sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28548;DHT22;15750;49.600;8.746;2022-11-15T00:00:09;18.60;52.30
28548;DHT22;15750;49.600;8.746;2022-11-15T00:03:16;18.60;52.30
28548;DHT22;15750;49.600;8.746;2022-11-15T00:06:24;18.60;52.30
28548;DHT22;15750;49.600;8.746;2022-11-15T00:09:29;18.60;52.40
28548;DHT22;15750;49.600;8.746;2022-11-15T00:12:36;18.60;52.40
28548;DHT22;15750;49.600;8.746;2022-11-15T00:15:42;18.60;52.30
28548;DHT22;15750;49.600;8.746;2022-11-15T00:18:48;18.60;52.30
28548;DHT22;15750;49.600;8.746;2022-11-15T00:21:55;18.60;52.30
28548;DHT22;15750;49.600;8.746;2022-11-15T00:25:01;18.60;52.20
28548;DHT22;15750;49.600;8.746;2022-11-15T00:28:07;18.60;52.20
28548;DHT22;15750;49.600;8.746;2022-11-15T00:31:14;18.60;52.20
28548;DHT22;15750;49.600;8.746;2022-11-15T00:34:20;18.60;52.20
28548;DHT22;15750;49.600;8.746;2022-11-15T00:37:27;18.60;52.20
28548;DHT22;15750;49.600;8.746;2022-11-15T00:40:33;18.60;52.30
28548;DHT22;15750;49.600;8.746;2022-11-15T00:43:39;18.60;52.30
28548;DHT22;15750;49.600;8.746;2022-11-15T00:46:48;18.60;52.30
28548;DHT22;15750;49.600;8.746;2022-11-15T00:49:54;18.60;52.30
28548;DHT22;15750;49.600;8.746;2022-11-15T00:53:02;18.60;52.40
28548;DHT22;15750;49.600;8.746;2022-11-15T00:56:08;18.60;52.30
28548;DHT22;15750;49.600;8.746;2022-11-15T00:59:14;18.60;52.30
28548;DHT22;15750;49.600;8.746;2022-11-15T01:02:20;18.60;52.30
28548;DHT22;15750;49.600;8.746;2022-11-15T01:05:26;18.60;52.50
28548;DHT22;15750;49.600;8.746;2022-11-15T01:08:34;18.60;52.40
28548;DHT22;15750;49.600;8.746;2022-11-15T01:11:40;18.60;52.40
28548;DHT22;15750;49.600;8.746;2022-11-15T01:14:45;18.60;52.40
28548;DHT22;15750;49.600;8.746;2022-11-15T01:17:51;18.60;52.40
28548;DHT22;15750;49.600;8.746;2022-11-15T01:20:57;18.60;52.40
28548;DHT22;15750;49.600;8.746;2022-11-15T01:24:05;18.60;52.30
28548;DHT22;15750;49.600;8.746;2022-11-15T01:27:11;18.60;52.30
28548;DHT22;15750;49.600;8.746;2022-11-15T01:30:18;18.60;52.30
28548;DHT22;15750;49.600;8.746;2022-11-15T01:33:24;18.60;52.30
28548;DHT22;15750;49.600;8.746;2022-11-15T01:36:30;18.50;52.20
28548;DHT22;15750;49.600;8.746;2022-11-15T01:39:37;18.60;52.30
28548;DHT22;15750;49.600;8.746;2022-11-15T01:42:43;18.50;52.20
28548;DHT22;15750;49.600;8.746;2022-11-15T01:45:53;18.50;52.20
28548;DHT22;15750;49.600;8.746;2022-11-15T01:49:03;18.50;52.20
28548;DHT22;15750;49.600;8.746;2022-11-15T01:52:13;18.50;52.10
28548;DHT22;15750;49.600;8.746;2022-11-15T01:55:25;18.50;52.20
28548;DHT22;15750;49.600;8.746;2022-11-15T01:58:32;18.50;52.20
28548;DHT22;15750;49.600;8.746;2022-11-15T02:01:39;18.50;52.10
28548;DHT22;15750;49.600;8.746;2022-11-15T02:04:47;18.50;52.20
28548;DHT22;15750;49.600;8.746;2022-11-15T02:07:53;18.50;52.20
28548;DHT22;15750;49.600;8.746;2022-11-15T02:11:00;18.60;52.20
28548;DHT22;15750;49.600;8.746;2022-11-15T02:14:07;18.50;52.20
28548;DHT22;15750;49.600;8.746;2022-11-15T02:17:34;18.50;52.20
28548;DHT22;15750;49.600;8.746;2022-11-15T02:21:02;18.50;52.40
28548;DHT22;15750;49.600;8.746;2022-11-15T02:24:42;18.60;52.30
28548;DHT22;15750;49.600;8.746;2022-11-15T02:28:32;18.50;52.30
28548;DHT22;15750;49.600;8.746;2022-11-15T02:31:55;18.50;52.20
28548;DHT22;15750;49.600;8.746;2022-11-15T02:35:12;18.50;52.10
28548;DHT22;15750;49.600;8.746;2022-11-15T02:38:29;18.50;52.10
28548;DHT22;15750;49.600;8.746;2022-11-15T02:41:42;18.50;52.00
28548;DHT22;15750;49.600;8.746;2022-11-15T02:44:53;18.50;52.10
28548;DHT22;15750;49.600;8.746;2022-11-15T02:48:03;18.50;52.00
28548;DHT22;15750;49.600;8.746;2022-11-15T02:51:11;18.50;52.10
28548;DHT22;15750;49.600;8.746;2022-11-15T02:54:21;18.40;52.10
28548;DHT22;15750;49.600;8.746;2022-11-15T02:57:35;18.40;52.10
28548;DHT22;15750;49.600;8.746;2022-11-15T03:00:50;18.40;52.10
28548;DHT22;15750;49.600;8.746;2022-11-15T03:04:13;18.40;52.10
28548;DHT22;15750;49.600;8.746;2022-11-15T03:07:29;18.30;52.00
28548;DHT22;15750;49.600;8.746;2022-11-15T03:10:48;18.30;52.10
28548;DHT22;15750;49.600;8.746;2022-11-15T03:14:06;18.30;52.10
28548;DHT22;15750;49.600;8.746;2022-11-15T03:17:23;18.30;52.10
28548;DHT22;15750;49.600;8.746;2022-11-15T03:20:31;18.30;52.10
28548;DHT22;15750;49.600;8.746;2022-11-15T03:23:39;18.30;52.20
28548;DHT22;15750;49.600;8.746;2022-11-15T03:26:45;18.30;52.20
28548;DHT22;15750;49.600;8.746;2022-11-15T03:29:53;18.30;52.20
28548;DHT22;15750;49.600;8.746;2022-11-15T03:33:02;18.20;52.20
28548;DHT22;15750;49.600;8.746;2022-11-15T03:36:11;18.20;52.20
28548;DHT22;15750;49.600;8.746;2022-11-15T03:39:17;18.20;52.30
28548;DHT22;15750;49.600;8.746;2022-11-15T03:42:28;18.20;52.30
28548;DHT22;15750;49.600;8.746;2022-11-15T03:45:41;18.20;52.30
28548;DHT22;15750;49.600;8.746;2022-11-15T03:48:53;18.20;52.40
28548;DHT22;15750;49.600;8.746;2022-11-15T03:52:04;18.20;52.50
28548;DHT22;15750;49.600;8.746;2022-11-15T03:55:13;18.20;52.50
28548;DHT22;15750;49.600;8.746;2022-11-15T03:58:21;18.20;52.50
28548;DHT22;15750;49.600;8.746;2022-11-15T04:01:27;18.20;52.50
28548;DHT22;15750;49.600;8.746;2022-11-15T04:04:33;18.20;52.50
28548;DHT22;15750;49.600;8.746;2022-11-15T04:07:40;18.20;52.60
28548;DHT22;15750;49.600;8.746;2022-11-15T04:10:48;18.20;52.70
28548;DHT22;15750;49.600;8.746;2022-11-15T04:13:54;18.20;52.70
28548;DHT22;15750;49.600;8.746;2022-11-15T04:17:00;18.20;52.70
28548;DHT22;15750;49.600;8.746;2022-11-15T04:20:10;18.20;52.70
28548;DHT22;15750;49.600;8.746;2022-11-15T04:23:36;18.20;52.70
28548;DHT22;15750;49.600;8.746;2022-11-15T04:27:01;18.20;52.70
28548;DHT22;15750;49.600;8.746;2022-11-15T04:30:09;18.20;52.70
28548;DHT22;15750;49.600;8.746;2022-11-15T04:33:15;18.20;53.40
28548;DHT22;15750;49.600;8.746;2022-11-15T04:36:21;18.20;52.70
28548;DHT22;15750;49.600;8.746;2022-11-15T04:39:46;18.20;52.70
28548;DHT22;15750;49.600;8.746;2022-11-15T04:42:52;18.20;52.70
28548;DHT22;15750;49.600;8.746;2022-11-15T04:46:06;18.20;52.80
28548;DHT22;15750;49.600;8.746;2022-11-15T04:49:12;18.20;52.80
28548;DHT22;15750;49.600;8.746;2022-11-15T04:52:18;18.20;52.90
28548;DHT22;15750;49.600;8.746;2022-11-15T04:55:26;18.10;52.80
28548;DHT22;15750;49.600;8.746;2022-11-15T04:58:32;18.20;52.90
28548;DHT22;15750;49.600;8.746;2022-11-15T05:01:38;18.10;52.90
28548;DHT22;15750;49.600;8.746;2022-11-15T05:04:48;18.10;52.90
28548;DHT22;15750;49.600;8.746;2022-11-15T05:07:53;18.10;52.90
28548;DHT22;15750;49.600;8.746;2022-11-15T05:11:01;18.20;52.90
28548;DHT22;15750;49.600;8.746;2022-11-15T05:14:07;18.10;52.80
28548;DHT22;15750;49.600;8.746;2022-11-15T05:17:12;18.10;52.90
28548;DHT22;15750;49.600;8.746;2022-11-15T05:20:18;18.10;52.90
28548;DHT22;15750;49.600;8.746;2022-11-15T05:23:24;18.10;52.90
28548;DHT22;15750;49.600;8.746;2022-11-15T05:26:32;18.10;52.90
28548;DHT22;15750;49.600;8.746;2022-11-15T05:29:38;18.10;53.10
28548;DHT22;15750;49.600;8.746;2022-11-15T05:32:44;18.10;53.00
28548;DHT22;15750;49.600;8.746;2022-11-15T05:35:56;18.10;53.00
28548;DHT22;15750;49.600;8.746;2022-11-15T05:39:06;18.10;53.10
28548;DHT22;15750;49.600;8.746;2022-11-15T05:42:15;18.10;53.00
28548;DHT22;15750;49.600;8.746;2022-11-15T05:45:21;18.10;53.00
28548;DHT22;15750;49.600;8.746;2022-11-15T05:48:30;18.10;53.00
28548;DHT22;15750;49.600;8.746;2022-11-15T05:51:36;18.10;53.00
28548;DHT22;15750;49.600;8.746;2022-11-15T05:54:43;18.10;52.80
28548;DHT22;15750;49.600;8.746;2022-11-15T05:57:51;18.10;52.80
28548;DHT22;15750;49.600;8.746;2022-11-15T06:00:57;18.10;52.80
28548;DHT22;15750;49.600;8.746;2022-11-15T06:04:03;18.10;52.80
28548;DHT22;15750;49.600;8.746;2022-11-15T06:07:09;18.00;52.90
28548;DHT22;15750;49.600;8.746;2022-11-15T06:10:15;18.00;52.90
28548;DHT22;15750;49.600;8.746;2022-11-15T06:13:23;18.10;53.00
28548;DHT22;15750;49.600;8.746;2022-11-15T06:16:29;18.10;53.00
28548;DHT22;15750;49.600;8.746;2022-11-15T06:19:35;18.00;53.00
28548;DHT22;15750;49.600;8.746;2022-11-15T06:22:41;18.00;53.00
28548;DHT22;15750;49.600;8.746;2022-11-15T06:25:47;18.00;53.10
28548;DHT22;15750;49.600;8.746;2022-11-15T06:28:54;18.00;53.10
28548;DHT22;15750;49.600;8.746;2022-11-15T06:32:00;18.00;53.10
28548;DHT22;15750;49.600;8.746;2022-11-15T06:35:06;18.00;53.00
28548;DHT22;15750;49.600;8.746;2022-11-15T06:38:12;18.00;53.10
28548;DHT22;15750;49.600;8.746;2022-11-15T06:41:18;18.00;53.10
28548;DHT22;15750;49.600;8.746;2022-11-15T06:44:26;18.00;53.10
28548;DHT22;15750;49.600;8.746;2022-11-15T06:47:36;17.90;53.10
28548;DHT22;15750;49.600;8.746;2022-11-15T06:50:51;17.90;53.00
28548;DHT22;15750;49.600;8.746;2022-11-15T06:53:57;17.90;53.10
28548;DHT22;15750;49.600;8.746;2022-11-15T06:57:04;17.90;53.10
28548;DHT22;15750;49.600;8.746;2022-11-15T07:00:13;17.90;53.10
28548;DHT22;15750;49.600;8.746;2022-11-15T07:03:20;18.00;53.20
28548;DHT22;15750;49.600;8.746;2022-11-15T07:06:08;17.90;53.10
28548;DHT22;15750;49.600;8.746;2022-11-15T07:08:56;17.90;53.10
28548;DHT22;15750;49.600;8.746;2022-11-15T07:11:43;17.90;53.10
28548;DHT22;15750;49.600;8.746;2022-11-15T07:14:30;17.90;53.30
28548;DHT22;15750;49.600;8.746;2022-11-15T07:17:18;17.90;53.30
28548;DHT22;15750;49.600;8.746;2022-11-15T07:20:06;17.90;53.30
28548;DHT22;15750;49.600;8.746;2022-11-15T07:22:59;17.90;53.40
28548;DHT22;15750;49.600;8.746;2022-11-15T07:25:47;18.00;53.60
28548;DHT22;15750;49.600;8.746;2022-11-15T07:28:35;18.00;53.50
28548;DHT22;15750;49.600;8.746;2022-11-15T07:31:23;17.90;53.60
28548;DHT22;15750;49.600;8.746;2022-11-15T07:34:12;17.90;53.50
28548;DHT22;15750;49.600;8.746;2022-11-15T07:36:59;17.90;53.70
28548;DHT22;15750;49.600;8.746;2022-11-15T07:39:46;18.00;53.70
28548;DHT22;15750;49.600;8.746;2022-11-15T07:42:33;18.00;53.80
28548;DHT22;15750;49.600;8.746;2022-11-15T07:45:41;18.00;53.90
28548;DHT22;15750;49.600;8.746;2022-11-15T07:48:29;18.00;54.00
28548;DHT22;15750;49.600;8.746;2022-11-15T07:51:30;18.00;54.00
28548;DHT22;15750;49.600;8.746;2022-11-15T07:54:17;18.00;54.00
28548;DHT22;15750;49.600;8.746;2022-11-15T07:57:04;18.00;54.00
28548;DHT22;15750;49.600;8.746;2022-11-15T07:59:52;18.10;54.10
28548;DHT22;15750;49.600;8.746;2022-11-15T08:02:40;18.10;54.10
28548;DHT22;15750;49.600;8.746;2022-11-15T08:05:27;18.10;54.10
28548;DHT22;15750;49.600;8.746;2022-11-15T08:08:16;18.10;54.20
28548;DHT22;15750;49.600;8.746;2022-11-15T08:11:03;18.10;54.30
28548;DHT22;15750;49.600;8.746;2022-11-15T08:13:50;18.20;54.30
28548;DHT22;15750;49.600;8.746;2022-11-15T08:16:38;18.20;54.30
28548;DHT22;15750;49.600;8.746;2022-11-15T08:19:25;18.20;54.40
28548;DHT22;15750;49.600;8.746;2022-11-15T08:22:12;18.20;54.40
28548;DHT22;15750;49.600;8.746;2022-11-15T08:25:00;18.20;54.40
28548;DHT22;15750;49.600;8.746;2022-11-15T08:27:50;18.20;54.50
28548;DHT22;15750;49.600;8.746;2022-11-15T08:30:41;18.30;54.50
28548;DHT22;15750;49.600;8.746;2022-11-15T08:33:31;18.30;54.50
28548;DHT22;15750;49.600;8.746;2022-11-15T08:36:20;18.30;54.50
28548;DHT22;15750;49.600;8.746;2022-11-15T08:39:10;18.30;54.50
28548;DHT22;15750;49.600;8.746;2022-11-15T08:41:59;18.30;54.70
28548;DHT22;15750;49.600;8.746;2022-11-15T08:44:46;18.30;54.70
28548;DHT22;15750;49.600;8.746;2022-11-15T08:47:33;18.30;54.60
28548;DHT22;15750;49.600;8.746;2022-11-15T08:50:21;18.40;54.70
28548;DHT22;15750;49.600;8.746;2022-11-15T08:53:08;18.40;54.80
28548;DHT22;15750;49.600;8.746;2022-11-15T08:55:56;18.40;54.80
28548;DHT22;15750;49.600;8.746;2022-11-15T08:58:45;18.40;54.90
28548;DHT22;15750;49.600;8.746;2022-11-15T09:01:32;18.40;55.00
28548;DHT22;15750;49.600;8.746;2022-11-15T09:04:19;18.40;55.00
28548;DHT22;15750;49.600;8.746;2022-11-15T09:07:07;18.40;55.00
28548;DHT22;15750;49.600;8.746;2022-11-15T09:09:55;18.50;55.10
28548;DHT22;15750;49.600;8.746;2022-11-15T09:12:42;18.50;55.10
28548;DHT22;15750;49.600;8.746;2022-11-15T09:15:31;18.50;55.20
28548;DHT22;15750;49.600;8.746;2022-11-15T09:18:18;18.50;55.40
28548;DHT22;15750;49.600;8.746;2022-11-15T09:21:08;18.50;55.30
28548;DHT22;15750;49.600;8.746;2022-11-15T09:23:56;18.50;55.40
28548;DHT22;15750;49.600;8.746;2022-11-15T09:26:44;18.50;55.40
28548;DHT22;15750;49.600;8.746;2022-11-15T09:29:31;18.60;55.50
28548;DHT22;15750;49.600;8.746;2022-11-15T09:32:23;18.60;55.60
28548;DHT22;15750;49.600;8.746;2022-11-15T09:35:20;18.60;55.90
28548;DHT22;15750;49.600;8.746;2022-11-15T09:38:08;18.60;55.60
28548;DHT22;15750;49.600;8.746;2022-11-15T09:41:15;18.60;55.70
28548;DHT22;15750;49.600;8.746;2022-11-15T09:44:44;18.60;56.10
28548;DHT22;15750;49.600;8.746;2022-11-15T09:47:57;18.60;56.10
28548;DHT22;15750;49.600;8.746;2022-11-15T09:50:50;18.70;56.10
28548;DHT22;15750;49.600;8.746;2022-11-15T09:53:24;18.70;55.80
28548;DHT22;15750;49.600;8.746;2022-11-15T09:56:19;18.70;56.20
28548;DHT22;15750;49.600;8.746;2022-11-15T09:58:56;18.70;56.20
28548;DHT22;15750;49.600;8.746;2022-11-15T10:01:39;18.70;56.30
28548;DHT22;15750;49.600;8.746;2022-11-15T10:04:14;18.70;56.40
28548;DHT22;15750;49.600;8.746;2022-11-15T10:06:48;18.80;56.30
28548;DHT22;15750;49.600;8.746;2022-11-15T10:09:24;18.80;56.30
28548;DHT22;15750;49.600;8.746;2022-11-15T10:11:56;18.80;56.50
28548;DHT22;15750;49.600;8.746;2022-11-15T10:14:27;18.80;56.30
28548;DHT22;15750;49.600;8.746;2022-11-15T10:17:18;18.80;56.40
28548;DHT22;15750;49.600;8.746;2022-11-15T10:20:07;18.90;56.70
28548;DHT22;15750;49.600;8.746;2022-11-15T10:22:44;18.90;56.60
28548;DHT22;15750;49.600;8.746;2022-11-15T10:25:22;18.90;56.40
28548;DHT22;15750;49.600;8.746;2022-11-15T10:27:57;18.90;56.40
28548;DHT22;15750;49.600;8.746;2022-11-15T10:30:34;18.90;56.40
28548;DHT22;15750;49.600;8.746;2022-11-15T10:36:19;19.00;56.50
28548;DHT22;15750;49.600;8.746;2022-11-15T10:38:56;19.00;56.40
28548;DHT22;15750;49.600;8.746;2022-11-15T10:41:46;19.00;56.30
28548;DHT22;15750;49.600;8.746;2022-11-15T10:44:23;19.00;56.40
28548;DHT22;15750;49.600;8.746;2022-11-15T10:47:20;19.00;56.30
28548;DHT22;15750;49.600;8.746;2022-11-15T10:50:07;19.00;56.30
28548;DHT22;15750;49.600;8.746;2022-11-15T10:52:56;19.10;56.10
28548;DHT22;15750;49.600;8.746;2022-11-15T10:55:28;19.10;56.10
28548;DHT22;15750;49.600;8.746;2022-11-15T10:58:02;19.10;56.00
28548;DHT22;15750;49.600;8.746;2022-11-15T11:00:36;19.10;56.00
28548;DHT22;15750;49.600;8.746;2022-11-15T11:03:21;19.10;55.90
28548;DHT22;15750;49.600;8.746;2022-11-15T11:06:11;19.10;55.90
28548;DHT22;15750;49.600;8.746;2022-11-15T11:08:54;19.10;56.10
28548;DHT22;15750;49.600;8.746;2022-11-15T11:11:24;19.10;56.10
28548;DHT22;15750;49.600;8.746;2022-11-15T11:13:53;19.10;55.80
28548;DHT22;15750;49.600;8.746;2022-11-15T11:16:38;19.10;55.90
28548;DHT22;15750;49.600;8.746;2022-11-15T11:19:33;19.20;56.10
28548;DHT22;15750;49.600;8.746;2022-11-15T11:22:14;19.20;56.00
28548;DHT22;15750;49.600;8.746;2022-11-15T11:25:02;19.20;55.90
28548;DHT22;15750;49.600;8.746;2022-11-15T11:27:43;19.20;55.80
28548;DHT22;15750;49.600;8.746;2022-11-15T11:30:18;19.20;55.70
28548;DHT22;15750;49.600;8.746;2022-11-15T11:35:50;19.20;55.80
28548;DHT22;15750;49.600;8.746;2022-11-15T11:38:41;19.30;55.80
28548;DHT22;15750;49.600;8.746;2022-11-15T11:41:30;19.20;55.80
28548;DHT22;15750;49.600;8.746;2022-11-15T11:44:18;19.30;55.80
28548;DHT22;15750;49.600;8.746;2022-11-15T11:46:56;19.30;55.80
28548;DHT22;15750;49.600;8.746;2022-11-15T11:49:33;19.30;55.70
28548;DHT22;15750;49.600;8.746;2022-11-15T11:52:10;19.30;55.80
28548;DHT22;15750;49.600;8.746;2022-11-15T11:54:50;19.30;55.70
28548;DHT22;15750;49.600;8.746;2022-11-15T11:57:31;19.30;55.70
28548;DHT22;15750;49.600;8.746;2022-11-15T12:00:14;19.30;55.60
28548;DHT22;15750;49.600;8.746;2022-11-15T12:02:53;19.30;55.60
28548;DHT22;15750;49.600;8.746;2022-11-15T12:05:32;19.40;55.70
28548;DHT22;15750;49.600;8.746;2022-11-15T12:08:23;19.40;55.60
28548;DHT22;15750;49.600;8.746;2022-11-15T12:11:00;19.40;55.70
28548;DHT22;15750;49.600;8.746;2022-11-15T12:13:47;19.40;55.60
28548;DHT22;15750;49.600;8.746;2022-11-15T12:16:22;19.40;55.60
28548;DHT22;15750;49.600;8.746;2022-11-15T12:18:59;19.40;55.60
28548;DHT22;15750;49.600;8.746;2022-11-15T12:21:36;19.40;55.60
28548;DHT22;15750;49.600;8.746;2022-11-15T12:24:13;19.40;55.60
28548;DHT22;15750;49.600;8.746;2022-11-15T12:26:51;19.40;55.60
28548;DHT22;15750;49.600;8.746;2022-11-15T12:29:27;19.40;55.60
28548;DHT22;15750;49.600;8.746;2022-11-15T12:31:59;19.40;55.60
28548;DHT22;15750;49.600;8.746;2022-11-15T12:34:39;19.40;55.50
28548;DHT22;15750;49.600;8.746;2022-11-15T12:40:25;19.40;55.60
28548;DHT22;15750;49.600;8.746;2022-11-15T12:46:12;19.50;55.60
28548;DHT22;15750;49.600;8.746;2022-11-15T12:48:51;19.50;55.60
28548;DHT22;15750;49.600;8.746;2022-11-15T12:52:02;19.50;55.60
28548;DHT22;15750;49.600;8.746;2022-11-15T12:57:46;19.50;55.70
28548;DHT22;15750;49.600;8.746;2022-11-15T13:00:42;19.50;55.50
28548;DHT22;15750;49.600;8.746;2022-11-15T13:03:28;19.50;55.70
28548;DHT22;15750;49.600;8.746;2022-11-15T13:06:08;19.50;55.80
28548;DHT22;15750;49.600;8.746;2022-11-15T13:08:59;19.50;55.80
28548;DHT22;15750;49.600;8.746;2022-11-15T13:11:50;19.50;55.60
28548;DHT22;15750;49.600;8.746;2022-11-15T13:14:38;19.50;55.90
28548;DHT22;15750;49.600;8.746;2022-11-15T13:17:27;19.50;56.10
28548;DHT22;15750;49.600;8.746;2022-11-15T13:20:08;19.50;55.90
28548;DHT22;15750;49.600;8.746;2022-11-15T13:22:52;19.50;55.90
28548;DHT22;15750;49.600;8.746;2022-11-15T13:28:32;19.50;55.70
28548;DHT22;15750;49.600;8.746;2022-11-15T13:31:14;19.50;55.50
28548;DHT22;15750;49.600;8.746;2022-11-15T13:33:48;19.50;55.50
28548;DHT22;15750;49.600;8.746;2022-11-15T13:36:20;19.50;55.40
28548;DHT22;15750;49.600;8.746;2022-11-15T13:38:59;19.50;55.50
28548;DHT22;15750;49.600;8.746;2022-11-15T13:41:32;19.50;55.50
28548;DHT22;15750;49.600;8.746;2022-11-15T13:44:03;19.50;55.50
28548;DHT22;15750;49.600;8.746;2022-11-15T13:46:33;19.50;55.60
28548;DHT22;15750;49.600;8.746;2022-11-15T13:49:04;19.50;55.60
28548;DHT22;15750;49.600;8.746;2022-11-15T13:51:36;19.50;55.60
28548;DHT22;15750;49.600;8.746;2022-11-15T13:54:17;19.50;55.60
28548;DHT22;15750;49.600;8.746;2022-11-15T13:56:51;19.50;55.60
28548;DHT22;15750;49.600;8.746;2022-11-15T13:59:26;19.50;55.50
28548;DHT22;15750;49.600;8.746;2022-11-15T14:01:59;19.50;55.60
28548;DHT22;15750;49.600;8.746;2022-11-15T14:04:31;19.50;55.60
28548;DHT22;15750;49.600;8.746;2022-11-15T14:07:17;19.50;55.60
28548;DHT22;15750;49.600;8.746;2022-11-15T14:09:47;19.50;55.70
28548;DHT22;15750;49.600;8.746;2022-11-15T14:12:31;19.50;55.60
28548;DHT22;15750;49.600;8.746;2022-11-15T14:17:50;19.50;55.60
28548;DHT22;15750;49.600;8.746;2022-11-15T14:20:30;19.50;55.60
28548;DHT22;15750;49.600;8.746;2022-11-15T14:23:03;19.50;55.60
28548;DHT22;15750;49.600;8.746;2022-11-15T14:25:34;19.50;55.60
28548;DHT22;15750;49.600;8.746;2022-11-15T14:28:15;19.50;55.60
28548;DHT22;15750;49.600;8.746;2022-11-15T14:30:59;19.50;55.60
28548;DHT22;15750;49.600;8.746;2022-11-15T14:33:29;19.50;55.60
28548;DHT22;15750;49.600;8.746;2022-11-15T14:36:04;19.50;55.60
28548;DHT22;15750;49.600;8.746;2022-11-15T14:38:35;19.50;55.60
28548;DHT22;15750;49.600;8.746;2022-11-15T14:41:04;19.50;55.60
28548;DHT22;15750;49.600;8.746;2022-11-15T14:43:33;19.50;55.60
28548;DHT22;15750;49.600;8.746;2022-11-15T14:46:01;19.50;55.60
28548;DHT22;15750;49.600;8.746;2022-11-15T14:48:30;19.50;56.20
28548;DHT22;15750;49.600;8.746;2022-11-15T14:50:59;19.50;55.60
28548;DHT22;15750;49.600;8.746;2022-11-15T14:53:28;19.50;55.50
28548;DHT22;15750;49.600;8.746;2022-11-15T14:55:58;19.50;55.40
28548;DHT22;15750;49.600;8.746;2022-11-15T14:58:26;19.50;55.40
28548;DHT22;15750;49.600;8.746;2022-11-15T15:00:55;19.50;55.30
28548;DHT22;15750;49.600;8.746;2022-11-15T15:03:24;19.50;55.20
28548;DHT22;15750;49.600;8.746;2022-11-15T15:05:53;19.50;55.10
28548;DHT22;15750;49.600;8.746;2022-11-15T15:08:21;19.50;55.00
28548;DHT22;15750;49.600;8.746;2022-11-15T15:10:50;19.50;55.00
28548;DHT22;15750;49.600;8.746;2022-11-15T15:13:22;19.50;55.00
28548;DHT22;15750;49.600;8.746;2022-11-15T15:15:55;19.50;54.90
28548;DHT22;15750;49.600;8.746;2022-11-15T15:18:24;19.50;54.90
28548;DHT22;15750;49.600;8.746;2022-11-15T15:20:56;19.50;54.90
28548;DHT22;15750;49.600;8.746;2022-11-15T15:23:27;19.40;54.80
28548;DHT22;15750;49.600;8.746;2022-11-15T15:25:57;19.40;54.70
28548;DHT22;15750;49.600;8.746;2022-11-15T15:28:27;19.40;54.70
28548;DHT22;15750;49.600;8.746;2022-11-15T15:31:01;19.40;54.60
28548;DHT22;15750;49.600;8.746;2022-11-15T15:33:29;19.40;54.60
28548;DHT22;15750;49.600;8.746;2022-11-15T15:35:58;19.40;54.50
28548;DHT22;15750;49.600;8.746;2022-11-15T15:38:27;19.40;54.50
28548;DHT22;15750;49.600;8.746;2022-11-15T15:40:56;19.40;54.30
28548;DHT22;15750;49.600;8.746;2022-11-15T15:43:28;19.40;54.30
28548;DHT22;15750;49.600;8.746;2022-11-15T15:45:56;19.40;54.30
28548;DHT22;15750;49.600;8.746;2022-11-15T15:48:25;19.40;54.30
28548;DHT22;15750;49.600;8.746;2022-11-15T15:50:54;19.40;54.30
28548;DHT22;15750;49.600;8.746;2022-11-15T15:53:23;19.40;54.20
28548;DHT22;15750;49.600;8.746;2022-11-15T15:55:52;19.40;54.30
28548;DHT22;15750;49.600;8.746;2022-11-15T15:58:20;19.40;54.30
28548;DHT22;15750;49.600;8.746;2022-11-15T16:00:50;19.40;54.40
28548;DHT22;15750;49.600;8.746;2022-11-15T16:03:19;19.40;54.40
28548;DHT22;15750;49.600;8.746;2022-11-15T16:05:50;19.40;54.40
28548;DHT22;15750;49.600;8.746;2022-11-15T16:08:20;19.40;54.60
28548;DHT22;15750;49.600;8.746;2022-11-15T16:10:49;19.40;54.40
28548;DHT22;15750;49.600;8.746;2022-11-15T16:13:18;19.40;54.20
28548;DHT22;15750;49.600;8.746;2022-11-15T16:15:52;19.40;54.10
28548;DHT22;15750;49.600;8.746;2022-11-15T16:18:21;19.40;53.90
28548;DHT22;15750;49.600;8.746;2022-11-15T16:20:50;19.40;53.90
28548;DHT22;15750;49.600;8.746;2022-11-15T16:23:23;19.30;53.80
28548;DHT22;15750;49.600;8.746;2022-11-15T16:25:54;19.30;53.80
28548;DHT22;15750;49.600;8.746;2022-11-15T16:28:24;19.30;53.80
28548;DHT22;15750;49.600;8.746;2022-11-15T16:31:01;19.30;53.80
28548;DHT22;15750;49.600;8.746;2022-11-15T16:33:31;19.30;53.50
28548;DHT22;15750;49.600;8.746;2022-11-15T16:36:01;19.30;53.70
28548;DHT22;15750;49.600;8.746;2022-11-15T16:38:29;19.30;53.70
28548;DHT22;15750;49.600;8.746;2022-11-15T16:40:59;19.30;53.70
28548;DHT22;15750;49.600;8.746;2022-11-15T16:43:27;19.30;53.80
28548;DHT22;15750;49.600;8.746;2022-11-15T16:45:56;19.30;53.80
28548;DHT22;15750;49.600;8.746;2022-11-15T16:48:27;19.30;53.80
28548;DHT22;15750;49.600;8.746;2022-11-15T16:50:57;19.30;53.80
28548;DHT22;15750;49.600;8.746;2022-11-15T16:53:27;19.30;53.80
28548;DHT22;15750;49.600;8.746;2022-11-15T16:55:56;19.30;53.80
28548;DHT22;15750;49.600;8.746;2022-11-15T16:58:25;19.30;53.90
28548;DHT22;15750;49.600;8.746;2022-11-15T17:00:55;19.30;54.00
28548;DHT22;15750;49.600;8.746;2022-11-15T17:03:25;19.30;54.00
28548;DHT22;15750;49.600;8.746;2022-11-15T17:05:57;19.30;54.00
28548;DHT22;15750;49.600;8.746;2022-11-15T17:08:27;19.30;53.90
28548;DHT22;15750;49.600;8.746;2022-11-15T17:10:56;19.30;53.80
28548;DHT22;15750;49.600;8.746;2022-11-15T17:13:25;19.30;53.80
28548;DHT22;15750;49.600;8.746;2022-11-15T17:16:03;19.30;53.80
28548;DHT22;15750;49.600;8.746;2022-11-15T17:18:35;19.30;53.70
28548;DHT22;15750;49.600;8.746;2022-11-15T17:21:05;19.30;53.80
28548;DHT22;15750;49.600;8.746;2022-11-15T17:23:34;19.40;53.90
28548;DHT22;15750;49.600;8.746;2022-11-15T17:26:04;19.30;53.90
28548;DHT22;15750;49.600;8.746;2022-11-15T17:28:54;19.30;53.90
28548;DHT22;15750;49.600;8.746;2022-11-15T17:31:23;19.30;54.10
28548;DHT22;15750;49.600;8.746;2022-11-15T17:33:54;19.40;54.00
28548;DHT22;15750;49.600;8.746;2022-11-15T17:36:23;19.30;54.00
28548;DHT22;15750;49.600;8.746;2022-11-15T17:38:51;19.30;53.90
28548;DHT22;15750;49.600;8.746;2022-11-15T17:41:26;19.30;53.90
28548;DHT22;15750;49.600;8.746;2022-11-15T17:43:55;19.40;54.00
28548;DHT22;15750;49.600;8.746;2022-11-15T17:46:25;19.30;53.90
28548;DHT22;15750;49.600;8.746;2022-11-15T17:48:56;19.30;53.90
28548;DHT22;15750;49.600;8.746;2022-11-15T17:51:25;19.30;53.90
28548;DHT22;15750;49.600;8.746;2022-11-15T17:53:54;19.30;53.90
28548;DHT22;15750;49.600;8.746;2022-11-15T17:56:25;19.40;53.90
28548;DHT22;15750;49.600;8.746;2022-11-15T17:58:56;19.30;53.90
28548;DHT22;15750;49.600;8.746;2022-11-15T18:01:27;19.30;54.00
28548;DHT22;15750;49.600;8.746;2022-11-15T18:03:59;19.30;53.90
28548;DHT22;15750;49.600;8.746;2022-11-15T18:06:32;19.30;53.90
28548;DHT22;15750;49.600;8.746;2022-11-15T18:09:02;19.30;53.90
28548;DHT22;15750;49.600;8.746;2022-11-15T18:11:32;19.30;53.90