sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36186;DHT22;22228;53.222;7.446;2022-09-09T00:00:58;13.20;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T00:03:25;13.20;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T00:05:54;13.30;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T00:08:20;13.30;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T00:10:42;13.30;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T00:13:14;13.30;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T00:15:41;13.20;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T00:18:11;13.20;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T00:20:39;13.20;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T00:23:12;13.20;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T00:25:39;13.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T00:28:01;13.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T00:30:23;13.00;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T00:32:45;13.00;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T00:35:16;13.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T00:37:39;13.00;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T00:40:04;13.00;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T00:42:40;12.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T00:45:10;13.00;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T00:47:40;13.00;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T00:50:13;13.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T00:52:42;13.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T00:55:10;13.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T00:57:34;13.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T01:00:20;13.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T01:02:51;13.00;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T01:05:20;13.00;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T01:07:47;13.00;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T01:10:17;13.00;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T01:12:47;12.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T01:15:15;12.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T01:17:50;12.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T01:20:15;12.80;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T01:22:59;12.70;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T01:28:22;12.70;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T01:30:48;12.70;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T01:33:14;12.70;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T01:35:42;12.70;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T01:38:05;12.80;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T01:40:27;12.80;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T01:42:49;12.80;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T01:45:11;12.80;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T01:47:32;12.80;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T01:50:01;12.80;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T01:52:23;12.80;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T01:54:43;12.80;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T01:57:13;12.80;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T01:59:49;12.80;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T02:02:18;12.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T02:04:56;12.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T02:07:31;12.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T02:10:11;12.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T02:12:42;12.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T02:15:10;12.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T02:17:41;12.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T02:20:08;12.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T02:22:38;12.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T02:25:00;12.80;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T02:27:23;12.80;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T02:29:44;12.80;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T02:32:09;12.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T02:34:36;12.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T02:36:59;12.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T02:39:21;13.00;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T02:41:44;13.00;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T02:44:08;13.00;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T02:46:40;13.00;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T02:49:05;13.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T02:51:40;13.00;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T02:54:12;13.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T02:56:40;13.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T02:59:03;13.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T03:01:25;13.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T03:03:46;13.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T03:06:09;13.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T03:08:33;13.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T03:10:55;13.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T03:13:16;13.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T03:15:38;13.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T03:18:02;13.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T03:20:23;13.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T03:22:45;13.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T03:25:08;13.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T03:27:30;13.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T03:29:51;13.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T03:32:15;13.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T03:34:37;13.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T03:37:00;13.00;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T03:39:21;13.00;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T03:41:43;13.00;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T03:44:07;13.00;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T03:46:32;13.00;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T03:48:53;13.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T03:51:13;13.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T03:53:35;13.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T03:55:57;13.20;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T03:58:21;13.20;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T04:00:43;13.30;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T04:03:04;13.30;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T04:05:25;13.30;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T04:07:46;13.40;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T04:10:08;13.30;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T04:12:31;13.40;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T04:14:53;13.40;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T04:17:14;13.40;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T04:19:34;13.50;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T04:21:55;13.50;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T04:24:15;13.50;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T04:26:36;13.50;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T04:28:57;13.60;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T04:31:21;13.60;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T04:33:45;13.70;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T04:36:06;13.70;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T04:38:27;13.70;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T04:40:50;13.70;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T04:43:13;13.70;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T04:45:36;13.80;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T04:47:57;13.80;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T04:50:18;13.80;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T04:52:40;13.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T04:55:02;13.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T04:57:22;13.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T04:59:43;13.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T05:02:05;13.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T05:04:26;13.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T05:06:47;13.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T05:09:08;13.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T05:11:30;13.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T05:13:55;13.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T05:16:17;13.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T05:18:38;13.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T05:21:01;13.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T05:23:22;13.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T05:25:43;13.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T05:28:07;13.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T05:30:27;13.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T05:32:49;13.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T05:35:10;13.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T05:37:33;13.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T05:39:54;13.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T05:42:14;13.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T05:44:35;13.80;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T05:46:56;13.80;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T05:49:17;13.80;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T05:51:37;13.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T05:54:04;13.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T05:56:29;13.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T05:58:51;13.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T06:01:14;13.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T06:03:35;14.00;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T06:06:00;14.00;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T06:08:21;14.00;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T06:10:43;14.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T06:13:03;14.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T06:15:24;14.20;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T06:17:45;14.20;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T06:20:07;14.20;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T06:22:28;14.20;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T06:24:49;14.30;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T06:27:11;14.30;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T06:29:33;14.40;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T06:31:54;14.50;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T06:34:17;14.50;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T06:36:42;14.60;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T06:39:04;14.60;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T06:41:27;14.70;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T06:43:50;14.70;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T06:46:11;14.70;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T06:48:32;14.70;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T06:51:00;14.70;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T06:53:22;14.80;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T06:55:43;14.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T06:58:08;14.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T07:00:29;14.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T07:02:51;14.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T07:07:33;15.00;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T07:09:54;15.00;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T07:12:17;15.00;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T07:14:46;15.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T07:17:07;15.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T07:19:31;15.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T07:21:51;15.20;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T07:24:15;15.20;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T07:26:37;15.20;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T07:28:58;15.30;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T07:31:22;15.40;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T07:33:46;15.40;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T07:36:09;15.40;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T07:38:31;15.50;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T07:40:51;15.50;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T07:43:12;15.50;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T07:45:33;15.60;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T07:47:54;15.70;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T07:50:17;15.80;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T07:52:38;15.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T07:55:00;15.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T07:57:21;16.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T07:59:43;16.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T08:02:06;16.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T08:04:28;16.20;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T08:06:51;16.30;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T08:09:14;16.40;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T08:11:35;16.70;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T08:13:56;16.80;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T08:16:21;17.00;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T08:18:42;17.20;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T08:21:09;17.40;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T08:23:32;17.50;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T08:25:52;17.60;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T08:28:13;17.70;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T08:30:33;17.60;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T08:32:54;17.70;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T08:35:15;17.70;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T08:37:37;17.70;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T08:39:59;17.60;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T08:42:31;17.60;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T08:45:09;17.60;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T08:47:38;17.50;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T08:50:16;17.50;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T08:52:44;17.50;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T08:55:24;17.50;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T08:57:47;17.50;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T09:00:10;17.60;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T09:02:35;17.60;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T09:05:06;17.60;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T09:07:39;17.80;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T09:10:12;17.80;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T09:12:41;17.70;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T09:15:11;17.80;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T09:17:37;17.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T09:19:58;18.00;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T09:22:21;18.00;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T09:24:52;18.20;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T09:27:30;18.20;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T09:29:55;18.30;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T09:32:19;18.50;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T09:34:41;18.60;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T09:37:13;18.60;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T09:39:38;18.70;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T09:42:09;18.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T09:44:32;19.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T09:47:08;19.20;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T09:49:29;19.40;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T09:51:51;19.50;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T09:54:27;19.60;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T09:56:51;19.50;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T09:59:21;19.70;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T10:01:41;19.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T10:04:16;20.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T10:06:39;20.40;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T10:09:00;20.80;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T10:11:40;21.00;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T10:14:11;21.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T10:16:44;21.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T10:19:12;21.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T10:22:00;20.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T10:24:34;20.80;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T10:27:05;20.70;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T10:29:40;20.80;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T10:32:14;20.80;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T10:34:52;20.60;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T10:37:22;20.40;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T10:39:47;20.20;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T10:42:09;20.20;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T10:44:58;20.50;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T10:47:39;20.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T10:50:23;21.30;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T10:52:52;21.80;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T10:55:19;21.60;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T10:57:42;21.30;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T11:00:06;21.00;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T11:02:28;20.70;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T11:04:53;20.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T11:07:21;21.40;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T11:09:50;21.70;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T11:12:17;21.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T11:14:42;21.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T11:17:08;22.00;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T11:19:34;22.00;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T11:21:55;21.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T11:24:21;21.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T11:26:49;21.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T11:29:27;21.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T11:32:04;21.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T11:34:39;22.00;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T11:37:14;22.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T11:39:48;22.20;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T11:42:19;22.00;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T11:44:41;21.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T11:47:02;21.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T11:49:27;21.80;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T11:51:48;21.70;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T11:54:28;21.50;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T11:56:49;21.30;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T11:59:20;21.30;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T12:01:42;21.40;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T12:04:18;21.30;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T12:06:46;21.30;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T12:09:10;21.30;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T12:11:35;21.40;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T12:13:58;21.50;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T12:16:31;21.50;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T12:18:52;21.70;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T12:21:31;22.00;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T12:23:59;22.20;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T12:26:27;22.20;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T12:29:10;22.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T12:31:38;22.20;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T12:34:10;22.30;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T12:36:32;22.30;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T12:38:55;22.50;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T12:41:22;22.60;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T12:43:43;22.60;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T12:46:08;22.60;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T12:48:34;22.60;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T12:50:56;22.70;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T12:53:21;22.70;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T12:55:49;22.50;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T12:58:13;22.30;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T13:00:37;22.20;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T13:02:58;22.00;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T13:05:24;21.50;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T13:07:44;21.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T13:10:07;21.20;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T13:12:30;21.70;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T13:14:53;21.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T13:17:21;21.80;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T13:19:44;21.50;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T13:22:13;21.30;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T13:24:34;21.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T13:26:56;21.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T13:29:18;21.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T13:31:39;21.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T13:34:10;21.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T13:36:33;21.30;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T13:38:57;21.40;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T13:41:20;21.40;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T13:43:44;21.40;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T13:46:25;21.30;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T13:48:54;21.70;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T13:51:29;22.20;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T13:53:50;22.70;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T13:56:12;23.00;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T13:58:33;23.30;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T14:00:53;23.40;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T14:03:14;23.50;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T14:05:34;23.70;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T14:07:55;23.80;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T14:10:16;23.70;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T14:12:38;23.70;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T14:14:58;23.60;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T14:17:19;23.60;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T14:19:41;23.50;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T14:22:02;23.30;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T14:24:22;23.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T14:26:43;22.80;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T14:29:05;22.50;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T14:31:25;22.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T14:33:46;21.80;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T14:36:06;21.30;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T14:38:29;21.00;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T14:40:50;20.70;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T14:43:10;20.50;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T14:45:32;20.30;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T14:47:53;20.30;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T14:50:13;20.30;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T14:52:34;20.30;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T14:54:54;20.30;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T14:57:15;20.30;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T14:59:35;20.20;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T15:01:57;20.20;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T15:04:23;20.20;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T15:06:43;20.30;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T15:09:07;20.30;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T15:11:28;20.40;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T15:13:51;20.50;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T15:16:13;20.60;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T15:18:35;20.80;99.90
36186;DHT22;22228;53.222;7.446;2022-09-09T15:21:02;21.40;99.90