sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15160;DHT22;7680;48.800;9.680;2023-03-11T00:01:06;3.80;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T00:03:40;3.70;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T00:06:13;3.70;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T00:08:46;3.60;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T00:11:19;3.80;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T00:13:53;3.70;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T00:16:27;3.70;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T00:19:00;3.60;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T00:21:33;3.50;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T00:24:07;3.60;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T00:26:40;3.60;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T00:29:13;3.70;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T00:31:47;3.60;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T00:34:20;3.60;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T00:36:54;3.40;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T00:39:27;3.40;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T00:42:00;3.50;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T00:44:34;3.50;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T00:47:10;3.40;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T00:49:43;3.50;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T00:52:16;3.30;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T00:54:49;3.50;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T00:57:22;3.50;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T00:59:55;3.40;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T01:02:30;3.40;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T01:05:04;3.30;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T01:07:37;3.30;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T01:10:11;3.30;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T01:12:45;3.30;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T01:15:27;3.20;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T01:18:04;3.10;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T01:20:38;3.20;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T01:23:13;3.10;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T01:25:50;3.10;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T01:28:23;3.10;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T01:30:56;3.30;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T01:33:30;3.20;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T01:36:04;3.30;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T01:38:38;3.30;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T01:41:11;3.40;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T01:43:50;3.10;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T01:46:27;3.10;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T01:49:04;3.00;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T01:51:43;3.00;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T01:54:21;3.10;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T01:56:56;3.20;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T01:59:32;3.10;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T02:02:12;3.10;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T02:04:50;3.10;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T02:07:23;3.00;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T02:09:56;2.80;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T02:12:33;2.80;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T02:15:09;2.80;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T02:17:43;2.70;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T02:20:34;2.70;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T02:23:14;2.70;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T02:25:53;2.60;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T02:28:30;2.50;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T02:31:04;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T02:33:37;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T02:36:28;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T02:39:03;2.50;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T02:41:41;2.60;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T02:44:19;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T02:46:52;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T02:49:25;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T02:51:58;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T02:54:32;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T02:57:05;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T02:59:39;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T03:02:12;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T03:04:45;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T03:07:18;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T03:09:51;2.50;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T03:12:25;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T03:14:59;2.20;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T03:17:32;2.20;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T03:20:07;2.10;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T03:22:43;2.10;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T03:25:16;2.00;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T03:27:49;1.90;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T03:30:23;1.80;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T03:32:57;1.70;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T03:35:31;1.70;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T03:38:04;1.70;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T03:40:38;1.70;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T03:43:11;1.80;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T03:45:54;1.60;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T03:48:28;1.60;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T03:51:03;1.70;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T03:53:36;1.80;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T03:56:11;1.90;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T03:58:45;1.90;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T04:01:20;1.90;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T04:03:53;1.90;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T04:06:26;2.00;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T04:08:59;2.00;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T04:11:33;2.20;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T04:14:06;2.20;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T04:16:40;2.20;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T04:19:13;2.10;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T04:21:46;2.00;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T04:24:21;1.90;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T04:26:54;1.80;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T04:29:27;1.80;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T04:32:02;1.70;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T04:34:35;1.70;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T04:37:08;1.70;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T04:39:41;1.80;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T04:42:14;1.70;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T04:44:49;1.70;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T04:47:24;1.70;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T04:49:57;1.60;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T04:52:30;1.50;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T04:55:04;1.50;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T04:57:38;1.40;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T05:00:12;1.30;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T05:02:48;1.20;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T05:05:21;1.20;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T05:07:54;1.10;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T05:10:27;1.10;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T05:13:02;1.10;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T05:15:35;1.10;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T05:18:10;1.00;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T05:20:43;1.00;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T05:23:16;1.00;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T05:25:49;1.00;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T05:28:22;1.00;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T05:30:55;1.00;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T05:33:30;1.00;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T05:36:07;1.00;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T05:38:41;1.00;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T05:41:14;0.90;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T05:43:47;0.90;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T05:46:20;0.90;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T05:48:55;0.90;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T05:51:28;0.80;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T05:54:01;0.70;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T05:56:34;0.80;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T05:59:08;0.70;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T06:01:42;0.70;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T06:04:17;0.70;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T06:06:51;0.70;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T06:09:24;0.70;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T06:11:57;0.70;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T06:14:30;0.60;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T06:17:04;0.60;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T06:19:39;0.70;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T06:22:12;0.70;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T06:24:45;0.80;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T06:27:18;0.90;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T06:29:51;1.10;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T06:32:25;1.40;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T06:35:02;1.80;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T06:37:35;2.20;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T06:40:10;2.50;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T06:42:45;2.90;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T06:45:18;3.10;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T06:47:51;3.30;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T06:50:25;3.40;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T06:52:59;3.60;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T06:55:33;3.80;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T06:58:07;4.10;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T07:00:40;4.50;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T07:03:13;4.80;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T07:05:50;5.10;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T07:08:24;5.20;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T07:11:02;5.10;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T07:13:36;5.10;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T07:16:11;5.00;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T07:18:47;4.90;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T07:21:23;4.90;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T07:23:58;5.00;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T07:26:33;4.90;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T07:29:07;5.00;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T07:31:40;5.30;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T07:34:14;5.40;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T07:36:48;5.40;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T07:39:21;5.20;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T07:41:54;4.90;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T07:44:27;5.00;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T07:47:01;5.00;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T07:49:35;5.10;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T07:52:09;5.20;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T07:54:42;5.20;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T07:57:16;5.10;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T07:59:49;5.30;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T08:02:22;5.50;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T08:04:55;5.70;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T08:07:31;5.40;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T08:10:05;5.30;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T08:12:39;5.30;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T08:15:12;5.20;99.70
15160;DHT22;7680;48.800;9.680;2023-03-11T08:17:45;4.90;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T08:20:18;4.70;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T08:22:52;4.70;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T08:25:29;4.60;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T08:28:02;4.50;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T08:30:35;4.40;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T08:33:09;4.30;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T08:35:43;4.20;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T08:38:17;4.10;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T08:40:50;4.70;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T08:43:23;4.90;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T08:45:58;5.20;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T08:48:32;5.70;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T08:51:08;5.80;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T08:53:43;5.70;99.30
15160;DHT22;7680;48.800;9.680;2023-03-11T08:56:17;5.30;99.70
15160;DHT22;7680;48.800;9.680;2023-03-11T08:58:50;4.80;99.30
15160;DHT22;7680;48.800;9.680;2023-03-11T09:01:23;4.40;99.60
15160;DHT22;7680;48.800;9.680;2023-03-11T09:03:56;4.50;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T09:06:29;4.80;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T09:09:04;5.20;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T09:11:37;5.20;99.10
15160;DHT22;7680;48.800;9.680;2023-03-11T09:14:11;5.00;99.50
15160;DHT22;7680;48.800;9.680;2023-03-11T09:16:44;4.90;98.90
15160;DHT22;7680;48.800;9.680;2023-03-11T09:19:17;5.00;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T09:21:50;4.90;99.10
15160;DHT22;7680;48.800;9.680;2023-03-11T09:24:25;4.80;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T09:26:58;4.70;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T09:29:31;4.70;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T09:32:04;5.00;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T09:34:37;4.90;99.30
15160;DHT22;7680;48.800;9.680;2023-03-11T09:37:11;4.80;99.10
15160;DHT22;7680;48.800;9.680;2023-03-11T09:39:45;4.70;99.80
15160;DHT22;7680;48.800;9.680;2023-03-11T09:42:21;4.80;98.80
15160;DHT22;7680;48.800;9.680;2023-03-11T09:45:03;4.90;99.30
15160;DHT22;7680;48.800;9.680;2023-03-11T09:47:45;4.80;99.70
15160;DHT22;7680;48.800;9.680;2023-03-11T09:50:30;4.80;99.80
15160;DHT22;7680;48.800;9.680;2023-03-11T09:53:21;4.70;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T09:56:01;4.60;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T09:58:38;4.70;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T10:01:16;5.00;99.90
15160;DHT22;7680;48.800;9.680;2023-03-11T10:03:53;5.10;99.40
15160;DHT22;7680;48.800;9.680;2023-03-11T10:06:29;5.50;96.90
15160;DHT22;7680;48.800;9.680;2023-03-11T10:09:10;5.60;96.70
15160;DHT22;7680;48.800;9.680;2023-03-11T10:12:05;5.90;95.40
15160;DHT22;7680;48.800;9.680;2023-03-11T10:14:57;5.90;94.80
15160;DHT22;7680;48.800;9.680;2023-03-11T10:18:01;5.80;95.10
15160;DHT22;7680;48.800;9.680;2023-03-11T10:20:46;5.70;95.50
15160;DHT22;7680;48.800;9.680;2023-03-11T10:23:26;5.60;96.60
15160;DHT22;7680;48.800;9.680;2023-03-11T10:26:08;5.50;96.70
15160;DHT22;7680;48.800;9.680;2023-03-11T10:28:47;5.50;97.10
15160;DHT22;7680;48.800;9.680;2023-03-11T10:31:27;5.60;97.30
15160;DHT22;7680;48.800;9.680;2023-03-11T10:34:09;5.30;97.20
15160;DHT22;7680;48.800;9.680;2023-03-11T10:36:53;5.20;96.20
15160;DHT22;7680;48.800;9.680;2023-03-11T10:39:30;5.00;96.50
15160;DHT22;7680;48.800;9.680;2023-03-11T10:42:08;4.80;97.30
15160;DHT22;7680;48.800;9.680;2023-03-11T10:44:44;4.70;97.70
15160;DHT22;7680;48.800;9.680;2023-03-11T10:47:19;4.70;97.10
15160;DHT22;7680;48.800;9.680;2023-03-11T10:49:54;4.80;97.50
15160;DHT22;7680;48.800;9.680;2023-03-11T10:52:27;4.70;98.00
15160;DHT22;7680;48.800;9.680;2023-03-11T10:55:01;4.90;97.30
15160;DHT22;7680;48.800;9.680;2023-03-11T10:57:36;4.70;98.50
15160;DHT22;7680;48.800;9.680;2023-03-11T11:00:27;4.80;97.70
15160;DHT22;7680;48.800;9.680;2023-03-11T11:03:03;4.80;98.60
15160;DHT22;7680;48.800;9.680;2023-03-11T11:05:37;5.00;96.50
15160;DHT22;7680;48.800;9.680;2023-03-11T11:08:13;5.10;95.40
15160;DHT22;7680;48.800;9.680;2023-03-11T11:10:51;5.20;94.20
15160;DHT22;7680;48.800;9.680;2023-03-11T11:13:27;5.50;94.60
15160;DHT22;7680;48.800;9.680;2023-03-11T11:16:05;5.60;93.90
15160;DHT22;7680;48.800;9.680;2023-03-11T11:18:54;5.80;93.90
15160;DHT22;7680;48.800;9.680;2023-03-11T11:21:32;6.00;94.00
15160;DHT22;7680;48.800;9.680;2023-03-11T11:24:17;6.10;94.10
15160;DHT22;7680;48.800;9.680;2023-03-11T11:27:04;6.30;93.80
15160;DHT22;7680;48.800;9.680;2023-03-11T11:29:37;6.10;94.20
15160;DHT22;7680;48.800;9.680;2023-03-11T11:32:18;6.20;93.30
15160;DHT22;7680;48.800;9.680;2023-03-11T11:34:56;6.00;92.90
15160;DHT22;7680;48.800;9.680;2023-03-11T11:37:32;5.90;93.20
15160;DHT22;7680;48.800;9.680;2023-03-11T11:40:26;6.10;94.50
15160;DHT22;7680;48.800;9.680;2023-03-11T11:43:03;6.20;93.80
15160;DHT22;7680;48.800;9.680;2023-03-11T11:45:39;6.10;93.30
15160;DHT22;7680;48.800;9.680;2023-03-11T11:48:18;6.20;91.90
15160;DHT22;7680;48.800;9.680;2023-03-11T11:50:55;6.10;92.50
15160;DHT22;7680;48.800;9.680;2023-03-11T11:53:35;5.90;93.10
15160;DHT22;7680;48.800;9.680;2023-03-11T11:56:11;6.00;92.90
15160;DHT22;7680;48.800;9.680;2023-03-11T11:58:45;6.20;92.80
15160;DHT22;7680;48.800;9.680;2023-03-11T12:01:26;6.00;92.40
15160;DHT22;7680;48.800;9.680;2023-03-11T12:04:24;6.40;92.30
15160;DHT22;7680;48.800;9.680;2023-03-11T12:07:12;6.60;91.70
15160;DHT22;7680;48.800;9.680;2023-03-11T12:10:10;6.50;92.50
15160;DHT22;7680;48.800;9.680;2023-03-11T12:13:18;6.40;93.20
15160;DHT22;7680;48.800;9.680;2023-03-11T12:16:04;6.40;91.80
15160;DHT22;7680;48.800;9.680;2023-03-11T12:18:42;6.30;92.90
15160;DHT22;7680;48.800;9.680;2023-03-11T12:21:33;6.30;92.40
15160;DHT22;7680;48.800;9.680;2023-03-11T12:24:28;6.20;92.70
15160;DHT22;7680;48.800;9.680;2023-03-11T12:27:14;6.00;92.50
15160;DHT22;7680;48.800;9.680;2023-03-11T12:29:53;5.90;92.60
15160;DHT22;7680;48.800;9.680;2023-03-11T12:32:31;5.80;91.30
15160;DHT22;7680;48.800;9.680;2023-03-11T12:35:13;5.80;92.30
15160;DHT22;7680;48.800;9.680;2023-03-11T12:38:02;6.20;90.50
15160;DHT22;7680;48.800;9.680;2023-03-11T12:40:45;6.30;91.30
15160;DHT22;7680;48.800;9.680;2023-03-11T12:50:36;6.30;92.00
15160;DHT22;7680;48.800;9.680;2023-03-11T12:53:16;6.10;92.90
15160;DHT22;7680;48.800;9.680;2023-03-11T12:56:03;6.10;91.40
15160;DHT22;7680;48.800;9.680;2023-03-11T12:59:18;6.00;90.80
15160;DHT22;7680;48.800;9.680;2023-03-11T13:02:22;5.90;91.80
15160;DHT22;7680;48.800;9.680;2023-03-11T13:05:09;5.90;92.10
15160;DHT22;7680;48.800;9.680;2023-03-11T13:07:47;5.90;92.20
15160;DHT22;7680;48.800;9.680;2023-03-11T13:10:37;6.10;92.40
15160;DHT22;7680;48.800;9.680;2023-03-11T13:13:35;6.10;92.20
15160;DHT22;7680;48.800;9.680;2023-03-11T13:16:35;5.90;91.60
15160;DHT22;7680;48.800;9.680;2023-03-11T13:29:30;5.50;92.30
15160;DHT22;7680;48.800;9.680;2023-03-11T13:32:31;5.50;92.30
15160;DHT22;7680;48.800;9.680;2023-03-11T13:35:23;5.60;92.40
15160;DHT22;7680;48.800;9.680;2023-03-11T13:38:30;5.70;90.90
15160;DHT22;7680;48.800;9.680;2023-03-11T13:41:14;5.70;91.30
15160;DHT22;7680;48.800;9.680;2023-03-11T13:43:50;5.60;90.70
15160;DHT22;7680;48.800;9.680;2023-03-11T13:46:29;5.60;91.40
15160;DHT22;7680;48.800;9.680;2023-03-11T13:49:05;5.80;92.00
15160;DHT22;7680;48.800;9.680;2023-03-11T13:51:46;6.00;91.30
15160;DHT22;7680;48.800;9.680;2023-03-11T13:54:30;6.10;91.10
15160;DHT22;7680;48.800;9.680;2023-03-11T13:57:18;6.00;90.30
15160;DHT22;7680;48.800;9.680;2023-03-11T13:59:57;5.90;91.70
15160;DHT22;7680;48.800;9.680;2023-03-11T14:02:49;6.10;91.30
15160;DHT22;7680;48.800;9.680;2023-03-11T14:05:26;5.90;91.80
15160;DHT22;7680;48.800;9.680;2023-03-11T14:08:12;6.00;91.40
15160;DHT22;7680;48.800;9.680;2023-03-11T14:10:53;5.90;91.00
15160;DHT22;7680;48.800;9.680;2023-03-11T14:13:27;5.80;90.80
15160;DHT22;7680;48.800;9.680;2023-03-11T14:16:06;5.80;91.60
15160;DHT22;7680;48.800;9.680;2023-03-11T14:18:42;6.00;91.40
15160;DHT22;7680;48.800;9.680;2023-03-11T14:21:18;6.10;91.10
15160;DHT22;7680;48.800;9.680;2023-03-11T14:23:54;6.20;91.10
15160;DHT22;7680;48.800;9.680;2023-03-11T14:26:28;6.30;90.80
15160;DHT22;7680;48.800;9.680;2023-03-11T14:29:08;6.20;91.40
15160;DHT22;7680;48.800;9.680;2023-03-11T14:31:45;6.00;91.10
15160;DHT22;7680;48.800;9.680;2023-03-11T14:34:21;6.10;91.00
15160;DHT22;7680;48.800;9.680;2023-03-11T14:36:57;6.00;90.50
15160;DHT22;7680;48.800;9.680;2023-03-11T14:39:32;5.90;90.00
15160;DHT22;7680;48.800;9.680;2023-03-11T14:42:17;5.80;90.20
15160;DHT22;7680;48.800;9.680;2023-03-11T14:44:57;5.80;89.80
15160;DHT22;7680;48.800;9.680;2023-03-11T14:47:39;5.80;89.90
15160;DHT22;7680;48.800;9.680;2023-03-11T14:50:16;5.80;91.20
15160;DHT22;7680;48.800;9.680;2023-03-11T14:52:53;5.90;91.50
15160;DHT22;7680;48.800;9.680;2023-03-11T14:55:30;6.00;91.80
15160;DHT22;7680;48.800;9.680;2023-03-11T14:58:10;6.00;91.40
15160;DHT22;7680;48.800;9.680;2023-03-11T15:00:47;6.10;91.10
15160;DHT22;7680;48.800;9.680;2023-03-11T15:03:24;6.10;91.20
15160;DHT22;7680;48.800;9.680;2023-03-11T15:06:05;6.00;91.50
15160;DHT22;7680;48.800;9.680;2023-03-11T15:08:43;6.00;89.70
15160;DHT22;7680;48.800;9.680;2023-03-11T15:11:21;6.00;90.10
15160;DHT22;7680;48.800;9.680;2023-03-11T15:14:13;6.00;90.80
15160;DHT22;7680;48.800;9.680;2023-03-11T15:16:53;6.10;90.70
15160;DHT22;7680;48.800;9.680;2023-03-11T15:19:32;6.10;90.80
15160;DHT22;7680;48.800;9.680;2023-03-11T15:22:22;6.10;91.20
15160;DHT22;7680;48.800;9.680;2023-03-11T15:24:58;6.20;91.00
15160;DHT22;7680;48.800;9.680;2023-03-11T15:27:34;6.20;92.10
15160;DHT22;7680;48.800;9.680;2023-03-11T15:30:18;6.20;90.50
15160;DHT22;7680;48.800;9.680;2023-03-11T15:32:52;6.30;92.10
15160;DHT22;7680;48.800;9.680;2023-03-11T15:35:28;6.30;91.80
15160;DHT22;7680;48.800;9.680;2023-03-11T15:38:16;6.30;92.00
15160;DHT22;7680;48.800;9.680;2023-03-11T15:40:53;6.40;92.10
15160;DHT22;7680;48.800;9.680;2023-03-11T15:43:29;6.30;90.70
15160;DHT22;7680;48.800;9.680;2023-03-11T15:46:03;6.30;91.80
15160;DHT22;7680;48.800;9.680;2023-03-11T15:48:36;6.30;91.60
15160;DHT22;7680;48.800;9.680;2023-03-11T15:51:18;6.30;92.00
15160;DHT22;7680;48.800;9.680;2023-03-11T15:53:52;6.30;91.90
15160;DHT22;7680;48.800;9.680;2023-03-11T15:56:25;6.30;91.50
15160;DHT22;7680;48.800;9.680;2023-03-11T15:58:58;6.30;91.40
15160;DHT22;7680;48.800;9.680;2023-03-11T16:01:31;6.30;91.30
15160;DHT22;7680;48.800;9.680;2023-03-11T16:04:07;6.20;91.20
15160;DHT22;7680;48.800;9.680;2023-03-11T16:06:45;6.20;91.20
15160;DHT22;7680;48.800;9.680;2023-03-11T16:09:37;6.20;91.60
15160;DHT22;7680;48.800;9.680;2023-03-11T16:12:16;6.10;92.20
15160;DHT22;7680;48.800;9.680;2023-03-11T16:14:50;6.10;91.50
15160;DHT22;7680;48.800;9.680;2023-03-11T16:17:23;6.10;92.00
15160;DHT22;7680;48.800;9.680;2023-03-11T16:20:02;6.10;92.90
15160;DHT22;7680;48.800;9.680;2023-03-11T16:22:37;6.00;91.70
15160;DHT22;7680;48.800;9.680;2023-03-11T16:25:17;5.90;91.20
15160;DHT22;7680;48.800;9.680;2023-03-11T16:27:54;5.90;92.20
15160;DHT22;7680;48.800;9.680;2023-03-11T16:30:30;5.90;92.10
15160;DHT22;7680;48.800;9.680;2023-03-11T16:33:03;5.80;91.90
15160;DHT22;7680;48.800;9.680;2023-03-11T16:35:37;5.80;93.00
15160;DHT22;7680;48.800;9.680;2023-03-11T16:38:12;5.80;92.80
15160;DHT22;7680;48.800;9.680;2023-03-11T16:40:54;5.80;92.90
15160;DHT22;7680;48.800;9.680;2023-03-11T16:43:29;5.80;93.10
15160;DHT22;7680;48.800;9.680;2023-03-11T16:46:03;5.80;92.70
15160;DHT22;7680;48.800;9.680;2023-03-11T16:48:37;5.70;92.80
15160;DHT22;7680;48.800;9.680;2023-03-11T16:51:10;5.70;93.90
15160;DHT22;7680;48.800;9.680;2023-03-11T16:53:44;5.60;93.00
15160;DHT22;7680;48.800;9.680;2023-03-11T16:56:17;5.60;93.00
15160;DHT22;7680;48.800;9.680;2023-03-11T16:58:52;5.50;94.20
15160;DHT22;7680;48.800;9.680;2023-03-11T17:01:25;5.40;95.30
15160;DHT22;7680;48.800;9.680;2023-03-11T17:03:58;5.40;95.10
15160;DHT22;7680;48.800;9.680;2023-03-11T17:06:31;5.30;94.30
15160;DHT22;7680;48.800;9.680;2023-03-11T17:09:06;5.30;95.20
15160;DHT22;7680;48.800;9.680;2023-03-11T17:11:39;5.30;94.30
15160;DHT22;7680;48.800;9.680;2023-03-11T17:14:12;5.30;94.80
15160;DHT22;7680;48.800;9.680;2023-03-11T17:16:47;5.20;95.60
15160;DHT22;7680;48.800;9.680;2023-03-11T17:19:20;5.20;95.70
15160;DHT22;7680;48.800;9.680;2023-03-11T17:21:54;5.10;96.10