sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53514;BME280;39768;54.148;12.174;2023-07-08T00:00:41;102141.97;;;11.83;nan
53514;BME280;39768;54.148;12.174;2023-07-08T00:04:43;102150.66;;;11.97;nan
53514;BME280;39768;54.148;12.174;2023-07-08T00:08:44;102151.16;;;12.19;nan
53514;BME280;39768;54.148;12.174;2023-07-08T00:12:50;102140.53;;;12.13;nan
53514;BME280;39768;54.148;12.174;2023-07-08T00:16:51;102140.50;;;12.14;nan
53514;BME280;39768;54.148;12.174;2023-07-08T00:20:53;102140.25;;;12.26;nan
53514;BME280;39768;54.148;12.174;2023-07-08T00:24:54;102138.03;;;12.04;nan
53514;BME280;39768;54.148;12.174;2023-07-08T00:28:56;102144.75;;;11.77;nan
53514;BME280;39768;54.148;12.174;2023-07-08T00:33:01;102138.75;;;11.60;nan
53514;BME280;39768;54.148;12.174;2023-07-08T00:37:03;102138.22;;;11.36;nan
53514;BME280;39768;54.148;12.174;2023-07-08T00:53:29;102146.03;;;11.50;nan
53514;BME280;39768;54.148;12.174;2023-07-08T00:57:35;102139.22;;;11.31;nan
53514;BME280;39768;54.148;12.174;2023-07-08T01:01:40;102138.00;;;11.48;nan
53514;BME280;39768;54.148;12.174;2023-07-08T01:05:43;102144.25;;;11.50;nan
53514;BME280;39768;54.148;12.174;2023-07-08T01:09:45;102141.75;;;11.38;nan
53514;BME280;39768;54.148;12.174;2023-07-08T01:13:50;102136.25;;;10.88;nan
53514;BME280;39768;54.148;12.174;2023-07-08T01:17:52;102130.66;;;11.03;nan
53514;BME280;39768;54.148;12.174;2023-07-08T01:22:03;102128.47;;;10.68;nan
53514;BME280;39768;54.148;12.174;2023-07-08T01:26:05;102120.22;;;10.08;nan
53514;BME280;39768;54.148;12.174;2023-07-08T01:30:07;102118.97;;;10.41;nan
53514;BME280;39768;54.148;12.174;2023-07-08T01:34:10;102110.69;;;10.62;nan
53514;BME280;39768;54.148;12.174;2023-07-08T01:38:14;102122.31;;;10.61;nan
53514;BME280;39768;54.148;12.174;2023-07-08T01:42:16;102115.13;;;10.65;nan
53514;BME280;39768;54.148;12.174;2023-07-08T01:46:22;102111.59;;;10.61;nan
53514;BME280;39768;54.148;12.174;2023-07-08T01:50:25;102117.53;;;10.88;nan
53514;BME280;39768;54.148;12.174;2023-07-08T01:54:27;102117.69;;;11.34;nan
53514;BME280;39768;54.148;12.174;2023-07-08T01:58:29;102114.28;;;11.24;nan
53514;BME280;39768;54.148;12.174;2023-07-08T02:02:30;102120.25;;;11.44;nan
53514;BME280;39768;54.148;12.174;2023-07-08T02:06:32;102127.16;;;10.99;nan
53514;BME280;39768;54.148;12.174;2023-07-08T02:10:42;102123.72;;;10.90;nan
53514;BME280;39768;54.148;12.174;2023-07-08T02:14:44;102131.88;;;10.80;nan
53514;BME280;39768;54.148;12.174;2023-07-08T02:18:45;102124.47;;;11.02;nan
53514;BME280;39768;54.148;12.174;2023-07-08T02:22:47;102116.94;;;10.61;nan
53514;BME280;39768;54.148;12.174;2023-07-08T02:26:48;102125.91;;;11.23;nan
53514;BME280;39768;54.148;12.174;2023-07-08T02:30:50;102116.38;;;11.04;nan
53514;BME280;39768;54.148;12.174;2023-07-08T02:34:53;102120.75;;;10.42;nan
53514;BME280;39768;54.148;12.174;2023-07-08T02:38:54;102118.13;;;10.36;nan
53514;BME280;39768;54.148;12.174;2023-07-08T02:42:56;102113.69;;;10.35;nan
53514;BME280;39768;54.148;12.174;2023-07-08T02:46:57;102123.88;;;10.79;nan
53514;BME280;39768;54.148;12.174;2023-07-08T02:51:00;102122.47;;;10.46;nan
53514;BME280;39768;54.148;12.174;2023-07-08T02:55:03;102122.13;;;9.97;nan
53514;BME280;39768;54.148;12.174;2023-07-08T02:59:04;102119.19;;;10.20;nan
53514;BME280;39768;54.148;12.174;2023-07-08T03:03:07;102115.44;;;10.37;nan
53514;BME280;39768;54.148;12.174;2023-07-08T03:07:10;102122.09;;;10.76;nan
53514;BME280;39768;54.148;12.174;2023-07-08T03:11:15;102124.75;;;10.79;nan
53514;BME280;39768;54.148;12.174;2023-07-08T03:15:17;102118.72;;;10.64;nan
53514;BME280;39768;54.148;12.174;2023-07-08T03:19:18;102118.84;;;10.50;nan
53514;BME280;39768;54.148;12.174;2023-07-08T03:23:23;102114.38;;;10.50;nan
53514;BME280;39768;54.148;12.174;2023-07-08T03:27:26;102120.47;;;10.65;nan
53514;BME280;39768;54.148;12.174;2023-07-08T03:31:29;102125.56;;;10.88;nan
53514;BME280;39768;54.148;12.174;2023-07-08T03:35:32;102127.78;;;10.49;nan
53514;BME280;39768;54.148;12.174;2023-07-08T03:39:33;102127.47;;;10.76;nan
53514;BME280;39768;54.148;12.174;2023-07-08T03:43:35;102120.75;;;10.42;nan
53514;BME280;39768;54.148;12.174;2023-07-08T03:47:37;102126.28;;;10.25;nan
53514;BME280;39768;54.148;12.174;2023-07-08T03:51:40;102129.72;;;11.07;nan
53514;BME280;39768;54.148;12.174;2023-07-08T03:55:43;102123.72;;;11.49;nan
53514;BME280;39768;54.148;12.174;2023-07-08T03:59:46;102132.44;;;11.04;nan
53514;BME280;39768;54.148;12.174;2023-07-08T04:03:48;102133.53;;;11.50;nan
53514;BME280;39768;54.148;12.174;2023-07-08T04:07:49;102132.84;;;12.84;nan
53514;BME280;39768;54.148;12.174;2023-07-08T04:11:51;102127.81;;;13.47;nan
53514;BME280;39768;54.148;12.174;2023-07-08T04:16:04;102125.78;;;13.55;nan
53514;BME280;39768;54.148;12.174;2023-07-08T04:20:08;102126.41;;;14.02;nan
53514;BME280;39768;54.148;12.174;2023-07-08T04:24:13;102137.69;;;15.66;nan
53514;BME280;39768;54.148;12.174;2023-07-08T04:28:15;102134.31;;;14.42;nan
53514;BME280;39768;54.148;12.174;2023-07-08T04:32:17;102137.19;;;15.26;nan
53514;BME280;39768;54.148;12.174;2023-07-08T04:36:19;102134.88;;;15.14;nan
53514;BME280;39768;54.148;12.174;2023-07-08T04:40:23;102136.06;;;15.33;nan
53514;BME280;39768;54.148;12.174;2023-07-08T04:44:24;102138.19;;;15.51;nan
53514;BME280;39768;54.148;12.174;2023-07-08T04:48:25;102136.09;;;16.12;nan
53514;BME280;39768;54.148;12.174;2023-07-08T04:52:27;102141.38;;;17.35;nan
53514;BME280;39768;54.148;12.174;2023-07-08T04:56:55;102139.75;;;17.31;nan
53514;BME280;39768;54.148;12.174;2023-07-08T05:00:56;102144.13;;;18.19;nan
53514;BME280;39768;54.148;12.174;2023-07-08T05:04:58;102150.19;;;19.60;nan
53514;BME280;39768;54.148;12.174;2023-07-08T05:09:00;102145.22;;;17.95;nan
53514;BME280;39768;54.148;12.174;2023-07-08T05:13:02;102133.38;;;18.17;nan
53514;BME280;39768;54.148;12.174;2023-07-08T05:17:04;102143.47;;;18.34;nan
53514;BME280;39768;54.148;12.174;2023-07-08T05:21:06;102135.53;;;18.50;nan
53514;BME280;39768;54.148;12.174;2023-07-08T05:25:10;102133.84;;;17.65;nan
53514;BME280;39768;54.148;12.174;2023-07-08T05:29:12;102136.78;;;20.60;nan
53514;BME280;39768;54.148;12.174;2023-07-08T05:33:14;102141.81;;;20.68;nan
53514;BME280;39768;54.148;12.174;2023-07-08T05:37:15;102129.91;;;18.34;nan
53514;BME280;39768;54.148;12.174;2023-07-08T05:41:20;102132.09;;;18.26;nan
53514;BME280;39768;54.148;12.174;2023-07-08T05:45:21;102146.88;;;16.87;nan
53514;BME280;39768;54.148;12.174;2023-07-08T05:49:23;102145.13;;;16.11;nan
53514;BME280;39768;54.148;12.174;2023-07-08T05:53:25;102137.34;;;16.28;nan
53514;BME280;39768;54.148;12.174;2023-07-08T05:57:28;102132.84;;;16.02;nan
53514;BME280;39768;54.148;12.174;2023-07-08T06:01:30;102133.78;;;16.76;nan
53514;BME280;39768;54.148;12.174;2023-07-08T06:05:32;102134.72;;;17.22;nan
53514;BME280;39768;54.148;12.174;2023-07-08T06:09:34;102128.88;;;17.10;nan
53514;BME280;39768;54.148;12.174;2023-07-08T06:13:36;102129.75;;;17.33;nan
53514;BME280;39768;54.148;12.174;2023-07-08T06:17:37;102133.81;;;16.98;nan
53514;BME280;39768;54.148;12.174;2023-07-08T06:21:39;102135.97;;;17.35;nan
53514;BME280;39768;54.148;12.174;2023-07-08T06:25:40;102135.47;;;18.11;nan
53514;BME280;39768;54.148;12.174;2023-07-08T06:29:42;102126.34;;;18.13;nan
53514;BME280;39768;54.148;12.174;2023-07-08T06:33:44;102128.91;;;18.76;nan
53514;BME280;39768;54.148;12.174;2023-07-08T06:37:46;102140.13;;;18.48;nan
53514;BME280;39768;54.148;12.174;2023-07-08T06:41:48;102139.66;;;18.18;nan
53514;BME280;39768;54.148;12.174;2023-07-08T06:45:51;102139.00;;;18.74;nan
53514;BME280;39768;54.148;12.174;2023-07-08T06:49:53;102135.69;;;19.05;nan
53514;BME280;39768;54.148;12.174;2023-07-08T06:53:55;102135.53;;;19.08;nan
53514;BME280;39768;54.148;12.174;2023-07-08T06:57:57;102140.50;;;18.79;nan
53514;BME280;39768;54.148;12.174;2023-07-08T07:01:58;102133.63;;;18.91;nan
53514;BME280;39768;54.148;12.174;2023-07-08T07:06:00;102135.63;;;19.44;nan
53514;BME280;39768;54.148;12.174;2023-07-08T07:10:02;102136.84;;;20.09;nan
53514;BME280;39768;54.148;12.174;2023-07-08T07:14:04;102146.81;;;19.55;nan
53514;BME280;39768;54.148;12.174;2023-07-08T07:18:25;102148.59;;;19.56;nan
53514;BME280;39768;54.148;12.174;2023-07-08T07:22:27;102150.56;;;19.88;nan
53514;BME280;39768;54.148;12.174;2023-07-08T07:26:29;102156.56;;;19.95;nan
53514;BME280;39768;54.148;12.174;2023-07-08T07:30:32;102137.75;;;20.59;nan
53514;BME280;39768;54.148;12.174;2023-07-08T07:34:34;102147.00;;;20.05;nan
53514;BME280;39768;54.148;12.174;2023-07-08T07:38:36;102144.69;;;19.79;nan
53514;BME280;39768;54.148;12.174;2023-07-08T07:42:42;102144.69;;;19.62;nan
53514;BME280;39768;54.148;12.174;2023-07-08T07:46:43;102147.47;;;20.30;nan
53514;BME280;39768;54.148;12.174;2023-07-08T07:50:47;102140.19;;;20.14;nan
53514;BME280;39768;54.148;12.174;2023-07-08T07:54:48;102141.28;;;20.44;nan
53514;BME280;39768;54.148;12.174;2023-07-08T07:58:50;102149.66;;;20.57;nan
53514;BME280;39768;54.148;12.174;2023-07-08T08:02:51;102146.91;;;20.24;nan
53514;BME280;39768;54.148;12.174;2023-07-08T08:06:53;102144.53;;;21.17;nan
53514;BME280;39768;54.148;12.174;2023-07-08T08:10:55;102140.34;;;20.11;nan
53514;BME280;39768;54.148;12.174;2023-07-08T08:14:56;102132.44;;;21.07;nan
53514;BME280;39768;54.148;12.174;2023-07-08T08:18:58;102140.22;;;20.81;nan
53514;BME280;39768;54.148;12.174;2023-07-08T08:22:59;102135.28;;;20.88;nan
53514;BME280;39768;54.148;12.174;2023-07-08T08:27:01;102144.03;;;21.10;nan
53514;BME280;39768;54.148;12.174;2023-07-08T08:31:03;102144.88;;;20.95;nan
53514;BME280;39768;54.148;12.174;2023-07-08T08:35:06;102141.13;;;20.47;nan
53514;BME280;39768;54.148;12.174;2023-07-08T08:39:07;102145.53;;;20.67;nan
53514;BME280;39768;54.148;12.174;2023-07-08T08:43:22;102139.88;;;20.37;nan
53514;BME280;39768;54.148;12.174;2023-07-08T08:47:38;102142.31;;;21.41;nan
53514;BME280;39768;54.148;12.174;2023-07-08T08:51:40;102143.94;;;21.59;nan
53514;BME280;39768;54.148;12.174;2023-07-08T08:55:42;102138.91;;;21.04;nan
53514;BME280;39768;54.148;12.174;2023-07-08T08:59:48;102138.38;;;21.76;nan
53514;BME280;39768;54.148;12.174;2023-07-08T09:04:01;102150.97;;;22.53;nan
53514;BME280;39768;54.148;12.174;2023-07-08T09:08:21;102147.13;;;21.36;nan
53514;BME280;39768;54.148;12.174;2023-07-08T09:12:26;102151.72;;;21.81;nan
53514;BME280;39768;54.148;12.174;2023-07-08T09:20:52;102127.56;;;21.75;nan
53514;BME280;39768;54.148;12.174;2023-07-08T09:24:59;102135.25;;;21.52;nan
53514;BME280;39768;54.148;12.174;2023-07-08T09:29:08;102129.09;;;21.49;nan
53514;BME280;39768;54.148;12.174;2023-07-08T09:33:10;102120.00;;;22.54;nan
53514;BME280;39768;54.148;12.174;2023-07-08T09:37:29;102119.03;;;21.96;nan
53514;BME280;39768;54.148;12.174;2023-07-08T09:41:35;102122.53;;;21.98;nan
53514;BME280;39768;54.148;12.174;2023-07-08T09:45:42;102115.41;;;22.40;nan
53514;BME280;39768;54.148;12.174;2023-07-08T09:49:44;102123.09;;;23.60;nan
53514;BME280;39768;54.148;12.174;2023-07-08T09:53:45;102111.13;;;22.79;nan
53514;BME280;39768;54.148;12.174;2023-07-08T09:57:49;102104.06;;;22.32;nan
53514;BME280;39768;54.148;12.174;2023-07-08T10:01:51;102118.97;;;22.12;nan
53514;BME280;39768;54.148;12.174;2023-07-08T10:10:04;102114.81;;;23.06;nan
53514;BME280;39768;54.148;12.174;2023-07-08T10:14:13;102117.56;;;22.05;nan
53514;BME280;39768;54.148;12.174;2023-07-08T11:12:42;102089.25;;;23.21;nan
53514;BME280;39768;54.148;12.174;2023-07-08T11:17:20;102081.78;;;23.37;nan
53514;BME280;39768;54.148;12.174;2023-07-08T11:21:27;102078.19;;;24.03;nan
53514;BME280;39768;54.148;12.174;2023-07-08T11:25:33;102088.78;;;24.08;nan
53514;BME280;39768;54.148;12.174;2023-07-08T11:29:36;102074.84;;;23.19;nan
53514;BME280;39768;54.148;12.174;2023-07-08T11:33:39;102080.56;;;23.95;nan
53514;BME280;39768;54.148;12.174;2023-07-08T11:37:43;102075.13;;;24.08;nan
53514;BME280;39768;54.148;12.174;2023-07-08T11:41:45;102072.50;;;24.06;nan
53514;BME280;39768;54.148;12.174;2023-07-08T11:45:49;102068.22;;;24.02;nan
53514;BME280;39768;54.148;12.174;2023-07-08T11:49:53;102071.97;;;24.52;nan
53514;BME280;39768;54.148;12.174;2023-07-08T11:58:21;102066.38;;;24.54;nan
53514;BME280;39768;54.148;12.174;2023-07-08T12:02:23;102060.78;;;24.30;nan
53514;BME280;39768;54.148;12.174;2023-07-08T12:10:39;102064.97;;;25.10;nan
53514;BME280;39768;54.148;12.174;2023-07-08T12:14:41;102057.06;;;24.56;nan
53514;BME280;39768;54.148;12.174;2023-07-08T12:18:43;102054.00;;;24.10;nan
53514;BME280;39768;54.148;12.174;2023-07-08T12:22:47;102052.25;;;23.57;nan
53514;BME280;39768;54.148;12.174;2023-07-08T12:26:49;102040.53;;;23.94;nan
53514;BME280;39768;54.148;12.174;2023-07-08T12:30:51;102048.56;;;24.48;nan
53514;BME280;39768;54.148;12.174;2023-07-08T12:34:53;102044.75;;;23.33;nan
53514;BME280;39768;54.148;12.174;2023-07-08T12:38:56;102039.47;;;24.22;nan
53514;BME280;39768;54.148;12.174;2023-07-08T12:42:59;102047.09;;;24.30;nan
53514;BME280;39768;54.148;12.174;2023-07-08T12:47:03;102028.72;;;24.32;nan
53514;BME280;39768;54.148;12.174;2023-07-08T12:51:13;102045.03;;;24.59;nan
53514;BME280;39768;54.148;12.174;2023-07-08T12:55:15;102033.63;;;22.95;nan
53514;BME280;39768;54.148;12.174;2023-07-08T12:59:21;102048.41;;;23.86;nan
53514;BME280;39768;54.148;12.174;2023-07-08T13:03:27;102048.72;;;23.94;nan
53514;BME280;39768;54.148;12.174;2023-07-08T13:07:41;102036.59;;;24.36;nan
53514;BME280;39768;54.148;12.174;2023-07-08T13:11:44;102034.19;;;24.32;nan
53514;BME280;39768;54.148;12.174;2023-07-08T13:15:46;102031.13;;;24.62;nan
53514;BME280;39768;54.148;12.174;2023-07-08T13:19:48;102029.47;;;23.96;nan
53514;BME280;39768;54.148;12.174;2023-07-08T13:23:50;102033.13;;;23.57;nan
53514;BME280;39768;54.148;12.174;2023-07-08T13:28:11;102032.44;;;24.18;nan
53514;BME280;39768;54.148;12.174;2023-07-08T13:32:15;102026.88;;;24.07;nan
53514;BME280;39768;54.148;12.174;2023-07-08T13:36:20;102025.88;;;23.95;nan
53514;BME280;39768;54.148;12.174;2023-07-08T13:40:22;102034.88;;;24.85;nan
53514;BME280;39768;54.148;12.174;2023-07-08T13:44:24;102034.44;;;25.27;nan
53514;BME280;39768;54.148;12.174;2023-07-08T13:48:33;102046.44;;;25.37;nan
53514;BME280;39768;54.148;12.174;2023-07-08T13:52:35;102034.63;;;25.00;nan
53514;BME280;39768;54.148;12.174;2023-07-08T13:56:40;102033.44;;;24.92;nan
53514;BME280;39768;54.148;12.174;2023-07-08T14:00:42;102027.66;;;24.83;nan
53514;BME280;39768;54.148;12.174;2023-07-08T14:04:45;102031.53;;;24.68;nan
53514;BME280;39768;54.148;12.174;2023-07-08T14:08:47;102029.75;;;24.80;nan
53514;BME280;39768;54.148;12.174;2023-07-08T14:12:49;102029.34;;;24.73;nan
53514;BME280;39768;54.148;12.174;2023-07-08T14:16:53;102023.97;;;24.72;nan
53514;BME280;39768;54.148;12.174;2023-07-08T14:20:55;102031.72;;;25.14;nan
53514;BME280;39768;54.148;12.174;2023-07-08T14:25:04;102017.78;;;24.44;nan
53514;BME280;39768;54.148;12.174;2023-07-08T14:29:07;102012.25;;;24.70;nan
53514;BME280;39768;54.148;12.174;2023-07-08T14:33:10;102015.81;;;24.96;nan
53514;BME280;39768;54.148;12.174;2023-07-08T14:37:15;102013.22;;;25.18;nan
53514;BME280;39768;54.148;12.174;2023-07-08T14:41:18;102052.69;;;24.66;nan
53514;BME280;39768;54.148;12.174;2023-07-08T14:45:19;102030.91;;;24.65;nan
53514;BME280;39768;54.148;12.174;2023-07-08T14:49:22;102025.31;;;24.66;nan
53514;BME280;39768;54.148;12.174;2023-07-08T14:53:24;102013.41;;;24.17;nan
53514;BME280;39768;54.148;12.174;2023-07-08T14:57:30;102003.31;;;24.92;nan
53514;BME280;39768;54.148;12.174;2023-07-08T15:01:34;102007.94;;;24.91;nan
53514;BME280;39768;54.148;12.174;2023-07-08T15:05:36;102013.63;;;24.13;nan
53514;BME280;39768;54.148;12.174;2023-07-08T15:09:38;102005.88;;;24.07;nan
53514;BME280;39768;54.148;12.174;2023-07-08T15:13:40;102007.16;;;24.40;nan
53514;BME280;39768;54.148;12.174;2023-07-08T15:17:44;101993.28;;;24.18;nan
53514;BME280;39768;54.148;12.174;2023-07-08T15:21:49;101999.16;;;24.24;nan
53514;BME280;39768;54.148;12.174;2023-07-08T15:25:50;102001.41;;;23.94;nan
53514;BME280;39768;54.148;12.174;2023-07-08T15:29:53;101994.78;;;23.71;nan
53514;BME280;39768;54.148;12.174;2023-07-08T15:33:56;101993.19;;;24.06;nan
53514;BME280;39768;54.148;12.174;2023-07-08T15:37:58;101998.97;;;24.02;nan
53514;BME280;39768;54.148;12.174;2023-07-08T15:42:01;101992.22;;;22.89;nan
53514;BME280;39768;54.148;12.174;2023-07-08T15:46:02;101987.28;;;22.53;nan
53514;BME280;39768;54.148;12.174;2023-07-08T15:50:15;101995.19;;;23.65;nan
53514;BME280;39768;54.148;12.174;2023-07-08T15:54:18;101988.81;;;22.85;nan
53514;BME280;39768;54.148;12.174;2023-07-08T15:58:27;101998.03;;;23.24;nan
53514;BME280;39768;54.148;12.174;2023-07-08T16:02:30;101999.09;;;21.96;nan
53514;BME280;39768;54.148;12.174;2023-07-08T16:06:32;101992.75;;;22.38;nan
53514;BME280;39768;54.148;12.174;2023-07-08T16:10:33;101990.69;;;22.70;nan
53514;BME280;39768;54.148;12.174;2023-07-08T16:14:35;101984.94;;;22.61;nan
53514;BME280;39768;54.148;12.174;2023-07-08T16:18:37;101997.31;;;22.52;nan
53514;BME280;39768;54.148;12.174;2023-07-08T16:22:38;101988.56;;;22.61;nan
53514;BME280;39768;54.148;12.174;2023-07-08T16:26:40;101996.28;;;22.26;nan
53514;BME280;39768;54.148;12.174;2023-07-08T16:30:42;102000.25;;;23.04;nan
53514;BME280;39768;54.148;12.174;2023-07-08T16:34:43;101998.16;;;23.08;nan
53514;BME280;39768;54.148;12.174;2023-07-08T16:38:46;102008.38;;;23.98;nan
53514;BME280;39768;54.148;12.174;2023-07-08T16:42:52;102005.84;;;23.82;nan
53514;BME280;39768;54.148;12.174;2023-07-08T16:46:55;102008.47;;;23.84;nan
53514;BME280;39768;54.148;12.174;2023-07-08T16:50:58;102009.47;;;24.46;nan
53514;BME280;39768;54.148;12.174;2023-07-08T16:55:00;102007.97;;;24.78;nan
53514;BME280;39768;54.148;12.174;2023-07-08T16:59:02;102005.31;;;24.15;nan
53514;BME280;39768;54.148;12.174;2023-07-08T17:03:03;102004.31;;;25.62;nan
53514;BME280;39768;54.148;12.174;2023-07-08T17:07:09;102004.13;;;25.88;nan
53514;BME280;39768;54.148;12.174;2023-07-08T17:11:11;101999.97;;;25.36;nan
53514;BME280;39768;54.148;12.174;2023-07-08T17:15:15;101998.19;;;24.25;nan
53514;BME280;39768;54.148;12.174;2023-07-08T17:19:17;101990.47;;;23.94;nan
53514;BME280;39768;54.148;12.174;2023-07-08T17:23:20;101991.63;;;23.37;nan
53514;BME280;39768;54.148;12.174;2023-07-08T17:27:22;101975.25;;;23.11;nan
53514;BME280;39768;54.148;12.174;2023-07-08T17:31:23;101975.91;;;22.32;nan
53514;BME280;39768;54.148;12.174;2023-07-08T17:35:38;101980.19;;;22.36;nan
53514;BME280;39768;54.148;12.174;2023-07-08T17:39:41;101990.75;;;23.10;nan
53514;BME280;39768;54.148;12.174;2023-07-08T18:16:01;101978.09;;;19.28;nan
53514;BME280;39768;54.148;12.174;2023-07-08T18:20:04;101979.63;;;19.15;nan
53514;BME280;39768;54.148;12.174;2023-07-08T18:24:10;101977.69;;;19.00;nan
53514;BME280;39768;54.148;12.174;2023-07-08T18:28:15;101977.34;;;18.88;nan
53514;BME280;39768;54.148;12.174;2023-07-08T18:32:17;101972.97;;;18.86;nan
53514;BME280;39768;54.148;12.174;2023-07-08T18:36:18;101974.41;;;18.93;nan
53514;BME280;39768;54.148;12.174;2023-07-08T18:40:33;101983.06;;;18.82;nan
53514;BME280;39768;54.148;12.174;2023-07-08T18:44:40;101991.88;;;18.69;nan
53514;BME280;39768;54.148;12.174;2023-07-08T18:48:42;101979.00;;;18.55;nan
53514;BME280;39768;54.148;12.174;2023-07-08T18:52:44;101983.22;;;18.61;nan
53514;BME280;39768;54.148;12.174;2023-07-08T18:56:46;101982.78;;;18.88;nan
53514;BME280;39768;54.148;12.174;2023-07-08T19:00:49;101991.34;;;18.42;nan
53514;BME280;39768;54.148;12.174;2023-07-08T19:04:51;101993.75;;;18.48;nan
53514;BME280;39768;54.148;12.174;2023-07-08T19:08:52;101996.06;;;18.18;nan
53514;BME280;39768;54.148;12.174;2023-07-08T19:12:54;102005.31;;;18.14;nan
53514;BME280;39768;54.148;12.174;2023-07-08T19:16:56;102000.59;;;17.78;nan
53514;BME280;39768;54.148;12.174;2023-07-08T19:20:57;101993.78;;;17.48;nan
53514;BME280;39768;54.148;12.174;2023-07-08T19:24:59;101997.56;;;17.44;nan
53514;BME280;39768;54.148;12.174;2023-07-08T19:29:00;101997.69;;;17.21;nan
53514;BME280;39768;54.148;12.174;2023-07-08T19:33:02;101992.16;;;17.24;nan
53514;BME280;39768;54.148;12.174;2023-07-08T19:37:13;101999.69;;;17.37;nan
53514;BME280;39768;54.148;12.174;2023-07-08T19:41:24;102006.81;;;17.18;nan
53514;BME280;39768;54.148;12.174;2023-07-08T19:45:28;102008.28;;;16.81;nan
53514;BME280;39768;54.148;12.174;2023-07-08T19:49:29;102008.53;;;16.75;nan
53514;BME280;39768;54.148;12.174;2023-07-08T19:53:31;102006.63;;;16.56;nan
53514;BME280;39768;54.148;12.174;2023-07-08T19:57:53;102012.41;;;16.46;nan
53514;BME280;39768;54.148;12.174;2023-07-08T20:01:57;102018.84;;;16.19;nan
53514;BME280;39768;54.148;12.174;2023-07-08T20:06:09;102018.59;;;16.25;nan
53514;BME280;39768;54.148;12.174;2023-07-08T20:16:22;102020.84;;;16.12;nan
53514;BME280;39768;54.148;12.174;2023-07-08T20:20:26;102016.75;;;16.02;nan
53514;BME280;39768;54.148;12.174;2023-07-08T20:24:28;102015.53;;;15.86;nan
53514;BME280;39768;54.148;12.174;2023-07-08T20:28:31;102017.03;;;14.89;nan
