sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16666;DHT22;8446;50.998;6.250;2023-04-05T00:02:09;3.00;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T00:04:38;3.00;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T00:07:14;3.00;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T00:09:42;2.90;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T00:12:08;2.90;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T00:14:36;2.90;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T00:17:03;2.90;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T00:19:30;2.80;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T00:22:00;2.80;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T00:24:28;2.80;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T00:26:56;2.70;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T00:29:22;2.80;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T00:31:51;2.80;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T00:34:17;2.70;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T00:36:44;2.70;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T00:39:11;2.70;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T00:41:38;2.70;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T00:44:05;2.60;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T00:46:33;2.60;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T00:49:03;2.50;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T00:51:30;2.40;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T00:53:59;2.30;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T00:56:26;2.20;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T00:58:53;2.10;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T01:01:21;1.90;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T01:03:51;1.90;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T01:06:33;1.90;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T01:09:04;1.80;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T01:11:33;1.60;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T01:14:01;1.60;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T01:16:28;1.60;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T01:18:55;1.60;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T01:21:50;1.50;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T01:24:29;1.50;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T01:27:06;1.40;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T01:29:46;1.30;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T01:35:08;1.30;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T01:37:37;1.40;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T01:40:05;1.40;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T01:42:33;1.40;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T01:45:01;1.40;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T01:47:28;1.40;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T01:49:54;1.40;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T01:52:21;1.40;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T01:54:48;1.50;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T01:57:15;1.50;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T01:59:42;1.40;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T02:02:10;1.40;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T02:04:36;1.30;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T02:07:03;1.20;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T02:09:30;1.20;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T02:11:57;1.20;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T02:14:24;1.20;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T02:16:51;1.20;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T02:19:22;1.20;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T02:21:50;1.20;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T02:24:18;1.20;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T02:26:44;1.20;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T02:29:11;1.20;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T02:31:38;1.20;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T02:34:05;1.10;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T02:36:37;1.10;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T02:39:06;1.10;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T02:41:33;1.10;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T02:43:59;1.00;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T02:46:26;1.00;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T02:48:53;1.00;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T02:51:19;0.90;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T02:53:48;0.90;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T02:56:14;0.90;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T02:58:41;0.90;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T03:01:08;0.90;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T03:03:35;0.90;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T03:06:04;0.90;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T03:08:34;0.80;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T03:11:04;0.90;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T03:13:31;0.80;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T03:15:58;0.80;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T03:18:25;0.80;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T03:20:54;0.90;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T03:23:22;0.90;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T03:25:53;0.90;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T03:28:22;0.90;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T03:30:49;1.00;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T03:33:16;1.00;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T03:35:43;0.90;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T03:38:10;1.00;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T03:40:37;0.90;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T03:43:04;0.90;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T03:45:32;0.90;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T03:47:59;0.80;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T03:50:27;0.80;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T03:52:54;0.70;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T03:55:21;0.70;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T03:57:47;0.50;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T04:00:14;0.40;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T04:02:45;0.30;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T04:05:12;0.30;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T04:07:40;0.30;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T04:10:09;0.30;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T04:12:36;0.20;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T04:15:04;0.10;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T04:17:33;0.20;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T04:20:02;0.20;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T04:22:36;0.10;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T04:25:05;0.10;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T04:27:35;0.10;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T04:30:06;0.20;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T04:32:35;0.20;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T04:35:21;0.10;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T04:37:55;0.20;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T04:40:24;0.20;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T04:42:51;0.10;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T04:45:19;0.10;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T04:47:46;0.10;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T04:50:14;0.10;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T04:52:46;0.10;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T04:55:13;0.10;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T04:57:40;0.10;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T05:00:08;0.10;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T05:02:37;0.10;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T05:05:05;0.10;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T05:07:33;0.10;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T05:10:01;0.10;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T05:12:28;0.00;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T05:14:55;0.00;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T05:17:22;0.00;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T05:19:49;-0.10;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T05:22:16;-0.10;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T05:24:43;-0.10;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T05:27:11;-0.20;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T05:29:38;-0.20;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T05:32:04;-0.10;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T05:34:32;-0.10;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T05:36:59;-0.10;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T05:39:26;-0.10;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T05:41:52;-0.10;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T05:44:20;0.00;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T05:46:47;0.00;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T05:49:15;0.00;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T05:51:41;0.10;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T05:54:08;0.10;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T05:56:35;0.10;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T05:59:01;0.20;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T06:01:30;0.30;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T06:03:59;0.30;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T06:06:26;0.30;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T06:08:54;0.30;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T06:11:21;0.40;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T06:13:49;0.40;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T06:16:16;0.40;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T06:18:45;0.50;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T06:21:12;0.60;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T06:23:39;0.60;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T06:26:06;0.60;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T06:28:33;0.60;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T06:31:00;0.70;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T06:33:27;0.80;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T06:35:55;0.80;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T06:38:21;1.00;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T06:40:48;1.10;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T06:43:15;1.30;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T06:45:42;1.30;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T06:48:09;1.50;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T06:50:36;1.60;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T06:53:05;1.70;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T06:55:32;1.90;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T06:57:59;2.00;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T07:00:26;2.10;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T07:02:52;2.30;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T07:05:19;2.30;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T07:07:46;2.40;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T07:10:14;2.60;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T07:12:41;2.80;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T07:15:09;2.90;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T07:17:36;3.10;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T07:20:03;3.10;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T07:22:32;3.20;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T07:24:59;3.40;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T07:27:28;3.50;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T07:29:56;3.60;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T07:32:22;3.70;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T07:34:49;3.90;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T07:37:16;4.10;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T07:39:43;4.30;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T07:42:09;4.30;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T07:44:38;4.40;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T07:47:04;4.50;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T07:49:31;4.70;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T07:51:58;4.80;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T07:54:25;4.80;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T07:56:52;4.90;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T07:59:20;5.20;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T08:01:48;5.40;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T08:04:15;5.50;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T08:06:41;5.60;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T08:09:09;5.80;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T08:11:36;6.00;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T08:14:03;6.10;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T08:16:30;6.30;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T08:18:58;6.50;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T08:21:24;6.70;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T08:23:52;6.90;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T08:26:18;6.80;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T08:28:45;6.90;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T08:31:12;7.00;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T08:33:39;7.20;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T08:36:08;7.30;99.80
16666;DHT22;8446;50.998;6.250;2023-04-05T08:38:36;7.40;99.30
16666;DHT22;8446;50.998;6.250;2023-04-05T08:41:14;7.60;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T08:43:53;7.80;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T08:46:21;8.00;99.90
16666;DHT22;8446;50.998;6.250;2023-04-05T08:48:48;8.20;99.80
16666;DHT22;8446;50.998;6.250;2023-04-05T08:51:19;8.40;98.30
16666;DHT22;8446;50.998;6.250;2023-04-05T08:53:46;8.50;97.50
16666;DHT22;8446;50.998;6.250;2023-04-05T08:56:15;8.70;96.60
16666;DHT22;8446;50.998;6.250;2023-04-05T08:58:47;8.80;98.60
16666;DHT22;8446;50.998;6.250;2023-04-05T09:01:15;9.00;99.00
16666;DHT22;8446;50.998;6.250;2023-04-05T09:03:43;9.20;99.20
16666;DHT22;8446;50.998;6.250;2023-04-05T09:06:12;9.60;97.00
16666;DHT22;8446;50.998;6.250;2023-04-05T09:08:40;10.00;96.50
16666;DHT22;8446;50.998;6.250;2023-04-05T09:11:07;10.30;95.30
16666;DHT22;8446;50.998;6.250;2023-04-05T09:13:34;10.40;95.10
16666;DHT22;8446;50.998;6.250;2023-04-05T09:16:01;10.80;93.00
16666;DHT22;8446;50.998;6.250;2023-04-05T09:18:27;11.00;91.30
16666;DHT22;8446;50.998;6.250;2023-04-05T09:21:01;11.40;89.90
16666;DHT22;8446;50.998;6.250;2023-04-05T09:23:29;11.50;88.30
16666;DHT22;8446;50.998;6.250;2023-04-05T09:25:57;11.70;86.60
16666;DHT22;8446;50.998;6.250;2023-04-05T09:28:39;12.10;81.10
16666;DHT22;8446;50.998;6.250;2023-04-05T09:31:07;12.00;82.20
16666;DHT22;8446;50.998;6.250;2023-04-05T09:33:34;12.20;85.20
16666;DHT22;8446;50.998;6.250;2023-04-05T09:36:01;12.60;84.30
16666;DHT22;8446;50.998;6.250;2023-04-05T09:38:44;12.70;78.90
16666;DHT22;8446;50.998;6.250;2023-04-05T09:41:13;12.80;83.40
16666;DHT22;8446;50.998;6.250;2023-04-05T09:43:41;12.70;82.40
16666;DHT22;8446;50.998;6.250;2023-04-05T09:46:27;12.80;83.10
16666;DHT22;8446;50.998;6.250;2023-04-05T09:48:54;12.90;83.70
16666;DHT22;8446;50.998;6.250;2023-04-05T09:51:22;12.80;81.80
16666;DHT22;8446;50.998;6.250;2023-04-05T09:53:59;13.10;84.00
16666;DHT22;8446;50.998;6.250;2023-04-05T09:56:28;13.20;83.40
16666;DHT22;8446;50.998;6.250;2023-04-05T09:58:59;13.20;80.10
16666;DHT22;8446;50.998;6.250;2023-04-05T10:01:27;12.90;83.70
16666;DHT22;8446;50.998;6.250;2023-04-05T10:03:56;13.00;81.70
16666;DHT22;8446;50.998;6.250;2023-04-05T10:06:27;13.00;83.90
16666;DHT22;8446;50.998;6.250;2023-04-05T10:09:00;13.10;83.80
16666;DHT22;8446;50.998;6.250;2023-04-05T10:11:29;12.90;80.30
16666;DHT22;8446;50.998;6.250;2023-04-05T10:13:57;12.90;79.90
16666;DHT22;8446;50.998;6.250;2023-04-05T10:16:27;12.90;80.10
16666;DHT22;8446;50.998;6.250;2023-04-05T10:18:54;13.00;80.00
16666;DHT22;8446;50.998;6.250;2023-04-05T10:21:22;13.00;80.90
16666;DHT22;8446;50.998;6.250;2023-04-05T10:23:56;13.10;83.20
16666;DHT22;8446;50.998;6.250;2023-04-05T10:26:32;13.50;81.30
16666;DHT22;8446;50.998;6.250;2023-04-05T10:29:10;13.70;79.70
16666;DHT22;8446;50.998;6.250;2023-04-05T10:31:44;13.40;76.50
16666;DHT22;8446;50.998;6.250;2023-04-05T10:34:19;13.50;83.40
16666;DHT22;8446;50.998;6.250;2023-04-05T10:36:55;13.40;80.60
16666;DHT22;8446;50.998;6.250;2023-04-05T10:39:26;13.60;80.40
16666;DHT22;8446;50.998;6.250;2023-04-05T10:41:59;13.70;81.20
16666;DHT22;8446;50.998;6.250;2023-04-05T10:44:29;13.80;79.30
16666;DHT22;8446;50.998;6.250;2023-04-05T10:46:57;14.00;76.80
16666;DHT22;8446;50.998;6.250;2023-04-05T10:49:31;13.70;82.50
16666;DHT22;8446;50.998;6.250;2023-04-05T10:52:00;14.00;77.40
16666;DHT22;8446;50.998;6.250;2023-04-05T10:54:27;14.30;77.20
16666;DHT22;8446;50.998;6.250;2023-04-05T10:56:56;14.30;78.80
16666;DHT22;8446;50.998;6.250;2023-04-05T10:59:24;14.40;74.10
16666;DHT22;8446;50.998;6.250;2023-04-05T11:01:52;14.40;77.50
16666;DHT22;8446;50.998;6.250;2023-04-05T11:04:19;14.60;72.80
16666;DHT22;8446;50.998;6.250;2023-04-05T11:06:46;14.70;77.20
16666;DHT22;8446;50.998;6.250;2023-04-05T11:09:15;14.50;70.10
16666;DHT22;8446;50.998;6.250;2023-04-05T11:11:43;14.60;75.20
16666;DHT22;8446;50.998;6.250;2023-04-05T11:14:20;14.60;71.00
16666;DHT22;8446;50.998;6.250;2023-04-05T11:16:49;14.30;71.80
16666;DHT22;8446;50.998;6.250;2023-04-05T11:19:18;14.40;78.00
16666;DHT22;8446;50.998;6.250;2023-04-05T11:21:44;14.70;72.60
16666;DHT22;8446;50.998;6.250;2023-04-05T11:24:13;14.80;72.90
16666;DHT22;8446;50.998;6.250;2023-04-05T11:26:54;14.80;67.90
16666;DHT22;8446;50.998;6.250;2023-04-05T11:29:47;14.60;70.60
16666;DHT22;8446;50.998;6.250;2023-04-05T11:32:15;14.60;70.60
16666;DHT22;8446;50.998;6.250;2023-04-05T11:34:42;14.80;73.90
16666;DHT22;8446;50.998;6.250;2023-04-05T11:37:09;15.10;74.60
16666;DHT22;8446;50.998;6.250;2023-04-05T11:39:36;15.00;69.80
16666;DHT22;8446;50.998;6.250;2023-04-05T11:42:04;14.70;68.50
16666;DHT22;8446;50.998;6.250;2023-04-05T11:44:43;15.10;72.40
16666;DHT22;8446;50.998;6.250;2023-04-05T11:47:12;15.20;71.90
16666;DHT22;8446;50.998;6.250;2023-04-05T11:49:39;15.40;68.90
16666;DHT22;8446;50.998;6.250;2023-04-05T11:52:10;16.00;73.30
16666;DHT22;8446;50.998;6.250;2023-04-05T11:54:38;16.10;68.30
16666;DHT22;8446;50.998;6.250;2023-04-05T11:57:11;16.30;69.10
16666;DHT22;8446;50.998;6.250;2023-04-05T11:59:39;16.50;65.20
16666;DHT22;8446;50.998;6.250;2023-04-05T12:02:05;16.60;68.20
16666;DHT22;8446;50.998;6.250;2023-04-05T12:04:35;16.70;69.30
16666;DHT22;8446;50.998;6.250;2023-04-05T12:07:09;17.00;77.10
16666;DHT22;8446;50.998;6.250;2023-04-05T12:10:02;16.40;74.20
16666;DHT22;8446;50.998;6.250;2023-04-05T12:12:34;17.20;68.40
16666;DHT22;8446;50.998;6.250;2023-04-05T12:15:04;17.70;64.20
16666;DHT22;8446;50.998;6.250;2023-04-05T12:17:46;18.00;66.90
16666;DHT22;8446;50.998;6.250;2023-04-05T12:20:16;17.40;63.00
16666;DHT22;8446;50.998;6.250;2023-04-05T12:22:44;17.60;64.60
16666;DHT22;8446;50.998;6.250;2023-04-05T12:25:13;18.00;67.50
16666;DHT22;8446;50.998;6.250;2023-04-05T12:27:40;18.10;62.30
16666;DHT22;8446;50.998;6.250;2023-04-05T12:30:09;18.50;57.50
16666;DHT22;8446;50.998;6.250;2023-04-05T12:32:45;19.00;60.80
16666;DHT22;8446;50.998;6.250;2023-04-05T12:35:16;19.20;59.70
16666;DHT22;8446;50.998;6.250;2023-04-05T12:37:43;19.40;61.20
16666;DHT22;8446;50.998;6.250;2023-04-05T12:40:11;19.40;61.10
16666;DHT22;8446;50.998;6.250;2023-04-05T12:42:39;18.20;62.00
16666;DHT22;8446;50.998;6.250;2023-04-05T12:45:09;17.90;61.70
16666;DHT22;8446;50.998;6.250;2023-04-05T12:47:47;18.30;63.80
16666;DHT22;8446;50.998;6.250;2023-04-05T12:50:17;18.50;64.00
16666;DHT22;8446;50.998;6.250;2023-04-05T12:52:57;19.30;61.60
16666;DHT22;8446;50.998;6.250;2023-04-05T12:55:25;19.80;61.80
16666;DHT22;8446;50.998;6.250;2023-04-05T12:57:53;20.60;58.30
16666;DHT22;8446;50.998;6.250;2023-04-05T13:00:21;20.50;60.10
16666;DHT22;8446;50.998;6.250;2023-04-05T13:02:51;20.20;61.20
16666;DHT22;8446;50.998;6.250;2023-04-05T13:05:21;20.80;57.10
16666;DHT22;8446;50.998;6.250;2023-04-05T13:07:48;21.10;61.60
16666;DHT22;8446;50.998;6.250;2023-04-05T13:10:16;20.50;58.50
16666;DHT22;8446;50.998;6.250;2023-04-05T13:12:43;19.80;59.20
16666;DHT22;8446;50.998;6.250;2023-04-05T13:15:10;20.00;60.50
16666;DHT22;8446;50.998;6.250;2023-04-05T13:17:38;19.60;63.30
16666;DHT22;8446;50.998;6.250;2023-04-05T13:20:06;18.00;64.00
16666;DHT22;8446;50.998;6.250;2023-04-05T13:22:35;18.90;61.80
16666;DHT22;8446;50.998;6.250;2023-04-05T13:25:02;18.30;61.40
16666;DHT22;8446;50.998;6.250;2023-04-05T13:27:28;18.90;58.30
16666;DHT22;8446;50.998;6.250;2023-04-05T13:29:55;19.60;60.10
16666;DHT22;8446;50.998;6.250;2023-04-05T13:32:22;20.30;55.90
16666;DHT22;8446;50.998;6.250;2023-04-05T13:34:49;20.00;56.50
16666;DHT22;8446;50.998;6.250;2023-04-05T13:37:16;20.20;60.20
16666;DHT22;8446;50.998;6.250;2023-04-05T13:39:44;20.20;59.40
16666;DHT22;8446;50.998;6.250;2023-04-05T13:42:11;20.40;55.60
16666;DHT22;8446;50.998;6.250;2023-04-05T13:44:37;20.60;59.10
16666;DHT22;8446;50.998;6.250;2023-04-05T13:47:04;20.60;56.70
16666;DHT22;8446;50.998;6.250;2023-04-05T13:49:31;20.50;56.80
16666;DHT22;8446;50.998;6.250;2023-04-05T13:51:58;21.40;56.00
16666;DHT22;8446;50.998;6.250;2023-04-05T13:54:24;21.00;57.50
16666;DHT22;8446;50.998;6.250;2023-04-05T13:56:53;19.90;56.80
16666;DHT22;8446;50.998;6.250;2023-04-05T13:59:20;21.20;55.60
16666;DHT22;8446;50.998;6.250;2023-04-05T14:01:47;21.10;55.10
16666;DHT22;8446;50.998;6.250;2023-04-05T14:04:15;21.00;56.70
16666;DHT22;8446;50.998;6.250;2023-04-05T14:06:42;21.30;55.10
16666;DHT22;8446;50.998;6.250;2023-04-05T14:09:09;21.20;56.60
16666;DHT22;8446;50.998;6.250;2023-04-05T14:11:36;21.60;56.20
16666;DHT22;8446;50.998;6.250;2023-04-05T14:14:04;21.70;54.70
16666;DHT22;8446;50.998;6.250;2023-04-05T14:16:31;22.10;54.00
16666;DHT22;8446;50.998;6.250;2023-04-05T14:18:58;21.90;54.50
16666;DHT22;8446;50.998;6.250;2023-04-05T14:21:25;21.60;55.00
16666;DHT22;8446;50.998;6.250;2023-04-05T14:23:52;20.00;58.90
16666;DHT22;8446;50.998;6.250;2023-04-05T14:26:22;20.60;54.80
16666;DHT22;8446;50.998;6.250;2023-04-05T14:28:49;21.00;55.20
16666;DHT22;8446;50.998;6.250;2023-04-05T14:31:17;21.10;57.20
16666;DHT22;8446;50.998;6.250;2023-04-05T14:33:44;22.00;52.20
16666;DHT22;8446;50.998;6.250;2023-04-05T14:36:11;22.80;52.70
16666;DHT22;8446;50.998;6.250;2023-04-05T14:38:37;22.70;52.90
16666;DHT22;8446;50.998;6.250;2023-04-05T14:41:04;19.20;56.20
16666;DHT22;8446;50.998;6.250;2023-04-05T14:43:31;20.20;57.00
16666;DHT22;8446;50.998;6.250;2023-04-05T14:45:58;21.30;55.90
16666;DHT22;8446;50.998;6.250;2023-04-05T14:48:26;21.50;54.80
16666;DHT22;8446;50.998;6.250;2023-04-05T14:50:54;21.40;54.60
16666;DHT22;8446;50.998;6.250;2023-04-05T14:53:21;22.30;51.50
16666;DHT22;8446;50.998;6.250;2023-04-05T14:55:48;22.70;51.50
16666;DHT22;8446;50.998;6.250;2023-04-05T14:58:15;22.90;50.10
16666;DHT22;8446;50.998;6.250;2023-04-05T15:00:42;21.10;51.10
16666;DHT22;8446;50.998;6.250;2023-04-05T15:03:09;21.50;58.10
16666;DHT22;8446;50.998;6.250;2023-04-05T15:05:37;22.70;52.10
16666;DHT22;8446;50.998;6.250;2023-04-05T15:08:04;23.70;50.90
16666;DHT22;8446;50.998;6.250;2023-04-05T15:10:31;23.50;50.10
16666;DHT22;8446;50.998;6.250;2023-04-05T15:12:59;24.20;50.40
16666;DHT22;8446;50.998;6.250;2023-04-05T15:15:25;24.10;49.00
16666;DHT22;8446;50.998;6.250;2023-04-05T15:17:52;24.50;48.90
16666;DHT22;8446;50.998;6.250;2023-04-05T15:20:19;24.50;48.30
16666;DHT22;8446;50.998;6.250;2023-04-05T15:22:47;22.30;53.10
16666;DHT22;8446;50.998;6.250;2023-04-05T15:25:14;22.90;50.30
16666;DHT22;8446;50.998;6.250;2023-04-05T15:27:41;23.00;48.80
16666;DHT22;8446;50.998;6.250;2023-04-05T15:30:08;23.20;49.60
16666;DHT22;8446;50.998;6.250;2023-04-05T15:32:35;23.20;49.10
16666;DHT22;8446;50.998;6.250;2023-04-05T15:35:03;22.90;49.30
16666;DHT22;8446;50.998;6.250;2023-04-05T15:37:30;22.60;52.50
16666;DHT22;8446;50.998;6.250;2023-04-05T15:39:58;22.60;51.80
16666;DHT22;8446;50.998;6.250;2023-04-05T15:42:25;22.70;49.00
16666;DHT22;8446;50.998;6.250;2023-04-05T15:44:51;21.50;53.90
16666;DHT22;8446;50.998;6.250;2023-04-05T15:47:18;21.40;54.10
16666;DHT22;8446;50.998;6.250;2023-04-05T15:49:45;21.20;53.30
16666;DHT22;8446;50.998;6.250;2023-04-05T15:52:13;20.90;54.00
16666;DHT22;8446;50.998;6.250;2023-04-05T15:54:39;21.30;53.60
16666;DHT22;8446;50.998;6.250;2023-04-05T15:57:10;22.00;53.40
16666;DHT22;8446;50.998;6.250;2023-04-05T15:59:36;21.50;53.00
16666;DHT22;8446;50.998;6.250;2023-04-05T16:02:03;21.60;53.80
16666;DHT22;8446;50.998;6.250;2023-04-05T16:04:30;21.90;52.60
16666;DHT22;8446;50.998;6.250;2023-04-05T16:06:57;22.00;50.40