sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26595;DHT22;14238;49.496;8.154;2023-04-05T00:01:13;0.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T00:03:40;0.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T00:06:07;0.70;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T00:08:32;0.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T00:10:58;0.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T00:13:23;0.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T00:15:50;0.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T00:18:15;0.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T00:20:49;0.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T00:23:14;0.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T00:25:43;0.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T00:28:09;0.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T00:30:34;0.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T00:33:00;0.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T00:35:27;0.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T00:37:52;0.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T00:40:18;0.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T00:42:44;0.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T00:45:09;0.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T00:47:35;0.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T00:50:02;0.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T00:52:28;0.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T00:54:55;0.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T00:57:21;0.00;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T00:59:47;-0.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T01:04:57;-0.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T01:07:45;0.00;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T01:10:16;0.00;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T01:12:42;0.00;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T01:15:10;0.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T01:17:35;0.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T01:20:06;-0.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T01:22:55;0.00;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T01:30:38;-0.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T01:33:13;-0.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T01:35:51;-0.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T01:38:23;-0.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T01:40:52;-0.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T01:43:18;-0.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T01:45:45;-0.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T01:48:11;-0.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T01:50:37;-0.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T01:53:02;-0.70;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T01:55:28;-0.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T01:57:55;-0.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T02:00:21;-0.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T02:02:47;-0.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T02:05:13;-0.70;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T02:07:38;-0.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T02:10:04;-0.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T02:12:30;-0.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T02:14:56;-0.70;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T02:17:22;-0.70;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T02:19:48;-0.70;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T02:22:14;-0.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T02:24:39;-0.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T02:27:05;-0.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T02:29:32;-0.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T02:31:59;-0.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T02:34:24;-0.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T02:36:50;-0.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T02:39:16;-0.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T02:41:41;-1.00;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T02:44:07;-0.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T02:46:32;-0.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T02:48:58;-1.00;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T02:51:23;-0.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T02:53:49;-0.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T02:56:14;-1.00;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T02:58:40;-0.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T03:01:06;-1.00;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T03:03:32;-1.00;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T03:06:04;-1.00;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T03:08:37;-1.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T03:11:06;-1.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T03:13:32;-1.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T03:15:57;-1.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T03:18:23;-1.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T03:20:50;-1.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T03:23:21;-1.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T03:25:53;-1.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T03:28:19;-1.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T03:30:45;-1.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T03:33:10;-1.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T03:35:36;-1.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T03:38:01;-1.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T03:40:27;-1.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T03:42:52;-1.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T03:45:18;-1.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T03:47:44;-1.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T03:50:10;-1.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T03:52:35;-1.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T03:55:01;-1.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T03:57:27;-1.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T03:59:53;-1.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T04:02:19;-1.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T04:04:45;-1.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T04:07:12;-1.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T04:09:37;-1.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T04:12:03;-1.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T04:14:28;-1.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T04:16:54;-1.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T04:19:20;-1.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T04:21:45;-1.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T04:24:16;-1.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T04:26:45;-1.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T04:29:11;-1.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T04:31:43;-1.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T04:34:14;-1.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T04:36:42;-1.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T04:39:10;-1.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T04:41:38;-1.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T04:44:09;-1.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T04:46:39;-1.70;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T04:49:10;-1.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T04:51:37;-1.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T04:54:03;-1.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T04:56:29;-1.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T04:58:55;-1.70;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T05:01:21;-1.70;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T05:03:47;-1.70;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T05:06:16;-1.70;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T05:08:42;-1.70;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T05:11:07;-1.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T05:13:33;-1.70;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T05:15:58;-1.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T05:18:24;-1.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T05:20:50;-1.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T05:23:16;-1.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T05:25:42;-1.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T05:28:07;-1.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T05:30:33;-1.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T05:32:59;-1.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T05:35:25;-1.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T05:37:51;-1.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T05:40:17;-1.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T05:42:42;-1.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T05:45:08;-1.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T05:47:34;-1.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T05:50:00;-1.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T05:52:26;-1.00;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T05:54:51;-1.00;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T05:57:17;-0.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T05:59:42;-0.70;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T06:02:08;-0.70;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T06:04:34;-0.70;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T06:07:00;-0.70;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T06:09:26;-0.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T06:11:53;-0.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T06:14:18;-0.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T06:16:44;-0.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T06:19:10;-0.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T06:21:36;-0.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T06:24:02;0.00;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T06:26:27;0.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T06:28:54;0.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T06:31:31;0.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T06:33:57;0.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T06:36:22;0.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T06:38:49;0.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T06:41:15;0.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T06:43:40;0.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T06:46:06;1.00;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T06:48:33;1.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T06:51:01;1.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T06:53:27;1.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T06:55:57;1.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T06:58:24;1.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T07:00:50;1.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T07:03:17;1.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T07:05:56;1.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T07:08:27;1.70;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T07:10:53;1.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T07:13:20;1.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T07:18:12;2.00;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T07:20:41;2.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T07:23:06;2.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T07:25:32;2.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T07:27:57;2.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T07:30:25;2.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T07:32:50;2.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T07:35:16;2.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T07:37:41;2.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T07:40:07;2.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T07:42:35;2.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T07:45:00;2.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T07:47:26;2.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T07:49:52;2.70;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T07:52:17;2.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T07:54:43;2.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T07:57:15;2.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T07:59:41;2.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T08:02:07;3.00;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T08:04:32;3.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T08:06:58;3.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T08:09:23;3.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T08:11:49;3.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T08:14:15;3.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T08:16:41;3.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T08:19:07;3.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T08:21:32;3.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T08:23:58;3.70;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T08:26:24;3.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T08:28:50;3.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T08:31:16;3.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T08:33:41;4.00;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T08:36:08;4.00;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T08:38:34;4.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T08:41:11;4.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T08:43:59;4.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T08:46:34;5.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T08:49:04;5.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T08:51:31;6.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T08:53:58;7.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T08:56:30;7.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T08:59:03;7.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T09:01:31;8.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-05T09:04:01;8.60;98.40
26595;DHT22;14238;49.496;8.154;2023-04-05T09:06:29;8.80;96.10
26595;DHT22;14238;49.496;8.154;2023-04-05T09:08:58;8.70;96.20
26595;DHT22;14238;49.496;8.154;2023-04-05T09:11:24;9.30;96.50
26595;DHT22;14238;49.496;8.154;2023-04-05T09:13:50;9.70;93.20
26595;DHT22;14238;49.496;8.154;2023-04-05T09:16:16;9.80;92.70
26595;DHT22;14238;49.496;8.154;2023-04-05T09:18:42;9.70;93.00
26595;DHT22;14238;49.496;8.154;2023-04-05T09:21:07;9.70;92.80
26595;DHT22;14238;49.496;8.154;2023-04-05T09:23:34;10.00;90.40
26595;DHT22;14238;49.496;8.154;2023-04-05T09:26:16;10.70;90.50
26595;DHT22;14238;49.496;8.154;2023-04-05T09:28:42;10.50;90.50
26595;DHT22;14238;49.496;8.154;2023-04-05T09:31:08;10.10;91.40
26595;DHT22;14238;49.496;8.154;2023-04-05T09:33:33;9.70;90.20
26595;DHT22;14238;49.496;8.154;2023-04-05T09:36:00;10.10;90.60
26595;DHT22;14238;49.496;8.154;2023-04-05T09:38:44;10.90;90.60
26595;DHT22;14238;49.496;8.154;2023-04-05T09:41:10;11.00;90.20
26595;DHT22;14238;49.496;8.154;2023-04-05T09:43:37;10.50;87.50
26595;DHT22;14238;49.496;8.154;2023-04-05T09:46:03;10.90;89.30
26595;DHT22;14238;49.496;8.154;2023-04-05T09:48:55;11.30;88.70
26595;DHT22;14238;49.496;8.154;2023-04-05T09:51:21;11.70;86.30
26595;DHT22;14238;49.496;8.154;2023-04-05T09:54:07;12.10;86.00
26595;DHT22;14238;49.496;8.154;2023-04-05T09:56:38;11.60;85.70
26595;DHT22;14238;49.496;8.154;2023-04-05T09:59:10;11.70;85.50
26595;DHT22;14238;49.496;8.154;2023-04-05T10:01:37;12.50;86.70
26595;DHT22;14238;49.496;8.154;2023-04-05T10:04:02;12.50;83.20
26595;DHT22;14238;49.496;8.154;2023-04-05T10:06:48;12.20;85.50
26595;DHT22;14238;49.496;8.154;2023-04-05T10:09:14;11.80;83.20
26595;DHT22;14238;49.496;8.154;2023-04-05T10:11:43;11.60;85.00
26595;DHT22;14238;49.496;8.154;2023-04-05T10:14:10;11.80;83.90
26595;DHT22;14238;49.496;8.154;2023-04-05T10:16:40;12.40;84.30
26595;DHT22;14238;49.496;8.154;2023-04-05T10:19:15;13.20;86.00
26595;DHT22;14238;49.496;8.154;2023-04-05T10:21:42;13.40;82.40
26595;DHT22;14238;49.496;8.154;2023-04-05T10:24:14;13.70;80.50
26595;DHT22;14238;49.496;8.154;2023-04-05T10:26:54;14.00;76.30
26595;DHT22;14238;49.496;8.154;2023-04-05T10:29:32;13.40;81.90
26595;DHT22;14238;49.496;8.154;2023-04-05T10:32:29;12.90;78.10
26595;DHT22;14238;49.496;8.154;2023-04-05T10:35:02;13.30;78.40
26595;DHT22;14238;49.496;8.154;2023-04-05T10:37:40;13.60;77.10
26595;DHT22;14238;49.496;8.154;2023-04-05T10:40:07;13.40;78.20
26595;DHT22;14238;49.496;8.154;2023-04-05T10:42:42;13.80;81.60
26595;DHT22;14238;49.496;8.154;2023-04-05T10:45:12;13.90;77.90
26595;DHT22;14238;49.496;8.154;2023-04-05T10:48:07;13.90;75.20
26595;DHT22;14238;49.496;8.154;2023-04-05T10:50:31;14.30;73.30
26595;DHT22;14238;49.496;8.154;2023-04-05T10:52:58;14.50;72.30
26595;DHT22;14238;49.496;8.154;2023-04-05T10:55:25;14.70;73.70
26595;DHT22;14238;49.496;8.154;2023-04-05T10:57:51;14.30;73.10
26595;DHT22;14238;49.496;8.154;2023-04-05T11:00:18;14.40;70.80
26595;DHT22;14238;49.496;8.154;2023-04-05T11:02:44;14.30;72.20
26595;DHT22;14238;49.496;8.154;2023-04-05T11:05:33;14.30;71.60
26595;DHT22;14238;49.496;8.154;2023-04-05T11:08:03;14.80;73.20
26595;DHT22;14238;49.496;8.154;2023-04-05T11:10:30;15.20;68.60
26595;DHT22;14238;49.496;8.154;2023-04-05T11:15:32;14.10;68.50
26595;DHT22;14238;49.496;8.154;2023-04-05T11:18:05;14.40;69.70
26595;DHT22;14238;49.496;8.154;2023-04-05T11:20:39;14.60;69.20
26595;DHT22;14238;49.496;8.154;2023-04-05T11:23:09;14.90;69.20
26595;DHT22;14238;49.496;8.154;2023-04-05T11:25:39;15.20;69.70
26595;DHT22;14238;49.496;8.154;2023-04-05T11:28:06;15.10;72.90
26595;DHT22;14238;49.496;8.154;2023-04-05T11:30:52;14.90;67.10
26595;DHT22;14238;49.496;8.154;2023-04-05T11:33:52;15.10;65.50
26595;DHT22;14238;49.496;8.154;2023-04-05T11:36:33;14.90;67.30
26595;DHT22;14238;49.496;8.154;2023-04-05T11:39:33;15.10;66.20
26595;DHT22;14238;49.496;8.154;2023-04-05T11:42:08;14.20;63.70
26595;DHT22;14238;49.496;8.154;2023-04-05T11:44:48;14.60;64.80
26595;DHT22;14238;49.496;8.154;2023-04-05T11:47:16;15.20;66.70
26595;DHT22;14238;49.496;8.154;2023-04-05T11:49:43;14.90;65.50
26595;DHT22;14238;49.496;8.154;2023-04-05T11:52:14;14.60;63.90
26595;DHT22;14238;49.496;8.154;2023-04-05T11:54:41;15.20;66.90
26595;DHT22;14238;49.496;8.154;2023-04-05T11:57:18;15.20;64.60
26595;DHT22;14238;49.496;8.154;2023-04-05T11:59:44;15.40;62.20
26595;DHT22;14238;49.496;8.154;2023-04-05T12:02:09;16.00;64.20
26595;DHT22;14238;49.496;8.154;2023-04-05T12:04:36;16.30;61.70
26595;DHT22;14238;49.496;8.154;2023-04-05T12:07:09;16.20;62.70
26595;DHT22;14238;49.496;8.154;2023-04-05T12:09:35;15.60;64.40
26595;DHT22;14238;49.496;8.154;2023-04-05T12:12:01;14.80;63.30
26595;DHT22;14238;49.496;8.154;2023-04-05T12:14:26;14.80;63.20
26595;DHT22;14238;49.496;8.154;2023-04-05T12:16:52;14.70;62.30
26595;DHT22;14238;49.496;8.154;2023-04-05T12:19:17;15.40;65.20
26595;DHT22;14238;49.496;8.154;2023-04-05T12:21:46;15.80;62.30
26595;DHT22;14238;49.496;8.154;2023-04-05T12:24:12;15.50;59.10
26595;DHT22;14238;49.496;8.154;2023-04-05T12:26:37;15.80;64.20
26595;DHT22;14238;49.496;8.154;2023-04-05T12:29:03;15.70;57.70
26595;DHT22;14238;49.496;8.154;2023-04-05T12:31:45;15.50;57.20
26595;DHT22;14238;49.496;8.154;2023-04-05T12:34:12;15.10;58.80
26595;DHT22;14238;49.496;8.154;2023-04-05T12:36:42;15.60;59.00
26595;DHT22;14238;49.496;8.154;2023-04-05T12:39:09;15.00;57.80
26595;DHT22;14238;49.496;8.154;2023-04-05T12:41:35;15.20;59.10
26595;DHT22;14238;49.496;8.154;2023-04-05T12:44:07;15.60;58.30
26595;DHT22;14238;49.496;8.154;2023-04-05T12:46:46;15.70;60.80
26595;DHT22;14238;49.496;8.154;2023-04-05T12:49:16;15.00;59.00
26595;DHT22;14238;49.496;8.154;2023-04-05T12:51:45;15.30;60.60
26595;DHT22;14238;49.496;8.154;2023-04-05T12:54:21;15.70;62.40
26595;DHT22;14238;49.496;8.154;2023-04-05T12:56:51;15.80;60.80
26595;DHT22;14238;49.496;8.154;2023-04-05T12:59:18;15.70;62.20
26595;DHT22;14238;49.496;8.154;2023-04-05T13:01:44;15.50;63.90
26595;DHT22;14238;49.496;8.154;2023-04-05T13:04:10;15.10;60.10
26595;DHT22;14238;49.496;8.154;2023-04-05T13:06:35;15.00;59.50
26595;DHT22;14238;49.496;8.154;2023-04-05T13:09:01;14.70;59.40
26595;DHT22;14238;49.496;8.154;2023-04-05T13:11:26;14.80;62.10
26595;DHT22;14238;49.496;8.154;2023-04-05T13:13:52;14.70;59.50
26595;DHT22;14238;49.496;8.154;2023-04-05T13:16:18;15.00;61.70
26595;DHT22;14238;49.496;8.154;2023-04-05T13:18:43;15.70;60.50
26595;DHT22;14238;49.496;8.154;2023-04-05T13:21:09;15.10;58.50
26595;DHT22;14238;49.496;8.154;2023-04-05T13:23:36;15.30;58.90
26595;DHT22;14238;49.496;8.154;2023-04-05T13:26:02;15.20;58.90
26595;DHT22;14238;49.496;8.154;2023-04-05T13:28:28;14.70;56.20
26595;DHT22;14238;49.496;8.154;2023-04-05T13:30:54;15.10;59.60
26595;DHT22;14238;49.496;8.154;2023-04-05T13:33:20;14.90;59.90
26595;DHT22;14238;49.496;8.154;2023-04-05T13:35:46;14.30;57.80
26595;DHT22;14238;49.496;8.154;2023-04-05T13:38:11;14.50;58.40
26595;DHT22;14238;49.496;8.154;2023-04-05T13:40:37;15.10;60.30
26595;DHT22;14238;49.496;8.154;2023-04-05T13:43:03;15.60;60.20
26595;DHT22;14238;49.496;8.154;2023-04-05T13:45:29;15.00;57.50
26595;DHT22;14238;49.496;8.154;2023-04-05T13:47:56;15.50;59.40
26595;DHT22;14238;49.496;8.154;2023-04-05T13:50:23;15.20;57.50
26595;DHT22;14238;49.496;8.154;2023-04-05T13:52:49;14.60;59.80
26595;DHT22;14238;49.496;8.154;2023-04-05T13:55:15;15.10;59.90
26595;DHT22;14238;49.496;8.154;2023-04-05T13:57:41;15.10;58.90
26595;DHT22;14238;49.496;8.154;2023-04-05T14:00:07;15.30;58.90
26595;DHT22;14238;49.496;8.154;2023-04-05T14:02:33;14.90;58.70
26595;DHT22;14238;49.496;8.154;2023-04-05T14:04:59;14.70;57.80
26595;DHT22;14238;49.496;8.154;2023-04-05T14:07:24;15.10;60.70
26595;DHT22;14238;49.496;8.154;2023-04-05T14:09:50;15.50;58.60
26595;DHT22;14238;49.496;8.154;2023-04-05T14:12:16;14.60;56.80
26595;DHT22;14238;49.496;8.154;2023-04-05T14:14:42;15.10;59.70
26595;DHT22;14238;49.496;8.154;2023-04-05T14:17:08;15.30;58.50
26595;DHT22;14238;49.496;8.154;2023-04-05T14:19:35;14.80;58.30
26595;DHT22;14238;49.496;8.154;2023-04-05T14:22:01;14.20;59.70
26595;DHT22;14238;49.496;8.154;2023-04-05T14:24:26;14.40;60.60
26595;DHT22;14238;49.496;8.154;2023-04-05T14:26:52;14.00;61.00
26595;DHT22;14238;49.496;8.154;2023-04-05T14:29:18;14.00;59.50
26595;DHT22;14238;49.496;8.154;2023-04-05T14:31:44;13.60;60.10
26595;DHT22;14238;49.496;8.154;2023-04-05T14:34:10;13.50;59.80
26595;DHT22;14238;49.496;8.154;2023-04-05T14:36:36;13.60;64.20
26595;DHT22;14238;49.496;8.154;2023-04-05T14:39:02;13.10;59.80
26595;DHT22;14238;49.496;8.154;2023-04-05T14:41:28;13.20;60.50
26595;DHT22;14238;49.496;8.154;2023-04-05T14:43:54;13.40;62.10
26595;DHT22;14238;49.496;8.154;2023-04-05T14:46:19;13.60;61.20
26595;DHT22;14238;49.496;8.154;2023-04-05T14:48:45;13.00;59.40
26595;DHT22;14238;49.496;8.154;2023-04-05T14:51:10;13.00;61.50
26595;DHT22;14238;49.496;8.154;2023-04-05T14:53:37;13.00;63.00
26595;DHT22;14238;49.496;8.154;2023-04-05T14:56:03;13.00;63.20
26595;DHT22;14238;49.496;8.154;2023-04-05T14:58:29;12.70;63.90
26595;DHT22;14238;49.496;8.154;2023-04-05T15:00:54;12.50;63.20
26595;DHT22;14238;49.496;8.154;2023-04-05T15:03:21;12.50;63.20
26595;DHT22;14238;49.496;8.154;2023-04-05T15:05:47;12.50;60.00
26595;DHT22;14238;49.496;8.154;2023-04-05T15:08:13;13.10;63.90
26595;DHT22;14238;49.496;8.154;2023-04-05T15:10:39;13.10;59.50
26595;DHT22;14238;49.496;8.154;2023-04-05T15:13:07;12.60;60.50
26595;DHT22;14238;49.496;8.154;2023-04-05T15:15:33;12.50;61.30
26595;DHT22;14238;49.496;8.154;2023-04-05T15:17:58;12.70;62.60
26595;DHT22;14238;49.496;8.154;2023-04-05T15:20:24;12.70;62.00
26595;DHT22;14238;49.496;8.154;2023-04-05T15:22:50;12.80;61.60
26595;DHT22;14238;49.496;8.154;2023-04-05T15:25:16;12.70;59.60
26595;DHT22;14238;49.496;8.154;2023-04-05T15:27:41;12.70;58.80
26595;DHT22;14238;49.496;8.154;2023-04-05T15:30:08;12.80;63.00
26595;DHT22;14238;49.496;8.154;2023-04-05T15:32:33;12.70;61.60
26595;DHT22;14238;49.496;8.154;2023-04-05T15:35:00;12.60;59.70
26595;DHT22;14238;49.496;8.154;2023-04-05T15:37:26;12.80;59.40
26595;DHT22;14238;49.496;8.154;2023-04-05T15:39:51;12.40;58.80
26595;DHT22;14238;49.496;8.154;2023-04-05T15:42:17;12.20;59.60
26595;DHT22;14238;49.496;8.154;2023-04-05T15:44:46;12.10;59.00
26595;DHT22;14238;49.496;8.154;2023-04-05T15:47:11;12.30;60.50
26595;DHT22;14238;49.496;8.154;2023-04-05T15:49:37;12.30;57.90
26595;DHT22;14238;49.496;8.154;2023-04-05T15:52:03;12.30;58.80