sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2416;SDS011;1219;48.736;9.330;2023-04-29T00:01:25;11.43;;;4.60;;
2416;SDS011;1219;48.736;9.330;2023-04-29T00:03:51;4.23;;;3.70;;
2416;SDS011;1219;48.736;9.330;2023-04-29T00:06:17;4.77;;;3.83;;
2416;SDS011;1219;48.736;9.330;2023-04-29T00:08:44;5.73;;;3.43;;
2416;SDS011;1219;48.736;9.330;2023-04-29T00:11:10;4.47;;;3.80;;
2416;SDS011;1219;48.736;9.330;2023-04-29T00:13:36;6.13;;;3.63;;
2416;SDS011;1219;48.736;9.330;2023-04-29T00:16:04;9.03;;;4.40;;
2416;SDS011;1219;48.736;9.330;2023-04-29T00:18:31;5.53;;;3.43;;
2416;SDS011;1219;48.736;9.330;2023-04-29T00:20:57;5.90;;;4.20;;
2416;SDS011;1219;48.736;9.330;2023-04-29T00:23:23;4.97;;;4.30;;
2416;SDS011;1219;48.736;9.330;2023-04-29T00:25:48;4.70;;;4.30;;
2416;SDS011;1219;48.736;9.330;2023-04-29T00:28:17;7.27;;;4.13;;
2416;SDS011;1219;48.736;9.330;2023-04-29T00:30:43;5.20;;;3.70;;
2416;SDS011;1219;48.736;9.330;2023-04-29T00:33:09;6.73;;;3.97;;
2416;SDS011;1219;48.736;9.330;2023-04-29T00:35:35;6.87;;;5.20;;
2416;SDS011;1219;48.736;9.330;2023-04-29T00:38:01;5.10;;;4.23;;
2416;SDS011;1219;48.736;9.330;2023-04-29T00:40:27;4.60;;;4.20;;
2416;SDS011;1219;48.736;9.330;2023-04-29T00:42:53;11.53;;;4.07;;
2416;SDS011;1219;48.736;9.330;2023-04-29T00:45:19;6.20;;;3.43;;
2416;SDS011;1219;48.736;9.330;2023-04-29T00:47:45;6.23;;;3.80;;
2416;SDS011;1219;48.736;9.330;2023-04-29T00:50:11;6.93;;;4.17;;
2416;SDS011;1219;48.736;9.330;2023-04-29T00:52:37;6.33;;;3.70;;
2416;SDS011;1219;48.736;9.330;2023-04-29T00:55:04;9.73;;;4.07;;
2416;SDS011;1219;48.736;9.330;2023-04-29T00:57:30;3.93;;;3.63;;
2416;SDS011;1219;48.736;9.330;2023-04-29T00:59:58;4.13;;;3.40;;
2416;SDS011;1219;48.736;9.330;2023-04-29T01:02:24;5.50;;;3.77;;
2416;SDS011;1219;48.736;9.330;2023-04-29T01:04:51;3.90;;;3.60;;
2416;SDS011;1219;48.736;9.330;2023-04-29T01:07:18;6.60;;;3.80;;
2416;SDS011;1219;48.736;9.330;2023-04-29T01:09:52;11.00;;;3.93;;
2416;SDS011;1219;48.736;9.330;2023-04-29T01:12:20;4.70;;;3.40;;
2416;SDS011;1219;48.736;9.330;2023-04-29T01:14:53;3.63;;;3.33;;
2416;SDS011;1219;48.736;9.330;2023-04-29T01:17:20;3.30;;;3.10;;
2416;SDS011;1219;48.736;9.330;2023-04-29T01:19:49;3.60;;;3.30;;
2416;SDS011;1219;48.736;9.330;2023-04-29T01:22:17;4.30;;;3.17;;
2416;SDS011;1219;48.736;9.330;2023-04-29T01:24:45;8.40;;;3.40;;
2416;SDS011;1219;48.736;9.330;2023-04-29T01:27:16;7.67;;;3.67;;
2416;SDS011;1219;48.736;9.330;2023-04-29T01:32:17;9.17;;;3.47;;
2416;SDS011;1219;48.736;9.330;2023-04-29T01:34:47;4.93;;;3.10;;
2416;SDS011;1219;48.736;9.330;2023-04-29T01:37:18;6.10;;;3.70;;
2416;SDS011;1219;48.736;9.330;2023-04-29T01:42:35;3.43;;;3.13;;
2416;SDS011;1219;48.736;9.330;2023-04-29T01:45:05;7.07;;;4.47;;
2416;SDS011;1219;48.736;9.330;2023-04-29T01:47:32;4.13;;;3.40;;
2416;SDS011;1219;48.736;9.330;2023-04-29T01:49:58;3.93;;;3.27;;
2416;SDS011;1219;48.736;9.330;2023-04-29T01:52:24;8.03;;;3.43;;
2416;SDS011;1219;48.736;9.330;2023-04-29T01:54:52;4.80;;;4.00;;
2416;SDS011;1219;48.736;9.330;2023-04-29T01:57:18;3.10;;;2.90;;
2416;SDS011;1219;48.736;9.330;2023-04-29T01:59:44;8.10;;;4.07;;
2416;SDS011;1219;48.736;9.330;2023-04-29T02:02:10;5.37;;;3.73;;
2416;SDS011;1219;48.736;9.330;2023-04-29T02:04:39;3.10;;;2.80;;
2416;SDS011;1219;48.736;9.330;2023-04-29T02:07:05;5.73;;;2.57;;
2416;SDS011;1219;48.736;9.330;2023-04-29T02:09:31;5.80;;;3.30;;
2416;SDS011;1219;48.736;9.330;2023-04-29T02:11:57;13.97;;;3.40;;
2416;SDS011;1219;48.736;9.330;2023-04-29T02:14:23;4.07;;;2.93;;
2416;SDS011;1219;48.736;9.330;2023-04-29T02:16:49;3.70;;;3.40;;
2416;SDS011;1219;48.736;9.330;2023-04-29T02:19:15;3.93;;;3.10;;
2416;SDS011;1219;48.736;9.330;2023-04-29T02:21:41;3.60;;;3.30;;
2416;SDS011;1219;48.736;9.330;2023-04-29T02:24:07;3.43;;;3.13;;
2416;SDS011;1219;48.736;9.330;2023-04-29T02:26:33;3.53;;;3.20;;
2416;SDS011;1219;48.736;9.330;2023-04-29T02:28:59;3.13;;;2.80;;
2416;SDS011;1219;48.736;9.330;2023-04-29T02:31:25;5.17;;;3.20;;
2416;SDS011;1219;48.736;9.330;2023-04-29T02:33:53;3.90;;;3.50;;
2416;SDS011;1219;48.736;9.330;2023-04-29T02:36:19;3.70;;;3.40;;
2416;SDS011;1219;48.736;9.330;2023-04-29T02:38:45;3.70;;;3.40;;
2416;SDS011;1219;48.736;9.330;2023-04-29T02:41:17;6.40;;;3.53;;
2416;SDS011;1219;48.736;9.330;2023-04-29T02:43:43;7.27;;;4.10;;
2416;SDS011;1219;48.736;9.330;2023-04-29T02:46:09;9.63;;;3.30;;
2416;SDS011;1219;48.736;9.330;2023-04-29T02:48:35;3.60;;;3.10;;
2416;SDS011;1219;48.736;9.330;2023-04-29T02:51:01;3.57;;;3.27;;
2416;SDS011;1219;48.736;9.330;2023-04-29T02:53:27;3.73;;;3.20;;
2416;SDS011;1219;48.736;9.330;2023-04-29T02:55:53;7.50;;;3.40;;
2416;SDS011;1219;48.736;9.330;2023-04-29T02:58:19;4.10;;;2.50;;
2416;SDS011;1219;48.736;9.330;2023-04-29T03:00:46;6.57;;;3.47;;
2416;SDS011;1219;48.736;9.330;2023-04-29T03:03:12;3.60;;;3.30;;
2416;SDS011;1219;48.736;9.330;2023-04-29T03:05:37;8.07;;;3.10;;
2416;SDS011;1219;48.736;9.330;2023-04-29T03:08:03;3.27;;;2.97;;
2416;SDS011;1219;48.736;9.330;2023-04-29T03:10:29;7.53;;;4.10;;
2416;SDS011;1219;48.736;9.330;2023-04-29T03:12:55;4.23;;;3.53;;
2416;SDS011;1219;48.736;9.330;2023-04-29T03:15:21;7.43;;;3.93;;
2416;SDS011;1219;48.736;9.330;2023-04-29T03:17:47;4.80;;;2.87;;
2416;SDS011;1219;48.736;9.330;2023-04-29T03:20:13;3.03;;;2.83;;
2416;SDS011;1219;48.736;9.330;2023-04-29T03:22:39;3.13;;;2.93;;
2416;SDS011;1219;48.736;9.330;2023-04-29T03:25:05;10.40;;;3.93;;
2416;SDS011;1219;48.736;9.330;2023-04-29T03:27:31;4.83;;;3.17;;
2416;SDS011;1219;48.736;9.330;2023-04-29T03:29:57;4.00;;;3.57;;
2416;SDS011;1219;48.736;9.330;2023-04-29T03:32:24;3.03;;;2.73;;
2416;SDS011;1219;48.736;9.330;2023-04-29T03:34:50;3.87;;;3.53;;
2416;SDS011;1219;48.736;9.330;2023-04-29T03:37:16;4.27;;;3.87;;
2416;SDS011;1219;48.736;9.330;2023-04-29T03:39:42;5.30;;;3.40;;
2416;SDS011;1219;48.736;9.330;2023-04-29T03:42:08;4.70;;;3.43;;
2416;SDS011;1219;48.736;9.330;2023-04-29T03:44:34;6.27;;;3.67;;
2416;SDS011;1219;48.736;9.330;2023-04-29T03:47:00;3.70;;;3.17;;
2416;SDS011;1219;48.736;9.330;2023-04-29T03:49:26;3.33;;;3.13;;
2416;SDS011;1219;48.736;9.330;2023-04-29T03:51:52;5.93;;;3.80;;
2416;SDS011;1219;48.736;9.330;2023-04-29T03:54:18;6.77;;;3.50;;
2416;SDS011;1219;48.736;9.330;2023-04-29T03:56:44;5.53;;;3.97;;
2416;SDS011;1219;48.736;9.330;2023-04-29T03:59:10;4.73;;;3.60;;
2416;SDS011;1219;48.736;9.330;2023-04-29T04:01:36;4.50;;;4.07;;
2416;SDS011;1219;48.736;9.330;2023-04-29T04:04:02;4.87;;;3.93;;
2416;SDS011;1219;48.736;9.330;2023-04-29T04:06:28;4.20;;;3.90;;
2416;SDS011;1219;48.736;9.330;2023-04-29T04:08:55;4.00;;;3.70;;
2416;SDS011;1219;48.736;9.330;2023-04-29T04:11:21;3.63;;;3.33;;
2416;SDS011;1219;48.736;9.330;2023-04-29T04:13:47;3.70;;;3.47;;
2416;SDS011;1219;48.736;9.330;2023-04-29T04:16:13;4.10;;;3.70;;
2416;SDS011;1219;48.736;9.330;2023-04-29T04:18:40;5.20;;;3.57;;
2416;SDS011;1219;48.736;9.330;2023-04-29T04:21:06;4.57;;;4.17;;
2416;SDS011;1219;48.736;9.330;2023-04-29T04:23:32;3.10;;;2.90;;
2416;SDS011;1219;48.736;9.330;2023-04-29T04:25:58;6.43;;;3.80;;
2416;SDS011;1219;48.736;9.330;2023-04-29T04:28:24;6.57;;;4.00;;
2416;SDS011;1219;48.736;9.330;2023-04-29T04:30:50;3.80;;;3.50;;
2416;SDS011;1219;48.736;9.330;2023-04-29T04:33:16;4.30;;;3.17;;
2416;SDS011;1219;48.736;9.330;2023-04-29T04:35:42;3.87;;;3.57;;
2416;SDS011;1219;48.736;9.330;2023-04-29T04:38:08;3.50;;;3.20;;
2416;SDS011;1219;48.736;9.330;2023-04-29T04:40:41;3.50;;;3.20;;
2416;SDS011;1219;48.736;9.330;2023-04-29T04:43:07;4.47;;;3.03;;
2416;SDS011;1219;48.736;9.330;2023-04-29T04:45:33;4.80;;;4.23;;
2416;SDS011;1219;48.736;9.330;2023-04-29T04:47:59;9.00;;;3.80;;
2416;SDS011;1219;48.736;9.330;2023-04-29T04:50:28;7.07;;;4.00;;
2416;SDS011;1219;48.736;9.330;2023-04-29T04:52:57;5.33;;;3.57;;
2416;SDS011;1219;48.736;9.330;2023-04-29T04:55:23;3.73;;;3.43;;
2416;SDS011;1219;48.736;9.330;2023-04-29T04:57:50;4.77;;;3.70;;
2416;SDS011;1219;48.736;9.330;2023-04-29T05:00:16;5.63;;;4.10;;
2416;SDS011;1219;48.736;9.330;2023-04-29T05:02:42;5.53;;;3.90;;
2416;SDS011;1219;48.736;9.330;2023-04-29T05:05:08;5.80;;;3.73;;
2416;SDS011;1219;48.736;9.330;2023-04-29T05:07:34;4.53;;;3.60;;
2416;SDS011;1219;48.736;9.330;2023-04-29T05:10:03;7.07;;;4.30;;
2416;SDS011;1219;48.736;9.330;2023-04-29T05:12:30;4.23;;;3.93;;
2416;SDS011;1219;48.736;9.330;2023-04-29T05:14:56;5.13;;;3.93;;
2416;SDS011;1219;48.736;9.330;2023-04-29T05:17:22;4.87;;;3.43;;
2416;SDS011;1219;48.736;9.330;2023-04-29T05:19:48;5.27;;;4.33;;
2416;SDS011;1219;48.736;9.330;2023-04-29T05:22:15;4.77;;;4.33;;
2416;SDS011;1219;48.736;9.330;2023-04-29T05:24:41;5.20;;;4.70;;
2416;SDS011;1219;48.736;9.330;2023-04-29T05:27:07;4.77;;;4.37;;
2416;SDS011;1219;48.736;9.330;2023-04-29T05:29:33;5.33;;;4.80;;
2416;SDS011;1219;48.736;9.330;2023-04-29T05:31:59;5.30;;;4.80;;
2416;SDS011;1219;48.736;9.330;2023-04-29T05:34:25;6.97;;;6.27;;
2416;SDS011;1219;48.736;9.330;2023-04-29T05:36:51;12.87;;;6.93;;
2416;SDS011;1219;48.736;9.330;2023-04-29T05:39:17;10.00;;;7.30;;
2416;SDS011;1219;48.736;9.330;2023-04-29T05:41:43;9.57;;;7.00;;
2416;SDS011;1219;48.736;9.330;2023-04-29T05:44:09;8.80;;;7.10;;
2416;SDS011;1219;48.736;9.330;2023-04-29T05:46:35;6.33;;;5.73;;
2416;SDS011;1219;48.736;9.330;2023-04-29T05:49:01;6.93;;;6.30;;
2416;SDS011;1219;48.736;9.330;2023-04-29T05:51:27;12.03;;;7.20;;
2416;SDS011;1219;48.736;9.330;2023-04-29T05:53:53;6.17;;;5.63;;
2416;SDS011;1219;48.736;9.330;2023-04-29T05:56:19;8.10;;;7.30;;
2416;SDS011;1219;48.736;9.330;2023-04-29T05:58:46;7.30;;;6.30;;
2416;SDS011;1219;48.736;9.330;2023-04-29T06:01:12;6.60;;;6.00;;
2416;SDS011;1219;48.736;9.330;2023-04-29T06:03:38;7.20;;;6.60;;
2416;SDS011;1219;48.736;9.330;2023-04-29T06:06:05;9.10;;;7.00;;
2416;SDS011;1219;48.736;9.330;2023-04-29T06:08:31;7.97;;;6.70;;
2416;SDS011;1219;48.736;9.330;2023-04-29T06:10:57;9.60;;;7.57;;
2416;SDS011;1219;48.736;9.330;2023-04-29T06:13:23;12.23;;;7.50;;
2416;SDS011;1219;48.736;9.330;2023-04-29T06:15:50;7.30;;;6.70;;
2416;SDS011;1219;48.736;9.330;2023-04-29T06:18:16;8.50;;;7.43;;
2416;SDS011;1219;48.736;9.330;2023-04-29T06:20:42;8.93;;;8.03;;
2416;SDS011;1219;48.736;9.330;2023-04-29T06:23:08;10.23;;;9.13;;
2416;SDS011;1219;48.736;9.330;2023-04-29T06:25:34;8.13;;;7.37;;
2416;SDS011;1219;48.736;9.330;2023-04-29T06:28:00;8.43;;;7.73;;
2416;SDS011;1219;48.736;9.330;2023-04-29T06:30:26;7.43;;;6.47;;
2416;SDS011;1219;48.736;9.330;2023-04-29T06:32:53;19.60;;;9.97;;
2416;SDS011;1219;48.736;9.330;2023-04-29T06:35:19;9.10;;;8.30;;
2416;SDS011;1219;48.736;9.330;2023-04-29T06:37:45;7.37;;;6.70;;
2416;SDS011;1219;48.736;9.330;2023-04-29T06:40:11;7.50;;;6.63;;
2416;SDS011;1219;48.736;9.330;2023-04-29T06:42:37;9.97;;;7.30;;
2416;SDS011;1219;48.736;9.330;2023-04-29T06:45:04;6.50;;;5.90;;
2416;SDS011;1219;48.736;9.330;2023-04-29T06:47:30;6.37;;;5.50;;
2416;SDS011;1219;48.736;9.330;2023-04-29T06:49:56;8.30;;;6.57;;
2416;SDS011;1219;48.736;9.330;2023-04-29T06:52:22;6.90;;;6.27;;
2416;SDS011;1219;48.736;9.330;2023-04-29T06:54:48;5.13;;;4.67;;
2416;SDS011;1219;48.736;9.330;2023-04-29T06:57:14;5.93;;;5.33;;
2416;SDS011;1219;48.736;9.330;2023-04-29T06:59:41;6.43;;;4.47;;
2416;SDS011;1219;48.736;9.330;2023-04-29T07:02:07;5.97;;;5.57;;
2416;SDS011;1219;48.736;9.330;2023-04-29T07:04:33;6.60;;;4.10;;
2416;SDS011;1219;48.736;9.330;2023-04-29T07:07:00;4.97;;;4.50;;
2416;SDS011;1219;48.736;9.330;2023-04-29T07:09:27;4.80;;;4.40;;
2416;SDS011;1219;48.736;9.330;2023-04-29T07:11:53;4.63;;;4.30;;
2416;SDS011;1219;48.736;9.330;2023-04-29T07:14:19;3.70;;;3.50;;
2416;SDS011;1219;48.736;9.330;2023-04-29T07:16:46;4.23;;;3.93;;
2416;SDS011;1219;48.736;9.330;2023-04-29T07:19:12;3.73;;;3.43;;
2416;SDS011;1219;48.736;9.330;2023-04-29T07:21:38;4.10;;;3.80;;
2416;SDS011;1219;48.736;9.330;2023-04-29T07:24:04;4.13;;;3.77;;
2416;SDS011;1219;48.736;9.330;2023-04-29T07:26:30;3.77;;;3.57;;
2416;SDS011;1219;48.736;9.330;2023-04-29T07:28:56;3.47;;;3.20;;
2416;SDS011;1219;48.736;9.330;2023-04-29T07:31:22;3.60;;;3.30;;
2416;SDS011;1219;48.736;9.330;2023-04-29T07:33:48;4.23;;;3.00;;
2416;SDS011;1219;48.736;9.330;2023-04-29T07:36:14;4.00;;;3.13;;
2416;SDS011;1219;48.736;9.330;2023-04-29T07:38:40;3.97;;;3.10;;
2416;SDS011;1219;48.736;9.330;2023-04-29T07:41:06;4.33;;;3.47;;
2416;SDS011;1219;48.736;9.330;2023-04-29T07:43:32;2.73;;;2.53;;
2416;SDS011;1219;48.736;9.330;2023-04-29T07:45:58;3.60;;;2.93;;
2416;SDS011;1219;48.736;9.330;2023-04-29T07:48:24;3.03;;;2.83;;
2416;SDS011;1219;48.736;9.330;2023-04-29T07:50:50;3.17;;;2.87;;
2416;SDS011;1219;48.736;9.330;2023-04-29T07:53:16;5.20;;;3.03;;
2416;SDS011;1219;48.736;9.330;2023-04-29T07:55:42;3.60;;;2.77;;
2416;SDS011;1219;48.736;9.330;2023-04-29T07:58:08;3.17;;;2.43;;
2416;SDS011;1219;48.736;9.330;2023-04-29T08:00:34;2.23;;;2.10;;
2416;SDS011;1219;48.736;9.330;2023-04-29T08:03:00;1.90;;;1.80;;
2416;SDS011;1219;48.736;9.330;2023-04-29T08:05:26;2.70;;;2.50;;
2416;SDS011;1219;48.736;9.330;2023-04-29T08:07:54;4.60;;;2.80;;
2416;SDS011;1219;48.736;9.330;2023-04-29T08:10:20;2.77;;;2.57;;
2416;SDS011;1219;48.736;9.330;2023-04-29T08:12:49;5.30;;;2.60;;
2416;SDS011;1219;48.736;9.330;2023-04-29T08:15:15;2.60;;;2.40;;
2416;SDS011;1219;48.736;9.330;2023-04-29T08:17:42;2.20;;;2.10;;
2416;SDS011;1219;48.736;9.330;2023-04-29T08:20:08;3.00;;;1.90;;
2416;SDS011;1219;48.736;9.330;2023-04-29T08:22:34;4.00;;;2.20;;
2416;SDS011;1219;48.736;9.330;2023-04-29T08:25:00;1.90;;;1.80;;
2416;SDS011;1219;48.736;9.330;2023-04-29T08:27:27;2.00;;;1.70;;
2416;SDS011;1219;48.736;9.330;2023-04-29T08:29:53;2.20;;;2.00;;
2416;SDS011;1219;48.736;9.330;2023-04-29T08:32:20;1.87;;;1.77;;
2416;SDS011;1219;48.736;9.330;2023-04-29T08:34:46;2.47;;;2.30;;
2416;SDS011;1219;48.736;9.330;2023-04-29T08:37:12;2.53;;;1.93;;
2416;SDS011;1219;48.736;9.330;2023-04-29T08:39:39;2.10;;;2.00;;
2416;SDS011;1219;48.736;9.330;2023-04-29T08:42:10;1.83;;;1.73;;
2416;SDS011;1219;48.736;9.330;2023-04-29T08:44:36;2.10;;;2.00;;
2416;SDS011;1219;48.736;9.330;2023-04-29T08:47:03;2.13;;;1.90;;
2416;SDS011;1219;48.736;9.330;2023-04-29T08:49:30;3.13;;;2.20;;
2416;SDS011;1219;48.736;9.330;2023-04-29T08:51:57;2.13;;;1.93;;
2416;SDS011;1219;48.736;9.330;2023-04-29T08:54:23;1.90;;;1.80;;
2416;SDS011;1219;48.736;9.330;2023-04-29T08:56:50;2.43;;;2.23;;
2416;SDS011;1219;48.736;9.330;2023-04-29T08:59:17;5.00;;;2.23;;
2416;SDS011;1219;48.736;9.330;2023-04-29T09:01:44;3.60;;;2.83;;
2416;SDS011;1219;48.736;9.330;2023-04-29T09:06:43;2.37;;;2.23;;
2416;SDS011;1219;48.736;9.330;2023-04-29T09:09:10;2.63;;;2.43;;
2416;SDS011;1219;48.736;9.330;2023-04-29T09:11:38;2.40;;;2.20;;
2416;SDS011;1219;48.736;9.330;2023-04-29T09:14:04;2.10;;;2.00;;
2416;SDS011;1219;48.736;9.330;2023-04-29T09:16:30;3.17;;;2.80;;
2416;SDS011;1219;48.736;9.330;2023-04-29T09:18:56;2.37;;;2.27;;
2416;SDS011;1219;48.736;9.330;2023-04-29T09:21:23;3.27;;;2.90;;
2416;SDS011;1219;48.736;9.330;2023-04-29T09:24:10;3.23;;;2.93;;
2416;SDS011;1219;48.736;9.330;2023-04-29T09:26:42;2.60;;;2.50;;
2416;SDS011;1219;48.736;9.330;2023-04-29T09:29:09;2.80;;;2.60;;
2416;SDS011;1219;48.736;9.330;2023-04-29T09:31:39;2.67;;;2.50;;
2416;SDS011;1219;48.736;9.330;2023-04-29T09:34:06;3.33;;;3.03;;
2416;SDS011;1219;48.736;9.330;2023-04-29T09:36:45;3.10;;;2.90;;
2416;SDS011;1219;48.736;9.330;2023-04-29T09:39:15;3.83;;;2.90;;
2416;SDS011;1219;48.736;9.330;2023-04-29T09:44:17;2.93;;;2.73;;
2416;SDS011;1219;48.736;9.330;2023-04-29T09:46:43;5.23;;;2.77;;
2416;SDS011;1219;48.736;9.330;2023-04-29T09:49:21;2.53;;;2.40;;
2416;SDS011;1219;48.736;9.330;2023-04-29T09:51:51;3.23;;;3.03;;
2416;SDS011;1219;48.736;9.330;2023-04-29T09:54:24;4.23;;;3.00;;
2416;SDS011;1219;48.736;9.330;2023-04-29T09:56:52;3.13;;;2.93;;
2416;SDS011;1219;48.736;9.330;2023-04-29T09:59:18;3.10;;;2.90;;
2416;SDS011;1219;48.736;9.330;2023-04-29T10:01:46;2.40;;;2.30;;
2416;SDS011;1219;48.736;9.330;2023-04-29T10:04:12;2.33;;;2.13;;
2416;SDS011;1219;48.736;9.330;2023-04-29T10:06:40;2.80;;;2.37;;
2416;SDS011;1219;48.736;9.330;2023-04-29T10:09:06;2.67;;;2.47;;
2416;SDS011;1219;48.736;9.330;2023-04-29T10:11:33;2.93;;;2.63;;
2416;SDS011;1219;48.736;9.330;2023-04-29T10:14:00;3.00;;;2.60;;
2416;SDS011;1219;48.736;9.330;2023-04-29T10:16:28;2.53;;;2.33;;
2416;SDS011;1219;48.736;9.330;2023-04-29T10:18:54;2.70;;;2.50;;
2416;SDS011;1219;48.736;9.330;2023-04-29T10:21:28;2.47;;;2.30;;
2416;SDS011;1219;48.736;9.330;2023-04-29T10:23:57;2.30;;;2.20;;
2416;SDS011;1219;48.736;9.330;2023-04-29T10:26:27;3.80;;;2.07;;
2416;SDS011;1219;48.736;9.330;2023-04-29T10:28:56;2.33;;;1.73;;
2416;SDS011;1219;48.736;9.330;2023-04-29T10:31:26;6.10;;;1.80;;
2416;SDS011;1219;48.736;9.330;2023-04-29T10:33:55;2.00;;;1.40;;
2416;SDS011;1219;48.736;9.330;2023-04-29T10:36:22;3.60;;;1.80;;
2416;SDS011;1219;48.736;9.330;2023-04-29T10:38:48;2.53;;;1.90;;
2416;SDS011;1219;48.736;9.330;2023-04-29T10:41:20;2.50;;;1.50;;
2416;SDS011;1219;48.736;9.330;2023-04-29T10:43:51;1.73;;;1.63;;
2416;SDS011;1219;48.736;9.330;2023-04-29T10:46:20;2.03;;;1.60;;
2416;SDS011;1219;48.736;9.330;2023-04-29T10:48:47;1.77;;;1.67;;
2416;SDS011;1219;48.736;9.330;2023-04-29T10:51:26;1.63;;;1.53;;
2416;SDS011;1219;48.736;9.330;2023-04-29T10:53:57;1.70;;;1.60;;
2416;SDS011;1219;48.736;9.330;2023-04-29T10:56:34;1.80;;;1.70;;
2416;SDS011;1219;48.736;9.330;2023-04-29T10:59:00;2.00;;;1.80;;
2416;SDS011;1219;48.736;9.330;2023-04-29T11:01:39;2.10;;;2.00;;
2416;SDS011;1219;48.736;9.330;2023-04-29T11:04:05;1.70;;;1.60;;
2416;SDS011;1219;48.736;9.330;2023-04-29T11:09:00;2.40;;;2.20;;
2416;SDS011;1219;48.736;9.330;2023-04-29T11:11:38;2.40;;;2.20;;
2416;SDS011;1219;48.736;9.330;2023-04-29T11:14:05;2.37;;;2.13;;
2416;SDS011;1219;48.736;9.330;2023-04-29T11:16:34;2.17;;;2.07;;
2416;SDS011;1219;48.736;9.330;2023-04-29T11:19:06;2.10;;;1.63;;
2416;SDS011;1219;48.736;9.330;2023-04-29T11:21:32;1.93;;;1.83;;
2416;SDS011;1219;48.736;9.330;2023-04-29T11:23:59;2.17;;;2.07;;
2416;SDS011;1219;48.736;9.330;2023-04-29T11:26:25;2.10;;;2.00;;
2416;SDS011;1219;48.736;9.330;2023-04-29T11:28:51;2.73;;;2.23;;
2416;SDS011;1219;48.736;9.330;2023-04-29T11:31:17;1.90;;;1.70;;
2416;SDS011;1219;48.736;9.330;2023-04-29T11:33:43;1.80;;;1.70;;
2416;SDS011;1219;48.736;9.330;2023-04-29T11:36:12;2.27;;;1.83;;
2416;SDS011;1219;48.736;9.330;2023-04-29T11:38:39;2.17;;;1.70;;
2416;SDS011;1219;48.736;9.330;2023-04-29T11:41:05;1.70;;;1.60;;
2416;SDS011;1219;48.736;9.330;2023-04-29T11:43:31;2.00;;;1.90;;
2416;SDS011;1219;48.736;9.330;2023-04-29T11:45:57;1.60;;;1.50;;
2416;SDS011;1219;48.736;9.330;2023-04-29T11:48:24;1.60;;;1.50;;
2416;SDS011;1219;48.736;9.330;2023-04-29T11:50:51;3.53;;;1.60;;
2416;SDS011;1219;48.736;9.330;2023-04-29T11:53:22;1.60;;;1.50;;
2416;SDS011;1219;48.736;9.330;2023-04-29T11:55:49;1.37;;;1.27;;
2416;SDS011;1219;48.736;9.330;2023-04-29T11:58:15;1.60;;;1.50;;
2416;SDS011;1219;48.736;9.330;2023-04-29T12:00:42;1.80;;;1.70;;
2416;SDS011;1219;48.736;9.330;2023-04-29T12:03:12;2.07;;;1.80;;
2416;SDS011;1219;48.736;9.330;2023-04-29T12:05:39;1.90;;;1.80;;
2416;SDS011;1219;48.736;9.330;2023-04-29T12:08:08;2.57;;;1.83;;
2416;SDS011;1219;48.736;9.330;2023-04-29T12:10:35;2.10;;;2.00;;
2416;SDS011;1219;48.736;9.330;2023-04-29T12:13:01;2.97;;;2.00;;
2416;SDS011;1219;48.736;9.330;2023-04-29T12:15:27;1.73;;;1.63;;
2416;SDS011;1219;48.736;9.330;2023-04-29T12:17:53;2.17;;;2.07;;
2416;SDS011;1219;48.736;9.330;2023-04-29T12:20:20;1.80;;;1.70;;
2416;SDS011;1219;48.736;9.330;2023-04-29T12:22:46;1.73;;;1.63;;
2416;SDS011;1219;48.736;9.330;2023-04-29T12:25:12;1.90;;;1.70;;
2416;SDS011;1219;48.736;9.330;2023-04-29T12:27:40;2.03;;;1.87;;
2416;SDS011;1219;48.736;9.330;2023-04-29T12:30:07;1.80;;;1.70;;
2416;SDS011;1219;48.736;9.330;2023-04-29T12:32:33;3.60;;;3.30;;
2416;SDS011;1219;48.736;9.330;2023-04-29T12:35:00;3.60;;;2.93;;
2416;SDS011;1219;48.736;9.330;2023-04-29T12:37:26;3.60;;;3.30;;
2416;SDS011;1219;48.736;9.330;2023-04-29T12:39:56;3.47;;;3.27;;
2416;SDS011;1219;48.736;9.330;2023-04-29T12:42:22;3.00;;;2.80;;
2416;SDS011;1219;48.736;9.330;2023-04-29T12:44:48;3.57;;;3.37;;
2416;SDS011;1219;48.736;9.330;2023-04-29T12:47:14;2.77;;;2.57;;
2416;SDS011;1219;48.736;9.330;2023-04-29T12:49:41;2.50;;;1.93;;
2416;SDS011;1219;48.736;9.330;2023-04-29T12:52:07;2.00;;;1.90;;
2416;SDS011;1219;48.736;9.330;2023-04-29T12:54:37;2.17;;;2.00;;
2416;SDS011;1219;48.736;9.330;2023-04-29T12:57:07;2.67;;;1.90;;
2416;SDS011;1219;48.736;9.330;2023-04-29T12:59:34;2.40;;;2.20;;
2416;SDS011;1219;48.736;9.330;2023-04-29T13:02:00;2.30;;;2.10;;
2416;SDS011;1219;48.736;9.330;2023-04-29T13:04:26;9.90;;;2.40;;
2416;SDS011;1219;48.736;9.330;2023-04-29T13:06:54;5.43;;;2.40;;
2416;SDS011;1219;48.736;9.330;2023-04-29T13:09:27;2.33;;;2.13;;
2416;SDS011;1219;48.736;9.330;2023-04-29T13:11:54;2.07;;;1.87;;
2416;SDS011;1219;48.736;9.330;2023-04-29T13:14:20;2.60;;;2.37;;
2416;SDS011;1219;48.736;9.330;2023-04-29T13:16:46;2.60;;;2.40;;
2416;SDS011;1219;48.736;9.330;2023-04-29T13:19:12;2.30;;;2.10;;
2416;SDS011;1219;48.736;9.330;2023-04-29T13:21:38;3.13;;;2.93;;
2416;SDS011;1219;48.736;9.330;2023-04-29T13:24:04;2.50;;;2.30;;
2416;SDS011;1219;48.736;9.330;2023-04-29T13:26:30;2.50;;;2.40;;
2416;SDS011;1219;48.736;9.330;2023-04-29T13:28:56;2.53;;;2.33;;
2416;SDS011;1219;48.736;9.330;2023-04-29T13:31:22;2.83;;;2.63;;
2416;SDS011;1219;48.736;9.330;2023-04-29T13:33:48;2.63;;;2.43;;
2416;SDS011;1219;48.736;9.330;2023-04-29T13:36:14;2.47;;;2.27;;
2416;SDS011;1219;48.736;9.330;2023-04-29T13:38:40;2.90;;;2.70;;
2416;SDS011;1219;48.736;9.330;2023-04-29T13:41:06;3.03;;;2.80;;
2416;SDS011;1219;48.736;9.330;2023-04-29T13:43:32;7.43;;;2.97;;
2416;SDS011;1219;48.736;9.330;2023-04-29T13:45:58;3.90;;;3.33;;
2416;SDS011;1219;48.736;9.330;2023-04-29T13:48:24;4.13;;;2.67;;
2416;SDS011;1219;48.736;9.330;2023-04-29T13:50:50;2.97;;;2.77;;
2416;SDS011;1219;48.736;9.330;2023-04-29T13:53:16;3.73;;;3.30;;
2416;SDS011;1219;48.736;9.330;2023-04-29T13:55:42;3.17;;;2.97;;
2416;SDS011;1219;48.736;9.330;2023-04-29T13:58:08;3.17;;;2.97;;
2416;SDS011;1219;48.736;9.330;2023-04-29T14:00:33;4.87;;;3.70;;
2416;SDS011;1219;48.736;9.330;2023-04-29T14:03:00;3.80;;;3.50;;
2416;SDS011;1219;48.736;9.330;2023-04-29T14:05:26;12.60;;;3.90;;
2416;SDS011;1219;48.736;9.330;2023-04-29T14:07:52;4.03;;;3.73;;
2416;SDS011;1219;48.736;9.330;2023-04-29T14:10:18;3.20;;;3.00;;
2416;SDS011;1219;48.736;9.330;2023-04-29T14:12:44;3.60;;;3.30;;
2416;SDS011;1219;48.736;9.330;2023-04-29T14:15:11;3.13;;;2.93;;
2416;SDS011;1219;48.736;9.330;2023-04-29T14:17:37;3.70;;;3.37;;
2416;SDS011;1219;48.736;9.330;2023-04-29T14:20:03;3.70;;;3.40;;
2416;SDS011;1219;48.736;9.330;2023-04-29T14:22:29;4.03;;;3.57;;
2416;SDS011;1219;48.736;9.330;2023-04-29T14:24:55;2.83;;;2.70;;
2416;SDS011;1219;48.736;9.330;2023-04-29T14:27:21;2.77;;;2.57;;
2416;SDS011;1219;48.736;9.330;2023-04-29T14:29:47;3.30;;;3.10;;
2416;SDS011;1219;48.736;9.330;2023-04-29T14:32:13;3.90;;;3.60;;
2416;SDS011;1219;48.736;9.330;2023-04-29T14:34:39;3.80;;;3.50;;
2416;SDS011;1219;48.736;9.330;2023-04-29T14:37:06;3.77;;;3.57;;
2416;SDS011;1219;48.736;9.330;2023-04-29T14:39:32;3.57;;;3.33;;
2416;SDS011;1219;48.736;9.330;2023-04-29T14:41:58;4.20;;;3.80;;
2416;SDS011;1219;48.736;9.330;2023-04-29T14:44:24;4.70;;;3.93;;
2416;SDS011;1219;48.736;9.330;2023-04-29T14:46:50;5.93;;;5.50;;
2416;SDS011;1219;48.736;9.330;2023-04-29T14:49:16;5.63;;;5.13;;
2416;SDS011;1219;48.736;9.330;2023-04-29T14:51:42;6.23;;;5.63;;
2416;SDS011;1219;48.736;9.330;2023-04-29T14:54:08;8.53;;;6.00;;
2416;SDS011;1219;48.736;9.330;2023-04-29T14:56:35;6.57;;;5.87;;
2416;SDS011;1219;48.736;9.330;2023-04-29T14:59:01;5.20;;;4.80;;
2416;SDS011;1219;48.736;9.330;2023-04-29T15:01:27;6.87;;;6.27;;
2416;SDS011;1219;48.736;9.330;2023-04-29T15:03:53;6.20;;;5.70;;
2416;SDS011;1219;48.736;9.330;2023-04-29T15:06:19;5.53;;;5.03;;
2416;SDS011;1219;48.736;9.330;2023-04-29T15:08:45;6.07;;;5.57;;
2416;SDS011;1219;48.736;9.330;2023-04-29T15:11:11;5.20;;;4.90;;
2416;SDS011;1219;48.736;9.330;2023-04-29T15:13:37;4.43;;;4.10;;
2416;SDS011;1219;48.736;9.330;2023-04-29T15:16:03;5.97;;;4.67;;
2416;SDS011;1219;48.736;9.330;2023-04-29T15:18:31;4.87;;;4.57;;
2416;SDS011;1219;48.736;9.330;2023-04-29T15:20:57;5.30;;;4.90;;
2416;SDS011;1219;48.736;9.330;2023-04-29T15:23:23;7.07;;;4.93;;
2416;SDS011;1219;48.736;9.330;2023-04-29T15:25:49;5.20;;;4.80;;