sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1926;BME280;964;42.606;23.588;2023-02-04T00:01:15;94332.88;;;18.12;29.38
1926;BME280;964;42.606;23.588;2023-02-04T00:03:43;94325.56;;;18.17;29.07
1926;BME280;964;42.606;23.588;2023-02-04T00:06:10;94335.72;;;17.98;30.31
1926;BME280;964;42.606;23.588;2023-02-04T00:08:36;94329.38;;;18.16;29.71
1926;BME280;964;42.606;23.588;2023-02-04T00:11:03;94319.47;;;18.12;29.18
1926;BME280;964;42.606;23.588;2023-02-04T00:13:30;94304.91;;;18.13;29.73
1926;BME280;964;42.606;23.588;2023-02-04T00:15:57;94315.25;;;18.11;30.40
1926;BME280;964;42.606;23.588;2023-02-04T00:18:24;94307.47;;;17.90;30.04
1926;BME280;964;42.606;23.588;2023-02-04T00:20:52;94314.13;;;18.12;29.66
1926;BME280;964;42.606;23.588;2023-02-04T00:23:19;94309.66;;;18.02;29.90
1926;BME280;964;42.606;23.588;2023-02-04T00:25:45;94296.41;;;18.19;30.27
1926;BME280;964;42.606;23.588;2023-02-04T00:28:12;94304.59;;;17.74;29.92
1926;BME280;964;42.606;23.588;2023-02-04T00:30:38;94300.56;;;17.93;30.52
1926;BME280;964;42.606;23.588;2023-02-04T00:33:06;94292.66;;;18.12;30.87
1926;BME280;964;42.606;23.588;2023-02-04T00:35:32;94316.94;;;16.79;31.51
1926;BME280;964;42.606;23.588;2023-02-04T00:38:03;94316.28;;;17.57;30.57
1926;BME280;964;42.606;23.588;2023-02-04T00:40:30;94300.75;;;17.75;30.58
1926;BME280;964;42.606;23.588;2023-02-04T00:42:57;94310.38;;;17.32;30.86
1926;BME280;964;42.606;23.588;2023-02-04T00:45:24;94303.38;;;17.45;30.17
1926;BME280;964;42.606;23.588;2023-02-04T00:47:51;94297.84;;;17.62;31.04
1926;BME280;964;42.606;23.588;2023-02-04T00:50:17;94302.72;;;17.34;30.33
1926;BME280;964;42.606;23.588;2023-02-04T00:52:44;94303.38;;;17.45;30.67
1926;BME280;964;42.606;23.588;2023-02-04T00:55:13;94296.47;;;17.44;31.00
1926;BME280;964;42.606;23.588;2023-02-04T00:57:42;94299.38;;;17.60;29.97
1926;BME280;964;42.606;23.588;2023-02-04T01:00:12;94290.13;;;17.68;31.60
1926;BME280;964;42.606;23.588;2023-02-04T01:02:39;94295.81;;;17.33;30.58
1926;BME280;964;42.606;23.588;2023-02-04T01:05:06;94293.94;;;17.67;30.72
1926;BME280;964;42.606;23.588;2023-02-04T01:07:33;94282.72;;;17.42;31.05
1926;BME280;964;42.606;23.588;2023-02-04T01:10:00;94290.91;;;16.83;31.99
1926;BME280;964;42.606;23.588;2023-02-04T01:12:28;94273.50;;;16.54;32.28
1926;BME280;964;42.606;23.588;2023-02-04T01:14:55;94281.94;;;16.52;32.83
1926;BME280;964;42.606;23.588;2023-02-04T01:17:22;94280.69;;;17.15;31.29
1926;BME280;964;42.606;23.588;2023-02-04T01:19:49;94262.69;;;17.57;30.90
1926;BME280;964;42.606;23.588;2023-02-04T01:22:16;94268.09;;;17.50;31.47
1926;BME280;964;42.606;23.588;2023-02-04T01:24:42;94242.34;;;17.26;31.82
1926;BME280;964;42.606;23.588;2023-02-04T01:27:09;94249.56;;;17.29;31.70
1926;BME280;964;42.606;23.588;2023-02-04T01:29:37;94248.63;;;17.46;31.29
1926;BME280;964;42.606;23.588;2023-02-04T01:32:04;94247.84;;;17.11;31.46
1926;BME280;964;42.606;23.588;2023-02-04T01:34:30;94245.78;;;17.26;31.19
1926;BME280;964;42.606;23.588;2023-02-04T01:36:57;94239.50;;;16.58;31.98
1926;BME280;964;42.606;23.588;2023-02-04T01:39:24;94233.44;;;16.47;31.87
1926;BME280;964;42.606;23.588;2023-02-04T01:41:51;94228.28;;;16.74;31.39
1926;BME280;964;42.606;23.588;2023-02-04T01:44:17;94227.44;;;16.84;32.09
1926;BME280;964;42.606;23.588;2023-02-04T01:46:46;94217.09;;;17.27;30.74
1926;BME280;964;42.606;23.588;2023-02-04T01:49:12;94212.88;;;16.88;31.80
1926;BME280;964;42.606;23.588;2023-02-04T01:51:39;94216.03;;;16.76;31.13
1926;BME280;964;42.606;23.588;2023-02-04T01:54:09;94210.69;;;17.51;30.19
1926;BME280;964;42.606;23.588;2023-02-04T01:56:38;94208.75;;;17.17;31.52
1926;BME280;964;42.606;23.588;2023-02-04T01:59:10;94204.69;;;16.61;31.65
1926;BME280;964;42.606;23.588;2023-02-04T02:01:39;94200.94;;;16.52;31.87
1926;BME280;964;42.606;23.588;2023-02-04T02:04:08;94185.66;;;17.31;31.51
1926;BME280;964;42.606;23.588;2023-02-04T02:06:35;94185.19;;;17.39;31.04
1926;BME280;964;42.606;23.588;2023-02-04T02:09:03;94189.97;;;17.55;29.97
1926;BME280;964;42.606;23.588;2023-02-04T02:11:30;94181.94;;;17.85;30.21
1926;BME280;964;42.606;23.588;2023-02-04T02:13:58;94180.34;;;17.27;31.01
1926;BME280;964;42.606;23.588;2023-02-04T02:16:24;94174.28;;;17.87;30.71
1926;BME280;964;42.606;23.588;2023-02-04T02:18:52;94173.56;;;17.83;29.34
1926;BME280;964;42.606;23.588;2023-02-04T02:21:25;94169.00;;;17.80;29.79
1926;BME280;964;42.606;23.588;2023-02-04T02:23:56;94171.06;;;17.99;30.08
1926;BME280;964;42.606;23.588;2023-02-04T02:26:25;94162.19;;;17.76;30.20
1926;BME280;964;42.606;23.588;2023-02-04T02:28:52;94147.00;;;17.66;30.31
1926;BME280;964;42.606;23.588;2023-02-04T02:31:21;94157.41;;;17.60;30.62
1926;BME280;964;42.606;23.588;2023-02-04T02:33:48;94143.91;;;17.37;31.04
1926;BME280;964;42.606;23.588;2023-02-04T02:36:16;94148.16;;;17.31;30.85
1926;BME280;964;42.606;23.588;2023-02-04T02:38:43;94142.13;;;15.28;33.48
1926;BME280;964;42.606;23.588;2023-02-04T02:41:11;94127.81;;;17.06;30.91
1926;BME280;964;42.606;23.588;2023-02-04T02:43:38;94117.63;;;16.57;31.46
1926;BME280;964;42.606;23.588;2023-02-04T02:46:05;94110.44;;;17.52;30.10
1926;BME280;964;42.606;23.588;2023-02-04T02:48:32;94103.78;;;15.73;32.17
1926;BME280;964;42.606;23.588;2023-02-04T02:50:59;94107.53;;;15.03;33.49
1926;BME280;964;42.606;23.588;2023-02-04T02:53:26;94103.94;;;16.48;31.32
1926;BME280;964;42.606;23.588;2023-02-04T02:55:52;94100.72;;;16.67;31.26
1926;BME280;964;42.606;23.588;2023-02-04T02:58:23;94094.09;;;16.38;31.72
1926;BME280;964;42.606;23.588;2023-02-04T03:00:51;94091.22;;;15.63;32.39
1926;BME280;964;42.606;23.588;2023-02-04T03:03:21;94079.69;;;16.65;31.68
1926;BME280;964;42.606;23.588;2023-02-04T03:05:51;94096.19;;;16.94;30.90
1926;BME280;964;42.606;23.588;2023-02-04T03:08:20;94097.03;;;17.22;30.42
1926;BME280;964;42.606;23.588;2023-02-04T03:10:47;94103.91;;;17.23;30.17
1926;BME280;964;42.606;23.588;2023-02-04T03:13:15;94109.19;;;17.60;29.86
1926;BME280;964;42.606;23.588;2023-02-04T03:15:45;94108.13;;;16.04;32.40
1926;BME280;964;42.606;23.588;2023-02-04T03:18:15;94105.22;;;16.74;31.43
1926;BME280;964;42.606;23.588;2023-02-04T03:20:42;94099.56;;;16.68;31.05
1926;BME280;964;42.606;23.588;2023-02-04T03:23:10;94102.66;;;17.00;31.52
1926;BME280;964;42.606;23.588;2023-02-04T03:25:37;94090.19;;;17.17;30.59
1926;BME280;964;42.606;23.588;2023-02-04T03:28:04;94099.88;;;17.38;30.93
1926;BME280;964;42.606;23.588;2023-02-04T03:30:31;94101.59;;;16.91;30.41
1926;BME280;964;42.606;23.588;2023-02-04T03:32:59;94075.94;;;17.54;31.02
1926;BME280;964;42.606;23.588;2023-02-04T03:35:26;94070.41;;;17.68;29.98
1926;BME280;964;42.606;23.588;2023-02-04T03:37:53;94071.56;;;17.67;29.94
1926;BME280;964;42.606;23.588;2023-02-04T03:40:20;94050.81;;;17.98;30.35
1926;BME280;964;42.606;23.588;2023-02-04T03:42:47;94057.53;;;17.56;30.06
1926;BME280;964;42.606;23.588;2023-02-04T03:45:13;94060.97;;;16.99;30.20
1926;BME280;964;42.606;23.588;2023-02-04T03:47:40;94056.72;;;16.31;31.54
1926;BME280;964;42.606;23.588;2023-02-04T03:50:09;94066.06;;;16.90;31.25
1926;BME280;964;42.606;23.588;2023-02-04T03:52:38;94061.22;;;17.69;30.31
1926;BME280;964;42.606;23.588;2023-02-04T03:55:05;94065.31;;;18.00;29.04
1926;BME280;964;42.606;23.588;2023-02-04T03:57:32;94058.09;;;17.97;29.91
1926;BME280;964;42.606;23.588;2023-02-04T03:59:59;94056.66;;;17.66;30.92
1926;BME280;964;42.606;23.588;2023-02-04T04:02:25;94053.19;;;17.39;30.68
1926;BME280;964;42.606;23.588;2023-02-04T04:04:52;94033.84;;;17.54;30.27
1926;BME280;964;42.606;23.588;2023-02-04T04:07:20;94040.44;;;16.14;32.44
1926;BME280;964;42.606;23.588;2023-02-04T04:09:47;94037.16;;;16.78;31.84
1926;BME280;964;42.606;23.588;2023-02-04T04:12:13;94028.53;;;17.51;30.33
1926;BME280;964;42.606;23.588;2023-02-04T04:14:40;94009.75;;;17.81;29.70
1926;BME280;964;42.606;23.588;2023-02-04T04:17:07;94003.91;;;18.09;30.26
1926;BME280;964;42.606;23.588;2023-02-04T04:19:33;94011.28;;;16.68;30.65
1926;BME280;964;42.606;23.588;2023-02-04T04:22:00;94018.56;;;17.25;29.77
1926;BME280;964;42.606;23.588;2023-02-04T04:24:28;94002.28;;;17.69;30.49
1926;BME280;964;42.606;23.588;2023-02-04T04:26:55;94015.06;;;17.58;30.28
1926;BME280;964;42.606;23.588;2023-02-04T04:29:22;94014.38;;;16.63;31.14
1926;BME280;964;42.606;23.588;2023-02-04T04:31:48;94004.47;;;17.74;29.61
1926;BME280;964;42.606;23.588;2023-02-04T04:34:15;94010.94;;;17.50;30.04
1926;BME280;964;42.606;23.588;2023-02-04T04:36:42;94000.84;;;18.07;29.14
1926;BME280;964;42.606;23.588;2023-02-04T04:39:08;94023.41;;;16.76;31.25
1926;BME280;964;42.606;23.588;2023-02-04T04:41:36;94019.38;;;17.75;29.97
1926;BME280;964;42.606;23.588;2023-02-04T04:44:03;94026.28;;;17.99;30.33
1926;BME280;964;42.606;23.588;2023-02-04T04:46:30;94027.31;;;18.29;30.10
1926;BME280;964;42.606;23.588;2023-02-04T04:48:57;94024.53;;;18.12;29.52
1926;BME280;964;42.606;23.588;2023-02-04T04:51:23;94027.13;;;17.93;29.64
1926;BME280;964;42.606;23.588;2023-02-04T04:53:50;94029.66;;;18.03;29.83
1926;BME280;964;42.606;23.588;2023-02-04T04:56:17;94032.09;;;17.94;29.93
1926;BME280;964;42.606;23.588;2023-02-04T04:58:45;94030.22;;;17.68;30.60
1926;BME280;964;42.606;23.588;2023-02-04T05:01:12;94026.16;;;18.06;29.80
1926;BME280;964;42.606;23.588;2023-02-04T05:03:39;94033.53;;;17.76;30.01
1926;BME280;964;42.606;23.588;2023-02-04T05:06:05;94038.50;;;18.00;29.30
1926;BME280;964;42.606;23.588;2023-02-04T05:08:33;94037.28;;;17.82;29.39
1926;BME280;964;42.606;23.588;2023-02-04T05:11:00;94034.28;;;17.49;30.03
1926;BME280;964;42.606;23.588;2023-02-04T05:13:27;94039.69;;;17.46;30.05
1926;BME280;964;42.606;23.588;2023-02-04T05:15:55;94030.81;;;18.02;30.12
1926;BME280;964;42.606;23.588;2023-02-04T05:18:21;94027.66;;;18.07;29.13
1926;BME280;964;42.606;23.588;2023-02-04T05:20:48;94037.38;;;17.75;29.85
1926;BME280;964;42.606;23.588;2023-02-04T05:23:15;94044.31;;;17.72;30.70
1926;BME280;964;42.606;23.588;2023-02-04T05:25:42;94056.38;;;17.30;30.79
1926;BME280;964;42.606;23.588;2023-02-04T05:28:09;94058.28;;;17.60;30.03
1926;BME280;964;42.606;23.588;2023-02-04T05:30:35;94077.38;;;17.01;31.10
1926;BME280;964;42.606;23.588;2023-02-04T05:33:04;94079.75;;;16.96;31.67
1926;BME280;964;42.606;23.588;2023-02-04T05:35:30;94062.66;;;17.16;31.42
1926;BME280;964;42.606;23.588;2023-02-04T05:37:57;94074.22;;;16.39;33.50
1926;BME280;964;42.606;23.588;2023-02-04T05:40:25;94074.09;;;16.90;32.54
1926;BME280;964;42.606;23.588;2023-02-04T05:42:52;94066.41;;;16.55;33.30
1926;BME280;964;42.606;23.588;2023-02-04T05:45:18;94083.38;;;15.31;35.02
1926;BME280;964;42.606;23.588;2023-02-04T05:47:46;94088.56;;;15.63;35.01
1926;BME280;964;42.606;23.588;2023-02-04T05:50:14;94096.28;;;15.50;35.32
1926;BME280;964;42.606;23.588;2023-02-04T05:52:41;94102.72;;;16.11;34.17
1926;BME280;964;42.606;23.588;2023-02-04T05:55:09;94082.94;;;16.84;33.32
1926;BME280;964;42.606;23.588;2023-02-04T05:57:36;94100.53;;;16.44;33.79
1926;BME280;964;42.606;23.588;2023-02-04T06:00:04;94097.97;;;16.30;33.73
1926;BME280;964;42.606;23.588;2023-02-04T06:02:31;94100.28;;;16.31;34.41
1926;BME280;964;42.606;23.588;2023-02-04T06:04:59;94094.78;;;16.86;33.28
1926;BME280;964;42.606;23.588;2023-02-04T06:07:27;94091.63;;;17.25;32.16
1926;BME280;964;42.606;23.588;2023-02-04T06:09:54;94088.63;;;17.50;32.84
1926;BME280;964;42.606;23.588;2023-02-04T06:12:21;94094.22;;;17.62;31.59
1926;BME280;964;42.606;23.588;2023-02-04T06:14:48;94094.75;;;17.50;32.26
1926;BME280;964;42.606;23.588;2023-02-04T06:17:14;94087.13;;;18.02;31.28
1926;BME280;964;42.606;23.588;2023-02-04T06:19:41;94087.13;;;18.02;31.36
1926;BME280;964;42.606;23.588;2023-02-04T06:22:08;94069.28;;;18.39;31.26
1926;BME280;964;42.606;23.588;2023-02-04T06:24:36;94067.53;;;18.05;31.56
1926;BME280;964;42.606;23.588;2023-02-04T06:27:02;94065.69;;;16.51;33.93
1926;BME280;964;42.606;23.588;2023-02-04T06:29:29;94071.22;;;17.35;32.36
1926;BME280;964;42.606;23.588;2023-02-04T06:31:56;94075.25;;;16.89;33.52
1926;BME280;964;42.606;23.588;2023-02-04T06:34:22;94076.84;;;16.01;34.38
1926;BME280;964;42.606;23.588;2023-02-04T06:36:49;94072.00;;;16.30;33.91
1926;BME280;964;42.606;23.588;2023-02-04T06:39:16;94073.88;;;16.33;34.29
1926;BME280;964;42.606;23.588;2023-02-04T06:41:44;94087.00;;;15.69;34.45
1926;BME280;964;42.606;23.588;2023-02-04T06:44:10;94070.06;;;15.90;34.45
1926;BME280;964;42.606;23.588;2023-02-04T06:46:37;94067.59;;;16.88;33.32
1926;BME280;964;42.606;23.588;2023-02-04T06:49:04;94063.66;;;16.99;31.76
1926;BME280;964;42.606;23.588;2023-02-04T06:51:31;94050.97;;;17.87;31.40
1926;BME280;964;42.606;23.588;2023-02-04T06:53:58;94060.75;;;17.74;30.72
1926;BME280;964;42.606;23.588;2023-02-04T06:56:25;94057.63;;;17.49;30.88
1926;BME280;964;42.606;23.588;2023-02-04T06:58:55;94062.13;;;16.98;32.06
1926;BME280;964;42.606;23.588;2023-02-04T07:01:22;94058.25;;;18.76;30.78
1926;BME280;964;42.606;23.588;2023-02-04T07:03:48;94034.31;;;21.12;27.28
1926;BME280;964;42.606;23.588;2023-02-04T07:06:15;94027.44;;;21.86;25.66
1926;BME280;964;42.606;23.588;2023-02-04T07:08:41;94021.88;;;22.75;24.59
1926;BME280;964;42.606;23.588;2023-02-04T07:11:08;94029.16;;;22.18;24.82
1926;BME280;964;42.606;23.588;2023-02-04T07:13:35;94027.94;;;22.32;24.72
1926;BME280;964;42.606;23.588;2023-02-04T07:16:04;94025.44;;;21.90;24.76
1926;BME280;964;42.606;23.588;2023-02-04T07:18:31;94042.09;;;20.20;26.41
1926;BME280;964;42.606;23.588;2023-02-04T07:20:58;94059.84;;;18.54;28.47
1926;BME280;964;42.606;23.588;2023-02-04T07:23:25;94065.16;;;17.61;30.44
1926;BME280;964;42.606;23.588;2023-02-04T07:25:53;94057.03;;;17.91;30.20
1926;BME280;964;42.606;23.588;2023-02-04T07:28:20;94052.13;;;17.33;30.92
1926;BME280;964;42.606;23.588;2023-02-04T07:30:47;94043.63;;;18.14;29.92
1926;BME280;964;42.606;23.588;2023-02-04T07:33:16;94039.66;;;17.76;30.43
1926;BME280;964;42.606;23.588;2023-02-04T07:35:43;94032.34;;;19.25;28.88
1926;BME280;964;42.606;23.588;2023-02-04T07:38:09;94008.84;;;20.87;26.72
1926;BME280;964;42.606;23.588;2023-02-04T07:40:36;94012.28;;;21.00;26.10
1926;BME280;964;42.606;23.588;2023-02-04T07:43:03;94002.56;;;21.57;25.44
1926;BME280;964;42.606;23.588;2023-02-04T07:45:30;94025.31;;;19.99;26.70
1926;BME280;964;42.606;23.588;2023-02-04T07:47:56;94020.44;;;19.78;27.29
1926;BME280;964;42.606;23.588;2023-02-04T07:50:25;94012.41;;;18.04;29.31
1926;BME280;964;42.606;23.588;2023-02-04T07:52:51;94017.81;;;18.44;28.82
1926;BME280;964;42.606;23.588;2023-02-04T07:55:18;94008.50;;;20.28;27.06
1926;BME280;964;42.606;23.588;2023-02-04T07:57:45;94012.16;;;19.01;28.35
1926;BME280;964;42.606;23.588;2023-02-04T08:00:12;94017.81;;;18.67;29.04
1926;BME280;964;42.606;23.588;2023-02-04T08:02:40;94016.16;;;18.93;28.79
1926;BME280;964;42.606;23.588;2023-02-04T08:05:07;94011.53;;;19.81;27.50
1926;BME280;964;42.606;23.588;2023-02-04T08:07:36;94025.91;;;17.97;30.05
1926;BME280;964;42.606;23.588;2023-02-04T08:10:03;94033.00;;;17.61;30.60
1926;BME280;964;42.606;23.588;2023-02-04T08:12:30;94027.13;;;17.43;30.71
1926;BME280;964;42.606;23.588;2023-02-04T08:14:57;94019.28;;;18.05;29.80
1926;BME280;964;42.606;23.588;2023-02-04T08:17:23;94020.84;;;17.53;30.83
1926;BME280;964;42.606;23.588;2023-02-04T08:19:50;94017.88;;;18.40;29.47
1926;BME280;964;42.606;23.588;2023-02-04T08:22:17;94024.75;;;18.84;29.82
1926;BME280;964;42.606;23.588;2023-02-04T08:24:45;94023.00;;;18.11;30.57
1926;BME280;964;42.606;23.588;2023-02-04T08:27:11;94011.81;;;17.43;30.93
1926;BME280;964;42.606;23.588;2023-02-04T08:29:38;94013.06;;;17.08;30.99
1926;BME280;964;42.606;23.588;2023-02-04T08:32:05;94014.22;;;17.07;31.45
1926;BME280;964;42.606;23.588;2023-02-04T08:34:31;94009.91;;;18.17;30.22
1926;BME280;964;42.606;23.588;2023-02-04T08:36:58;94013.34;;;18.18;29.47
1926;BME280;964;42.606;23.588;2023-02-04T08:39:25;94004.34;;;18.28;29.73
1926;BME280;964;42.606;23.588;2023-02-04T08:41:53;94000.75;;;18.57;29.40
1926;BME280;964;42.606;23.588;2023-02-04T08:44:20;93998.81;;;18.58;29.69
1926;BME280;964;42.606;23.588;2023-02-04T08:46:46;94004.06;;;18.42;29.90
1926;BME280;964;42.606;23.588;2023-02-04T08:49:13;94010.00;;;19.48;28.82
1926;BME280;964;42.606;23.588;2023-02-04T08:51:40;94023.88;;;17.55;31.05
1926;BME280;964;42.606;23.588;2023-02-04T08:54:06;94011.44;;;18.14;30.01
1926;BME280;964;42.606;23.588;2023-02-04T08:56:33;94002.91;;;18.43;30.42
1926;BME280;964;42.606;23.588;2023-02-04T08:59:01;94021.84;;;18.55;30.59
1926;BME280;964;42.606;23.588;2023-02-04T09:01:28;94017.47;;;18.65;29.89
1926;BME280;964;42.606;23.588;2023-02-04T09:03:54;94004.84;;;18.42;30.13
1926;BME280;964;42.606;23.588;2023-02-04T09:06:21;94002.25;;;18.58;30.89
1926;BME280;964;42.606;23.588;2023-02-04T09:08:48;94003.66;;;18.24;30.79
1926;BME280;964;42.606;23.588;2023-02-04T09:11:14;94006.72;;;19.04;29.86
1926;BME280;964;42.606;23.588;2023-02-04T09:13:41;94008.19;;;19.05;30.41
1926;BME280;964;42.606;23.588;2023-02-04T09:16:10;94010.31;;;18.78;30.13
1926;BME280;964;42.606;23.588;2023-02-04T09:18:36;94011.97;;;18.29;30.59
1926;BME280;964;42.606;23.588;2023-02-04T09:21:03;94006.19;;;18.54;29.40
1926;BME280;964;42.606;23.588;2023-02-04T09:23:30;94009.38;;;18.02;30.77
1926;BME280;964;42.606;23.588;2023-02-04T09:25:57;94012.88;;;17.23;31.87
1926;BME280;964;42.606;23.588;2023-02-04T09:28:25;94003.50;;;18.31;30.49
1926;BME280;964;42.606;23.588;2023-02-04T09:30:52;94007.84;;;18.44;31.11
1926;BME280;964;42.606;23.588;2023-02-04T09:33:20;93998.72;;;18.42;30.96
1926;BME280;964;42.606;23.588;2023-02-04T09:35:48;94004.09;;;18.19;31.46
1926;BME280;964;42.606;23.588;2023-02-04T09:38:15;93999.31;;;18.53;31.06
1926;BME280;964;42.606;23.588;2023-02-04T09:40:43;94001.44;;;18.19;30.71
1926;BME280;964;42.606;23.588;2023-02-04T09:43:17;93999.34;;;18.06;31.65
1926;BME280;964;42.606;23.588;2023-02-04T09:45:47;93991.06;;;19.19;30.42
1926;BME280;964;42.606;23.588;2023-02-04T09:48:15;93990.44;;;18.76;30.81
1926;BME280;964;42.606;23.588;2023-02-04T09:50:43;93985.53;;;18.90;30.06
1926;BME280;964;42.606;23.588;2023-02-04T09:53:12;93978.38;;;19.36;29.90
1926;BME280;964;42.606;23.588;2023-02-04T09:55:43;93979.69;;;19.47;29.55
1926;BME280;964;42.606;23.588;2023-02-04T09:58:13;93980.16;;;18.90;30.00
1926;BME280;964;42.606;23.588;2023-02-04T10:00:42;93976.13;;;18.98;29.66
1926;BME280;964;42.606;23.588;2023-02-04T10:03:13;93970.16;;;18.91;29.85
1926;BME280;964;42.606;23.588;2023-02-04T10:05:42;93970.44;;;18.96;30.04
1926;BME280;964;42.606;23.588;2023-02-04T10:08:11;93977.84;;;17.87;31.54
1926;BME280;964;42.606;23.588;2023-02-04T10:10:39;93978.66;;;18.07;32.24
1926;BME280;964;42.606;23.588;2023-02-04T10:13:10;93980.09;;;18.54;32.37
1926;BME280;964;42.606;23.588;2023-02-04T10:15:40;93983.25;;;17.60;33.83
1926;BME280;964;42.606;23.588;2023-02-04T10:18:07;93976.97;;;17.93;33.57
1926;BME280;964;42.606;23.588;2023-02-04T10:20:34;93973.31;;;18.27;33.38
1926;BME280;964;42.606;23.588;2023-02-04T10:23:02;93967.44;;;18.55;33.75
1926;BME280;964;42.606;23.588;2023-02-04T10:25:29;93959.47;;;18.51;32.63
1926;BME280;964;42.606;23.588;2023-02-04T10:27:57;93964.75;;;18.55;33.25
1926;BME280;964;42.606;23.588;2023-02-04T10:30:25;93969.00;;;17.90;34.03
1926;BME280;964;42.606;23.588;2023-02-04T10:32:53;93957.56;;;18.48;32.93
1926;BME280;964;42.606;23.588;2023-02-04T10:35:20;93962.50;;;18.53;33.34
1926;BME280;964;42.606;23.588;2023-02-04T10:38:02;93960.59;;;18.54;33.05
1926;BME280;964;42.606;23.588;2023-02-04T10:40:31;93944.94;;;18.49;32.68
1926;BME280;964;42.606;23.588;2023-02-04T10:42:58;93946.19;;;18.64;33.07
1926;BME280;964;42.606;23.588;2023-02-04T10:45:29;93949.06;;;19.45;32.29
1926;BME280;964;42.606;23.588;2023-02-04T10:47:56;93947.88;;;18.74;31.92
1926;BME280;964;42.606;23.588;2023-02-04T10:50:24;93945.03;;;19.17;32.45
1926;BME280;964;42.606;23.588;2023-02-04T10:52:53;93942.53;;;18.74;32.31
1926;BME280;964;42.606;23.588;2023-02-04T10:55:42;93935.03;;;18.46;32.53
1926;BME280;964;42.606;23.588;2023-02-04T10:58:11;93931.09;;;18.11;32.67
1926;BME280;964;42.606;23.588;2023-02-04T11:00:39;93935.38;;;18.28;32.59
1926;BME280;964;42.606;23.588;2023-02-04T11:03:10;93928.69;;;18.36;32.35
1926;BME280;964;42.606;23.588;2023-02-04T11:05:37;93928.66;;;17.77;33.29
1926;BME280;964;42.606;23.588;2023-02-04T11:08:19;93931.16;;;18.07;33.27
1926;BME280;964;42.606;23.588;2023-02-04T11:10:50;93924.38;;;17.80;32.87
1926;BME280;964;42.606;23.588;2023-02-04T11:13:23;93925.50;;;18.22;32.51
1926;BME280;964;42.606;23.588;2023-02-04T11:16:05;93922.66;;;17.70;33.03
1926;BME280;964;42.606;23.588;2023-02-04T11:18:43;93922.53;;;17.77;33.85
1926;BME280;964;42.606;23.588;2023-02-04T11:21:14;93925.59;;;17.52;32.99
1926;BME280;964;42.606;23.588;2023-02-04T11:23:41;93921.69;;;18.23;32.79
1926;BME280;964;42.606;23.588;2023-02-04T11:26:13;93918.09;;;17.16;34.77
1926;BME280;964;42.606;23.588;2023-02-04T11:28:55;93915.72;;;17.22;34.13
1926;BME280;964;42.606;23.588;2023-02-04T11:31:28;93904.47;;;17.81;33.39
1926;BME280;964;42.606;23.588;2023-02-04T11:34:08;93912.59;;;18.17;33.23
1926;BME280;964;42.606;23.588;2023-02-04T11:37:01;93903.25;;;18.25;32.65
1926;BME280;964;42.606;23.588;2023-02-04T11:39:33;93899.53;;;18.58;32.70
1926;BME280;964;42.606;23.588;2023-02-04T11:42:02;93902.16;;;18.42;32.64
1926;BME280;964;42.606;23.588;2023-02-04T11:44:30;93905.44;;;18.30;32.90
1926;BME280;964;42.606;23.588;2023-02-04T11:46:58;93903.81;;;18.36;32.68
1926;BME280;964;42.606;23.588;2023-02-04T11:49:27;93903.44;;;18.34;32.62
1926;BME280;964;42.606;23.588;2023-02-04T11:52:03;93900.00;;;18.33;32.66
1926;BME280;964;42.606;23.588;2023-02-04T11:54:33;93897.94;;;18.41;33.03
1926;BME280;964;42.606;23.588;2023-02-04T11:57:03;93895.25;;;18.41;33.01
1926;BME280;964;42.606;23.588;2023-02-04T11:59:29;93890.44;;;17.73;33.21
1926;BME280;964;42.606;23.588;2023-02-04T12:02:04;93888.47;;;18.17;33.71
1926;BME280;964;42.606;23.588;2023-02-04T12:04:31;93875.59;;;18.67;32.78
1926;BME280;964;42.606;23.588;2023-02-04T12:06:59;93889.69;;;18.12;32.89
1926;BME280;964;42.606;23.588;2023-02-04T12:09:28;93882.00;;;18.53;32.63
1926;BME280;964;42.606;23.588;2023-02-04T12:11:57;93875.47;;;18.35;33.56
1926;BME280;964;42.606;23.588;2023-02-04T12:14:31;93886.06;;;18.42;33.88
1926;BME280;964;42.606;23.588;2023-02-04T12:16:58;93879.31;;;18.34;34.26
1926;BME280;964;42.606;23.588;2023-02-04T12:19:25;93883.44;;;18.19;34.09
1926;BME280;964;42.606;23.588;2023-02-04T12:21:52;93871.75;;;18.09;34.23
1926;BME280;964;42.606;23.588;2023-02-04T12:24:19;93872.09;;;17.91;34.94
1926;BME280;964;42.606;23.588;2023-02-04T12:26:45;93868.28;;;18.48;34.89
1926;BME280;964;42.606;23.588;2023-02-04T12:29:12;93874.09;;;17.87;35.42
1926;BME280;964;42.606;23.588;2023-02-04T12:31:40;93869.06;;;18.84;34.21
1926;BME280;964;42.606;23.588;2023-02-04T12:34:07;93870.41;;;18.21;34.25
1926;BME280;964;42.606;23.588;2023-02-04T12:36:34;93879.84;;;17.66;35.74
1926;BME280;964;42.606;23.588;2023-02-04T12:39:00;93870.63;;;17.67;34.63
1926;BME280;964;42.606;23.588;2023-02-04T12:41:28;93880.88;;;17.72;35.03
1926;BME280;964;42.606;23.588;2023-02-04T12:43:54;93880.50;;;18.13;34.77
1926;BME280;964;42.606;23.588;2023-02-04T12:46:21;93883.56;;;18.11;34.27
1926;BME280;964;42.606;23.588;2023-02-04T12:48:50;93881.44;;;18.23;34.73
1926;BME280;964;42.606;23.588;2023-02-04T12:51:17;93876.84;;;18.03;34.99
1926;BME280;964;42.606;23.588;2023-02-04T12:53:45;93882.13;;;18.07;34.35
1926;BME280;964;42.606;23.588;2023-02-04T12:56:12;93889.22;;;17.97;34.36
1926;BME280;964;42.606;23.588;2023-02-04T12:58:39;93884.00;;;18.30;34.21
1926;BME280;964;42.606;23.588;2023-02-04T13:01:06;93891.47;;;17.33;35.47
1926;BME280;964;42.606;23.588;2023-02-04T13:03:33;93895.31;;;17.32;35.27
1926;BME280;964;42.606;23.588;2023-02-04T13:06:01;93887.00;;;17.92;35.03
1926;BME280;964;42.606;23.588;2023-02-04T13:08:28;93883.50;;;17.76;34.89
1926;BME280;964;42.606;23.588;2023-02-04T13:10:55;93883.53;;;17.95;34.81
1926;BME280;964;42.606;23.588;2023-02-04T13:13:22;93883.09;;;17.77;35.71
1926;BME280;964;42.606;23.588;2023-02-04T13:15:49;93893.72;;;17.34;35.32
1926;BME280;964;42.606;23.588;2023-02-04T13:18:15;93885.50;;;18.50;34.10
1926;BME280;964;42.606;23.588;2023-02-04T13:20:43;93879.53;;;17.60;34.96
1926;BME280;964;42.606;23.588;2023-02-04T13:23:12;93892.06;;;17.44;35.50
1926;BME280;964;42.606;23.588;2023-02-04T13:25:39;93890.84;;;16.98;34.91