sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32706;DHT22;19094;50.972;3.538;2023-04-10T00:00:40;17.10;55.60
32706;DHT22;19094;50.972;3.538;2023-04-10T00:03:07;17.10;55.40
32706;DHT22;19094;50.972;3.538;2023-04-10T00:05:33;17.00;55.30
32706;DHT22;19094;50.972;3.538;2023-04-10T00:07:59;17.10;55.50
32706;DHT22;19094;50.972;3.538;2023-04-10T00:10:24;17.00;55.40
32706;DHT22;19094;50.972;3.538;2023-04-10T00:12:52;17.00;55.30
32706;DHT22;19094;50.972;3.538;2023-04-10T00:15:20;17.00;55.30
32706;DHT22;19094;50.972;3.538;2023-04-10T00:17:46;17.00;55.30
32706;DHT22;19094;50.972;3.538;2023-04-10T00:20:11;17.00;55.30
32706;DHT22;19094;50.972;3.538;2023-04-10T00:22:37;17.00;55.10
32706;DHT22;19094;50.972;3.538;2023-04-10T00:25:03;17.00;55.40
32706;DHT22;19094;50.972;3.538;2023-04-10T00:27:30;16.90;55.10
32706;DHT22;19094;50.972;3.538;2023-04-10T00:29:56;16.90;55.60
32706;DHT22;19094;50.972;3.538;2023-04-10T00:32:22;16.90;55.40
32706;DHT22;19094;50.972;3.538;2023-04-10T00:34:47;16.90;55.30
32706;DHT22;19094;50.972;3.538;2023-04-10T00:37:13;16.90;55.30
32706;DHT22;19094;50.972;3.538;2023-04-10T00:39:38;16.90;55.20
32706;DHT22;19094;50.972;3.538;2023-04-10T00:42:05;16.90;55.30
32706;DHT22;19094;50.972;3.538;2023-04-10T00:44:33;16.90;55.50
32706;DHT22;19094;50.972;3.538;2023-04-10T00:47:05;16.90;55.50
32706;DHT22;19094;50.972;3.538;2023-04-10T00:49:30;16.90;55.20
32706;DHT22;19094;50.972;3.538;2023-04-10T00:51:56;16.90;55.30
32706;DHT22;19094;50.972;3.538;2023-04-10T00:54:22;16.90;55.20
32706;DHT22;19094;50.972;3.538;2023-04-10T00:56:49;16.90;55.50
32706;DHT22;19094;50.972;3.538;2023-04-10T00:59:15;16.90;55.30
32706;DHT22;19094;50.972;3.538;2023-04-10T01:01:40;16.90;55.30
32706;DHT22;19094;50.972;3.538;2023-04-10T01:04:07;16.80;55.30
32706;DHT22;19094;50.972;3.538;2023-04-10T01:15:10;16.80;55.30
32706;DHT22;19094;50.972;3.538;2023-04-10T01:18:27;16.80;55.00
32706;DHT22;19094;50.972;3.538;2023-04-10T01:20:56;16.80;54.50
32706;DHT22;19094;50.972;3.538;2023-04-10T01:26:41;16.70;55.00
32706;DHT22;19094;50.972;3.538;2023-04-10T01:29:13;16.70;55.00
32706;DHT22;19094;50.972;3.538;2023-04-10T01:34:19;16.70;55.30
32706;DHT22;19094;50.972;3.538;2023-04-10T01:37:36;16.70;55.20
32706;DHT22;19094;50.972;3.538;2023-04-10T01:39:41;16.70;55.10
32706;DHT22;19094;50.972;3.538;2023-04-10T01:42:10;16.60;55.30
32706;DHT22;19094;50.972;3.538;2023-04-10T01:44:40;16.60;55.20
32706;DHT22;19094;50.972;3.538;2023-04-10T01:47:07;16.60;55.10
32706;DHT22;19094;50.972;3.538;2023-04-10T01:49:34;16.70;55.00
32706;DHT22;19094;50.972;3.538;2023-04-10T01:52:07;16.60;54.90
32706;DHT22;19094;50.972;3.538;2023-04-10T01:54:33;16.60;54.70
32706;DHT22;19094;50.972;3.538;2023-04-10T01:57:00;16.70;54.60
32706;DHT22;19094;50.972;3.538;2023-04-10T01:59:28;16.70;54.30
32706;DHT22;19094;50.972;3.538;2023-04-10T02:01:57;16.70;54.60
32706;DHT22;19094;50.972;3.538;2023-04-10T02:04:23;16.60;53.90
32706;DHT22;19094;50.972;3.538;2023-04-10T02:09:39;16.60;53.40
32706;DHT22;19094;50.972;3.538;2023-04-10T02:15:19;16.60;53.60
32706;DHT22;19094;50.972;3.538;2023-04-10T02:17:46;16.60;53.90
32706;DHT22;19094;50.972;3.538;2023-04-10T02:20:13;16.50;53.40
32706;DHT22;19094;50.972;3.538;2023-04-10T02:22:40;16.50;53.80
32706;DHT22;19094;50.972;3.538;2023-04-10T02:25:10;16.50;53.50
32706;DHT22;19094;50.972;3.538;2023-04-10T02:27:37;16.50;53.70
32706;DHT22;19094;50.972;3.538;2023-04-10T02:30:03;16.50;53.50
32706;DHT22;19094;50.972;3.538;2023-04-10T02:32:29;16.50;53.40
32706;DHT22;19094;50.972;3.538;2023-04-10T02:34:56;16.50;53.70
32706;DHT22;19094;50.972;3.538;2023-04-10T02:37:22;16.50;53.60
32706;DHT22;19094;50.972;3.538;2023-04-10T02:39:47;16.50;53.80
32706;DHT22;19094;50.972;3.538;2023-04-10T02:42:13;16.40;53.40
32706;DHT22;19094;50.972;3.538;2023-04-10T02:44:39;16.50;53.60
32706;DHT22;19094;50.972;3.538;2023-04-10T02:47:05;16.40;53.40
32706;DHT22;19094;50.972;3.538;2023-04-10T02:49:32;16.40;53.70
32706;DHT22;19094;50.972;3.538;2023-04-10T02:51:59;16.40;53.60
32706;DHT22;19094;50.972;3.538;2023-04-10T02:54:25;16.50;53.50
32706;DHT22;19094;50.972;3.538;2023-04-10T02:56:50;16.40;53.20
32706;DHT22;19094;50.972;3.538;2023-04-10T02:59:16;16.40;53.50
32706;DHT22;19094;50.972;3.538;2023-04-10T03:01:42;16.40;53.60
32706;DHT22;19094;50.972;3.538;2023-04-10T03:04:08;16.40;53.70
32706;DHT22;19094;50.972;3.538;2023-04-10T03:06:34;16.40;53.50
32706;DHT22;19094;50.972;3.538;2023-04-10T03:08:59;16.40;53.80
32706;DHT22;19094;50.972;3.538;2023-04-10T03:11:25;16.40;53.50
32706;DHT22;19094;50.972;3.538;2023-04-10T03:13:51;16.40;53.30
32706;DHT22;19094;50.972;3.538;2023-04-10T03:16:17;16.40;53.40
32706;DHT22;19094;50.972;3.538;2023-04-10T03:18:43;16.30;53.20
32706;DHT22;19094;50.972;3.538;2023-04-10T03:21:09;16.30;53.30
32706;DHT22;19094;50.972;3.538;2023-04-10T03:23:35;16.30;53.20
32706;DHT22;19094;50.972;3.538;2023-04-10T03:26:01;16.30;53.40
32706;DHT22;19094;50.972;3.538;2023-04-10T03:28:29;16.30;53.80
32706;DHT22;19094;50.972;3.538;2023-04-10T03:30:55;16.30;53.40
32706;DHT22;19094;50.972;3.538;2023-04-10T03:33:21;16.20;53.20
32706;DHT22;19094;50.972;3.538;2023-04-10T03:35:46;16.20;53.40
32706;DHT22;19094;50.972;3.538;2023-04-10T03:38:12;16.20;53.30
32706;DHT22;19094;50.972;3.538;2023-04-10T03:40:38;16.20;53.20
32706;DHT22;19094;50.972;3.538;2023-04-10T03:43:04;16.20;53.20
32706;DHT22;19094;50.972;3.538;2023-04-10T03:45:30;16.20;53.00
32706;DHT22;19094;50.972;3.538;2023-04-10T03:47:55;16.20;53.30
32706;DHT22;19094;50.972;3.538;2023-04-10T03:50:21;16.20;53.20
32706;DHT22;19094;50.972;3.538;2023-04-10T03:52:47;16.20;52.60
32706;DHT22;19094;50.972;3.538;2023-04-10T03:55:14;16.20;53.00
32706;DHT22;19094;50.972;3.538;2023-04-10T03:57:46;16.20;53.30
32706;DHT22;19094;50.972;3.538;2023-04-10T04:00:16;16.20;53.20
32706;DHT22;19094;50.972;3.538;2023-04-10T04:02:42;16.20;52.70
32706;DHT22;19094;50.972;3.538;2023-04-10T04:05:08;16.20;52.90
32706;DHT22;19094;50.972;3.538;2023-04-10T04:07:33;16.10;53.20
32706;DHT22;19094;50.972;3.538;2023-04-10T04:10:00;16.20;53.00
32706;DHT22;19094;50.972;3.538;2023-04-10T04:12:26;16.10;53.20
32706;DHT22;19094;50.972;3.538;2023-04-10T04:14:52;16.10;52.70
32706;DHT22;19094;50.972;3.538;2023-04-10T04:17:17;16.10;53.00
32706;DHT22;19094;50.972;3.538;2023-04-10T04:19:43;16.10;53.10
32706;DHT22;19094;50.972;3.538;2023-04-10T04:22:10;16.10;52.80
32706;DHT22;19094;50.972;3.538;2023-04-10T04:24:35;16.10;53.30
32706;DHT22;19094;50.972;3.538;2023-04-10T04:27:01;16.20;53.60
32706;DHT22;19094;50.972;3.538;2023-04-10T04:29:27;16.10;53.60
32706;DHT22;19094;50.972;3.538;2023-04-10T04:31:52;16.10;53.80
32706;DHT22;19094;50.972;3.538;2023-04-10T04:34:18;16.10;53.60
32706;DHT22;19094;50.972;3.538;2023-04-10T04:36:44;16.10;53.80
32706;DHT22;19094;50.972;3.538;2023-04-10T04:39:09;16.10;53.80
32706;DHT22;19094;50.972;3.538;2023-04-10T04:41:35;16.10;54.00
32706;DHT22;19094;50.972;3.538;2023-04-10T04:44:01;16.10;54.30
32706;DHT22;19094;50.972;3.538;2023-04-10T04:46:27;16.10;54.00
32706;DHT22;19094;50.972;3.538;2023-04-10T04:48:53;16.10;54.00
32706;DHT22;19094;50.972;3.538;2023-04-10T04:51:18;16.10;54.30
32706;DHT22;19094;50.972;3.538;2023-04-10T04:53:44;16.10;54.10
32706;DHT22;19094;50.972;3.538;2023-04-10T04:56:10;16.10;54.20
32706;DHT22;19094;50.972;3.538;2023-04-10T04:58:35;16.10;54.20
32706;DHT22;19094;50.972;3.538;2023-04-10T05:01:01;16.10;54.20
32706;DHT22;19094;50.972;3.538;2023-04-10T05:03:27;16.00;54.50
32706;DHT22;19094;50.972;3.538;2023-04-10T05:05:53;16.00;54.50
32706;DHT22;19094;50.972;3.538;2023-04-10T05:08:19;16.00;54.40
32706;DHT22;19094;50.972;3.538;2023-04-10T05:10:45;16.00;54.60
32706;DHT22;19094;50.972;3.538;2023-04-10T05:13:11;16.00;54.60
32706;DHT22;19094;50.972;3.538;2023-04-10T05:15:37;16.00;54.50
32706;DHT22;19094;50.972;3.538;2023-04-10T05:18:03;16.00;55.00
32706;DHT22;19094;50.972;3.538;2023-04-10T05:20:29;15.90;55.10
32706;DHT22;19094;50.972;3.538;2023-04-10T05:22:56;15.90;55.30
32706;DHT22;19094;50.972;3.538;2023-04-10T05:25:22;15.90;55.50
32706;DHT22;19094;50.972;3.538;2023-04-10T05:27:48;15.80;55.50
32706;DHT22;19094;50.972;3.538;2023-04-10T05:30:14;15.80;55.70
32706;DHT22;19094;50.972;3.538;2023-04-10T05:32:39;15.70;56.00
32706;DHT22;19094;50.972;3.538;2023-04-10T05:35:05;15.70;55.90
32706;DHT22;19094;50.972;3.538;2023-04-10T05:37:31;15.70;56.00
32706;DHT22;19094;50.972;3.538;2023-04-10T05:39:58;15.70;56.10
32706;DHT22;19094;50.972;3.538;2023-04-10T05:42:23;15.70;56.10
32706;DHT22;19094;50.972;3.538;2023-04-10T05:44:50;15.60;56.40
32706;DHT22;19094;50.972;3.538;2023-04-10T05:47:16;15.60;56.50
32706;DHT22;19094;50.972;3.538;2023-04-10T05:49:41;15.60;56.60
32706;DHT22;19094;50.972;3.538;2023-04-10T05:52:07;15.60;56.50
32706;DHT22;19094;50.972;3.538;2023-04-10T05:54:33;15.50;56.60
32706;DHT22;19094;50.972;3.538;2023-04-10T05:56:58;15.60;56.70
32706;DHT22;19094;50.972;3.538;2023-04-10T05:59:24;15.50;56.70
32706;DHT22;19094;50.972;3.538;2023-04-10T06:01:50;15.50;56.80
32706;DHT22;19094;50.972;3.538;2023-04-10T06:04:16;15.50;56.70
32706;DHT22;19094;50.972;3.538;2023-04-10T06:06:41;15.50;57.00
32706;DHT22;19094;50.972;3.538;2023-04-10T06:09:07;15.50;56.80
32706;DHT22;19094;50.972;3.538;2023-04-10T06:11:32;15.50;56.70
32706;DHT22;19094;50.972;3.538;2023-04-10T06:13:58;15.50;56.70
32706;DHT22;19094;50.972;3.538;2023-04-10T06:16:24;15.50;56.70
32706;DHT22;19094;50.972;3.538;2023-04-10T06:18:50;15.50;57.00
32706;DHT22;19094;50.972;3.538;2023-04-10T06:21:16;15.50;56.70
32706;DHT22;19094;50.972;3.538;2023-04-10T06:23:42;15.50;56.80
32706;DHT22;19094;50.972;3.538;2023-04-10T06:26:08;15.50;56.30
32706;DHT22;19094;50.972;3.538;2023-04-10T06:28:33;15.50;55.80
32706;DHT22;19094;50.972;3.538;2023-04-10T06:30:59;15.60;55.70
32706;DHT22;19094;50.972;3.538;2023-04-10T06:33:27;15.60;55.60
32706;DHT22;19094;50.972;3.538;2023-04-10T06:35:53;15.60;55.60
32706;DHT22;19094;50.972;3.538;2023-04-10T06:38:19;15.60;55.80
32706;DHT22;19094;50.972;3.538;2023-04-10T06:40:44;15.50;55.50
32706;DHT22;19094;50.972;3.538;2023-04-10T06:43:10;15.50;56.10
32706;DHT22;19094;50.972;3.538;2023-04-10T06:45:36;15.50;55.90
32706;DHT22;19094;50.972;3.538;2023-04-10T06:48:01;15.50;56.10
32706;DHT22;19094;50.972;3.538;2023-04-10T06:50:27;15.40;56.20
32706;DHT22;19094;50.972;3.538;2023-04-10T06:52:52;15.50;56.30
32706;DHT22;19094;50.972;3.538;2023-04-10T06:55:20;15.50;56.10
32706;DHT22;19094;50.972;3.538;2023-04-10T06:57:46;15.50;56.40
32706;DHT22;19094;50.972;3.538;2023-04-10T07:00:12;15.50;56.30
32706;DHT22;19094;50.972;3.538;2023-04-10T07:02:38;15.50;56.40
32706;DHT22;19094;50.972;3.538;2023-04-10T07:05:03;15.50;56.20
32706;DHT22;19094;50.972;3.538;2023-04-10T07:07:29;15.50;55.90
32706;DHT22;19094;50.972;3.538;2023-04-10T07:09:55;15.50;55.90
32706;DHT22;19094;50.972;3.538;2023-04-10T07:12:22;15.50;56.10
32706;DHT22;19094;50.972;3.538;2023-04-10T07:14:48;15.50;56.00
32706;DHT22;19094;50.972;3.538;2023-04-10T07:17:13;15.50;56.40
32706;DHT22;19094;50.972;3.538;2023-04-10T07:19:39;15.50;56.10
32706;DHT22;19094;50.972;3.538;2023-04-10T07:22:05;15.60;56.10
32706;DHT22;19094;50.972;3.538;2023-04-10T07:24:31;15.60;56.10
32706;DHT22;19094;50.972;3.538;2023-04-10T07:26:57;15.60;56.10
32706;DHT22;19094;50.972;3.538;2023-04-10T07:29:23;15.60;56.20
32706;DHT22;19094;50.972;3.538;2023-04-10T07:31:48;15.60;56.30
32706;DHT22;19094;50.972;3.538;2023-04-10T07:34:14;15.50;56.20
32706;DHT22;19094;50.972;3.538;2023-04-10T07:36:40;15.60;56.30
32706;DHT22;19094;50.972;3.538;2023-04-10T07:39:06;15.60;56.20
32706;DHT22;19094;50.972;3.538;2023-04-10T07:41:31;15.60;56.00
32706;DHT22;19094;50.972;3.538;2023-04-10T07:43:57;15.60;55.80
32706;DHT22;19094;50.972;3.538;2023-04-10T07:46:23;15.70;55.40
32706;DHT22;19094;50.972;3.538;2023-04-10T07:48:48;15.70;55.60
32706;DHT22;19094;50.972;3.538;2023-04-10T07:51:15;15.70;55.60
32706;DHT22;19094;50.972;3.538;2023-04-10T07:53:40;15.70;55.80
32706;DHT22;19094;50.972;3.538;2023-04-10T07:56:07;15.70;56.40
32706;DHT22;19094;50.972;3.538;2023-04-10T07:58:32;15.70;55.30
32706;DHT22;19094;50.972;3.538;2023-04-10T08:00:58;15.80;55.10
32706;DHT22;19094;50.972;3.538;2023-04-10T08:03:24;15.80;55.20
32706;DHT22;19094;50.972;3.538;2023-04-10T08:05:50;15.90;55.30
32706;DHT22;19094;50.972;3.538;2023-04-10T08:08:16;16.00;55.00
32706;DHT22;19094;50.972;3.538;2023-04-10T08:10:41;16.00;56.00
32706;DHT22;19094;50.972;3.538;2023-04-10T08:13:07;16.00;55.40
32706;DHT22;19094;50.972;3.538;2023-04-10T08:15:33;16.00;55.30
32706;DHT22;19094;50.972;3.538;2023-04-10T08:17:58;16.00;55.90
32706;DHT22;19094;50.972;3.538;2023-04-10T08:20:24;16.00;55.60
32706;DHT22;19094;50.972;3.538;2023-04-10T08:22:50;16.10;55.50
32706;DHT22;19094;50.972;3.538;2023-04-10T08:25:16;16.10;55.50
32706;DHT22;19094;50.972;3.538;2023-04-10T08:27:42;16.00;55.50
32706;DHT22;19094;50.972;3.538;2023-04-10T08:30:07;16.00;56.20
32706;DHT22;19094;50.972;3.538;2023-04-10T08:32:34;16.10;56.20
32706;DHT22;19094;50.972;3.538;2023-04-10T08:35:00;16.20;57.20
32706;DHT22;19094;50.972;3.538;2023-04-10T08:37:26;16.10;56.80
32706;DHT22;19094;50.972;3.538;2023-04-10T08:39:52;16.10;57.90
32706;DHT22;19094;50.972;3.538;2023-04-10T08:42:18;15.90;58.80
32706;DHT22;19094;50.972;3.538;2023-04-10T08:44:43;15.80;57.70
32706;DHT22;19094;50.972;3.538;2023-04-10T08:47:12;15.90;57.30
32706;DHT22;19094;50.972;3.538;2023-04-10T08:49:52;16.10;56.40
32706;DHT22;19094;50.972;3.538;2023-04-10T08:52:25;16.10;55.80
32706;DHT22;19094;50.972;3.538;2023-04-10T08:54:54;16.20;55.80
32706;DHT22;19094;50.972;3.538;2023-04-10T08:57:21;16.20;55.70
32706;DHT22;19094;50.972;3.538;2023-04-10T08:59:48;16.30;55.90
32706;DHT22;19094;50.972;3.538;2023-04-10T09:02:14;16.50;55.70
32706;DHT22;19094;50.972;3.538;2023-04-10T09:04:47;16.50;56.00
32706;DHT22;19094;50.972;3.538;2023-04-10T09:07:14;16.40;56.30
32706;DHT22;19094;50.972;3.538;2023-04-10T09:09:40;16.50;56.50
32706;DHT22;19094;50.972;3.538;2023-04-10T09:12:06;16.60;56.40
32706;DHT22;19094;50.972;3.538;2023-04-10T09:14:33;16.60;55.90
32706;DHT22;19094;50.972;3.538;2023-04-10T09:17:22;16.70;56.20
32706;DHT22;19094;50.972;3.538;2023-04-10T09:19:50;16.60;55.10
32706;DHT22;19094;50.972;3.538;2023-04-10T09:22:17;16.60;56.80
32706;DHT22;19094;50.972;3.538;2023-04-10T09:24:45;16.60;56.60
32706;DHT22;19094;50.972;3.538;2023-04-10T09:27:35;16.70;56.90
32706;DHT22;19094;50.972;3.538;2023-04-10T09:30:02;16.80;56.40
32706;DHT22;19094;50.972;3.538;2023-04-10T09:32:44;16.90;56.70
32706;DHT22;19094;50.972;3.538;2023-04-10T09:35:14;17.00;54.60
32706;DHT22;19094;50.972;3.538;2023-04-10T09:37:42;17.10;55.40
32706;DHT22;19094;50.972;3.538;2023-04-10T09:40:24;17.10;55.20
32706;DHT22;19094;50.972;3.538;2023-04-10T09:42:50;17.00;54.40
32706;DHT22;19094;50.972;3.538;2023-04-10T09:45:15;17.00;55.70
32706;DHT22;19094;50.972;3.538;2023-04-10T09:48:17;17.00;55.40
32706;DHT22;19094;50.972;3.538;2023-04-10T09:50:43;17.10;53.80
32706;DHT22;19094;50.972;3.538;2023-04-10T09:53:15;17.20;54.70
32706;DHT22;19094;50.972;3.538;2023-04-10T09:55:44;17.30;54.30
32706;DHT22;19094;50.972;3.538;2023-04-10T09:58:10;17.30;54.10
32706;DHT22;19094;50.972;3.538;2023-04-10T10:00:45;17.30;54.10
32706;DHT22;19094;50.972;3.538;2023-04-10T10:03:13;17.40;53.70
32706;DHT22;19094;50.972;3.538;2023-04-10T10:05:41;17.40;53.60
32706;DHT22;19094;50.972;3.538;2023-04-10T10:08:09;17.40;53.20
32706;DHT22;19094;50.972;3.538;2023-04-10T10:10:39;17.40;53.60
32706;DHT22;19094;50.972;3.538;2023-04-10T10:13:11;17.40;53.50
32706;DHT22;19094;50.972;3.538;2023-04-10T10:16:07;17.40;53.30
32706;DHT22;19094;50.972;3.538;2023-04-10T10:18:35;17.40;53.10
32706;DHT22;19094;50.972;3.538;2023-04-10T10:21:03;17.40;53.40
32706;DHT22;19094;50.972;3.538;2023-04-10T10:23:31;17.40;53.20
32706;DHT22;19094;50.972;3.538;2023-04-10T10:25:59;17.40;53.10
32706;DHT22;19094;50.972;3.538;2023-04-10T10:28:27;17.40;53.20
32706;DHT22;19094;50.972;3.538;2023-04-10T10:30:56;17.40;54.50
32706;DHT22;19094;50.972;3.538;2023-04-10T10:33:22;17.30;53.80
32706;DHT22;19094;50.972;3.538;2023-04-10T10:35:49;17.30;53.50
32706;DHT22;19094;50.972;3.538;2023-04-10T10:38:15;17.40;53.30
32706;DHT22;19094;50.972;3.538;2023-04-10T10:43:16;17.40;53.30
32706;DHT22;19094;50.972;3.538;2023-04-10T10:48:17;17.40;52.90
32706;DHT22;19094;50.972;3.538;2023-04-10T10:50:57;17.40;53.40
32706;DHT22;19094;50.972;3.538;2023-04-10T10:53:36;17.40;53.10
32706;DHT22;19094;50.972;3.538;2023-04-10T10:58:49;17.40;53.20
32706;DHT22;19094;50.972;3.538;2023-04-10T11:01:16;17.40;53.60
32706;DHT22;19094;50.972;3.538;2023-04-10T11:03:42;17.40;54.00
32706;DHT22;19094;50.972;3.538;2023-04-10T11:06:11;17.40;54.70
32706;DHT22;19094;50.972;3.538;2023-04-10T11:08:48;17.40;55.30
32706;DHT22;19094;50.972;3.538;2023-04-10T11:11:23;17.40;55.60
32706;DHT22;19094;50.972;3.538;2023-04-10T11:16:18;17.40;56.00
32706;DHT22;19094;50.972;3.538;2023-04-10T11:31:40;17.20;57.10
32706;DHT22;19094;50.972;3.538;2023-04-10T11:34:08;17.00;57.30
32706;DHT22;19094;50.972;3.538;2023-04-10T11:36:41;16.90;57.90
32706;DHT22;19094;50.972;3.538;2023-04-10T11:39:09;16.90;58.60
32706;DHT22;19094;50.972;3.538;2023-04-10T11:41:40;16.90;58.80
32706;DHT22;19094;50.972;3.538;2023-04-10T11:44:11;16.90;59.10
32706;DHT22;19094;50.972;3.538;2023-04-10T11:46:38;16.80;60.20
32706;DHT22;19094;50.972;3.538;2023-04-10T11:49:06;16.80;60.30
32706;DHT22;19094;50.972;3.538;2023-04-10T11:51:32;16.80;60.80
32706;DHT22;19094;50.972;3.538;2023-04-10T11:56:30;16.90;60.60
32706;DHT22;19094;50.972;3.538;2023-04-10T11:58:56;16.60;62.20
32706;DHT22;19094;50.972;3.538;2023-04-10T12:01:22;16.70;62.20
32706;DHT22;19094;50.972;3.538;2023-04-10T12:03:48;16.60;62.40
32706;DHT22;19094;50.972;3.538;2023-04-10T12:06:14;16.70;62.60
32706;DHT22;19094;50.972;3.538;2023-04-10T12:08:44;16.70;63.30
32706;DHT22;19094;50.972;3.538;2023-04-10T12:11:11;16.60;63.90
32706;DHT22;19094;50.972;3.538;2023-04-10T12:13:37;16.70;64.00
32706;DHT22;19094;50.972;3.538;2023-04-10T12:16:06;16.80;64.20
32706;DHT22;19094;50.972;3.538;2023-04-10T12:18:32;17.10;63.00
32706;DHT22;19094;50.972;3.538;2023-04-10T12:20:59;17.10;63.70
32706;DHT22;19094;50.972;3.538;2023-04-10T12:23:27;17.30;63.70
32706;DHT22;19094;50.972;3.538;2023-04-10T12:26:08;17.30;63.40
32706;DHT22;19094;50.972;3.538;2023-04-10T12:28:35;17.30;63.10
32706;DHT22;19094;50.972;3.538;2023-04-10T12:31:02;17.30;63.50
32706;DHT22;19094;50.972;3.538;2023-04-10T12:33:28;17.30;63.30
32706;DHT22;19094;50.972;3.538;2023-04-10T12:35:53;17.30;63.90
32706;DHT22;19094;50.972;3.538;2023-04-10T12:38:41;17.20;64.20
32706;DHT22;19094;50.972;3.538;2023-04-10T12:41:09;17.30;64.10
32706;DHT22;19094;50.972;3.538;2023-04-10T12:43:40;17.20;64.50
32706;DHT22;19094;50.972;3.538;2023-04-10T12:46:09;17.30;63.90
32706;DHT22;19094;50.972;3.538;2023-04-10T12:48:46;17.30;63.70
32706;DHT22;19094;50.972;3.538;2023-04-10T12:51:12;17.30;63.10
32706;DHT22;19094;50.972;3.538;2023-04-10T12:53:46;17.40;63.20
32706;DHT22;19094;50.972;3.538;2023-04-10T12:56:12;17.40;62.40
32706;DHT22;19094;50.972;3.538;2023-04-10T12:58:39;17.40;63.00
32706;DHT22;19094;50.972;3.538;2023-04-10T13:01:08;17.40;63.00
32706;DHT22;19094;50.972;3.538;2023-04-10T13:03:37;17.40;63.30
32706;DHT22;19094;50.972;3.538;2023-04-10T13:06:06;17.50;62.90
32706;DHT22;19094;50.972;3.538;2023-04-10T13:08:33;17.50;63.10
32706;DHT22;19094;50.972;3.538;2023-04-10T13:11:00;17.50;62.50
32706;DHT22;19094;50.972;3.538;2023-04-10T13:13:28;17.50;61.50
32706;DHT22;19094;50.972;3.538;2023-04-10T13:15:54;17.50;62.10
32706;DHT22;19094;50.972;3.538;2023-04-10T13:18:20;17.50;62.10
32706;DHT22;19094;50.972;3.538;2023-04-10T13:20:46;17.50;61.60
32706;DHT22;19094;50.972;3.538;2023-04-10T13:23:11;17.50;61.60
32706;DHT22;19094;50.972;3.538;2023-04-10T13:25:38;17.40;61.80
32706;DHT22;19094;50.972;3.538;2023-04-10T13:28:05;17.40;61.80
32706;DHT22;19094;50.972;3.538;2023-04-10T13:30:40;17.40;61.30
32706;DHT22;19094;50.972;3.538;2023-04-10T13:33:07;17.50;61.30
32706;DHT22;19094;50.972;3.538;2023-04-10T13:35:33;17.50;61.20
32706;DHT22;19094;50.972;3.538;2023-04-10T13:37:59;17.40;61.00
32706;DHT22;19094;50.972;3.538;2023-04-10T13:40:25;17.40;61.60
32706;DHT22;19094;50.972;3.538;2023-04-10T13:42:51;17.40;61.10
32706;DHT22;19094;50.972;3.538;2023-04-10T13:45:17;17.50;60.70
32706;DHT22;19094;50.972;3.538;2023-04-10T13:47:42;17.50;60.60
32706;DHT22;19094;50.972;3.538;2023-04-10T13:50:08;17.50;60.80
32706;DHT22;19094;50.972;3.538;2023-04-10T13:52:34;17.50;61.40
32706;DHT22;19094;50.972;3.538;2023-04-10T13:55:00;17.40;62.10
32706;DHT22;19094;50.972;3.538;2023-04-10T13:57:26;17.40;62.30
32706;DHT22;19094;50.972;3.538;2023-04-10T13:59:52;17.30;62.80
32706;DHT22;19094;50.972;3.538;2023-04-10T14:02:17;17.30;63.10
32706;DHT22;19094;50.972;3.538;2023-04-10T14:04:43;17.20;63.50
32706;DHT22;19094;50.972;3.538;2023-04-10T14:07:10;17.20;63.50
32706;DHT22;19094;50.972;3.538;2023-04-10T14:09:36;17.10;63.70
32706;DHT22;19094;50.972;3.538;2023-04-10T14:12:02;17.10;64.10
32706;DHT22;19094;50.972;3.538;2023-04-10T14:14:28;17.00;64.70
32706;DHT22;19094;50.972;3.538;2023-04-10T14:16:54;17.00;65.40
32706;DHT22;19094;50.972;3.538;2023-04-10T14:19:19;16.90;64.70
32706;DHT22;19094;50.972;3.538;2023-04-10T14:21:45;16.90;65.50
32706;DHT22;19094;50.972;3.538;2023-04-10T14:24:11;16.80;65.50
32706;DHT22;19094;50.972;3.538;2023-04-10T14:26:37;16.90;66.00
32706;DHT22;19094;50.972;3.538;2023-04-10T14:29:02;16.90;65.40
32706;DHT22;19094;50.972;3.538;2023-04-10T14:31:28;16.80;65.70
32706;DHT22;19094;50.972;3.538;2023-04-10T14:33:54;16.80;65.90
32706;DHT22;19094;50.972;3.538;2023-04-10T14:36:19;16.70;66.30
32706;DHT22;19094;50.972;3.538;2023-04-10T14:38:45;16.70;66.40
32706;DHT22;19094;50.972;3.538;2023-04-10T14:41:11;16.70;66.20
32706;DHT22;19094;50.972;3.538;2023-04-10T14:43:37;16.70;66.30
32706;DHT22;19094;50.972;3.538;2023-04-10T14:46:02;16.60;66.40
32706;DHT22;19094;50.972;3.538;2023-04-10T14:48:28;16.60;66.90
32706;DHT22;19094;50.972;3.538;2023-04-10T14:50:54;16.70;67.20
32706;DHT22;19094;50.972;3.538;2023-04-10T14:53:21;16.60;67.50
32706;DHT22;19094;50.972;3.538;2023-04-10T14:55:47;16.50;67.90
32706;DHT22;19094;50.972;3.538;2023-04-10T14:58:13;16.40;67.90
32706;DHT22;19094;50.972;3.538;2023-04-10T15:00:39;16.40;67.80
32706;DHT22;19094;50.972;3.538;2023-04-10T15:03:04;16.40;67.90
32706;DHT22;19094;50.972;3.538;2023-04-10T15:05:30;16.40;67.90
32706;DHT22;19094;50.972;3.538;2023-04-10T15:07:56;16.40;67.80
32706;DHT22;19094;50.972;3.538;2023-04-10T15:10:22;16.40;67.00
32706;DHT22;19094;50.972;3.538;2023-04-10T15:12:48;16.40;66.90
32706;DHT22;19094;50.972;3.538;2023-04-10T15:15:13;16.40;67.10
32706;DHT22;19094;50.972;3.538;2023-04-10T15:17:39;16.40;67.00
32706;DHT22;19094;50.972;3.538;2023-04-10T15:20:06;16.40;67.10
32706;DHT22;19094;50.972;3.538;2023-04-10T15:22:32;16.40;67.00
32706;DHT22;19094;50.972;3.538;2023-04-10T15:24:58;16.40;66.90
32706;DHT22;19094;50.972;3.538;2023-04-10T15:27:24;16.40;67.10
32706;DHT22;19094;50.972;3.538;2023-04-10T15:29:49;16.40;67.30
32706;DHT22;19094;50.972;3.538;2023-04-10T15:32:15;16.40;67.40
32706;DHT22;19094;50.972;3.538;2023-04-10T15:34:41;16.40;67.20
32706;DHT22;19094;50.972;3.538;2023-04-10T15:37:07;16.30;67.20
32706;DHT22;19094;50.972;3.538;2023-04-10T15:39:32;16.40;67.10
32706;DHT22;19094;50.972;3.538;2023-04-10T15:41:58;16.30;66.90
32706;DHT22;19094;50.972;3.538;2023-04-10T15:44:25;16.30;67.00
32706;DHT22;19094;50.972;3.538;2023-04-10T15:46:51;16.30;67.00
32706;DHT22;19094;50.972;3.538;2023-04-10T15:49:17;16.30;67.40
32706;DHT22;19094;50.972;3.538;2023-04-10T15:51:45;16.30;67.30
32706;DHT22;19094;50.972;3.538;2023-04-10T15:54:10;16.30;67.30
32706;DHT22;19094;50.972;3.538;2023-04-10T15:56:36;16.30;67.00
32706;DHT22;19094;50.972;3.538;2023-04-10T15:59:02;16.40;67.10
32706;DHT22;19094;50.972;3.538;2023-04-10T16:01:28;16.30;67.00
32706;DHT22;19094;50.972;3.538;2023-04-10T16:03:53;16.40;67.80
32706;DHT22;19094;50.972;3.538;2023-04-10T16:06:19;16.30;67.80
32706;DHT22;19094;50.972;3.538;2023-04-10T16:08:45;16.30;67.30
32706;DHT22;19094;50.972;3.538;2023-04-10T16:11:11;16.30;66.90
32706;DHT22;19094;50.972;3.538;2023-04-10T16:13:36;16.30;67.10
32706;DHT22;19094;50.972;3.538;2023-04-10T16:16:02;16.30;66.90