sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4207;DHT22;2117;47.972;7.830;2023-02-07T02:34:42;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T02:40:10;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T02:43:21;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T02:46:06;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T02:48:33;0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T02:50:59;0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T02:53:25;0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T02:56:11;0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T03:01:22;0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T03:06:49;0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T03:09:26;0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T03:14:36;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T03:17:29;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T03:22:34;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T03:25:02;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T03:27:29;0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T03:29:58;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T03:32:29;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T03:35:05;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T03:39:59;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T03:44:52;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T03:47:18;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T03:49:44;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T03:52:10;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T03:54:35;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T03:57:01;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T03:59:27;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T04:01:52;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T04:04:18;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T04:06:44;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T04:09:10;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T04:11:35;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T04:16:27;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T04:18:52;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T04:21:18;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T04:23:44;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T04:26:09;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T04:28:35;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T04:31:01;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T04:35:54;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T04:38:20;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T04:40:46;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T04:43:12;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T04:45:37;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T04:48:03;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T04:50:28;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T04:52:54;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T04:55:19;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T04:57:47;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T05:00:13;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T05:02:39;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T05:05:04;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T05:07:30;0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T05:09:55;0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T05:12:21;0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T05:14:47;0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T05:17:12;0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T05:19:38;0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T05:22:03;0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T05:24:29;0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T05:26:54;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T05:29:20;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T05:31:46;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T05:36:57;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T05:39:22;0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T05:41:48;0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T05:44:13;0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T05:46:39;0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T05:49:04;0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T05:51:30;0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T05:53:55;0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T05:56:21;1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T05:58:46;1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T06:01:12;0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T06:03:38;0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T06:06:03;0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T06:08:29;0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T06:10:54;0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T06:13:20;0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T06:15:46;0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T06:18:12;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T06:20:38;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T06:23:04;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T06:25:29;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T06:27:55;0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T06:30:21;0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T06:32:47;0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T06:35:13;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T06:37:39;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T06:40:05;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T06:42:30;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T06:44:56;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T06:47:22;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T06:49:47;0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T06:52:13;0.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T06:54:39;0.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T06:57:04;0.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T06:59:30;0.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T07:01:55;0.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T07:04:22;0.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T07:06:47;0.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T07:09:13;0.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T07:11:38;0.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T07:14:08;0.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T07:16:34;0.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T07:18:59;-0.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T07:21:25;0.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T07:23:52;-0.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T07:26:18;-0.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T07:28:43;-0.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T07:31:09;-0.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T07:33:35;-0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T07:36:02;-0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T07:38:28;-0.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T07:40:54;-0.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T07:43:19;-0.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T07:45:50;-0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T07:48:16;-0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T07:50:42;-0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T07:53:07;-0.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T07:55:33;-0.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T07:57:58;-0.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T08:00:24;-0.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T08:02:49;-0.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T08:05:15;-0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T08:07:41;-0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T08:10:06;-0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T08:12:32;-0.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T08:14:58;-0.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T08:17:23;-0.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T08:19:49;-0.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T08:22:14;0.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T08:24:40;0.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T08:27:06;0.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T08:29:32;0.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T08:31:58;0.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T08:34:24;0.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T08:36:51;0.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T08:39:17;0.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T08:41:43;0.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T08:44:09;0.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T08:46:34;0.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T08:49:00;0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T08:51:25;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T08:53:52;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T08:56:18;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T08:58:43;0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T09:01:10;0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T09:03:37;0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T09:06:02;0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T09:08:28;0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T09:10:54;0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T09:13:19;1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T09:15:45;1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T09:18:11;1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T09:20:36;1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T09:23:04;1.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T09:25:49;1.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T09:28:17;1.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T09:30:44;1.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T09:33:11;1.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T09:35:39;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T09:38:07;1.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T09:40:33;1.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T09:43:38;1.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T09:46:15;1.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T09:48:51;1.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T09:51:20;1.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T09:56:23;1.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T09:58:59;1.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T10:01:33;2.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T10:06:49;2.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T10:09:20;2.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T10:17:41;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T10:25:53;2.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T10:31:02;2.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T10:33:33;2.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T10:36:08;2.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T10:38:54;2.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T10:41:41;2.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T10:44:18;2.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T10:46:46;2.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T10:49:21;2.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T10:51:48;3.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T10:54:19;3.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T10:56:51;3.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T10:59:37;3.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T11:05:25;3.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T11:10:36;3.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T11:13:04;3.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T11:15:38;3.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T11:18:41;3.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T11:23:53;3.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T11:26:20;3.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T11:28:51;3.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T11:31:18;4.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T11:33:47;4.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T11:38:47;4.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T11:41:21;4.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T11:46:20;4.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T11:48:48;4.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T11:51:16;4.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T11:53:46;4.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T11:56:24;4.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T11:58:52;4.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T12:01:23;4.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T12:03:56;5.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T12:06:39;5.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T12:09:15;5.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T12:11:45;6.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T12:14:24;6.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T12:16:56;6.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T12:19:33;7.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T12:22:06;7.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T12:30:16;7.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T12:35:38;8.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T12:40:52;8.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T12:43:34;9.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T12:46:09;9.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T12:49:04;9.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T12:51:53;9.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T12:54:48;9.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T12:57:21;9.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T13:03:35;9.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T13:06:23;9.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T13:11:48;9.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T13:14:22;9.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T13:19:56;10.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T13:25:18;10.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T13:27:47;10.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T13:30:18;10.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T13:32:46;10.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T13:35:17;10.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T13:38:17;11.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T13:41:02;10.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T13:43:52;10.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T13:49:40;11.00;99.50
4207;DHT22;2117;47.972;7.830;2023-02-07T13:52:27;11.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T13:55:04;11.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T14:00:23;11.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T14:02:53;12.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T14:08:04;12.20;98.90
4207;DHT22;2117;47.972;7.830;2023-02-07T14:10:37;11.30;99.20
4207;DHT22;2117;47.972;7.830;2023-02-07T14:13:04;11.10;99.70
4207;DHT22;2117;47.972;7.830;2023-02-07T14:18:04;11.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T14:23:13;11.20;99.60
4207;DHT22;2117;47.972;7.830;2023-02-07T14:25:41;11.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T14:28:20;11.40;98.90
4207;DHT22;2117;47.972;7.830;2023-02-07T14:38:39;11.30;98.40
4207;DHT22;2117;47.972;7.830;2023-02-07T14:41:11;11.30;98.70
4207;DHT22;2117;47.972;7.830;2023-02-07T14:43:55;11.30;99.20
4207;DHT22;2117;47.972;7.830;2023-02-07T14:49:03;11.30;98.60
4207;DHT22;2117;47.972;7.830;2023-02-07T14:51:46;10.90;98.10
4207;DHT22;2117;47.972;7.830;2023-02-07T14:54:34;10.80;98.90
4207;DHT22;2117;47.972;7.830;2023-02-07T15:02:40;10.60;98.80
4207;DHT22;2117;47.972;7.830;2023-02-07T15:07:41;10.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T15:10:24;10.20;99.50
4207;DHT22;2117;47.972;7.830;2023-02-07T15:12:51;9.90;99.50
4207;DHT22;2117;47.972;7.830;2023-02-07T15:15:30;9.30;99.60
4207;DHT22;2117;47.972;7.830;2023-02-07T15:17:58;9.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T15:20:34;8.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T15:23:02;8.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T15:25:28;8.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T15:28:16;8.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T15:33:36;7.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T15:36:04;7.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T15:38:30;7.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T15:40:57;7.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T15:43:29;6.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T15:46:09;6.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T15:48:46;6.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T15:51:13;6.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T15:53:40;6.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T15:56:07;6.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T15:58:35;6.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T16:01:06;5.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T16:03:42;5.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T16:06:26;5.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T16:08:54;5.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T16:16:37;5.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T16:19:17;5.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T16:21:44;5.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T16:24:19;5.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T16:26:45;5.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T16:29:16;5.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T16:31:43;5.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T16:34:14;5.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T16:36:39;4.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T16:39:05;4.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T16:41:32;4.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T16:44:05;4.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T16:46:31;4.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T16:48:57;4.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T16:51:22;4.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T16:53:49;4.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T16:56:22;4.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T16:58:48;4.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T17:01:18;4.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T17:03:43;4.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T17:06:14;4.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T17:08:39;4.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T17:11:06;4.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T17:13:32;3.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T17:15:57;3.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T17:18:24;3.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T17:20:50;3.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T17:23:16;3.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T17:25:42;3.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T17:28:12;3.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T17:30:39;3.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T17:33:06;3.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T17:35:33;3.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T17:37:58;2.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T17:40:30;2.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T17:42:56;2.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T17:45:23;2.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T17:47:49;2.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T17:50:23;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T17:52:49;2.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T17:55:15;2.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T17:57:41;2.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T18:00:28;2.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T18:02:54;2.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T18:05:20;2.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T18:07:47;2.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T18:10:20;2.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T18:12:46;2.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T18:15:12;2.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T18:17:39;1.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T18:20:06;1.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T18:22:35;1.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T18:25:01;1.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T18:27:26;1.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T18:29:52;1.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T18:32:17;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T18:34:43;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T18:37:09;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T18:39:35;1.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T18:42:00;1.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T18:44:26;1.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T18:46:52;1.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T18:49:17;1.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T18:51:43;1.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T18:54:09;1.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T18:56:34;1.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T18:59:02;1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T19:01:28;1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T19:03:55;1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T19:06:25;1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T19:08:51;1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T19:11:18;0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T19:13:44;0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T19:16:13;0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T19:18:39;0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T19:21:10;0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T19:23:37;0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T19:26:03;0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T19:28:30;0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T19:30:56;0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T19:33:22;0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T19:35:48;0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T19:38:14;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T19:40:41;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T19:43:07;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T19:45:33;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T19:47:59;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T19:50:24;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T19:52:50;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T19:55:16;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T19:57:43;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T20:00:09;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T20:02:35;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T20:05:00;0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T20:07:26;0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T20:09:51;0.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T20:12:17;0.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T20:14:43;0.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T20:17:08;0.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T20:19:34;0.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T20:22:00;0.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T20:24:25;0.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T20:26:51;0.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T20:29:17;0.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T20:31:45;0.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T20:34:11;0.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T20:36:38;0.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T20:39:19;0.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T20:41:46;0.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T20:44:21;0.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T20:46:48;0.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T20:49:17;0.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T20:51:45;0.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T20:54:13;0.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T20:56:40;0.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T20:59:06;0.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T21:01:33;0.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-07T21:04:01;0.00;99.90