sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7518;DHT22;3800;48.922;9.444;2023-02-19T00:01:48;8.30;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T00:04:17;8.30;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T00:06:44;8.30;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T00:09:12;8.30;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T00:11:39;8.30;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T00:14:06;8.30;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T00:16:36;8.30;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T00:19:03;8.30;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T00:21:30;8.30;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T00:23:58;8.30;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T00:26:26;8.30;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T00:28:54;8.30;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T00:31:24;8.30;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T00:33:52;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T00:36:19;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T00:38:46;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T00:41:14;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T00:43:48;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T00:46:15;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T00:48:42;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T00:51:10;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T00:53:37;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T00:56:05;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T00:58:33;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T01:01:01;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T01:03:29;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T01:05:57;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T01:08:24;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T01:10:52;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T01:13:19;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T01:15:47;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T01:18:15;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T01:20:43;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T01:23:11;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T01:25:38;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T01:28:05;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T01:30:34;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T01:33:02;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T01:35:30;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T01:37:57;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T01:40:25;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T01:42:53;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T01:45:24;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T01:48:03;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T01:50:34;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T01:53:00;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T01:55:28;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T01:57:55;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T02:00:23;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T02:02:51;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T02:06:10;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T02:08:18;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T02:10:51;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T02:13:19;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T02:15:51;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T02:18:31;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T02:21:26;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T02:24:01;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T02:26:30;8.50;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T02:29:18;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T02:31:42;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T02:34:17;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T02:36:46;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T02:39:14;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T02:41:42;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T02:44:10;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T02:46:39;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T02:49:05;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T02:51:33;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T02:54:04;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T02:56:35;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T02:59:04;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T03:01:31;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T03:04:05;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T03:06:32;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T03:09:10;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T03:11:39;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T03:14:17;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T03:16:49;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T03:19:22;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T03:21:52;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T03:24:20;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T03:26:51;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T03:29:20;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T03:31:51;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T03:34:21;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T03:36:51;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T03:39:16;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T03:41:47;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T03:47:01;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T03:49:32;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T03:52:00;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T03:54:47;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T03:57:16;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T03:59:45;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T04:02:14;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T04:04:43;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T04:07:10;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T04:09:40;8.30;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T04:12:07;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T04:14:38;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T04:17:06;8.30;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T04:19:33;8.30;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T04:22:00;8.30;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T04:24:33;8.30;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T04:26:59;8.30;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T04:29:27;8.30;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T04:31:54;8.30;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T04:34:22;8.20;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T04:36:49;8.20;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T04:39:17;8.20;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T04:41:45;8.20;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T04:44:12;8.10;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T04:46:40;8.10;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T04:49:08;8.10;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T04:51:35;8.10;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T04:54:03;8.10;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T04:56:30;8.00;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T04:58:58;8.00;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T05:01:27;8.00;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T05:03:54;8.00;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T05:06:22;8.00;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T05:08:49;7.90;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T05:11:17;7.90;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T05:13:45;7.90;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T05:16:13;7.90;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T05:18:40;7.90;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T05:21:08;7.90;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T05:23:35;7.90;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T05:26:04;7.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T05:28:30;7.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T05:31:02;7.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T05:33:26;7.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T05:35:54;7.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T05:38:21;7.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T05:40:49;7.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T05:43:17;7.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T05:45:45;7.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T05:48:12;7.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T05:50:40;7.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T05:53:08;7.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T05:55:36;7.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T05:58:04;7.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T06:00:32;7.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T06:03:00;7.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T06:05:27;7.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T06:07:55;7.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T06:10:23;7.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T06:12:51;7.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T06:15:19;7.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T06:17:46;7.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T06:20:14;7.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T06:22:41;7.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T06:25:09;7.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T06:27:37;7.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T06:30:05;7.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T06:32:32;7.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T06:35:00;7.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T06:37:28;7.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T06:39:55;7.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T06:42:23;7.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T06:44:50;7.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T06:47:19;7.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T06:49:46;7.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T06:52:14;7.70;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T06:54:42;7.70;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T06:57:09;7.70;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T06:59:37;7.70;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T07:02:05;7.70;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T07:04:33;7.70;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T07:07:01;7.70;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T07:09:28;7.70;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T07:11:56;7.70;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T07:14:24;7.70;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T07:16:52;7.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T07:19:20;7.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T07:21:48;7.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T07:24:16;7.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T07:26:43;7.90;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T07:29:11;8.00;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T07:31:39;8.00;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T07:34:07;8.00;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T07:36:35;8.00;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T07:39:02;8.00;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T07:41:31;8.00;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T07:43:58;8.00;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T07:46:26;8.00;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T07:48:53;8.00;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T07:51:21;8.10;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T07:53:49;8.10;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T07:56:17;8.10;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T07:58:44;8.10;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T08:01:17;8.20;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T08:03:44;8.20;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T08:06:11;8.20;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T08:08:41;8.30;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T08:11:10;8.30;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T08:13:43;8.30;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T08:16:12;8.30;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T08:18:39;8.30;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T08:21:07;8.30;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T08:23:34;8.30;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T08:26:02;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T08:28:29;8.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T08:30:59;8.50;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T08:33:26;8.50;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T08:35:53;8.50;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T08:38:21;8.50;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T08:40:49;8.50;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T08:43:17;8.50;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T08:45:44;8.50;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T08:48:12;8.50;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T08:50:40;8.50;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T08:53:08;8.60;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T08:55:36;8.60;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T08:58:04;8.60;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T09:00:32;8.60;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T09:02:59;8.60;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T09:05:27;8.60;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T09:07:55;8.70;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T09:10:23;8.70;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T09:12:50;8.70;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T09:15:18;8.70;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T09:17:49;8.70;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T09:20:13;8.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T09:22:41;8.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T09:25:09;8.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T09:27:36;8.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T09:30:04;8.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T09:32:32;8.90;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T09:35:00;8.90;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T09:37:29;8.90;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T09:39:56;8.90;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T09:42:26;9.00;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T09:44:53;9.00;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T09:47:22;9.00;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T09:49:49;9.10;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T09:52:33;9.10;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T09:55:01;9.10;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T09:57:28;9.10;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T09:59:59;9.10;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T10:02:26;9.10;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T10:04:55;9.10;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T10:07:24;9.20;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T10:09:53;9.20;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T10:12:23;9.20;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T10:14:50;9.20;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T10:17:28;9.10;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T10:19:56;9.20;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T10:22:25;9.20;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T10:24:53;9.20;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T10:27:20;9.20;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T10:29:48;9.20;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T10:32:19;9.30;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T10:34:46;9.30;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T10:37:14;9.30;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T10:39:43;9.20;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T10:42:15;9.20;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T10:44:43;9.20;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T10:47:13;9.20;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T10:49:39;9.20;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T10:52:17;9.20;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T10:54:45;9.20;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T10:57:29;9.30;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T11:00:00;9.30;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T11:02:29;9.30;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T11:05:05;9.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T11:07:31;9.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T11:09:58;9.50;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T11:12:28;9.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T11:14:55;9.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T11:17:24;9.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T11:19:53;9.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T11:22:32;9.50;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T11:25:13;9.50;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T11:27:32;9.50;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T11:32:39;9.60;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T11:35:16;9.60;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T11:37:51;9.60;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T11:40:19;9.70;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T11:42:50;9.70;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T11:48:04;9.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T11:50:51;9.90;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T11:53:33;9.90;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T11:56:18;9.90;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T11:58:50;9.90;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T12:01:26;9.90;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T12:06:36;9.90;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T12:11:40;9.90;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T12:14:29;9.90;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T12:16:42;10.00;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T12:20:26;10.00;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T12:22:15;10.00;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T12:25:02;10.00;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T12:27:54;10.10;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T12:30:42;10.10;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T12:33:10;10.10;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T12:35:42;10.10;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T12:38:19;10.20;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T12:41:02;10.10;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T12:43:26;10.10;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T12:45:59;10.10;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T12:48:28;10.10;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T12:51:11;10.20;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T12:53:39;10.20;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T12:56:09;10.20;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T12:58:42;10.20;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T13:01:08;10.20;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T13:03:40;10.10;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T13:06:21;10.10;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T13:08:45;10.10;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T13:11:15;10.00;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T13:13:44;9.90;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T13:16:13;9.90;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T13:18:41;9.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T13:21:08;9.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T13:23:38;9.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T13:26:47;9.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T13:37:35;9.90;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T13:40:16;9.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T13:42:34;9.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T13:45:02;9.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T13:50:16;9.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T13:52:37;9.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T13:57:43;9.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T14:08:43;9.90;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T14:10:50;9.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T14:13:56;9.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T14:16:17;9.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T14:18:41;9.70;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T14:21:16;9.70;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T14:23:42;9.70;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T14:26:09;9.60;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T14:28:40;9.60;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T14:31:12;9.60;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T14:33:39;9.60;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T14:36:18;9.70;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T14:38:45;9.70;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T14:41:12;9.70;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T14:43:39;9.70;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T14:46:08;9.70;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T14:48:41;9.70;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T14:51:08;9.70;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T14:53:36;9.70;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T14:56:02;9.70;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T14:58:31;9.70;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T15:00:57;9.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T15:03:30;9.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T15:05:57;9.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T15:08:26;9.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T15:10:52;9.80;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T15:13:23;9.70;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T15:15:49;9.70;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T15:18:19;9.70;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T15:20:46;9.70;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T15:23:24;9.70;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T15:25:52;9.70;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T15:28:31;9.70;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T15:31:10;9.70;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T15:33:33;9.60;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T15:36:03;9.60;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T15:38:30;9.60;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T15:40:59;9.60;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T15:43:30;9.50;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T15:45:58;9.60;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T15:48:26;9.50;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T15:50:56;9.50;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T15:53:23;9.50;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T15:55:58;9.50;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T15:58:24;9.50;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T16:01:13;9.50;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T16:03:38;9.50;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T16:06:09;9.50;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T16:08:36;9.50;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T16:11:06;9.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T16:13:33;9.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T16:16:02;9.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T16:18:28;9.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T16:20:55;9.40;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T16:23:24;9.30;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T16:25:56;9.30;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T16:28:24;9.30;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T16:30:54;9.30;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T16:33:41;9.30;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T16:38:58;9.30;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T16:41:25;9.20;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T16:43:53;9.20;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T16:46:21;9.20;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T16:48:49;9.20;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T16:51:22;9.20;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T16:53:44;9.20;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T16:56:14;9.10;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T16:58:45;9.10;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T17:01:12;9.10;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T17:03:41;9.10;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T17:06:09;9.10;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T17:08:36;9.10;99.90
7518;DHT22;3800;48.922;9.444;2023-02-19T17:11:06;9.00;99.90