sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
27826;BMP280;15077;49.704;9.908;2022-09-25T00:00:47;97758.78;;;20.08
27826;BMP280;15077;49.704;9.908;2022-09-25T00:03:14;97761.34;;;20.08
27826;BMP280;15077;49.704;9.908;2022-09-25T00:05:42;97760.53;;;20.07
27826;BMP280;15077;49.704;9.908;2022-09-25T00:08:08;97754.84;;;20.04
27826;BMP280;15077;49.704;9.908;2022-09-25T00:10:39;97754.84;;;20.04
27826;BMP280;15077;49.704;9.908;2022-09-25T00:13:05;97749.69;;;20.04
27826;BMP280;15077;49.704;9.908;2022-09-25T00:15:31;97757.44;;;20.04
27826;BMP280;15077;49.704;9.908;2022-09-25T00:17:57;97759.28;;;20.02
27826;BMP280;15077;49.704;9.908;2022-09-25T00:20:22;97749.97;;;20.01
27826;BMP280;15077;49.704;9.908;2022-09-25T00:22:51;97751.03;;;19.98
27826;BMP280;15077;49.704;9.908;2022-09-25T00:25:17;97744.38;;;19.96
27826;BMP280;15077;49.704;9.908;2022-09-25T00:27:45;97746.00;;;19.97
27826;BMP280;15077;49.704;9.908;2022-09-25T00:30:12;97738.28;;;19.97
27826;BMP280;15077;49.704;9.908;2022-09-25T00:32:39;97742.63;;;19.97
27826;BMP280;15077;49.704;9.908;2022-09-25T00:35:05;97733.16;;;19.97
27826;BMP280;15077;49.704;9.908;2022-09-25T00:37:35;97730.56;;;19.97
27826;BMP280;15077;49.704;9.908;2022-09-25T00:40:02;97730.56;;;19.97
27826;BMP280;15077;49.704;9.908;2022-09-25T00:42:28;97737.47;;;19.97
27826;BMP280;15077;49.704;9.908;2022-09-25T00:45:08;97740.84;;;19.97
27826;BMP280;15077;49.704;9.908;2022-09-25T00:47:47;97731.50;;;19.96
27826;BMP280;15077;49.704;9.908;2022-09-25T00:50:34;97735.84;;;19.96
27826;BMP280;15077;49.704;9.908;2022-09-25T00:53:04;97734.19;;;19.95
27826;BMP280;15077;49.704;9.908;2022-09-25T00:55:32;97722.19;;;19.95
27826;BMP280;15077;49.704;9.908;2022-09-25T00:57:59;97728.25;;;19.94
27826;BMP280;15077;49.704;9.908;2022-09-25T01:00:27;97731.63;;;19.95
27826;BMP280;15077;49.704;9.908;2022-09-25T01:02:53;97727.44;;;19.94
27826;BMP280;15077;49.704;9.908;2022-09-25T01:05:23;97722.31;;;19.94
27826;BMP280;15077;49.704;9.908;2022-09-25T01:07:51;97726.47;;;19.95
27826;BMP280;15077;49.704;9.908;2022-09-25T01:10:19;97722.31;;;19.94
27826;BMP280;15077;49.704;9.908;2022-09-25T01:12:46;97725.00;;;19.92
27826;BMP280;15077;49.704;9.908;2022-09-25T01:15:16;97713.06;;;19.91
27826;BMP280;15077;49.704;9.908;2022-09-25T01:17:46;97716.59;;;19.90
27826;BMP280;15077;49.704;9.908;2022-09-25T01:23:25;97722.69;;;19.89
27826;BMP280;15077;49.704;9.908;2022-09-25T01:26:07;97725.38;;;19.88
27826;BMP280;15077;49.704;9.908;2022-09-25T01:31:41;97729.00;;;19.85
27826;BMP280;15077;49.704;9.908;2022-09-25T01:34:15;97727.34;;;19.84
27826;BMP280;15077;49.704;9.908;2022-09-25T01:36:47;97723.97;;;19.84
27826;BMP280;15077;49.704;9.908;2022-09-25T01:39:20;97724.91;;;19.83
27826;BMP280;15077;49.704;9.908;2022-09-25T01:42:07;97722.47;;;19.81
27826;BMP280;15077;49.704;9.908;2022-09-25T01:44:43;97713.09;;;19.80
27826;BMP280;15077;49.704;9.908;2022-09-25T01:47:21;97712.16;;;19.81
27826;BMP280;15077;49.704;9.908;2022-09-25T01:49:52;97703.66;;;19.81
27826;BMP280;15077;49.704;9.908;2022-09-25T01:52:24;97711.38;;;19.81
27826;BMP280;15077;49.704;9.908;2022-09-25T01:54:54;97705.38;;;19.80
27826;BMP280;15077;49.704;9.908;2022-09-25T01:57:25;97706.22;;;19.81
27826;BMP280;15077;49.704;9.908;2022-09-25T02:00:00;97700.25;;;19.80
27826;BMP280;15077;49.704;9.908;2022-09-25T02:02:32;97700.25;;;19.80
27826;BMP280;15077;49.704;9.908;2022-09-25T02:05:08;97697.81;;;19.79
27826;BMP280;15077;49.704;9.908;2022-09-25T02:07:39;97688.47;;;19.78
27826;BMP280;15077;49.704;9.908;2022-09-25T02:10:11;97700.50;;;19.77
27826;BMP280;15077;49.704;9.908;2022-09-25T02:12:44;97695.34;;;19.77
27826;BMP280;15077;49.704;9.908;2022-09-25T02:15:15;97698.88;;;19.76
27826;BMP280;15077;49.704;9.908;2022-09-25T02:17:47;97698.88;;;19.76
27826;BMP280;15077;49.704;9.908;2022-09-25T02:20:36;97696.44;;;19.75
27826;BMP280;15077;49.704;9.908;2022-09-25T02:23:15;97699.00;;;19.75
27826;BMP280;15077;49.704;9.908;2022-09-25T02:28:21;97700.75;;;19.74
27826;BMP280;15077;49.704;9.908;2022-09-25T02:30:48;97700.75;;;19.74
27826;BMP280;15077;49.704;9.908;2022-09-25T02:33:14;97702.66;;;19.72
27826;BMP280;15077;49.704;9.908;2022-09-25T02:35:39;97702.66;;;19.72
27826;BMP280;15077;49.704;9.908;2022-09-25T02:38:06;97696.69;;;19.72
27826;BMP280;15077;49.704;9.908;2022-09-25T02:40:38;97698.56;;;19.70
27826;BMP280;15077;49.704;9.908;2022-09-25T02:44:04;97696.81;;;19.70
27826;BMP280;15077;49.704;9.908;2022-09-25T02:48:58;97690.16;;;19.68
27826;BMP280;15077;49.704;9.908;2022-09-25T02:54:13;97692.88;;;19.66
27826;BMP280;15077;49.704;9.908;2022-09-25T02:56:45;97692.88;;;19.66
27826;BMP280;15077;49.704;9.908;2022-09-25T02:59:52;97693.81;;;19.65
27826;BMP280;15077;49.704;9.908;2022-09-25T03:02:19;97684.47;;;19.64
27826;BMP280;15077;49.704;9.908;2022-09-25T03:04:47;97693.00;;;19.65
27826;BMP280;15077;49.704;9.908;2022-09-25T03:07:16;97688.78;;;19.64
27826;BMP280;15077;49.704;9.908;2022-09-25T03:09:43;97689.63;;;19.64
27826;BMP280;15077;49.704;9.908;2022-09-25T03:12:12;97687.06;;;19.64
27826;BMP280;15077;49.704;9.908;2022-09-25T03:14:38;97689.63;;;19.64
27826;BMP280;15077;49.704;9.908;2022-09-25T03:17:05;97691.50;;;19.62
27826;BMP280;15077;49.704;9.908;2022-09-25T03:19:32;97684.75;;;19.61
27826;BMP280;15077;49.704;9.908;2022-09-25T03:21:59;97689.88;;;19.61
27826;BMP280;15077;49.704;9.908;2022-09-25T03:24:26;97691.75;;;19.59
27826;BMP280;15077;49.704;9.908;2022-09-25T03:26:51;97690.94;;;19.59
27826;BMP280;15077;49.704;9.908;2022-09-25T03:29:19;97691.75;;;19.59
27826;BMP280;15077;49.704;9.908;2022-09-25T03:31:46;97688.38;;;19.59
27826;BMP280;15077;49.704;9.908;2022-09-25T03:34:13;97696.06;;;19.59
27826;BMP280;15077;49.704;9.908;2022-09-25T03:36:40;97691.75;;;19.59
27826;BMP280;15077;49.704;9.908;2022-09-25T03:39:06;97690.13;;;19.58
27826;BMP280;15077;49.704;9.908;2022-09-25T03:41:35;97685.00;;;19.58
27826;BMP280;15077;49.704;9.908;2022-09-25T03:44:01;97686.03;;;19.56
27826;BMP280;15077;49.704;9.908;2022-09-25T03:46:29;97691.19;;;19.56
27826;BMP280;15077;49.704;9.908;2022-09-25T03:48:56;97692.94;;;19.55
27826;BMP280;15077;49.704;9.908;2022-09-25T03:51:23;97685.25;;;19.55
27826;BMP280;15077;49.704;9.908;2022-09-25T03:53:49;97689.53;;;19.55
27826;BMP280;15077;49.704;9.908;2022-09-25T03:56:17;97677.66;;;19.54
27826;BMP280;15077;49.704;9.908;2022-09-25T03:58:45;97690.38;;;19.55
27826;BMP280;15077;49.704;9.908;2022-09-25T04:01:12;97685.25;;;19.55
27826;BMP280;15077;49.704;9.908;2022-09-25T04:03:38;97685.25;;;19.55
27826;BMP280;15077;49.704;9.908;2022-09-25T04:06:05;97687.81;;;19.55
27826;BMP280;15077;49.704;9.908;2022-09-25T04:08:33;97689.53;;;19.55
27826;BMP280;15077;49.704;9.908;2022-09-25T04:10:59;97686.03;;;19.56
27826;BMP280;15077;49.704;9.908;2022-09-25T04:13:27;97685.25;;;19.55
27826;BMP280;15077;49.704;9.908;2022-09-25T04:15:57;97679.25;;;19.55
27826;BMP280;15077;49.704;9.908;2022-09-25T04:18:23;97683.59;;;19.54
27826;BMP280;15077;49.704;9.908;2022-09-25T04:20:49;97678.47;;;19.54
27826;BMP280;15077;49.704;9.908;2022-09-25T04:23:16;97679.25;;;19.55
27826;BMP280;15077;49.704;9.908;2022-09-25T04:25:42;97682.78;;;19.54
27826;BMP280;15077;49.704;9.908;2022-09-25T04:28:08;97680.34;;;19.52
27826;BMP280;15077;49.704;9.908;2022-09-25T04:30:35;97678.72;;;19.51
27826;BMP280;15077;49.704;9.908;2022-09-25T04:33:00;97667.63;;;19.51
27826;BMP280;15077;49.704;9.908;2022-09-25T04:35:45;97667.63;;;19.51
27826;BMP280;15077;49.704;9.908;2022-09-25T04:38:10;97668.44;;;19.51
27826;BMP280;15077;49.704;9.908;2022-09-25T04:40:37;97671.00;;;19.51
27826;BMP280;15077;49.704;9.908;2022-09-25T04:43:04;97671.94;;;19.50
27826;BMP280;15077;49.704;9.908;2022-09-25T04:45:32;97677.91;;;19.51
27826;BMP280;15077;49.704;9.908;2022-09-25T04:47:59;97671.13;;;19.50
27826;BMP280;15077;49.704;9.908;2022-09-25T04:50:27;97672.91;;;19.49
27826;BMP280;15077;49.704;9.908;2022-09-25T04:52:52;97678.84;;;19.50
27826;BMP280;15077;49.704;9.908;2022-09-25T04:55:20;97685.75;;;19.49
27826;BMP280;15077;49.704;9.908;2022-09-25T04:57:59;97684.09;;;19.48
27826;BMP280;15077;49.704;9.908;2022-09-25T05:00:28;97678.16;;;19.48
27826;BMP280;15077;49.704;9.908;2022-09-25T05:02:54;97686.69;;;19.48
27826;BMP280;15077;49.704;9.908;2022-09-25T05:05:19;97684.91;;;19.49
27826;BMP280;15077;49.704;9.908;2022-09-25T05:07:56;97680.59;;;19.49
27826;BMP280;15077;49.704;9.908;2022-09-25T05:10:29;97680.59;;;19.49
27826;BMP280;15077;49.704;9.908;2022-09-25T05:12:57;97675.47;;;19.49
27826;BMP280;15077;49.704;9.908;2022-09-25T05:15:23;97680.59;;;19.49
27826;BMP280;15077;49.704;9.908;2022-09-25T05:17:49;97678.84;;;19.50
27826;BMP280;15077;49.704;9.908;2022-09-25T05:20:16;97678.03;;;19.49
27826;BMP280;15077;49.704;9.908;2022-09-25T05:22:42;97675.47;;;19.49
27826;BMP280;15077;49.704;9.908;2022-09-25T05:25:08;97669.50;;;19.49
27826;BMP280;15077;49.704;9.908;2022-09-25T05:27:34;97676.28;;;19.50
27826;BMP280;15077;49.704;9.908;2022-09-25T05:30:00;97668.56;;;19.50
27826;BMP280;15077;49.704;9.908;2022-09-25T05:32:26;97674.63;;;19.49
27826;BMP280;15077;49.704;9.908;2022-09-25T05:34:52;97675.47;;;19.49
27826;BMP280;15077;49.704;9.908;2022-09-25T05:37:17;97672.06;;;19.49
27826;BMP280;15077;49.704;9.908;2022-09-25T05:39:43;97678.97;;;19.48
27826;BMP280;15077;49.704;9.908;2022-09-25T05:42:09;97673.81;;;19.48
27826;BMP280;15077;49.704;9.908;2022-09-25T05:44:34;97681.53;;;19.48
27826;BMP280;15077;49.704;9.908;2022-09-25T05:47:00;97672.19;;;19.47
27826;BMP280;15077;49.704;9.908;2022-09-25T05:49:28;97678.28;;;19.47
27826;BMP280;15077;49.704;9.908;2022-09-25T05:51:54;97676.66;;;19.46
27826;BMP280;15077;49.704;9.908;2022-09-25T05:54:19;97678.41;;;19.45
27826;BMP280;15077;49.704;9.908;2022-09-25T05:56:45;97675.00;;;19.45
27826;BMP280;15077;49.704;9.908;2022-09-25T05:59:10;97678.41;;;19.45
27826;BMP280;15077;49.704;9.908;2022-09-25T06:01:36;97681.78;;;19.46
27826;BMP280;15077;49.704;9.908;2022-09-25T06:04:02;97683.56;;;19.45
27826;BMP280;15077;49.704;9.908;2022-09-25T06:06:28;97684.34;;;19.46
27826;BMP280;15077;49.704;9.908;2022-09-25T06:08:56;97689.50;;;19.46
27826;BMP280;15077;49.704;9.908;2022-09-25T06:11:22;97677.56;;;19.45
27826;BMP280;15077;49.704;9.908;2022-09-25T06:13:48;97676.78;;;19.44
27826;BMP280;15077;49.704;9.908;2022-09-25T06:16:15;97679.34;;;19.44
27826;BMP280;15077;49.704;9.908;2022-09-25T06:18:44;97682.03;;;19.43
27826;BMP280;15077;49.704;9.908;2022-09-25T06:21:11;97687.31;;;19.41
27826;BMP280;15077;49.704;9.908;2022-09-25T06:23:37;97690.00;;;19.40
27826;BMP280;15077;49.704;9.908;2022-09-25T06:26:05;97687.56;;;19.38
27826;BMP280;15077;49.704;9.908;2022-09-25T06:28:32;97687.69;;;19.37
27826;BMP280;15077;49.704;9.908;2022-09-25T06:31:02;97690.38;;;19.35
27826;BMP280;15077;49.704;9.908;2022-09-25T06:33:28;97690.38;;;19.35
27826;BMP280;15077;49.704;9.908;2022-09-25T06:35:54;97692.09;;;19.35
27826;BMP280;15077;49.704;9.908;2022-09-25T06:38:20;97690.50;;;19.34
27826;BMP280;15077;49.704;9.908;2022-09-25T06:40:46;97690.63;;;19.32
27826;BMP280;15077;49.704;9.908;2022-09-25T06:43:13;97696.69;;;19.31
27826;BMP280;15077;49.704;9.908;2022-09-25T06:45:40;97691.56;;;19.31
27826;BMP280;15077;49.704;9.908;2022-09-25T06:53:11;97706.97;;;19.31
27826;BMP280;15077;49.704;9.908;2022-09-25T06:55:38;97701.03;;;19.31
27826;BMP280;15077;49.704;9.908;2022-09-25T06:58:05;97697.63;;;19.30
27826;BMP280;15077;49.704;9.908;2022-09-25T07:00:32;97694.94;;;19.32
27826;BMP280;15077;49.704;9.908;2022-09-25T07:02:58;97696.56;;;19.33
27826;BMP280;15077;49.704;9.908;2022-09-25T07:05:45;97700.06;;;19.32
27826;BMP280;15077;49.704;9.908;2022-09-25T07:08:17;97694.00;;;19.33
27826;BMP280;15077;49.704;9.908;2022-09-25T07:10:49;97699.25;;;19.31
27826;BMP280;15077;49.704;9.908;2022-09-25T07:13:19;97700.06;;;19.32
27826;BMP280;15077;49.704;9.908;2022-09-25T07:16:02;97697.50;;;19.32
27826;BMP280;15077;49.704;9.908;2022-09-25T07:18:29;97700.91;;;19.32
27826;BMP280;15077;49.704;9.908;2022-09-25T07:21:18;97705.22;;;19.32
27826;BMP280;15077;49.704;9.908;2022-09-25T07:23:46;97708.63;;;19.32
27826;BMP280;15077;49.704;9.908;2022-09-25T07:26:18;97707.78;;;19.32
27826;BMP280;15077;49.704;9.908;2022-09-25T07:28:51;97718.06;;;19.32
27826;BMP280;15077;49.704;9.908;2022-09-25T07:31:20;97714.56;;;19.33
27826;BMP280;15077;49.704;9.908;2022-09-25T07:33:46;97716.19;;;19.34
27826;BMP280;15077;49.704;9.908;2022-09-25T07:36:13;97711.06;;;19.34
27826;BMP280;15077;49.704;9.908;2022-09-25T07:38:39;97717.81;;;19.35
27826;BMP280;15077;49.704;9.908;2022-09-25T07:41:06;97714.31;;;19.36
27826;BMP280;15077;49.704;9.908;2022-09-25T07:43:34;97720.28;;;19.36
27826;BMP280;15077;49.704;9.908;2022-09-25T07:46:02;97719.44;;;19.36
27826;BMP280;15077;49.704;9.908;2022-09-25T07:48:27;97715.16;;;19.36
27826;BMP280;15077;49.704;9.908;2022-09-25T07:50:58;97728.09;;;19.35
27826;BMP280;15077;49.704;9.908;2022-09-25T07:53:24;97721.34;;;19.34
27826;BMP280;15077;49.704;9.908;2022-09-25T07:55:49;97718.75;;;19.34
27826;BMP280;15077;49.704;9.908;2022-09-25T07:58:15;97722.94;;;19.35
27826;BMP280;15077;49.704;9.908;2022-09-25T08:00:44;97718.75;;;19.34
27826;BMP280;15077;49.704;9.908;2022-09-25T08:03:10;97725.50;;;19.35
27826;BMP280;15077;49.704;9.908;2022-09-25T08:05:36;97724.59;;;19.36
27826;BMP280;15077;49.704;9.908;2022-09-25T08:08:01;97724.59;;;19.36
27826;BMP280;15077;49.704;9.908;2022-09-25T08:10:28;97722.84;;;19.36
27826;BMP280;15077;49.704;9.908;2022-09-25T08:12:53;97724.47;;;19.37
27826;BMP280;15077;49.704;9.908;2022-09-25T08:15:19;97719.19;;;19.39
27826;BMP280;15077;49.704;9.908;2022-09-25T08:17:45;97714.91;;;19.39
27826;BMP280;15077;49.704;9.908;2022-09-25T08:20:10;97708.78;;;19.40
27826;BMP280;15077;49.704;9.908;2022-09-25T08:22:36;97725.72;;;19.43
27826;BMP280;15077;49.704;9.908;2022-09-25T08:25:02;97719.66;;;19.44
27826;BMP280;15077;49.704;9.908;2022-09-25T08:27:29;97717.91;;;19.44
27826;BMP280;15077;49.704;9.908;2022-09-25T08:29:54;97717.66;;;19.47
27826;BMP280;15077;49.704;9.908;2022-09-25T08:32:20;97725.22;;;19.48
27826;BMP280;15077;49.704;9.908;2022-09-25T08:34:46;97715.75;;;19.49
27826;BMP280;15077;49.704;9.908;2022-09-25T08:37:12;97712.25;;;19.50
27826;BMP280;15077;49.704;9.908;2022-09-25T08:39:38;97719.03;;;19.51
27826;BMP280;15077;49.704;9.908;2022-09-25T08:42:03;97714.69;;;19.51
27826;BMP280;15077;49.704;9.908;2022-09-25T08:44:36;97719.84;;;19.51
27826;BMP280;15077;49.704;9.908;2022-09-25T08:47:10;97712.94;;;19.52
27826;BMP280;15077;49.704;9.908;2022-09-25T08:52:33;97724.97;;;19.51
27826;BMP280;15077;49.704;9.908;2022-09-25T08:55:00;97727.56;;;19.51
27826;BMP280;15077;49.704;9.908;2022-09-25T08:57:35;97730.81;;;19.53
27826;BMP280;15077;49.704;9.908;2022-09-25T09:00:20;97723.09;;;19.53
27826;BMP280;15077;49.704;9.908;2022-09-25T09:02:52;97729.88;;;19.54
27826;BMP280;15077;49.704;9.908;2022-09-25T09:05:22;97724.59;;;19.56
27826;BMP280;15077;49.704;9.908;2022-09-25T09:07:54;97722.84;;;19.56
27826;BMP280;15077;49.704;9.908;2022-09-25T09:13:16;97713.28;;;19.58
27826;BMP280;15077;49.704;9.908;2022-09-25T09:15:50;97714.19;;;19.57
27826;BMP280;15077;49.704;9.908;2022-09-25T09:18:32;97705.56;;;19.58
27826;BMP280;15077;49.704;9.908;2022-09-25T09:24:14;97714.75;;;19.61
27826;BMP280;15077;49.704;9.908;2022-09-25T09:38:15;97716.94;;;19.65
27826;BMP280;15077;49.704;9.908;2022-09-25T09:41:00;97716.13;;;19.65
27826;BMP280;15077;49.704;9.908;2022-09-25T09:49:11;97708.81;;;19.60
27826;BMP280;15077;49.704;9.908;2022-09-25T09:51:53;97702.16;;;19.58
27826;BMP280;15077;49.704;9.908;2022-09-25T09:57:19;97715.25;;;19.55
27826;BMP280;15077;49.704;9.908;2022-09-25T09:59:57;97709.31;;;19.54
27826;BMP280;15077;49.704;9.908;2022-09-25T10:02:38;97712.81;;;19.53
27826;BMP280;15077;49.704;9.908;2022-09-25T10:05:29;97712.00;;;19.53
27826;BMP280;15077;49.704;9.908;2022-09-25T10:07:55;97716.47;;;19.51
27826;BMP280;15077;49.704;9.908;2022-09-25T10:10:26;97716.59;;;19.49
27826;BMP280;15077;49.704;9.908;2022-09-25T10:12:53;97720.78;;;19.50
27826;BMP280;15077;49.704;9.908;2022-09-25T10:15:35;97714.94;;;19.48
27826;BMP280;15077;49.704;9.908;2022-09-25T10:18:03;97711.69;;;19.47
27826;BMP280;15077;49.704;9.908;2022-09-25T10:20:39;97702.34;;;19.46
27826;BMP280;15077;49.704;9.908;2022-09-25T10:23:29;97708.41;;;19.45
27826;BMP280;15077;49.704;9.908;2022-09-25T10:25:56;97701.66;;;19.44
27826;BMP280;15077;49.704;9.908;2022-09-25T10:28:28;97703.53;;;19.42
27826;BMP280;15077;49.704;9.908;2022-09-25T10:30:56;97704.38;;;19.42
27826;BMP280;15077;49.704;9.908;2022-09-25T10:33:24;97705.16;;;19.43
27826;BMP280;15077;49.704;9.908;2022-09-25T10:35:50;97705.03;;;19.44
27826;BMP280;15077;49.704;9.908;2022-09-25T10:38:27;97696.41;;;19.45
27826;BMP280;15077;49.704;9.908;2022-09-25T10:41:13;97703.03;;;19.47
27826;BMP280;15077;49.704;9.908;2022-09-25T10:46:32;97699.28;;;19.51
27826;BMP280;15077;49.704;9.908;2022-09-25T10:49:21;97695.78;;;19.52
27826;BMP280;15077;49.704;9.908;2022-09-25T10:52:10;97699.03;;;19.54
27826;BMP280;15077;49.704;9.908;2022-09-25T10:54:37;97699.69;;;19.56
27826;BMP280;15077;49.704;9.908;2022-09-25T10:57:14;97700.53;;;19.57
27826;BMP280;15077;49.704;9.908;2022-09-25T10:59:50;97699.56;;;19.58
27826;BMP280;15077;49.704;9.908;2022-09-25T11:02:31;97699.44;;;19.59
27826;BMP280;15077;49.704;9.908;2022-09-25T11:04:59;97694.31;;;19.59
27826;BMP280;15077;49.704;9.908;2022-09-25T11:07:24;97695.81;;;19.62
27826;BMP280;15077;49.704;9.908;2022-09-25T11:09:52;97701.63;;;19.64
27826;BMP280;15077;49.704;9.908;2022-09-25T11:12:22;97692.88;;;19.66
27826;BMP280;15077;49.704;9.908;2022-09-25T11:15:01;97690.72;;;19.71
27826;BMP280;15077;49.704;9.908;2022-09-25T11:17:36;97695.59;;;19.74
27826;BMP280;15077;49.704;9.908;2022-09-25T11:25:44;97695.47;;;19.87
27826;BMP280;15077;49.704;9.908;2022-09-25T11:31:04;97688.75;;;19.95
27826;BMP280;15077;49.704;9.908;2022-09-25T11:33:43;97687.25;;;20.02
27826;BMP280;15077;49.704;9.908;2022-09-25T11:36:17;97683.38;;;20.07
27826;BMP280;15077;49.704;9.908;2022-09-25T11:38:54;97688.91;;;20.12
27826;BMP280;15077;49.704;9.908;2022-09-25T11:44:21;97682.59;;;20.26
27826;BMP280;15077;49.704;9.908;2022-09-25T11:49:39;97683.19;;;20.39
27826;BMP280;15077;49.704;9.908;2022-09-25T11:58:26;97666.41;;;20.53
27826;BMP280;15077;49.704;9.908;2022-09-25T12:01:12;97657.22;;;20.60
27826;BMP280;15077;49.704;9.908;2022-09-25T12:12:18;97669.22;;;20.80
27826;BMP280;15077;49.704;9.908;2022-09-25T12:17:53;97657.28;;;20.89
27826;BMP280;15077;49.704;9.908;2022-09-25T12:20:45;97650.78;;;20.94
27826;BMP280;15077;49.704;9.908;2022-09-25T12:37:42;97654.84;;;21.25
27826;BMP280;15077;49.704;9.908;2022-09-25T12:40:23;97654.56;;;21.28
27826;BMP280;15077;49.704;9.908;2022-09-25T12:43:06;97649.94;;;21.31
27826;BMP280;15077;49.704;9.908;2022-09-25T12:45:40;97652.25;;;21.34
27826;BMP280;15077;49.704;9.908;2022-09-25T12:51:02;97645.06;;;21.38
27826;BMP280;15077;49.704;9.908;2022-09-25T12:53:35;97646.66;;;21.39
27826;BMP280;15077;49.704;9.908;2022-09-25T12:58:48;97648.31;;;21.40
27826;BMP280;15077;49.704;9.908;2022-09-25T13:04:03;97646.66;;;21.39
27826;BMP280;15077;49.704;9.908;2022-09-25T13:06:53;97647.63;;;21.38
27826;BMP280;15077;49.704;9.908;2022-09-25T13:12:12;97647.78;;;21.36
27826;BMP280;15077;49.704;9.908;2022-09-25T13:14:45;97645.34;;;21.35
27826;BMP280;15077;49.704;9.908;2022-09-25T13:17:12;97637.88;;;21.32
27826;BMP280;15077;49.704;9.908;2022-09-25T13:19:40;97640.47;;;21.32
27826;BMP280;15077;49.704;9.908;2022-09-25T13:22:12;97636.25;;;21.31
27826;BMP280;15077;49.704;9.908;2022-09-25T13:24:45;97643.31;;;21.29
27826;BMP280;15077;49.704;9.908;2022-09-25T13:27:20;97643.31;;;21.29
27826;BMP280;15077;49.704;9.908;2022-09-25T13:29:53;97635.84;;;21.26
27826;BMP280;15077;49.704;9.908;2022-09-25T13:32:21;97637.75;;;21.24
27826;BMP280;15077;49.704;9.908;2022-09-25T13:34:53;97645.47;;;21.24
27826;BMP280;15077;49.704;9.908;2022-09-25T13:37:23;97636.13;;;21.23
27826;BMP280;15077;49.704;9.908;2022-09-25T13:39:49;97635.31;;;21.22
27826;BMP280;15077;49.704;9.908;2022-09-25T13:42:37;97638.84;;;21.21
27826;BMP280;15077;49.704;9.908;2022-09-25T13:47:57;97646.59;;;21.21
27826;BMP280;15077;49.704;9.908;2022-09-25T13:50:43;97644.16;;;21.20
27826;BMP280;15077;49.704;9.908;2022-09-25T13:58:19;97645.75;;;21.21
27826;BMP280;15077;49.704;9.908;2022-09-25T14:03:27;97637.75;;;21.24
27826;BMP280;15077;49.704;9.908;2022-09-25T14:05:54;97640.19;;;21.25
27826;BMP280;15077;49.704;9.908;2022-09-25T14:08:20;97637.47;;;21.27
27826;BMP280;15077;49.704;9.908;2022-09-25T14:10:50;97628.78;;;21.28
27826;BMP280;15077;49.704;9.908;2022-09-25T14:13:18;97624.31;;;21.30
27826;BMP280;15077;49.704;9.908;2022-09-25T14:15:46;97618.19;;;21.31
27826;BMP280;15077;49.704;9.908;2022-09-25T14:18:18;97621.44;;;21.33
27826;BMP280;15077;49.704;9.908;2022-09-25T14:20:48;97620.38;;;21.35
27826;BMP280;15077;49.704;9.908;2022-09-25T14:23:22;97610.84;;;21.36
27826;BMP280;15077;49.704;9.908;2022-09-25T14:26:00;97616.84;;;21.36
27826;BMP280;15077;49.704;9.908;2022-09-25T14:28:28;97621.16;;;21.36
27826;BMP280;15077;49.704;9.908;2022-09-25T14:31:18;97619.44;;;21.36
27826;BMP280;15077;49.704;9.908;2022-09-25T14:36:46;97616.16;;;21.34
27826;BMP280;15077;49.704;9.908;2022-09-25T14:45:01;97618.19;;;21.31
27826;BMP280;15077;49.704;9.908;2022-09-25T14:47:37;97612.53;;;21.27
27826;BMP280;15077;49.704;9.908;2022-09-25T14:50:04;97615.38;;;21.24
27826;BMP280;15077;49.704;9.908;2022-09-25T14:52:33;97610.63;;;21.20
27826;BMP280;15077;49.704;9.908;2022-09-25T14:55:01;97611.72;;;21.17
27826;BMP280;15077;49.704;9.908;2022-09-25T14:57:33;97615.38;;;21.15
27826;BMP280;15077;49.704;9.908;2022-09-25T15:00:03;97609.84;;;21.10
27826;BMP280;15077;49.704;9.908;2022-09-25T15:02:39;97612.69;;;21.07
27826;BMP280;15077;49.704;9.908;2022-09-25T15:07:48;97613.66;;;20.96
27826;BMP280;15077;49.704;9.908;2022-09-25T15:12:49;97621.09;;;20.90
27826;BMP280;15077;49.704;9.908;2022-09-25T15:15:16;97622.19;;;20.88
27826;BMP280;15077;49.704;9.908;2022-09-25T15:17:53;97627.75;;;20.83
27826;BMP280;15077;49.704;9.908;2022-09-25T15:20:24;97619.59;;;20.78
27826;BMP280;15077;49.704;9.908;2022-09-25T15:23:03;97624.22;;;20.75
27826;BMP280;15077;49.704;9.908;2022-09-25T15:25:36;97612.81;;;20.68
27826;BMP280;15077;49.704;9.908;2022-09-25T15:28:06;97608.19;;;20.62
27826;BMP280;15077;49.704;9.908;2022-09-25T15:30:35;97616.31;;;20.57
27826;BMP280;15077;49.704;9.908;2022-09-25T15:33:02;97613.06;;;20.55
27826;BMP280;15077;49.704;9.908;2022-09-25T15:35:28;97608.19;;;20.52
27826;BMP280;15077;49.704;9.908;2022-09-25T15:38:28;97615.47;;;20.47
27826;BMP280;15077;49.704;9.908;2022-09-25T15:40:54;97612.50;;;20.43
27826;BMP280;15077;49.704;9.908;2022-09-25T15:43:20;97615.47;;;20.38
27826;BMP280;15077;49.704;9.908;2022-09-25T15:48:38;97607.75;;;20.29
27826;BMP280;15077;49.704;9.908;2022-09-25T15:51:14;97605.41;;;20.26
27826;BMP280;15077;49.704;9.908;2022-09-25T15:53:51;97601.34;;;20.23
27826;BMP280;15077;49.704;9.908;2022-09-25T15:56:27;97601.34;;;20.23
27826;BMP280;15077;49.704;9.908;2022-09-25T15:58:56;97607.56;;;20.21
27826;BMP280;15077;49.704;9.908;2022-09-25T16:01:27;97599.97;;;20.19
27826;BMP280;15077;49.704;9.908;2022-09-25T16:04:23;97607.84;;;20.18
27826;BMP280;15077;49.704;9.908;2022-09-25T16:07:33;97605.53;;;20.15
27826;BMP280;15077;49.704;9.908;2022-09-25T16:10:09;97604.72;;;20.14
27826;BMP280;15077;49.704;9.908;2022-09-25T16:12:49;97610.00;;;20.13
27826;BMP280;15077;49.704;9.908;2022-09-25T16:17:54;97608.38;;;20.12
27826;BMP280;15077;49.704;9.908;2022-09-25T16:22:55;97606.72;;;20.11
27826;BMP280;15077;49.704;9.908;2022-09-25T16:25:25;97606.72;;;20.11
27826;BMP280;15077;49.704;9.908;2022-09-25T16:27:54;97608.38;;;20.12
27826;BMP280;15077;49.704;9.908;2022-09-25T16:30:24;97611.88;;;20.11
27826;BMP280;15077;49.704;9.908;2022-09-25T16:32:52;97617.84;;;20.11
27826;BMP280;15077;49.704;9.908;2022-09-25T16:35:22;97617.00;;;20.11
27826;BMP280;15077;49.704;9.908;2022-09-25T16:37:50;97615.41;;;20.10
27826;BMP280;15077;49.704;9.908;2022-09-25T16:42:43;97629.22;;;20.09
27826;BMP280;15077;49.704;9.908;2022-09-25T16:45:23;97630.13;;;20.08
27826;BMP280;15077;49.704;9.908;2022-09-25T16:47:52;97628.66;;;20.05
27826;BMP280;15077;49.704;9.908;2022-09-25T16:50:19;97636.25;;;20.07
27826;BMP280;15077;49.704;9.908;2022-09-25T16:52:46;97634.88;;;20.03