sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23253;BME280;11795;47.054;15.408;2023-12-20T00:01:49;97260;;;1.0;85.7
23253;BME280;11795;47.054;15.408;2023-12-20T00:03:49;97260;;;1.1;85.8
23253;BME280;11795;47.054;15.408;2023-12-20T00:05:49;97250;;;1.0;85.7
23253;BME280;11795;47.054;15.408;2023-12-20T00:07:49;97250;;;0.9;86.2
23253;BME280;11795;47.054;15.408;2023-12-20T00:09:49;97250;;;1.1;85.5
23253;BME280;11795;47.054;15.408;2023-12-20T00:11:49;97250;;;0.9;85.7
23253;BME280;11795;47.054;15.408;2023-12-20T00:13:49;97250;;;1.0;85.7
23253;BME280;11795;47.054;15.408;2023-12-20T00:15:49;97250;;;0.8;84.8
23253;BME280;11795;47.054;15.408;2023-12-20T00:17:49;97240;;;0.7;85.2
23253;BME280;11795;47.054;15.408;2023-12-20T00:19:49;97240;;;0.7;85.6
23253;BME280;11795;47.054;15.408;2023-12-20T00:21:49;97230;;;0.6;87.8
23253;BME280;11795;47.054;15.408;2023-12-20T00:23:49;97230;;;0.7;87.5
23253;BME280;11795;47.054;15.408;2023-12-20T00:25:49;97230;;;0.7;86.9
23253;BME280;11795;47.054;15.408;2023-12-20T00:27:49;97230;;;0.6;87.1
23253;BME280;11795;47.054;15.408;2023-12-20T00:29:50;97220;;;0.7;86.4
23253;BME280;11795;47.054;15.408;2023-12-20T00:31:49;97220;;;0.6;86.7
23253;BME280;11795;47.054;15.408;2023-12-20T00:33:49;97210;;;0.6;87.0
23253;BME280;11795;47.054;15.408;2023-12-20T00:35:49;97210;;;0.6;86.6
23253;BME280;11795;47.054;15.408;2023-12-20T00:37:49;97210;;;0.6;86.9
23253;BME280;11795;47.054;15.408;2023-12-20T00:39:49;97210;;;0.7;86.4
23253;BME280;11795;47.054;15.408;2023-12-20T00:41:49;97210;;;0.5;86.9
23253;BME280;11795;47.054;15.408;2023-12-20T00:43:49;97210;;;0.6;87.0
23253;BME280;11795;47.054;15.408;2023-12-20T00:45:49;97210;;;0.6;86.4
23253;BME280;11795;47.054;15.408;2023-12-20T00:47:49;97210;;;0.4;86.8
23253;BME280;11795;47.054;15.408;2023-12-20T00:49:49;97200;;;0.5;86.4
23253;BME280;11795;47.054;15.408;2023-12-20T00:51:50;97200;;;0.4;86.8
23253;BME280;11795;47.054;15.408;2023-12-20T00:53:50;97200;;;0.5;86.7
23253;BME280;11795;47.054;15.408;2023-12-20T00:55:50;97190;;;0.5;86.4
23253;BME280;11795;47.054;15.408;2023-12-20T00:57:49;97180;;;0.4;86.9
23253;BME280;11795;47.054;15.408;2023-12-20T00:59:49;97180;;;0.5;86.9
23253;BME280;11795;47.054;15.408;2023-12-20T01:01:49;97180;;;0.4;87.5
23253;BME280;11795;47.054;15.408;2023-12-20T01:03:51;97170;;;0.5;87.7
23253;BME280;11795;47.054;15.408;2023-12-20T01:05:49;97170;;;0.4;87.2
23253;BME280;11795;47.054;15.408;2023-12-20T01:07:49;97180;;;0.4;87.6
23253;BME280;11795;47.054;15.408;2023-12-20T01:09:49;97180;;;0.5;87.2
23253;BME280;11795;47.054;15.408;2023-12-20T01:11:49;97180;;;0.3;88.1
23253;BME280;11795;47.054;15.408;2023-12-20T01:13:49;97180;;;0.3;89.0
23253;BME280;11795;47.054;15.408;2023-12-20T01:15:49;97170;;;0.4;88.4
23253;BME280;11795;47.054;15.408;2023-12-20T01:17:50;97170;;;0.3;88.5
23253;BME280;11795;47.054;15.408;2023-12-20T01:19:49;97180;;;0.4;87.8
23253;BME280;11795;47.054;15.408;2023-12-20T01:21:49;97180;;;0.3;88.0
23253;BME280;11795;47.054;15.408;2023-12-20T01:23:49;97180;;;0.3;88.0
23253;BME280;11795;47.054;15.408;2023-12-20T01:25:49;97170;;;0.3;87.6
23253;BME280;11795;47.054;15.408;2023-12-20T01:27:50;97170;;;0.2;87.9
23253;BME280;11795;47.054;15.408;2023-12-20T01:29:49;97170;;;0.3;87.3
23253;BME280;11795;47.054;15.408;2023-12-20T01:31:49;97170;;;0.1;87.8
23253;BME280;11795;47.054;15.408;2023-12-20T01:33:49;97170;;;0.1;88.0
23253;BME280;11795;47.054;15.408;2023-12-20T01:35:49;97170;;;0.2;87.6
23253;BME280;11795;47.054;15.408;2023-12-20T01:37:49;97170;;;0.1;87.9
23253;BME280;11795;47.054;15.408;2023-12-20T01:39:49;97170;;;0.2;87.5
23253;BME280;11795;47.054;15.408;2023-12-20T01:41:49;97170;;;0.1;87.9
23253;BME280;11795;47.054;15.408;2023-12-20T01:43:49;97160;;;0.0;88.2
23253;BME280;11795;47.054;15.408;2023-12-20T01:45:49;97160;;;-0.0;87.5
23253;BME280;11795;47.054;15.408;2023-12-20T01:47:49;97160;;;-0.1;88.0
23253;BME280;11795;47.054;15.408;2023-12-20T01:49:49;97150;;;0.0;87.5
23253;BME280;11795;47.054;15.408;2023-12-20T01:51:49;97150;;;-0.1;87.9
23253;BME280;11795;47.054;15.408;2023-12-20T01:53:49;97140;;;-0.0;88.0
23253;BME280;11795;47.054;15.408;2023-12-20T01:55:50;97140;;;-0.0;87.8
23253;BME280;11795;47.054;15.408;2023-12-20T01:57:49;97140;;;-0.1;88.4
23253;BME280;11795;47.054;15.408;2023-12-20T01:59:49;97130;;;0.1;87.8
23253;BME280;11795;47.054;15.408;2023-12-20T02:01:49;97130;;;-0.0;87.9
23253;BME280;11795;47.054;15.408;2023-12-20T02:03:49;97120;;;-0.0;87.7
23253;BME280;11795;47.054;15.408;2023-12-20T02:05:49;97130;;;-0.0;87.3
23253;BME280;11795;47.054;15.408;2023-12-20T02:07:49;97120;;;-0.2;88.0
23253;BME280;11795;47.054;15.408;2023-12-20T02:09:49;97120;;;-0.1;87.8
23253;BME280;11795;47.054;15.408;2023-12-20T02:11:49;97110;;;-0.2;88.0
23253;BME280;11795;47.054;15.408;2023-12-20T02:13:49;97110;;;-0.3;88.3
23253;BME280;11795;47.054;15.408;2023-12-20T02:15:49;97110;;;-0.1;87.7
23253;BME280;11795;47.054;15.408;2023-12-20T02:17:49;97110;;;-0.2;87.4
23253;BME280;11795;47.054;15.408;2023-12-20T02:19:49;97100;;;-0.1;86.4
23253;BME280;11795;47.054;15.408;2023-12-20T02:21:49;97100;;;-0.3;86.9
23253;BME280;11795;47.054;15.408;2023-12-20T02:23:49;97090;;;-0.3;87.4
23253;BME280;11795;47.054;15.408;2023-12-20T02:25:49;97090;;;-0.3;87.2
23253;BME280;11795;47.054;15.408;2023-12-20T02:27:49;97090;;;-0.4;88.1
23253;BME280;11795;47.054;15.408;2023-12-20T02:29:50;97080;;;-0.2;87.9
23253;BME280;11795;47.054;15.408;2023-12-20T02:31:49;97080;;;-0.4;88.4
23253;BME280;11795;47.054;15.408;2023-12-20T02:33:49;97070;;;-0.4;88.8
23253;BME280;11795;47.054;15.408;2023-12-20T02:35:49;97070;;;-0.3;88.2
23253;BME280;11795;47.054;15.408;2023-12-20T02:37:49;97070;;;-0.4;88.6
23253;BME280;11795;47.054;15.408;2023-12-20T02:39:49;97060;;;-0.3;88.3
23253;BME280;11795;47.054;15.408;2023-12-20T02:41:49;97060;;;-0.4;88.6
23253;BME280;11795;47.054;15.408;2023-12-20T02:43:49;97050;;;-0.4;88.7
23253;BME280;11795;47.054;15.408;2023-12-20T02:45:49;97050;;;-0.4;88.3
23253;BME280;11795;47.054;15.408;2023-12-20T02:47:49;97050;;;-0.4;88.7
23253;BME280;11795;47.054;15.408;2023-12-20T02:49:49;97050;;;-0.3;88.1
23253;BME280;11795;47.054;15.408;2023-12-20T02:51:49;97040;;;-0.5;88.6
23253;BME280;11795;47.054;15.408;2023-12-20T02:53:49;97040;;;-0.5;89.0
23253;BME280;11795;47.054;15.408;2023-12-20T02:55:49;97040;;;-0.4;88.5
23253;BME280;11795;47.054;15.408;2023-12-20T02:57:49;97040;;;-0.5;88.8
23253;BME280;11795;47.054;15.408;2023-12-20T02:59:49;97030;;;-0.4;88.6
23253;BME280;11795;47.054;15.408;2023-12-20T03:01:49;97030;;;-0.4;88.6
23253;BME280;11795;47.054;15.408;2023-12-20T03:03:49;97030;;;-0.4;88.6
23253;BME280;11795;47.054;15.408;2023-12-20T03:05:49;97020;;;-0.4;88.4
23253;BME280;11795;47.054;15.408;2023-12-20T03:07:49;97010;;;-0.5;88.9
23253;BME280;11795;47.054;15.408;2023-12-20T03:09:49;97010;;;-0.3;89.2
23253;BME280;11795;47.054;15.408;2023-12-20T03:11:49;97000;;;-0.4;89.0
23253;BME280;11795;47.054;15.408;2023-12-20T03:13:49;97000;;;-0.4;89.2
23253;BME280;11795;47.054;15.408;2023-12-20T03:15:49;97000;;;-0.4;89.1
23253;BME280;11795;47.054;15.408;2023-12-20T03:17:49;97000;;;-0.4;89.7
23253;BME280;11795;47.054;15.408;2023-12-20T03:19:49;97000;;;-0.3;89.8
23253;BME280;11795;47.054;15.408;2023-12-20T03:21:49;97000;;;-0.4;90.1
23253;BME280;11795;47.054;15.408;2023-12-20T03:23:48;97000;;;-0.4;90.4
23253;BME280;11795;47.054;15.408;2023-12-20T03:25:48;96990;;;-0.3;89.5
23253;BME280;11795;47.054;15.408;2023-12-20T03:27:48;96990;;;-0.6;89.9
23253;BME280;11795;47.054;15.408;2023-12-20T03:29:49;96990;;;-0.4;89.5
23253;BME280;11795;47.054;15.408;2023-12-20T03:31:49;96980;;;-0.6;90.1
23253;BME280;11795;47.054;15.408;2023-12-20T03:33:49;96990;;;-0.6;90.7
23253;BME280;11795;47.054;15.408;2023-12-20T03:35:49;96990;;;-0.5;90.5
23253;BME280;11795;47.054;15.408;2023-12-20T03:37:49;96990;;;-0.5;90.8
23253;BME280;11795;47.054;15.408;2023-12-20T03:39:49;96990;;;-0.3;90.3
23253;BME280;11795;47.054;15.408;2023-12-20T03:41:49;96990;;;-0.5;90.6
23253;BME280;11795;47.054;15.408;2023-12-20T03:43:49;96990;;;-0.5;90.8
23253;BME280;11795;47.054;15.408;2023-12-20T03:45:49;96990;;;-0.6;90.9
23253;BME280;11795;47.054;15.408;2023-12-20T03:47:49;96990;;;-0.6;91.2
23253;BME280;11795;47.054;15.408;2023-12-20T03:49:48;96990;;;-0.5;90.9
23253;BME280;11795;47.054;15.408;2023-12-20T03:51:49;96990;;;-0.5;91.1
23253;BME280;11795;47.054;15.408;2023-12-20T03:53:49;96990;;;-0.5;91.1
23253;BME280;11795;47.054;15.408;2023-12-20T03:55:49;96990;;;-0.5;90.7
23253;BME280;11795;47.054;15.408;2023-12-20T03:57:49;96990;;;-0.5;91.1
23253;BME280;11795;47.054;15.408;2023-12-20T03:59:49;96990;;;-0.3;90.7
23253;BME280;11795;47.054;15.408;2023-12-20T04:01:48;96990;;;-0.4;90.6
23253;BME280;11795;47.054;15.408;2023-12-20T04:03:49;96990;;;-0.4;90.7
23253;BME280;11795;47.054;15.408;2023-12-20T04:05:49;96990;;;-0.5;90.3
23253;BME280;11795;47.054;15.408;2023-12-20T04:07:50;96990;;;-0.6;91.0
23253;BME280;11795;47.054;15.408;2023-12-20T04:09:48;96990;;;-0.5;90.8
23253;BME280;11795;47.054;15.408;2023-12-20T04:11:48;97000;;;-0.6;91.3
23253;BME280;11795;47.054;15.408;2023-12-20T04:13:49;96990;;;-0.7;91.7
23253;BME280;11795;47.054;15.408;2023-12-20T04:15:51;96990;;;-0.6;91.2
23253;BME280;11795;47.054;15.408;2023-12-20T04:17:49;96990;;;-0.6;91.4
23253;BME280;11795;47.054;15.408;2023-12-20T04:19:49;96980;;;-0.5;91.0
23253;BME280;11795;47.054;15.408;2023-12-20T04:21:49;96980;;;-0.7;91.4
23253;BME280;11795;47.054;15.408;2023-12-20T04:23:48;96980;;;-0.7;91.6
23253;BME280;11795;47.054;15.408;2023-12-20T04:25:49;96980;;;-0.6;91.0
23253;BME280;11795;47.054;15.408;2023-12-20T04:27:48;96980;;;-0.7;91.3
23253;BME280;11795;47.054;15.408;2023-12-20T04:29:49;96970;;;-0.6;90.8
23253;BME280;11795;47.054;15.408;2023-12-20T04:31:50;96970;;;-0.7;90.9
23253;BME280;11795;47.054;15.408;2023-12-20T04:33:49;96980;;;-0.8;91.1
23253;BME280;11795;47.054;15.408;2023-12-20T04:35:49;96970;;;-0.7;90.3
23253;BME280;11795;47.054;15.408;2023-12-20T04:37:49;96970;;;-0.8;90.8
23253;BME280;11795;47.054;15.408;2023-12-20T04:39:49;96970;;;-0.6;90.8
23253;BME280;11795;47.054;15.408;2023-12-20T04:41:50;96970;;;-0.7;91.0
23253;BME280;11795;47.054;15.408;2023-12-20T04:43:48;96970;;;-0.8;91.1
23253;BME280;11795;47.054;15.408;2023-12-20T04:45:48;96970;;;-0.7;90.4
23253;BME280;11795;47.054;15.408;2023-12-20T04:47:49;96970;;;-0.7;90.6
23253;BME280;11795;47.054;15.408;2023-12-20T04:49:49;96970;;;-0.6;89.8
23253;BME280;11795;47.054;15.408;2023-12-20T04:51:49;96970;;;-0.8;89.8
23253;BME280;11795;47.054;15.408;2023-12-20T04:53:49;96970;;;-0.8;90.1
23253;BME280;11795;47.054;15.408;2023-12-20T04:55:48;96970;;;-0.8;89.6
23253;BME280;11795;47.054;15.408;2023-12-20T04:57:49;96970;;;-0.9;90.1
23253;BME280;11795;47.054;15.408;2023-12-20T04:59:49;96970;;;-0.7;89.6
23253;BME280;11795;47.054;15.408;2023-12-20T05:01:49;96970;;;-0.9;90.1
23253;BME280;11795;47.054;15.408;2023-12-20T05:03:49;96970;;;-0.9;90.6
23253;BME280;11795;47.054;15.408;2023-12-20T05:05:49;96970;;;-0.9;90.4
23253;BME280;11795;47.054;15.408;2023-12-20T05:07:49;96980;;;-1.0;90.7
23253;BME280;11795;47.054;15.408;2023-12-20T05:09:48;96980;;;-0.8;90.3
23253;BME280;11795;47.054;15.408;2023-12-20T05:11:49;96980;;;-0.9;90.5
23253;BME280;11795;47.054;15.408;2023-12-20T05:13:49;96980;;;-1.0;90.8
23253;BME280;11795;47.054;15.408;2023-12-20T05:15:49;96980;;;-0.9;90.3
23253;BME280;11795;47.054;15.408;2023-12-20T05:17:49;96970;;;-0.9;90.6
23253;BME280;11795;47.054;15.408;2023-12-20T05:19:49;96970;;;-0.8;90.2
23253;BME280;11795;47.054;15.408;2023-12-20T05:21:49;96970;;;-0.9;90.6
23253;BME280;11795;47.054;15.408;2023-12-20T05:23:49;96970;;;-0.9;90.8
23253;BME280;11795;47.054;15.408;2023-12-20T05:25:49;96970;;;-0.8;90.0
23253;BME280;11795;47.054;15.408;2023-12-20T05:27:49;96970;;;-1.0;90.3
23253;BME280;11795;47.054;15.408;2023-12-20T05:31:48;96960;;;-1.0;90.4
23253;BME280;11795;47.054;15.408;2023-12-20T05:33:48;96960;;;-1.0;90.7
23253;BME280;11795;47.054;15.408;2023-12-20T05:35:48;96960;;;-1.0;90.0
23253;BME280;11795;47.054;15.408;2023-12-20T05:37:48;96960;;;-1.0;90.3
23253;BME280;11795;47.054;15.408;2023-12-20T05:39:48;96960;;;-0.9;90.0
23253;BME280;11795;47.054;15.408;2023-12-20T05:41:49;96950;;;-1.0;90.3
23253;BME280;11795;47.054;15.408;2023-12-20T05:43:48;96950;;;-1.1;90.6
23253;BME280;11795;47.054;15.408;2023-12-20T05:45:48;96950;;;-1.0;90.3
23253;BME280;11795;47.054;15.408;2023-12-20T05:47:48;96940;;;-1.1;90.6
23253;BME280;11795;47.054;15.408;2023-12-20T05:49:50;96940;;;-0.9;90.2
23253;BME280;11795;47.054;15.408;2023-12-20T05:51:48;96940;;;-1.0;90.5
23253;BME280;11795;47.054;15.408;2023-12-20T05:53:50;96960;;;-1.1;90.9
23253;BME280;11795;47.054;15.408;2023-12-20T05:55:48;96960;;;-0.9;90.4
23253;BME280;11795;47.054;15.408;2023-12-20T05:57:48;96960;;;-1.0;90.6
23253;BME280;11795;47.054;15.408;2023-12-20T05:59:48;96960;;;-0.8;89.5
23253;BME280;11795;47.054;15.408;2023-12-20T06:01:49;96960;;;-1.0;89.9
23253;BME280;11795;47.054;15.408;2023-12-20T06:03:48;96960;;;-1.0;90.4
23253;BME280;11795;47.054;15.408;2023-12-20T06:05:48;96950;;;-0.9;90.1
23253;BME280;11795;47.054;15.408;2023-12-20T06:07:50;96950;;;-1.0;93.7
23253;BME280;11795;47.054;15.408;2023-12-20T06:09:48;96960;;;-0.8;92.7
23253;BME280;11795;47.054;15.408;2023-12-20T06:11:49;96960;;;-0.9;93.0
23253;BME280;11795;47.054;15.408;2023-12-20T06:13:49;96960;;;-0.9;93.1
23253;BME280;11795;47.054;15.408;2023-12-20T06:15:48;96960;;;-0.7;92.1
23253;BME280;11795;47.054;15.408;2023-12-20T06:17:48;96960;;;-0.8;92.1
23253;BME280;11795;47.054;15.408;2023-12-20T06:19:48;96960;;;-0.6;91.6
23253;BME280;11795;47.054;15.408;2023-12-20T06:21:48;96960;;;-0.6;91.7
23253;BME280;11795;47.054;15.408;2023-12-20T06:23:48;96960;;;-0.7;91.9
23253;BME280;11795;47.054;15.408;2023-12-20T06:25:48;96960;;;-0.6;91.7
23253;BME280;11795;47.054;15.408;2023-12-20T06:27:48;96960;;;-0.6;92.2
23253;BME280;11795;47.054;15.408;2023-12-20T06:29:48;96970;;;-0.5;92.1
23253;BME280;11795;47.054;15.408;2023-12-20T06:31:48;96960;;;-0.6;92.5
23253;BME280;11795;47.054;15.408;2023-12-20T06:33:50;96960;;;-0.6;93.0
23253;BME280;11795;47.054;15.408;2023-12-20T06:35:48;96950;;;-0.5;92.7
23253;BME280;11795;47.054;15.408;2023-12-20T06:37:48;96950;;;-0.4;92.7
23253;BME280;11795;47.054;15.408;2023-12-20T06:39:48;96950;;;-0.3;92.2
23253;BME280;11795;47.054;15.408;2023-12-20T06:41:48;96960;;;-0.4;92.6
23253;BME280;11795;47.054;15.408;2023-12-20T06:43:48;96960;;;-0.4;93.0
23253;BME280;11795;47.054;15.408;2023-12-20T06:45:48;96960;;;-0.3;92.8
23253;BME280;11795;47.054;15.408;2023-12-20T06:47:48;96960;;;-0.3;94.1
23253;BME280;11795;47.054;15.408;2023-12-20T06:49:48;96970;;;-0.1;93.7
23253;BME280;11795;47.054;15.408;2023-12-20T06:51:49;96980;;;-0.2;93.6
23253;BME280;11795;47.054;15.408;2023-12-20T06:53:48;96980;;;-0.2;93.8
23253;BME280;11795;47.054;15.408;2023-12-20T06:55:48;96980;;;-0.1;93.2
23253;BME280;11795;47.054;15.408;2023-12-20T06:57:49;96980;;;-0.1;93.4
23253;BME280;11795;47.054;15.408;2023-12-20T06:59:48;96980;;;0.1;92.7
23253;BME280;11795;47.054;15.408;2023-12-20T07:01:49;96980;;;0.0;93.0
23253;BME280;11795;47.054;15.408;2023-12-20T07:03:48;96990;;;-0.0;93.9
23253;BME280;11795;47.054;15.408;2023-12-20T07:05:48;96990;;;0.0;93.9
23253;BME280;11795;47.054;15.408;2023-12-20T07:07:48;96990;;;0.1;94.2
23253;BME280;11795;47.054;15.408;2023-12-20T07:09:48;97000;;;0.3;93.4
23253;BME280;11795;47.054;15.408;2023-12-20T07:11:48;97000;;;0.2;93.5
23253;BME280;11795;47.054;15.408;2023-12-20T07:13:49;97010;;;0.3;93.3
23253;BME280;11795;47.054;15.408;2023-12-20T07:15:48;97010;;;0.4;92.4
23253;BME280;11795;47.054;15.408;2023-12-20T07:17:48;97010;;;0.4;92.7
23253;BME280;11795;47.054;15.408;2023-12-20T07:19:48;97010;;;0.5;92.3
23253;BME280;11795;47.054;15.408;2023-12-20T07:21:48;97020;;;0.4;92.9
23253;BME280;11795;47.054;15.408;2023-12-20T07:23:49;97020;;;0.5;92.9
23253;BME280;11795;47.054;15.408;2023-12-20T07:25:48;97020;;;0.7;91.7
23253;BME280;11795;47.054;15.408;2023-12-20T07:27:48;97030;;;0.7;91.6
23253;BME280;11795;47.054;15.408;2023-12-20T07:29:48;97030;;;0.9;90.9
23253;BME280;11795;47.054;15.408;2023-12-20T07:31:48;97030;;;0.8;91.0
23253;BME280;11795;47.054;15.408;2023-12-20T07:33:48;97030;;;0.8;91.3
23253;BME280;11795;47.054;15.408;2023-12-20T07:35:48;97040;;;0.9;90.9
23253;BME280;11795;47.054;15.408;2023-12-20T07:37:48;97040;;;0.9;91.3
23253;BME280;11795;47.054;15.408;2023-12-20T07:39:49;97040;;;1.1;90.7
23253;BME280;11795;47.054;15.408;2023-12-20T07:41:48;97050;;;1.0;90.7
23253;BME280;11795;47.054;15.408;2023-12-20T07:43:49;97050;;;0.9;91.2
23253;BME280;11795;47.054;15.408;2023-12-20T07:45:48;97050;;;1.0;91.2
23253;BME280;11795;47.054;15.408;2023-12-20T07:47:49;97050;;;1.0;91.4
23253;BME280;11795;47.054;15.408;2023-12-20T07:49:48;97050;;;1.3;90.8
23253;BME280;11795;47.054;15.408;2023-12-20T07:51:48;97060;;;1.2;90.9
23253;BME280;11795;47.054;15.408;2023-12-20T07:53:48;97060;;;1.2;91.1
23253;BME280;11795;47.054;15.408;2023-12-20T07:55:48;97060;;;1.3;90.4
23253;BME280;11795;47.054;15.408;2023-12-20T07:57:48;97060;;;1.3;90.4
23253;BME280;11795;47.054;15.408;2023-12-20T07:59:48;97070;;;1.6;89.3
23253;BME280;11795;47.054;15.408;2023-12-20T08:01:48;97070;;;1.5;89.5
23253;BME280;11795;47.054;15.408;2023-12-20T08:03:48;97070;;;1.5;89.5
23253;BME280;11795;47.054;15.408;2023-12-20T08:05:48;97080;;;1.5;89.2
23253;BME280;11795;47.054;15.408;2023-12-20T08:07:48;97080;;;1.5;89.6
23253;BME280;11795;47.054;15.408;2023-12-20T08:09:48;97070;;;1.6;89.1
23253;BME280;11795;47.054;15.408;2023-12-20T08:11:48;97080;;;1.6;89.5
23253;BME280;11795;47.054;15.408;2023-12-20T08:13:48;97080;;;1.5;89.7
23253;BME280;11795;47.054;15.408;2023-12-20T08:15:48;97080;;;1.7;89.1
23253;BME280;11795;47.054;15.408;2023-12-20T08:17:48;97080;;;1.6;89.4
23253;BME280;11795;47.054;15.408;2023-12-20T08:19:48;97080;;;1.8;88.9
23253;BME280;11795;47.054;15.408;2023-12-20T08:21:48;97080;;;1.7;89.2
23253;BME280;11795;47.054;15.408;2023-12-20T08:23:49;97080;;;1.7;89.4
23253;BME280;11795;47.054;15.408;2023-12-20T08:25:49;97080;;;1.7;88.9
23253;BME280;11795;47.054;15.408;2023-12-20T08:27:48;97080;;;1.6;89.5
23253;BME280;11795;47.054;15.408;2023-12-20T08:29:50;97080;;;1.8;89.2
23253;BME280;11795;47.054;15.408;2023-12-20T08:31:52;97080;;;1.9;88.9
23253;BME280;11795;47.054;15.408;2023-12-20T08:33:49;97080;;;2.0;88.7
23253;BME280;11795;47.054;15.408;2023-12-20T08:35:48;97080;;;2.0;88.1
23253;BME280;11795;47.054;15.408;2023-12-20T08:37:48;97080;;;2.0;88.5
23253;BME280;11795;47.054;15.408;2023-12-20T08:39:48;97080;;;2.2;88.1
23253;BME280;11795;47.054;15.408;2023-12-20T08:41:48;97080;;;2.1;88.3
23253;BME280;11795;47.054;15.408;2023-12-20T08:43:48;97080;;;2.1;88.3
23253;BME280;11795;47.054;15.408;2023-12-20T08:45:48;97090;;;2.2;87.6
23253;BME280;11795;47.054;15.408;2023-12-20T08:47:48;97080;;;2.2;88.0
23253;BME280;11795;47.054;15.408;2023-12-20T08:49:48;97090;;;2.4;87.3
23253;BME280;11795;47.054;15.408;2023-12-20T08:51:48;97090;;;2.3;87.4
23253;BME280;11795;47.054;15.408;2023-12-20T08:53:49;97090;;;2.2;88.0
23253;BME280;11795;47.054;15.408;2023-12-20T08:55:48;97090;;;2.4;87.0
23253;BME280;11795;47.054;15.408;2023-12-20T08:57:49;97090;;;2.5;86.6
23253;BME280;11795;47.054;15.408;2023-12-20T08:59:48;97100;;;2.6;85.2
23253;BME280;11795;47.054;15.408;2023-12-20T09:01:54;97100;;;2.4;86.4
23253;BME280;11795;47.054;15.408;2023-12-20T09:03:48;97110;;;2.4;87.4
23253;BME280;11795;47.054;15.408;2023-12-20T09:05:48;97110;;;2.5;87.0
23253;BME280;11795;47.054;15.408;2023-12-20T09:07:48;97100;;;2.5;87.5
23253;BME280;11795;47.054;15.408;2023-12-20T09:09:48;97100;;;2.7;87.0
23253;BME280;11795;47.054;15.408;2023-12-20T09:11:51;97100;;;2.6;86.7
23253;BME280;11795;47.054;15.408;2023-12-20T09:13:48;97090;;;2.6;87.2
23253;BME280;11795;47.054;15.408;2023-12-20T09:15:48;97080;;;2.7;86.5
23253;BME280;11795;47.054;15.408;2023-12-20T09:17:48;97070;;;2.6;86.9
23253;BME280;11795;47.054;15.408;2023-12-20T09:19:49;97070;;;2.9;86.4
23253;BME280;11795;47.054;15.408;2023-12-20T09:21:48;97070;;;2.7;86.4
23253;BME280;11795;47.054;15.408;2023-12-20T09:23:48;97090;;;2.7;87.0
23253;BME280;11795;47.054;15.408;2023-12-20T09:25:48;97090;;;2.8;86.6
23253;BME280;11795;47.054;15.408;2023-12-20T09:27:48;97080;;;2.8;86.4
23253;BME280;11795;47.054;15.408;2023-12-20T09:29:48;97080;;;3.0;85.9
23253;BME280;11795;47.054;15.408;2023-12-20T09:31:48;97080;;;2.8;86.1
23253;BME280;11795;47.054;15.408;2023-12-20T09:33:48;97080;;;2.8;86.4
23253;BME280;11795;47.054;15.408;2023-12-20T09:35:48;97080;;;2.9;85.7
23253;BME280;11795;47.054;15.408;2023-12-20T09:37:49;97090;;;2.9;86.2
23253;BME280;11795;47.054;15.408;2023-12-20T09:39:48;97100;;;3.1;85.5
23253;BME280;11795;47.054;15.408;2023-12-20T09:41:54;97100;;;3.0;85.9
23253;BME280;11795;47.054;15.408;2023-12-20T09:43:49;97090;;;3.0;86.4
23253;BME280;11795;47.054;15.408;2023-12-20T09:45:53;97090;;;3.1;84.9
23253;BME280;11795;47.054;15.408;2023-12-20T09:47:49;97080;;;3.0;85.4
23253;BME280;11795;47.054;15.408;2023-12-20T09:49:49;97070;;;3.2;85.2
23253;BME280;11795;47.054;15.408;2023-12-20T09:51:50;97060;;;3.1;85.8
23253;BME280;11795;47.054;15.408;2023-12-20T09:53:48;97060;;;3.0;85.3
23253;BME280;11795;47.054;15.408;2023-12-20T09:55:49;97050;;;3.2;85.2
23253;BME280;11795;47.054;15.408;2023-12-20T09:57:49;97050;;;3.2;85.8
23253;BME280;11795;47.054;15.408;2023-12-20T09:59:48;97060;;;3.5;85.1
23253;BME280;11795;47.054;15.408;2023-12-20T10:01:48;97070;;;3.6;86.2
23253;BME280;11795;47.054;15.408;2023-12-20T10:03:50;97060;;;3.8;86.7
23253;BME280;11795;47.054;15.408;2023-12-20T10:05:52;97050;;;4.2;83.1
23253;BME280;11795;47.054;15.408;2023-12-20T10:07:48;97050;;;4.1;80.8
23253;BME280;11795;47.054;15.408;2023-12-20T10:09:48;97060;;;4.4;80.7
23253;BME280;11795;47.054;15.408;2023-12-20T10:11:48;97060;;;4.3;80.7
23253;BME280;11795;47.054;15.408;2023-12-20T10:13:49;97050;;;4.3;80.6
23253;BME280;11795;47.054;15.408;2023-12-20T10:15:49;97040;;;4.4;79.2
23253;BME280;11795;47.054;15.408;2023-12-20T10:17:48;97050;;;4.3;79.0
23253;BME280;11795;47.054;15.408;2023-12-20T10:19:48;97050;;;4.5;79.0
23253;BME280;11795;47.054;15.408;2023-12-20T10:21:48;97050;;;4.4;79.5
23253;BME280;11795;47.054;15.408;2023-12-20T10:23:50;97050;;;4.3;79.4
23253;BME280;11795;47.054;15.408;2023-12-20T10:25:55;97040;;;4.6;78.5
23253;BME280;11795;47.054;15.408;2023-12-20T10:27:49;97040;;;4.6;78.1
23253;BME280;11795;47.054;15.408;2023-12-20T10:29:48;97040;;;4.7;77.5
23253;BME280;11795;47.054;15.408;2023-12-20T10:31:48;97040;;;4.6;77.7
23253;BME280;11795;47.054;15.408;2023-12-20T10:33:49;97040;;;4.5;77.8
23253;BME280;11795;47.054;15.408;2023-12-20T10:35:48;97040;;;4.7;76.6
23253;BME280;11795;47.054;15.408;2023-12-20T10:37:49;97040;;;4.6;76.3
23253;BME280;11795;47.054;15.408;2023-12-20T10:39:49;97050;;;4.8;75.2
23253;BME280;11795;47.054;15.408;2023-12-20T10:41:49;97040;;;4.6;76.1
23253;BME280;11795;47.054;15.408;2023-12-20T10:43:48;97030;;;4.8;77.1
23253;BME280;11795;47.054;15.408;2023-12-20T10:45:48;97020;;;5.4;71.7
23253;BME280;11795;47.054;15.408;2023-12-20T10:47:49;97030;;;5.3;72.4
23253;BME280;11795;47.054;15.408;2023-12-20T10:49:49;97030;;;5.5;72.4
23253;BME280;11795;47.054;15.408;2023-12-20T10:51:49;97030;;;5.3;72.7
23253;BME280;11795;47.054;15.408;2023-12-20T10:53:49;97020;;;5.2;72.8
23253;BME280;11795;47.054;15.408;2023-12-20T10:55:51;97020;;;5.2;72.5
23253;BME280;11795;47.054;15.408;2023-12-20T10:57:51;97020;;;5.1;73.1
23253;BME280;11795;47.054;15.408;2023-12-20T10:59:53;97030;;;5.3;73.0
23253;BME280;11795;47.054;15.408;2023-12-20T11:01:49;97030;;;5.1;73.5
23253;BME280;11795;47.054;15.408;2023-12-20T11:03:50;97020;;;5.1;73.9
23253;BME280;11795;47.054;15.408;2023-12-20T11:05:50;97010;;;5.2;73.4
23253;BME280;11795;47.054;15.408;2023-12-20T11:07:51;97010;;;5.1;73.1
23253;BME280;11795;47.054;15.408;2023-12-20T11:09:56;97010;;;5.2;73.2
23253;BME280;11795;47.054;15.408;2023-12-20T11:11:59;97010;;;5.1;73.7
23253;BME280;11795;47.054;15.408;2023-12-20T11:13:56;97010;;;5.0;74.0
23253;BME280;11795;47.054;15.408;2023-12-20T11:15:48;97010;;;5.1;73.2
23253;BME280;11795;47.054;15.408;2023-12-20T11:17:55;97010;;;5.0;73.9
23253;BME280;11795;47.054;15.408;2023-12-20T11:20:07;97010;;;5.2;73.9