sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66710;DHT22;53624;0.000;0.000;2023-04-05T00:02:26;12.60;90.60
66710;DHT22;53624;0.000;0.000;2023-04-05T00:04:54;12.60;90.70
66710;DHT22;53624;0.000;0.000;2023-04-05T00:07:23;12.60;90.70
66710;DHT22;53624;0.000;0.000;2023-04-05T00:09:51;12.60;90.70
66710;DHT22;53624;0.000;0.000;2023-04-05T00:12:19;12.50;90.70
66710;DHT22;53624;0.000;0.000;2023-04-05T00:14:46;12.50;90.60
66710;DHT22;53624;0.000;0.000;2023-04-05T00:17:15;12.50;90.60
66710;DHT22;53624;0.000;0.000;2023-04-05T00:19:43;12.50;90.60
66710;DHT22;53624;0.000;0.000;2023-04-05T00:22:10;12.50;90.70
66710;DHT22;53624;0.000;0.000;2023-04-05T00:24:38;12.50;90.60
66710;DHT22;53624;0.000;0.000;2023-04-05T00:27:08;12.50;90.70
66710;DHT22;53624;0.000;0.000;2023-04-05T00:29:35;12.50;90.70
66710;DHT22;53624;0.000;0.000;2023-04-05T00:32:03;12.40;90.70
66710;DHT22;53624;0.000;0.000;2023-04-05T00:34:32;12.40;90.70
66710;DHT22;53624;0.000;0.000;2023-04-05T00:36:59;12.40;90.70
66710;DHT22;53624;0.000;0.000;2023-04-05T00:39:27;12.40;90.70
66710;DHT22;53624;0.000;0.000;2023-04-05T00:41:54;12.40;90.80
66710;DHT22;53624;0.000;0.000;2023-04-05T00:44:22;12.40;90.80
66710;DHT22;53624;0.000;0.000;2023-04-05T00:46:49;12.30;90.80
66710;DHT22;53624;0.000;0.000;2023-04-05T00:49:17;12.30;90.80
66710;DHT22;53624;0.000;0.000;2023-04-05T00:51:46;12.30;90.80
66710;DHT22;53624;0.000;0.000;2023-04-05T00:54:13;12.30;90.80
66710;DHT22;53624;0.000;0.000;2023-04-05T00:56:41;12.30;90.80
66710;DHT22;53624;0.000;0.000;2023-04-05T00:59:09;12.30;90.80
66710;DHT22;53624;0.000;0.000;2023-04-05T01:01:36;12.20;90.80
66710;DHT22;53624;0.000;0.000;2023-04-05T01:04:06;12.20;90.80
66710;DHT22;53624;0.000;0.000;2023-04-05T01:06:46;12.20;90.90
66710;DHT22;53624;0.000;0.000;2023-04-05T01:09:33;12.20;90.90
66710;DHT22;53624;0.000;0.000;2023-04-05T01:12:04;12.20;90.90
66710;DHT22;53624;0.000;0.000;2023-04-05T01:14:42;12.10;90.90
66710;DHT22;53624;0.000;0.000;2023-04-05T01:17:09;12.10;90.90
66710;DHT22;53624;0.000;0.000;2023-04-05T01:19:37;12.10;90.80
66710;DHT22;53624;0.000;0.000;2023-04-05T01:22:10;12.10;90.90
66710;DHT22;53624;0.000;0.000;2023-04-05T01:25:01;12.10;90.80
66710;DHT22;53624;0.000;0.000;2023-04-05T01:27:40;12.10;90.90
66710;DHT22;53624;0.000;0.000;2023-04-05T01:30:12;12.10;90.90
66710;DHT22;53624;0.000;0.000;2023-04-05T01:32:49;12.00;90.90
66710;DHT22;53624;0.000;0.000;2023-04-05T01:35:21;12.00;90.90
66710;DHT22;53624;0.000;0.000;2023-04-05T01:37:49;12.00;90.90
66710;DHT22;53624;0.000;0.000;2023-04-05T01:40:19;12.00;90.90
66710;DHT22;53624;0.000;0.000;2023-04-05T01:42:47;12.00;90.90
66710;DHT22;53624;0.000;0.000;2023-04-05T01:45:15;11.90;90.90
66710;DHT22;53624;0.000;0.000;2023-04-05T01:47:43;11.90;90.80
66710;DHT22;53624;0.000;0.000;2023-04-05T01:50:10;11.90;90.90
66710;DHT22;53624;0.000;0.000;2023-04-05T01:52:38;11.90;90.90
66710;DHT22;53624;0.000;0.000;2023-04-05T01:55:06;11.90;90.90
66710;DHT22;53624;0.000;0.000;2023-04-05T01:57:33;11.90;90.90
66710;DHT22;53624;0.000;0.000;2023-04-05T02:00:00;11.80;90.90
66710;DHT22;53624;0.000;0.000;2023-04-05T02:02:40;11.80;90.90
66710;DHT22;53624;0.000;0.000;2023-04-05T02:05:08;11.80;90.90
66710;DHT22;53624;0.000;0.000;2023-04-05T02:07:35;11.80;90.90
66710;DHT22;53624;0.000;0.000;2023-04-05T02:10:03;11.80;90.90
66710;DHT22;53624;0.000;0.000;2023-04-05T02:12:31;11.80;90.90
66710;DHT22;53624;0.000;0.000;2023-04-05T02:14:58;11.70;90.90
66710;DHT22;53624;0.000;0.000;2023-04-05T02:17:26;11.70;90.90
66710;DHT22;53624;0.000;0.000;2023-04-05T02:20:00;11.70;91.00
66710;DHT22;53624;0.000;0.000;2023-04-05T02:22:32;11.70;90.90
66710;DHT22;53624;0.000;0.000;2023-04-05T02:24:59;11.70;90.90
66710;DHT22;53624;0.000;0.000;2023-04-05T02:27:28;11.70;91.00
66710;DHT22;53624;0.000;0.000;2023-04-05T02:29:55;11.60;90.90
66710;DHT22;53624;0.000;0.000;2023-04-05T02:32:23;11.60;91.00
66710;DHT22;53624;0.000;0.000;2023-04-05T02:34:51;11.60;91.00
66710;DHT22;53624;0.000;0.000;2023-04-05T02:37:20;11.60;91.00
66710;DHT22;53624;0.000;0.000;2023-04-05T02:39:47;11.60;91.00
66710;DHT22;53624;0.000;0.000;2023-04-05T02:42:15;11.60;91.00
66710;DHT22;53624;0.000;0.000;2023-04-05T02:44:42;11.60;91.00
66710;DHT22;53624;0.000;0.000;2023-04-05T02:47:13;11.60;91.00
66710;DHT22;53624;0.000;0.000;2023-04-05T02:49:48;11.60;91.00
66710;DHT22;53624;0.000;0.000;2023-04-05T02:52:16;11.50;91.00
66710;DHT22;53624;0.000;0.000;2023-04-05T02:54:47;11.50;91.00
66710;DHT22;53624;0.000;0.000;2023-04-05T02:57:19;11.50;91.10
66710;DHT22;53624;0.000;0.000;2023-04-05T02:59:56;11.50;91.10
66710;DHT22;53624;0.000;0.000;2023-04-05T03:02:26;11.50;91.10
66710;DHT22;53624;0.000;0.000;2023-04-05T03:04:54;11.40;91.10
66710;DHT22;53624;0.000;0.000;2023-04-05T03:07:22;11.40;91.10
66710;DHT22;53624;0.000;0.000;2023-04-05T03:09:52;11.40;91.10
66710;DHT22;53624;0.000;0.000;2023-04-05T03:12:21;11.40;91.00
66710;DHT22;53624;0.000;0.000;2023-04-05T03:14:49;11.40;91.00
66710;DHT22;53624;0.000;0.000;2023-04-05T03:17:20;11.40;91.00
66710;DHT22;53624;0.000;0.000;2023-04-05T03:20:06;11.40;91.00
66710;DHT22;53624;0.000;0.000;2023-04-05T03:22:35;11.40;91.00
66710;DHT22;53624;0.000;0.000;2023-04-05T03:25:04;11.30;91.00
66710;DHT22;53624;0.000;0.000;2023-04-05T03:27:35;11.30;91.00
66710;DHT22;53624;0.000;0.000;2023-04-05T03:30:13;11.30;91.00
66710;DHT22;53624;0.000;0.000;2023-04-05T03:32:48;11.30;91.10
66710;DHT22;53624;0.000;0.000;2023-04-05T03:35:31;11.30;91.10
66710;DHT22;53624;0.000;0.000;2023-04-05T03:37:58;11.30;91.10
66710;DHT22;53624;0.000;0.000;2023-04-05T03:40:28;11.30;91.10
66710;DHT22;53624;0.000;0.000;2023-04-05T03:42:56;11.20;91.10
66710;DHT22;53624;0.000;0.000;2023-04-05T03:45:23;11.20;91.10
66710;DHT22;53624;0.000;0.000;2023-04-05T03:47:52;11.20;91.10
66710;DHT22;53624;0.000;0.000;2023-04-05T03:50:20;11.20;91.10
66710;DHT22;53624;0.000;0.000;2023-04-05T03:52:47;11.20;91.10
66710;DHT22;53624;0.000;0.000;2023-04-05T03:55:15;11.20;91.10
66710;DHT22;53624;0.000;0.000;2023-04-05T03:57:45;11.10;91.10
66710;DHT22;53624;0.000;0.000;2023-04-05T04:00:22;11.10;91.10
66710;DHT22;53624;0.000;0.000;2023-04-05T04:03:08;11.10;91.10
66710;DHT22;53624;0.000;0.000;2023-04-05T04:05:40;11.10;91.10
66710;DHT22;53624;0.000;0.000;2023-04-05T04:08:08;11.10;91.10
66710;DHT22;53624;0.000;0.000;2023-04-05T04:10:36;11.10;91.10
66710;DHT22;53624;0.000;0.000;2023-04-05T04:13:14;11.00;91.10
66710;DHT22;53624;0.000;0.000;2023-04-05T04:15:46;11.10;91.10
66710;DHT22;53624;0.000;0.000;2023-04-05T04:18:23;11.00;91.10
66710;DHT22;53624;0.000;0.000;2023-04-05T04:21:17;11.00;91.10
66710;DHT22;53624;0.000;0.000;2023-04-05T04:24:09;11.00;91.10
66710;DHT22;53624;0.000;0.000;2023-04-05T04:27:10;11.00;91.20
66710;DHT22;53624;0.000;0.000;2023-04-05T04:29:48;11.00;91.20
66710;DHT22;53624;0.000;0.000;2023-04-05T04:32:46;11.00;91.20
66710;DHT22;53624;0.000;0.000;2023-04-05T04:35:38;11.00;91.10
66710;DHT22;53624;0.000;0.000;2023-04-05T04:38:24;10.90;91.10
66710;DHT22;53624;0.000;0.000;2023-04-05T04:41:10;10.90;91.20
66710;DHT22;53624;0.000;0.000;2023-04-05T04:43:56;10.90;91.20
66710;DHT22;53624;0.000;0.000;2023-04-05T04:46:49;10.90;91.20
66710;DHT22;53624;0.000;0.000;2023-04-05T04:49:45;10.90;91.20
66710;DHT22;53624;0.000;0.000;2023-04-05T04:52:13;10.90;91.20
66710;DHT22;53624;0.000;0.000;2023-04-05T04:54:41;10.90;91.20
66710;DHT22;53624;0.000;0.000;2023-04-05T04:57:12;10.80;91.20
66710;DHT22;53624;0.000;0.000;2023-04-05T04:59:40;10.80;91.20
66710;DHT22;53624;0.000;0.000;2023-04-05T05:02:09;10.80;91.20
66710;DHT22;53624;0.000;0.000;2023-04-05T05:04:37;10.80;91.20
66710;DHT22;53624;0.000;0.000;2023-04-05T05:07:06;10.80;91.20
66710;DHT22;53624;0.000;0.000;2023-04-05T05:09:35;10.80;91.20
66710;DHT22;53624;0.000;0.000;2023-04-05T05:12:03;10.80;91.20
66710;DHT22;53624;0.000;0.000;2023-04-05T05:14:32;10.80;91.20
66710;DHT22;53624;0.000;0.000;2023-04-05T05:17:01;10.80;91.50
66710;DHT22;53624;0.000;0.000;2023-04-05T05:19:31;10.80;91.20
66710;DHT22;53624;0.000;0.000;2023-04-05T05:21:59;10.70;91.20
66710;DHT22;53624;0.000;0.000;2023-04-05T05:24:26;10.70;91.20
66710;DHT22;53624;0.000;0.000;2023-04-05T05:26:54;10.70;91.10
66710;DHT22;53624;0.000;0.000;2023-04-05T05:29:21;10.70;91.10
66710;DHT22;53624;0.000;0.000;2023-04-05T05:31:49;10.70;91.10
66710;DHT22;53624;0.000;0.000;2023-04-05T05:34:17;10.70;91.10
66710;DHT22;53624;0.000;0.000;2023-04-05T05:36:52;10.70;91.10
66710;DHT22;53624;0.000;0.000;2023-04-05T05:39:20;10.70;91.10
66710;DHT22;53624;0.000;0.000;2023-04-05T05:41:48;10.70;91.10
66710;DHT22;53624;0.000;0.000;2023-04-05T05:44:15;10.70;91.00
66710;DHT22;53624;0.000;0.000;2023-04-05T05:46:43;10.70;91.00
66710;DHT22;53624;0.000;0.000;2023-04-05T05:49:10;10.60;91.00
66710;DHT22;53624;0.000;0.000;2023-04-05T05:51:38;10.70;91.00
66710;DHT22;53624;0.000;0.000;2023-04-05T05:54:07;10.70;91.00
66710;DHT22;53624;0.000;0.000;2023-04-05T05:56:34;10.70;91.00
66710;DHT22;53624;0.000;0.000;2023-04-05T05:59:02;10.60;91.00
66710;DHT22;53624;0.000;0.000;2023-04-05T06:01:30;10.70;91.00
66710;DHT22;53624;0.000;0.000;2023-04-05T06:03:59;10.70;91.00
66710;DHT22;53624;0.000;0.000;2023-04-05T06:06:26;10.70;91.00
66710;DHT22;53624;0.000;0.000;2023-04-05T06:08:55;10.60;91.00
66710;DHT22;53624;0.000;0.000;2023-04-05T06:11:23;10.70;91.00
66710;DHT22;53624;0.000;0.000;2023-04-05T06:13:51;10.60;91.00
66710;DHT22;53624;0.000;0.000;2023-04-05T06:16:20;10.70;91.00
66710;DHT22;53624;0.000;0.000;2023-04-05T06:18:47;10.60;91.00
66710;DHT22;53624;0.000;0.000;2023-04-05T06:21:15;10.70;91.00
66710;DHT22;53624;0.000;0.000;2023-04-05T06:23:42;10.60;91.00
66710;DHT22;53624;0.000;0.000;2023-04-05T06:26:14;10.60;91.00
66710;DHT22;53624;0.000;0.000;2023-04-05T06:28:45;10.70;91.10
66710;DHT22;53624;0.000;0.000;2023-04-05T06:31:13;10.70;91.00
66710;DHT22;53624;0.000;0.000;2023-04-05T06:33:42;10.70;91.10
66710;DHT22;53624;0.000;0.000;2023-04-05T06:36:09;10.70;91.00
66710;DHT22;53624;0.000;0.000;2023-04-05T06:38:37;10.70;91.00
66710;DHT22;53624;0.000;0.000;2023-04-05T06:41:04;10.80;91.00
66710;DHT22;53624;0.000;0.000;2023-04-05T06:43:32;10.80;91.00
66710;DHT22;53624;0.000;0.000;2023-04-05T06:46:01;10.90;90.90
66710;DHT22;53624;0.000;0.000;2023-04-05T06:48:28;11.00;90.80
66710;DHT22;53624;0.000;0.000;2023-04-05T06:50:56;11.20;90.50
66710;DHT22;53624;0.000;0.000;2023-04-05T06:53:24;11.20;90.40
66710;DHT22;53624;0.000;0.000;2023-04-05T06:55:52;11.10;90.60
66710;DHT22;53624;0.000;0.000;2023-04-05T06:58:20;11.10;90.60
66710;DHT22;53624;0.000;0.000;2023-04-05T07:00:48;11.10;90.60
66710;DHT22;53624;0.000;0.000;2023-04-05T07:03:17;11.20;90.60
66710;DHT22;53624;0.000;0.000;2023-04-05T07:05:51;11.30;90.50
66710;DHT22;53624;0.000;0.000;2023-04-05T07:08:19;11.30;90.50
66710;DHT22;53624;0.000;0.000;2023-04-05T07:10:47;11.40;90.40
66710;DHT22;53624;0.000;0.000;2023-04-05T07:13:15;11.50;90.30
66710;DHT22;53624;0.000;0.000;2023-04-05T07:15:43;11.60;90.30
66710;DHT22;53624;0.000;0.000;2023-04-05T07:18:10;11.50;90.30
66710;DHT22;53624;0.000;0.000;2023-04-05T07:20:43;11.70;90.20
66710;DHT22;53624;0.000;0.000;2023-04-05T07:23:11;12.00;89.90
66710;DHT22;53624;0.000;0.000;2023-04-05T07:25:38;12.00;89.80
66710;DHT22;53624;0.000;0.000;2023-04-05T07:28:06;12.50;88.80
66710;DHT22;53624;0.000;0.000;2023-04-05T07:30:33;13.20;87.10
66710;DHT22;53624;0.000;0.000;2023-04-05T07:33:01;13.90;85.40
66710;DHT22;53624;0.000;0.000;2023-04-05T07:35:29;14.30;83.90
66710;DHT22;53624;0.000;0.000;2023-04-05T07:37:58;14.80;82.80
66710;DHT22;53624;0.000;0.000;2023-04-05T07:40:25;15.10;82.00
66710;DHT22;53624;0.000;0.000;2023-04-05T07:42:53;15.30;81.60
66710;DHT22;53624;0.000;0.000;2023-04-05T07:45:21;15.50;81.00
66710;DHT22;53624;0.000;0.000;2023-04-05T07:47:49;15.80;80.30
66710;DHT22;53624;0.000;0.000;2023-04-05T07:50:16;16.10;79.90
66710;DHT22;53624;0.000;0.000;2023-04-05T07:52:44;16.30;79.50
66710;DHT22;53624;0.000;0.000;2023-04-05T07:55:13;16.40;79.20
66710;DHT22;53624;0.000;0.000;2023-04-05T07:57:42;16.70;78.90
66710;DHT22;53624;0.000;0.000;2023-04-05T08:00:10;16.90;78.20
66710;DHT22;53624;0.000;0.000;2023-04-05T08:02:41;17.10;77.90
66710;DHT22;53624;0.000;0.000;2023-04-05T08:05:09;17.30;77.50
66710;DHT22;53624;0.000;0.000;2023-04-05T08:07:36;17.60;77.10
66710;DHT22;53624;0.000;0.000;2023-04-05T08:10:04;17.90;76.70
66710;DHT22;53624;0.000;0.000;2023-04-05T08:12:33;18.20;76.20
66710;DHT22;53624;0.000;0.000;2023-04-05T08:15:01;18.40;75.80
66710;DHT22;53624;0.000;0.000;2023-04-05T08:17:28;18.60;75.30
66710;DHT22;53624;0.000;0.000;2023-04-05T08:19:56;18.90;74.80
66710;DHT22;53624;0.000;0.000;2023-04-05T08:22:26;19.20;74.30
66710;DHT22;53624;0.000;0.000;2023-04-05T08:24:54;19.50;73.80
66710;DHT22;53624;0.000;0.000;2023-04-05T08:27:21;19.70;73.30
66710;DHT22;53624;0.000;0.000;2023-04-05T08:29:50;19.90;73.00
66710;DHT22;53624;0.000;0.000;2023-04-05T08:32:18;20.00;72.90
66710;DHT22;53624;0.000;0.000;2023-04-05T08:34:45;19.70;73.40
66710;DHT22;53624;0.000;0.000;2023-04-05T08:37:13;19.50;74.60
66710;DHT22;53624;0.000;0.000;2023-04-05T08:39:40;19.40;75.30
66710;DHT22;53624;0.000;0.000;2023-04-05T08:42:16;19.40;76.10
66710;DHT22;53624;0.000;0.000;2023-04-05T08:44:44;19.40;76.40
66710;DHT22;53624;0.000;0.000;2023-04-05T08:47:14;19.50;76.60
66710;DHT22;53624;0.000;0.000;2023-04-05T08:49:45;19.60;76.60
66710;DHT22;53624;0.000;0.000;2023-04-05T08:52:14;19.70;76.90
66710;DHT22;53624;0.000;0.000;2023-04-05T08:54:41;19.90;76.80
66710;DHT22;53624;0.000;0.000;2023-04-05T08:57:08;20.10;77.10
66710;DHT22;53624;0.000;0.000;2023-04-05T08:59:36;20.20;76.80
66710;DHT22;53624;0.000;0.000;2023-04-05T09:02:07;20.40;77.10
66710;DHT22;53624;0.000;0.000;2023-04-05T09:04:37;20.50;77.10
66710;DHT22;53624;0.000;0.000;2023-04-05T09:07:10;20.60;77.20
66710;DHT22;53624;0.000;0.000;2023-04-05T09:09:37;20.80;77.30
66710;DHT22;53624;0.000;0.000;2023-04-05T09:12:06;20.90;77.20
66710;DHT22;53624;0.000;0.000;2023-04-05T09:14:34;21.00;76.90
66710;DHT22;53624;0.000;0.000;2023-04-05T09:17:02;21.20;77.00
66710;DHT22;53624;0.000;0.000;2023-04-05T09:19:30;21.30;77.20
66710;DHT22;53624;0.000;0.000;2023-04-05T09:22:00;21.40;77.30
66710;DHT22;53624;0.000;0.000;2023-04-05T09:24:33;21.50;77.40
66710;DHT22;53624;0.000;0.000;2023-04-05T09:27:04;21.70;77.30
66710;DHT22;53624;0.000;0.000;2023-04-05T09:29:32;21.80;77.40
66710;DHT22;53624;0.000;0.000;2023-04-05T09:32:01;22.00;77.30
66710;DHT22;53624;0.000;0.000;2023-04-05T09:34:29;22.10;77.30
66710;DHT22;53624;0.000;0.000;2023-04-05T09:36:59;22.20;77.20
66710;DHT22;53624;0.000;0.000;2023-04-05T09:39:27;22.30;77.30
66710;DHT22;53624;0.000;0.000;2023-04-05T09:42:03;22.40;77.20
66710;DHT22;53624;0.000;0.000;2023-04-05T09:47:16;22.60;77.10
66710;DHT22;53624;0.000;0.000;2023-04-05T09:49:44;22.70;76.90
66710;DHT22;53624;0.000;0.000;2023-04-05T09:52:23;22.80;77.30
66710;DHT22;53624;0.000;0.000;2023-04-05T09:54:51;22.80;77.30
66710;DHT22;53624;0.000;0.000;2023-04-05T09:57:19;22.90;77.50
66710;DHT22;53624;0.000;0.000;2023-04-05T09:59:47;23.00;77.30
66710;DHT22;53624;0.000;0.000;2023-04-05T10:02:15;23.10;77.40
66710;DHT22;53624;0.000;0.000;2023-04-05T10:04:42;23.10;77.20
66710;DHT22;53624;0.000;0.000;2023-04-05T10:07:10;23.20;77.70
66710;DHT22;53624;0.000;0.000;2023-04-05T10:09:40;23.30;77.70
66710;DHT22;53624;0.000;0.000;2023-04-05T10:12:08;23.40;78.10
66710;DHT22;53624;0.000;0.000;2023-04-05T10:14:36;23.40;78.10
66710;DHT22;53624;0.000;0.000;2023-04-05T10:17:07;23.40;77.90
66710;DHT22;53624;0.000;0.000;2023-04-05T10:19:43;23.50;78.40
66710;DHT22;53624;0.000;0.000;2023-04-05T10:22:13;23.60;77.80
66710;DHT22;53624;0.000;0.000;2023-04-05T10:24:45;23.60;77.90
66710;DHT22;53624;0.000;0.000;2023-04-05T10:27:16;23.70;77.40
66710;DHT22;53624;0.000;0.000;2023-04-05T10:29:49;23.80;77.80
66710;DHT22;53624;0.000;0.000;2023-04-05T10:32:17;23.80;78.60
66710;DHT22;53624;0.000;0.000;2023-04-05T10:34:49;23.90;78.50
66710;DHT22;53624;0.000;0.000;2023-04-05T10:37:20;24.00;78.30
66710;DHT22;53624;0.000;0.000;2023-04-05T10:39:53;24.00;78.00
66710;DHT22;53624;0.000;0.000;2023-04-05T10:42:24;24.10;78.60
66710;DHT22;53624;0.000;0.000;2023-04-05T10:44:56;24.10;79.20
66710;DHT22;53624;0.000;0.000;2023-04-05T10:47:25;24.20;79.60
66710;DHT22;53624;0.000;0.000;2023-04-05T10:49:55;24.20;79.50
66710;DHT22;53624;0.000;0.000;2023-04-05T10:52:25;24.30;79.70
66710;DHT22;53624;0.000;0.000;2023-04-05T10:55:03;24.30;79.80
66710;DHT22;53624;0.000;0.000;2023-04-05T10:57:31;24.40;80.00
66710;DHT22;53624;0.000;0.000;2023-04-05T10:59:59;24.50;79.90
66710;DHT22;53624;0.000;0.000;2023-04-05T11:02:27;24.60;79.90
66710;DHT22;53624;0.000;0.000;2023-04-05T11:04:55;24.60;80.00
66710;DHT22;53624;0.000;0.000;2023-04-05T11:07:23;24.70;80.00
66710;DHT22;53624;0.000;0.000;2023-04-05T11:09:52;24.80;79.70
66710;DHT22;53624;0.000;0.000;2023-04-05T11:12:21;24.90;79.80
66710;DHT22;53624;0.000;0.000;2023-04-05T11:18:00;25.10;80.00
66710;DHT22;53624;0.000;0.000;2023-04-05T11:20:32;25.20;79.80
66710;DHT22;53624;0.000;0.000;2023-04-05T11:23:05;25.30;80.20
66710;DHT22;53624;0.000;0.000;2023-04-05T11:25:36;25.20;79.50
66710;DHT22;53624;0.000;0.000;2023-04-05T11:28:05;25.10;77.60
66710;DHT22;53624;0.000;0.000;2023-04-05T11:30:46;25.00;74.90
66710;DHT22;53624;0.000;0.000;2023-04-05T11:35:59;24.90;72.10
66710;DHT22;53624;0.000;0.000;2023-04-05T11:38:27;24.90;71.00
66710;DHT22;53624;0.000;0.000;2023-04-05T11:41:04;24.90;69.70
66710;DHT22;53624;0.000;0.000;2023-04-05T11:43:33;25.00;68.50
66710;DHT22;53624;0.000;0.000;2023-04-05T11:46:03;25.00;68.00
66710;DHT22;53624;0.000;0.000;2023-04-05T11:48:30;25.00;67.60
66710;DHT22;53624;0.000;0.000;2023-04-05T11:50:59;25.10;67.80
66710;DHT22;53624;0.000;0.000;2023-04-05T11:53:27;25.10;67.00
66710;DHT22;53624;0.000;0.000;2023-04-05T11:55:54;25.10;67.90
66710;DHT22;53624;0.000;0.000;2023-04-05T11:58:33;25.10;67.50
66710;DHT22;53624;0.000;0.000;2023-04-05T12:01:02;25.10;67.10
66710;DHT22;53624;0.000;0.000;2023-04-05T12:03:29;25.20;66.70
66710;DHT22;53624;0.000;0.000;2023-04-05T12:05:57;25.20;67.20
66710;DHT22;53624;0.000;0.000;2023-04-05T12:08:36;25.20;67.00
66710;DHT22;53624;0.000;0.000;2023-04-05T12:11:06;25.20;66.60
66710;DHT22;53624;0.000;0.000;2023-04-05T12:13:35;25.30;65.30
66710;DHT22;53624;0.000;0.000;2023-04-05T12:16:03;25.30;65.50
66710;DHT22;53624;0.000;0.000;2023-04-05T12:18:31;25.30;65.40
66710;DHT22;53624;0.000;0.000;2023-04-05T12:20:59;25.40;65.50
66710;DHT22;53624;0.000;0.000;2023-04-05T12:23:27;25.40;65.80
66710;DHT22;53624;0.000;0.000;2023-04-05T12:25:56;25.40;65.70
66710;DHT22;53624;0.000;0.000;2023-04-05T12:28:24;25.40;66.00
66710;DHT22;53624;0.000;0.000;2023-04-05T12:30:53;25.40;65.00
66710;DHT22;53624;0.000;0.000;2023-04-05T12:33:25;25.40;64.90
66710;DHT22;53624;0.000;0.000;2023-04-05T12:35:53;25.50;65.20
66710;DHT22;53624;0.000;0.000;2023-04-05T12:38:23;25.50;65.00
66710;DHT22;53624;0.000;0.000;2023-04-05T12:40:52;25.50;64.90
66710;DHT22;53624;0.000;0.000;2023-04-05T12:43:19;25.50;65.00
66710;DHT22;53624;0.000;0.000;2023-04-05T12:45:47;25.50;65.20
66710;DHT22;53624;0.000;0.000;2023-04-05T12:48:20;25.50;65.00
66710;DHT22;53624;0.000;0.000;2023-04-05T12:50:48;25.50;64.50
66710;DHT22;53624;0.000;0.000;2023-04-05T12:53:19;25.60;64.10
66710;DHT22;53624;0.000;0.000;2023-04-05T12:55:47;25.60;64.10
66710;DHT22;53624;0.000;0.000;2023-04-05T12:58:15;25.60;63.90
66710;DHT22;53624;0.000;0.000;2023-04-05T13:00:43;25.60;63.40
66710;DHT22;53624;0.000;0.000;2023-04-05T13:03:15;25.60;63.10
66710;DHT22;53624;0.000;0.000;2023-04-05T13:05:46;25.60;63.50
66710;DHT22;53624;0.000;0.000;2023-04-05T13:08:14;25.70;63.90
66710;DHT22;53624;0.000;0.000;2023-04-05T13:10:43;25.70;63.50
66710;DHT22;53624;0.000;0.000;2023-04-05T13:13:11;25.80;63.30
66710;DHT22;53624;0.000;0.000;2023-04-05T13:15:38;25.80;63.60
66710;DHT22;53624;0.000;0.000;2023-04-05T13:18:06;25.80;63.50
66710;DHT22;53624;0.000;0.000;2023-04-05T13:20:33;25.90;63.60
66710;DHT22;53624;0.000;0.000;2023-04-05T13:23:02;25.90;63.50
66710;DHT22;53624;0.000;0.000;2023-04-05T13:25:35;25.90;63.80
66710;DHT22;53624;0.000;0.000;2023-04-05T13:28:03;25.90;64.20
66710;DHT22;53624;0.000;0.000;2023-04-05T13:30:30;25.90;63.90
66710;DHT22;53624;0.000;0.000;2023-04-05T13:32:58;25.90;64.20
66710;DHT22;53624;0.000;0.000;2023-04-05T13:35:25;25.90;64.50
66710;DHT22;53624;0.000;0.000;2023-04-05T13:37:53;25.90;64.10
66710;DHT22;53624;0.000;0.000;2023-04-05T13:40:22;25.90;64.30
66710;DHT22;53624;0.000;0.000;2023-04-05T13:42:49;25.90;64.50
66710;DHT22;53624;0.000;0.000;2023-04-05T13:45:17;25.80;64.20
66710;DHT22;53624;0.000;0.000;2023-04-05T13:47:44;25.80;64.30
66710;DHT22;53624;0.000;0.000;2023-04-05T13:50:15;25.80;64.30
66710;DHT22;53624;0.000;0.000;2023-04-05T13:52:42;25.80;64.30
66710;DHT22;53624;0.000;0.000;2023-04-05T13:55:10;25.70;64.20
66710;DHT22;53624;0.000;0.000;2023-04-05T13:57:39;25.70;64.30
66710;DHT22;53624;0.000;0.000;2023-04-05T14:00:07;25.70;64.00
66710;DHT22;53624;0.000;0.000;2023-04-05T14:02:38;25.60;64.10
66710;DHT22;53624;0.000;0.000;2023-04-05T14:05:06;25.60;64.20
66710;DHT22;53624;0.000;0.000;2023-04-05T14:07:34;25.50;63.60
66710;DHT22;53624;0.000;0.000;2023-04-05T14:10:02;25.50;64.00
66710;DHT22;53624;0.000;0.000;2023-04-05T14:12:32;25.50;63.80
66710;DHT22;53624;0.000;0.000;2023-04-05T14:15:01;25.50;64.50
66710;DHT22;53624;0.000;0.000;2023-04-05T14:17:29;25.50;65.00
66710;DHT22;53624;0.000;0.000;2023-04-05T14:19:56;25.50;65.10
66710;DHT22;53624;0.000;0.000;2023-04-05T14:22:24;25.50;65.60
66710;DHT22;53624;0.000;0.000;2023-04-05T14:24:51;25.60;66.20
66710;DHT22;53624;0.000;0.000;2023-04-05T14:27:19;25.50;66.80
66710;DHT22;53624;0.000;0.000;2023-04-05T14:29:51;25.50;67.50
66710;DHT22;53624;0.000;0.000;2023-04-05T14:32:23;25.50;67.40
66710;DHT22;53624;0.000;0.000;2023-04-05T14:34:51;25.50;67.80
66710;DHT22;53624;0.000;0.000;2023-04-05T14:37:18;25.50;68.50
66710;DHT22;53624;0.000;0.000;2023-04-05T14:39:46;25.50;69.10
66710;DHT22;53624;0.000;0.000;2023-04-05T14:42:13;25.50;69.10
66710;DHT22;53624;0.000;0.000;2023-04-05T14:44:41;25.40;69.30
66710;DHT22;53624;0.000;0.000;2023-04-05T14:47:08;25.40;70.10
66710;DHT22;53624;0.000;0.000;2023-04-05T14:49:37;25.40;70.60
66710;DHT22;53624;0.000;0.000;2023-04-05T14:52:05;25.40;70.50
66710;DHT22;53624;0.000;0.000;2023-04-05T14:54:32;25.30;70.80
66710;DHT22;53624;0.000;0.000;2023-04-05T14:57:00;25.30;71.30
66710;DHT22;53624;0.000;0.000;2023-04-05T14:59:28;25.20;71.60
66710;DHT22;53624;0.000;0.000;2023-04-05T15:01:55;25.20;71.90
66710;DHT22;53624;0.000;0.000;2023-04-05T15:04:23;25.10;72.20
66710;DHT22;53624;0.000;0.000;2023-04-05T15:06:52;25.00;72.50
66710;DHT22;53624;0.000;0.000;2023-04-05T15:09:19;25.00;72.70
66710;DHT22;53624;0.000;0.000;2023-04-05T15:11:47;24.90;73.00
66710;DHT22;53624;0.000;0.000;2023-04-05T15:14:15;24.80;73.20
66710;DHT22;53624;0.000;0.000;2023-04-05T15:16:42;24.80;73.70
66710;DHT22;53624;0.000;0.000;2023-04-05T15:19:10;24.60;73.80
66710;DHT22;53624;0.000;0.000;2023-04-05T15:21:37;24.60;74.00
66710;DHT22;53624;0.000;0.000;2023-04-05T15:24:07;24.50;74.30
66710;DHT22;53624;0.000;0.000;2023-04-05T15:26:34;24.40;74.30
66710;DHT22;53624;0.000;0.000;2023-04-05T15:29:02;24.30;74.50
66710;DHT22;53624;0.000;0.000;2023-04-05T15:31:30;24.20;74.90
66710;DHT22;53624;0.000;0.000;2023-04-05T15:33:59;24.10;75.00
66710;DHT22;53624;0.000;0.000;2023-04-05T15:36:27;24.00;75.30
66710;DHT22;53624;0.000;0.000;2023-04-05T15:38:55;23.90;75.60
66710;DHT22;53624;0.000;0.000;2023-04-05T15:41:24;23.70;75.70
66710;DHT22;53624;0.000;0.000;2023-04-05T15:43:51;23.60;76.00
66710;DHT22;53624;0.000;0.000;2023-04-05T15:46:19;23.50;76.20
66710;DHT22;53624;0.000;0.000;2023-04-05T15:48:46;23.40;76.40
66710;DHT22;53624;0.000;0.000;2023-04-05T15:51:14;23.30;76.70
66710;DHT22;53624;0.000;0.000;2023-04-05T15:53:41;23.20;77.00
66710;DHT22;53624;0.000;0.000;2023-04-05T15:56:09;23.10;77.10
66710;DHT22;53624;0.000;0.000;2023-04-05T15:58:38;23.00;77.30
66710;DHT22;53624;0.000;0.000;2023-04-05T16:01:06;22.90;77.30
66710;DHT22;53624;0.000;0.000;2023-04-05T16:03:34;22.80;77.60
66710;DHT22;53624;0.000;0.000;2023-04-05T16:06:01;22.70;77.50
66710;DHT22;53624;0.000;0.000;2023-04-05T16:08:29;22.50;78.40
66710;DHT22;53624;0.000;0.000;2023-04-05T16:10:56;22.40;77.80