sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21392;SDS011;10857;52.228;21.026;2023-05-07T00:01:15;7.83;;;5.20;;
21392;SDS011;10857;52.228;21.026;2023-05-07T00:03:44;7.20;;;4.80;;
21392;SDS011;10857;52.228;21.026;2023-05-07T00:06:12;8.53;;;5.10;;
21392;SDS011;10857;52.228;21.026;2023-05-07T00:08:41;7.37;;;4.90;;
21392;SDS011;10857;52.228;21.026;2023-05-07T00:11:08;8.80;;;5.13;;
21392;SDS011;10857;52.228;21.026;2023-05-07T00:13:35;6.80;;;5.10;;
21392;SDS011;10857;52.228;21.026;2023-05-07T00:16:04;9.33;;;5.20;;
21392;SDS011;10857;52.228;21.026;2023-05-07T00:18:31;8.33;;;5.07;;
21392;SDS011;10857;52.228;21.026;2023-05-07T00:20:59;9.00;;;5.00;;
21392;SDS011;10857;52.228;21.026;2023-05-07T00:23:31;10.00;;;5.17;;
21392;SDS011;10857;52.228;21.026;2023-05-07T00:25:59;7.97;;;4.90;;
21392;SDS011;10857;52.228;21.026;2023-05-07T00:28:25;9.23;;;5.43;;
21392;SDS011;10857;52.228;21.026;2023-05-07T00:30:53;7.83;;;4.97;;
21392;SDS011;10857;52.228;21.026;2023-05-07T00:33:21;6.40;;;4.63;;
21392;SDS011;10857;52.228;21.026;2023-05-07T00:35:48;6.10;;;4.80;;
21392;SDS011;10857;52.228;21.026;2023-05-07T00:38:17;7.97;;;5.07;;
21392;SDS011;10857;52.228;21.026;2023-05-07T00:40:45;9.90;;;4.80;;
21392;SDS011;10857;52.228;21.026;2023-05-07T00:43:15;8.70;;;5.10;;
21392;SDS011;10857;52.228;21.026;2023-05-07T00:45:43;8.07;;;4.90;;
21392;SDS011;10857;52.228;21.026;2023-05-07T00:48:11;8.07;;;5.20;;
21392;SDS011;10857;52.228;21.026;2023-05-07T00:50:38;10.33;;;4.97;;
21392;SDS011;10857;52.228;21.026;2023-05-07T00:53:06;7.40;;;5.00;;
21392;SDS011;10857;52.228;21.026;2023-05-07T00:55:34;10.43;;;4.90;;
21392;SDS011;10857;52.228;21.026;2023-05-07T00:58:06;10.70;;;5.20;;
21392;SDS011;10857;52.228;21.026;2023-05-07T01:00:38;6.60;;;4.80;;
21392;SDS011;10857;52.228;21.026;2023-05-07T01:03:10;6.60;;;4.80;;
21392;SDS011;10857;52.228;21.026;2023-05-07T01:06:00;7.63;;;4.77;;
21392;SDS011;10857;52.228;21.026;2023-05-07T01:08:29;8.73;;;5.00;;
21392;SDS011;10857;52.228;21.026;2023-05-07T01:11:00;6.83;;;4.37;;
21392;SDS011;10857;52.228;21.026;2023-05-07T01:13:28;6.30;;;4.47;;
21392;SDS011;10857;52.228;21.026;2023-05-07T01:15:57;7.17;;;4.83;;
21392;SDS011;10857;52.228;21.026;2023-05-07T01:18:25;7.43;;;4.70;;
21392;SDS011;10857;52.228;21.026;2023-05-07T01:20:57;7.33;;;4.80;;
21392;SDS011;10857;52.228;21.026;2023-05-07T01:23:27;6.87;;;4.33;;
21392;SDS011;10857;52.228;21.026;2023-05-07T01:25:57;5.67;;;4.33;;
21392;SDS011;10857;52.228;21.026;2023-05-07T01:28:33;6.60;;;4.53;;
21392;SDS011;10857;52.228;21.026;2023-05-07T01:31:02;6.43;;;4.53;;
21392;SDS011;10857;52.228;21.026;2023-05-07T01:33:34;6.23;;;4.53;;
21392;SDS011;10857;52.228;21.026;2023-05-07T01:36:05;9.83;;;4.90;;
21392;SDS011;10857;52.228;21.026;2023-05-07T01:38:35;7.83;;;4.60;;
21392;SDS011;10857;52.228;21.026;2023-05-07T01:41:04;7.47;;;4.43;;
21392;SDS011;10857;52.228;21.026;2023-05-07T01:43:33;6.83;;;4.30;;
21392;SDS011;10857;52.228;21.026;2023-05-07T01:46:02;7.37;;;4.57;;
21392;SDS011;10857;52.228;21.026;2023-05-07T01:48:30;6.27;;;4.47;;
21392;SDS011;10857;52.228;21.026;2023-05-07T01:50:59;7.33;;;4.67;;
21392;SDS011;10857;52.228;21.026;2023-05-07T01:53:27;7.27;;;4.43;;
21392;SDS011;10857;52.228;21.026;2023-05-07T01:55:55;7.77;;;4.90;;
21392;SDS011;10857;52.228;21.026;2023-05-07T01:58:23;6.70;;;4.90;;
21392;SDS011;10857;52.228;21.026;2023-05-07T02:00:51;8.03;;;4.10;;
21392;SDS011;10857;52.228;21.026;2023-05-07T02:03:20;6.73;;;4.10;;
21392;SDS011;10857;52.228;21.026;2023-05-07T02:05:58;6.77;;;4.50;;
21392;SDS011;10857;52.228;21.026;2023-05-07T02:08:31;7.20;;;4.63;;
21392;SDS011;10857;52.228;21.026;2023-05-07T02:11:05;7.23;;;4.20;;
21392;SDS011;10857;52.228;21.026;2023-05-07T02:16:58;6.43;;;3.87;;
21392;SDS011;10857;52.228;21.026;2023-05-07T02:19:26;5.43;;;4.00;;
21392;SDS011;10857;52.228;21.026;2023-05-07T02:21:55;7.70;;;4.40;;
21392;SDS011;10857;52.228;21.026;2023-05-07T02:24:29;6.73;;;4.20;;
21392;SDS011;10857;52.228;21.026;2023-05-07T02:26:57;8.63;;;4.37;;
21392;SDS011;10857;52.228;21.026;2023-05-07T02:46:45;6.17;;;3.93;;
21392;SDS011;10857;52.228;21.026;2023-05-07T02:49:17;5.43;;;3.90;;
21392;SDS011;10857;52.228;21.026;2023-05-07T02:51:44;5.23;;;3.90;;
21392;SDS011;10857;52.228;21.026;2023-05-07T02:54:18;6.30;;;4.10;;
21392;SDS011;10857;52.228;21.026;2023-05-07T03:18:46;5.20;;;3.60;;
21392;SDS011;10857;52.228;21.026;2023-05-07T03:21:17;5.87;;;4.30;;
21392;SDS011;10857;52.228;21.026;2023-05-07T03:23:46;6.73;;;3.90;;
21392;SDS011;10857;52.228;21.026;2023-05-07T03:26:13;6.67;;;3.90;;
21392;SDS011;10857;52.228;21.026;2023-05-07T03:28:42;5.77;;;3.97;;
21392;SDS011;10857;52.228;21.026;2023-05-07T03:31:14;6.53;;;4.00;;
21392;SDS011;10857;52.228;21.026;2023-05-07T03:34:16;7.43;;;4.17;;
21392;SDS011;10857;52.228;21.026;2023-05-07T03:36:40;8.23;;;4.20;;
21392;SDS011;10857;52.228;21.026;2023-05-07T03:39:10;6.47;;;3.73;;
21392;SDS011;10857;52.228;21.026;2023-05-07T03:41:41;5.80;;;3.80;;
21392;SDS011;10857;52.228;21.026;2023-05-07T03:44:12;5.80;;;3.77;;
21392;SDS011;10857;52.228;21.026;2023-05-07T03:46:40;7.23;;;3.60;;
21392;SDS011;10857;52.228;21.026;2023-05-07T03:49:12;6.07;;;3.83;;
21392;SDS011;10857;52.228;21.026;2023-05-07T03:51:44;6.83;;;4.00;;
21392;SDS011;10857;52.228;21.026;2023-05-07T03:54:15;5.57;;;3.80;;
21392;SDS011;10857;52.228;21.026;2023-05-07T03:56:45;5.40;;;3.87;;
21392;SDS011;10857;52.228;21.026;2023-05-07T03:59:31;6.40;;;4.00;;
21392;SDS011;10857;52.228;21.026;2023-05-07T04:02:00;5.33;;;3.97;;
21392;SDS011;10857;52.228;21.026;2023-05-07T04:04:32;5.80;;;3.87;;
21392;SDS011;10857;52.228;21.026;2023-05-07T04:07:00;5.30;;;3.70;;
21392;SDS011;10857;52.228;21.026;2023-05-07T04:09:29;5.23;;;3.70;;
21392;SDS011;10857;52.228;21.026;2023-05-07T04:11:58;5.23;;;3.63;;
21392;SDS011;10857;52.228;21.026;2023-05-07T04:14:28;5.00;;;3.47;;
21392;SDS011;10857;52.228;21.026;2023-05-07T04:16:59;6.07;;;3.53;;
21392;SDS011;10857;52.228;21.026;2023-05-07T04:19:27;5.40;;;3.50;;
21392;SDS011;10857;52.228;21.026;2023-05-07T04:21:56;4.60;;;3.50;;
21392;SDS011;10857;52.228;21.026;2023-05-07T04:24:23;6.13;;;3.70;;
21392;SDS011;10857;52.228;21.026;2023-05-07T04:26:51;6.73;;;3.57;;
21392;SDS011;10857;52.228;21.026;2023-05-07T04:29:20;5.97;;;3.80;;
21392;SDS011;10857;52.228;21.026;2023-05-07T04:31:47;5.53;;;3.73;;
21392;SDS011;10857;52.228;21.026;2023-05-07T04:34:15;6.27;;;4.03;;
21392;SDS011;10857;52.228;21.026;2023-05-07T04:36:44;5.60;;;3.83;;
21392;SDS011;10857;52.228;21.026;2023-05-07T04:39:12;4.30;;;3.60;;
21392;SDS011;10857;52.228;21.026;2023-05-07T04:41:43;6.90;;;4.07;;
21392;SDS011;10857;52.228;21.026;2023-05-07T04:44:10;5.50;;;3.67;;
21392;SDS011;10857;52.228;21.026;2023-05-07T04:46:38;5.60;;;4.07;;
21392;SDS011;10857;52.228;21.026;2023-05-07T04:49:09;5.70;;;3.90;;
21392;SDS011;10857;52.228;21.026;2023-05-07T04:51:37;5.23;;;3.60;;
21392;SDS011;10857;52.228;21.026;2023-05-07T04:54:05;7.10;;;3.60;;
21392;SDS011;10857;52.228;21.026;2023-05-07T04:56:34;5.33;;;3.37;;
21392;SDS011;10857;52.228;21.026;2023-05-07T04:59:04;6.03;;;3.53;;
21392;SDS011;10857;52.228;21.026;2023-05-07T05:01:38;7.63;;;3.53;;
21392;SDS011;10857;52.228;21.026;2023-05-07T05:04:08;4.20;;;3.40;;
21392;SDS011;10857;52.228;21.026;2023-05-07T05:06:36;7.27;;;3.20;;
21392;SDS011;10857;52.228;21.026;2023-05-07T05:09:04;5.17;;;3.73;;
21392;SDS011;10857;52.228;21.026;2023-05-07T05:11:34;4.10;;;3.40;;
21392;SDS011;10857;52.228;21.026;2023-05-07T05:14:03;4.07;;;3.40;;
21392;SDS011;10857;52.228;21.026;2023-05-07T05:16:31;4.00;;;3.07;;
21392;SDS011;10857;52.228;21.026;2023-05-07T05:19:03;4.40;;;3.53;;
21392;SDS011;10857;52.228;21.026;2023-05-07T05:21:35;6.47;;;3.43;;
21392;SDS011;10857;52.228;21.026;2023-05-07T05:24:06;5.00;;;3.40;;
21392;SDS011;10857;52.228;21.026;2023-05-07T05:26:34;5.53;;;3.20;;
21392;SDS011;10857;52.228;21.026;2023-05-07T05:29:02;6.10;;;3.47;;
21392;SDS011;10857;52.228;21.026;2023-05-07T05:31:31;4.30;;;3.30;;
21392;SDS011;10857;52.228;21.026;2023-05-07T05:34:02;6.67;;;3.40;;
21392;SDS011;10857;52.228;21.026;2023-05-07T05:36:32;4.07;;;3.03;;
21392;SDS011;10857;52.228;21.026;2023-05-07T05:39:03;4.73;;;3.27;;
21392;SDS011;10857;52.228;21.026;2023-05-07T05:41:36;3.40;;;3.10;;
21392;SDS011;10857;52.228;21.026;2023-05-07T05:44:06;4.10;;;3.10;;
21392;SDS011;10857;52.228;21.026;2023-05-07T05:46:40;4.13;;;3.40;;
21392;SDS011;10857;52.228;21.026;2023-05-07T05:49:09;4.43;;;3.00;;
21392;SDS011;10857;52.228;21.026;2023-05-07T05:51:41;5.47;;;3.33;;
21392;SDS011;10857;52.228;21.026;2023-05-07T05:54:11;5.30;;;2.90;;
21392;SDS011;10857;52.228;21.026;2023-05-07T05:56:38;5.03;;;2.83;;
21392;SDS011;10857;52.228;21.026;2023-05-07T05:59:07;4.83;;;2.90;;
21392;SDS011;10857;52.228;21.026;2023-05-07T06:01:37;3.87;;;2.80;;
21392;SDS011;10857;52.228;21.026;2023-05-07T06:04:06;5.03;;;3.00;;
21392;SDS011;10857;52.228;21.026;2023-05-07T06:06:33;3.47;;;2.80;;
21392;SDS011;10857;52.228;21.026;2023-05-07T06:09:01;3.50;;;2.70;;
21392;SDS011;10857;52.228;21.026;2023-05-07T06:11:36;3.70;;;2.83;;
21392;SDS011;10857;52.228;21.026;2023-05-07T06:14:04;3.87;;;3.00;;
21392;SDS011;10857;52.228;21.026;2023-05-07T06:16:32;3.53;;;2.90;;
21392;SDS011;10857;52.228;21.026;2023-05-07T06:19:00;4.23;;;2.97;;
21392;SDS011;10857;52.228;21.026;2023-05-07T06:21:28;6.13;;;3.00;;
21392;SDS011;10857;52.228;21.026;2023-05-07T06:23:56;4.10;;;2.90;;
21392;SDS011;10857;52.228;21.026;2023-05-07T06:26:24;4.33;;;3.00;;
21392;SDS011;10857;52.228;21.026;2023-05-07T06:28:51;4.77;;;2.90;;
21392;SDS011;10857;52.228;21.026;2023-05-07T06:31:20;4.67;;;2.77;;
21392;SDS011;10857;52.228;21.026;2023-05-07T06:33:57;4.77;;;2.83;;
21392;SDS011;10857;52.228;21.026;2023-05-07T06:36:31;5.00;;;2.90;;
21392;SDS011;10857;52.228;21.026;2023-05-07T06:39:02;3.40;;;2.80;;
21392;SDS011;10857;52.228;21.026;2023-05-07T06:41:30;3.97;;;2.87;;
21392;SDS011;10857;52.228;21.026;2023-05-07T06:44:04;3.63;;;2.87;;
21392;SDS011;10857;52.228;21.026;2023-05-07T06:46:38;6.63;;;3.07;;
21392;SDS011;10857;52.228;21.026;2023-05-07T06:49:06;5.07;;;2.97;;
21392;SDS011;10857;52.228;21.026;2023-05-07T06:51:34;4.17;;;3.00;;
21392;SDS011;10857;52.228;21.026;2023-05-07T06:54:02;5.30;;;3.30;;
21392;SDS011;10857;52.228;21.026;2023-05-07T06:56:32;6.13;;;3.07;;
21392;SDS011;10857;52.228;21.026;2023-05-07T06:59:04;4.67;;;2.90;;
21392;SDS011;10857;52.228;21.026;2023-05-07T07:01:35;3.73;;;2.60;;
21392;SDS011;10857;52.228;21.026;2023-05-07T07:04:05;4.57;;;3.07;;
21392;SDS011;10857;52.228;21.026;2023-05-07T07:06:34;4.50;;;2.90;;
21392;SDS011;10857;52.228;21.026;2023-05-07T07:09:07;4.20;;;2.60;;
21392;SDS011;10857;52.228;21.026;2023-05-07T07:11:34;2.80;;;2.50;;
21392;SDS011;10857;52.228;21.026;2023-05-07T07:14:03;4.70;;;2.73;;
21392;SDS011;10857;52.228;21.026;2023-05-07T07:16:35;5.50;;;3.07;;
21392;SDS011;10857;52.228;21.026;2023-05-07T07:19:02;3.53;;;2.93;;
21392;SDS011;10857;52.228;21.026;2023-05-07T07:21:31;5.43;;;3.43;;
21392;SDS011;10857;52.228;21.026;2023-05-07T07:23:59;3.93;;;2.63;;
21392;SDS011;10857;52.228;21.026;2023-05-07T07:26:28;7.50;;;4.23;;
21392;SDS011;10857;52.228;21.026;2023-05-07T07:28:59;10.13;;;6.77;;
21392;SDS011;10857;52.228;21.026;2023-05-07T07:31:31;4.90;;;3.57;;
21392;SDS011;10857;52.228;21.026;2023-05-07T07:33:59;4.73;;;2.97;;
21392;SDS011;10857;52.228;21.026;2023-05-07T07:36:27;4.40;;;3.00;;
21392;SDS011;10857;52.228;21.026;2023-05-07T07:39:12;5.00;;;3.00;;
21392;SDS011;10857;52.228;21.026;2023-05-07T07:41:42;3.37;;;2.80;;
21392;SDS011;10857;52.228;21.026;2023-05-07T07:44:10;5.23;;;2.83;;
21392;SDS011;10857;52.228;21.026;2023-05-07T07:46:45;5.83;;;2.80;;
21392;SDS011;10857;52.228;21.026;2023-05-07T07:49:13;5.20;;;2.80;;
21392;SDS011;10857;52.228;21.026;2023-05-07T07:51:46;5.23;;;2.97;;
21392;SDS011;10857;52.228;21.026;2023-05-07T07:54:15;5.65;;;3.20;;
21392;SDS011;10857;52.228;21.026;2023-05-07T07:56:43;3.23;;;2.70;;
21392;SDS011;10857;52.228;21.026;2023-05-07T07:59:13;4.18;;;3.17;;
21392;SDS011;10857;52.228;21.026;2023-05-07T08:01:45;4.47;;;2.70;;
21392;SDS011;10857;52.228;21.026;2023-05-07T08:04:15;5.27;;;3.20;;
21392;SDS011;10857;52.228;21.026;2023-05-07T08:06:43;3.97;;;2.67;;
21392;SDS011;10857;52.228;21.026;2023-05-07T08:09:11;4.00;;;2.97;;
21392;SDS011;10857;52.228;21.026;2023-05-07T08:11:40;5.13;;;2.93;;
21392;SDS011;10857;52.228;21.026;2023-05-07T08:14:08;3.03;;;2.57;;
21392;SDS011;10857;52.228;21.026;2023-05-07T08:16:36;3.67;;;2.87;;
21392;SDS011;10857;52.228;21.026;2023-05-07T08:19:05;3.57;;;2.63;;
21392;SDS011;10857;52.228;21.026;2023-05-07T08:21:34;5.47;;;3.90;;
21392;SDS011;10857;52.228;21.026;2023-05-07T08:24:03;10.50;;;6.40;;
21392;SDS011;10857;52.228;21.026;2023-05-07T08:26:34;7.10;;;3.80;;
21392;SDS011;10857;52.228;21.026;2023-05-07T08:29:02;5.47;;;3.27;;
21392;SDS011;10857;52.228;21.026;2023-05-07T08:31:30;7.00;;;3.30;;
21392;SDS011;10857;52.228;21.026;2023-05-07T08:33:58;4.03;;;3.20;;
21392;SDS011;10857;52.228;21.026;2023-05-07T08:36:26;6.20;;;2.87;;
21392;SDS011;10857;52.228;21.026;2023-05-07T08:38:59;4.90;;;2.90;;
21392;SDS011;10857;52.228;21.026;2023-05-07T08:41:27;3.87;;;2.87;;
21392;SDS011;10857;52.228;21.026;2023-05-07T08:43:55;5.60;;;2.77;;
21392;SDS011;10857;52.228;21.026;2023-05-07T08:46:26;2.90;;;2.60;;
21392;SDS011;10857;52.228;21.026;2023-05-07T08:48:56;3.90;;;2.70;;
21392;SDS011;10857;52.228;21.026;2023-05-07T08:51:24;3.70;;;2.50;;
21392;SDS011;10857;52.228;21.026;2023-05-07T08:53:52;6.10;;;2.80;;
21392;SDS011;10857;52.228;21.026;2023-05-07T08:56:28;4.60;;;2.50;;
21392;SDS011;10857;52.228;21.026;2023-05-07T08:58:56;5.97;;;2.90;;
21392;SDS011;10857;52.228;21.026;2023-05-07T09:01:26;4.73;;;2.83;;
21392;SDS011;10857;52.228;21.026;2023-05-07T09:03:55;4.73;;;2.40;;
21392;SDS011;10857;52.228;21.026;2023-05-07T09:06:25;3.63;;;2.60;;
21392;SDS011;10857;52.228;21.026;2023-05-07T09:08:54;5.00;;;2.50;;
21392;SDS011;10857;52.228;21.026;2023-05-07T09:11:27;5.37;;;2.60;;
21392;SDS011;10857;52.228;21.026;2023-05-07T09:14:00;3.30;;;2.60;;
21392;SDS011;10857;52.228;21.026;2023-05-07T09:16:45;9.40;;;2.30;;
21392;SDS011;10857;52.228;21.026;2023-05-07T09:19:13;4.30;;;2.30;;
21392;SDS011;10857;52.228;21.026;2023-05-07T09:21:44;5.13;;;2.45;;
21392;SDS011;10857;52.228;21.026;2023-05-07T09:24:14;5.53;;;2.20;;
21392;SDS011;10857;52.228;21.026;2023-05-07T09:26:43;4.70;;;2.63;;
21392;SDS011;10857;52.228;21.026;2023-05-07T09:29:15;4.27;;;2.30;;
21392;SDS011;10857;52.228;21.026;2023-05-07T09:31:44;2.83;;;2.40;;
21392;SDS011;10857;52.228;21.026;2023-05-07T09:34:14;4.43;;;2.50;;
21392;SDS011;10857;52.228;21.026;2023-05-07T09:36:44;2.50;;;2.00;;
21392;SDS011;10857;52.228;21.026;2023-05-07T09:39:12;3.00;;;2.07;;
21392;SDS011;10857;52.228;21.026;2023-05-07T09:41:44;3.77;;;2.50;;
21392;SDS011;10857;52.228;21.026;2023-05-07T09:44:20;5.23;;;2.63;;
21392;SDS011;10857;52.228;21.026;2023-05-07T09:47:05;4.00;;;2.70;;
21392;SDS011;10857;52.228;21.026;2023-05-07T09:49:42;4.43;;;2.50;;
21392;SDS011;10857;52.228;21.026;2023-05-07T09:52:21;6.03;;;2.70;;
21392;SDS011;10857;52.228;21.026;2023-05-07T09:55:00;5.03;;;2.43;;
21392;SDS011;10857;52.228;21.026;2023-05-07T09:57:33;7.33;;;2.57;;
21392;SDS011;10857;52.228;21.026;2023-05-07T10:00:08;7.93;;;2.60;;
21392;SDS011;10857;52.228;21.026;2023-05-07T10:02:46;4.33;;;2.43;;
21392;SDS011;10857;52.228;21.026;2023-05-07T10:05:21;3.40;;;2.40;;
21392;SDS011;10857;52.228;21.026;2023-05-07T10:07:54;4.47;;;2.30;;
21392;SDS011;10857;52.228;21.026;2023-05-07T10:10:32;5.70;;;2.23;;
21392;SDS011;10857;52.228;21.026;2023-05-07T10:13:06;3.97;;;2.30;;
21392;SDS011;10857;52.228;21.026;2023-05-07T10:15:45;4.93;;;2.50;;
21392;SDS011;10857;52.228;21.026;2023-05-07T10:18:31;5.50;;;2.23;;
21392;SDS011;10857;52.228;21.026;2023-05-07T10:21:22;3.37;;;2.30;;
21392;SDS011;10857;52.228;21.026;2023-05-07T10:24:04;3.27;;;2.13;;
21392;SDS011;10857;52.228;21.026;2023-05-07T10:26:49;4.43;;;2.00;;
21392;SDS011;10857;52.228;21.026;2023-05-07T10:33:12;3.50;;;2.17;;
21392;SDS011;10857;52.228;21.026;2023-05-07T10:35:57;5.23;;;2.20;;
21392;SDS011;10857;52.228;21.026;2023-05-07T10:38:58;2.30;;;2.00;;
21392;SDS011;10857;52.228;21.026;2023-05-07T10:41:28;3.70;;;2.17;;
21392;SDS011;10857;52.228;21.026;2023-05-07T10:43:59;2.90;;;1.90;;
21392;SDS011;10857;52.228;21.026;2023-05-07T10:46:36;3.63;;;2.20;;
21392;SDS011;10857;52.228;21.026;2023-05-07T10:49:19;4.77;;;2.20;;
21392;SDS011;10857;52.228;21.026;2023-05-07T10:55:18;3.83;;;2.27;;
21392;SDS011;10857;52.228;21.026;2023-05-07T11:01:05;3.40;;;2.10;;
21392;SDS011;10857;52.228;21.026;2023-05-07T11:03:37;2.93;;;2.13;;
21392;SDS011;10857;52.228;21.026;2023-05-07T11:06:26;5.77;;;3.23;;
21392;SDS011;10857;52.228;21.026;2023-05-07T11:09:03;4.30;;;3.20;;
21392;SDS011;10857;52.228;21.026;2023-05-07T11:11:51;5.80;;;3.93;;
21392;SDS011;10857;52.228;21.026;2023-05-07T11:14:43;5.57;;;3.90;;
21392;SDS011;10857;52.228;21.026;2023-05-07T11:17:57;4.07;;;2.40;;
21392;SDS011;10857;52.228;21.026;2023-05-07T11:20:51;2.63;;;2.13;;
21392;SDS011;10857;52.228;21.026;2023-05-07T11:26:48;3.33;;;2.27;;
21392;SDS011;10857;52.228;21.026;2023-05-07T11:29:22;3.63;;;2.10;;
21392;SDS011;10857;52.228;21.026;2023-05-07T11:32:22;4.47;;;2.43;;
21392;SDS011;10857;52.228;21.026;2023-05-07T11:34:58;2.73;;;1.90;;
21392;SDS011;10857;52.228;21.026;2023-05-07T11:37:37;2.47;;;1.93;;
21392;SDS011;10857;52.228;21.026;2023-05-07T11:40:15;4.67;;;2.00;;
21392;SDS011;10857;52.228;21.026;2023-05-07T11:42:49;3.70;;;2.23;;
21392;SDS011;10857;52.228;21.026;2023-05-07T11:45:24;3.30;;;2.10;;
21392;SDS011;10857;52.228;21.026;2023-05-07T11:48:10;2.92;;;2.20;;
21392;SDS011;10857;52.228;21.026;2023-05-07T11:50:50;5.38;;;3.17;;
21392;SDS011;10857;52.228;21.026;2023-05-07T11:53:24;7.88;;;2.30;;
21392;SDS011;10857;52.228;21.026;2023-05-07T11:56:10;4.60;;;2.40;;
21392;SDS011;10857;52.228;21.026;2023-05-07T11:58:46;2.70;;;2.00;;
21392;SDS011;10857;52.228;21.026;2023-05-07T12:01:19;3.13;;;2.38;;
21392;SDS011;10857;52.228;21.026;2023-05-07T12:03:54;2.92;;;1.90;;
21392;SDS011;10857;52.228;21.026;2023-05-07T12:06:23;4.22;;;2.13;;
21392;SDS011;10857;52.228;21.026;2023-05-07T12:09:03;5.40;;;2.33;;
21392;SDS011;10857;52.228;21.026;2023-05-07T12:11:33;3.20;;;1.80;;
21392;SDS011;10857;52.228;21.026;2023-05-07T12:14:02;5.28;;;2.00;;
21392;SDS011;10857;52.228;21.026;2023-05-07T12:16:38;4.95;;;2.30;;
21392;SDS011;10857;52.228;21.026;2023-05-07T12:19:14;5.90;;;2.30;;
21392;SDS011;10857;52.228;21.026;2023-05-07T12:21:44;2.23;;;2.03;;
21392;SDS011;10857;52.228;21.026;2023-05-07T12:24:17;5.23;;;2.40;;
21392;SDS011;10857;52.228;21.026;2023-05-07T12:26:47;2.53;;;2.03;;
21392;SDS011;10857;52.228;21.026;2023-05-07T12:29:15;3.65;;;2.40;;
21392;SDS011;10857;52.228;21.026;2023-05-07T12:31:43;3.60;;;2.28;;
21392;SDS011;10857;52.228;21.026;2023-05-07T12:34:13;2.90;;;2.40;;
21392;SDS011;10857;52.228;21.026;2023-05-07T12:36:40;6.23;;;2.27;;
21392;SDS011;10857;52.228;21.026;2023-05-07T12:39:20;3.47;;;2.30;;
21392;SDS011;10857;52.228;21.026;2023-05-07T12:41:55;3.80;;;2.00;;
21392;SDS011;10857;52.228;21.026;2023-05-07T12:44:31;3.95;;;1.90;;
21392;SDS011;10857;52.228;21.026;2023-05-07T12:47:12;2.50;;;1.80;;
21392;SDS011;10857;52.228;21.026;2023-05-07T12:49:41;5.18;;;2.15;;
21392;SDS011;10857;52.228;21.026;2023-05-07T12:52:09;3.42;;;2.00;;
21392;SDS011;10857;52.228;21.026;2023-05-07T12:54:42;4.43;;;1.88;;
21392;SDS011;10857;52.228;21.026;2023-05-07T12:57:20;3.72;;;2.10;;
21392;SDS011;10857;52.228;21.026;2023-05-07T12:59:48;2.40;;;1.90;;
21392;SDS011;10857;52.228;21.026;2023-05-07T14:29:34;3.17;;;2.00;;
21392;SDS011;10857;52.228;21.026;2023-05-07T14:32:02;3.03;;;2.03;;
21392;SDS011;10857;52.228;21.026;2023-05-07T14:34:33;4.07;;;2.20;;
21392;SDS011;10857;52.228;21.026;2023-05-07T14:37:01;3.15;;;2.03;;
21392;SDS011;10857;52.228;21.026;2023-05-07T14:39:28;4.28;;;1.90;;
21392;SDS011;10857;52.228;21.026;2023-05-07T14:41:57;3.10;;;2.10;;
21392;SDS011;10857;52.228;21.026;2023-05-07T14:44:24;2.75;;;1.80;;
21392;SDS011;10857;52.228;21.026;2023-05-07T14:46:52;2.20;;;2.00;;
21392;SDS011;10857;52.228;21.026;2023-05-07T14:49:19;3.13;;;2.30;;
21392;SDS011;10857;52.228;21.026;2023-05-07T14:51:51;3.38;;;2.17;;
21392;SDS011;10857;52.228;21.026;2023-05-07T14:54:20;3.50;;;2.15;;
21392;SDS011;10857;52.228;21.026;2023-05-07T14:56:47;5.18;;;2.00;;
21392;SDS011;10857;52.228;21.026;2023-05-07T14:59:14;2.90;;;2.00;;
21392;SDS011;10857;52.228;21.026;2023-05-07T15:01:48;5.57;;;2.30;;
21392;SDS011;10857;52.228;21.026;2023-05-07T15:04:16;2.50;;;2.03;;
21392;SDS011;10857;52.228;21.026;2023-05-07T15:06:47;3.55;;;2.13;;
21392;SDS011;10857;52.228;21.026;2023-05-07T15:09:34;3.85;;;2.38;;
21392;SDS011;10857;52.228;21.026;2023-05-07T15:12:28;5.30;;;2.30;;
21392;SDS011;10857;52.228;21.026;2023-05-07T15:15:03;3.58;;;2.10;;
21392;SDS011;10857;52.228;21.026;2023-05-07T15:17:32;3.67;;;2.28;;
21392;SDS011;10857;52.228;21.026;2023-05-07T15:20:00;3.33;;;2.10;;
21392;SDS011;10857;52.228;21.026;2023-05-07T15:22:31;2.83;;;2.00;;
21392;SDS011;10857;52.228;21.026;2023-05-07T15:24:59;5.20;;;2.25;;
21392;SDS011;10857;52.228;21.026;2023-05-07T15:27:27;3.22;;;2.13;;
21392;SDS011;10857;52.228;21.026;2023-05-07T15:29:55;2.92;;;2.00;;
21392;SDS011;10857;52.228;21.026;2023-05-07T15:32:27;6.60;;;2.40;;
21392;SDS011;10857;52.228;21.026;2023-05-07T15:35:09;2.80;;;2.20;;
21392;SDS011;10857;52.228;21.026;2023-05-07T15:37:39;4.38;;;2.67;;
21392;SDS011;10857;52.228;21.026;2023-05-07T15:40:08;7.13;;;3.03;;
21392;SDS011;10857;52.228;21.026;2023-05-07T15:42:37;3.80;;;2.03;;
21392;SDS011;10857;52.228;21.026;2023-05-07T15:45:06;3.65;;;2.10;;
21392;SDS011;10857;52.228;21.026;2023-05-07T15:47:35;2.92;;;1.90;;
21392;SDS011;10857;52.228;21.026;2023-05-07T15:50:12;2.80;;;2.05;;
21392;SDS011;10857;52.228;21.026;2023-05-07T15:53:03;4.13;;;2.10;;
21392;SDS011;10857;52.228;21.026;2023-05-07T15:55:31;5.47;;;2.33;;
21392;SDS011;10857;52.228;21.026;2023-05-07T15:58:00;5.43;;;2.20;;
21392;SDS011;10857;52.228;21.026;2023-05-07T16:00:30;2.50;;;1.90;;
21392;SDS011;10857;52.228;21.026;2023-05-07T16:02:57;5.88;;;2.40;;
21392;SDS011;10857;52.228;21.026;2023-05-07T16:05:25;2.80;;;2.00;;
21392;SDS011;10857;52.228;21.026;2023-05-07T16:07:52;3.22;;;2.00;;
21392;SDS011;10857;52.228;21.026;2023-05-07T16:10:22;3.55;;;2.30;;
21392;SDS011;10857;52.228;21.026;2023-05-07T16:12:52;2.83;;;1.95;;
21392;SDS011;10857;52.228;21.026;2023-05-07T16:15:19;4.22;;;2.40;;
21392;SDS011;10857;52.228;21.026;2023-05-07T16:17:49;3.30;;;2.17;;
21392;SDS011;10857;52.228;21.026;2023-05-07T16:20:17;4.53;;;2.55;;
21392;SDS011;10857;52.228;21.026;2023-05-07T16:22:48;4.18;;;2.17;;
21392;SDS011;10857;52.228;21.026;2023-05-07T16:25:22;2.88;;;2.38;;
21392;SDS011;10857;52.228;21.026;2023-05-07T16:27:54;3.72;;;2.10;;
21392;SDS011;10857;52.228;21.026;2023-05-07T16:30:38;3.65;;;2.05;;
21392;SDS011;10857;52.228;21.026;2023-05-07T16:33:17;3.50;;;2.28;;
21392;SDS011;10857;52.228;21.026;2023-05-07T16:35:51;3.20;;;2.33;;
21392;SDS011;10857;52.228;21.026;2023-05-07T16:38:30;2.63;;;2.13;;
21392;SDS011;10857;52.228;21.026;2023-05-07T16:41:02;3.90;;;2.25;;
21392;SDS011;10857;52.228;21.026;2023-05-07T16:43:38;3.58;;;2.42;;
21392;SDS011;10857;52.228;21.026;2023-05-07T16:46:10;4.47;;;2.50;;
21392;SDS011;10857;52.228;21.026;2023-05-07T16:48:39;5.00;;;2.50;;
21392;SDS011;10857;52.228;21.026;2023-05-07T16:51:10;4.60;;;2.30;;
21392;SDS011;10857;52.228;21.026;2023-05-07T16:54:05;5.38;;;2.40;;
21392;SDS011;10857;52.228;21.026;2023-05-07T16:56:37;3.92;;;2.50;;
21392;SDS011;10857;52.228;21.026;2023-05-07T16:59:13;3.90;;;2.72;;
21392;SDS011;10857;52.228;21.026;2023-05-07T17:01:43;3.05;;;2.40;;
21392;SDS011;10857;52.228;21.026;2023-05-07T17:04:11;3.03;;;2.30;;
21392;SDS011;10857;52.228;21.026;2023-05-07T17:06:56;2.97;;;2.40;;
21392;SDS011;10857;52.228;21.026;2023-05-07T17:09:26;4.32;;;2.53;;
21392;SDS011;10857;52.228;21.026;2023-05-07T17:11:59;3.53;;;2.30;;
21392;SDS011;10857;52.228;21.026;2023-05-07T17:14:40;2.85;;;2.35;;
21392;SDS011;10857;52.228;21.026;2023-05-07T17:17:08;5.60;;;4.32;;
21392;SDS011;10857;52.228;21.026;2023-05-07T17:19:44;2.88;;;2.45;;
21392;SDS011;10857;52.228;21.026;2023-05-07T17:22:15;6.65;;;2.75;;
21392;SDS011;10857;52.228;21.026;2023-05-07T17:24:42;4.85;;;2.35;;