sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42415;BME280;28058;46.344;17.786;2023-02-20T00:02:10;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T00:04:38;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T00:07:04;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T00:09:31;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T00:11:58;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T00:14:25;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T00:16:51;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T00:19:18;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T00:21:45;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T00:24:13;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T00:26:46;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T00:29:17;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T00:31:48;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T00:34:15;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T00:36:42;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T00:39:09;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T00:41:35;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T00:44:02;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T00:46:29;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T00:48:56;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T00:51:22;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T00:53:49;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T00:56:15;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T00:58:42;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T01:01:09;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T01:03:36;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T01:06:03;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T01:08:29;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T01:10:56;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T01:13:23;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T01:15:49;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T01:18:16;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T01:20:43;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T01:23:10;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T01:25:36;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T01:28:03;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T01:30:30;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T01:32:56;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T01:35:23;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T01:37:50;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T01:40:18;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T01:42:47;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T01:47:50;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T01:50:17;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T01:52:46;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T02:00:46;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T02:03:15;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T02:05:43;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T02:08:12;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T02:10:46;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T02:13:15;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T02:15:41;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T02:23:53;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T02:29:33;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T02:32:10;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T02:42:23;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T02:44:56;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T02:47:34;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T02:50:05;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T02:52:34;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T02:55:07;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T02:57:34;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T03:00:11;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T03:05:09;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T03:07:37;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T03:10:09;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T03:12:37;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T03:15:15;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T03:18:01;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T03:20:37;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T03:23:05;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T03:25:46;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T03:28:23;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T03:33:18;118336.50;;;-144.97;97.51
42415;BME280;28058;46.344;17.786;2023-02-20T03:36:06;118336.50;;;-144.97;96.19
42415;BME280;28058;46.344;17.786;2023-02-20T03:38:57;118336.50;;;-144.97;95.92
42415;BME280;28058;46.344;17.786;2023-02-20T03:41:44;118336.50;;;-144.97;96.90
42415;BME280;28058;46.344;17.786;2023-02-20T03:44:31;118336.50;;;-144.97;98.04
42415;BME280;28058;46.344;17.786;2023-02-20T03:46:58;118336.50;;;-144.97;98.61
42415;BME280;28058;46.344;17.786;2023-02-20T03:49:44;118336.50;;;-144.97;99.91
42415;BME280;28058;46.344;17.786;2023-02-20T03:52:31;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T03:54:57;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T03:57:28;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T03:59:58;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T04:02:30;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T04:05:00;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T04:08:18;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T04:10:19;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T04:12:47;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T04:15:15;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T04:17:45;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T04:20:12;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T04:22:40;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T04:27:40;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T04:30:07;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T04:32:35;118336.50;;;-144.97;99.98
42415;BME280;28058;46.344;17.786;2023-02-20T04:35:02;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T04:37:29;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T04:39:55;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T04:42:22;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T04:44:49;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T04:47:16;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T04:49:43;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T04:52:09;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T04:54:36;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T04:57:03;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T04:59:29;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T05:01:56;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T05:04:26;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T05:06:54;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T05:09:21;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T05:11:47;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T05:14:14;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T05:16:41;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T05:19:08;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T05:21:34;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T05:24:20;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T05:26:47;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T05:29:13;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T05:31:40;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T05:34:07;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T05:36:34;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T05:39:01;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T05:41:27;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T05:43:54;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T05:46:23;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T05:48:51;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T05:51:25;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T05:53:52;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T05:56:19;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T05:58:45;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T06:01:20;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T06:03:47;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T06:06:14;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T06:08:41;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T06:11:08;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T06:13:35;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T06:16:02;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T06:18:29;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T06:20:55;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T06:23:22;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T06:25:49;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T06:28:16;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T06:30:42;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T06:33:09;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T06:35:36;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T06:38:02;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T06:40:29;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T06:42:55;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T06:45:22;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T06:47:49;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T06:50:16;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T06:52:42;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T06:55:09;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T06:57:36;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T07:00:03;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T07:02:30;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T07:04:57;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T07:07:23;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T07:09:50;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T07:12:17;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T07:14:43;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T07:17:10;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T07:19:37;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T07:22:04;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T07:24:31;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T07:26:58;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T07:29:27;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T07:31:53;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T07:34:20;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T07:36:47;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T07:39:13;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T07:41:40;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T07:44:07;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T07:46:33;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T07:49:01;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-20T07:51:28;118336.50;;;-144.97;78.06
42415;BME280;28058;46.344;17.786;2023-02-20T07:53:54;118336.50;;;-144.97;68.51
42415;BME280;28058;46.344;17.786;2023-02-20T07:56:21;118336.50;;;-144.97;58.75
42415;BME280;28058;46.344;17.786;2023-02-20T07:58:48;118336.50;;;-144.97;54.09
42415;BME280;28058;46.344;17.786;2023-02-20T08:01:15;118336.50;;;-144.97;49.05
42415;BME280;28058;46.344;17.786;2023-02-20T08:03:42;118336.50;;;-144.97;50.19
42415;BME280;28058;46.344;17.786;2023-02-20T08:06:09;118336.50;;;-144.97;48.57
42415;BME280;28058;46.344;17.786;2023-02-20T08:08:36;118336.50;;;-144.97;49.78
42415;BME280;28058;46.344;17.786;2023-02-20T08:11:03;118336.50;;;-144.97;45.53
42415;BME280;28058;46.344;17.786;2023-02-20T08:13:35;118336.50;;;-144.97;48.94
42415;BME280;28058;46.344;17.786;2023-02-20T08:16:01;118336.50;;;-144.97;46.13
42415;BME280;28058;46.344;17.786;2023-02-20T08:18:28;118336.50;;;-144.97;45.23
42415;BME280;28058;46.344;17.786;2023-02-20T08:20:55;118336.50;;;-144.97;48.25
42415;BME280;28058;46.344;17.786;2023-02-20T08:23:22;118336.50;;;-144.97;44.51
42415;BME280;28058;46.344;17.786;2023-02-20T08:25:49;118336.50;;;-144.97;43.06
42415;BME280;28058;46.344;17.786;2023-02-20T08:28:17;118336.50;;;-144.97;42.41
42415;BME280;28058;46.344;17.786;2023-02-20T08:30:44;118336.50;;;-144.97;40.20
42415;BME280;28058;46.344;17.786;2023-02-20T08:33:11;118336.50;;;-144.97;40.96
42415;BME280;28058;46.344;17.786;2023-02-20T08:35:38;118336.50;;;-144.97;42.55
42415;BME280;28058;46.344;17.786;2023-02-20T08:38:07;118336.50;;;-144.97;41.34
42415;BME280;28058;46.344;17.786;2023-02-20T08:40:50;118336.50;;;-144.97;40.65
42415;BME280;28058;46.344;17.786;2023-02-20T08:43:17;118336.50;;;-144.97;41.14
42415;BME280;28058;46.344;17.786;2023-02-20T08:45:44;118336.50;;;-144.97;40.58
42415;BME280;28058;46.344;17.786;2023-02-20T08:48:10;118336.50;;;-144.97;40.99
42415;BME280;28058;46.344;17.786;2023-02-20T08:50:37;118336.50;;;-144.97;42.76
42415;BME280;28058;46.344;17.786;2023-02-20T08:53:04;118336.50;;;-144.97;43.76
42415;BME280;28058;46.344;17.786;2023-02-20T08:55:30;118336.50;;;-144.97;44.16
42415;BME280;28058;46.344;17.786;2023-02-20T08:57:57;118336.50;;;-144.97;45.96
42415;BME280;28058;46.344;17.786;2023-02-20T09:00:24;118336.50;;;-144.97;45.62
42415;BME280;28058;46.344;17.786;2023-02-20T09:02:50;118336.50;;;-144.97;44.32
42415;BME280;28058;46.344;17.786;2023-02-20T09:05:17;118336.50;;;-144.97;42.20
42415;BME280;28058;46.344;17.786;2023-02-20T09:07:44;118336.50;;;-144.97;41.07
42415;BME280;28058;46.344;17.786;2023-02-20T09:10:11;118336.50;;;-144.97;40.40
42415;BME280;28058;46.344;17.786;2023-02-20T09:12:38;118336.50;;;-144.97;42.57
42415;BME280;28058;46.344;17.786;2023-02-20T09:15:08;118336.50;;;-144.97;41.18
42415;BME280;28058;46.344;17.786;2023-02-20T09:17:35;118336.50;;;-144.97;41.03
42415;BME280;28058;46.344;17.786;2023-02-20T09:20:02;118336.50;;;-144.97;40.46
42415;BME280;28058;46.344;17.786;2023-02-20T09:22:29;118336.50;;;-144.97;41.29
42415;BME280;28058;46.344;17.786;2023-02-20T09:24:55;118336.50;;;-144.97;41.51
42415;BME280;28058;46.344;17.786;2023-02-20T09:27:22;118336.50;;;-144.97;43.50
42415;BME280;28058;46.344;17.786;2023-02-20T09:29:49;118336.50;;;-144.97;45.64
42415;BME280;28058;46.344;17.786;2023-02-20T09:32:16;118336.50;;;-144.97;47.10
42415;BME280;28058;46.344;17.786;2023-02-20T09:34:43;118336.50;;;-144.97;49.11
42415;BME280;28058;46.344;17.786;2023-02-20T09:37:10;118336.50;;;-144.97;50.87
42415;BME280;28058;46.344;17.786;2023-02-20T09:39:37;118336.50;;;-144.97;55.00
42415;BME280;28058;46.344;17.786;2023-02-20T09:44:38;118336.50;;;-144.97;58.88
42415;BME280;28058;46.344;17.786;2023-02-20T09:50:18;118336.50;;;-144.97;59.69
42415;BME280;28058;46.344;17.786;2023-02-20T09:52:50;118336.50;;;-144.97;60.15
42415;BME280;28058;46.344;17.786;2023-02-20T09:55:20;118336.50;;;-144.97;63.33
42415;BME280;28058;46.344;17.786;2023-02-20T09:57:48;118336.50;;;-144.97;63.12
42415;BME280;28058;46.344;17.786;2023-02-20T10:00:29;118336.50;;;-144.97;65.04
42415;BME280;28058;46.344;17.786;2023-02-20T10:05:40;118336.50;;;-144.97;65.15
42415;BME280;28058;46.344;17.786;2023-02-20T10:08:10;118336.50;;;-144.97;65.49
42415;BME280;28058;46.344;17.786;2023-02-20T10:10:37;118336.50;;;-144.97;64.93
42415;BME280;28058;46.344;17.786;2023-02-20T10:15:39;118336.50;;;-144.97;65.00
42415;BME280;28058;46.344;17.786;2023-02-20T10:18:27;118336.50;;;-144.97;63.63
42415;BME280;28058;46.344;17.786;2023-02-20T10:21:07;118336.50;;;-144.97;64.49
42415;BME280;28058;46.344;17.786;2023-02-20T10:26:47;118336.50;;;-144.97;64.76
42415;BME280;28058;46.344;17.786;2023-02-20T10:29:23;118336.50;;;-144.97;63.28
42415;BME280;28058;46.344;17.786;2023-02-20T10:32:05;118336.50;;;-144.97;62.74
42415;BME280;28058;46.344;17.786;2023-02-20T10:34:35;118336.50;;;-144.97;62.86
42415;BME280;28058;46.344;17.786;2023-02-20T10:39:36;118336.50;;;-144.97;62.90
42415;BME280;28058;46.344;17.786;2023-02-20T10:42:12;118336.50;;;-144.97;63.39
42415;BME280;28058;46.344;17.786;2023-02-20T10:47:32;118336.50;;;-144.97;61.45
42415;BME280;28058;46.344;17.786;2023-02-20T10:52:43;118336.50;;;-144.97;61.13
42415;BME280;28058;46.344;17.786;2023-02-20T10:55:21;118336.50;;;-144.97;59.82
42415;BME280;28058;46.344;17.786;2023-02-20T10:58:12;118336.50;;;-144.97;60.21
42415;BME280;28058;46.344;17.786;2023-02-20T11:00:50;118336.50;;;-144.97;59.26
42415;BME280;28058;46.344;17.786;2023-02-20T11:03:20;118336.50;;;-144.97;58.10
42415;BME280;28058;46.344;17.786;2023-02-20T11:05:50;118336.50;;;-144.97;58.38
42415;BME280;28058;46.344;17.786;2023-02-20T11:08:18;118336.50;;;-144.97;59.69
42415;BME280;28058;46.344;17.786;2023-02-20T11:10:47;118336.50;;;-144.97;60.37
42415;BME280;28058;46.344;17.786;2023-02-20T11:13:15;118336.50;;;-144.97;60.02
42415;BME280;28058;46.344;17.786;2023-02-20T11:15:43;118336.50;;;-144.97;57.91
42415;BME280;28058;46.344;17.786;2023-02-20T11:18:22;118336.50;;;-144.97;59.38
42415;BME280;28058;46.344;17.786;2023-02-20T11:20:52;118336.50;;;-144.97;57.83
42415;BME280;28058;46.344;17.786;2023-02-20T11:28:40;118336.50;;;-144.97;57.77
42415;BME280;28058;46.344;17.786;2023-02-20T11:31:08;118336.50;;;-144.97;56.73
42415;BME280;28058;46.344;17.786;2023-02-20T11:33:36;118336.50;;;-144.97;56.18
42415;BME280;28058;46.344;17.786;2023-02-20T11:36:13;118336.50;;;-144.97;55.99
42415;BME280;28058;46.344;17.786;2023-02-20T11:38:45;118336.50;;;-144.97;56.43
42415;BME280;28058;46.344;17.786;2023-02-20T11:44:06;118336.50;;;-144.97;55.03
42415;BME280;28058;46.344;17.786;2023-02-20T11:46:33;118336.50;;;-144.97;57.16
42415;BME280;28058;46.344;17.786;2023-02-20T11:51:34;118336.50;;;-144.97;57.15
42415;BME280;28058;46.344;17.786;2023-02-20T11:59:29;118336.50;;;-144.97;55.91
42415;BME280;28058;46.344;17.786;2023-02-20T12:07:27;118336.50;;;-144.97;56.68
42415;BME280;28058;46.344;17.786;2023-02-20T12:09:54;118336.50;;;-144.97;57.83
42415;BME280;28058;46.344;17.786;2023-02-20T12:12:22;118336.50;;;-144.97;56.35
42415;BME280;28058;46.344;17.786;2023-02-20T12:14:52;118336.50;;;-144.97;55.96
42415;BME280;28058;46.344;17.786;2023-02-20T12:17:31;118336.50;;;-144.97;57.48
42415;BME280;28058;46.344;17.786;2023-02-20T12:22:33;118336.50;;;-144.97;54.62
42415;BME280;28058;46.344;17.786;2023-02-20T12:32:57;118336.50;;;-144.97;54.27
42415;BME280;28058;46.344;17.786;2023-02-20T12:35:31;118336.50;;;-144.97;54.72
42415;BME280;28058;46.344;17.786;2023-02-20T12:38:42;118336.50;;;-144.97;55.61
42415;BME280;28058;46.344;17.786;2023-02-20T12:45:51;118336.50;;;-144.97;53.60
42415;BME280;28058;46.344;17.786;2023-02-20T12:51:07;118336.50;;;-144.97;52.70
42415;BME280;28058;46.344;17.786;2023-02-20T13:01:19;118336.50;;;-144.97;53.05
42415;BME280;28058;46.344;17.786;2023-02-20T13:06:39;118336.50;;;-144.97;52.82
42415;BME280;28058;46.344;17.786;2023-02-20T13:11:38;118336.50;;;-144.97;50.82
42415;BME280;28058;46.344;17.786;2023-02-20T13:19:34;118336.50;;;-144.97;54.44
42415;BME280;28058;46.344;17.786;2023-02-20T13:22:02;118336.50;;;-144.97;53.89
42415;BME280;28058;46.344;17.786;2023-02-20T13:24:30;118336.50;;;-144.97;52.97
42415;BME280;28058;46.344;17.786;2023-02-20T13:27:01;118336.50;;;-144.97;52.64
42415;BME280;28058;46.344;17.786;2023-02-20T13:29:37;118336.50;;;-144.97;51.32
42415;BME280;28058;46.344;17.786;2023-02-20T13:34:44;118336.50;;;-144.97;50.98
42415;BME280;28058;46.344;17.786;2023-02-20T13:39:57;118336.50;;;-144.97;50.80
42415;BME280;28058;46.344;17.786;2023-02-20T13:42:24;118336.50;;;-144.97;51.44
42415;BME280;28058;46.344;17.786;2023-02-20T13:44:51;118336.50;;;-144.97;46.19
42415;BME280;28058;46.344;17.786;2023-02-20T13:49:54;118336.50;;;-144.97;44.02
42415;BME280;28058;46.344;17.786;2023-02-20T13:52:31;118336.50;;;-144.97;43.23
42415;BME280;28058;46.344;17.786;2023-02-20T13:57:31;118336.50;;;-144.97;42.67
42415;BME280;28058;46.344;17.786;2023-02-20T14:00:01;118336.50;;;-144.97;42.93
42415;BME280;28058;46.344;17.786;2023-02-20T14:02:40;118336.50;;;-144.97;43.41
42415;BME280;28058;46.344;17.786;2023-02-20T14:05:16;118336.50;;;-144.97;43.07
42415;BME280;28058;46.344;17.786;2023-02-20T14:07:43;118336.50;;;-144.97;42.98
42415;BME280;28058;46.344;17.786;2023-02-20T14:12:41;118336.50;;;-144.97;43.27
42415;BME280;28058;46.344;17.786;2023-02-20T14:15:08;118336.50;;;-144.97;43.48
42415;BME280;28058;46.344;17.786;2023-02-20T14:17:35;118336.50;;;-144.97;44.01
42415;BME280;28058;46.344;17.786;2023-02-20T14:20:05;118336.50;;;-144.97;44.76
42415;BME280;28058;46.344;17.786;2023-02-20T14:22:39;118336.50;;;-144.97;45.55
42415;BME280;28058;46.344;17.786;2023-02-20T14:25:23;118336.50;;;-144.97;45.89
42415;BME280;28058;46.344;17.786;2023-02-20T14:27:51;118336.50;;;-144.97;46.34
42415;BME280;28058;46.344;17.786;2023-02-20T14:30:20;118336.50;;;-144.97;47.82
42415;BME280;28058;46.344;17.786;2023-02-20T14:32:48;118336.50;;;-144.97;47.68