sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
16956;BMP180;8594;52.052;8.354;2022-09-29T00:02:07;99039.00;;;12.90
16956;BMP180;8594;52.052;8.354;2022-09-29T00:04:34;99043.00;;;13.20
16956;BMP180;8594;52.052;8.354;2022-09-29T00:07:01;99039.00;;;13.30
16956;BMP180;8594;52.052;8.354;2022-09-29T00:09:29;99058.00;;;13.30
16956;BMP180;8594;52.052;8.354;2022-09-29T00:11:56;99054.00;;;13.10
16956;BMP180;8594;52.052;8.354;2022-09-29T00:14:24;99061.00;;;13.00
16956;BMP180;8594;52.052;8.354;2022-09-29T00:16:52;99054.00;;;13.10
16956;BMP180;8594;52.052;8.354;2022-09-29T00:19:19;99060.00;;;12.90
16956;BMP180;8594;52.052;8.354;2022-09-29T00:21:45;99057.00;;;12.80
16956;BMP180;8594;52.052;8.354;2022-09-29T00:24:13;99057.00;;;12.90
16956;BMP180;8594;52.052;8.354;2022-09-29T00:26:41;99052.00;;;12.90
16956;BMP180;8594;52.052;8.354;2022-09-29T00:29:11;99049.00;;;13.00
16956;BMP180;8594;52.052;8.354;2022-09-29T00:31:38;99053.00;;;13.00
16956;BMP180;8594;52.052;8.354;2022-09-29T00:34:05;99044.00;;;12.80
16956;BMP180;8594;52.052;8.354;2022-09-29T00:36:32;99043.00;;;12.90
16956;BMP180;8594;52.052;8.354;2022-09-29T00:38:59;99041.00;;;12.40
16956;BMP180;8594;52.052;8.354;2022-09-29T00:41:28;99050.00;;;12.70
16956;BMP180;8594;52.052;8.354;2022-09-29T00:44:00;99050.00;;;12.40
16956;BMP180;8594;52.052;8.354;2022-09-29T00:46:37;99052.00;;;12.30
16956;BMP180;8594;52.052;8.354;2022-09-29T00:49:14;99037.00;;;12.40
16956;BMP180;8594;52.052;8.354;2022-09-29T00:51:49;99042.00;;;12.20
16956;BMP180;8594;52.052;8.354;2022-09-29T00:54:17;99044.00;;;12.10
16956;BMP180;8594;52.052;8.354;2022-09-29T00:56:48;99034.00;;;12.00
16956;BMP180;8594;52.052;8.354;2022-09-29T00:59:25;99044.00;;;12.00
16956;BMP180;8594;52.052;8.354;2022-09-29T01:01:53;99041.00;;;12.30
16956;BMP180;8594;52.052;8.354;2022-09-29T01:04:21;99042.00;;;12.00
16956;BMP180;8594;52.052;8.354;2022-09-29T01:06:50;99041.00;;;12.30
16956;BMP180;8594;52.052;8.354;2022-09-29T01:09:24;99038.00;;;12.50
16956;BMP180;8594;52.052;8.354;2022-09-29T01:11:53;99041.00;;;12.10
16956;BMP180;8594;52.052;8.354;2022-09-29T01:14:25;99037.00;;;12.00
16956;BMP180;8594;52.052;8.354;2022-09-29T01:16:53;99039.00;;;12.10
16956;BMP180;8594;52.052;8.354;2022-09-29T01:19:29;99035.00;;;12.30
16956;BMP180;8594;52.052;8.354;2022-09-29T01:22:16;99044.00;;;12.10
16956;BMP180;8594;52.052;8.354;2022-09-29T01:25:13;99032.00;;;11.90
16956;BMP180;8594;52.052;8.354;2022-09-29T01:28:37;99040.00;;;11.70
16956;BMP180;8594;52.052;8.354;2022-09-29T01:31:22;99041.00;;;11.70
16956;BMP180;8594;52.052;8.354;2022-09-29T01:34:01;99040.00;;;11.80
16956;BMP180;8594;52.052;8.354;2022-09-29T01:36:43;99044.00;;;12.10
16956;BMP180;8594;52.052;8.354;2022-09-29T01:39:25;99042.00;;;12.20
16956;BMP180;8594;52.052;8.354;2022-09-29T01:42:01;99041.00;;;11.80
16956;BMP180;8594;52.052;8.354;2022-09-29T01:44:36;99043.00;;;11.90
16956;BMP180;8594;52.052;8.354;2022-09-29T01:47:10;99052.00;;;11.60
16956;BMP180;8594;52.052;8.354;2022-09-29T01:49:43;99057.00;;;11.60
16956;BMP180;8594;52.052;8.354;2022-09-29T01:52:15;99047.00;;;11.50
16956;BMP180;8594;52.052;8.354;2022-09-29T01:54:49;99039.00;;;11.60
16956;BMP180;8594;52.052;8.354;2022-09-29T01:57:22;99047.00;;;11.50
16956;BMP180;8594;52.052;8.354;2022-09-29T01:59:59;99048.00;;;11.80
16956;BMP180;8594;52.052;8.354;2022-09-29T02:02:40;99044.00;;;11.50
16956;BMP180;8594;52.052;8.354;2022-09-29T02:05:16;99043.00;;;11.50
16956;BMP180;8594;52.052;8.354;2022-09-29T02:07:46;99049.00;;;11.50
16956;BMP180;8594;52.052;8.354;2022-09-29T02:10:21;99052.00;;;11.60
16956;BMP180;8594;52.052;8.354;2022-09-29T02:12:53;99050.00;;;11.50
16956;BMP180;8594;52.052;8.354;2022-09-29T02:15:25;99051.00;;;11.40
16956;BMP180;8594;52.052;8.354;2022-09-29T02:18:00;99040.00;;;11.30
16956;BMP180;8594;52.052;8.354;2022-09-29T02:20:28;99042.00;;;11.20
16956;BMP180;8594;52.052;8.354;2022-09-29T02:22:56;99053.00;;;11.30
16956;BMP180;8594;52.052;8.354;2022-09-29T02:25:23;99055.00;;;11.40
16956;BMP180;8594;52.052;8.354;2022-09-29T02:27:51;99050.00;;;11.30
16956;BMP180;8594;52.052;8.354;2022-09-29T02:30:18;99057.00;;;11.30
16956;BMP180;8594;52.052;8.354;2022-09-29T02:32:46;99056.00;;;11.10
16956;BMP180;8594;52.052;8.354;2022-09-29T02:35:15;99065.00;;;11.10
16956;BMP180;8594;52.052;8.354;2022-09-29T02:38:01;99062.00;;;10.90
16956;BMP180;8594;52.052;8.354;2022-09-29T02:40:46;99049.00;;;11.00
16956;BMP180;8594;52.052;8.354;2022-09-29T02:43:40;99058.00;;;10.90
16956;BMP180;8594;52.052;8.354;2022-09-29T02:46:28;99061.00;;;11.20
16956;BMP180;8594;52.052;8.354;2022-09-29T02:49:14;99064.00;;;11.40
16956;BMP180;8594;52.052;8.354;2022-09-29T02:51:49;99056.00;;;11.00
16956;BMP180;8594;52.052;8.354;2022-09-29T02:54:40;99064.00;;;11.00
16956;BMP180;8594;52.052;8.354;2022-09-29T02:57:19;99064.00;;;10.90
16956;BMP180;8594;52.052;8.354;2022-09-29T02:59:57;99070.00;;;10.90
16956;BMP180;8594;52.052;8.354;2022-09-29T03:02:30;99061.00;;;10.90
16956;BMP180;8594;52.052;8.354;2022-09-29T03:04:57;99069.00;;;11.20
16956;BMP180;8594;52.052;8.354;2022-09-29T03:07:25;99064.00;;;11.00
16956;BMP180;8594;52.052;8.354;2022-09-29T03:09:52;99062.00;;;11.30
16956;BMP180;8594;52.052;8.354;2022-09-29T03:12:19;99061.00;;;11.60
16956;BMP180;8594;52.052;8.354;2022-09-29T03:14:46;99061.00;;;11.60
16956;BMP180;8594;52.052;8.354;2022-09-29T03:17:13;99052.00;;;11.50
16956;BMP180;8594;52.052;8.354;2022-09-29T03:19:40;99058.00;;;11.70
16956;BMP180;8594;52.052;8.354;2022-09-29T03:22:07;99055.00;;;11.70
16956;BMP180;8594;52.052;8.354;2022-09-29T03:24:35;99060.00;;;11.80
16956;BMP180;8594;52.052;8.354;2022-09-29T03:27:02;99067.00;;;11.40
16956;BMP180;8594;52.052;8.354;2022-09-29T03:29:29;99059.00;;;11.20
16956;BMP180;8594;52.052;8.354;2022-09-29T03:31:57;99063.00;;;11.00
16956;BMP180;8594;52.052;8.354;2022-09-29T03:34:24;99062.00;;;11.10
16956;BMP180;8594;52.052;8.354;2022-09-29T03:36:51;99062.00;;;11.00
16956;BMP180;8594;52.052;8.354;2022-09-29T03:39:18;99066.00;;;10.90
16956;BMP180;8594;52.052;8.354;2022-09-29T03:41:47;99068.00;;;11.10
16956;BMP180;8594;52.052;8.354;2022-09-29T03:44:14;99062.00;;;10.90
16956;BMP180;8594;52.052;8.354;2022-09-29T03:46:41;99071.00;;;11.20
16956;BMP180;8594;52.052;8.354;2022-09-29T03:49:09;99072.00;;;11.30
16956;BMP180;8594;52.052;8.354;2022-09-29T03:51:37;99078.00;;;11.30
16956;BMP180;8594;52.052;8.354;2022-09-29T03:54:04;99073.00;;;11.10
16956;BMP180;8594;52.052;8.354;2022-09-29T03:56:32;99081.00;;;10.90
16956;BMP180;8594;52.052;8.354;2022-09-29T03:59:00;99075.00;;;10.80
16956;BMP180;8594;52.052;8.354;2022-09-29T04:01:28;99078.00;;;10.70
16956;BMP180;8594;52.052;8.354;2022-09-29T04:03:56;99076.00;;;10.80
16956;BMP180;8594;52.052;8.354;2022-09-29T04:06:23;99081.00;;;10.90
16956;BMP180;8594;52.052;8.354;2022-09-29T04:08:50;99081.00;;;10.80
16956;BMP180;8594;52.052;8.354;2022-09-29T04:11:17;99082.00;;;10.90
16956;BMP180;8594;52.052;8.354;2022-09-29T04:13:44;99089.00;;;10.80
16956;BMP180;8594;52.052;8.354;2022-09-29T04:16:12;99090.00;;;10.70
16956;BMP180;8594;52.052;8.354;2022-09-29T04:18:39;99098.00;;;10.80
16956;BMP180;8594;52.052;8.354;2022-09-29T04:21:07;99085.00;;;10.70
16956;BMP180;8594;52.052;8.354;2022-09-29T04:23:35;99091.00;;;10.70
16956;BMP180;8594;52.052;8.354;2022-09-29T04:26:04;99096.00;;;10.90
16956;BMP180;8594;52.052;8.354;2022-09-29T04:28:32;99093.00;;;11.00
16956;BMP180;8594;52.052;8.354;2022-09-29T04:31:00;99095.00;;;10.90
16956;BMP180;8594;52.052;8.354;2022-09-29T04:33:30;99089.00;;;11.20
16956;BMP180;8594;52.052;8.354;2022-09-29T04:35:58;99105.00;;;10.90
16956;BMP180;8594;52.052;8.354;2022-09-29T04:38:26;99097.00;;;10.90
16956;BMP180;8594;52.052;8.354;2022-09-29T04:40:53;99111.00;;;11.20
16956;BMP180;8594;52.052;8.354;2022-09-29T04:43:19;99112.00;;;11.00
16956;BMP180;8594;52.052;8.354;2022-09-29T04:45:47;99111.00;;;11.50
16956;BMP180;8594;52.052;8.354;2022-09-29T04:48:14;99110.00;;;10.90
16956;BMP180;8594;52.052;8.354;2022-09-29T04:50:42;99110.00;;;10.90
16956;BMP180;8594;52.052;8.354;2022-09-29T04:53:10;99114.00;;;10.80
16956;BMP180;8594;52.052;8.354;2022-09-29T04:55:37;99118.00;;;10.80
16956;BMP180;8594;52.052;8.354;2022-09-29T04:58:04;99119.00;;;11.40
16956;BMP180;8594;52.052;8.354;2022-09-29T05:00:32;99115.00;;;11.20
16956;BMP180;8594;52.052;8.354;2022-09-29T05:02:59;99124.00;;;11.10
16956;BMP180;8594;52.052;8.354;2022-09-29T05:05:26;99131.00;;;10.90
16956;BMP180;8594;52.052;8.354;2022-09-29T05:07:54;99124.00;;;11.00
16956;BMP180;8594;52.052;8.354;2022-09-29T05:10:24;99136.00;;;11.00
16956;BMP180;8594;52.052;8.354;2022-09-29T05:12:51;99136.00;;;11.10
16956;BMP180;8594;52.052;8.354;2022-09-29T05:15:18;99130.00;;;10.90
16956;BMP180;8594;52.052;8.354;2022-09-29T05:17:45;99132.00;;;10.90
16956;BMP180;8594;52.052;8.354;2022-09-29T05:20:12;99131.00;;;11.50
16956;BMP180;8594;52.052;8.354;2022-09-29T05:22:41;99138.00;;;11.20
16956;BMP180;8594;52.052;8.354;2022-09-29T05:25:09;99132.00;;;11.20
16956;BMP180;8594;52.052;8.354;2022-09-29T05:27:37;99141.00;;;11.40
16956;BMP180;8594;52.052;8.354;2022-09-29T05:30:05;99137.00;;;11.40
16956;BMP180;8594;52.052;8.354;2022-09-29T05:32:32;99139.00;;;11.10
16956;BMP180;8594;52.052;8.354;2022-09-29T05:34:59;99139.00;;;11.30
16956;BMP180;8594;52.052;8.354;2022-09-29T05:37:27;99142.00;;;11.20
16956;BMP180;8594;52.052;8.354;2022-09-29T05:39:54;99142.00;;;11.10
16956;BMP180;8594;52.052;8.354;2022-09-29T05:42:22;99142.00;;;11.30
16956;BMP180;8594;52.052;8.354;2022-09-29T05:44:50;99138.00;;;11.30
16956;BMP180;8594;52.052;8.354;2022-09-29T05:47:17;99148.00;;;11.70
16956;BMP180;8594;52.052;8.354;2022-09-29T05:49:44;99144.00;;;11.60
16956;BMP180;8594;52.052;8.354;2022-09-29T05:52:11;99146.00;;;11.30
16956;BMP180;8594;52.052;8.354;2022-09-29T05:54:38;99139.00;;;11.20
16956;BMP180;8594;52.052;8.354;2022-09-29T05:57:05;99142.00;;;11.20
16956;BMP180;8594;52.052;8.354;2022-09-29T05:59:33;99145.00;;;11.50
16956;BMP180;8594;52.052;8.354;2022-09-29T06:02:00;99154.00;;;11.50
16956;BMP180;8594;52.052;8.354;2022-09-29T06:04:27;99144.00;;;11.80
16956;BMP180;8594;52.052;8.354;2022-09-29T06:06:54;99145.00;;;11.50
16956;BMP180;8594;52.052;8.354;2022-09-29T06:09:22;99152.00;;;11.40
16956;BMP180;8594;52.052;8.354;2022-09-29T06:11:49;99156.00;;;11.60
16956;BMP180;8594;52.052;8.354;2022-09-29T06:14:15;99156.00;;;11.50
16956;BMP180;8594;52.052;8.354;2022-09-29T06:16:44;99158.00;;;11.90
16956;BMP180;8594;52.052;8.354;2022-09-29T06:19:11;99161.00;;;11.90
16956;BMP180;8594;52.052;8.354;2022-09-29T06:21:38;99157.00;;;11.90
16956;BMP180;8594;52.052;8.354;2022-09-29T06:24:05;99163.00;;;11.90
16956;BMP180;8594;52.052;8.354;2022-09-29T06:26:33;99159.00;;;11.90
16956;BMP180;8594;52.052;8.354;2022-09-29T06:29:00;99165.00;;;12.00
16956;BMP180;8594;52.052;8.354;2022-09-29T06:31:29;99171.00;;;12.20
16956;BMP180;8594;52.052;8.354;2022-09-29T06:34:00;99162.00;;;12.20
16956;BMP180;8594;52.052;8.354;2022-09-29T06:36:32;99169.00;;;12.10
16956;BMP180;8594;52.052;8.354;2022-09-29T06:39:17;99169.00;;;12.00
16956;BMP180;8594;52.052;8.354;2022-09-29T06:41:44;99175.00;;;12.00
16956;BMP180;8594;52.052;8.354;2022-09-29T06:44:16;99175.00;;;11.70
16956;BMP180;8594;52.052;8.354;2022-09-29T06:46:43;99172.00;;;11.80
16956;BMP180;8594;52.052;8.354;2022-09-29T06:49:12;99177.00;;;12.10
16956;BMP180;8594;52.052;8.354;2022-09-29T06:51:40;99174.00;;;11.90
16956;BMP180;8594;52.052;8.354;2022-09-29T06:54:09;99179.00;;;12.00
16956;BMP180;8594;52.052;8.354;2022-09-29T06:56:36;99186.00;;;12.20
16956;BMP180;8594;52.052;8.354;2022-09-29T06:59:03;99181.00;;;11.90
16956;BMP180;8594;52.052;8.354;2022-09-29T07:01:30;99189.00;;;12.00
16956;BMP180;8594;52.052;8.354;2022-09-29T07:03:57;99200.00;;;12.30
16956;BMP180;8594;52.052;8.354;2022-09-29T07:06:28;99199.00;;;12.30
16956;BMP180;8594;52.052;8.354;2022-09-29T07:08:57;99193.00;;;12.20
16956;BMP180;8594;52.052;8.354;2022-09-29T07:11:25;99195.00;;;12.30
16956;BMP180;8594;52.052;8.354;2022-09-29T07:13:53;99194.00;;;12.50
16956;BMP180;8594;52.052;8.354;2022-09-29T07:16:21;99197.00;;;12.70
16956;BMP180;8594;52.052;8.354;2022-09-29T07:18:48;99197.00;;;12.80
16956;BMP180;8594;52.052;8.354;2022-09-29T07:21:15;99189.00;;;12.80
16956;BMP180;8594;52.052;8.354;2022-09-29T07:23:45;99201.00;;;12.70
16956;BMP180;8594;52.052;8.354;2022-09-29T07:26:14;99206.00;;;12.70
16956;BMP180;8594;52.052;8.354;2022-09-29T07:28:42;99207.00;;;12.50
16956;BMP180;8594;52.052;8.354;2022-09-29T07:31:11;99204.00;;;12.80
16956;BMP180;8594;52.052;8.354;2022-09-29T07:33:39;99204.00;;;13.10
16956;BMP180;8594;52.052;8.354;2022-09-29T07:36:06;99203.00;;;13.50
16956;BMP180;8594;52.052;8.354;2022-09-29T07:38:33;99208.00;;;13.70
16956;BMP180;8594;52.052;8.354;2022-09-29T07:41:04;99206.00;;;14.00
16956;BMP180;8594;52.052;8.354;2022-09-29T07:43:31;99212.00;;;14.60
16956;BMP180;8594;52.052;8.354;2022-09-29T07:45:59;99204.00;;;14.40
16956;BMP180;8594;52.052;8.354;2022-09-29T07:48:26;99207.00;;;15.00
16956;BMP180;8594;52.052;8.354;2022-09-29T07:51:00;99209.00;;;15.00
16956;BMP180;8594;52.052;8.354;2022-09-29T07:53:28;99216.00;;;15.60
16956;BMP180;8594;52.052;8.354;2022-09-29T07:55:55;99212.00;;;15.60
16956;BMP180;8594;52.052;8.354;2022-09-29T07:58:29;99219.00;;;16.20
16956;BMP180;8594;52.052;8.354;2022-09-29T08:00:58;99215.00;;;16.30
16956;BMP180;8594;52.052;8.354;2022-09-29T08:03:26;99223.00;;;16.50
16956;BMP180;8594;52.052;8.354;2022-09-29T08:05:55;99222.00;;;16.80
16956;BMP180;8594;52.052;8.354;2022-09-29T08:08:24;99235.00;;;17.40
16956;BMP180;8594;52.052;8.354;2022-09-29T08:10:51;99232.00;;;17.80
16956;BMP180;8594;52.052;8.354;2022-09-29T08:13:18;99231.00;;;17.70
16956;BMP180;8594;52.052;8.354;2022-09-29T08:15:46;99239.00;;;18.20
16956;BMP180;8594;52.052;8.354;2022-09-29T08:18:14;99235.00;;;18.00
16956;BMP180;8594;52.052;8.354;2022-09-29T08:20:40;99233.00;;;17.50
16956;BMP180;8594;52.052;8.354;2022-09-29T08:23:07;99237.00;;;17.90
16956;BMP180;8594;52.052;8.354;2022-09-29T08:25:34;99241.00;;;18.10
16956;BMP180;8594;52.052;8.354;2022-09-29T08:28:01;99250.00;;;18.60
16956;BMP180;8594;52.052;8.354;2022-09-29T08:30:28;99251.00;;;18.00
16956;BMP180;8594;52.052;8.354;2022-09-29T08:32:56;99244.00;;;17.70
16956;BMP180;8594;52.052;8.354;2022-09-29T08:35:23;99251.00;;;17.60
16956;BMP180;8594;52.052;8.354;2022-09-29T08:37:52;99255.00;;;17.70
16956;BMP180;8594;52.052;8.354;2022-09-29T08:40:22;99256.00;;;18.20
16956;BMP180;8594;52.052;8.354;2022-09-29T08:43:00;99262.00;;;17.70
16956;BMP180;8594;52.052;8.354;2022-09-29T08:45:37;99259.00;;;17.50
16956;BMP180;8594;52.052;8.354;2022-09-29T08:48:13;99258.00;;;18.20
16956;BMP180;8594;52.052;8.354;2022-09-29T08:50:46;99260.00;;;18.70
16956;BMP180;8594;52.052;8.354;2022-09-29T08:53:18;99272.00;;;18.70
16956;BMP180;8594;52.052;8.354;2022-09-29T08:55:52;99276.00;;;18.50
16956;BMP180;8594;52.052;8.354;2022-09-29T08:58:21;99270.00;;;18.50
16956;BMP180;8594;52.052;8.354;2022-09-29T09:00:59;99266.00;;;17.90
16956;BMP180;8594;52.052;8.354;2022-09-29T09:03:58;99279.00;;;18.60
16956;BMP180;8594;52.052;8.354;2022-09-29T09:06:45;99282.00;;;18.10
16956;BMP180;8594;52.052;8.354;2022-09-29T09:09:42;99286.00;;;17.80
16956;BMP180;8594;52.052;8.354;2022-09-29T09:12:44;99283.00;;;18.20
16956;BMP180;8594;52.052;8.354;2022-09-29T09:15:38;99284.00;;;18.20
16956;BMP180;8594;52.052;8.354;2022-09-29T09:18:41;99289.00;;;18.50
16956;BMP180;8594;52.052;8.354;2022-09-29T09:21:18;99287.00;;;18.90
16956;BMP180;8594;52.052;8.354;2022-09-29T09:23:54;99288.00;;;18.80
16956;BMP180;8594;52.052;8.354;2022-09-29T09:26:31;99279.00;;;19.00
16956;BMP180;8594;52.052;8.354;2022-09-29T09:29:03;99284.00;;;18.00
16956;BMP180;8594;52.052;8.354;2022-09-29T09:31:37;99283.00;;;18.70
16956;BMP180;8594;52.052;8.354;2022-09-29T09:34:15;99289.00;;;19.30
16956;BMP180;8594;52.052;8.354;2022-09-29T09:36:47;99280.00;;;19.40
16956;BMP180;8594;52.052;8.354;2022-09-29T09:39:21;99279.00;;;20.00
16956;BMP180;8594;52.052;8.354;2022-09-29T09:41:53;99291.00;;;20.30
16956;BMP180;8594;52.052;8.354;2022-09-29T09:44:28;99284.00;;;20.00
16956;BMP180;8594;52.052;8.354;2022-09-29T09:47:02;99279.00;;;20.60
16956;BMP180;8594;52.052;8.354;2022-09-29T09:49:43;99277.00;;;20.60
16956;BMP180;8594;52.052;8.354;2022-09-29T09:52:18;99284.00;;;19.00
16956;BMP180;8594;52.052;8.354;2022-09-29T09:54:51;99286.00;;;18.50
16956;BMP180;8594;52.052;8.354;2022-09-29T09:57:45;99283.00;;;18.80
16956;BMP180;8594;52.052;8.354;2022-09-29T10:00:15;99281.00;;;18.80
16956;BMP180;8594;52.052;8.354;2022-09-29T10:02:46;99282.00;;;19.90
16956;BMP180;8594;52.052;8.354;2022-09-29T10:05:19;99290.00;;;19.20
16956;BMP180;8594;52.052;8.354;2022-09-29T10:07:47;99288.00;;;20.20
16956;BMP180;8594;52.052;8.354;2022-09-29T10:10:18;99288.00;;;19.30
16956;BMP180;8594;52.052;8.354;2022-09-29T10:12:48;99294.00;;;18.90
16956;BMP180;8594;52.052;8.354;2022-09-29T10:15:21;99289.00;;;19.20
16956;BMP180;8594;52.052;8.354;2022-09-29T10:18:04;99290.00;;;20.20
16956;BMP180;8594;52.052;8.354;2022-09-29T10:20:37;99283.00;;;20.60
16956;BMP180;8594;52.052;8.354;2022-09-29T10:23:29;99293.00;;;20.60
16956;BMP180;8594;52.052;8.354;2022-09-29T10:26:07;99291.00;;;20.50
16956;BMP180;8594;52.052;8.354;2022-09-29T10:28:43;99281.00;;;20.40
16956;BMP180;8594;52.052;8.354;2022-09-29T10:31:21;99281.00;;;21.00
16956;BMP180;8594;52.052;8.354;2022-09-29T10:33:53;99292.00;;;20.90
16956;BMP180;8594;52.052;8.354;2022-09-29T10:36:25;99297.00;;;21.40
16956;BMP180;8594;52.052;8.354;2022-09-29T10:38:53;99296.00;;;21.20
16956;BMP180;8594;52.052;8.354;2022-09-29T10:41:21;99308.00;;;20.60
16956;BMP180;8594;52.052;8.354;2022-09-29T10:43:50;99298.00;;;20.00
16956;BMP180;8594;52.052;8.354;2022-09-29T10:46:53;99315.00;;;20.10
16956;BMP180;8594;52.052;8.354;2022-09-29T10:49:22;99311.00;;;20.30
16956;BMP180;8594;52.052;8.354;2022-09-29T10:51:58;99313.00;;;21.20
16956;BMP180;8594;52.052;8.354;2022-09-29T10:54:29;99308.00;;;21.20
16956;BMP180;8594;52.052;8.354;2022-09-29T10:56:58;99317.00;;;20.90
16956;BMP180;8594;52.052;8.354;2022-09-29T10:59:26;99319.00;;;20.50
16956;BMP180;8594;52.052;8.354;2022-09-29T11:01:58;99310.00;;;19.60
16956;BMP180;8594;52.052;8.354;2022-09-29T11:04:31;99317.00;;;19.50
16956;BMP180;8594;52.052;8.354;2022-09-29T11:07:08;99321.00;;;20.30
16956;BMP180;8594;52.052;8.354;2022-09-29T11:09:38;99332.00;;;19.10
16956;BMP180;8594;52.052;8.354;2022-09-29T11:12:28;99329.00;;;18.90
16956;BMP180;8594;52.052;8.354;2022-09-29T11:14:57;99332.00;;;18.90
16956;BMP180;8594;52.052;8.354;2022-09-29T11:17:27;99331.00;;;19.20
16956;BMP180;8594;52.052;8.354;2022-09-29T11:19:57;99326.00;;;19.40
16956;BMP180;8594;52.052;8.354;2022-09-29T11:23:01;99325.00;;;19.70
16956;BMP180;8594;52.052;8.354;2022-09-29T11:26:07;99326.00;;;19.80
16956;BMP180;8594;52.052;8.354;2022-09-29T11:29:04;99336.00;;;20.10
16956;BMP180;8594;52.052;8.354;2022-09-29T11:31:46;99329.00;;;19.90
16956;BMP180;8594;52.052;8.354;2022-09-29T11:34:49;99332.00;;;19.50
16956;BMP180;8594;52.052;8.354;2022-09-29T11:37:34;99340.00;;;19.00
16956;BMP180;8594;52.052;8.354;2022-09-29T11:40:12;99326.00;;;19.20
16956;BMP180;8594;52.052;8.354;2022-09-29T11:43:05;99326.00;;;19.90
16956;BMP180;8594;52.052;8.354;2022-09-29T11:45:45;99336.00;;;20.10
16956;BMP180;8594;52.052;8.354;2022-09-29T11:48:47;99337.00;;;20.10
16956;BMP180;8594;52.052;8.354;2022-09-29T11:51:29;99336.00;;;19.90
16956;BMP180;8594;52.052;8.354;2022-09-29T11:54:32;99343.00;;;20.10
16956;BMP180;8594;52.052;8.354;2022-09-29T11:57:13;99344.00;;;19.40
16956;BMP180;8594;52.052;8.354;2022-09-29T12:00:02;99336.00;;;19.50
16956;BMP180;8594;52.052;8.354;2022-09-29T12:03:08;99337.00;;;19.80
16956;BMP180;8594;52.052;8.354;2022-09-29T12:05:52;99336.00;;;19.80
16956;BMP180;8594;52.052;8.354;2022-09-29T12:08:45;99333.00;;;19.70
16956;BMP180;8594;52.052;8.354;2022-09-29T12:11:22;99339.00;;;19.90
16956;BMP180;8594;52.052;8.354;2022-09-29T12:14:00;99331.00;;;20.30
16956;BMP180;8594;52.052;8.354;2022-09-29T12:16:35;99337.00;;;20.60
16956;BMP180;8594;52.052;8.354;2022-09-29T12:19:10;99345.00;;;20.50
16956;BMP180;8594;52.052;8.354;2022-09-29T12:21:41;99335.00;;;20.20
16956;BMP180;8594;52.052;8.354;2022-09-29T12:24:18;99334.00;;;20.40
16956;BMP180;8594;52.052;8.354;2022-09-29T12:26:48;99333.00;;;21.20
16956;BMP180;8594;52.052;8.354;2022-09-29T12:29:29;99336.00;;;21.20
16956;BMP180;8594;52.052;8.354;2022-09-29T12:32:07;99336.00;;;21.90
16956;BMP180;8594;52.052;8.354;2022-09-29T12:34:43;99335.00;;;21.10
16956;BMP180;8594;52.052;8.354;2022-09-29T12:37:19;99335.00;;;21.20
16956;BMP180;8594;52.052;8.354;2022-09-29T12:39:58;99332.00;;;20.30
16956;BMP180;8594;52.052;8.354;2022-09-29T12:42:45;99330.00;;;20.80
16956;BMP180;8594;52.052;8.354;2022-09-29T12:45:23;99335.00;;;21.60
16956;BMP180;8594;52.052;8.354;2022-09-29T12:48:13;99333.00;;;21.10
16956;BMP180;8594;52.052;8.354;2022-09-29T12:50:49;99335.00;;;20.80
16956;BMP180;8594;52.052;8.354;2022-09-29T12:53:21;99345.00;;;20.90
16956;BMP180;8594;52.052;8.354;2022-09-29T12:55:56;99346.00;;;20.60
16956;BMP180;8594;52.052;8.354;2022-09-29T12:58:36;99335.00;;;20.70
16956;BMP180;8594;52.052;8.354;2022-09-29T13:01:20;99344.00;;;20.80
16956;BMP180;8594;52.052;8.354;2022-09-29T13:04:39;99348.00;;;20.40
16956;BMP180;8594;52.052;8.354;2022-09-29T13:07:56;99348.00;;;20.20
16956;BMP180;8594;52.052;8.354;2022-09-29T13:10:57;99355.00;;;20.20
16956;BMP180;8594;52.052;8.354;2022-09-29T13:17:03;99351.00;;;20.50
16956;BMP180;8594;52.052;8.354;2022-09-29T13:20:14;99341.00;;;20.70
16956;BMP180;8594;52.052;8.354;2022-09-29T13:23:08;99347.00;;;20.40
16956;BMP180;8594;52.052;8.354;2022-09-29T13:25:59;99351.00;;;20.40
16956;BMP180;8594;52.052;8.354;2022-09-29T13:28:33;99345.00;;;20.50
16956;BMP180;8594;52.052;8.354;2022-09-29T13:31:06;99356.00;;;20.50
16956;BMP180;8594;52.052;8.354;2022-09-29T13:33:36;99355.00;;;21.10
16956;BMP180;8594;52.052;8.354;2022-09-29T13:36:03;99348.00;;;20.30
16956;BMP180;8594;52.052;8.354;2022-09-29T13:38:34;99347.00;;;20.70
16956;BMP180;8594;52.052;8.354;2022-09-29T13:41:13;99349.00;;;21.50
16956;BMP180;8594;52.052;8.354;2022-09-29T13:44:04;99355.00;;;21.00
16956;BMP180;8594;52.052;8.354;2022-09-29T13:46:38;99359.00;;;21.00
16956;BMP180;8594;52.052;8.354;2022-09-29T13:49:23;99362.00;;;21.10
16956;BMP180;8594;52.052;8.354;2022-09-29T13:51:53;99357.00;;;20.60
16956;BMP180;8594;52.052;8.354;2022-09-29T13:54:33;99355.00;;;21.60
16956;BMP180;8594;52.052;8.354;2022-09-29T14:00:20;99361.00;;;20.70
16956;BMP180;8594;52.052;8.354;2022-09-29T14:03:24;99359.00;;;20.40
16956;BMP180;8594;52.052;8.354;2022-09-29T14:06:12;99367.00;;;20.60
16956;BMP180;8594;52.052;8.354;2022-09-29T14:08:46;99361.00;;;20.30
16956;BMP180;8594;52.052;8.354;2022-09-29T14:11:26;99358.00;;;20.10
16956;BMP180;8594;52.052;8.354;2022-09-29T14:14:00;99370.00;;;20.40
16956;BMP180;8594;52.052;8.354;2022-09-29T14:16:49;99364.00;;;20.20
16956;BMP180;8594;52.052;8.354;2022-09-29T14:19:38;99366.00;;;19.80
16956;BMP180;8594;52.052;8.354;2022-09-29T14:22:54;99366.00;;;20.30
16956;BMP180;8594;52.052;8.354;2022-09-29T14:28:38;99360.00;;;19.70
16956;BMP180;8594;52.052;8.354;2022-09-29T14:31:21;99364.00;;;20.10
16956;BMP180;8594;52.052;8.354;2022-09-29T14:33:50;99367.00;;;20.30
16956;BMP180;8594;52.052;8.354;2022-09-29T14:36:23;99373.00;;;20.40
16956;BMP180;8594;52.052;8.354;2022-09-29T14:38:54;99376.00;;;19.80
16956;BMP180;8594;52.052;8.354;2022-09-29T14:41:26;99385.00;;;19.40
16956;BMP180;8594;52.052;8.354;2022-09-29T14:44:04;99377.00;;;20.00
16956;BMP180;8594;52.052;8.354;2022-09-29T14:46:53;99381.00;;;19.60
16956;BMP180;8594;52.052;8.354;2022-09-29T14:50:02;99380.00;;;19.90
16956;BMP180;8594;52.052;8.354;2022-09-29T14:53:04;99385.00;;;19.80
16956;BMP180;8594;52.052;8.354;2022-09-29T14:55:50;99395.00;;;19.10
16956;BMP180;8594;52.052;8.354;2022-09-29T14:58:44;99392.00;;;19.60
16956;BMP180;8594;52.052;8.354;2022-09-29T15:01:26;99400.00;;;19.30
16956;BMP180;8594;52.052;8.354;2022-09-29T15:03:56;99402.00;;;19.30
16956;BMP180;8594;52.052;8.354;2022-09-29T15:06:26;99396.00;;;19.50
16956;BMP180;8594;52.052;8.354;2022-09-29T15:08:56;99401.00;;;19.70
16956;BMP180;8594;52.052;8.354;2022-09-29T15:11:32;99402.00;;;19.70
16956;BMP180;8594;52.052;8.354;2022-09-29T15:14:22;99406.00;;;19.40