sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36716;DHT22;22699;51.034;3.730;2023-05-07T00:00:13;18.30;97.00
36716;DHT22;22699;51.034;3.730;2023-05-07T00:02:44;18.20;96.80
36716;DHT22;22699;51.034;3.730;2023-05-07T00:05:12;18.20;96.90
36716;DHT22;22699;51.034;3.730;2023-05-07T00:07:38;18.30;96.80
36716;DHT22;22699;51.034;3.730;2023-05-07T00:10:06;18.20;96.80
36716;DHT22;22699;51.034;3.730;2023-05-07T00:12:32;18.30;96.90
36716;DHT22;22699;51.034;3.730;2023-05-07T00:15:28;18.20;96.80
36716;DHT22;22699;51.034;3.730;2023-05-07T00:17:55;18.20;96.90
36716;DHT22;22699;51.034;3.730;2023-05-07T00:20:26;18.20;96.90
36716;DHT22;22699;51.034;3.730;2023-05-07T00:23:02;18.20;96.90
36716;DHT22;22699;51.034;3.730;2023-05-07T00:25:36;18.20;96.90
36716;DHT22;22699;51.034;3.730;2023-05-07T00:28:09;18.20;96.80
36716;DHT22;22699;51.034;3.730;2023-05-07T00:30:36;18.20;96.90
36716;DHT22;22699;51.034;3.730;2023-05-07T00:33:01;18.20;96.90
36716;DHT22;22699;51.034;3.730;2023-05-07T00:35:28;18.10;97.00
36716;DHT22;22699;51.034;3.730;2023-05-07T00:37:54;18.00;97.10
36716;DHT22;22699;51.034;3.730;2023-05-07T00:40:21;17.90;97.20
36716;DHT22;22699;51.034;3.730;2023-05-07T00:42:48;18.00;97.20
36716;DHT22;22699;51.034;3.730;2023-05-07T00:45:20;18.10;97.20
36716;DHT22;22699;51.034;3.730;2023-05-07T00:47:49;18.10;97.10
36716;DHT22;22699;51.034;3.730;2023-05-07T00:50:15;18.20;97.00
36716;DHT22;22699;51.034;3.730;2023-05-07T00:52:44;18.20;97.00
36716;DHT22;22699;51.034;3.730;2023-05-07T00:55:32;18.20;97.00
36716;DHT22;22699;51.034;3.730;2023-05-07T00:58:04;18.20;97.00
36716;DHT22;22699;51.034;3.730;2023-05-07T01:00:36;18.10;97.10
36716;DHT22;22699;51.034;3.730;2023-05-07T01:03:04;18.10;97.20
36716;DHT22;22699;51.034;3.730;2023-05-07T01:05:33;18.00;97.30
36716;DHT22;22699;51.034;3.730;2023-05-07T01:08:00;18.00;97.30
36716;DHT22;22699;51.034;3.730;2023-05-07T01:10:29;18.00;97.40
36716;DHT22;22699;51.034;3.730;2023-05-07T01:13:07;18.10;97.30
36716;DHT22;22699;51.034;3.730;2023-05-07T01:15:40;18.20;97.20
36716;DHT22;22699;51.034;3.730;2023-05-07T01:18:08;18.20;97.30
36716;DHT22;22699;51.034;3.730;2023-05-07T01:20:38;18.10;97.40
36716;DHT22;22699;51.034;3.730;2023-05-07T01:23:07;18.00;97.60
36716;DHT22;22699;51.034;3.730;2023-05-07T01:25:33;18.00;97.60
36716;DHT22;22699;51.034;3.730;2023-05-07T01:27:58;17.90;97.60
36716;DHT22;22699;51.034;3.730;2023-05-07T01:30:28;17.80;97.70
36716;DHT22;22699;51.034;3.730;2023-05-07T01:33:04;17.90;97.70
36716;DHT22;22699;51.034;3.730;2023-05-07T01:35:36;17.90;97.60
36716;DHT22;22699;51.034;3.730;2023-05-07T01:38:09;17.90;97.60
36716;DHT22;22699;51.034;3.730;2023-05-07T01:40:38;17.70;98.00
36716;DHT22;22699;51.034;3.730;2023-05-07T01:43:10;17.50;98.00
36716;DHT22;22699;51.034;3.730;2023-05-07T01:48:57;17.30;98.90
36716;DHT22;22699;51.034;3.730;2023-05-07T01:54:46;17.30;99.20
36716;DHT22;22699;51.034;3.730;2023-05-07T01:57:30;17.40;99.30
36716;DHT22;22699;51.034;3.730;2023-05-07T02:02:47;17.60;99.00
36716;DHT22;22699;51.034;3.730;2023-05-07T02:05:25;17.60;99.00
36716;DHT22;22699;51.034;3.730;2023-05-07T02:07:51;17.70;98.90
36716;DHT22;22699;51.034;3.730;2023-05-07T02:10:19;17.70;98.90
36716;DHT22;22699;51.034;3.730;2023-05-07T02:12:46;17.70;99.00
36716;DHT22;22699;51.034;3.730;2023-05-07T02:15:18;17.50;99.20
36716;DHT22;22699;51.034;3.730;2023-05-07T02:18:04;17.50;99.40
36716;DHT22;22699;51.034;3.730;2023-05-07T02:20:32;17.30;99.70
36716;DHT22;22699;51.034;3.730;2023-05-07T02:23:07;17.30;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T02:25:35;17.40;99.60
36716;DHT22;22699;51.034;3.730;2023-05-07T02:28:06;17.50;99.60
36716;DHT22;22699;51.034;3.730;2023-05-07T02:30:36;17.60;99.50
36716;DHT22;22699;51.034;3.730;2023-05-07T02:33:04;17.50;99.40
36716;DHT22;22699;51.034;3.730;2023-05-07T02:36:09;17.50;99.60
36716;DHT22;22699;51.034;3.730;2023-05-07T02:38:39;17.40;99.70
36716;DHT22;22699;51.034;3.730;2023-05-07T02:41:09;17.40;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T02:43:36;17.40;99.80
36716;DHT22;22699;51.034;3.730;2023-05-07T02:46:07;17.40;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T02:48:34;17.40;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T02:51:03;17.40;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T02:53:31;17.40;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T02:55:57;17.30;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T02:58:23;17.20;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T03:00:51;17.20;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T03:03:21;17.20;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T03:05:53;17.20;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T03:08:20;17.10;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T03:10:54;17.10;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T03:13:20;17.00;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T03:15:46;17.00;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T03:18:13;17.10;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T03:20:44;17.30;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T03:23:10;17.30;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T03:25:36;17.40;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T03:28:04;17.50;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T03:30:30;17.50;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T03:32:55;17.60;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T03:35:22;17.50;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T03:37:54;17.60;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T03:40:32;17.70;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T03:43:02;17.60;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T03:45:28;17.40;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T03:47:55;17.40;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T03:50:25;17.40;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T03:53:00;17.40;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T03:55:35;17.40;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T03:58:03;17.30;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T04:00:34;17.10;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T04:03:17;17.10;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T04:05:46;17.00;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T04:08:20;17.20;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T04:10:47;17.20;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T04:13:22;17.40;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T04:15:48;17.50;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T04:18:15;17.50;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T04:20:44;17.60;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T04:23:15;17.70;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T04:25:54;17.70;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T04:28:25;17.70;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T04:30:55;17.70;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T04:33:21;17.80;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T04:35:47;17.80;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T04:38:17;17.80;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T04:40:54;17.80;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T04:43:20;17.80;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T04:45:47;17.80;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T04:48:16;17.80;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T04:50:51;17.80;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T04:53:21;17.70;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T04:58:52;17.50;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T05:01:38;17.60;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T05:04:04;17.50;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T05:09:40;17.60;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T05:12:19;17.60;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T05:14:52;17.60;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T05:17:25;17.60;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T05:20:03;17.50;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T05:22:29;17.60;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T05:25:19;17.60;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T05:27:46;17.60;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T05:30:42;17.40;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T05:33:10;17.40;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T05:35:38;17.50;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T05:38:05;17.30;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T05:40:32;17.40;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T05:43:01;17.30;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T05:45:36;17.20;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T05:48:04;17.10;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T05:50:41;17.00;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T05:53:08;17.00;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T05:55:35;16.90;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T05:58:06;16.60;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T06:00:44;16.60;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T06:03:11;16.50;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T06:05:37;16.40;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T06:08:05;16.60;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T06:10:31;16.60;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T06:13:00;16.70;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T06:15:25;16.60;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T06:17:51;16.50;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T06:20:22;16.50;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T06:22:49;16.40;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T06:25:16;16.40;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T06:27:42;16.40;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T06:30:08;16.40;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T06:32:35;16.50;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T06:35:02;16.40;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T06:37:30;16.50;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T06:39:56;16.50;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T06:42:26;16.50;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T06:44:52;16.60;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T06:47:19;16.70;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T06:49:44;16.90;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T06:52:12;16.90;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T06:54:38;16.90;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T06:57:06;16.80;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T06:59:34;16.70;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T07:02:23;16.70;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T07:04:54;16.80;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T07:07:21;16.90;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T07:09:50;17.00;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T07:12:16;17.10;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T07:14:42;17.10;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T07:17:09;17.00;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T07:19:35;17.10;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T07:22:03;17.40;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T07:24:29;17.40;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T07:26:54;17.30;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T07:29:21;17.40;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T07:31:48;17.30;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T07:34:20;17.30;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T07:36:49;17.30;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T07:39:16;17.30;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T07:41:45;17.40;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T07:44:13;17.40;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T07:46:42;17.50;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T07:49:24;17.40;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T07:51:59;17.40;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T07:54:49;17.30;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T07:57:17;17.30;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T08:00:17;17.40;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T08:02:48;17.30;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T08:05:25;17.40;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T08:07:52;17.40;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T08:10:37;17.40;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T08:13:07;17.50;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T08:15:51;17.50;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T08:18:26;17.50;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T08:20:58;17.60;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T08:23:48;17.60;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T08:26:15;17.50;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T08:29:06;17.50;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T08:31:32;17.50;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T08:34:01;17.50;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T08:36:36;17.50;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T08:39:02;17.60;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T08:41:28;17.60;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T08:44:02;17.50;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T08:46:34;17.50;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T08:49:05;17.50;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T08:51:31;17.60;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T08:54:05;17.80;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T08:56:44;17.90;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T08:59:35;18.10;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T09:02:10;18.00;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T09:04:39;18.00;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T09:07:05;18.10;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T09:09:32;18.10;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T09:12:03;18.20;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T09:14:29;18.40;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T09:16:57;18.40;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T09:19:32;18.50;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T09:22:03;18.70;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T09:24:31;18.80;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T09:27:01;18.80;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T09:29:28;18.80;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T09:31:55;19.00;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T09:34:21;19.20;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T09:36:48;19.40;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T09:39:14;19.60;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T09:41:44;19.70;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T09:44:10;19.70;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T09:46:51;19.80;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T09:49:22;20.10;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T09:51:51;20.20;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T09:54:18;20.00;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T09:56:49;19.70;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T09:59:17;19.80;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T10:01:46;20.10;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T10:04:12;20.00;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T10:06:39;20.10;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T10:09:06;20.10;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T10:11:36;20.10;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T10:14:03;19.70;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T10:16:36;19.40;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T10:19:10;19.90;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T10:21:48;20.00;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T10:24:31;20.30;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T10:26:59;20.60;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T10:34:50;19.90;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T10:37:30;19.90;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T10:40:03;19.80;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T10:42:29;19.50;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T10:45:11;19.60;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T10:50:32;20.10;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T10:55:51;21.10;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T10:58:29;21.60;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T11:01:02;21.70;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T11:03:29;21.40;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T11:06:14;21.30;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T11:08:59;20.70;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T11:11:45;20.40;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T11:17:11;20.70;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T11:19:56;20.40;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T11:24:58;21.30;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T11:27:25;21.40;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T11:29:52;21.60;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T11:32:29;21.50;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T11:34:57;22.00;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T11:37:24;21.90;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T11:39:51;21.90;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T11:42:42;22.20;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T11:45:23;22.30;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T11:47:53;22.50;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T11:50:27;22.70;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T11:52:53;22.50;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T11:55:19;22.40;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T11:57:45;22.20;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T12:00:12;22.20;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T12:02:44;22.10;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T12:05:13;21.80;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T12:07:40;21.70;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T12:10:07;21.80;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T12:12:41;21.80;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T12:15:10;22.10;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T12:17:36;21.90;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T12:20:03;21.80;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T12:22:32;22.10;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T12:24:58;22.00;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T12:27:28;22.20;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T12:30:09;22.30;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T12:32:39;22.60;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T12:35:06;22.70;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T12:37:32;22.50;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T12:40:10;22.50;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T12:42:37;22.30;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T12:45:15;21.90;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T12:47:45;21.90;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T12:50:13;22.30;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T12:52:39;22.40;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T12:55:12;22.50;99.80
36716;DHT22;22699;51.034;3.730;2023-05-07T12:57:43;22.50;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T13:00:13;22.70;99.70
36716;DHT22;22699;51.034;3.730;2023-05-07T13:02:40;22.90;99.10
36716;DHT22;22699;51.034;3.730;2023-05-07T13:05:08;23.10;98.70
36716;DHT22;22699;51.034;3.730;2023-05-07T13:07:52;23.20;98.60
36716;DHT22;22699;51.034;3.730;2023-05-07T13:10:19;23.40;98.60
36716;DHT22;22699;51.034;3.730;2023-05-07T13:12:45;23.60;98.60
36716;DHT22;22699;51.034;3.730;2023-05-07T13:15:11;23.80;97.40
36716;DHT22;22699;51.034;3.730;2023-05-07T13:17:36;23.70;97.60
36716;DHT22;22699;51.034;3.730;2023-05-07T13:20:10;23.20;98.10
36716;DHT22;22699;51.034;3.730;2023-05-07T13:22:40;23.30;98.20
36716;DHT22;22699;51.034;3.730;2023-05-07T13:25:09;23.40;98.00
36716;DHT22;22699;51.034;3.730;2023-05-07T13:27:37;23.20;97.80
36716;DHT22;22699;51.034;3.730;2023-05-07T13:30:06;23.10;97.20
36716;DHT22;22699;51.034;3.730;2023-05-07T13:32:36;23.10;98.00
36716;DHT22;22699;51.034;3.730;2023-05-07T13:35:03;22.90;98.00
36716;DHT22;22699;51.034;3.730;2023-05-07T13:37:34;22.90;98.20
36716;DHT22;22699;51.034;3.730;2023-05-07T13:40:04;23.20;97.70
36716;DHT22;22699;51.034;3.730;2023-05-07T13:42:33;23.50;97.70
36716;DHT22;22699;51.034;3.730;2023-05-07T13:45:05;23.60;97.40
36716;DHT22;22699;51.034;3.730;2023-05-07T13:48:08;23.80;97.10
36716;DHT22;22699;51.034;3.730;2023-05-07T13:50:42;23.90;96.50
36716;DHT22;22699;51.034;3.730;2023-05-07T13:53:11;23.90;96.40
36716;DHT22;22699;51.034;3.730;2023-05-07T13:55:52;23.60;96.40
36716;DHT22;22699;51.034;3.730;2023-05-07T13:58:20;23.20;96.90
36716;DHT22;22699;51.034;3.730;2023-05-07T14:00:57;22.90;97.30
36716;DHT22;22699;51.034;3.730;2023-05-07T14:03:23;22.90;97.40
36716;DHT22;22699;51.034;3.730;2023-05-07T14:05:54;22.40;98.40
36716;DHT22;22699;51.034;3.730;2023-05-07T14:08:24;22.50;98.30
36716;DHT22;22699;51.034;3.730;2023-05-07T14:11:06;22.50;98.40
36716;DHT22;22699;51.034;3.730;2023-05-07T14:13:38;22.20;98.40
36716;DHT22;22699;51.034;3.730;2023-05-07T14:16:07;22.10;98.80
36716;DHT22;22699;51.034;3.730;2023-05-07T14:18:45;22.00;99.10
36716;DHT22;22699;51.034;3.730;2023-05-07T14:21:11;22.00;99.40
36716;DHT22;22699;51.034;3.730;2023-05-07T14:23:39;21.80;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T14:26:08;21.50;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T14:28:35;21.30;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T14:31:07;21.00;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T14:33:35;21.10;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T14:36:03;21.10;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T14:38:34;20.90;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T14:41:00;20.60;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T14:43:27;20.30;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T14:45:54;19.90;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T14:48:21;19.60;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T14:50:48;19.30;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T14:53:14;19.40;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T14:55:41;19.30;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T14:58:10;19.30;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T15:00:36;19.50;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T15:03:09;20.00;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T15:05:38;20.30;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T15:08:10;20.10;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T15:10:48;20.30;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T15:13:21;20.50;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T15:15:50;20.70;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T15:18:16;20.80;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T15:20:51;21.10;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T15:23:23;21.40;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T15:25:49;21.50;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T15:28:20;21.80;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T15:30:54;22.00;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T15:33:24;22.10;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T15:35:49;21.80;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T15:38:33;21.80;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T15:41:06;21.60;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T15:43:46;21.50;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T15:46:16;21.00;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T15:49:01;21.00;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T15:51:29;20.90;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T15:53:57;21.00;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T15:56:29;21.20;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T15:58:58;21.10;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T16:01:25;21.30;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T16:03:54;21.20;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T16:06:20;21.20;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T16:08:46;21.10;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T16:11:16;21.00;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T16:14:00;20.90;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T16:16:34;21.00;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T16:19:01;20.80;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T16:21:27;20.90;99.90
36716;DHT22;22699;51.034;3.730;2023-05-07T16:23:54;21.10;99.90