sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39309;BME280;26019;47.510;19.122;2023-06-22T00:09:58;100452.00;;;19.96;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T00:20:01;100455.41;;;19.98;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T00:30:03;100458.41;;;19.89;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T00:40:07;100456.31;;;19.76;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T00:50:15;100460.59;;;19.57;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T01:00:20;100444.06;;;19.54;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T01:20:46;100465.53;;;19.64;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T01:30:49;100442.06;;;19.61;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T01:41:06;100444.94;;;19.55;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T01:51:08;100447.81;;;19.49;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T02:01:11;100445.78;;;19.55;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T02:11:16;100462.91;;;19.64;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T02:21:20;100463.50;;;19.71;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T02:31:22;100467.59;;;19.78;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T02:41:32;100475.63;;;19.74;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T02:51:37;100475.81;;;19.69;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T03:01:41;100477.47;;;19.72;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T03:11:43;100481.84;;;19.71;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T03:21:45;100481.00;;;19.70;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T03:31:48;100483.25;;;19.80;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T03:41:50;100468.53;;;19.98;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T03:51:52;100478.06;;;20.01;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T04:01:53;100489.63;;;20.36;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T04:11:55;100487.28;;;20.49;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T04:21:59;100492.63;;;20.48;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T04:32:02;100504.91;;;20.66;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T04:42:09;100499.97;;;20.98;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T04:52:12;100503.81;;;21.10;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T05:02:16;100517.03;;;21.09;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T05:12:18;100516.66;;;21.16;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T05:22:20;100534.81;;;21.77;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T05:32:22;100553.38;;;22.27;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T05:42:26;100565.06;;;22.38;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T05:52:29;100567.34;;;22.80;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T06:02:32;100574.94;;;23.02;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T06:12:35;100573.00;;;23.38;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T06:22:39;100580.69;;;23.89;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T06:32:42;100563.88;;;24.37;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T06:42:47;100566.41;;;25.11;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T06:52:51;100566.47;;;25.38;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T07:02:53;100568.47;;;25.89;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T07:12:55;100558.81;;;26.29;73.66
39309;BME280;26019;47.510;19.122;2023-06-22T07:23:00;100550.47;;;27.11;71.14
39309;BME280;26019;47.510;19.122;2023-06-22T07:33:01;100547.03;;;27.22;64.22
39309;BME280;26019;47.510;19.122;2023-06-22T07:43:10;100546.13;;;27.83;66.22
39309;BME280;26019;47.510;19.122;2023-06-22T07:53:11;100545.34;;;28.05;62.92
39309;BME280;26019;47.510;19.122;2023-06-22T08:03:13;100539.47;;;28.36;59.25
39309;BME280;26019;47.510;19.122;2023-06-22T08:13:15;100534.53;;;28.54;52.40
39309;BME280;26019;47.510;19.122;2023-06-22T08:23:18;100535.50;;;28.64;54.43
39309;BME280;26019;47.510;19.122;2023-06-22T08:33:19;100522.94;;;28.89;51.78
39309;BME280;26019;47.510;19.122;2023-06-22T08:43:28;100524.22;;;29.50;52.47
39309;BME280;26019;47.510;19.122;2023-06-22T08:53:31;100516.63;;;29.78;52.31
39309;BME280;26019;47.510;19.122;2023-06-22T09:03:33;100504.19;;;29.88;52.59
39309;BME280;26019;47.510;19.122;2023-06-22T09:13:38;100499.63;;;30.21;52.44
39309;BME280;26019;47.510;19.122;2023-06-22T09:23:40;100481.06;;;30.82;50.57
39309;BME280;26019;47.510;19.122;2023-06-22T09:33:42;100473.41;;;32.15;47.71
39309;BME280;26019;47.510;19.122;2023-06-22T09:43:44;100470.44;;;35.36;44.54
39309;BME280;26019;47.510;19.122;2023-06-22T09:53:46;100475.81;;;35.86;38.52
39309;BME280;26019;47.510;19.122;2023-06-22T10:03:48;100477.75;;;37.88;33.33
39309;BME280;26019;47.510;19.122;2023-06-22T10:13:52;100477.78;;;40.27;31.37
39309;BME280;26019;47.510;19.122;2023-06-22T10:23:54;100469.13;;;40.52;29.50
39309;BME280;26019;47.510;19.122;2023-06-22T10:33:57;100471.78;;;41.14;28.82
39309;BME280;26019;47.510;19.122;2023-06-22T10:43:59;100462.19;;;39.87;29.65
39309;BME280;26019;47.510;19.122;2023-06-22T10:54:01;100450.50;;;41.25;29.27
39309;BME280;26019;47.510;19.122;2023-06-22T11:04:03;100451.13;;;41.67;28.24
39309;BME280;26019;47.510;19.122;2023-06-22T11:14:06;100453.97;;;42.45;27.05
39309;BME280;26019;47.510;19.122;2023-06-22T11:24:10;100445.09;;;41.11;25.83
39309;BME280;26019;47.510;19.122;2023-06-22T11:34:13;100444.88;;;45.07;23.15
39309;BME280;26019;47.510;19.122;2023-06-22T11:44:17;100431.50;;;43.20;26.07
39309;BME280;26019;47.510;19.122;2023-06-22T11:54:18;100421.75;;;43.75;24.52
39309;BME280;26019;47.510;19.122;2023-06-22T12:04:20;100424.38;;;45.16;23.42
39309;BME280;26019;47.510;19.122;2023-06-22T12:14:22;100414.25;;;45.76;22.19
39309;BME280;26019;47.510;19.122;2023-06-22T12:24:25;100390.72;;;45.34;23.60
39309;BME280;26019;47.510;19.122;2023-06-22T12:34:27;100384.78;;;44.35;23.17
39309;BME280;26019;47.510;19.122;2023-06-22T12:44:28;100380.22;;;45.55;21.87
39309;BME280;26019;47.510;19.122;2023-06-22T12:54:38;100382.84;;;44.24;23.67
39309;BME280;26019;47.510;19.122;2023-06-22T13:04:55;100368.06;;;47.35;21.82
39309;BME280;26019;47.510;19.122;2023-06-22T13:14:57;100348.28;;;44.67;23.03
39309;BME280;26019;47.510;19.122;2023-06-22T13:24:59;100342.13;;;46.98;21.01
39309;BME280;26019;47.510;19.122;2023-06-22T13:35:01;100339.66;;;49.37;19.81
39309;BME280;26019;47.510;19.122;2023-06-22T13:45:06;100341.38;;;46.17;21.59
39309;BME280;26019;47.510;19.122;2023-06-22T13:55:09;100341.91;;;41.33;25.67
39309;BME280;26019;47.510;19.122;2023-06-22T14:05:11;100333.13;;;45.30;21.21
39309;BME280;26019;47.510;19.122;2023-06-22T14:15:13;100316.66;;;47.37;21.22
39309;BME280;26019;47.510;19.122;2023-06-22T14:25:16;100304.09;;;47.19;20.37
39309;BME280;26019;47.510;19.122;2023-06-22T14:35:20;100299.38;;;45.89;21.33
39309;BME280;26019;47.510;19.122;2023-06-22T14:45:23;100291.28;;;45.95;21.39
39309;BME280;26019;47.510;19.122;2023-06-22T14:55:27;100288.56;;;43.99;23.62
39309;BME280;26019;47.510;19.122;2023-06-22T15:05:28;100274.97;;;44.89;22.09
39309;BME280;26019;47.510;19.122;2023-06-22T15:15:50;100260.50;;;41.46;26.51
39309;BME280;26019;47.510;19.122;2023-06-22T15:25:53;100254.06;;;43.50;24.14
39309;BME280;26019;47.510;19.122;2023-06-22T15:36:00;100264.44;;;41.57;26.62
39309;BME280;26019;47.510;19.122;2023-06-22T15:46:07;100256.47;;;42.84;24.22
39309;BME280;26019;47.510;19.122;2023-06-22T15:56:11;100251.72;;;42.03;25.47
39309;BME280;26019;47.510;19.122;2023-06-22T16:06:13;100259.69;;;40.67;27.97
39309;BME280;26019;47.510;19.122;2023-06-22T16:16:15;100240.72;;;40.73;27.47
39309;BME280;26019;47.510;19.122;2023-06-22T16:26:18;100242.06;;;39.82;28.75
39309;BME280;26019;47.510;19.122;2023-06-22T16:36:20;100241.06;;;39.34;30.16
39309;BME280;26019;47.510;19.122;2023-06-22T16:46:22;100234.63;;;38.43;30.99
39309;BME280;26019;47.510;19.122;2023-06-22T16:56:30;100224.25;;;37.15;32.94
39309;BME280;26019;47.510;19.122;2023-06-22T17:06:37;100225.13;;;35.21;36.39
39309;BME280;26019;47.510;19.122;2023-06-22T17:16:43;100212.88;;;33.77;39.18
39309;BME280;26019;47.510;19.122;2023-06-22T17:26:48;100205.84;;;32.54;41.77
39309;BME280;26019;47.510;19.122;2023-06-22T17:36:51;100203.84;;;32.20;43.53
39309;BME280;26019;47.510;19.122;2023-06-22T17:46:55;100196.22;;;31.89;45.94
39309;BME280;26019;47.510;19.122;2023-06-22T17:56:58;100183.13;;;31.40;47.35
39309;BME280;26019;47.510;19.122;2023-06-22T18:07:01;100179.09;;;30.98;48.92
39309;BME280;26019;47.510;19.122;2023-06-22T18:17:04;100180.84;;;30.50;52.75
39309;BME280;26019;47.510;19.122;2023-06-22T18:27:09;100189.28;;;30.06;56.55
39309;BME280;26019;47.510;19.122;2023-06-22T18:37:14;100189.44;;;29.54;63.03
39309;BME280;26019;47.510;19.122;2023-06-22T18:47:31;100203.09;;;29.08;75.32
39309;BME280;26019;47.510;19.122;2023-06-22T18:57:33;100210.66;;;28.82;81.22
39309;BME280;26019;47.510;19.122;2023-06-22T19:18:23;100235.69;;;28.14;93.34
39309;BME280;26019;47.510;19.122;2023-06-22T19:28:32;100249.75;;;27.82;98.02
39309;BME280;26019;47.510;19.122;2023-06-22T19:38:41;100242.50;;;27.72;96.49
39309;BME280;26019;47.510;19.122;2023-06-22T19:48:43;100249.41;;;27.64;96.36
39309;BME280;26019;47.510;19.122;2023-06-22T19:58:47;100252.63;;;27.45;97.08
39309;BME280;26019;47.510;19.122;2023-06-22T20:08:50;100254.56;;;27.31;99.60
39309;BME280;26019;47.510;19.122;2023-06-22T20:19:09;100250.66;;;27.12;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T20:39:29;100254.06;;;26.79;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T20:49:32;100260.00;;;26.58;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T20:59:36;100230.25;;;26.54;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T21:09:38;100225.72;;;26.32;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T21:19:52;100245.13;;;26.20;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T21:29:54;100231.31;;;26.03;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T21:39:59;100239.16;;;25.92;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T21:50:00;100221.00;;;25.87;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T22:00:05;100216.69;;;25.73;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T22:10:08;100208.81;;;25.47;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T22:20:12;100207.00;;;25.22;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T22:30:14;100202.00;;;25.17;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T22:40:17;100196.31;;;24.98;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T22:50:27;100191.84;;;24.85;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T23:00:32;100158.47;;;24.71;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T23:10:34;100135.09;;;24.65;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T23:20:36;100123.66;;;24.52;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T23:30:39;100105.56;;;24.33;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T23:40:45;100119.69;;;24.19;100.00
39309;BME280;26019;47.510;19.122;2023-06-22T23:50:47;100113.47;;;23.92;100.00
