sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71254;HTU21D;59019;47.638;18.966;2022-11-15T00:01:42;2.35;101.10
71254;HTU21D;59019;47.638;18.966;2022-11-15T00:04:07;2.35;101.11
71254;HTU21D;59019;47.638;18.966;2022-11-15T00:06:33;2.38;101.32
71254;HTU21D;59019;47.638;18.966;2022-11-15T00:08:59;2.39;101.32
71254;HTU21D;59019;47.638;18.966;2022-11-15T00:11:25;2.44;101.57
71254;HTU21D;59019;47.638;18.966;2022-11-15T00:13:51;2.46;101.67
71254;HTU21D;59019;47.638;18.966;2022-11-15T00:16:16;2.52;101.62
71254;HTU21D;59019;47.638;18.966;2022-11-15T00:18:42;2.51;101.40
71254;HTU21D;59019;47.638;18.966;2022-11-15T00:21:12;2.52;101.41
71254;HTU21D;59019;47.638;18.966;2022-11-15T00:23:38;2.52;101.44
71254;HTU21D;59019;47.638;18.966;2022-11-15T00:26:04;2.56;101.57
71254;HTU21D;59019;47.638;18.966;2022-11-15T00:28:29;2.55;101.67
71254;HTU21D;59019;47.638;18.966;2022-11-15T00:31:06;2.60;101.82
71254;HTU21D;59019;47.638;18.966;2022-11-15T00:33:32;2.68;101.93
71254;HTU21D;59019;47.638;18.966;2022-11-15T00:36:02;2.73;102.35
71254;HTU21D;59019;47.638;18.966;2022-11-15T00:38:33;2.75;103.25
71254;HTU21D;59019;47.638;18.966;2022-11-15T00:40:59;2.87;103.83
71254;HTU21D;59019;47.638;18.966;2022-11-15T00:43:26;2.95;103.60
71254;HTU21D;59019;47.638;18.966;2022-11-15T00:45:51;2.97;103.21
71254;HTU21D;59019;47.638;18.966;2022-11-15T00:48:17;2.95;102.60
71254;HTU21D;59019;47.638;18.966;2022-11-15T00:50:42;2.91;102.17
71254;HTU21D;59019;47.638;18.966;2022-11-15T00:53:08;2.86;102.25
71254;HTU21D;59019;47.638;18.966;2022-11-15T00:55:33;2.91;102.38
71254;HTU21D;59019;47.638;18.966;2022-11-15T00:57:59;2.98;102.42
71254;HTU21D;59019;47.638;18.966;2022-11-15T01:00:24;3.02;102.30
71254;HTU21D;59019;47.638;18.966;2022-11-15T01:02:50;3.05;102.17
71254;HTU21D;59019;47.638;18.966;2022-11-15T01:05:16;3.13;102.05
71254;HTU21D;59019;47.638;18.966;2022-11-15T01:07:41;3.19;101.95
71254;HTU21D;59019;47.638;18.966;2022-11-15T01:10:07;3.25;102.20
71254;HTU21D;59019;47.638;18.966;2022-11-15T01:12:33;3.33;102.51
71254;HTU21D;59019;47.638;18.966;2022-11-15T01:14:58;3.40;102.54
71254;HTU21D;59019;47.638;18.966;2022-11-15T01:17:24;3.47;102.52
71254;HTU21D;59019;47.638;18.966;2022-11-15T01:19:49;3.53;102.58
71254;HTU21D;59019;47.638;18.966;2022-11-15T01:22:15;3.59;102.68
71254;HTU21D;59019;47.638;18.966;2022-11-15T01:24:40;3.69;102.63
71254;HTU21D;59019;47.638;18.966;2022-11-15T01:27:06;3.71;102.47
71254;HTU21D;59019;47.638;18.966;2022-11-15T01:29:32;3.73;102.12
71254;HTU21D;59019;47.638;18.966;2022-11-15T01:31:58;3.76;101.75
71254;HTU21D;59019;47.638;18.966;2022-11-15T01:34:23;3.78;101.41
71254;HTU21D;59019;47.638;18.966;2022-11-15T01:36:49;3.82;101.05
71254;HTU21D;59019;47.638;18.966;2022-11-15T01:39:14;3.80;100.60
71254;HTU21D;59019;47.638;18.966;2022-11-15T01:41:41;3.78;100.42
71254;HTU21D;59019;47.638;18.966;2022-11-15T01:47:03;3.85;100.90
71254;HTU21D;59019;47.638;18.966;2022-11-15T01:49:32;3.83;100.74
71254;HTU21D;59019;47.638;18.966;2022-11-15T01:52:01;3.88;100.82
71254;HTU21D;59019;47.638;18.966;2022-11-15T01:54:27;3.91;100.95
71254;HTU21D;59019;47.638;18.966;2022-11-15T01:57:00;3.93;100.70
71254;HTU21D;59019;47.638;18.966;2022-11-15T01:59:26;3.97;100.28
71254;HTU21D;59019;47.638;18.966;2022-11-15T02:01:52;3.97;99.83
71254;HTU21D;59019;47.638;18.966;2022-11-15T02:04:26;3.95;99.62
71254;HTU21D;59019;47.638;18.966;2022-11-15T02:06:53;3.98;99.52
71254;HTU21D;59019;47.638;18.966;2022-11-15T02:09:18;4.00;99.49
71254;HTU21D;59019;47.638;18.966;2022-11-15T02:11:45;4.03;99.44
71254;HTU21D;59019;47.638;18.966;2022-11-15T02:14:13;3.95;99.26
71254;HTU21D;59019;47.638;18.966;2022-11-15T02:16:59;3.98;99.52
71254;HTU21D;59019;47.638;18.966;2022-11-15T02:28:26;4.09;99.85
71254;HTU21D;59019;47.638;18.966;2022-11-15T02:34:05;4.13;99.93
71254;HTU21D;59019;47.638;18.966;2022-11-15T02:36:40;4.19;100.25
71254;HTU21D;59019;47.638;18.966;2022-11-15T02:39:14;4.27;101.23
71254;HTU21D;59019;47.638;18.966;2022-11-15T02:41:56;4.34;101.79
71254;HTU21D;59019;47.638;18.966;2022-11-15T02:44:45;4.35;101.69
71254;HTU21D;59019;47.638;18.966;2022-11-15T02:47:13;4.43;102.11
71254;HTU21D;59019;47.638;18.966;2022-11-15T02:49:47;4.49;102.03
71254;HTU21D;59019;47.638;18.966;2022-11-15T02:52:17;4.48;101.44
71254;HTU21D;59019;47.638;18.966;2022-11-15T02:54:52;4.43;100.71
71254;HTU21D;59019;47.638;18.966;2022-11-15T03:02:57;4.17;98.84
71254;HTU21D;59019;47.638;18.966;2022-11-15T03:08:12;3.94;99.53
71254;HTU21D;59019;47.638;18.966;2022-11-15T03:16:27;3.69;99.55
71254;HTU21D;59019;47.638;18.966;2022-11-15T03:21:51;3.60;100.06
71254;HTU21D;59019;47.638;18.966;2022-11-15T03:24:19;3.65;100.75
71254;HTU21D;59019;47.638;18.966;2022-11-15T03:26:48;3.75;101.19
71254;HTU21D;59019;47.638;18.966;2022-11-15T03:29:18;3.82;101.28
71254;HTU21D;59019;47.638;18.966;2022-11-15T03:31:48;3.79;100.83
71254;HTU21D;59019;47.638;18.966;2022-11-15T03:34:41;3.80;100.59
71254;HTU21D;59019;47.638;18.966;2022-11-15T03:37:06;3.78;100.38
71254;HTU21D;59019;47.638;18.966;2022-11-15T03:39:32;3.82;100.30
71254;HTU21D;59019;47.638;18.966;2022-11-15T03:42:25;3.80;100.32
71254;HTU21D;59019;47.638;18.966;2022-11-15T03:45:17;3.80;100.39
71254;HTU21D;59019;47.638;18.966;2022-11-15T03:48:05;3.86;100.48
71254;HTU21D;59019;47.638;18.966;2022-11-15T03:50:33;3.88;100.51
71254;HTU21D;59019;47.638;18.966;2022-11-15T03:52:59;3.94;100.81
71254;HTU21D;59019;47.638;18.966;2022-11-15T03:55:24;3.94;100.73
71254;HTU21D;59019;47.638;18.966;2022-11-15T03:57:51;3.94;100.70
71254;HTU21D;59019;47.638;18.966;2022-11-15T04:00:18;3.98;100.75
71254;HTU21D;59019;47.638;18.966;2022-11-15T04:02:43;4.02;100.81
71254;HTU21D;59019;47.638;18.966;2022-11-15T04:05:09;4.03;100.91
71254;HTU21D;59019;47.638;18.966;2022-11-15T04:07:34;4.05;100.95
71254;HTU21D;59019;47.638;18.966;2022-11-15T04:10:00;4.08;101.07
71254;HTU21D;59019;47.638;18.966;2022-11-15T04:12:34;4.05;100.88
71254;HTU21D;59019;47.638;18.966;2022-11-15T04:15:07;4.07;100.96
71254;HTU21D;59019;47.638;18.966;2022-11-15T04:17:54;4.05;100.62
71254;HTU21D;59019;47.638;18.966;2022-11-15T04:20:22;4.08;100.62
71254;HTU21D;59019;47.638;18.966;2022-11-15T04:23:13;4.03;101.19
71254;HTU21D;59019;47.638;18.966;2022-11-15T04:26:00;3.97;101.53
71254;HTU21D;59019;47.638;18.966;2022-11-15T04:28:26;3.84;101.50
71254;HTU21D;59019;47.638;18.966;2022-11-15T04:30:52;3.87;101.93
71254;HTU21D;59019;47.638;18.966;2022-11-15T04:33:17;3.90;102.22
71254;HTU21D;59019;47.638;18.966;2022-11-15T04:35:43;3.94;102.21
71254;HTU21D;59019;47.638;18.966;2022-11-15T04:38:10;3.94;101.93
71254;HTU21D;59019;47.638;18.966;2022-11-15T04:40:36;3.93;101.67
71254;HTU21D;59019;47.638;18.966;2022-11-15T04:43:03;3.94;101.63
71254;HTU21D;59019;47.638;18.966;2022-11-15T04:45:28;3.95;101.72
71254;HTU21D;59019;47.638;18.966;2022-11-15T04:47:54;3.92;101.51
71254;HTU21D;59019;47.638;18.966;2022-11-15T04:50:19;3.92;101.61
71254;HTU21D;59019;47.638;18.966;2022-11-15T04:52:53;3.93;101.70
71254;HTU21D;59019;47.638;18.966;2022-11-15T04:55:19;3.97;101.90
71254;HTU21D;59019;47.638;18.966;2022-11-15T04:57:45;4.00;101.98
71254;HTU21D;59019;47.638;18.966;2022-11-15T05:00:13;4.07;102.23
71254;HTU21D;59019;47.638;18.966;2022-11-15T05:02:40;4.10;102.32
71254;HTU21D;59019;47.638;18.966;2022-11-15T05:05:24;4.15;102.25
71254;HTU21D;59019;47.638;18.966;2022-11-15T05:07:50;4.18;102.30
71254;HTU21D;59019;47.638;18.966;2022-11-15T05:10:16;4.28;102.42
71254;HTU21D;59019;47.638;18.966;2022-11-15T05:12:42;4.32;102.46
71254;HTU21D;59019;47.638;18.966;2022-11-15T05:15:08;4.27;102.18
71254;HTU21D;59019;47.638;18.966;2022-11-15T05:17:34;4.23;102.56
71254;HTU21D;59019;47.638;18.966;2022-11-15T05:19:59;4.33;102.86
71254;HTU21D;59019;47.638;18.966;2022-11-15T05:22:25;4.38;102.95
71254;HTU21D;59019;47.638;18.966;2022-11-15T05:24:51;4.44;102.90
71254;HTU21D;59019;47.638;18.966;2022-11-15T05:27:16;4.50;102.90
71254;HTU21D;59019;47.638;18.966;2022-11-15T05:29:42;4.49;102.73
71254;HTU21D;59019;47.638;18.966;2022-11-15T05:32:09;4.56;102.80
71254;HTU21D;59019;47.638;18.966;2022-11-15T05:34:35;4.59;102.72
71254;HTU21D;59019;47.638;18.966;2022-11-15T05:37:01;4.54;102.69
71254;HTU21D;59019;47.638;18.966;2022-11-15T05:39:26;4.62;103.32
71254;HTU21D;59019;47.638;18.966;2022-11-15T05:42:06;4.74;103.60
71254;HTU21D;59019;47.638;18.966;2022-11-15T05:44:36;4.84;103.74
71254;HTU21D;59019;47.638;18.966;2022-11-15T05:47:03;4.92;103.90
71254;HTU21D;59019;47.638;18.966;2022-11-15T05:49:31;5.02;103.96
71254;HTU21D;59019;47.638;18.966;2022-11-15T05:51:59;5.08;103.68
71254;HTU21D;59019;47.638;18.966;2022-11-15T05:54:25;5.08;103.33
71254;HTU21D;59019;47.638;18.966;2022-11-15T05:56:51;5.12;102.81
71254;HTU21D;59019;47.638;18.966;2022-11-15T05:59:17;5.10;102.19
71254;HTU21D;59019;47.638;18.966;2022-11-15T06:01:43;5.09;102.08
71254;HTU21D;59019;47.638;18.966;2022-11-15T06:04:09;5.12;102.31
71254;HTU21D;59019;47.638;18.966;2022-11-15T06:06:34;5.16;102.87
71254;HTU21D;59019;47.638;18.966;2022-11-15T06:09:00;5.21;103.19
71254;HTU21D;59019;47.638;18.966;2022-11-15T06:11:25;5.24;103.41
71254;HTU21D;59019;47.638;18.966;2022-11-15T06:13:51;5.23;103.24
71254;HTU21D;59019;47.638;18.966;2022-11-15T06:16:16;5.30;103.09
71254;HTU21D;59019;47.638;18.966;2022-11-15T06:18:42;5.36;102.71
71254;HTU21D;59019;47.638;18.966;2022-11-15T06:21:07;5.40;102.18
71254;HTU21D;59019;47.638;18.966;2022-11-15T06:23:34;5.27;101.21
71254;HTU21D;59019;47.638;18.966;2022-11-15T06:26:01;5.21;101.35
71254;HTU21D;59019;47.638;18.966;2022-11-15T06:28:30;5.27;101.32
71254;HTU21D;59019;47.638;18.966;2022-11-15T06:31:05;5.23;101.08
71254;HTU21D;59019;47.638;18.966;2022-11-15T06:33:31;5.30;101.36
71254;HTU21D;59019;47.638;18.966;2022-11-15T06:36:02;5.24;101.25
71254;HTU21D;59019;47.638;18.966;2022-11-15T06:38:27;5.33;103.27
71254;HTU21D;59019;47.638;18.966;2022-11-15T06:40:53;5.35;104.26
71254;HTU21D;59019;47.638;18.966;2022-11-15T06:43:19;5.39;104.09
71254;HTU21D;59019;47.638;18.966;2022-11-15T06:45:44;5.45;103.69
71254;HTU21D;59019;47.638;18.966;2022-11-15T06:48:10;5.46;103.42
71254;HTU21D;59019;47.638;18.966;2022-11-15T06:50:35;5.48;103.10
71254;HTU21D;59019;47.638;18.966;2022-11-15T06:53:04;5.52;103.20
71254;HTU21D;59019;47.638;18.966;2022-11-15T06:55:29;5.63;103.31
71254;HTU21D;59019;47.638;18.966;2022-11-15T06:57:55;5.76;103.71
71254;HTU21D;59019;47.638;18.966;2022-11-15T07:00:21;5.82;104.65
71254;HTU21D;59019;47.638;18.966;2022-11-15T07:02:48;5.94;105.64
71254;HTU21D;59019;47.638;18.966;2022-11-15T07:05:14;5.96;105.82
71254;HTU21D;59019;47.638;18.966;2022-11-15T07:07:40;5.96;105.77
71254;HTU21D;59019;47.638;18.966;2022-11-15T07:10:06;6.01;105.61
71254;HTU21D;59019;47.638;18.966;2022-11-15T07:12:32;6.22;105.42
71254;HTU21D;59019;47.638;18.966;2022-11-15T07:14:58;6.29;104.69
71254;HTU21D;59019;47.638;18.966;2022-11-15T07:17:23;6.29;103.53
71254;HTU21D;59019;47.638;18.966;2022-11-15T07:19:49;6.19;102.47
71254;HTU21D;59019;47.638;18.966;2022-11-15T07:22:14;6.21;101.96
71254;HTU21D;59019;47.638;18.966;2022-11-15T07:24:40;6.24;101.61
71254;HTU21D;59019;47.638;18.966;2022-11-15T07:27:06;6.24;101.30
71254;HTU21D;59019;47.638;18.966;2022-11-15T07:29:31;6.13;100.93
71254;HTU21D;59019;47.638;18.966;2022-11-15T07:31:57;6.15;101.15
71254;HTU21D;59019;47.638;18.966;2022-11-15T07:34:22;6.17;101.08
71254;HTU21D;59019;47.638;18.966;2022-11-15T07:36:49;6.25;101.03
71254;HTU21D;59019;47.638;18.966;2022-11-15T07:39:14;6.30;101.05
71254;HTU21D;59019;47.638;18.966;2022-11-15T07:41:40;6.37;101.02
71254;HTU21D;59019;47.638;18.966;2022-11-15T07:44:05;6.28;100.50
71254;HTU21D;59019;47.638;18.966;2022-11-15T07:46:31;6.30;100.51
71254;HTU21D;59019;47.638;18.966;2022-11-15T07:48:57;6.24;100.32
71254;HTU21D;59019;47.638;18.966;2022-11-15T07:51:22;6.31;100.59
71254;HTU21D;59019;47.638;18.966;2022-11-15T07:53:48;6.41;100.70
71254;HTU21D;59019;47.638;18.966;2022-11-15T07:56:13;6.46;100.81
71254;HTU21D;59019;47.638;18.966;2022-11-15T07:58:39;6.53;100.96
71254;HTU21D;59019;47.638;18.966;2022-11-15T08:01:05;6.54;100.95
71254;HTU21D;59019;47.638;18.966;2022-11-15T08:03:32;6.58;101.03
71254;HTU21D;59019;47.638;18.966;2022-11-15T08:05:57;6.58;100.93
71254;HTU21D;59019;47.638;18.966;2022-11-15T08:08:23;6.58;100.82
71254;HTU21D;59019;47.638;18.966;2022-11-15T08:10:48;6.66;100.93
71254;HTU21D;59019;47.638;18.966;2022-11-15T08:13:14;6.74;101.06
71254;HTU21D;59019;47.638;18.966;2022-11-15T08:15:40;6.84;101.18
71254;HTU21D;59019;47.638;18.966;2022-11-15T08:18:12;6.99;101.04
71254;HTU21D;59019;47.638;18.966;2022-11-15T08:20:38;7.11;100.88
71254;HTU21D;59019;47.638;18.966;2022-11-15T08:23:04;7.24;100.76
71254;HTU21D;59019;47.638;18.966;2022-11-15T08:25:32;7.35;100.49
71254;HTU21D;59019;47.638;18.966;2022-11-15T08:28:00;7.50;100.32
71254;HTU21D;59019;47.638;18.966;2022-11-15T08:30:26;7.56;100.08
71254;HTU21D;59019;47.638;18.966;2022-11-15T08:32:53;7.63;99.91
71254;HTU21D;59019;47.638;18.966;2022-11-15T08:35:20;7.68;99.59
71254;HTU21D;59019;47.638;18.966;2022-11-15T08:37:45;7.61;99.24
71254;HTU21D;59019;47.638;18.966;2022-11-15T08:40:11;7.59;99.43
71254;HTU21D;59019;47.638;18.966;2022-11-15T08:42:37;7.61;99.30
71254;HTU21D;59019;47.638;18.966;2022-11-15T08:45:03;7.76;99.32
71254;HTU21D;59019;47.638;18.966;2022-11-15T08:47:29;7.96;99.38
71254;HTU21D;59019;47.638;18.966;2022-11-15T08:49:55;8.11;99.08
71254;HTU21D;59019;47.638;18.966;2022-11-15T08:52:20;8.29;98.88
71254;HTU21D;59019;47.638;18.966;2022-11-15T08:54:46;8.30;98.39
71254;HTU21D;59019;47.638;18.966;2022-11-15T08:57:12;8.23;97.58
71254;HTU21D;59019;47.638;18.966;2022-11-15T08:59:38;8.16;97.65
71254;HTU21D;59019;47.638;18.966;2022-11-15T09:02:04;8.23;97.68
71254;HTU21D;59019;47.638;18.966;2022-11-15T09:04:30;8.11;97.50
71254;HTU21D;59019;47.638;18.966;2022-11-15T09:06:57;7.94;97.72
71254;HTU21D;59019;47.638;18.966;2022-11-15T09:09:22;7.98;97.68
71254;HTU21D;59019;47.638;18.966;2022-11-15T09:11:48;8.14;97.80
71254;HTU21D;59019;47.638;18.966;2022-11-15T09:14:14;8.18;97.40
71254;HTU21D;59019;47.638;18.966;2022-11-15T09:16:40;8.26;97.32
71254;HTU21D;59019;47.638;18.966;2022-11-15T09:19:05;8.27;97.36
71254;HTU21D;59019;47.638;18.966;2022-11-15T09:21:31;8.31;97.30
71254;HTU21D;59019;47.638;18.966;2022-11-15T09:23:57;8.36;97.18
71254;HTU21D;59019;47.638;18.966;2022-11-15T09:26:23;8.37;96.84
71254;HTU21D;59019;47.638;18.966;2022-11-15T09:28:49;8.32;96.64
71254;HTU21D;59019;47.638;18.966;2022-11-15T09:31:15;8.35;97.11
71254;HTU21D;59019;47.638;18.966;2022-11-15T09:33:44;8.35;97.26
71254;HTU21D;59019;47.638;18.966;2022-11-15T09:36:11;8.13;97.37
71254;HTU21D;59019;47.638;18.966;2022-11-15T09:38:37;8.15;97.69
71254;HTU21D;59019;47.638;18.966;2022-11-15T09:49:02;8.36;97.59
71254;HTU21D;59019;47.638;18.966;2022-11-15T09:51:37;8.44;97.53
71254;HTU21D;59019;47.638;18.966;2022-11-15T09:56:50;8.53;96.87
71254;HTU21D;59019;47.638;18.966;2022-11-15T10:05:00;8.65;96.55
71254;HTU21D;59019;47.638;18.966;2022-11-15T10:10:21;8.62;96.33
71254;HTU21D;59019;47.638;18.966;2022-11-15T10:12:50;8.60;96.60
71254;HTU21D;59019;47.638;18.966;2022-11-15T10:15:18;8.60;96.68
71254;HTU21D;59019;47.638;18.966;2022-11-15T10:18:07;8.64;96.70
71254;HTU21D;59019;47.638;18.966;2022-11-15T10:20:47;8.68;96.65
71254;HTU21D;59019;47.638;18.966;2022-11-15T10:23:15;8.71;96.65
71254;HTU21D;59019;47.638;18.966;2022-11-15T10:25:41;8.74;96.62
71254;HTU21D;59019;47.638;18.966;2022-11-15T10:28:22;8.81;96.26
71254;HTU21D;59019;47.638;18.966;2022-11-15T10:30:51;8.86;95.97
71254;HTU21D;59019;47.638;18.966;2022-11-15T10:33:25;8.88;96.00
71254;HTU21D;59019;47.638;18.966;2022-11-15T10:36:17;8.87;95.26
71254;HTU21D;59019;47.638;18.966;2022-11-15T10:43:45;9.16;95.23
71254;HTU21D;59019;47.638;18.966;2022-11-15T10:46:25;9.08;95.04
71254;HTU21D;59019;47.638;18.966;2022-11-15T10:48:51;9.14;95.36
71254;HTU21D;59019;47.638;18.966;2022-11-15T10:51:23;9.15;94.97
71254;HTU21D;59019;47.638;18.966;2022-11-15T10:53:54;9.17;94.98
71254;HTU21D;59019;47.638;18.966;2022-11-15T10:56:23;9.18;95.10
71254;HTU21D;59019;47.638;18.966;2022-11-15T10:58:55;9.06;95.07
71254;HTU21D;59019;47.638;18.966;2022-11-15T11:01:26;9.01;94.89
71254;HTU21D;59019;47.638;18.966;2022-11-15T11:04:08;8.97;94.89
71254;HTU21D;59019;47.638;18.966;2022-11-15T11:06:53;8.90;94.74
71254;HTU21D;59019;47.638;18.966;2022-11-15T11:11:52;8.86;94.62
71254;HTU21D;59019;47.638;18.966;2022-11-15T11:14:32;8.79;94.99
71254;HTU21D;59019;47.638;18.966;2022-11-15T11:20:02;8.85;95.30
71254;HTU21D;59019;47.638;18.966;2022-11-15T11:22:32;8.79;94.87
71254;HTU21D;59019;47.638;18.966;2022-11-15T11:25:08;8.87;95.20
71254;HTU21D;59019;47.638;18.966;2022-11-15T11:28:05;8.87;95.24
71254;HTU21D;59019;47.638;18.966;2022-11-15T11:31:17;8.83;94.87
71254;HTU21D;59019;47.638;18.966;2022-11-15T11:33:57;8.79;94.91
71254;HTU21D;59019;47.638;18.966;2022-11-15T11:36:27;8.77;94.81
71254;HTU21D;59019;47.638;18.966;2022-11-15T11:43:21;8.81;95.23
71254;HTU21D;59019;47.638;18.966;2022-11-15T11:47:42;8.60;96.26
71254;HTU21D;59019;47.638;18.966;2022-11-15T11:50:18;8.70;96.74
71254;HTU21D;59019;47.638;18.966;2022-11-15T11:58:05;8.79;97.34
71254;HTU21D;59019;47.638;18.966;2022-11-15T12:00:40;8.78;96.10
71254;HTU21D;59019;47.638;18.966;2022-11-15T12:06:02;8.66;95.37
71254;HTU21D;59019;47.638;18.966;2022-11-15T12:08:45;8.59;95.90
71254;HTU21D;59019;47.638;18.966;2022-11-15T12:11:19;8.60;96.04
71254;HTU21D;59019;47.638;18.966;2022-11-15T12:13:49;8.61;96.36
71254;HTU21D;59019;47.638;18.966;2022-11-15T12:16:23;8.60;96.36
71254;HTU21D;59019;47.638;18.966;2022-11-15T12:18:52;8.64;96.50
71254;HTU21D;59019;47.638;18.966;2022-11-15T12:24:07;8.53;96.39
71254;HTU21D;59019;47.638;18.966;2022-11-15T12:26:58;8.39;96.95
71254;HTU21D;59019;47.638;18.966;2022-11-15T12:29:35;8.38;96.97
71254;HTU21D;59019;47.638;18.966;2022-11-15T12:32:03;8.42;97.08
71254;HTU21D;59019;47.638;18.966;2022-11-15T12:34:40;8.45;97.16
71254;HTU21D;59019;47.638;18.966;2022-11-15T12:42:44;8.53;97.90
71254;HTU21D;59019;47.638;18.966;2022-11-15T12:45:29;8.60;97.68
71254;HTU21D;59019;47.638;18.966;2022-11-15T12:53:40;8.63;97.37
71254;HTU21D;59019;47.638;18.966;2022-11-15T13:09:50;8.50;98.26
71254;HTU21D;59019;47.638;18.966;2022-11-15T13:19:46;8.30;98.72
71254;HTU21D;59019;47.638;18.966;2022-11-15T13:22:12;8.31;98.77
71254;HTU21D;59019;47.638;18.966;2022-11-15T13:24:57;8.32;98.85
71254;HTU21D;59019;47.638;18.966;2022-11-15T13:27:23;8.29;98.76
71254;HTU21D;59019;47.638;18.966;2022-11-15T13:29:48;8.32;99.02
71254;HTU21D;59019;47.638;18.966;2022-11-15T13:32:15;8.26;98.94
71254;HTU21D;59019;47.638;18.966;2022-11-15T13:34:46;8.29;99.13
71254;HTU21D;59019;47.638;18.966;2022-11-15T13:37:32;8.27;99.09
71254;HTU21D;59019;47.638;18.966;2022-11-15T13:43:37;8.09;99.80
71254;HTU21D;59019;47.638;18.966;2022-11-15T13:48:31;8.26;99.94
71254;HTU21D;59019;47.638;18.966;2022-11-15T13:50:59;8.29;99.70
71254;HTU21D;59019;47.638;18.966;2022-11-15T13:53:25;8.29;99.32
71254;HTU21D;59019;47.638;18.966;2022-11-15T13:55:51;8.22;98.84
71254;HTU21D;59019;47.638;18.966;2022-11-15T13:58:19;8.27;98.87
71254;HTU21D;59019;47.638;18.966;2022-11-15T14:00:45;8.26;98.61
71254;HTU21D;59019;47.638;18.966;2022-11-15T14:03:40;8.15;98.69
71254;HTU21D;59019;47.638;18.966;2022-11-15T14:06:16;8.01;99.76
71254;HTU21D;59019;47.638;18.966;2022-11-15T14:11:56;8.02;99.80
71254;HTU21D;59019;47.638;18.966;2022-11-15T14:14:27;7.73;101.54
71254;HTU21D;59019;47.638;18.966;2022-11-15T14:16:58;7.64;102.13
71254;HTU21D;59019;47.638;18.966;2022-11-15T14:24:34;7.78;101.69
71254;HTU21D;59019;47.638;18.966;2022-11-15T14:27:24;7.84;101.50
71254;HTU21D;59019;47.638;18.966;2022-11-15T14:29:50;7.75;101.32
71254;HTU21D;59019;47.638;18.966;2022-11-15T14:32:21;7.59;102.62
71254;HTU21D;59019;47.638;18.966;2022-11-15T14:34:49;7.69;102.43
71254;HTU21D;59019;47.638;18.966;2022-11-15T14:37:27;7.72;102.03
71254;HTU21D;59019;47.638;18.966;2022-11-15T14:39:53;7.79;101.88
71254;HTU21D;59019;47.638;18.966;2022-11-15T14:42:20;7.85;101.48
71254;HTU21D;59019;47.638;18.966;2022-11-15T14:44:46;7.81;100.99
71254;HTU21D;59019;47.638;18.966;2022-11-15T14:47:12;7.79;100.90
71254;HTU21D;59019;47.638;18.966;2022-11-15T14:49:38;7.73;100.52
71254;HTU21D;59019;47.638;18.966;2022-11-15T14:52:16;7.64;100.93
71254;HTU21D;59019;47.638;18.966;2022-11-15T14:54:44;7.58;100.82
71254;HTU21D;59019;47.638;18.966;2022-11-15T14:57:10;7.53;101.19
71254;HTU21D;59019;47.638;18.966;2022-11-15T14:59:35;7.59;101.32
71254;HTU21D;59019;47.638;18.966;2022-11-15T15:02:00;7.58;101.32
71254;HTU21D;59019;47.638;18.966;2022-11-15T15:04:26;7.62;101.13
71254;HTU21D;59019;47.638;18.966;2022-11-15T15:06:52;7.64;101.13
71254;HTU21D;59019;47.638;18.966;2022-11-15T15:09:18;7.69;101.18
71254;HTU21D;59019;47.638;18.966;2022-11-15T15:11:43;7.67;101.09
71254;HTU21D;59019;47.638;18.966;2022-11-15T15:14:09;7.64;100.88
71254;HTU21D;59019;47.638;18.966;2022-11-15T15:16:35;7.57;101.00
71254;HTU21D;59019;47.638;18.966;2022-11-15T15:19:01;7.64;101.42
71254;HTU21D;59019;47.638;18.966;2022-11-15T15:21:27;7.65;102.41
71254;HTU21D;59019;47.638;18.966;2022-11-15T15:23:54;7.65;102.87
71254;HTU21D;59019;47.638;18.966;2022-11-15T15:26:20;7.67;103.65
71254;HTU21D;59019;47.638;18.966;2022-11-15T15:28:45;7.58;102.86
71254;HTU21D;59019;47.638;18.966;2022-11-15T15:31:11;7.42;102.96
71254;HTU21D;59019;47.638;18.966;2022-11-15T15:33:37;7.50;103.21
71254;HTU21D;59019;47.638;18.966;2022-11-15T15:36:03;7.54;103.31
71254;HTU21D;59019;47.638;18.966;2022-11-15T15:38:29;7.60;103.63
71254;HTU21D;59019;47.638;18.966;2022-11-15T15:40:55;7.68;103.27
71254;HTU21D;59019;47.638;18.966;2022-11-15T15:43:20;7.74;102.71
71254;HTU21D;59019;47.638;18.966;2022-11-15T15:45:46;7.76;102.06
71254;HTU21D;59019;47.638;18.966;2022-11-15T15:48:16;7.77;101.57
71254;HTU21D;59019;47.638;18.966;2022-11-15T15:50:42;7.76;101.09
71254;HTU21D;59019;47.638;18.966;2022-11-15T15:53:09;7.73;100.80
71254;HTU21D;59019;47.638;18.966;2022-11-15T15:55:38;7.65;100.60
71254;HTU21D;59019;47.638;18.966;2022-11-15T15:58:04;7.72;100.45
71254;HTU21D;59019;47.638;18.966;2022-11-15T16:00:30;7.55;100.38
71254;HTU21D;59019;47.638;18.966;2022-11-15T16:02:58;7.42;100.96
71254;HTU21D;59019;47.638;18.966;2022-11-15T16:05:23;7.46;101.23
71254;HTU21D;59019;47.638;18.966;2022-11-15T16:07:50;7.44;100.70
71254;HTU21D;59019;47.638;18.966;2022-11-15T16:10:21;7.31;101.19
71254;HTU21D;59019;47.638;18.966;2022-11-15T16:12:47;7.30;101.65
71254;HTU21D;59019;47.638;18.966;2022-11-15T16:15:13;7.35;101.75
71254;HTU21D;59019;47.638;18.966;2022-11-15T16:17:44;7.28;101.64
71254;HTU21D;59019;47.638;18.966;2022-11-15T16:20:38;7.25;101.82
71254;HTU21D;59019;47.638;18.966;2022-11-15T16:23:14;7.34;101.24
71254;HTU21D;59019;47.638;18.966;2022-11-15T16:25:55;7.24;101.32
71254;HTU21D;59019;47.638;18.966;2022-11-15T16:28:28;7.10;102.71
71254;HTU21D;59019;47.638;18.966;2022-11-15T16:31:10;7.15;102.80
71254;HTU21D;59019;47.638;18.966;2022-11-15T16:33:37;7.23;102.64
71254;HTU21D;59019;47.638;18.966;2022-11-15T16:36:04;7.31;102.54
71254;HTU21D;59019;47.638;18.966;2022-11-15T16:38:30;7.40;102.33
71254;HTU21D;59019;47.638;18.966;2022-11-15T16:40:56;7.29;101.80
71254;HTU21D;59019;47.638;18.966;2022-11-15T16:43:21;7.37;101.57
71254;HTU21D;59019;47.638;18.966;2022-11-15T16:45:48;7.24;101.65
71254;HTU21D;59019;47.638;18.966;2022-11-15T16:48:25;7.11;102.18
71254;HTU21D;59019;47.638;18.966;2022-11-15T16:50:55;7.15;102.22
71254;HTU21D;59019;47.638;18.966;2022-11-15T16:53:21;7.16;101.93
71254;HTU21D;59019;47.638;18.966;2022-11-15T16:55:48;7.24;101.98
71254;HTU21D;59019;47.638;18.966;2022-11-15T16:58:13;7.28;103.66
71254;HTU21D;59019;47.638;18.966;2022-11-15T17:00:39;7.29;104.60
71254;HTU21D;59019;47.638;18.966;2022-11-15T17:03:05;7.32;104.65
71254;HTU21D;59019;47.638;18.966;2022-11-15T17:05:31;7.43;105.93
71254;HTU21D;59019;47.638;18.966;2022-11-15T17:07:59;7.50;106.41
71254;HTU21D;59019;47.638;18.966;2022-11-15T17:10:25;7.52;105.89
71254;HTU21D;59019;47.638;18.966;2022-11-15T17:12:53;7.44;104.66
71254;HTU21D;59019;47.638;18.966;2022-11-15T17:15:19;7.52;104.11
71254;HTU21D;59019;47.638;18.966;2022-11-15T17:17:51;7.54;103.48
71254;HTU21D;59019;47.638;18.966;2022-11-15T17:20:18;7.56;102.94
71254;HTU21D;59019;47.638;18.966;2022-11-15T17:22:44;7.56;102.41