sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
751;SDS011;360;48.764;9.164;2022-10-16T00:00:36;1.80;;;1.20;;
751;SDS011;360;48.764;9.164;2022-10-16T00:03:04;2.00;;;1.23;;
751;SDS011;360;48.764;9.164;2022-10-16T00:05:32;2.60;;;1.43;;
751;SDS011;360;48.764;9.164;2022-10-16T00:07:59;1.93;;;1.57;;
751;SDS011;360;48.764;9.164;2022-10-16T00:10:27;1.70;;;1.00;;
751;SDS011;360;48.764;9.164;2022-10-16T00:12:56;2.00;;;1.70;;
751;SDS011;360;48.764;9.164;2022-10-16T00:15:22;2.87;;;1.23;;
751;SDS011;360;48.764;9.164;2022-10-16T00:17:49;1.80;;;1.40;;
751;SDS011;360;48.764;9.164;2022-10-16T00:20:16;2.17;;;1.60;;
751;SDS011;360;48.764;9.164;2022-10-16T00:22:43;2.37;;;1.63;;
751;SDS011;360;48.764;9.164;2022-10-16T00:25:10;2.07;;;1.77;;
751;SDS011;360;48.764;9.164;2022-10-16T00:27:37;3.80;;;2.07;;
751;SDS011;360;48.764;9.164;2022-10-16T00:30:05;2.33;;;1.53;;
751;SDS011;360;48.764;9.164;2022-10-16T00:32:34;1.40;;;0.87;;
751;SDS011;360;48.764;9.164;2022-10-16T00:35:00;1.70;;;1.30;;
751;SDS011;360;48.764;9.164;2022-10-16T00:37:28;1.80;;;1.20;;
751;SDS011;360;48.764;9.164;2022-10-16T00:39:55;2.13;;;1.80;;
751;SDS011;360;48.764;9.164;2022-10-16T00:42:22;1.90;;;1.37;;
751;SDS011;360;48.764;9.164;2022-10-16T00:44:49;1.57;;;1.00;;
751;SDS011;360;48.764;9.164;2022-10-16T00:47:21;1.70;;;1.10;;
751;SDS011;360;48.764;9.164;2022-10-16T00:49:53;1.63;;;1.10;;
751;SDS011;360;48.764;9.164;2022-10-16T00:52:24;2.00;;;1.57;;
751;SDS011;360;48.764;9.164;2022-10-16T00:54:51;1.67;;;1.00;;
751;SDS011;360;48.764;9.164;2022-10-16T00:57:20;2.43;;;1.60;;
751;SDS011;360;48.764;9.164;2022-10-16T00:59:47;3.00;;;1.53;;
751;SDS011;360;48.764;9.164;2022-10-16T01:02:14;3.83;;;1.50;;
751;SDS011;360;48.764;9.164;2022-10-16T01:04:44;4.23;;;1.30;;
751;SDS011;360;48.764;9.164;2022-10-16T01:07:15;2.57;;;1.23;;
751;SDS011;360;48.764;9.164;2022-10-16T01:09:55;2.87;;;1.80;;
751;SDS011;360;48.764;9.164;2022-10-16T01:12:31;1.60;;;1.10;;
751;SDS011;360;48.764;9.164;2022-10-16T01:15:08;2.50;;;1.07;;
751;SDS011;360;48.764;9.164;2022-10-16T01:17:41;1.77;;;1.10;;
751;SDS011;360;48.764;9.164;2022-10-16T01:20:16;2.13;;;1.50;;
751;SDS011;360;48.764;9.164;2022-10-16T01:22:56;1.40;;;1.03;;
751;SDS011;360;48.764;9.164;2022-10-16T01:25:36;1.80;;;1.37;;
751;SDS011;360;48.764;9.164;2022-10-16T01:28:25;1.13;;;0.90;;
751;SDS011;360;48.764;9.164;2022-10-16T01:30:58;1.40;;;1.10;;
751;SDS011;360;48.764;9.164;2022-10-16T01:33:28;2.70;;;1.10;;
751;SDS011;360;48.764;9.164;2022-10-16T01:36:02;2.23;;;1.47;;
751;SDS011;360;48.764;9.164;2022-10-16T01:38:34;3.93;;;1.80;;
751;SDS011;360;48.764;9.164;2022-10-16T01:41:04;2.27;;;1.37;;
751;SDS011;360;48.764;9.164;2022-10-16T01:43:37;1.97;;;0.93;;
751;SDS011;360;48.764;9.164;2022-10-16T01:46:06;2.40;;;1.40;;
751;SDS011;360;48.764;9.164;2022-10-16T01:48:35;1.57;;;1.00;;
751;SDS011;360;48.764;9.164;2022-10-16T01:51:03;2.03;;;1.20;;
751;SDS011;360;48.764;9.164;2022-10-16T01:53:32;2.63;;;1.03;;
751;SDS011;360;48.764;9.164;2022-10-16T01:56:00;1.80;;;1.07;;
751;SDS011;360;48.764;9.164;2022-10-16T01:58:32;2.20;;;1.27;;
751;SDS011;360;48.764;9.164;2022-10-16T02:01:02;4.10;;;1.47;;
751;SDS011;360;48.764;9.164;2022-10-16T02:03:32;1.93;;;1.57;;
751;SDS011;360;48.764;9.164;2022-10-16T02:06:02;1.70;;;1.30;;
751;SDS011;360;48.764;9.164;2022-10-16T02:08:29;1.47;;;1.23;;
751;SDS011;360;48.764;9.164;2022-10-16T02:10:57;5.40;;;1.33;;
751;SDS011;360;48.764;9.164;2022-10-16T02:13:26;1.70;;;1.40;;
751;SDS011;360;48.764;9.164;2022-10-16T02:15:57;3.70;;;1.30;;
751;SDS011;360;48.764;9.164;2022-10-16T02:18:26;4.17;;;1.30;;
751;SDS011;360;48.764;9.164;2022-10-16T02:20:55;1.30;;;0.83;;
751;SDS011;360;48.764;9.164;2022-10-16T02:23:27;1.83;;;1.00;;
751;SDS011;360;48.764;9.164;2022-10-16T02:26:02;2.70;;;1.30;;
751;SDS011;360;48.764;9.164;2022-10-16T02:28:34;1.47;;;1.07;;
751;SDS011;360;48.764;9.164;2022-10-16T02:31:04;1.30;;;1.10;;
751;SDS011;360;48.764;9.164;2022-10-16T02:33:37;1.40;;;1.03;;
751;SDS011;360;48.764;9.164;2022-10-16T02:36:06;1.83;;;1.30;;
751;SDS011;360;48.764;9.164;2022-10-16T02:38:33;1.53;;;1.30;;
751;SDS011;360;48.764;9.164;2022-10-16T02:41:01;2.43;;;1.40;;
751;SDS011;360;48.764;9.164;2022-10-16T02:43:29;1.47;;;1.27;;
751;SDS011;360;48.764;9.164;2022-10-16T02:45:56;1.90;;;1.33;;
751;SDS011;360;48.764;9.164;2022-10-16T02:48:23;1.03;;;0.90;;
751;SDS011;360;48.764;9.164;2022-10-16T02:50:51;3.50;;;1.07;;
751;SDS011;360;48.764;9.164;2022-10-16T02:53:17;1.90;;;1.10;;
751;SDS011;360;48.764;9.164;2022-10-16T02:55:44;2.43;;;1.27;;
751;SDS011;360;48.764;9.164;2022-10-16T02:58:11;2.00;;;1.00;;
751;SDS011;360;48.764;9.164;2022-10-16T03:00:38;1.97;;;1.67;;
751;SDS011;360;48.764;9.164;2022-10-16T03:03:05;1.87;;;1.23;;
751;SDS011;360;48.764;9.164;2022-10-16T03:05:32;4.10;;;1.53;;
751;SDS011;360;48.764;9.164;2022-10-16T03:08:00;1.80;;;1.30;;
751;SDS011;360;48.764;9.164;2022-10-16T03:10:27;2.67;;;1.17;;
751;SDS011;360;48.764;9.164;2022-10-16T03:12:54;2.00;;;1.40;;
751;SDS011;360;48.764;9.164;2022-10-16T03:15:20;1.20;;;1.00;;
751;SDS011;360;48.764;9.164;2022-10-16T03:17:47;1.47;;;1.03;;
751;SDS011;360;48.764;9.164;2022-10-16T03:20:14;1.17;;;0.97;;
751;SDS011;360;48.764;9.164;2022-10-16T03:22:41;2.40;;;1.23;;
751;SDS011;360;48.764;9.164;2022-10-16T03:25:09;2.27;;;0.90;;
751;SDS011;360;48.764;9.164;2022-10-16T03:27:36;1.10;;;0.90;;
751;SDS011;360;48.764;9.164;2022-10-16T03:30:03;1.67;;;1.10;;
751;SDS011;360;48.764;9.164;2022-10-16T03:32:30;1.30;;;0.80;;
751;SDS011;360;48.764;9.164;2022-10-16T03:34:57;1.83;;;0.90;;
751;SDS011;360;48.764;9.164;2022-10-16T03:37:24;1.67;;;1.00;;
751;SDS011;360;48.764;9.164;2022-10-16T03:39:51;1.50;;;1.10;;
751;SDS011;360;48.764;9.164;2022-10-16T03:42:19;1.10;;;0.80;;
751;SDS011;360;48.764;9.164;2022-10-16T03:44:46;2.00;;;1.20;;
751;SDS011;360;48.764;9.164;2022-10-16T03:47:13;0.90;;;0.70;;
751;SDS011;360;48.764;9.164;2022-10-16T03:49:40;2.83;;;1.13;;
751;SDS011;360;48.764;9.164;2022-10-16T03:52:06;2.10;;;0.90;;
751;SDS011;360;48.764;9.164;2022-10-16T03:54:33;1.53;;;1.20;;
751;SDS011;360;48.764;9.164;2022-10-16T03:57:00;1.70;;;0.90;;
751;SDS011;360;48.764;9.164;2022-10-16T03:59:28;3.93;;;1.00;;
751;SDS011;360;48.764;9.164;2022-10-16T04:01:55;2.13;;;1.10;;
751;SDS011;360;48.764;9.164;2022-10-16T04:04:21;4.03;;;1.17;;
751;SDS011;360;48.764;9.164;2022-10-16T04:06:49;1.33;;;0.97;;
751;SDS011;360;48.764;9.164;2022-10-16T04:09:16;1.83;;;1.00;;
751;SDS011;360;48.764;9.164;2022-10-16T04:11:43;1.20;;;0.87;;
751;SDS011;360;48.764;9.164;2022-10-16T04:14:10;1.40;;;1.27;;
751;SDS011;360;48.764;9.164;2022-10-16T04:16:38;1.80;;;1.00;;
751;SDS011;360;48.764;9.164;2022-10-16T04:19:05;1.13;;;0.90;;
751;SDS011;360;48.764;9.164;2022-10-16T04:21:31;1.47;;;0.90;;
751;SDS011;360;48.764;9.164;2022-10-16T04:23:58;1.90;;;1.40;;
751;SDS011;360;48.764;9.164;2022-10-16T04:26:25;1.20;;;0.83;;
751;SDS011;360;48.764;9.164;2022-10-16T04:28:52;1.70;;;1.00;;
751;SDS011;360;48.764;9.164;2022-10-16T04:31:19;1.77;;;0.80;;
751;SDS011;360;48.764;9.164;2022-10-16T04:33:47;3.97;;;1.37;;
751;SDS011;360;48.764;9.164;2022-10-16T04:36:14;2.20;;;0.90;;
751;SDS011;360;48.764;9.164;2022-10-16T04:38:41;3.57;;;1.30;;
751;SDS011;360;48.764;9.164;2022-10-16T04:41:08;3.53;;;1.27;;
751;SDS011;360;48.764;9.164;2022-10-16T04:43:36;1.03;;;0.90;;
751;SDS011;360;48.764;9.164;2022-10-16T04:46:03;1.43;;;0.93;;
751;SDS011;360;48.764;9.164;2022-10-16T04:48:30;2.80;;;0.87;;
751;SDS011;360;48.764;9.164;2022-10-16T04:50:59;2.47;;;1.10;;
751;SDS011;360;48.764;9.164;2022-10-16T04:53:26;3.90;;;1.10;;
751;SDS011;360;48.764;9.164;2022-10-16T04:55:53;7.40;;;1.13;;
751;SDS011;360;48.764;9.164;2022-10-16T04:58:21;2.40;;;1.00;;
751;SDS011;360;48.764;9.164;2022-10-16T05:00:48;1.30;;;1.00;;
751;SDS011;360;48.764;9.164;2022-10-16T05:03:15;1.63;;;1.10;;
751;SDS011;360;48.764;9.164;2022-10-16T05:05:42;1.67;;;0.93;;
751;SDS011;360;48.764;9.164;2022-10-16T05:08:11;1.93;;;1.10;;
751;SDS011;360;48.764;9.164;2022-10-16T05:10:39;1.30;;;1.10;;
751;SDS011;360;48.764;9.164;2022-10-16T05:13:06;1.47;;;0.83;;
751;SDS011;360;48.764;9.164;2022-10-16T05:15:33;1.40;;;0.80;;
751;SDS011;360;48.764;9.164;2022-10-16T05:18:00;1.87;;;0.63;;
751;SDS011;360;48.764;9.164;2022-10-16T05:20:27;1.00;;;0.60;;
751;SDS011;360;48.764;9.164;2022-10-16T05:22:54;1.73;;;1.30;;
751;SDS011;360;48.764;9.164;2022-10-16T05:25:23;1.93;;;1.20;;
751;SDS011;360;48.764;9.164;2022-10-16T05:27:50;0.87;;;0.70;;
751;SDS011;360;48.764;9.164;2022-10-16T05:30:17;1.00;;;0.83;;
751;SDS011;360;48.764;9.164;2022-10-16T05:32:46;3.23;;;1.47;;
751;SDS011;360;48.764;9.164;2022-10-16T05:35:13;1.50;;;1.20;;
751;SDS011;360;48.764;9.164;2022-10-16T05:37:41;1.87;;;1.30;;
751;SDS011;360;48.764;9.164;2022-10-16T05:40:08;1.60;;;1.10;;
751;SDS011;360;48.764;9.164;2022-10-16T05:42:36;1.87;;;1.13;;
751;SDS011;360;48.764;9.164;2022-10-16T05:45:04;3.07;;;1.57;;
751;SDS011;360;48.764;9.164;2022-10-16T05:47:31;3.07;;;0.87;;
751;SDS011;360;48.764;9.164;2022-10-16T05:49:58;3.37;;;1.10;;
751;SDS011;360;48.764;9.164;2022-10-16T05:52:26;1.70;;;1.07;;
751;SDS011;360;48.764;9.164;2022-10-16T05:54:53;1.30;;;1.20;;
751;SDS011;360;48.764;9.164;2022-10-16T05:57:20;2.00;;;1.13;;
751;SDS011;360;48.764;9.164;2022-10-16T05:59:49;1.00;;;0.83;;
751;SDS011;360;48.764;9.164;2022-10-16T06:02:16;1.60;;;1.40;;
751;SDS011;360;48.764;9.164;2022-10-16T06:04:43;2.20;;;2.00;;
751;SDS011;360;48.764;9.164;2022-10-16T06:07:10;2.10;;;0.97;;
751;SDS011;360;48.764;9.164;2022-10-16T06:09:37;1.30;;;1.00;;
751;SDS011;360;48.764;9.164;2022-10-16T06:12:04;1.23;;;1.10;;
751;SDS011;360;48.764;9.164;2022-10-16T06:14:31;1.77;;;0.80;;
751;SDS011;360;48.764;9.164;2022-10-16T06:17:00;4.13;;;1.33;;
751;SDS011;360;48.764;9.164;2022-10-16T06:19:27;1.33;;;1.20;;
751;SDS011;360;48.764;9.164;2022-10-16T06:21:54;1.53;;;1.27;;
751;SDS011;360;48.764;9.164;2022-10-16T06:24:23;1.47;;;1.10;;
751;SDS011;360;48.764;9.164;2022-10-16T06:26:50;1.67;;;1.23;;
751;SDS011;360;48.764;9.164;2022-10-16T06:29:17;2.23;;;1.13;;
751;SDS011;360;48.764;9.164;2022-10-16T06:31:44;2.03;;;1.20;;
751;SDS011;360;48.764;9.164;2022-10-16T06:34:12;1.73;;;1.40;;
751;SDS011;360;48.764;9.164;2022-10-16T06:36:40;2.40;;;1.20;;
751;SDS011;360;48.764;9.164;2022-10-16T06:39:08;1.50;;;1.07;;
751;SDS011;360;48.764;9.164;2022-10-16T06:41:35;3.07;;;1.80;;
751;SDS011;360;48.764;9.164;2022-10-16T06:44:05;1.83;;;1.23;;
751;SDS011;360;48.764;9.164;2022-10-16T06:46:32;1.50;;;0.80;;
751;SDS011;360;48.764;9.164;2022-10-16T06:49:00;2.90;;;1.27;;
751;SDS011;360;48.764;9.164;2022-10-16T06:51:28;1.43;;;1.20;;
751;SDS011;360;48.764;9.164;2022-10-16T06:53:57;2.10;;;1.60;;
751;SDS011;360;48.764;9.164;2022-10-16T06:56:24;1.53;;;1.27;;
751;SDS011;360;48.764;9.164;2022-10-16T06:58:52;6.50;;;1.40;;
751;SDS011;360;48.764;9.164;2022-10-16T07:01:21;1.53;;;1.00;;
751;SDS011;360;48.764;9.164;2022-10-16T07:03:49;2.63;;;1.57;;
751;SDS011;360;48.764;9.164;2022-10-16T07:06:17;1.87;;;1.40;;
751;SDS011;360;48.764;9.164;2022-10-16T07:08:46;2.13;;;1.87;;
751;SDS011;360;48.764;9.164;2022-10-16T07:11:14;1.70;;;1.20;;
751;SDS011;360;48.764;9.164;2022-10-16T07:13:43;1.97;;;1.20;;
751;SDS011;360;48.764;9.164;2022-10-16T07:16:12;1.17;;;0.80;;
751;SDS011;360;48.764;9.164;2022-10-16T07:18:40;1.20;;;0.87;;
751;SDS011;360;48.764;9.164;2022-10-16T07:21:08;1.00;;;0.80;;
751;SDS011;360;48.764;9.164;2022-10-16T07:23:36;1.80;;;1.20;;
751;SDS011;360;48.764;9.164;2022-10-16T07:26:05;3.20;;;1.27;;
751;SDS011;360;48.764;9.164;2022-10-16T07:28:32;2.63;;;1.30;;
751;SDS011;360;48.764;9.164;2022-10-16T07:31:00;3.73;;;1.47;;
751;SDS011;360;48.764;9.164;2022-10-16T07:33:27;1.60;;;1.00;;
751;SDS011;360;48.764;9.164;2022-10-16T07:35:54;1.33;;;0.90;;
751;SDS011;360;48.764;9.164;2022-10-16T07:38:21;1.60;;;1.00;;
751;SDS011;360;48.764;9.164;2022-10-16T07:40:55;1.90;;;1.33;;
751;SDS011;360;48.764;9.164;2022-10-16T07:43:24;1.93;;;1.20;;
751;SDS011;360;48.764;9.164;2022-10-16T07:45:51;2.30;;;1.17;;
751;SDS011;360;48.764;9.164;2022-10-16T07:48:19;1.27;;;0.97;;
751;SDS011;360;48.764;9.164;2022-10-16T07:50:46;1.27;;;0.90;;
751;SDS011;360;48.764;9.164;2022-10-16T07:53:13;1.90;;;1.20;;
751;SDS011;360;48.764;9.164;2022-10-16T07:55:41;1.47;;;1.00;;
751;SDS011;360;48.764;9.164;2022-10-16T07:58:08;2.40;;;1.20;;
751;SDS011;360;48.764;9.164;2022-10-16T08:00:36;1.30;;;1.00;;
751;SDS011;360;48.764;9.164;2022-10-16T08:03:04;2.43;;;1.37;;
751;SDS011;360;48.764;9.164;2022-10-16T08:05:32;2.60;;;1.20;;
751;SDS011;360;48.764;9.164;2022-10-16T08:08:00;3.00;;;1.40;;
751;SDS011;360;48.764;9.164;2022-10-16T08:10:27;1.60;;;1.00;;
751;SDS011;360;48.764;9.164;2022-10-16T08:12:56;2.17;;;1.50;;
751;SDS011;360;48.764;9.164;2022-10-16T08:15:23;3.07;;;1.73;;
751;SDS011;360;48.764;9.164;2022-10-16T08:17:55;1.50;;;1.27;;
751;SDS011;360;48.764;9.164;2022-10-16T08:20:23;5.07;;;1.60;;
751;SDS011;360;48.764;9.164;2022-10-16T08:22:50;1.63;;;1.27;;
751;SDS011;360;48.764;9.164;2022-10-16T08:25:17;2.53;;;1.30;;
751;SDS011;360;48.764;9.164;2022-10-16T08:27:44;1.27;;;0.90;;
751;SDS011;360;48.764;9.164;2022-10-16T08:30:10;2.17;;;1.17;;
751;SDS011;360;48.764;9.164;2022-10-16T08:32:38;1.50;;;1.33;;
751;SDS011;360;48.764;9.164;2022-10-16T08:35:08;1.67;;;1.23;;
751;SDS011;360;48.764;9.164;2022-10-16T08:37:35;1.77;;;1.13;;
751;SDS011;360;48.764;9.164;2022-10-16T08:40:02;1.70;;;1.17;;
751;SDS011;360;48.764;9.164;2022-10-16T08:42:34;2.43;;;1.17;;
751;SDS011;360;48.764;9.164;2022-10-16T08:48:02;1.80;;;1.20;;
751;SDS011;360;48.764;9.164;2022-10-16T08:50:38;2.40;;;1.20;;
751;SDS011;360;48.764;9.164;2022-10-16T08:53:06;1.63;;;1.03;;
751;SDS011;360;48.764;9.164;2022-10-16T08:55:37;1.40;;;1.03;;
751;SDS011;360;48.764;9.164;2022-10-16T08:58:11;1.10;;;0.83;;
751;SDS011;360;48.764;9.164;2022-10-16T09:00:40;2.10;;;1.57;;
751;SDS011;360;48.764;9.164;2022-10-16T09:03:11;1.20;;;1.10;;
751;SDS011;360;48.764;9.164;2022-10-16T09:05:52;1.30;;;1.10;;
751;SDS011;360;48.764;9.164;2022-10-16T09:08:28;4.10;;;1.40;;
751;SDS011;360;48.764;9.164;2022-10-16T09:11:06;3.30;;;1.30;;
751;SDS011;360;48.764;9.164;2022-10-16T09:13:42;1.03;;;0.83;;
751;SDS011;360;48.764;9.164;2022-10-16T09:16:14;1.60;;;1.03;;
751;SDS011;360;48.764;9.164;2022-10-16T09:18:48;2.53;;;1.20;;
751;SDS011;360;48.764;9.164;2022-10-16T09:21:23;1.10;;;0.80;;
751;SDS011;360;48.764;9.164;2022-10-16T09:23:54;1.37;;;1.03;;
751;SDS011;360;48.764;9.164;2022-10-16T09:26:25;2.57;;;1.50;;
751;SDS011;360;48.764;9.164;2022-10-16T09:28:52;1.63;;;1.10;;
751;SDS011;360;48.764;9.164;2022-10-16T09:31:20;2.03;;;0.97;;
751;SDS011;360;48.764;9.164;2022-10-16T09:33:48;1.50;;;0.80;;
751;SDS011;360;48.764;9.164;2022-10-16T09:36:19;1.70;;;1.00;;
751;SDS011;360;48.764;9.164;2022-10-16T09:38:49;1.20;;;0.80;;
751;SDS011;360;48.764;9.164;2022-10-16T09:41:19;2.20;;;1.13;;
751;SDS011;360;48.764;9.164;2022-10-16T09:43:48;4.10;;;1.03;;
751;SDS011;360;48.764;9.164;2022-10-16T09:46:26;3.40;;;1.40;;
751;SDS011;360;48.764;9.164;2022-10-16T09:48:55;1.63;;;1.17;;
751;SDS011;360;48.764;9.164;2022-10-16T09:51:24;1.43;;;1.30;;
751;SDS011;360;48.764;9.164;2022-10-16T09:53:57;1.30;;;0.90;;
751;SDS011;360;48.764;9.164;2022-10-16T09:56:26;1.00;;;0.70;;
751;SDS011;360;48.764;9.164;2022-10-16T09:58:53;1.43;;;0.80;;
751;SDS011;360;48.764;9.164;2022-10-16T10:01:21;1.47;;;1.00;;
751;SDS011;360;48.764;9.164;2022-10-16T10:03:50;2.10;;;0.80;;
751;SDS011;360;48.764;9.164;2022-10-16T10:06:24;2.73;;;1.00;;
751;SDS011;360;48.764;9.164;2022-10-16T10:08:53;1.10;;;0.83;;
751;SDS011;360;48.764;9.164;2022-10-16T10:14:09;1.07;;;0.97;;
751;SDS011;360;48.764;9.164;2022-10-16T10:16:41;1.27;;;1.00;;
751;SDS011;360;48.764;9.164;2022-10-16T10:19:09;1.17;;;0.70;;
751;SDS011;360;48.764;9.164;2022-10-16T10:21:40;1.13;;;0.90;;
751;SDS011;360;48.764;9.164;2022-10-16T10:24:09;0.97;;;0.87;;
751;SDS011;360;48.764;9.164;2022-10-16T10:26:36;1.47;;;0.80;;
751;SDS011;360;48.764;9.164;2022-10-16T10:29:05;1.80;;;0.80;;
751;SDS011;360;48.764;9.164;2022-10-16T10:31:36;1.00;;;0.70;;
751;SDS011;360;48.764;9.164;2022-10-16T10:34:11;1.43;;;1.00;;
751;SDS011;360;48.764;9.164;2022-10-16T10:36:43;1.27;;;0.93;;
751;SDS011;360;48.764;9.164;2022-10-16T10:39:13;3.23;;;0.97;;
751;SDS011;360;48.764;9.164;2022-10-16T10:44:37;1.30;;;0.97;;
751;SDS011;360;48.764;9.164;2022-10-16T10:47:12;1.30;;;1.03;;
751;SDS011;360;48.764;9.164;2022-10-16T10:49:48;1.10;;;1.00;;
751;SDS011;360;48.764;9.164;2022-10-16T10:52:24;2.20;;;1.00;;
751;SDS011;360;48.764;9.164;2022-10-16T10:54:58;7.33;;;2.70;;
751;SDS011;360;48.764;9.164;2022-10-16T10:57:28;1.23;;;0.90;;
751;SDS011;360;48.764;9.164;2022-10-16T11:00:02;1.93;;;1.17;;
751;SDS011;360;48.764;9.164;2022-10-16T11:02:33;1.37;;;0.90;;
751;SDS011;360;48.764;9.164;2022-10-16T11:05:19;0.90;;;0.80;;
751;SDS011;360;48.764;9.164;2022-10-16T11:07:51;1.07;;;0.80;;
751;SDS011;360;48.764;9.164;2022-10-16T11:10:20;3.67;;;1.50;;
751;SDS011;360;48.764;9.164;2022-10-16T11:12:49;1.30;;;1.00;;
751;SDS011;360;48.764;9.164;2022-10-16T11:15:18;0.70;;;0.60;;
751;SDS011;360;48.764;9.164;2022-10-16T11:17:49;4.00;;;0.73;;
751;SDS011;360;48.764;9.164;2022-10-16T11:20:18;1.30;;;0.90;;
751;SDS011;360;48.764;9.164;2022-10-16T11:22:47;1.20;;;0.80;;
751;SDS011;360;48.764;9.164;2022-10-16T11:25:16;2.13;;;0.97;;
751;SDS011;360;48.764;9.164;2022-10-16T11:27:47;1.17;;;0.80;;
751;SDS011;360;48.764;9.164;2022-10-16T11:30:16;1.50;;;1.00;;
751;SDS011;360;48.764;9.164;2022-10-16T11:32:52;0.80;;;0.70;;
751;SDS011;360;48.764;9.164;2022-10-16T11:35:21;1.77;;;1.23;;
751;SDS011;360;48.764;9.164;2022-10-16T11:37:50;1.37;;;1.27;;
751;SDS011;360;48.764;9.164;2022-10-16T11:40:19;1.50;;;0.90;;
751;SDS011;360;48.764;9.164;2022-10-16T11:42:50;1.00;;;0.80;;
751;SDS011;360;48.764;9.164;2022-10-16T11:45:22;1.90;;;0.73;;
751;SDS011;360;48.764;9.164;2022-10-16T11:47:54;1.10;;;0.67;;
751;SDS011;360;48.764;9.164;2022-10-16T11:50:25;1.13;;;0.90;;
751;SDS011;360;48.764;9.164;2022-10-16T11:52:54;1.30;;;1.10;;
751;SDS011;360;48.764;9.164;2022-10-16T11:55:23;1.10;;;0.87;;
751;SDS011;360;48.764;9.164;2022-10-16T11:57:57;1.10;;;0.83;;
751;SDS011;360;48.764;9.164;2022-10-16T12:00:28;1.13;;;0.80;;
751;SDS011;360;48.764;9.164;2022-10-16T12:02:59;1.30;;;0.90;;
751;SDS011;360;48.764;9.164;2022-10-16T12:05:33;1.43;;;0.93;;
751;SDS011;360;48.764;9.164;2022-10-16T12:08:05;0.97;;;0.83;;
751;SDS011;360;48.764;9.164;2022-10-16T12:10:34;1.17;;;0.87;;
751;SDS011;360;48.764;9.164;2022-10-16T12:13:02;1.10;;;0.93;;
751;SDS011;360;48.764;9.164;2022-10-16T12:15:30;4.43;;;1.37;;
751;SDS011;360;48.764;9.164;2022-10-16T12:17:58;1.00;;;0.80;;
751;SDS011;360;48.764;9.164;2022-10-16T12:20:27;1.10;;;0.90;;
751;SDS011;360;48.764;9.164;2022-10-16T12:22:57;1.20;;;0.90;;
751;SDS011;360;48.764;9.164;2022-10-16T12:25:26;1.10;;;1.00;;
751;SDS011;360;48.764;9.164;2022-10-16T12:27:56;1.73;;;1.27;;
751;SDS011;360;48.764;9.164;2022-10-16T12:30:25;0.80;;;0.70;;
751;SDS011;360;48.764;9.164;2022-10-16T12:32:54;1.33;;;0.77;;
751;SDS011;360;48.764;9.164;2022-10-16T12:35:25;1.10;;;1.00;;
751;SDS011;360;48.764;9.164;2022-10-16T12:37:54;1.13;;;1.03;;
751;SDS011;360;48.764;9.164;2022-10-16T12:40:32;0.87;;;0.80;;
751;SDS011;360;48.764;9.164;2022-10-16T12:43:10;0.90;;;0.80;;
751;SDS011;360;48.764;9.164;2022-10-16T12:45:39;1.43;;;0.80;;
751;SDS011;360;48.764;9.164;2022-10-16T12:48:18;2.07;;;1.17;;
751;SDS011;360;48.764;9.164;2022-10-16T12:50:48;2.20;;;1.00;;
751;SDS011;360;48.764;9.164;2022-10-16T12:53:17;1.20;;;1.10;;
751;SDS011;360;48.764;9.164;2022-10-16T12:55:47;1.10;;;0.90;;
751;SDS011;360;48.764;9.164;2022-10-16T12:58:24;0.97;;;0.80;;
751;SDS011;360;48.764;9.164;2022-10-16T13:01:03;1.40;;;1.30;;
751;SDS011;360;48.764;9.164;2022-10-16T13:03:44;2.60;;;0.90;;
751;SDS011;360;48.764;9.164;2022-10-16T13:06:28;4.00;;;1.33;;
751;SDS011;360;48.764;9.164;2022-10-16T13:09:17;0.93;;;0.80;;
751;SDS011;360;48.764;9.164;2022-10-16T13:11:59;1.20;;;0.90;;
751;SDS011;360;48.764;9.164;2022-10-16T13:14:54;1.67;;;1.37;;
751;SDS011;360;48.764;9.164;2022-10-16T13:17:43;1.27;;;1.00;;
751;SDS011;360;48.764;9.164;2022-10-16T13:20:17;1.27;;;1.00;;
751;SDS011;360;48.764;9.164;2022-10-16T13:22:55;1.20;;;1.03;;
751;SDS011;360;48.764;9.164;2022-10-16T13:25:31;1.20;;;0.90;;
751;SDS011;360;48.764;9.164;2022-10-16T13:28:10;1.47;;;1.00;;
751;SDS011;360;48.764;9.164;2022-10-16T13:30:39;1.40;;;1.03;;
751;SDS011;360;48.764;9.164;2022-10-16T13:33:12;1.30;;;1.20;;
751;SDS011;360;48.764;9.164;2022-10-16T13:35:46;1.23;;;1.10;;
751;SDS011;360;48.764;9.164;2022-10-16T13:38:18;1.63;;;1.50;;
751;SDS011;360;48.764;9.164;2022-10-16T13:40:53;2.40;;;1.57;;
751;SDS011;360;48.764;9.164;2022-10-16T13:43:22;1.90;;;1.70;;
751;SDS011;360;48.764;9.164;2022-10-16T13:45:56;1.40;;;1.20;;
751;SDS011;360;48.764;9.164;2022-10-16T13:48:26;2.90;;;1.57;;
751;SDS011;360;48.764;9.164;2022-10-16T13:51:01;1.30;;;1.10;;
751;SDS011;360;48.764;9.164;2022-10-16T13:53:34;1.30;;;1.17;;
751;SDS011;360;48.764;9.164;2022-10-16T13:56:03;1.67;;;1.33;;
751;SDS011;360;48.764;9.164;2022-10-16T13:58:30;1.37;;;1.17;;
751;SDS011;360;48.764;9.164;2022-10-16T14:00:58;1.60;;;1.50;;
751;SDS011;360;48.764;9.164;2022-10-16T14:03:26;1.27;;;1.17;;
751;SDS011;360;48.764;9.164;2022-10-16T14:05:55;3.47;;;1.53;;
751;SDS011;360;48.764;9.164;2022-10-16T14:08:25;1.90;;;1.40;;
751;SDS011;360;48.764;9.164;2022-10-16T14:10:55;2.60;;;1.80;;
751;SDS011;360;48.764;9.164;2022-10-16T14:13:27;2.10;;;1.33;;
751;SDS011;360;48.764;9.164;2022-10-16T14:15:57;1.93;;;1.10;;
751;SDS011;360;48.764;9.164;2022-10-16T14:18:28;1.53;;;1.43;;
751;SDS011;360;48.764;9.164;2022-10-16T14:20:55;2.73;;;1.30;;
751;SDS011;360;48.764;9.164;2022-10-16T14:23:30;1.70;;;1.40;;
751;SDS011;360;48.764;9.164;2022-10-16T14:26:12;1.63;;;1.30;;
751;SDS011;360;48.764;9.164;2022-10-16T14:28:41;1.70;;;1.50;;
751;SDS011;360;48.764;9.164;2022-10-16T14:34:04;3.07;;;1.10;;
751;SDS011;360;48.764;9.164;2022-10-16T14:36:49;3.40;;;1.53;;
751;SDS011;360;48.764;9.164;2022-10-16T14:39:17;3.20;;;1.87;;
751;SDS011;360;48.764;9.164;2022-10-16T14:41:48;2.27;;;1.50;;
751;SDS011;360;48.764;9.164;2022-10-16T14:44:17;1.43;;;1.33;;
751;SDS011;360;48.764;9.164;2022-10-16T14:46:45;2.00;;;1.40;;
751;SDS011;360;48.764;9.164;2022-10-16T14:49:16;1.60;;;1.17;;
751;SDS011;360;48.764;9.164;2022-10-16T14:51:45;2.13;;;1.80;;
751;SDS011;360;48.764;9.164;2022-10-16T14:54:13;2.17;;;1.63;;
751;SDS011;360;48.764;9.164;2022-10-16T14:56:43;2.00;;;1.60;;
751;SDS011;360;48.764;9.164;2022-10-16T14:59:16;1.60;;;1.50;;
751;SDS011;360;48.764;9.164;2022-10-16T15:01:46;2.20;;;2.00;;
751;SDS011;360;48.764;9.164;2022-10-16T15:04:13;2.50;;;2.27;;
751;SDS011;360;48.764;9.164;2022-10-16T15:06:40;2.43;;;2.23;;
751;SDS011;360;48.764;9.164;2022-10-16T15:09:07;4.00;;;2.13;;
751;SDS011;360;48.764;9.164;2022-10-16T15:11:34;2.90;;;2.10;;
751;SDS011;360;48.764;9.164;2022-10-16T15:14:01;3.43;;;2.47;;
751;SDS011;360;48.764;9.164;2022-10-16T15:16:31;2.53;;;2.03;;
751;SDS011;360;48.764;9.164;2022-10-16T15:18:58;3.30;;;1.70;;
751;SDS011;360;48.764;9.164;2022-10-16T15:21:25;3.70;;;2.07;;
751;SDS011;360;48.764;9.164;2022-10-16T15:23:54;5.47;;;2.20;;
751;SDS011;360;48.764;9.164;2022-10-16T15:26:22;4.53;;;2.23;;
751;SDS011;360;48.764;9.164;2022-10-16T15:28:49;1.90;;;1.80;;
751;SDS011;360;48.764;9.164;2022-10-16T15:31:16;2.97;;;2.30;;
751;SDS011;360;48.764;9.164;2022-10-16T15:33:44;2.60;;;2.30;;
751;SDS011;360;48.764;9.164;2022-10-16T15:36:17;2.57;;;2.33;;
751;SDS011;360;48.764;9.164;2022-10-16T15:38:50;3.20;;;2.20;;
751;SDS011;360;48.764;9.164;2022-10-16T15:41:18;2.70;;;2.20;;
751;SDS011;360;48.764;9.164;2022-10-16T15:43:45;4.70;;;2.70;;
751;SDS011;360;48.764;9.164;2022-10-16T15:46:14;3.37;;;3.00;;
751;SDS011;360;48.764;9.164;2022-10-16T15:48:41;2.67;;;2.33;;
751;SDS011;360;48.764;9.164;2022-10-16T15:51:10;3.57;;;2.80;;
751;SDS011;360;48.764;9.164;2022-10-16T15:53:36;2.43;;;2.23;;
751;SDS011;360;48.764;9.164;2022-10-16T15:56:03;1.77;;;1.60;;
751;SDS011;360;48.764;9.164;2022-10-16T15:58:31;1.87;;;1.70;;
751;SDS011;360;48.764;9.164;2022-10-16T16:00:58;1.80;;;1.70;;
751;SDS011;360;48.764;9.164;2022-10-16T16:03:26;2.20;;;1.83;;
751;SDS011;360;48.764;9.164;2022-10-16T16:05:54;1.70;;;1.40;;
751;SDS011;360;48.764;9.164;2022-10-16T16:08:22;2.60;;;2.03;;
751;SDS011;360;48.764;9.164;2022-10-16T16:10:56;3.23;;;1.73;;