sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2729;DHT22;1372;47.956;7.830;2022-09-09T00:01:10;15.50;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T00:03:53;15.50;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T00:06:26;15.50;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T00:09:02;15.50;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T00:11:40;15.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T00:14:18;15.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T00:16:55;15.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T00:19:35;15.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T00:22:30;15.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T00:25:08;15.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T00:27:43;15.50;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T00:30:16;15.50;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T00:32:54;15.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T00:35:29;15.50;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T00:38:03;15.60;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T00:40:38;15.60;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T00:43:21;15.70;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T00:46:19;15.70;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T00:49:02;15.70;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T00:51:46;15.70;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T00:54:27;15.80;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T00:57:10;15.80;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T00:59:47;15.90;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T01:02:41;16.00;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T01:05:22;15.90;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T01:08:01;16.00;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T01:10:39;16.00;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T01:13:19;16.00;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T01:15:51;15.90;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T01:18:27;16.00;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T01:21:06;15.90;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T01:24:13;16.00;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T01:27:09;16.10;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T01:29:39;16.00;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T01:32:39;16.10;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T01:35:15;16.10;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T01:37:50;16.10;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T01:40:19;16.10;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T01:42:49;16.10;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T01:45:18;16.20;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T01:47:47;16.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T01:50:17;16.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T01:52:48;16.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T01:55:40;16.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T01:58:25;16.20;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T02:01:07;16.20;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T02:03:44;16.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T02:06:35;16.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T02:09:06;16.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T02:11:37;16.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T02:14:10;16.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T02:17:03;16.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T02:19:37;16.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T02:22:09;16.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T02:24:39;16.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T02:27:09;16.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T02:29:41;16.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T02:32:15;16.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T02:34:47;16.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T02:37:20;16.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T02:39:52;16.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T02:42:23;16.20;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T02:45:15;16.20;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T02:47:50;16.20;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T02:50:25;16.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T02:53:07;16.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T02:55:40;16.20;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T02:58:12;16.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T03:00:46;16.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T03:03:18;16.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T03:05:48;16.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T03:08:17;16.20;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T03:10:46;16.20;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T03:13:15;16.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T03:15:47;16.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T03:18:16;16.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T03:20:46;16.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T03:23:15;16.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T03:26:04;16.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T03:28:52;16.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T03:31:22;16.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T03:33:52;16.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T03:36:21;16.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T03:38:49;16.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T03:41:19;16.50;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T03:44:07;16.50;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T03:46:40;16.60;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T03:49:09;16.60;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T03:51:38;16.70;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T03:54:10;16.70;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T03:56:38;16.80;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T03:59:09;16.70;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T04:01:39;16.70;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T04:04:07;16.70;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T04:06:36;16.80;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T04:09:05;16.80;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T04:11:34;16.90;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T04:14:04;16.90;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T04:16:33;17.00;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T04:19:06;16.90;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T04:21:35;16.90;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T04:24:23;16.80;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T04:27:12;16.70;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T04:29:40;16.70;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T04:32:09;16.70;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T04:34:39;16.70;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T04:37:08;16.80;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T04:39:37;16.90;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T04:42:06;17.00;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T04:44:34;17.00;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T04:47:03;17.10;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T04:49:32;17.20;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T04:52:02;17.20;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T04:54:31;17.20;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T04:57:00;17.20;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T04:59:36;17.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T05:02:06;17.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T05:04:35;17.20;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T05:07:05;17.20;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T05:09:35;17.20;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T05:12:03;17.10;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T05:14:32;17.10;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T05:17:03;17.10;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T05:19:34;17.20;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T05:22:03;17.20;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T05:24:35;17.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T05:27:04;17.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T05:29:34;17.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T05:32:03;17.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T05:34:32;17.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T05:37:21;17.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T05:39:51;17.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T05:42:23;17.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T05:44:52;17.50;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T05:47:21;17.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T05:49:50;17.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T05:52:20;17.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T05:54:49;17.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T05:57:18;17.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T05:59:47;17.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T06:02:17;17.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T06:05:06;17.50;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T06:07:36;17.50;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T06:10:11;17.50;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T06:12:41;17.50;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T06:15:10;17.60;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T06:17:39;17.60;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T06:20:28;17.70;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T06:23:01;17.70;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T06:25:32;17.80;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T06:28:01;17.80;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T06:30:30;17.80;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T06:33:01;17.80;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T06:35:30;17.90;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T06:38:00;17.90;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T06:40:30;18.00;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T06:43:00;18.00;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T06:45:29;18.10;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T06:47:59;18.10;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T06:50:28;18.20;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T06:52:57;18.20;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T06:55:27;18.20;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T06:57:55;18.20;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T07:00:43;18.20;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T07:03:12;18.20;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T07:06:01;18.20;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T07:08:31;18.20;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T07:11:06;18.20;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T07:13:38;18.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T07:16:09;18.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T07:18:59;18.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T07:21:31;18.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T07:24:01;18.50;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T07:26:31;18.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T07:29:19;18.50;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T07:32:08;18.50;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T07:34:56;18.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T07:37:25;18.50;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T07:40:13;18.50;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T07:42:44;18.50;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T07:45:20;18.50;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T07:47:48;18.50;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T07:50:17;18.50;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T07:52:46;18.60;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T07:55:15;18.60;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T07:57:45;18.60;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T08:00:34;18.70;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T08:03:03;18.60;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T08:05:52;18.60;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T08:08:40;18.60;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T08:11:11;18.60;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T08:13:45;18.60;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T08:16:21;18.60;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T08:19:11;18.50;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T08:21:43;18.50;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T08:24:13;18.50;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T08:26:43;18.50;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T08:29:16;18.50;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T08:31:47;18.50;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T08:34:20;18.60;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T08:36:50;18.70;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T08:39:21;18.70;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T08:42:17;18.70;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T08:48:24;18.80;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T08:51:06;19.00;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T08:53:57;19.20;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T08:56:27;19.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T08:59:02;19.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T09:01:52;19.50;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T09:04:38;19.50;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T09:07:21;19.60;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T09:10:03;19.70;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T09:13:00;19.70;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T09:15:33;19.70;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T09:18:09;19.70;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T09:20:49;19.80;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T09:23:22;19.80;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T09:25:56;19.90;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T09:28:30;19.90;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T09:31:04;19.80;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T09:33:41;19.70;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T09:36:16;19.70;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T09:38:53;19.50;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T09:41:43;19.50;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T09:44:23;19.50;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T09:47:05;19.60;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T09:49:39;19.70;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T09:52:14;19.80;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T09:54:46;19.90;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T09:57:16;20.00;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T09:59:45;20.10;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T10:02:17;20.20;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T10:04:48;20.20;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T10:07:20;20.20;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T10:10:13;20.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T10:12:53;20.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T10:15:32;20.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T10:18:46;20.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T10:27:36;20.50;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T10:30:14;20.60;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T10:33:01;20.70;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T10:35:37;20.70;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T10:38:16;20.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T10:40:58;20.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T10:43:46;19.90;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T10:46:32;19.50;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T10:49:20;19.10;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T10:52:22;18.80;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T10:55:02;18.70;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T10:57:40;18.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T11:00:17;18.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T11:02:51;18.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T11:05:28;18.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T11:08:04;18.60;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T11:10:40;18.80;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T11:13:15;18.90;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T11:15:49;18.90;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T11:18:23;19.00;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T11:20:54;19.10;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T11:23:32;19.20;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T11:26:15;19.20;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T11:28:59;19.20;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T11:31:45;19.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T11:34:23;19.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T11:37:36;19.50;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T11:40:18;19.70;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T11:43:02;19.70;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T11:45:34;19.70;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T11:48:04;19.70;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T11:50:36;19.80;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T11:53:26;19.90;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T11:56:22;20.00;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T11:59:00;20.00;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T12:01:55;19.90;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T12:04:37;20.00;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T12:07:25;20.00;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T12:10:04;20.10;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T12:12:36;20.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T12:15:26;20.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T12:17:59;20.60;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T12:20:35;20.70;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T12:23:25;20.90;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T12:26:25;21.00;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T12:29:04;21.20;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T12:31:46;21.20;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T12:34:29;21.20;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T12:37:06;21.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T12:39:45;21.20;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T12:42:39;21.00;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T12:45:16;20.80;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T12:47:51;20.70;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T12:50:23;20.50;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T12:52:56;20.50;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T12:55:28;20.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T12:58:01;20.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T13:00:32;20.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T13:03:18;20.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T13:05:49;20.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T13:08:18;20.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T13:10:51;20.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T13:13:30;20.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T13:16:05;20.10;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T13:18:41;20.00;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T13:21:12;20.00;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T13:23:48;20.00;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T13:26:23;19.70;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T13:28:54;19.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T13:31:43;19.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T13:34:26;18.90;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T13:37:00;18.70;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T13:39:32;18.50;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T13:42:05;18.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T13:44:46;18.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T13:47:36;18.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T13:50:28;18.50;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T13:52:58;18.50;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T13:55:28;18.80;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T13:57:58;19.00;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T14:00:30;19.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T14:03:01;19.80;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T14:05:33;20.10;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T14:08:03;20.50;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T14:10:33;20.60;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T14:13:04;20.90;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T14:15:33;20.90;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T14:18:01;20.80;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T14:20:32;20.90;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T14:23:01;21.20;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T14:25:30;21.50;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T14:27:58;21.70;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T14:30:27;21.60;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T14:32:56;21.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T14:35:25;21.00;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T14:37:55;21.20;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T14:40:24;21.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T14:42:53;21.70;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T14:45:25;21.80;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T14:47:54;21.80;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T14:50:24;21.70;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T14:52:52;21.60;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T14:55:22;21.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T14:57:51;21.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T15:00:20;21.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T15:02:52;21.20;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T15:05:21;21.00;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T15:07:54;20.90;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T15:10:25;20.70;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T15:12:56;20.60;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T15:15:35;20.50;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T15:18:05;20.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T15:20:34;20.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T15:23:14;20.20;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T15:25:52;20.20;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T15:28:43;20.10;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T15:31:16;20.00;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T15:33:49;19.90;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T15:36:21;19.80;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T15:39:12;19.80;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T15:41:46;19.70;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T15:44:15;19.60;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T15:46:49;19.50;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T15:49:38;19.50;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T15:52:08;19.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T15:54:40;19.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T15:57:12;19.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T15:59:41;19.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T16:02:10;19.20;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T16:04:39;19.20;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T16:07:07;19.20;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T16:09:36;19.10;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T16:12:05;19.00;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T16:14:57;19.00;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T16:17:26;19.00;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T16:19:55;19.00;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T16:22:26;19.10;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T16:24:55;19.00;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T16:27:23;18.80;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T16:29:53;18.60;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T16:32:24;18.70;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T16:34:53;18.70;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T16:37:24;18.60;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T16:39:53;18.50;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T16:42:41;18.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T16:45:10;18.40;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T16:47:41;18.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T16:50:10;18.30;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T16:52:39;18.20;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T16:55:09;18.20;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T16:57:38;18.10;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T17:00:10;18.10;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T17:02:43;18.00;99.90
2729;DHT22;1372;47.956;7.830;2022-09-09T17:05:12;18.10;99.90