sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27162;DHT22;54464;50.558;9.704;2023-05-10T00:00:37;15.30;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T00:03:03;15.50;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T00:05:30;15.50;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T00:07:56;15.50;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T00:10:21;15.50;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T00:12:47;15.50;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T00:15:13;15.60;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T00:17:38;15.60;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T00:20:04;15.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T00:22:31;15.60;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T00:24:57;15.60;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T00:27:23;15.60;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T00:29:48;15.50;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T00:32:14;15.40;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T00:34:40;15.40;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T00:37:05;15.50;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T00:39:31;15.40;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T00:41:57;14.80;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T00:44:22;14.20;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T00:46:48;14.10;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T00:49:15;14.00;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T00:51:41;13.90;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T00:54:09;13.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T00:56:36;13.90;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T00:59:02;13.80;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T01:01:28;13.80;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T01:03:54;13.80;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T01:06:20;13.90;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T01:15:18;13.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T01:17:46;13.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T01:20:12;13.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T01:22:49;13.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T01:28:15;13.60;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T01:41:53;13.60;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T01:47:18;13.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T01:49:51;13.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T01:52:21;13.60;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T01:55:01;13.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T01:57:32;13.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T01:59:59;13.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T02:02:27;13.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T02:04:55;13.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T02:07:22;13.80;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T02:09:49;13.80;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T02:12:16;13.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T02:14:42;13.40;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T02:17:09;13.30;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T02:19:37;13.10;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T02:22:03;13.00;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T02:24:30;12.90;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T02:26:57;12.90;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T02:29:25;12.90;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T02:31:53;12.90;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T02:34:21;12.90;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T02:36:47;12.80;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T02:39:14;12.90;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T02:41:41;12.90;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T02:44:07;12.50;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T02:46:34;12.10;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T02:49:00;11.90;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T02:51:30;11.80;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T02:54:06;11.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T02:56:36;11.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T02:59:05;11.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T03:01:30;11.60;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T03:03:56;11.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T03:06:21;11.60;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T03:08:47;11.60;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T03:13:59;11.80;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T03:16:42;11.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T03:19:22;11.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T03:21:51;11.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T03:24:20;11.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T03:26:47;11.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T03:29:14;11.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T03:31:41;11.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T03:34:06;11.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T03:36:32;11.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T03:39:00;11.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T03:41:26;11.80;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T03:43:52;11.80;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T03:46:17;11.80;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T03:48:43;11.80;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T03:51:09;12.00;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T03:53:34;12.10;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T03:56:00;12.00;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T03:58:26;11.90;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T04:00:52;12.00;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T04:03:17;12.30;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T04:05:43;12.20;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T04:08:09;12.30;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T04:10:34;12.30;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T04:13:00;12.30;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T04:15:26;12.40;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T04:17:51;12.40;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T04:20:17;12.40;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T04:22:42;12.30;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T04:25:08;12.20;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T04:27:34;12.30;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T04:30:00;12.20;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T04:32:25;12.10;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T04:34:51;12.10;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T04:37:17;12.10;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T04:39:43;12.10;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T04:42:09;12.10;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T04:44:35;12.20;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T04:47:00;12.10;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T04:49:27;12.10;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T04:51:53;12.10;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T04:54:18;12.10;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T04:56:44;12.20;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T04:59:10;12.10;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T05:01:35;12.10;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T05:04:01;12.20;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T05:06:27;12.30;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T05:08:53;12.20;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T05:11:18;12.30;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T05:13:44;12.20;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T05:16:10;12.10;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T05:18:38;12.20;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T05:21:16;12.30;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T05:23:42;12.20;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T05:26:08;12.10;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T05:28:34;12.00;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T05:31:03;12.10;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T05:33:28;12.00;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T05:35:54;12.20;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T05:38:20;12.10;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T05:40:46;12.00;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T05:43:11;12.20;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T05:45:37;12.10;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T05:48:03;12.20;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T05:50:28;12.10;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T05:52:54;12.10;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T05:55:20;12.20;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T05:57:46;12.20;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T06:00:12;12.20;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T06:02:38;12.30;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T06:05:04;12.30;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T06:07:30;12.30;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T06:09:55;12.40;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T06:12:21;12.50;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T06:14:46;12.60;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T06:17:12;12.60;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T06:19:38;12.40;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T06:22:03;12.30;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T06:24:29;12.40;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T06:26:57;12.50;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T06:29:26;12.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T06:31:51;12.80;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T06:34:17;13.00;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T06:36:42;13.00;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T06:39:08;12.90;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T06:41:34;12.90;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T06:43:59;12.90;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T06:46:25;12.80;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T06:48:51;12.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T06:51:16;12.80;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T06:53:43;12.90;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T06:56:08;12.90;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T06:58:34;12.90;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T07:01:03;12.80;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T07:03:30;12.90;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T07:06:01;12.90;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T07:08:29;13.00;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T07:11:02;12.90;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T07:13:32;12.90;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T07:15:59;12.90;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T07:18:25;13.00;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T07:20:51;13.10;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T07:23:17;12.90;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T07:25:48;13.00;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T07:28:14;13.20;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T07:30:40;13.20;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T07:33:06;13.30;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T07:35:33;13.20;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T07:37:59;13.30;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T07:40:25;13.40;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T07:42:51;13.20;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T07:45:17;13.00;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T07:47:43;13.10;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T07:50:08;13.20;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T07:52:34;13.40;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T07:55:00;13.40;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T07:57:25;13.50;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T07:59:51;13.40;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T08:02:16;13.30;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T08:04:42;13.30;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T08:07:07;13.50;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T08:09:33;13.60;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T08:11:59;13.60;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T08:14:25;13.60;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T08:16:51;13.50;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T08:19:17;13.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T08:21:47;13.80;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T08:24:12;13.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T08:26:38;13.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T08:29:04;13.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T08:31:30;13.80;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T08:33:55;13.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T08:36:21;13.60;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T08:38:53;13.50;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T08:41:23;13.50;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T08:43:52;13.60;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T08:46:20;13.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T08:48:47;13.90;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T08:51:17;14.00;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T08:53:44;14.00;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T08:56:10;14.00;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T08:58:37;14.10;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T09:01:03;14.10;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T09:03:30;14.20;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T09:05:56;14.30;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T09:08:23;14.30;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T09:10:54;14.20;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T09:13:21;14.20;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T09:15:47;14.10;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T09:18:13;14.10;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T09:20:39;14.00;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T09:23:04;14.10;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T09:25:31;14.10;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T09:27:58;14.20;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T09:30:26;14.10;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T09:32:53;14.10;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T09:35:24;14.10;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T09:37:52;14.20;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T09:40:27;14.20;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T09:42:58;14.30;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T09:45:26;14.30;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T09:47:52;14.40;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T09:50:19;14.40;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T09:52:54;14.30;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T09:55:21;14.10;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T09:58:00;13.90;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T10:00:27;13.80;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T10:02:58;13.90;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T10:07:57;14.20;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T10:10:26;14.20;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T10:12:53;14.30;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T10:15:23;14.10;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T10:17:50;14.60;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T10:20:17;14.80;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T10:22:43;15.00;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T10:25:18;15.40;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T10:32:54;15.50;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T10:35:24;15.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T10:37:51;15.20;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T10:40:34;15.30;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T10:43:25;15.20;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T10:46:16;15.20;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T10:48:50;15.30;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T10:51:17;15.50;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T10:53:43;15.40;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T10:56:10;15.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T10:58:37;15.80;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T11:01:14;16.00;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T11:03:41;15.80;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T11:06:31;15.80;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T11:08:58;15.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T11:11:23;15.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T11:13:49;15.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T11:16:22;15.60;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T11:19:07;15.40;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T11:21:34;15.40;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T11:24:13;15.40;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T11:26:39;15.50;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T11:29:06;15.50;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T11:31:31;15.60;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T11:33:58;15.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T11:36:32;15.60;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T11:38:57;15.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T11:41:24;15.60;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T11:43:51;15.30;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T11:46:19;15.20;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T11:48:47;15.20;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T11:51:14;14.90;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T11:53:40;14.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T11:56:07;13.90;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T11:58:34;13.10;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T12:01:00;12.20;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T12:03:27;11.80;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T12:05:53;11.80;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T12:08:27;12.30;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T12:11:05;12.40;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T12:13:31;12.40;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T12:15:58;12.50;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T12:18:24;12.60;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T12:20:53;12.50;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T12:23:19;12.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T12:25:45;13.00;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T12:28:11;13.30;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T12:30:37;13.50;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T12:33:10;13.40;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T12:35:50;13.40;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T12:41:01;13.20;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T12:43:27;13.10;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T12:45:53;13.20;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T12:48:19;13.00;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T12:50:45;13.00;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T12:53:12;13.10;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T12:55:39;13.20;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T12:58:04;13.30;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T13:00:30;13.40;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T13:02:55;13.50;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T13:05:21;13.50;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T13:07:46;13.30;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T13:10:12;13.40;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T13:12:38;13.40;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T13:15:03;13.50;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T13:17:29;13.50;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T13:19:55;13.40;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T13:22:20;13.40;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T13:24:46;13.50;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T13:27:11;13.60;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T13:29:37;13.60;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T13:32:03;13.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T13:34:28;13.60;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T13:36:54;13.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T13:39:22;13.80;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T13:41:47;13.80;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T13:44:13;13.80;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T13:46:40;13.90;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T13:49:08;13.90;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T13:51:34;14.00;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T13:54:00;14.10;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T13:56:25;14.10;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T13:58:51;14.20;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T14:01:17;14.20;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T14:03:43;14.50;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T14:06:08;14.50;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T14:08:35;14.20;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T14:11:01;14.10;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T14:13:26;14.00;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T14:15:53;14.10;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T14:18:19;14.00;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T14:20:44;13.90;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T14:23:10;13.90;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T14:25:36;13.90;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T14:28:03;13.90;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T14:30:28;13.90;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T14:32:54;13.90;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T14:35:20;13.90;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T14:37:46;13.80;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T14:40:35;13.80;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T14:43:01;13.90;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T14:45:26;13.90;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T14:47:52;13.80;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T14:50:18;13.80;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T14:52:44;13.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T14:55:10;13.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T14:57:36;13.80;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T15:00:02;14.00;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T15:02:30;13.90;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T15:04:55;13.80;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T15:07:22;13.80;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T15:09:49;13.80;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T15:12:15;13.80;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T15:14:41;13.80;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T15:17:06;14.00;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T15:19:33;14.00;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T15:21:58;14.10;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T15:24:25;13.80;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T15:26:50;13.80;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T15:29:16;13.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T15:31:46;13.80;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T15:34:12;13.80;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T15:36:38;13.80;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T15:39:03;13.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T15:41:29;13.60;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T15:43:55;13.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T15:46:21;13.80;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T15:48:47;13.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T15:51:12;13.80;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T15:53:38;13.60;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T15:56:04;13.70;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T15:58:30;13.80;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T16:00:56;13.90;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T16:03:22;13.90;99.90
27162;DHT22;54464;50.558;9.704;2023-05-10T16:06:03;13.80;99.90