sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8556;SDS011;4316;53.840;10.762;2023-11-19T00:00:15;10.03;;;7.20;;
8556;SDS011;4316;53.840;10.762;2023-11-19T00:02:42;9.37;;;6.40;;
8556;SDS011;4316;53.840;10.762;2023-11-19T00:05:08;9.67;;;6.87;;
8556;SDS011;4316;53.840;10.762;2023-11-19T00:07:35;7.67;;;6.63;;
8556;SDS011;4316;53.840;10.762;2023-11-19T00:10:01;9.60;;;5.97;;
8556;SDS011;4316;53.840;10.762;2023-11-19T00:12:31;17.87;;;6.97;;
8556;SDS011;4316;53.840;10.762;2023-11-19T00:14:57;8.83;;;6.53;;
8556;SDS011;4316;53.840;10.762;2023-11-19T00:17:22;7.63;;;5.90;;
8556;SDS011;4316;53.840;10.762;2023-11-19T00:19:48;6.43;;;5.27;;
8556;SDS011;4316;53.840;10.762;2023-11-19T00:22:16;8.80;;;5.93;;
8556;SDS011;4316;53.840;10.762;2023-11-19T00:24:42;6.90;;;6.20;;
8556;SDS011;4316;53.840;10.762;2023-11-19T00:27:07;6.70;;;5.53;;
8556;SDS011;4316;53.840;10.762;2023-11-19T00:29:33;7.53;;;6.27;;
8556;SDS011;4316;53.840;10.762;2023-11-19T00:31:58;5.63;;;5.13;;
8556;SDS011;4316;53.840;10.762;2023-11-19T00:34:24;5.07;;;4.60;;
8556;SDS011;4316;53.840;10.762;2023-11-19T00:36:50;7.77;;;5.33;;
8556;SDS011;4316;53.840;10.762;2023-11-19T00:39:15;7.57;;;5.00;;
8556;SDS011;4316;53.840;10.762;2023-11-19T00:41:41;6.20;;;5.23;;
8556;SDS011;4316;53.840;10.762;2023-11-19T00:44:06;6.23;;;5.37;;
8556;SDS011;4316;53.840;10.762;2023-11-19T00:46:35;6.47;;;5.77;;
8556;SDS011;4316;53.840;10.762;2023-11-19T00:49:01;6.83;;;6.13;;
8556;SDS011;4316;53.840;10.762;2023-11-19T00:51:27;6.87;;;5.00;;
8556;SDS011;4316;53.840;10.762;2023-11-19T00:53:53;6.00;;;5.23;;
8556;SDS011;4316;53.840;10.762;2023-11-19T00:56:18;6.63;;;5.83;;
8556;SDS011;4316;53.840;10.762;2023-11-19T00:58:45;7.50;;;5.40;;
8556;SDS011;4316;53.840;10.762;2023-11-19T01:01:13;13.43;;;5.87;;
8556;SDS011;4316;53.840;10.762;2023-11-19T01:03:39;9.00;;;7.37;;
8556;SDS011;4316;53.840;10.762;2023-11-19T01:06:05;7.00;;;6.30;;
8556;SDS011;4316;53.840;10.762;2023-11-19T01:08:31;6.67;;;5.93;;
8556;SDS011;4316;53.840;10.762;2023-11-19T01:10:57;6.90;;;6.20;;
8556;SDS011;4316;53.840;10.762;2023-11-19T01:13:22;7.13;;;5.37;;
8556;SDS011;4316;53.840;10.762;2023-11-19T01:15:49;7.03;;;5.80;;
8556;SDS011;4316;53.840;10.762;2023-11-19T01:18:15;5.93;;;5.37;;
8556;SDS011;4316;53.840;10.762;2023-11-19T01:20:42;6.87;;;5.80;;
8556;SDS011;4316;53.840;10.762;2023-11-19T01:23:08;5.47;;;4.97;;
8556;SDS011;4316;53.840;10.762;2023-11-19T01:25:33;6.53;;;5.77;;
8556;SDS011;4316;53.840;10.762;2023-11-19T01:28:00;6.03;;;5.33;;
8556;SDS011;4316;53.840;10.762;2023-11-19T01:30:27;5.23;;;4.77;;
8556;SDS011;4316;53.840;10.762;2023-11-19T01:32:53;5.10;;;4.60;;
8556;SDS011;4316;53.840;10.762;2023-11-19T01:35:18;6.30;;;4.70;;
8556;SDS011;4316;53.840;10.762;2023-11-19T01:37:44;6.30;;;5.33;;
8556;SDS011;4316;53.840;10.762;2023-11-19T01:40:10;6.13;;;5.53;;
8556;SDS011;4316;53.840;10.762;2023-11-19T01:42:39;5.30;;;4.80;;
8556;SDS011;4316;53.840;10.762;2023-11-19T01:45:06;11.80;;;4.60;;
8556;SDS011;4316;53.840;10.762;2023-11-19T01:47:33;5.00;;;4.43;;
8556;SDS011;4316;53.840;10.762;2023-11-19T01:50:00;5.07;;;4.67;;
8556;SDS011;4316;53.840;10.762;2023-11-19T01:52:32;5.57;;;4.77;;
8556;SDS011;4316;53.840;10.762;2023-11-19T01:55:02;4.43;;;4.03;;
8556;SDS011;4316;53.840;10.762;2023-11-19T01:57:29;5.57;;;4.70;;
8556;SDS011;4316;53.840;10.762;2023-11-19T01:59:55;4.87;;;4.47;;
8556;SDS011;4316;53.840;10.762;2023-11-19T02:02:20;5.03;;;4.30;;
8556;SDS011;4316;53.840;10.762;2023-11-19T02:04:52;4.73;;;4.17;;
8556;SDS011;4316;53.840;10.762;2023-11-19T02:07:18;6.37;;;4.03;;
8556;SDS011;4316;53.840;10.762;2023-11-19T02:09:44;3.83;;;3.53;;
8556;SDS011;4316;53.840;10.762;2023-11-19T02:12:10;5.07;;;3.77;;
8556;SDS011;4316;53.840;10.762;2023-11-19T02:14:37;5.37;;;4.23;;
8556;SDS011;4316;53.840;10.762;2023-11-19T02:17:02;3.87;;;3.57;;
8556;SDS011;4316;53.840;10.762;2023-11-19T02:19:28;3.73;;;3.37;;
8556;SDS011;4316;53.840;10.762;2023-11-19T02:21:54;3.57;;;3.30;;
8556;SDS011;4316;53.840;10.762;2023-11-19T02:24:21;3.47;;;3.17;;
8556;SDS011;4316;53.840;10.762;2023-11-19T02:26:59;4.87;;;3.73;;
8556;SDS011;4316;53.840;10.762;2023-11-19T02:29:32;4.83;;;3.57;;
8556;SDS011;4316;53.840;10.762;2023-11-19T02:32:00;2.53;;;2.33;;
8556;SDS011;4316;53.840;10.762;2023-11-19T02:34:28;3.20;;;3.00;;
8556;SDS011;4316;53.840;10.762;2023-11-19T02:36:54;3.10;;;2.90;;
8556;SDS011;4316;53.840;10.762;2023-11-19T02:39:19;3.13;;;2.83;;
8556;SDS011;4316;53.840;10.762;2023-11-19T02:41:47;3.03;;;2.73;;
8556;SDS011;4316;53.840;10.762;2023-11-19T02:44:16;6.20;;;3.07;;
8556;SDS011;4316;53.840;10.762;2023-11-19T02:46:42;2.53;;;2.40;;
8556;SDS011;4316;53.840;10.762;2023-11-19T02:49:07;2.67;;;2.47;;
8556;SDS011;4316;53.840;10.762;2023-11-19T02:51:33;2.50;;;2.40;;
8556;SDS011;4316;53.840;10.762;2023-11-19T02:53:59;3.13;;;2.80;;
8556;SDS011;4316;53.840;10.762;2023-11-19T02:56:25;2.23;;;2.13;;
8556;SDS011;4316;53.840;10.762;2023-11-19T02:58:51;3.30;;;2.70;;
8556;SDS011;4316;53.840;10.762;2023-11-19T03:01:26;2.23;;;2.03;;
8556;SDS011;4316;53.840;10.762;2023-11-19T03:03:58;1.67;;;1.67;;
8556;SDS011;4316;53.840;10.762;2023-11-19T03:06:26;2.20;;;2.10;;
8556;SDS011;4316;53.840;10.762;2023-11-19T03:08:54;2.03;;;1.93;;
8556;SDS011;4316;53.840;10.762;2023-11-19T03:11:20;2.10;;;2.00;;
8556;SDS011;4316;53.840;10.762;2023-11-19T03:13:46;2.03;;;1.87;;
8556;SDS011;4316;53.840;10.762;2023-11-19T03:16:12;1.73;;;1.70;;
8556;SDS011;4316;53.840;10.762;2023-11-19T03:18:37;2.10;;;1.90;;
8556;SDS011;4316;53.840;10.762;2023-11-19T03:21:06;2.13;;;2.03;;
8556;SDS011;4316;53.840;10.762;2023-11-19T03:23:33;3.80;;;2.13;;
8556;SDS011;4316;53.840;10.762;2023-11-19T03:25:59;1.63;;;1.63;;
8556;SDS011;4316;53.840;10.762;2023-11-19T03:28:28;2.47;;;2.27;;
8556;SDS011;4316;53.840;10.762;2023-11-19T03:30:54;2.00;;;1.90;;
8556;SDS011;4316;53.840;10.762;2023-11-19T03:33:20;1.87;;;1.77;;
8556;SDS011;4316;53.840;10.762;2023-11-19T03:35:45;1.73;;;1.70;;
8556;SDS011;4316;53.840;10.762;2023-11-19T03:38:11;1.67;;;1.57;;
8556;SDS011;4316;53.840;10.762;2023-11-19T03:40:37;2.13;;;1.93;;
8556;SDS011;4316;53.840;10.762;2023-11-19T03:43:04;1.97;;;1.87;;
8556;SDS011;4316;53.840;10.762;2023-11-19T03:45:30;1.60;;;1.50;;
8556;SDS011;4316;53.840;10.762;2023-11-19T03:47:55;1.80;;;1.70;;
8556;SDS011;4316;53.840;10.762;2023-11-19T03:50:21;1.40;;;1.40;;
8556;SDS011;4316;53.840;10.762;2023-11-19T03:52:47;1.57;;;1.53;;
8556;SDS011;4316;53.840;10.762;2023-11-19T03:55:13;1.90;;;1.80;;
8556;SDS011;4316;53.840;10.762;2023-11-19T03:57:38;1.50;;;1.40;;
8556;SDS011;4316;53.840;10.762;2023-11-19T04:00:04;1.50;;;1.40;;
8556;SDS011;4316;53.840;10.762;2023-11-19T04:02:38;1.10;;;1.10;;
8556;SDS011;4316;53.840;10.762;2023-11-19T04:05:03;1.17;;;1.17;;
8556;SDS011;4316;53.840;10.762;2023-11-19T04:07:30;1.20;;;1.20;;
8556;SDS011;4316;53.840;10.762;2023-11-19T04:09:56;1.50;;;1.40;;
8556;SDS011;4316;53.840;10.762;2023-11-19T04:12:25;1.20;;;1.20;;
8556;SDS011;4316;53.840;10.762;2023-11-19T04:14:52;1.20;;;1.20;;
8556;SDS011;4316;53.840;10.762;2023-11-19T04:17:18;1.20;;;1.10;;
8556;SDS011;4316;53.840;10.762;2023-11-19T04:19:44;0.97;;;0.97;;
8556;SDS011;4316;53.840;10.762;2023-11-19T04:22:09;2.20;;;1.20;;
8556;SDS011;4316;53.840;10.762;2023-11-19T04:24:35;1.47;;;1.47;;
8556;SDS011;4316;53.840;10.762;2023-11-19T04:27:03;0.90;;;0.90;;
8556;SDS011;4316;53.840;10.762;2023-11-19T04:29:29;0.90;;;0.90;;
8556;SDS011;4316;53.840;10.762;2023-11-19T04:31:56;0.70;;;0.70;;
8556;SDS011;4316;53.840;10.762;2023-11-19T04:34:21;1.10;;;1.10;;
8556;SDS011;4316;53.840;10.762;2023-11-19T04:36:47;1.00;;;1.00;;
8556;SDS011;4316;53.840;10.762;2023-11-19T04:39:13;1.00;;;1.00;;
8556;SDS011;4316;53.840;10.762;2023-11-19T04:41:50;0.80;;;0.80;;
8556;SDS011;4316;53.840;10.762;2023-11-19T04:44:19;3.50;;;0.93;;
8556;SDS011;4316;53.840;10.762;2023-11-19T04:46:45;0.80;;;0.80;;
8556;SDS011;4316;53.840;10.762;2023-11-19T04:49:11;1.00;;;1.00;;
8556;SDS011;4316;53.840;10.762;2023-11-19T04:51:42;1.00;;;1.00;;
8556;SDS011;4316;53.840;10.762;2023-11-19T04:54:08;0.90;;;0.90;;
8556;SDS011;4316;53.840;10.762;2023-11-19T04:56:38;1.67;;;1.60;;
8556;SDS011;4316;53.840;10.762;2023-11-19T04:59:04;2.07;;;1.97;;
8556;SDS011;4316;53.840;10.762;2023-11-19T05:01:30;1.00;;;1.00;;
8556;SDS011;4316;53.840;10.762;2023-11-19T05:04:00;1.00;;;1.00;;
8556;SDS011;4316;53.840;10.762;2023-11-19T05:06:27;1.10;;;1.10;;
8556;SDS011;4316;53.840;10.762;2023-11-19T05:08:53;0.97;;;0.97;;
8556;SDS011;4316;53.840;10.762;2023-11-19T05:11:19;1.17;;;1.10;;
8556;SDS011;4316;53.840;10.762;2023-11-19T05:13:45;1.23;;;1.23;;
8556;SDS011;4316;53.840;10.762;2023-11-19T05:16:11;1.20;;;1.20;;
8556;SDS011;4316;53.840;10.762;2023-11-19T05:18:39;2.30;;;1.40;;
8556;SDS011;4316;53.840;10.762;2023-11-19T05:21:05;1.40;;;1.30;;
8556;SDS011;4316;53.840;10.762;2023-11-19T05:23:31;1.40;;;1.30;;
8556;SDS011;4316;53.840;10.762;2023-11-19T05:25:58;1.30;;;1.30;;
8556;SDS011;4316;53.840;10.762;2023-11-19T05:28:25;1.10;;;1.10;;
8556;SDS011;4316;53.840;10.762;2023-11-19T05:30:51;1.50;;;1.50;;
8556;SDS011;4316;53.840;10.762;2023-11-19T05:33:17;1.30;;;1.30;;
8556;SDS011;4316;53.840;10.762;2023-11-19T05:35:42;1.77;;;1.67;;
8556;SDS011;4316;53.840;10.762;2023-11-19T05:38:08;1.67;;;1.60;;
8556;SDS011;4316;53.840;10.762;2023-11-19T05:40:34;2.13;;;1.50;;
8556;SDS011;4316;53.840;10.762;2023-11-19T05:43:00;1.40;;;1.40;;
8556;SDS011;4316;53.840;10.762;2023-11-19T05:45:26;1.40;;;1.40;;
8556;SDS011;4316;53.840;10.762;2023-11-19T05:47:52;1.57;;;1.57;;
8556;SDS011;4316;53.840;10.762;2023-11-19T05:50:17;2.00;;;1.90;;
8556;SDS011;4316;53.840;10.762;2023-11-19T05:52:43;1.40;;;1.40;;
8556;SDS011;4316;53.840;10.762;2023-11-19T05:55:09;4.57;;;1.80;;
8556;SDS011;4316;53.840;10.762;2023-11-19T05:57:38;6.20;;;1.80;;
8556;SDS011;4316;53.840;10.762;2023-11-19T06:00:05;2.00;;;1.90;;
8556;SDS011;4316;53.840;10.762;2023-11-19T06:02:36;2.00;;;1.90;;
8556;SDS011;4316;53.840;10.762;2023-11-19T06:05:03;3.40;;;2.27;;
8556;SDS011;4316;53.840;10.762;2023-11-19T06:07:34;2.07;;;1.97;;
8556;SDS011;4316;53.840;10.762;2023-11-19T06:10:01;5.60;;;2.43;;
8556;SDS011;4316;53.840;10.762;2023-11-19T06:12:30;4.90;;;2.50;;
8556;SDS011;4316;53.840;10.762;2023-11-19T06:14:57;3.83;;;3.03;;
8556;SDS011;4316;53.840;10.762;2023-11-19T06:17:22;5.40;;;3.07;;
8556;SDS011;4316;53.840;10.762;2023-11-19T06:19:48;3.83;;;2.90;;
8556;SDS011;4316;53.840;10.762;2023-11-19T06:22:13;5.37;;;2.77;;
8556;SDS011;4316;53.840;10.762;2023-11-19T06:24:39;6.73;;;3.53;;
8556;SDS011;4316;53.840;10.762;2023-11-19T06:27:04;6.73;;;3.13;;
8556;SDS011;4316;53.840;10.762;2023-11-19T06:29:30;7.20;;;4.23;;
8556;SDS011;4316;53.840;10.762;2023-11-19T06:31:55;10.03;;;4.33;;
8556;SDS011;4316;53.840;10.762;2023-11-19T06:34:21;10.30;;;4.93;;
8556;SDS011;4316;53.840;10.762;2023-11-19T06:36:46;15.43;;;4.73;;
8556;SDS011;4316;53.840;10.762;2023-11-19T06:39:13;9.63;;;4.90;;
8556;SDS011;4316;53.840;10.762;2023-11-19T06:41:44;9.83;;;4.97;;
8556;SDS011;4316;53.840;10.762;2023-11-19T06:44:10;6.70;;;4.83;;
8556;SDS011;4316;53.840;10.762;2023-11-19T06:46:35;9.83;;;5.20;;
8556;SDS011;4316;53.840;10.762;2023-11-19T06:49:01;8.97;;;5.90;;
8556;SDS011;4316;53.840;10.762;2023-11-19T06:51:27;8.83;;;6.10;;
8556;SDS011;4316;53.840;10.762;2023-11-19T06:53:52;8.37;;;5.67;;
8556;SDS011;4316;53.840;10.762;2023-11-19T06:56:19;14.43;;;6.80;;
8556;SDS011;4316;53.840;10.762;2023-11-19T06:58:48;13.97;;;6.47;;
8556;SDS011;4316;53.840;10.762;2023-11-19T07:01:17;11.87;;;7.10;;
8556;SDS011;4316;53.840;10.762;2023-11-19T07:03:47;24.10;;;7.73;;
8556;SDS011;4316;53.840;10.762;2023-11-19T07:06:12;20.67;;;7.57;;
8556;SDS011;4316;53.840;10.762;2023-11-19T07:08:39;11.43;;;7.77;;
8556;SDS011;4316;53.840;10.762;2023-11-19T07:11:09;16.87;;;8.00;;
8556;SDS011;4316;53.840;10.762;2023-11-19T07:13:36;15.47;;;8.27;;
8556;SDS011;4316;53.840;10.762;2023-11-19T07:16:02;18.97;;;8.30;;
8556;SDS011;4316;53.840;10.762;2023-11-19T07:18:28;23.27;;;8.67;;
8556;SDS011;4316;53.840;10.762;2023-11-19T07:20:54;25.93;;;9.60;;
8556;SDS011;4316;53.840;10.762;2023-11-19T07:23:20;20.03;;;9.10;;
8556;SDS011;4316;53.840;10.762;2023-11-19T07:25:46;20.37;;;9.33;;
8556;SDS011;4316;53.840;10.762;2023-11-19T07:28:12;22.63;;;10.30;;
8556;SDS011;4316;53.840;10.762;2023-11-19T07:30:39;19.23;;;10.10;;
8556;SDS011;4316;53.840;10.762;2023-11-19T07:33:05;16.80;;;9.27;;
8556;SDS011;4316;53.840;10.762;2023-11-19T07:35:31;20.23;;;9.87;;
8556;SDS011;4316;53.840;10.762;2023-11-19T07:37:57;18.27;;;9.73;;
8556;SDS011;4316;53.840;10.762;2023-11-19T07:40:23;19.10;;;9.10;;
8556;SDS011;4316;53.840;10.762;2023-11-19T07:42:49;19.43;;;10.20;;
8556;SDS011;4316;53.840;10.762;2023-11-19T07:45:15;22.37;;;9.80;;
8556;SDS011;4316;53.840;10.762;2023-11-19T07:47:44;21.27;;;9.07;;
8556;SDS011;4316;53.840;10.762;2023-11-19T07:50:10;17.47;;;10.10;;
8556;SDS011;4316;53.840;10.762;2023-11-19T07:52:38;17.73;;;10.73;;
8556;SDS011;4316;53.840;10.762;2023-11-19T07:55:04;31.13;;;10.80;;
8556;SDS011;4316;53.840;10.762;2023-11-19T07:57:30;20.57;;;9.80;;
8556;SDS011;4316;53.840;10.762;2023-11-19T07:59:56;32.60;;;11.83;;
8556;SDS011;4316;53.840;10.762;2023-11-19T08:02:22;31.30;;;10.17;;
8556;SDS011;4316;53.840;10.762;2023-11-19T08:04:49;27.93;;;10.60;;
8556;SDS011;4316;53.840;10.762;2023-11-19T08:07:16;33.43;;;10.70;;
8556;SDS011;4316;53.840;10.762;2023-11-19T08:09:43;29.17;;;9.50;;
8556;SDS011;4316;53.840;10.762;2023-11-19T08:12:09;23.90;;;9.27;;
8556;SDS011;4316;53.840;10.762;2023-11-19T08:14:34;23.17;;;9.80;;
8556;SDS011;4316;53.840;10.762;2023-11-19T08:17:00;29.80;;;9.73;;
8556;SDS011;4316;53.840;10.762;2023-11-19T08:19:26;32.37;;;9.23;;
8556;SDS011;4316;53.840;10.762;2023-11-19T08:21:51;28.83;;;9.17;;
8556;SDS011;4316;53.840;10.762;2023-11-19T08:24:17;27.70;;;8.63;;
8556;SDS011;4316;53.840;10.762;2023-11-19T08:26:43;29.67;;;8.83;;
8556;SDS011;4316;53.840;10.762;2023-11-19T08:29:08;21.67;;;7.77;;
8556;SDS011;4316;53.840;10.762;2023-11-19T08:31:34;33.17;;;8.83;;
8556;SDS011;4316;53.840;10.762;2023-11-19T08:34:00;32.47;;;8.70;;
8556;SDS011;4316;53.840;10.762;2023-11-19T08:36:26;46.50;;;8.67;;
8556;SDS011;4316;53.840;10.762;2023-11-19T08:38:53;34.43;;;8.77;;
8556;SDS011;4316;53.840;10.762;2023-11-19T08:41:19;37.93;;;8.10;;
8556;SDS011;4316;53.840;10.762;2023-11-19T08:43:46;27.00;;;7.07;;
8556;SDS011;4316;53.840;10.762;2023-11-19T08:46:12;27.60;;;7.33;;
8556;SDS011;4316;53.840;10.762;2023-11-19T08:48:38;30.03;;;6.33;;
8556;SDS011;4316;53.840;10.762;2023-11-19T08:51:04;43.27;;;7.60;;
8556;SDS011;4316;53.840;10.762;2023-11-19T08:53:30;44.43;;;7.23;;
8556;SDS011;4316;53.840;10.762;2023-11-19T08:55:56;43.27;;;7.70;;
8556;SDS011;4316;53.840;10.762;2023-11-19T08:58:21;39.80;;;7.40;;
8556;SDS011;4316;53.840;10.762;2023-11-19T09:00:47;37.63;;;6.70;;
8556;SDS011;4316;53.840;10.762;2023-11-19T09:03:12;56.67;;;8.40;;
8556;SDS011;4316;53.840;10.762;2023-11-19T09:05:38;56.13;;;8.03;;
8556;SDS011;4316;53.840;10.762;2023-11-19T09:08:04;53.87;;;7.83;;
8556;SDS011;4316;53.840;10.762;2023-11-19T09:10:29;45.43;;;7.17;;
8556;SDS011;4316;53.840;10.762;2023-11-19T09:12:55;49.87;;;8.17;;
8556;SDS011;4316;53.840;10.762;2023-11-19T09:15:21;50.63;;;8.13;;
8556;SDS011;4316;53.840;10.762;2023-11-19T09:17:46;38.70;;;7.00;;
8556;SDS011;4316;53.840;10.762;2023-11-19T09:20:12;41.13;;;6.50;;
8556;SDS011;4316;53.840;10.762;2023-11-19T09:22:40;53.00;;;8.03;;
8556;SDS011;4316;53.840;10.762;2023-11-19T09:25:06;54.73;;;8.67;;
8556;SDS011;4316;53.840;10.762;2023-11-19T09:27:32;48.43;;;7.57;;
8556;SDS011;4316;53.840;10.762;2023-11-19T09:29:58;57.50;;;8.90;;
8556;SDS011;4316;53.840;10.762;2023-11-19T09:32:24;53.17;;;8.87;;
8556;SDS011;4316;53.840;10.762;2023-11-19T09:34:50;45.67;;;8.73;;
8556;SDS011;4316;53.840;10.762;2023-11-19T09:37:16;56.40;;;8.60;;
8556;SDS011;4316;53.840;10.762;2023-11-19T09:39:41;50.50;;;8.67;;
8556;SDS011;4316;53.840;10.762;2023-11-19T09:42:10;57.13;;;9.07;;
8556;SDS011;4316;53.840;10.762;2023-11-19T09:44:37;45.07;;;8.67;;
8556;SDS011;4316;53.840;10.762;2023-11-19T09:47:04;55.43;;;8.20;;
8556;SDS011;4316;53.840;10.762;2023-11-19T09:49:31;39.97;;;7.30;;
8556;SDS011;4316;53.840;10.762;2023-11-19T09:51:57;54.93;;;8.07;;
8556;SDS011;4316;53.840;10.762;2023-11-19T09:54:23;52.77;;;8.03;;
8556;SDS011;4316;53.840;10.762;2023-11-19T09:56:49;50.20;;;8.07;;
8556;SDS011;4316;53.840;10.762;2023-11-19T09:59:15;41.83;;;7.23;;
8556;SDS011;4316;53.840;10.762;2023-11-19T10:01:41;45.37;;;7.30;;
8556;SDS011;4316;53.840;10.762;2023-11-19T10:04:08;45.30;;;8.70;;
8556;SDS011;4316;53.840;10.762;2023-11-19T10:06:34;37.57;;;7.77;;
8556;SDS011;4316;53.840;10.762;2023-11-19T10:09:00;42.50;;;7.67;;
8556;SDS011;4316;53.840;10.762;2023-11-19T10:11:26;38.77;;;7.57;;
8556;SDS011;4316;53.840;10.762;2023-11-19T10:13:53;41.50;;;6.97;;
8556;SDS011;4316;53.840;10.762;2023-11-19T10:16:19;44.50;;;7.90;;
8556;SDS011;4316;53.840;10.762;2023-11-19T10:18:45;51.57;;;8.90;;
8556;SDS011;4316;53.840;10.762;2023-11-19T10:21:11;37.93;;;7.70;;
8556;SDS011;4316;53.840;10.762;2023-11-19T10:26:18;40.90;;;8.53;;
8556;SDS011;4316;53.840;10.762;2023-11-19T10:28:45;35.10;;;7.03;;
8556;SDS011;4316;53.840;10.762;2023-11-19T10:31:12;42.33;;;7.57;;
8556;SDS011;4316;53.840;10.762;2023-11-19T10:33:42;39.60;;;7.63;;
8556;SDS011;4316;53.840;10.762;2023-11-19T10:36:10;33.70;;;6.13;;
8556;SDS011;4316;53.840;10.762;2023-11-19T10:38:37;51.57;;;7.83;;
8556;SDS011;4316;53.840;10.762;2023-11-19T10:41:03;41.50;;;7.73;;
8556;SDS011;4316;53.840;10.762;2023-11-19T10:43:30;42.40;;;8.27;;
8556;SDS011;4316;53.840;10.762;2023-11-19T10:46:12;42.43;;;8.80;;
8556;SDS011;4316;53.840;10.762;2023-11-19T10:48:39;45.73;;;7.97;;
8556;SDS011;4316;53.840;10.762;2023-11-19T10:51:05;39.33;;;7.20;;
8556;SDS011;4316;53.840;10.762;2023-11-19T10:53:33;47.50;;;8.13;;
8556;SDS011;4316;53.840;10.762;2023-11-19T10:56:06;46.43;;;8.10;;
8556;SDS011;4316;53.840;10.762;2023-11-19T10:58:35;35.40;;;8.17;;
8556;SDS011;4316;53.840;10.762;2023-11-19T11:01:07;29.10;;;6.37;;
8556;SDS011;4316;53.840;10.762;2023-11-19T11:03:41;34.87;;;6.97;;
8556;SDS011;4316;53.840;10.762;2023-11-19T11:06:11;34.70;;;6.57;;
8556;SDS011;4316;53.840;10.762;2023-11-19T11:08:38;37.20;;;7.10;;
8556;SDS011;4316;53.840;10.762;2023-11-19T11:11:05;45.53;;;8.63;;
8556;SDS011;4316;53.840;10.762;2023-11-19T11:13:32;36.40;;;7.30;;
8556;SDS011;4316;53.840;10.762;2023-11-19T11:15:59;38.87;;;6.77;;
8556;SDS011;4316;53.840;10.762;2023-11-19T11:18:25;37.57;;;7.47;;
8556;SDS011;4316;53.840;10.762;2023-11-19T11:39:41;40.70;;;7.20;;
8556;SDS011;4316;53.840;10.762;2023-11-19T11:55:25;39.80;;;6.67;;
8556;SDS011;4316;53.840;10.762;2023-11-19T11:57:59;34.47;;;7.93;;
8556;SDS011;4316;53.840;10.762;2023-11-19T12:00:38;34.67;;;6.60;;
8556;SDS011;4316;53.840;10.762;2023-11-19T12:03:05;36.53;;;6.63;;
8556;SDS011;4316;53.840;10.762;2023-11-19T12:05:32;30.33;;;6.30;;
8556;SDS011;4316;53.840;10.762;2023-11-19T12:08:02;37.57;;;6.73;;
8556;SDS011;4316;53.840;10.762;2023-11-19T12:10:29;19.83;;;4.87;;
8556;SDS011;4316;53.840;10.762;2023-11-19T12:13:04;22.53;;;4.93;;
8556;SDS011;4316;53.840;10.762;2023-11-19T12:15:32;31.03;;;5.87;;
8556;SDS011;4316;53.840;10.762;2023-11-19T12:17:57;31.40;;;6.57;;
8556;SDS011;4316;53.840;10.762;2023-11-19T12:20:24;28.67;;;5.97;;
8556;SDS011;4316;53.840;10.762;2023-11-19T12:22:51;36.63;;;7.47;;
8556;SDS011;4316;53.840;10.762;2023-11-19T12:25:17;29.17;;;6.53;;
8556;SDS011;4316;53.840;10.762;2023-11-19T12:27:45;33.00;;;6.37;;
8556;SDS011;4316;53.840;10.762;2023-11-19T12:30:12;36.67;;;7.63;;
8556;SDS011;4316;53.840;10.762;2023-11-19T12:32:38;40.83;;;7.07;;
8556;SDS011;4316;53.840;10.762;2023-11-19T12:35:05;37.37;;;6.73;;
8556;SDS011;4316;53.840;10.762;2023-11-19T12:37:31;32.90;;;6.93;;
8556;SDS011;4316;53.840;10.762;2023-11-19T12:39:57;28.67;;;5.73;;
8556;SDS011;4316;53.840;10.762;2023-11-19T12:42:38;30.33;;;6.23;;
8556;SDS011;4316;53.840;10.762;2023-11-19T12:45:04;29.67;;;5.77;;
8556;SDS011;4316;53.840;10.762;2023-11-19T12:47:30;48.90;;;7.43;;
8556;SDS011;4316;53.840;10.762;2023-11-19T12:49:59;37.53;;;6.07;;
8556;SDS011;4316;53.840;10.762;2023-11-19T12:52:25;46.47;;;6.93;;
8556;SDS011;4316;53.840;10.762;2023-11-19T12:54:50;39.13;;;7.20;;
8556;SDS011;4316;53.840;10.762;2023-11-19T12:57:16;40.03;;;7.20;;
8556;SDS011;4316;53.840;10.762;2023-11-19T12:59:54;31.17;;;5.80;;
8556;SDS011;4316;53.840;10.762;2023-11-19T13:02:23;29.03;;;6.17;;
8556;SDS011;4316;53.840;10.762;2023-11-19T13:05:30;38.70;;;6.87;;
8556;SDS011;4316;53.840;10.762;2023-11-19T13:08:16;34.13;;;7.13;;
8556;SDS011;4316;53.840;10.762;2023-11-19T13:13:13;28.13;;;6.37;;
8556;SDS011;4316;53.840;10.762;2023-11-19T13:15:39;42.33;;;6.87;;
8556;SDS011;4316;53.840;10.762;2023-11-19T13:18:05;43.37;;;6.83;;
8556;SDS011;4316;53.840;10.762;2023-11-19T13:20:31;33.93;;;6.50;;
8556;SDS011;4316;53.840;10.762;2023-11-19T13:22:58;36.63;;;6.73;;
8556;SDS011;4316;53.840;10.762;2023-11-19T13:25:25;39.53;;;7.27;;
8556;SDS011;4316;53.840;10.762;2023-11-19T13:27:51;36.33;;;6.20;;
8556;SDS011;4316;53.840;10.762;2023-11-19T13:30:17;28.30;;;6.63;;
8556;SDS011;4316;53.840;10.762;2023-11-19T13:32:43;35.47;;;7.60;;
8556;SDS011;4316;53.840;10.762;2023-11-19T13:35:11;37.03;;;6.57;;
8556;SDS011;4316;53.840;10.762;2023-11-19T13:37:37;38.50;;;8.07;;
8556;SDS011;4316;53.840;10.762;2023-11-19T13:40:04;30.27;;;6.60;;
8556;SDS011;4316;53.840;10.762;2023-11-19T13:42:31;40.27;;;7.17;;
8556;SDS011;4316;53.840;10.762;2023-11-19T13:44:57;28.63;;;7.03;;
8556;SDS011;4316;53.840;10.762;2023-11-19T13:47:22;35.23;;;7.03;;
8556;SDS011;4316;53.840;10.762;2023-11-19T13:49:49;36.63;;;7.37;;
8556;SDS011;4316;53.840;10.762;2023-11-19T13:52:15;35.83;;;7.00;;
8556;SDS011;4316;53.840;10.762;2023-11-19T13:54:40;29.50;;;5.83;;
8556;SDS011;4316;53.840;10.762;2023-11-19T13:57:06;38.63;;;7.87;;
8556;SDS011;4316;53.840;10.762;2023-11-19T13:59:32;41.57;;;7.37;;
8556;SDS011;4316;53.840;10.762;2023-11-19T14:01:57;33.30;;;7.03;;
8556;SDS011;4316;53.840;10.762;2023-11-19T14:04:23;35.17;;;7.07;;
8556;SDS011;4316;53.840;10.762;2023-11-19T14:06:50;38.37;;;7.87;;
8556;SDS011;4316;53.840;10.762;2023-11-19T14:09:15;36.93;;;7.87;;
8556;SDS011;4316;53.840;10.762;2023-11-19T14:11:41;41.43;;;6.83;;
8556;SDS011;4316;53.840;10.762;2023-11-19T14:14:11;32.70;;;6.73;;
8556;SDS011;4316;53.840;10.762;2023-11-19T14:16:45;32.50;;;7.30;;
8556;SDS011;4316;53.840;10.762;2023-11-19T14:19:15;46.40;;;8.00;;
8556;SDS011;4316;53.840;10.762;2023-11-19T14:21:52;29.53;;;6.63;;
8556;SDS011;4316;53.840;10.762;2023-11-19T14:24:37;30.23;;;6.13;;
8556;SDS011;4316;53.840;10.762;2023-11-19T14:27:05;35.70;;;7.73;;
8556;SDS011;4316;53.840;10.762;2023-11-19T14:29:31;28.57;;;6.47;;
8556;SDS011;4316;53.840;10.762;2023-11-19T14:31:57;32.40;;;7.23;;
8556;SDS011;4316;53.840;10.762;2023-11-19T14:34:24;37.83;;;6.97;;
8556;SDS011;4316;53.840;10.762;2023-11-19T14:36:51;30.43;;;7.13;;
8556;SDS011;4316;53.840;10.762;2023-11-19T14:39:17;24.97;;;7.03;;
8556;SDS011;4316;53.840;10.762;2023-11-19T14:41:42;35.10;;;6.80;;
8556;SDS011;4316;53.840;10.762;2023-11-19T14:44:09;45.17;;;7.73;;
8556;SDS011;4316;53.840;10.762;2023-11-19T14:46:35;34.53;;;7.07;;
8556;SDS011;4316;53.840;10.762;2023-11-19T14:49:01;37.10;;;7.23;;
8556;SDS011;4316;53.840;10.762;2023-11-19T14:51:27;29.67;;;6.53;;
8556;SDS011;4316;53.840;10.762;2023-11-19T14:53:52;33.50;;;7.60;;
8556;SDS011;4316;53.840;10.762;2023-11-19T14:56:18;30.03;;;6.87;;
8556;SDS011;4316;53.840;10.762;2023-11-19T14:58:44;45.77;;;8.17;;
8556;SDS011;4316;53.840;10.762;2023-11-19T15:01:13;34.47;;;6.77;;
8556;SDS011;4316;53.840;10.762;2023-11-19T15:03:39;32.33;;;6.77;;
8556;SDS011;4316;53.840;10.762;2023-11-19T15:06:05;49.03;;;8.57;;
8556;SDS011;4316;53.840;10.762;2023-11-19T15:08:32;32.73;;;6.90;;
8556;SDS011;4316;53.840;10.762;2023-11-19T15:10:57;42.30;;;7.17;;
8556;SDS011;4316;53.840;10.762;2023-11-19T15:13:24;39.47;;;6.83;;
8556;SDS011;4316;53.840;10.762;2023-11-19T15:15:50;31.20;;;7.37;;
8556;SDS011;4316;53.840;10.762;2023-11-19T15:18:17;44.57;;;8.50;;
8556;SDS011;4316;53.840;10.762;2023-11-19T15:20:44;39.00;;;7.60;;
8556;SDS011;4316;53.840;10.762;2023-11-19T15:23:12;44.07;;;7.77;;
8556;SDS011;4316;53.840;10.762;2023-11-19T15:25:38;39.87;;;8.40;;
8556;SDS011;4316;53.840;10.762;2023-11-19T15:28:04;40.60;;;7.47;;