sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26103;DHT22;69760;49.380;8.998;2023-08-01T00:02:10;19.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T00:04:36;19.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T00:07:02;19.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T00:09:27;19.00;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T00:11:53;19.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T00:14:20;19.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T00:16:45;19.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T00:19:11;19.00;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T00:21:37;19.00;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T00:24:03;19.00;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T00:26:30;19.00;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T00:28:56;19.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T00:31:21;19.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T00:33:47;19.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T00:36:12;19.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T00:38:38;19.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T00:41:04;19.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T00:43:29;19.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T00:45:59;19.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T00:48:25;19.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T00:50:51;19.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T00:53:17;19.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T00:55:43;19.00;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T00:58:09;19.00;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T01:00:34;19.00;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T01:03:00;19.00;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T01:05:28;19.00;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T01:07:57;19.00;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T01:10:22;18.90;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T01:12:48;18.90;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T01:15:15;18.90;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T01:17:41;18.90;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T01:20:06;18.90;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T01:22:33;18.90;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T01:24:59;18.90;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T01:27:26;18.80;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T01:29:53;18.80;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T01:32:20;18.80;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T01:34:46;18.80;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T01:37:11;18.90;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T01:39:37;18.80;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T01:42:02;18.80;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T01:44:28;18.70;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T01:46:54;18.70;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T01:49:19;18.50;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T01:51:45;18.50;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T01:54:10;18.40;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T01:56:36;18.30;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T01:59:01;18.30;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T02:01:27;18.20;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T02:03:53;18.20;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T02:06:18;18.20;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T02:08:44;18.30;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T02:11:10;18.30;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T02:13:35;18.20;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T02:16:01;18.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T02:18:27;18.20;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T02:20:52;18.20;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T02:23:18;18.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T02:25:43;18.20;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T02:28:09;18.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T02:30:38;18.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T02:33:03;18.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T02:35:29;18.20;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T02:37:55;18.20;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T02:40:21;18.20;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T02:42:47;18.20;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T02:45:12;18.20;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T02:47:38;18.20;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T02:50:04;18.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T02:52:30;18.20;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T02:54:56;18.20;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T02:57:22;18.30;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T02:59:47;18.30;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T03:02:13;18.30;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T03:04:38;18.30;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T03:07:04;18.20;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T03:09:29;18.20;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T03:11:55;18.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T03:14:20;18.20;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T03:16:46;18.20;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T03:19:11;18.20;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T03:21:37;18.30;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T03:24:03;18.30;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T03:26:29;18.20;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T03:28:55;18.20;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T03:31:22;18.20;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T03:33:48;18.20;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T03:36:13;18.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T03:38:39;18.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T03:41:05;18.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T03:43:30;18.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T03:45:56;18.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T03:48:22;18.00;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T03:50:47;18.00;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T03:53:13;18.00;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T03:55:38;18.00;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T03:58:04;18.00;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T04:00:30;18.00;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T04:02:58;17.90;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T04:05:25;17.90;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T04:07:50;17.80;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T04:10:16;17.90;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T04:12:41;17.90;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T04:15:10;17.90;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T04:17:36;17.90;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T04:20:01;18.00;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T04:22:27;18.00;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T04:24:52;18.00;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T04:27:18;18.00;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T04:29:43;17.90;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T04:32:09;17.90;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T04:34:38;18.00;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T04:37:04;18.00;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T04:39:29;18.00;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T04:41:55;18.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T04:44:20;18.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T04:46:48;18.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T04:49:14;18.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T04:51:39;18.00;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T04:54:05;18.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T04:56:30;18.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T04:58:56;18.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T05:01:22;18.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T05:03:47;18.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T05:06:13;18.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T05:08:39;18.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T05:11:04;18.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T05:13:30;18.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T05:15:55;18.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T05:18:21;18.00;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T05:20:46;18.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T05:23:12;18.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T05:25:38;18.20;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T05:28:03;18.20;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T05:30:29;18.20;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T05:32:54;18.20;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T05:35:20;18.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T05:37:46;18.00;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T05:40:12;17.90;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T05:42:38;17.90;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T05:45:04;17.90;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T05:47:30;17.90;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T05:49:55;17.90;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T05:52:21;17.90;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T05:54:47;17.90;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T05:57:13;18.00;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T05:59:38;18.00;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T06:02:04;18.00;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T06:04:29;17.90;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T06:06:55;17.90;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T06:09:21;17.80;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T06:11:47;17.70;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T06:14:13;17.80;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T06:16:38;17.70;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T06:19:04;17.60;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T06:21:30;17.50;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T06:23:55;17.50;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T06:26:21;17.50;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T06:28:46;17.40;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T06:31:12;17.50;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T06:33:37;17.40;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T06:36:03;17.50;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T06:38:29;17.40;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T06:40:55;17.40;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T06:43:20;17.40;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T06:45:46;17.30;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T06:48:11;17.30;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T06:50:37;17.40;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T06:53:02;17.40;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T06:55:28;17.30;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T06:57:54;17.40;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T07:00:19;17.50;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T07:02:45;17.60;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T07:05:10;17.60;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T07:07:36;17.50;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T07:10:01;17.40;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T07:12:27;17.40;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T07:14:53;17.40;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T07:17:18;17.40;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T07:19:44;17.40;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T07:22:09;17.40;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T07:24:35;17.40;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T07:27:00;17.40;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T07:29:26;17.40;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T07:31:51;17.40;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T07:34:17;17.40;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T07:36:43;17.40;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T07:39:09;17.40;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T07:41:34;17.50;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T07:44:03;17.40;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T07:46:29;17.40;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T07:48:54;17.40;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T07:51:20;17.40;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T07:53:45;17.50;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T07:56:11;17.50;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T07:58:36;17.50;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T08:01:04;17.50;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T08:03:30;17.40;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T08:05:55;17.40;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T08:08:21;17.50;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T08:10:46;17.50;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T08:13:12;17.60;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T08:15:38;17.60;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T08:18:03;17.70;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T08:20:30;17.70;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T08:22:56;17.70;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T08:25:22;17.70;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T08:27:49;17.80;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T08:30:15;17.80;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T08:32:40;17.90;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T08:35:06;17.90;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T08:37:31;17.90;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T08:39:57;17.90;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T08:42:23;17.90;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T08:44:52;17.90;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T08:47:19;18.00;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T08:49:47;18.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T08:52:14;18.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T08:54:40;18.20;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T08:57:06;18.20;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T08:59:32;18.30;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T09:01:58;18.30;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T09:04:27;18.20;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T09:06:55;18.20;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T09:09:23;18.30;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T09:11:52;18.30;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T09:14:19;18.40;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T09:16:45;18.40;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T09:19:16;18.40;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T09:21:42;18.40;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T09:24:10;18.50;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T09:26:36;18.50;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T09:29:02;18.50;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T09:31:32;18.60;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T09:34:00;18.80;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T09:36:25;19.00;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T09:38:51;19.20;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T09:41:19;19.20;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T09:43:46;19.20;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T09:46:13;19.20;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T09:48:39;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T09:51:06;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T09:53:32;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T09:56:01;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T09:58:32;19.40;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T10:00:58;19.50;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T10:03:26;19.50;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T10:05:52;19.60;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T10:08:21;19.70;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T10:10:47;19.90;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T10:13:14;20.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T10:15:40;20.20;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T10:18:06;20.30;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T10:20:36;20.40;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T10:23:01;20.50;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T10:25:29;20.60;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T10:30:27;20.70;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T10:32:55;20.80;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T10:35:37;20.70;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T10:38:05;20.90;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T10:40:41;21.00;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T10:43:21;21.00;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T10:45:47;21.20;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T10:48:13;21.30;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T10:50:39;21.60;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T10:53:07;21.70;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T10:55:45;21.80;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T10:58:11;22.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T11:00:37;22.40;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T11:03:03;22.50;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T11:05:29;22.50;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T11:07:56;22.60;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T11:10:23;22.50;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T11:12:49;22.60;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T11:15:15;22.50;99.80
26103;DHT22;69760;49.380;8.998;2023-08-01T11:17:42;22.40;99.70
26103;DHT22;69760;49.380;8.998;2023-08-01T11:20:10;22.30;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T11:22:37;22.20;99.70
26103;DHT22;69760;49.380;8.998;2023-08-01T11:25:03;22.10;99.60
26103;DHT22;69760;49.380;8.998;2023-08-01T11:27:29;22.00;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T11:29:55;22.10;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T11:32:23;22.20;99.90
26103;DHT22;69760;49.380;8.998;2023-08-01T11:34:57;22.40;99.20
26103;DHT22;69760;49.380;8.998;2023-08-01T11:37:25;22.50;99.30
26103;DHT22;69760;49.380;8.998;2023-08-01T11:39:51;22.60;99.20
26103;DHT22;69760;49.380;8.998;2023-08-01T11:42:17;22.70;97.60
26103;DHT22;69760;49.380;8.998;2023-08-01T11:44:43;22.80;96.30
26103;DHT22;69760;49.380;8.998;2023-08-01T11:47:16;22.80;95.60
26103;DHT22;69760;49.380;8.998;2023-08-01T11:49:47;22.70;95.10
26103;DHT22;69760;49.380;8.998;2023-08-01T11:52:26;22.50;94.60
26103;DHT22;69760;49.380;8.998;2023-08-01T11:54:52;22.20;94.80
26103;DHT22;69760;49.380;8.998;2023-08-01T11:57:20;22.00;95.30
26103;DHT22;69760;49.380;8.998;2023-08-01T11:59:51;21.80;96.20
26103;DHT22;69760;49.380;8.998;2023-08-01T12:02:24;21.70;96.40
26103;DHT22;69760;49.380;8.998;2023-08-01T12:04:51;21.80;97.70
26103;DHT22;69760;49.380;8.998;2023-08-01T12:07:17;21.90;98.10
26103;DHT22;69760;49.380;8.998;2023-08-01T12:09:44;22.10;97.90
26103;DHT22;69760;49.380;8.998;2023-08-01T12:12:10;22.30;97.70
26103;DHT22;69760;49.380;8.998;2023-08-01T12:14:40;22.50;97.60
26103;DHT22;69760;49.380;8.998;2023-08-01T12:17:06;22.80;97.40
26103;DHT22;69760;49.380;8.998;2023-08-01T12:19:32;23.00;94.90
26103;DHT22;69760;49.380;8.998;2023-08-01T12:21:59;23.20;95.10
26103;DHT22;69760;49.380;8.998;2023-08-01T12:24:25;23.40;94.00
26103;DHT22;69760;49.380;8.998;2023-08-01T12:26:50;23.40;93.80
26103;DHT22;69760;49.380;8.998;2023-08-01T12:29:16;23.50;93.90
26103;DHT22;69760;49.380;8.998;2023-08-01T12:31:41;23.70;92.90
26103;DHT22;69760;49.380;8.998;2023-08-01T12:34:07;23.70;93.20
26103;DHT22;69760;49.380;8.998;2023-08-01T12:36:33;23.70;92.30
26103;DHT22;69760;49.380;8.998;2023-08-01T12:38:58;23.50;91.40
26103;DHT22;69760;49.380;8.998;2023-08-01T12:41:24;23.30;87.80
26103;DHT22;69760;49.380;8.998;2023-08-01T12:43:50;23.00;87.70
26103;DHT22;69760;49.380;8.998;2023-08-01T12:46:15;23.00;89.60
26103;DHT22;69760;49.380;8.998;2023-08-01T12:48:41;23.00;88.10
26103;DHT22;69760;49.380;8.998;2023-08-01T12:51:07;22.90;87.90
26103;DHT22;69760;49.380;8.998;2023-08-01T12:53:33;22.80;89.00
26103;DHT22;69760;49.380;8.998;2023-08-01T12:55:59;22.70;88.40
26103;DHT22;69760;49.380;8.998;2023-08-01T12:58:24;22.60;90.20
26103;DHT22;69760;49.380;8.998;2023-08-01T13:00:50;22.70;90.90
26103;DHT22;69760;49.380;8.998;2023-08-01T13:03:15;22.60;90.40
26103;DHT22;69760;49.380;8.998;2023-08-01T13:05:42;22.80;90.70
26103;DHT22;69760;49.380;8.998;2023-08-01T13:08:08;22.90;89.10
26103;DHT22;69760;49.380;8.998;2023-08-01T13:10:35;23.10;90.30
26103;DHT22;69760;49.380;8.998;2023-08-01T13:13:01;23.20;88.60
26103;DHT22;69760;49.380;8.998;2023-08-01T13:15:27;23.20;88.00
26103;DHT22;69760;49.380;8.998;2023-08-01T13:17:53;23.20;88.80
26103;DHT22;69760;49.380;8.998;2023-08-01T13:20:19;23.20;88.40
26103;DHT22;69760;49.380;8.998;2023-08-01T13:22:51;23.20;86.90
26103;DHT22;69760;49.380;8.998;2023-08-01T13:25:18;23.30;87.00
26103;DHT22;69760;49.380;8.998;2023-08-01T13:27:43;23.40;84.70
26103;DHT22;69760;49.380;8.998;2023-08-01T13:30:09;23.50;82.20
26103;DHT22;69760;49.380;8.998;2023-08-01T13:32:35;23.60;82.50
26103;DHT22;69760;49.380;8.998;2023-08-01T13:35:01;23.80;79.80
26103;DHT22;69760;49.380;8.998;2023-08-01T13:37:27;23.70;80.90
26103;DHT22;69760;49.380;8.998;2023-08-01T13:39:57;23.70;79.20
26103;DHT22;69760;49.380;8.998;2023-08-01T13:42:23;23.50;80.10
26103;DHT22;69760;49.380;8.998;2023-08-01T13:44:48;23.50;79.50
26103;DHT22;69760;49.380;8.998;2023-08-01T13:47:14;23.60;79.00
26103;DHT22;69760;49.380;8.998;2023-08-01T13:49:39;23.70;77.30
26103;DHT22;69760;49.380;8.998;2023-08-01T13:52:05;23.60;77.90
26103;DHT22;69760;49.380;8.998;2023-08-01T13:54:31;23.60;79.20
26103;DHT22;69760;49.380;8.998;2023-08-01T13:56:57;23.80;79.40
26103;DHT22;69760;49.380;8.998;2023-08-01T13:59:23;23.90;79.60
26103;DHT22;69760;49.380;8.998;2023-08-01T14:01:48;24.00;80.10
26103;DHT22;69760;49.380;8.998;2023-08-01T14:04:14;24.00;79.10
26103;DHT22;69760;49.380;8.998;2023-08-01T14:06:41;24.00;78.20
26103;DHT22;69760;49.380;8.998;2023-08-01T14:09:09;24.20;78.70
26103;DHT22;69760;49.380;8.998;2023-08-01T14:11:35;24.30;77.30
26103;DHT22;69760;49.380;8.998;2023-08-01T14:14:01;24.40;75.60
26103;DHT22;69760;49.380;8.998;2023-08-01T14:16:27;24.50;74.80
26103;DHT22;69760;49.380;8.998;2023-08-01T14:18:53;24.60;75.10
26103;DHT22;69760;49.380;8.998;2023-08-01T14:21:18;24.60;74.40
26103;DHT22;69760;49.380;8.998;2023-08-01T14:31:30;25.20;68.20
26103;DHT22;69760;49.380;8.998;2023-08-01T14:33:55;25.00;69.40
26103;DHT22;69760;49.380;8.998;2023-08-01T14:36:21;24.80;68.10
26103;DHT22;69760;49.380;8.998;2023-08-01T14:38:46;24.60;68.80
26103;DHT22;69760;49.380;8.998;2023-08-01T14:41:19;24.70;70.70
26103;DHT22;69760;49.380;8.998;2023-08-01T14:43:45;24.80;68.10
26103;DHT22;69760;49.380;8.998;2023-08-01T14:46:10;24.90;70.00
26103;DHT22;69760;49.380;8.998;2023-08-01T14:48:36;25.10;71.00
26103;DHT22;69760;49.380;8.998;2023-08-01T14:51:06;25.40;68.30
26103;DHT22;69760;49.380;8.998;2023-08-01T14:53:31;25.60;67.20
26103;DHT22;69760;49.380;8.998;2023-08-01T14:55:58;25.70;68.50
26103;DHT22;69760;49.380;8.998;2023-08-01T14:58:28;25.50;66.30
26103;DHT22;69760;49.380;8.998;2023-08-01T15:00:54;25.20;65.70
26103;DHT22;69760;49.380;8.998;2023-08-01T15:03:19;25.00;68.30
26103;DHT22;69760;49.380;8.998;2023-08-01T15:05:45;24.90;68.90
26103;DHT22;69760;49.380;8.998;2023-08-01T15:08:10;24.90;67.70
26103;DHT22;69760;49.380;8.998;2023-08-01T15:10:37;25.00;66.90
26103;DHT22;69760;49.380;8.998;2023-08-01T15:13:02;25.10;65.30
26103;DHT22;69760;49.380;8.998;2023-08-01T15:15:28;24.90;65.80
26103;DHT22;69760;49.380;8.998;2023-08-01T15:17:53;24.90;65.00
26103;DHT22;69760;49.380;8.998;2023-08-01T15:20:19;25.10;65.20
26103;DHT22;69760;49.380;8.998;2023-08-01T15:22:44;25.30;65.00
26103;DHT22;69760;49.380;8.998;2023-08-01T15:25:10;25.50;65.40
26103;DHT22;69760;49.380;8.998;2023-08-01T15:27:35;25.60;64.80
26103;DHT22;69760;49.380;8.998;2023-08-01T15:30:01;25.50;63.30
26103;DHT22;69760;49.380;8.998;2023-08-01T15:32:27;25.10;64.00
26103;DHT22;69760;49.380;8.998;2023-08-01T15:34:54;25.00;65.10