sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6878;SDS011;3478;51.462;7.338;2024-03-02T00:01:28;1.70;;;1.20;;
6878;SDS011;3478;51.462;7.338;2024-03-02T00:06:30;1.10;;;0.97;;
6878;SDS011;3478;51.462;7.338;2024-03-02T00:11:35;1.57;;;1.03;;
6878;SDS011;3478;51.462;7.338;2024-03-02T00:16:37;1.10;;;1.00;;
6878;SDS011;3478;51.462;7.338;2024-03-02T00:21:39;2.10;;;1.50;;
6878;SDS011;3478;51.462;7.338;2024-03-02T00:26:45;1.40;;;1.30;;
6878;SDS011;3478;51.462;7.338;2024-03-02T00:31:47;1.03;;;0.93;;
6878;SDS011;3478;51.462;7.338;2024-03-02T00:36:49;1.43;;;1.00;;
6878;SDS011;3478;51.462;7.338;2024-03-02T00:41:52;1.40;;;1.20;;
6878;SDS011;3478;51.462;7.338;2024-03-02T00:46:54;1.40;;;1.20;;
6878;SDS011;3478;51.462;7.338;2024-03-02T00:51:56;1.33;;;1.23;;
6878;SDS011;3478;51.462;7.338;2024-03-02T00:56:59;1.53;;;0.97;;
6878;SDS011;3478;51.462;7.338;2024-03-02T01:02:01;1.33;;;1.03;;
6878;SDS011;3478;51.462;7.338;2024-03-02T01:07:03;1.30;;;0.70;;
6878;SDS011;3478;51.462;7.338;2024-03-02T01:12:06;1.13;;;0.80;;
6878;SDS011;3478;51.462;7.338;2024-03-02T01:17:08;1.33;;;1.00;;
6878;SDS011;3478;51.462;7.338;2024-03-02T01:22:10;1.23;;;0.70;;
6878;SDS011;3478;51.462;7.338;2024-03-02T01:27:14;2.10;;;1.57;;
6878;SDS011;3478;51.462;7.338;2024-03-02T01:32:15;1.57;;;0.93;;
6878;SDS011;3478;51.462;7.338;2024-03-02T01:37:18;4.70;;;0.97;;
6878;SDS011;3478;51.462;7.338;2024-03-02T01:42:21;0.90;;;0.60;;
6878;SDS011;3478;51.462;7.338;2024-03-02T01:47:23;1.97;;;1.03;;
6878;SDS011;3478;51.462;7.338;2024-03-02T01:52:24;1.70;;;1.37;;
6878;SDS011;3478;51.462;7.338;2024-03-02T01:57:28;1.17;;;0.93;;
6878;SDS011;3478;51.462;7.338;2024-03-02T02:02:30;1.23;;;0.80;;
6878;SDS011;3478;51.462;7.338;2024-03-02T02:07:32;1.10;;;0.73;;
6878;SDS011;3478;51.462;7.338;2024-03-02T02:12:36;1.37;;;1.27;;
6878;SDS011;3478;51.462;7.338;2024-03-02T02:17:38;1.27;;;1.10;;
6878;SDS011;3478;51.462;7.338;2024-03-02T02:22:41;2.90;;;0.83;;
6878;SDS011;3478;51.462;7.338;2024-03-02T02:27:57;2.03;;;1.47;;
6878;SDS011;3478;51.462;7.338;2024-03-02T02:32:59;1.70;;;1.30;;
6878;SDS011;3478;51.462;7.338;2024-03-02T02:38:02;0.90;;;0.60;;
6878;SDS011;3478;51.462;7.338;2024-03-02T02:43:05;2.00;;;1.80;;
6878;SDS011;3478;51.462;7.338;2024-03-02T02:48:07;1.03;;;0.67;;
6878;SDS011;3478;51.462;7.338;2024-03-02T02:53:10;5.00;;;1.03;;
6878;SDS011;3478;51.462;7.338;2024-03-02T02:58:12;0.80;;;0.60;;
6878;SDS011;3478;51.462;7.338;2024-03-02T03:03:14;1.03;;;0.73;;
6878;SDS011;3478;51.462;7.338;2024-03-02T03:08:17;1.07;;;0.70;;
6878;SDS011;3478;51.462;7.338;2024-03-02T03:13:19;1.87;;;0.80;;
6878;SDS011;3478;51.462;7.338;2024-03-02T03:18:21;0.90;;;0.50;;
6878;SDS011;3478;51.462;7.338;2024-03-02T03:23:24;1.60;;;1.00;;
6878;SDS011;3478;51.462;7.338;2024-03-02T03:28:26;1.60;;;0.80;;
6878;SDS011;3478;51.462;7.338;2024-03-02T03:33:28;1.47;;;0.60;;
6878;SDS011;3478;51.462;7.338;2024-03-02T03:38:31;2.40;;;0.70;;
6878;SDS011;3478;51.462;7.338;2024-03-02T03:43:33;1.50;;;0.70;;
6878;SDS011;3478;51.462;7.338;2024-03-02T03:48:35;0.80;;;0.50;;
6878;SDS011;3478;51.462;7.338;2024-03-02T03:53:38;0.93;;;0.53;;
6878;SDS011;3478;51.462;7.338;2024-03-02T03:58:40;0.80;;;0.53;;
6878;SDS011;3478;51.462;7.338;2024-03-02T04:03:41;1.10;;;0.60;;
6878;SDS011;3478;51.462;7.338;2024-03-02T04:08:44;1.37;;;0.60;;
6878;SDS011;3478;51.462;7.338;2024-03-02T04:13:46;1.00;;;0.60;;
6878;SDS011;3478;51.462;7.338;2024-03-02T04:18:48;1.47;;;0.70;;
6878;SDS011;3478;51.462;7.338;2024-03-02T04:23:51;0.90;;;0.70;;
6878;SDS011;3478;51.462;7.338;2024-03-02T04:28:57;1.87;;;1.10;;
6878;SDS011;3478;51.462;7.338;2024-03-02T04:33:59;1.00;;;0.70;;
6878;SDS011;3478;51.462;7.338;2024-03-02T04:39:02;2.13;;;0.70;;
6878;SDS011;3478;51.462;7.338;2024-03-02T04:44:04;1.23;;;0.80;;
6878;SDS011;3478;51.462;7.338;2024-03-02T04:49:08;1.20;;;0.70;;
6878;SDS011;3478;51.462;7.338;2024-03-02T04:54:11;1.00;;;0.90;;
6878;SDS011;3478;51.462;7.338;2024-03-02T04:59:14;0.90;;;0.60;;
6878;SDS011;3478;51.462;7.338;2024-03-02T05:04:16;1.67;;;1.10;;
6878;SDS011;3478;51.462;7.338;2024-03-02T05:09:19;0.90;;;0.60;;
6878;SDS011;3478;51.462;7.338;2024-03-02T05:14:21;1.37;;;0.97;;
6878;SDS011;3478;51.462;7.338;2024-03-02T05:19:23;1.10;;;0.90;;
6878;SDS011;3478;51.462;7.338;2024-03-02T05:24:26;1.30;;;1.07;;
6878;SDS011;3478;51.462;7.338;2024-03-02T05:29:28;1.97;;;1.07;;
6878;SDS011;3478;51.462;7.338;2024-03-02T05:34:30;5.23;;;0.90;;
6878;SDS011;3478;51.462;7.338;2024-03-02T05:39:34;1.57;;;0.83;;
6878;SDS011;3478;51.462;7.338;2024-03-02T05:44:36;1.80;;;1.00;;
6878;SDS011;3478;51.462;7.338;2024-03-02T05:49:38;2.50;;;1.17;;
6878;SDS011;3478;51.462;7.338;2024-03-02T05:54:41;2.40;;;1.10;;
6878;SDS011;3478;51.462;7.338;2024-03-02T05:59:43;2.43;;;1.17;;
6878;SDS011;3478;51.462;7.338;2024-03-02T06:04:44;2.40;;;1.40;;
6878;SDS011;3478;51.462;7.338;2024-03-02T06:09:48;1.90;;;1.80;;
6878;SDS011;3478;51.462;7.338;2024-03-02T06:14:52;2.13;;;1.20;;
6878;SDS011;3478;51.462;7.338;2024-03-02T06:19:53;2.03;;;1.20;;
6878;SDS011;3478;51.462;7.338;2024-03-02T06:24:57;3.00;;;1.20;;
6878;SDS011;3478;51.462;7.338;2024-03-02T06:29:58;2.30;;;1.47;;
6878;SDS011;3478;51.462;7.338;2024-03-02T06:35:00;3.13;;;1.30;;
6878;SDS011;3478;51.462;7.338;2024-03-02T06:40:06;4.40;;;2.00;;
6878;SDS011;3478;51.462;7.338;2024-03-02T06:45:08;2.10;;;1.80;;
6878;SDS011;3478;51.462;7.338;2024-03-02T06:50:10;4.90;;;2.47;;
6878;SDS011;3478;51.462;7.338;2024-03-02T06:55:14;4.00;;;2.70;;
6878;SDS011;3478;51.462;7.338;2024-03-02T07:00:15;2.13;;;1.53;;
6878;SDS011;3478;51.462;7.338;2024-03-02T07:05:18;3.47;;;3.17;;
6878;SDS011;3478;51.462;7.338;2024-03-02T07:10:22;2.50;;;1.90;;
6878;SDS011;3478;51.462;7.338;2024-03-02T07:15:24;3.10;;;1.97;;
6878;SDS011;3478;51.462;7.338;2024-03-02T07:20:43;3.60;;;2.40;;
6878;SDS011;3478;51.462;7.338;2024-03-02T07:25:46;2.17;;;1.97;;
6878;SDS011;3478;51.462;7.338;2024-03-02T07:30:50;3.00;;;2.30;;
6878;SDS011;3478;51.462;7.338;2024-03-02T07:35:59;2.60;;;2.10;;
6878;SDS011;3478;51.462;7.338;2024-03-02T07:41:03;2.10;;;1.90;;
6878;SDS011;3478;51.462;7.338;2024-03-02T07:46:05;2.50;;;2.30;;
6878;SDS011;3478;51.462;7.338;2024-03-02T07:51:07;1.93;;;1.67;;
6878;SDS011;3478;51.462;7.338;2024-03-02T07:56:10;3.50;;;2.13;;
6878;SDS011;3478;51.462;7.338;2024-03-02T08:01:12;3.23;;;2.60;;
6878;SDS011;3478;51.462;7.338;2024-03-02T08:06:14;2.00;;;1.90;;
6878;SDS011;3478;51.462;7.338;2024-03-02T08:11:17;1.63;;;1.47;;
6878;SDS011;3478;51.462;7.338;2024-03-02T08:16:19;2.23;;;2.10;;
6878;SDS011;3478;51.462;7.338;2024-03-02T08:21:21;2.27;;;1.50;;
6878;SDS011;3478;51.462;7.338;2024-03-02T08:26:24;1.70;;;1.60;;
6878;SDS011;3478;51.462;7.338;2024-03-02T08:31:29;2.37;;;1.63;;
6878;SDS011;3478;51.462;7.338;2024-03-02T08:36:30;1.70;;;1.27;;
6878;SDS011;3478;51.462;7.338;2024-03-02T08:41:33;1.43;;;1.30;;
6878;SDS011;3478;51.462;7.338;2024-03-02T08:46:35;2.87;;;1.83;;
6878;SDS011;3478;51.462;7.338;2024-03-02T08:51:37;2.03;;;1.43;;
6878;SDS011;3478;51.462;7.338;2024-03-02T08:56:40;2.00;;;0.90;;
6878;SDS011;3478;51.462;7.338;2024-03-02T09:01:42;1.50;;;1.40;;
6878;SDS011;3478;51.462;7.338;2024-03-02T09:06:45;1.73;;;1.17;;
6878;SDS011;3478;51.462;7.338;2024-03-02T09:11:48;1.27;;;1.00;;
6878;SDS011;3478;51.462;7.338;2024-03-02T09:16:50;1.30;;;0.90;;
6878;SDS011;3478;51.462;7.338;2024-03-02T09:21:52;1.63;;;0.70;;
6878;SDS011;3478;51.462;7.338;2024-03-02T09:26:57;1.73;;;0.63;;
6878;SDS011;3478;51.462;7.338;2024-03-02T09:31:58;2.50;;;0.70;;
6878;SDS011;3478;51.462;7.338;2024-03-02T09:37:00;1.10;;;0.77;;
6878;SDS011;3478;51.462;7.338;2024-03-02T09:42:05;0.97;;;0.73;;
6878;SDS011;3478;51.462;7.338;2024-03-02T09:47:07;1.00;;;0.60;;
6878;SDS011;3478;51.462;7.338;2024-03-02T09:52:09;1.17;;;0.77;;
6878;SDS011;3478;51.462;7.338;2024-03-02T09:57:13;1.77;;;0.60;;
6878;SDS011;3478;51.462;7.338;2024-03-02T10:02:15;0.80;;;0.70;;
6878;SDS011;3478;51.462;7.338;2024-03-02T10:07:17;1.53;;;0.47;;
6878;SDS011;3478;51.462;7.338;2024-03-02T10:12:21;1.57;;;0.60;;
6878;SDS011;3478;51.462;7.338;2024-03-02T10:17:23;1.93;;;0.40;;
6878;SDS011;3478;51.462;7.338;2024-03-02T10:22:32;0.70;;;0.57;;
6878;SDS011;3478;51.462;7.338;2024-03-02T10:27:36;1.00;;;0.50;;
6878;SDS011;3478;51.462;7.338;2024-03-02T10:32:37;0.93;;;0.40;;
6878;SDS011;3478;51.462;7.338;2024-03-02T10:37:39;1.03;;;0.50;;
6878;SDS011;3478;51.462;7.338;2024-03-02T10:42:44;0.90;;;0.50;;
6878;SDS011;3478;51.462;7.338;2024-03-02T10:47:46;0.60;;;0.40;;
6878;SDS011;3478;51.462;7.338;2024-03-02T10:52:48;1.97;;;0.80;;
6878;SDS011;3478;51.462;7.338;2024-03-02T10:57:52;1.43;;;0.60;;
6878;SDS011;3478;51.462;7.338;2024-03-02T11:02:56;1.10;;;0.40;;
6878;SDS011;3478;51.462;7.338;2024-03-02T11:08:02;0.70;;;0.40;;
6878;SDS011;3478;51.462;7.338;2024-03-02T11:13:09;0.67;;;0.33;;
6878;SDS011;3478;51.462;7.338;2024-03-02T11:18:12;0.70;;;0.50;;
6878;SDS011;3478;51.462;7.338;2024-03-02T11:23:16;0.80;;;0.47;;
6878;SDS011;3478;51.462;7.338;2024-03-02T11:28:19;1.80;;;0.40;;
6878;SDS011;3478;51.462;7.338;2024-03-02T11:33:36;0.87;;;0.50;;
6878;SDS011;3478;51.462;7.338;2024-03-02T11:38:38;0.80;;;0.43;;
6878;SDS011;3478;51.462;7.338;2024-03-02T11:43:45;0.70;;;0.40;;
6878;SDS011;3478;51.462;7.338;2024-03-02T11:48:47;2.57;;;0.40;;
6878;SDS011;3478;51.462;7.338;2024-03-02T11:53:49;0.80;;;0.40;;
6878;SDS011;3478;51.462;7.338;2024-03-02T11:58:53;0.63;;;0.30;;
6878;SDS011;3478;51.462;7.338;2024-03-02T12:03:55;0.80;;;0.40;;
6878;SDS011;3478;51.462;7.338;2024-03-02T12:08:59;2.73;;;0.90;;
6878;SDS011;3478;51.462;7.338;2024-03-02T12:14:03;0.93;;;0.47;;
6878;SDS011;3478;51.462;7.338;2024-03-02T12:19:05;2.23;;;0.93;;
6878;SDS011;3478;51.462;7.338;2024-03-02T12:24:07;0.90;;;0.60;;
6878;SDS011;3478;51.462;7.338;2024-03-02T12:29:10;1.57;;;0.47;;
6878;SDS011;3478;51.462;7.338;2024-03-02T12:34:13;2.83;;;0.80;;
6878;SDS011;3478;51.462;7.338;2024-03-02T12:39:16;0.60;;;0.30;;
6878;SDS011;3478;51.462;7.338;2024-03-02T12:44:20;1.10;;;0.60;;
6878;SDS011;3478;51.462;7.338;2024-03-02T12:49:22;1.70;;;0.50;;
6878;SDS011;3478;51.462;7.338;2024-03-02T12:54:24;1.00;;;0.60;;
6878;SDS011;3478;51.462;7.338;2024-03-02T12:59:28;1.00;;;0.60;;
6878;SDS011;3478;51.462;7.338;2024-03-02T13:04:31;0.70;;;0.40;;
6878;SDS011;3478;51.462;7.338;2024-03-02T13:09:33;1.33;;;0.40;;
6878;SDS011;3478;51.462;7.338;2024-03-02T13:14:36;0.70;;;0.40;;
6878;SDS011;3478;51.462;7.338;2024-03-02T13:19:38;0.60;;;0.50;;
6878;SDS011;3478;51.462;7.338;2024-03-02T13:24:40;2.30;;;0.40;;
6878;SDS011;3478;51.462;7.338;2024-03-02T13:29:44;1.03;;;0.40;;
6878;SDS011;3478;51.462;7.338;2024-03-02T13:34:45;0.60;;;0.30;;
6878;SDS011;3478;51.462;7.338;2024-03-02T13:39:48;0.90;;;0.30;;
6878;SDS011;3478;51.462;7.338;2024-03-02T13:44:51;0.50;;;0.30;;
6878;SDS011;3478;51.462;7.338;2024-03-02T13:49:53;2.67;;;0.30;;
6878;SDS011;3478;51.462;7.338;2024-03-02T13:54:54;0.73;;;0.30;;
6878;SDS011;3478;51.462;7.338;2024-03-02T13:59:57;1.23;;;0.30;;
6878;SDS011;3478;51.462;7.338;2024-03-02T14:04:59;0.90;;;0.40;;
6878;SDS011;3478;51.462;7.338;2024-03-02T14:10:01;0.83;;;0.30;;
6878;SDS011;3478;51.462;7.338;2024-03-02T14:15:05;0.60;;;0.30;;
6878;SDS011;3478;51.462;7.338;2024-03-02T14:20:08;0.83;;;0.40;;
6878;SDS011;3478;51.462;7.338;2024-03-02T14:25:12;0.97;;;0.57;;
6878;SDS011;3478;51.462;7.338;2024-03-02T14:30:15;0.73;;;0.30;;
6878;SDS011;3478;51.462;7.338;2024-03-02T14:35:17;0.50;;;0.30;;
6878;SDS011;3478;51.462;7.338;2024-03-02T14:40:19;1.33;;;0.40;;
6878;SDS011;3478;51.462;7.338;2024-03-02T14:45:23;0.50;;;0.30;;
6878;SDS011;3478;51.462;7.338;2024-03-02T14:50:25;0.60;;;0.30;;
6878;SDS011;3478;51.462;7.338;2024-03-02T14:55:27;0.80;;;0.40;;
6878;SDS011;3478;51.462;7.338;2024-03-02T15:00:30;0.60;;;0.40;;
6878;SDS011;3478;51.462;7.338;2024-03-02T15:05:32;0.80;;;0.40;;
6878;SDS011;3478;51.462;7.338;2024-03-02T15:10:34;0.60;;;0.50;;
6878;SDS011;3478;51.462;7.338;2024-03-02T15:15:37;3.50;;;0.60;;
6878;SDS011;3478;51.462;7.338;2024-03-02T15:20:39;1.30;;;0.50;;
6878;SDS011;3478;51.462;7.338;2024-03-02T15:25:41;0.80;;;0.50;;
6878;SDS011;3478;51.462;7.338;2024-03-02T15:30:44;0.93;;;0.60;;
6878;SDS011;3478;51.462;7.338;2024-03-02T15:35:46;1.13;;;0.60;;
6878;SDS011;3478;51.462;7.338;2024-03-02T15:40:48;0.90;;;0.40;;
6878;SDS011;3478;51.462;7.338;2024-03-02T15:45:51;0.77;;;0.53;;
6878;SDS011;3478;51.462;7.338;2024-03-02T15:50:53;2.00;;;0.40;;
6878;SDS011;3478;51.462;7.338;2024-03-02T15:55:55;1.63;;;0.40;;
6878;SDS011;3478;51.462;7.338;2024-03-02T16:00:59;0.70;;;0.40;;
6878;SDS011;3478;51.462;7.338;2024-03-02T16:06:00;3.03;;;0.67;;
6878;SDS011;3478;51.462;7.338;2024-03-02T16:11:02;0.60;;;0.50;;
6878;SDS011;3478;51.462;7.338;2024-03-02T16:16:06;2.50;;;0.40;;
6878;SDS011;3478;51.462;7.338;2024-03-02T16:21:08;0.90;;;0.50;;
6878;SDS011;3478;51.462;7.338;2024-03-02T16:26:10;0.77;;;0.40;;
6878;SDS011;3478;51.462;7.338;2024-03-02T16:31:13;2.70;;;0.40;;
6878;SDS011;3478;51.462;7.338;2024-03-02T16:36:15;1.10;;;0.40;;
6878;SDS011;3478;51.462;7.338;2024-03-02T16:41:18;1.43;;;0.77;;
6878;SDS011;3478;51.462;7.338;2024-03-02T16:46:21;0.80;;;0.40;;
6878;SDS011;3478;51.462;7.338;2024-03-02T16:51:24;0.87;;;0.47;;
6878;SDS011;3478;51.462;7.338;2024-03-02T16:56:26;1.37;;;0.40;;
6878;SDS011;3478;51.462;7.338;2024-03-02T17:01:30;0.73;;;0.40;;
6878;SDS011;3478;51.462;7.338;2024-03-02T17:06:32;0.53;;;0.30;;
6878;SDS011;3478;51.462;7.338;2024-03-02T17:11:36;0.70;;;0.40;;
6878;SDS011;3478;51.462;7.338;2024-03-02T17:16:39;0.50;;;0.30;;
6878;SDS011;3478;51.462;7.338;2024-03-02T17:21:41;3.00;;;0.40;;
6878;SDS011;3478;51.462;7.338;2024-03-02T17:26:43;0.80;;;0.50;;
6878;SDS011;3478;51.462;7.338;2024-03-02T17:31:46;0.70;;;0.40;;
6878;SDS011;3478;51.462;7.338;2024-03-02T17:36:48;0.70;;;0.50;;
6878;SDS011;3478;51.462;7.338;2024-03-02T17:41:50;0.70;;;0.40;;
6878;SDS011;3478;51.462;7.338;2024-03-02T17:46:54;2.27;;;0.40;;
6878;SDS011;3478;51.462;7.338;2024-03-02T17:51:56;0.80;;;0.40;;
6878;SDS011;3478;51.462;7.338;2024-03-02T17:56:58;2.17;;;0.50;;
6878;SDS011;3478;51.462;7.338;2024-03-02T18:02:01;1.50;;;0.50;;
6878;SDS011;3478;51.462;7.338;2024-03-02T18:07:03;3.70;;;0.60;;
6878;SDS011;3478;51.462;7.338;2024-03-02T18:12:05;0.90;;;0.60;;
6878;SDS011;3478;51.462;7.338;2024-03-02T18:17:09;1.10;;;1.00;;
6878;SDS011;3478;51.462;7.338;2024-03-02T18:22:11;0.80;;;0.57;;
6878;SDS011;3478;51.462;7.338;2024-03-02T18:27:13;0.93;;;0.60;;
6878;SDS011;3478;51.462;7.338;2024-03-02T18:32:17;1.33;;;0.60;;
6878;SDS011;3478;51.462;7.338;2024-03-02T18:37:19;0.90;;;0.70;;
6878;SDS011;3478;51.462;7.338;2024-03-02T18:42:21;0.80;;;0.50;;
6878;SDS011;3478;51.462;7.338;2024-03-02T18:47:25;2.80;;;0.87;;
6878;SDS011;3478;51.462;7.338;2024-03-02T18:52:27;1.93;;;0.60;;
6878;SDS011;3478;51.462;7.338;2024-03-02T18:57:29;0.97;;;0.70;;
6878;SDS011;3478;51.462;7.338;2024-03-02T19:02:33;1.93;;;0.70;;
6878;SDS011;3478;51.462;7.338;2024-03-02T19:07:35;0.80;;;0.70;;
6878;SDS011;3478;51.462;7.338;2024-03-02T19:12:37;1.20;;;0.70;;
6878;SDS011;3478;51.462;7.338;2024-03-02T19:17:40;1.87;;;1.00;;
6878;SDS011;3478;51.462;7.338;2024-03-02T19:22:42;1.40;;;0.70;;
6878;SDS011;3478;51.462;7.338;2024-03-02T19:27:44;1.00;;;0.90;;
6878;SDS011;3478;51.462;7.338;2024-03-02T19:32:47;3.40;;;0.90;;
6878;SDS011;3478;51.462;7.338;2024-03-02T19:37:49;1.30;;;0.93;;
6878;SDS011;3478;51.462;7.338;2024-03-02T19:42:52;3.53;;;1.23;;
6878;SDS011;3478;51.462;7.338;2024-03-02T19:47:55;1.00;;;0.60;;
6878;SDS011;3478;51.462;7.338;2024-03-02T19:52:57;1.77;;;1.17;;
6878;SDS011;3478;51.462;7.338;2024-03-02T19:57:59;1.53;;;0.80;;
6878;SDS011;3478;51.462;7.338;2024-03-02T20:03:02;3.20;;;1.17;;
6878;SDS011;3478;51.462;7.338;2024-03-02T20:08:04;1.67;;;1.37;;
6878;SDS011;3478;51.462;7.338;2024-03-02T20:13:07;1.37;;;1.17;;
6878;SDS011;3478;51.462;7.338;2024-03-02T20:18:10;2.20;;;1.50;;
6878;SDS011;3478;51.462;7.338;2024-03-02T20:23:12;1.53;;;1.13;;
6878;SDS011;3478;51.462;7.338;2024-03-02T20:28:14;2.67;;;1.20;;
6878;SDS011;3478;51.462;7.338;2024-03-02T20:33:18;1.40;;;1.30;;
6878;SDS011;3478;51.462;7.338;2024-03-02T20:38:20;1.70;;;1.60;;
6878;SDS011;3478;51.462;7.338;2024-03-02T20:43:22;1.80;;;1.70;;
6878;SDS011;3478;51.462;7.338;2024-03-02T20:48:25;1.93;;;1.60;;
6878;SDS011;3478;51.462;7.338;2024-03-02T20:53:28;1.70;;;1.60;;
6878;SDS011;3478;51.462;7.338;2024-03-02T20:58:30;2.27;;;2.07;;
6878;SDS011;3478;51.462;7.338;2024-03-02T21:03:33;2.20;;;1.70;;
6878;SDS011;3478;51.462;7.338;2024-03-02T21:08:37;2.50;;;2.30;;
6878;SDS011;3478;51.462;7.338;2024-03-02T21:13:39;2.93;;;2.63;;
6878;SDS011;3478;51.462;7.338;2024-03-02T21:18:43;2.10;;;1.90;;
6878;SDS011;3478;51.462;7.338;2024-03-02T21:23:45;2.10;;;2.00;;
6878;SDS011;3478;51.462;7.338;2024-03-02T21:28:47;2.40;;;2.20;;
6878;SDS011;3478;51.462;7.338;2024-03-02T21:33:50;2.70;;;2.50;;
6878;SDS011;3478;51.462;7.338;2024-03-02T21:38:52;2.20;;;2.10;;
6878;SDS011;3478;51.462;7.338;2024-03-02T21:43:54;2.37;;;2.17;;
6878;SDS011;3478;51.462;7.338;2024-03-02T21:48:59;2.40;;;2.20;;
6878;SDS011;3478;51.462;7.338;2024-03-02T21:54:01;2.60;;;2.40;;
6878;SDS011;3478;51.462;7.338;2024-03-02T21:59:03;2.87;;;2.53;;
6878;SDS011;3478;51.462;7.338;2024-03-02T22:04:06;3.60;;;2.60;;
6878;SDS011;3478;51.462;7.338;2024-03-02T22:09:08;2.77;;;2.57;;
6878;SDS011;3478;51.462;7.338;2024-03-02T22:14:12;3.00;;;2.70;;
6878;SDS011;3478;51.462;7.338;2024-03-02T22:19:20;2.80;;;2.50;;
6878;SDS011;3478;51.462;7.338;2024-03-02T22:24:22;3.90;;;3.50;;
6878;SDS011;3478;51.462;7.338;2024-03-02T22:29:25;2.40;;;2.20;;
6878;SDS011;3478;51.462;7.338;2024-03-02T22:34:28;3.70;;;2.53;;
6878;SDS011;3478;51.462;7.338;2024-03-02T22:39:30;3.87;;;2.70;;
6878;SDS011;3478;51.462;7.338;2024-03-02T22:44:31;5.07;;;2.90;;
6878;SDS011;3478;51.462;7.338;2024-03-02T22:49:35;5.73;;;2.73;;
6878;SDS011;3478;51.462;7.338;2024-03-02T22:54:37;4.33;;;3.83;;
6878;SDS011;3478;51.462;7.338;2024-03-02T22:59:39;2.33;;;2.23;;
6878;SDS011;3478;51.462;7.338;2024-03-02T23:04:42;3.33;;;3.00;;
6878;SDS011;3478;51.462;7.338;2024-03-02T23:09:44;4.60;;;3.43;;
6878;SDS011;3478;51.462;7.338;2024-03-02T23:14:46;3.43;;;3.13;;
6878;SDS011;3478;51.462;7.338;2024-03-02T23:19:49;3.57;;;2.70;;
6878;SDS011;3478;51.462;7.338;2024-03-02T23:24:51;3.17;;;2.93;;
6878;SDS011;3478;51.462;7.338;2024-03-02T23:29:53;3.20;;;3.00;;
6878;SDS011;3478;51.462;7.338;2024-03-02T23:34:56;2.50;;;2.30;;
6878;SDS011;3478;51.462;7.338;2024-03-02T23:39:58;4.90;;;2.80;;
6878;SDS011;3478;51.462;7.338;2024-03-02T23:45:23;3.67;;;2.20;;
6878;SDS011;3478;51.462;7.338;2024-03-02T23:50:27;3.37;;;2.03;;
6878;SDS011;3478;51.462;7.338;2024-03-02T23:55:29;2.40;;;2.17;;
