sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11615;DHT22;5863;52.832;4.758;2022-11-04T00:01:49;12.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T00:04:17;12.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T00:06:46;12.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T00:09:16;12.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T00:11:43;12.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T00:14:28;12.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T00:16:55;12.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T00:19:39;12.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T00:22:25;12.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T00:25:10;12.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T00:28:01;12.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T00:30:45;12.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T00:33:12;12.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T00:35:51;12.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T00:38:19;12.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T00:40:46;12.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T00:43:18;12.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T00:45:45;12.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T00:48:12;12.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T00:50:38;12.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T00:53:05;12.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T00:55:33;12.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T00:58:00;12.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T01:00:27;12.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T01:02:55;12.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T01:05:21;12.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T01:07:48;12.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T01:10:15;12.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T01:12:43;12.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T01:15:10;12.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T01:17:37;12.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T01:20:04;12.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T01:22:31;12.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T01:24:57;12.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T01:27:24;12.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T01:29:52;12.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T01:32:18;12.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T01:34:45;12.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T01:37:18;12.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T01:39:45;12.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T01:42:13;12.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T01:44:53;12.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T01:47:27;12.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T01:49:58;12.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T01:52:28;12.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T01:55:02;12.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T01:57:33;12.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T02:00:05;12.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T02:02:34;12.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T02:05:03;12.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T02:07:30;12.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T02:09:57;12.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T02:12:24;12.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T02:15:10;12.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T02:17:52;11.90;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T02:20:43;11.90;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T02:23:30;11.90;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T02:29:25;11.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T02:31:59;11.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T02:34:35;11.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T02:37:11;11.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T02:39:47;11.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T02:42:24;11.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T02:45:02;11.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T02:47:35;11.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T02:50:08;11.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T02:52:41;11.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T02:55:13;11.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T02:57:42;11.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T03:00:14;11.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T03:02:47;11.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T03:05:19;11.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T03:07:49;11.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T03:10:20;11.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T03:12:52;11.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T03:15:25;11.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T03:17:57;11.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T03:20:27;11.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T03:22:55;11.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T03:25:26;11.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T03:27:59;11.90;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T03:30:35;11.90;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T03:33:06;11.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T03:35:36;11.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T03:38:03;11.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T03:40:31;11.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T03:42:59;11.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T03:45:30;11.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T03:47:57;11.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T03:50:26;11.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T03:52:54;11.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T03:55:26;11.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T03:57:56;11.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T04:00:24;11.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T04:03:00;11.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T04:05:32;11.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T04:08:13;11.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T04:10:44;11.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T04:13:22;11.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T04:15:55;11.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T04:18:29;11.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T04:20:58;11.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T04:23:33;11.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T04:26:19;11.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T04:29:06;11.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T04:31:35;11.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T04:34:17;11.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T04:36:46;11.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T04:39:17;11.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T04:42:04;11.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T04:44:49;11.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T04:47:27;11.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T04:49:57;11.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T04:52:26;11.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T04:54:54;11.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T04:57:20;11.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T04:59:47;11.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T05:02:14;11.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T05:04:40;11.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T05:07:09;11.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T05:09:35;11.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T05:12:02;11.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T05:14:29;11.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T05:16:56;11.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T05:19:23;11.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T05:21:51;11.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T05:24:19;11.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T05:26:45;11.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T05:29:12;11.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T05:31:39;11.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T05:34:05;11.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T05:36:32;11.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T05:39:03;11.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T05:41:31;11.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T05:43:59;11.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T05:46:27;11.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T05:48:54;11.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T05:51:22;11.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T05:53:49;11.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T05:56:16;10.90;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T05:58:44;10.90;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T06:01:21;10.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T06:03:48;10.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T06:06:14;10.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T06:08:41;10.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T06:11:08;10.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T06:13:35;10.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T06:16:03;10.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T06:18:29;10.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T06:21:07;10.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T06:23:34;10.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T06:26:01;10.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T06:28:28;10.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T06:30:56;10.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T06:33:24;10.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T06:35:53;10.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T06:38:22;10.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T06:40:48;10.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T06:43:15;10.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T06:45:42;10.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T06:48:09;10.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T06:50:37;10.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T06:53:03;10.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T06:55:30;10.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T06:57:57;10.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T07:00:23;10.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T07:02:51;10.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T07:05:17;10.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T07:07:45;10.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T07:10:12;9.90;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T07:12:39;10.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T07:15:06;10.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T07:17:33;10.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T07:20:00;10.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T07:22:27;10.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T07:24:55;10.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T07:27:22;10.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T07:29:49;10.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T07:32:15;10.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T07:34:42;10.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T07:37:09;10.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T07:39:36;10.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T07:42:06;10.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T07:44:33;10.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T07:46:59;10.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T07:49:26;10.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T07:51:53;10.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T07:54:19;10.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T07:56:47;10.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T07:59:15;10.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T08:01:42;10.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T08:04:09;10.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T08:06:36;10.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T08:09:02;10.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T08:11:29;10.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T08:13:56;10.90;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T08:16:24;11.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T08:18:51;11.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T08:21:19;11.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T08:23:46;11.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T08:26:16;11.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T08:28:43;11.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T08:31:13;11.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T08:33:42;11.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T08:36:11;11.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T08:38:38;11.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T08:41:07;11.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T08:43:35;11.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T08:46:04;11.90;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T08:48:33;11.90;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T08:51:02;12.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T08:53:29;12.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T08:55:56;12.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T08:58:27;12.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T09:00:53;12.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T09:03:20;12.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T09:05:47;12.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T09:08:16;12.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T09:10:44;12.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T09:13:11;12.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T09:15:38;12.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T09:18:06;12.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T09:20:33;12.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T09:23:03;12.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T09:25:31;12.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T09:28:00;12.90;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T09:30:27;12.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T09:32:54;12.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T09:35:20;12.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T09:37:47;12.90;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T09:40:18;12.90;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T09:43:02;12.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T09:45:32;12.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T09:48:02;12.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T09:50:31;12.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T09:53:04;12.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T09:55:38;12.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T09:58:11;12.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T10:00:47;12.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T10:03:35;12.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T10:06:17;12.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T10:08:53;12.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T10:11:29;12.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T10:14:11;12.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T10:16:52;12.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T10:19:35;12.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T10:22:07;12.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T10:24:41;12.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T10:27:14;12.90;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T10:29:45;12.90;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T10:32:17;12.90;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T10:34:48;12.90;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T10:37:16;12.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T10:39:45;12.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T10:42:14;12.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T10:44:43;12.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T10:47:20;12.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T10:52:44;12.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T10:55:19;12.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T10:57:54;12.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T11:00:39;12.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T11:03:27;12.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T11:06:21;12.90;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T11:08:50;12.90;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T11:11:34;12.90;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T11:14:01;13.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T11:16:29;13.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T11:19:15;13.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T11:21:44;13.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T11:24:14;13.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T11:26:42;13.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T11:29:19;13.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T11:31:49;13.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T11:34:21;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T11:36:51;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T11:39:22;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T11:41:55;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T11:44:28;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T11:47:00;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T11:49:29;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T11:52:16;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T11:54:50;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T11:57:28;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T12:00:01;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T12:02:38;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T12:05:09;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T12:07:40;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T12:10:19;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T12:12:59;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T12:15:46;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T12:18:39;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T12:21:12;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T12:23:45;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T12:26:22;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T12:29:02;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T12:31:40;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T12:34:19;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T12:36:58;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T12:39:45;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T12:42:18;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T12:44:54;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T12:47:34;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T12:50:31;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T12:53:17;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T12:55:54;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T12:58:32;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T13:01:07;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T13:03:42;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T13:06:15;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T13:08:46;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T13:11:19;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T13:13:52;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T13:16:22;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T13:18:50;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T13:21:20;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T13:23:51;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T13:26:20;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T13:28:50;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T13:31:30;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T13:34:04;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T13:36:39;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T13:39:11;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T13:42:05;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T13:44:38;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T13:47:14;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T13:49:48;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T13:52:16;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T13:54:45;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T13:57:14;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T14:00:04;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T14:02:40;13.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T14:08:22;13.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T14:11:01;13.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T14:13:59;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T14:16:42;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T14:19:47;13.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T14:22:35;13.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T14:25:21;13.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T14:27:50;13.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T14:30:33;13.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T14:33:03;13.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T14:35:32;13.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T14:38:17;13.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T14:40:49;13.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T14:43:26;13.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T14:45:56;13.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T14:48:23;13.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T14:50:53;13.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T14:53:25;13.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T14:56:05;13.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T14:58:32;13.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T15:01:00;13.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T15:03:36;13.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T15:06:07;13.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T15:08:36;13.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T15:11:07;13.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T15:13:35;13.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T15:16:09;13.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T15:18:39;13.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T15:21:08;13.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T15:23:38;12.90;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T15:26:06;12.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T15:28:35;12.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T15:31:12;12.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T15:33:42;12.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T15:36:14;12.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T15:38:45;12.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T15:41:14;12.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T15:44:01;12.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T15:46:29;12.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T15:49:04;12.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T15:51:38;12.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T15:54:17;12.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T15:56:47;12.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T15:59:19;12.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T16:01:48;12.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T16:04:16;12.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T16:06:45;12.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T16:09:20;12.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T16:12:05;12.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T16:14:32;12.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T16:16:59;12.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T16:19:27;12.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T16:22:01;12.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-04T16:24:30;12.30;99.90