sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54260;DHT22;40172;53.022;7.012;2023-02-01T00:01:28;5.60;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T00:03:53;5.60;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T00:06:19;5.60;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T00:08:44;5.60;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T00:11:11;5.60;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T00:13:39;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T00:18:31;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T00:20:57;5.60;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T00:23:23;5.60;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T00:25:48;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T00:28:14;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T00:30:39;5.60;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T00:33:05;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T00:35:31;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T00:37:56;5.60;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T00:40:24;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T00:42:49;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T00:45:15;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T00:47:41;7.00;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T00:50:07;6.20;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T00:52:33;5.80;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T00:54:58;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T00:57:24;5.80;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T00:59:49;5.80;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T01:02:15;5.80;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T01:04:40;5.80;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T01:07:06;5.80;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T01:09:32;5.80;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T01:11:57;5.80;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T01:14:28;5.80;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T01:16:54;5.80;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T01:19:19;5.90;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T01:21:45;5.80;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T01:24:10;5.80;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T01:26:36;5.80;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T01:29:02;5.80;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T01:31:28;5.90;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T01:33:57;5.90;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T01:36:23;5.90;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T01:38:48;5.90;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T01:41:23;5.90;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T01:44:00;5.80;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T01:46:34;5.90;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T01:49:21;5.90;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T01:51:58;5.90;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T01:54:36;5.90;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T01:57:06;5.90;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T01:59:34;5.90;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T02:02:02;5.90;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T02:04:27;5.90;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T02:07:01;5.90;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T02:09:28;5.90;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T02:11:53;5.90;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T02:14:21;5.90;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T02:17:11;5.90;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T02:33:57;5.60;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T02:36:58;5.60;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T02:39:34;5.60;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T02:42:04;5.50;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T02:53:17;5.50;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T02:56:04;5.50;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T02:58:50;5.40;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T03:01:34;5.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T03:04:19;5.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T03:06:46;5.20;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T03:09:27;5.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T03:12:00;5.20;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T03:14:49;5.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T03:17:20;5.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T03:19:50;5.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T03:22:20;5.40;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T03:24:55;5.40;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T03:27:47;5.50;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T03:30:22;5.50;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T03:32:50;5.50;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T03:38:29;5.60;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T03:47:00;5.60;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T03:49:34;5.60;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T03:52:02;5.60;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T03:54:29;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T03:56:59;5.60;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T03:59:26;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T04:01:51;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T04:04:18;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T04:06:47;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T04:09:13;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T04:11:39;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T04:14:04;5.80;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T04:16:31;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T04:18:57;5.80;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T04:21:24;5.80;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T04:23:50;5.80;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T04:26:16;5.80;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T04:28:42;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T04:31:07;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T04:33:33;5.60;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T04:35:59;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T04:38:24;5.60;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T04:40:50;5.60;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T04:43:17;5.60;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T04:45:47;5.60;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T04:48:13;5.60;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T04:50:39;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T04:53:04;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T04:55:30;5.80;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T04:57:56;5.80;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T05:00:22;5.80;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T05:02:47;5.90;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T05:05:13;6.00;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T05:07:39;7.40;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T05:10:05;6.00;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T05:12:30;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T05:15:31;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T05:17:57;6.00;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T05:20:24;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T05:22:49;6.00;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T05:25:15;6.00;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T05:27:41;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T05:30:07;6.00;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T05:32:33;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T05:34:59;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T05:37:24;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T05:39:50;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T05:42:15;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T05:44:41;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T05:47:07;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T05:49:33;6.00;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T05:51:58;6.00;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T05:54:24;6.00;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T05:56:49;6.00;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T05:59:15;5.90;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T06:01:41;6.00;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T06:04:06;6.00;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T06:06:32;6.00;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T06:08:58;6.80;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T06:11:23;6.00;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T06:13:49;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T06:16:14;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T06:18:41;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T06:21:07;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T06:23:33;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T06:26:01;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T06:28:29;6.00;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T06:30:55;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T06:33:21;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T06:35:47;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T06:38:13;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T06:40:39;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T06:43:07;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T06:45:33;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T06:47:59;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T06:50:26;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T06:52:51;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T06:55:17;6.00;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T06:57:42;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T07:00:09;6.00;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T07:02:34;6.00;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T07:05:00;6.00;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T07:07:25;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T07:09:51;6.00;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T07:12:17;6.00;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T07:14:44;6.00;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T07:17:09;6.00;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T07:19:35;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T07:22:00;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T07:24:26;6.00;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T07:26:51;6.00;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T07:29:18;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T07:31:44;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T07:34:10;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T07:36:35;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T07:39:02;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T07:41:28;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T07:43:54;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T07:46:20;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T07:48:46;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T07:51:14;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T07:53:41;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T07:56:15;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T07:58:41;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T08:01:14;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T08:04:04;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T08:06:32;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T08:08:59;6.20;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T08:11:25;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T08:13:52;6.20;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T08:16:19;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T08:18:45;6.20;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T08:23:39;6.20;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T08:26:30;6.20;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T08:28:57;6.20;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T08:31:24;6.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T08:33:53;6.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T08:36:20;7.20;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T08:38:45;6.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T08:41:13;6.20;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T08:43:40;6.20;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T08:46:06;6.20;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T08:48:33;6.20;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T08:51:04;6.20;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T08:53:30;7.60;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T08:55:55;6.20;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T08:58:21;6.20;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T09:00:47;6.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T09:03:14;6.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T09:05:39;6.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T09:08:05;6.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T09:10:33;6.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T09:12:58;6.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T09:15:24;6.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T09:17:50;6.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T09:20:15;6.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T09:22:41;6.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T09:25:07;6.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T09:27:34;6.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T09:29:59;6.40;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T09:32:25;6.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T09:34:52;6.40;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T09:37:18;6.40;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T09:39:43;6.40;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T09:47:47;6.40;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T09:50:17;6.40;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T09:55:21;6.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T09:58:04;6.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T10:00:35;6.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T10:03:01;6.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T10:08:33;6.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T10:22:46;5.90;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T10:25:23;5.90;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T10:27:51;5.80;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T10:32:42;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T10:35:18;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T10:37:47;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T10:40:17;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T10:42:45;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T10:45:18;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T10:47:44;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T10:52:46;5.80;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T10:55:34;5.90;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T10:58:02;6.00;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T11:00:42;6.00;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T11:03:30;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T11:05:57;6.20;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T11:08:23;6.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T11:11:01;6.40;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T11:13:32;6.40;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T11:16:01;6.40;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T11:18:29;6.60;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T11:20:55;6.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T11:23:29;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T11:28:39;5.90;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T11:31:10;5.90;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T11:33:41;5.90;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T11:36:14;6.00;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T11:38:47;6.00;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T11:41:27;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T11:44:00;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T11:46:33;6.00;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T11:49:31;5.80;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T11:54:38;5.50;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T11:57:35;5.60;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T12:00:27;5.80;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T12:05:43;6.20;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T12:08:34;6.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T12:11:14;6.20;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T12:14:06;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T12:28:06;4.90;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T12:30:42;4.60;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T12:39:32;4.20;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T12:44:49;4.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T12:47:21;4.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T12:50:02;4.50;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T12:53:08;4.70;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T12:55:36;5.00;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T12:58:12;5.50;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T13:01:00;6.20;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T13:03:36;6.70;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T13:06:16;6.90;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T13:11:34;7.20;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T13:17:06;7.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T13:22:09;7.50;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T13:24:47;7.60;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T13:27:16;7.60;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T13:29:51;7.60;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T13:34:57;7.60;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T13:43:13;7.50;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T13:45:46;7.50;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T13:48:40;7.40;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T13:51:07;7.40;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T13:53:37;7.40;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T13:56:17;7.40;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T13:58:48;7.40;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T14:03:52;7.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T14:06:36;7.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T14:09:30;7.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T14:11:57;7.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T14:19:28;7.50;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T14:21:55;7.50;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T14:24:33;7.50;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T14:32:17;7.50;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T14:47:41;7.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T14:55:34;7.40;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T14:58:04;7.50;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T15:00:31;7.60;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T15:03:25;7.70;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T15:05:58;7.60;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T15:08:37;7.60;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T15:11:14;7.60;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T15:13:47;7.60;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T15:16:15;7.50;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T15:18:41;7.50;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T15:21:19;7.50;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T15:23:45;7.20;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T15:26:25;7.40;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T15:28:51;7.80;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T15:31:35;7.50;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T15:34:00;7.40;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T15:36:26;7.40;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T15:41:58;7.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T15:47:07;7.40;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T15:49:38;7.90;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T15:52:34;7.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T15:55:16;7.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T15:57:43;7.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T16:00:24;7.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T16:02:55;7.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T16:05:42;7.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T16:08:23;7.20;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T16:10:51;7.20;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T16:13:18;7.20;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T16:15:44;7.20;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T16:18:11;7.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T16:20:39;7.10;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T16:23:05;7.00;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T16:25:31;7.00;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T16:27:57;7.00;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T16:30:23;6.90;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T16:32:57;6.90;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T16:35:30;6.80;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T16:38:04;6.80;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T16:40:34;6.80;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T16:43:00;6.80;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T16:45:25;6.80;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T16:47:54;6.80;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T16:50:24;6.80;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T16:52:52;6.80;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T16:55:20;6.70;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T16:57:46;6.70;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T17:00:13;6.70;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T17:02:41;6.60;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T17:05:08;6.60;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T17:07:35;6.60;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T17:10:04;6.60;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T17:12:32;6.60;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T17:14:59;6.50;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T17:17:33;6.50;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T17:20:00;6.40;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T17:22:26;6.50;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T17:24:52;6.50;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T17:27:18;6.40;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T17:29:44;6.40;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T17:32:20;6.40;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T17:34:47;6.40;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T17:37:24;6.40;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T17:39:49;6.50;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T17:42:23;6.50;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T17:44:51;7.00;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T17:47:17;6.40;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T17:49:43;6.40;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T17:52:15;6.40;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T17:54:41;6.40;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T17:57:13;6.40;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T17:59:39;6.50;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T18:02:18;6.40;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T18:04:44;6.40;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T18:07:09;6.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T18:09:35;6.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T18:12:03;6.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T18:14:29;6.30;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T18:16:55;6.20;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T18:19:21;6.20;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T18:21:46;6.20;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T18:24:13;6.20;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T18:26:40;6.20;99.90
54260;DHT22;40172;53.022;7.012;2023-02-01T18:29:06;6.10;99.90