sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9807;SDS011;4943;52.550;13.462;2023-04-06T00:00:04;201.50;;;68.57;;
9807;SDS011;4943;52.550;13.462;2023-04-06T00:02:35;193.03;;;65.37;;
9807;SDS011;4943;52.550;13.462;2023-04-06T00:05:03;197.93;;;66.53;;
9807;SDS011;4943;52.550;13.462;2023-04-06T00:07:33;200.33;;;64.73;;
9807;SDS011;4943;52.550;13.462;2023-04-06T00:10:03;194.63;;;68.13;;
9807;SDS011;4943;52.550;13.462;2023-04-06T00:12:32;209.43;;;66.83;;
9807;SDS011;4943;52.550;13.462;2023-04-06T00:15:01;202.37;;;68.07;;
9807;SDS011;4943;52.550;13.462;2023-04-06T00:17:31;204.43;;;66.40;;
9807;SDS011;4943;52.550;13.462;2023-04-06T00:19:59;206.93;;;68.23;;
9807;SDS011;4943;52.550;13.462;2023-04-06T00:22:27;203.53;;;66.03;;
9807;SDS011;4943;52.550;13.462;2023-04-06T00:24:55;202.90;;;66.03;;
9807;SDS011;4943;52.550;13.462;2023-04-06T00:27:25;213.10;;;66.60;;
9807;SDS011;4943;52.550;13.462;2023-04-06T00:29:53;215.47;;;67.47;;
9807;SDS011;4943;52.550;13.462;2023-04-06T00:32:21;210.53;;;64.37;;
9807;SDS011;4943;52.550;13.462;2023-04-06T00:34:50;213.47;;;65.33;;
9807;SDS011;4943;52.550;13.462;2023-04-06T00:37:18;212.60;;;66.10;;
9807;SDS011;4943;52.550;13.462;2023-04-06T00:39:46;216.60;;;66.80;;
9807;SDS011;4943;52.550;13.462;2023-04-06T00:42:15;216.57;;;66.87;;
9807;SDS011;4943;52.550;13.462;2023-04-06T00:44:45;218.60;;;66.60;;
9807;SDS011;4943;52.550;13.462;2023-04-06T00:47:14;218.27;;;67.27;;
9807;SDS011;4943;52.550;13.462;2023-04-06T00:49:42;221.57;;;68.10;;
9807;SDS011;4943;52.550;13.462;2023-04-06T00:52:10;220.97;;;68.37;;
9807;SDS011;4943;52.550;13.462;2023-04-06T00:54:39;219.83;;;65.33;;
9807;SDS011;4943;52.550;13.462;2023-04-06T00:57:07;221.27;;;67.27;;
9807;SDS011;4943;52.550;13.462;2023-04-06T00:59:36;222.30;;;66.70;;
9807;SDS011;4943;52.550;13.462;2023-04-06T01:02:06;220.90;;;76.60;;
9807;SDS011;4943;52.550;13.462;2023-04-06T01:04:35;214.50;;;64.80;;
9807;SDS011;4943;52.550;13.462;2023-04-06T01:07:03;225.70;;;68.97;;
9807;SDS011;4943;52.550;13.462;2023-04-06T01:09:32;216.70;;;66.70;;
9807;SDS011;4943;52.550;13.462;2023-04-06T01:12:00;222.50;;;67.17;;
9807;SDS011;4943;52.550;13.462;2023-04-06T01:14:29;222.50;;;65.90;;
9807;SDS011;4943;52.550;13.462;2023-04-06T01:16:58;221.23;;;66.30;;
9807;SDS011;4943;52.550;13.462;2023-04-06T01:19:29;210.47;;;65.80;;
9807;SDS011;4943;52.550;13.462;2023-04-06T01:21:57;200.60;;;64.67;;
9807;SDS011;4943;52.550;13.462;2023-04-06T01:24:27;199.53;;;63.13;;
9807;SDS011;4943;52.550;13.462;2023-04-06T01:26:55;193.27;;;63.93;;
9807;SDS011;4943;52.550;13.462;2023-04-06T01:29:24;197.87;;;62.47;;
9807;SDS011;4943;52.550;13.462;2023-04-06T01:31:52;206.47;;;64.20;;
9807;SDS011;4943;52.550;13.462;2023-04-06T01:34:20;202.33;;;63.30;;
9807;SDS011;4943;52.550;13.462;2023-04-06T01:36:49;199.40;;;64.23;;
9807;SDS011;4943;52.550;13.462;2023-04-06T01:39:18;201.20;;;64.93;;
9807;SDS011;4943;52.550;13.462;2023-04-06T01:41:48;200.23;;;63.63;;
9807;SDS011;4943;52.550;13.462;2023-04-06T01:44:17;206.07;;;65.33;;
9807;SDS011;4943;52.550;13.462;2023-04-06T01:46:45;197.80;;;62.53;;
9807;SDS011;4943;52.550;13.462;2023-04-06T01:49:13;200.73;;;64.80;;
9807;SDS011;4943;52.550;13.462;2023-04-06T01:51:42;195.77;;;61.83;;
9807;SDS011;4943;52.550;13.462;2023-04-06T01:54:10;198.43;;;64.20;;
9807;SDS011;4943;52.550;13.462;2023-04-06T01:56:38;196.93;;;63.30;;
9807;SDS011;4943;52.550;13.462;2023-04-06T01:59:08;200.00;;;64.30;;
9807;SDS011;4943;52.550;13.462;2023-04-06T02:01:37;197.87;;;62.77;;
9807;SDS011;4943;52.550;13.462;2023-04-06T02:04:05;207.60;;;65.90;;
9807;SDS011;4943;52.550;13.462;2023-04-06T02:06:33;202.97;;;62.07;;
9807;SDS011;4943;52.550;13.462;2023-04-06T02:09:02;205.03;;;64.27;;
9807;SDS011;4943;52.550;13.462;2023-04-06T02:11:31;204.60;;;64.40;;
9807;SDS011;4943;52.550;13.462;2023-04-06T02:13:59;206.17;;;65.33;;
9807;SDS011;4943;52.550;13.462;2023-04-06T02:16:29;202.90;;;62.77;;
9807;SDS011;4943;52.550;13.462;2023-04-06T02:18:57;199.63;;;61.73;;
9807;SDS011;4943;52.550;13.462;2023-04-06T02:21:26;201.90;;;62.37;;
9807;SDS011;4943;52.550;13.462;2023-04-06T02:23:55;203.63;;;63.23;;
9807;SDS011;4943;52.550;13.462;2023-04-06T02:26:24;204.37;;;62.87;;
9807;SDS011;4943;52.550;13.462;2023-04-06T02:28:52;205.73;;;63.93;;
9807;SDS011;4943;52.550;13.462;2023-04-06T02:31:20;204.67;;;63.70;;
9807;SDS011;4943;52.550;13.462;2023-04-06T02:33:50;201.00;;;62.53;;
9807;SDS011;4943;52.550;13.462;2023-04-06T02:36:18;202.43;;;64.30;;
9807;SDS011;4943;52.550;13.462;2023-04-06T02:38:47;192.30;;;60.70;;
9807;SDS011;4943;52.550;13.462;2023-04-06T02:41:15;199.20;;;61.80;;
9807;SDS011;4943;52.550;13.462;2023-04-06T02:43:43;205.93;;;62.77;;
9807;SDS011;4943;52.550;13.462;2023-04-06T02:46:11;203.83;;;64.63;;
9807;SDS011;4943;52.550;13.462;2023-04-06T02:48:40;200.60;;;62.53;;
9807;SDS011;4943;52.550;13.462;2023-04-06T02:51:09;204.13;;;64.63;;
9807;SDS011;4943;52.550;13.462;2023-04-06T02:53:38;200.27;;;63.03;;
9807;SDS011;4943;52.550;13.462;2023-04-06T02:56:06;200.53;;;62.83;;
9807;SDS011;4943;52.550;13.462;2023-04-06T02:58:34;199.23;;;62.27;;
9807;SDS011;4943;52.550;13.462;2023-04-06T03:01:03;200.80;;;62.83;;
9807;SDS011;4943;52.550;13.462;2023-04-06T03:03:31;198.47;;;61.37;;
9807;SDS011;4943;52.550;13.462;2023-04-06T03:06:00;188.90;;;59.03;;
9807;SDS011;4943;52.550;13.462;2023-04-06T03:08:30;187.70;;;60.00;;
9807;SDS011;4943;52.550;13.462;2023-04-06T03:10:59;190.60;;;60.10;;
9807;SDS011;4943;52.550;13.462;2023-04-06T03:13:27;189.07;;;60.97;;
9807;SDS011;4943;52.550;13.462;2023-04-06T03:15:55;191.53;;;60.70;;
9807;SDS011;4943;52.550;13.462;2023-04-06T03:18:24;190.27;;;60.33;;
9807;SDS011;4943;52.550;13.462;2023-04-06T03:20:52;197.77;;;60.10;;
9807;SDS011;4943;52.550;13.462;2023-04-06T03:23:21;189.43;;;60.83;;
9807;SDS011;4943;52.550;13.462;2023-04-06T03:25:51;186.87;;;59.50;;
9807;SDS011;4943;52.550;13.462;2023-04-06T03:28:19;186.00;;;59.90;;
9807;SDS011;4943;52.550;13.462;2023-04-06T03:30:48;185.03;;;59.20;;
9807;SDS011;4943;52.550;13.462;2023-04-06T03:33:17;184.43;;;59.70;;
9807;SDS011;4943;52.550;13.462;2023-04-06T03:35:45;179.20;;;57.67;;
9807;SDS011;4943;52.550;13.462;2023-04-06T03:38:14;179.70;;;58.57;;
9807;SDS011;4943;52.550;13.462;2023-04-06T03:40:44;182.53;;;57.73;;
9807;SDS011;4943;52.550;13.462;2023-04-06T03:43:13;183.27;;;60.40;;
9807;SDS011;4943;52.550;13.462;2023-04-06T03:45:42;182.17;;;58.10;;
9807;SDS011;4943;52.550;13.462;2023-04-06T03:48:10;179.83;;;58.63;;
9807;SDS011;4943;52.550;13.462;2023-04-06T03:50:38;176.10;;;55.63;;
9807;SDS011;4943;52.550;13.462;2023-04-06T03:53:07;164.77;;;57.00;;
9807;SDS011;4943;52.550;13.462;2023-04-06T03:55:35;168.93;;;55.20;;
9807;SDS011;4943;52.550;13.462;2023-04-06T03:58:03;173.10;;;55.93;;
9807;SDS011;4943;52.550;13.462;2023-04-06T04:00:33;166.40;;;55.27;;
9807;SDS011;4943;52.550;13.462;2023-04-06T04:03:02;170.17;;;57.33;;
9807;SDS011;4943;52.550;13.462;2023-04-06T04:05:30;168.27;;;55.83;;
9807;SDS011;4943;52.550;13.462;2023-04-06T04:07:59;175.17;;;57.10;;
9807;SDS011;4943;52.550;13.462;2023-04-06T04:10:27;166.07;;;54.50;;
9807;SDS011;4943;52.550;13.462;2023-04-06T04:12:55;166.07;;;54.73;;
9807;SDS011;4943;52.550;13.462;2023-04-06T04:15:24;166.07;;;54.63;;
9807;SDS011;4943;52.550;13.462;2023-04-06T04:17:53;161.97;;;53.03;;
9807;SDS011;4943;52.550;13.462;2023-04-06T04:20:22;160.47;;;53.97;;
9807;SDS011;4943;52.550;13.462;2023-04-06T04:22:50;167.13;;;55.53;;
9807;SDS011;4943;52.550;13.462;2023-04-06T04:25:18;161.13;;;55.57;;
9807;SDS011;4943;52.550;13.462;2023-04-06T04:27:47;161.77;;;53.13;;
9807;SDS011;4943;52.550;13.462;2023-04-06T04:30:16;166.13;;;53.97;;
9807;SDS011;4943;52.550;13.462;2023-04-06T04:32:44;165.43;;;54.87;;
9807;SDS011;4943;52.550;13.462;2023-04-06T04:35:14;160.90;;;54.10;;
9807;SDS011;4943;52.550;13.462;2023-04-06T04:37:43;160.37;;;52.97;;
9807;SDS011;4943;52.550;13.462;2023-04-06T04:40:11;159.13;;;53.77;;
9807;SDS011;4943;52.550;13.462;2023-04-06T04:42:39;156.07;;;52.33;;
9807;SDS011;4943;52.550;13.462;2023-04-06T04:45:08;143.43;;;52.23;;
9807;SDS011;4943;52.550;13.462;2023-04-06T04:47:37;139.43;;;50.47;;
9807;SDS011;4943;52.550;13.462;2023-04-06T04:50:05;140.07;;;50.00;;
9807;SDS011;4943;52.550;13.462;2023-04-06T04:52:36;141.20;;;50.43;;
9807;SDS011;4943;52.550;13.462;2023-04-06T04:55:05;139.47;;;51.20;;
9807;SDS011;4943;52.550;13.462;2023-04-06T04:57:33;143.47;;;51.60;;
9807;SDS011;4943;52.550;13.462;2023-04-06T05:00:02;140.00;;;51.53;;
9807;SDS011;4943;52.550;13.462;2023-04-06T05:02:30;142.20;;;50.90;;
9807;SDS011;4943;52.550;13.462;2023-04-06T05:04:59;140.97;;;50.97;;
9807;SDS011;4943;52.550;13.462;2023-04-06T05:07:27;145.17;;;51.23;;
9807;SDS011;4943;52.550;13.462;2023-04-06T05:09:57;139.43;;;51.23;;
9807;SDS011;4943;52.550;13.462;2023-04-06T05:12:25;149.10;;;53.17;;
9807;SDS011;4943;52.550;13.462;2023-04-06T05:14:54;146.43;;;50.60;;
9807;SDS011;4943;52.550;13.462;2023-04-06T05:17:22;154.13;;;53.33;;
9807;SDS011;4943;52.550;13.462;2023-04-06T05:19:51;147.30;;;51.83;;
9807;SDS011;4943;52.550;13.462;2023-04-06T05:22:20;153.73;;;54.00;;
9807;SDS011;4943;52.550;13.462;2023-04-06T05:24:48;155.10;;;52.70;;
9807;SDS011;4943;52.550;13.462;2023-04-06T05:27:18;147.83;;;52.87;;
9807;SDS011;4943;52.550;13.462;2023-04-06T05:29:46;154.30;;;52.87;;
9807;SDS011;4943;52.550;13.462;2023-04-06T05:32:14;155.63;;;54.70;;
9807;SDS011;4943;52.550;13.462;2023-04-06T05:34:43;158.73;;;54.03;;
9807;SDS011;4943;52.550;13.462;2023-04-06T05:37:11;167.93;;;57.13;;
9807;SDS011;4943;52.550;13.462;2023-04-06T05:39:39;166.37;;;56.23;;
9807;SDS011;4943;52.550;13.462;2023-04-06T05:42:07;160.43;;;54.83;;
9807;SDS011;4943;52.550;13.462;2023-04-06T05:44:38;167.93;;;53.37;;
9807;SDS011;4943;52.550;13.462;2023-04-06T05:47:06;164.87;;;55.97;;
9807;SDS011;4943;52.550;13.462;2023-04-06T05:49:34;161.00;;;54.43;;
9807;SDS011;4943;52.550;13.462;2023-04-06T05:52:04;168.53;;;56.30;;
9807;SDS011;4943;52.550;13.462;2023-04-06T05:54:32;181.97;;;57.37;;
9807;SDS011;4943;52.550;13.462;2023-04-06T05:57:01;174.67;;;59.77;;
9807;SDS011;4943;52.550;13.462;2023-04-06T05:59:30;172.87;;;56.63;;
9807;SDS011;4943;52.550;13.462;2023-04-06T06:02:00;174.27;;;57.13;;
9807;SDS011;4943;52.550;13.462;2023-04-06T06:04:30;174.30;;;56.87;;
9807;SDS011;4943;52.550;13.462;2023-04-06T06:06:58;172.63;;;56.43;;
9807;SDS011;4943;52.550;13.462;2023-04-06T06:09:27;177.17;;;58.30;;
9807;SDS011;4943;52.550;13.462;2023-04-06T06:11:55;177.20;;;58.93;;
9807;SDS011;4943;52.550;13.462;2023-04-06T06:14:23;179.57;;;59.23;;
9807;SDS011;4943;52.550;13.462;2023-04-06T06:16:54;177.43;;;58.57;;
9807;SDS011;4943;52.550;13.462;2023-04-06T06:19:24;185.97;;;60.90;;
9807;SDS011;4943;52.550;13.462;2023-04-06T06:21:52;175.17;;;57.70;;
9807;SDS011;4943;52.550;13.462;2023-04-06T06:24:21;182.17;;;60.77;;
9807;SDS011;4943;52.550;13.462;2023-04-06T06:26:49;181.60;;;58.60;;
9807;SDS011;4943;52.550;13.462;2023-04-06T06:29:17;185.70;;;60.93;;
9807;SDS011;4943;52.550;13.462;2023-04-06T06:31:46;189.47;;;60.93;;
9807;SDS011;4943;52.550;13.462;2023-04-06T06:34:14;182.00;;;60.23;;
9807;SDS011;4943;52.550;13.462;2023-04-06T06:36:44;190.83;;;60.20;;
9807;SDS011;4943;52.550;13.462;2023-04-06T06:39:15;190.67;;;63.53;;
9807;SDS011;4943;52.550;13.462;2023-04-06T06:41:43;198.07;;;62.00;;
9807;SDS011;4943;52.550;13.462;2023-04-06T06:44:11;200.07;;;65.37;;
9807;SDS011;4943;52.550;13.462;2023-04-06T06:46:40;198.37;;;63.47;;
9807;SDS011;4943;52.550;13.462;2023-04-06T06:49:08;206.73;;;66.43;;
9807;SDS011;4943;52.550;13.462;2023-04-06T06:51:38;204.57;;;62.57;;
9807;SDS011;4943;52.550;13.462;2023-04-06T06:54:08;207.97;;;63.93;;
9807;SDS011;4943;52.550;13.462;2023-04-06T06:56:37;211.43;;;63.50;;
9807;SDS011;4943;52.550;13.462;2023-04-06T06:59:05;221.67;;;64.40;;
9807;SDS011;4943;52.550;13.462;2023-04-06T07:01:33;220.27;;;66.90;;
9807;SDS011;4943;52.550;13.462;2023-04-06T07:04:02;219.30;;;64.87;;
9807;SDS011;4943;52.550;13.462;2023-04-06T07:06:31;221.40;;;66.57;;
9807;SDS011;4943;52.550;13.462;2023-04-06T07:08:59;220.77;;;67.53;;
9807;SDS011;4943;52.550;13.462;2023-04-06T07:11:30;225.93;;;70.63;;
9807;SDS011;4943;52.550;13.462;2023-04-06T07:13:58;221.77;;;68.10;;
9807;SDS011;4943;52.550;13.462;2023-04-06T07:16:26;221.70;;;66.60;;
9807;SDS011;4943;52.550;13.462;2023-04-06T07:18:55;232.83;;;70.70;;
9807;SDS011;4943;52.550;13.462;2023-04-06T07:21:23;231.97;;;70.67;;
9807;SDS011;4943;52.550;13.462;2023-04-06T07:23:53;235.17;;;71.37;;
9807;SDS011;4943;52.550;13.462;2023-04-06T07:26:21;232.07;;;70.50;;
9807;SDS011;4943;52.550;13.462;2023-04-06T07:28:51;211.73;;;67.43;;
9807;SDS011;4943;52.550;13.462;2023-04-06T07:31:19;219.43;;;70.03;;
9807;SDS011;4943;52.550;13.462;2023-04-06T07:33:48;213.97;;;68.73;;
9807;SDS011;4943;52.550;13.462;2023-04-06T07:36:16;213.13;;;70.30;;
9807;SDS011;4943;52.550;13.462;2023-04-06T07:38:44;220.33;;;69.33;;
9807;SDS011;4943;52.550;13.462;2023-04-06T07:41:13;221.87;;;72.63;;
9807;SDS011;4943;52.550;13.462;2023-04-06T07:43:42;230.30;;;70.40;;
9807;SDS011;4943;52.550;13.462;2023-04-06T07:46:12;224.40;;;72.97;;
9807;SDS011;4943;52.550;13.462;2023-04-06T07:48:40;228.63;;;71.90;;
9807;SDS011;4943;52.550;13.462;2023-04-06T07:51:09;216.00;;;71.50;;
9807;SDS011;4943;52.550;13.462;2023-04-06T07:53:40;210.07;;;69.70;;
9807;SDS011;4943;52.550;13.462;2023-04-06T07:56:08;216.50;;;71.33;;
9807;SDS011;4943;52.550;13.462;2023-04-06T07:58:37;246.33;;;74.97;;
9807;SDS011;4943;52.550;13.462;2023-04-06T08:01:05;239.07;;;73.37;;
9807;SDS011;4943;52.550;13.462;2023-04-06T08:03:35;240.50;;;72.90;;
9807;SDS011;4943;52.550;13.462;2023-04-06T08:06:04;239.80;;;76.77;;
9807;SDS011;4943;52.550;13.462;2023-04-06T08:08:32;250.57;;;77.40;;
9807;SDS011;4943;52.550;13.462;2023-04-06T08:11:01;251.93;;;76.27;;
9807;SDS011;4943;52.550;13.462;2023-04-06T08:13:30;257.80;;;78.33;;
9807;SDS011;4943;52.550;13.462;2023-04-06T08:15:58;252.97;;;77.20;;
9807;SDS011;4943;52.550;13.462;2023-04-06T08:18:27;248.00;;;77.53;;
9807;SDS011;4943;52.550;13.462;2023-04-06T08:20:57;253.93;;;78.63;;
9807;SDS011;4943;52.550;13.462;2023-04-06T08:23:25;256.97;;;80.10;;
9807;SDS011;4943;52.550;13.462;2023-04-06T08:25:54;251.07;;;77.17;;
9807;SDS011;4943;52.550;13.462;2023-04-06T08:28:22;254.00;;;80.70;;
9807;SDS011;4943;52.550;13.462;2023-04-06T08:30:51;253.87;;;78.73;;
9807;SDS011;4943;52.550;13.462;2023-04-06T08:33:19;253.63;;;82.00;;
9807;SDS011;4943;52.550;13.462;2023-04-06T08:35:48;257.23;;;80.77;;
9807;SDS011;4943;52.550;13.462;2023-04-06T08:38:18;252.40;;;82.53;;
9807;SDS011;4943;52.550;13.462;2023-04-06T08:40:46;248.37;;;80.40;;
9807;SDS011;4943;52.550;13.462;2023-04-06T08:43:17;252.63;;;82.33;;
9807;SDS011;4943;52.550;13.462;2023-04-06T08:45:49;254.17;;;81.73;;
9807;SDS011;4943;52.550;13.462;2023-04-06T08:48:17;254.93;;;82.60;;
9807;SDS011;4943;52.550;13.462;2023-04-06T08:50:46;257.70;;;82.77;;
9807;SDS011;4943;52.550;13.462;2023-04-06T08:53:15;254.50;;;82.10;;
9807;SDS011;4943;52.550;13.462;2023-04-06T08:55:49;254.53;;;83.70;;
9807;SDS011;4943;52.550;13.462;2023-04-06T08:58:18;257.23;;;85.77;;
9807;SDS011;4943;52.550;13.462;2023-04-06T09:01:05;258.33;;;84.13;;
9807;SDS011;4943;52.550;13.462;2023-04-06T09:03:36;256.47;;;84.77;;
9807;SDS011;4943;52.550;13.462;2023-04-06T09:06:07;254.43;;;82.67;;
9807;SDS011;4943;52.550;13.462;2023-04-06T09:08:39;255.83;;;84.67;;
9807;SDS011;4943;52.550;13.462;2023-04-06T09:11:08;256.70;;;83.20;;
9807;SDS011;4943;52.550;13.462;2023-04-06T09:13:47;258.20;;;85.00;;
9807;SDS011;4943;52.550;13.462;2023-04-06T09:16:16;258.23;;;86.20;;
9807;SDS011;4943;52.550;13.462;2023-04-06T09:18:45;262.17;;;88.43;;
9807;SDS011;4943;52.550;13.462;2023-04-06T09:21:16;259.07;;;87.43;;
9807;SDS011;4943;52.550;13.462;2023-04-06T09:23:58;262.70;;;89.13;;
9807;SDS011;4943;52.550;13.462;2023-04-06T09:26:28;258.73;;;86.60;;
9807;SDS011;4943;52.550;13.462;2023-04-06T09:28:57;256.50;;;85.87;;
9807;SDS011;4943;52.550;13.462;2023-04-06T09:31:28;260.67;;;90.63;;
9807;SDS011;4943;52.550;13.462;2023-04-06T09:33:59;262.63;;;87.73;;
9807;SDS011;4943;52.550;13.462;2023-04-06T09:36:31;266.57;;;93.67;;
9807;SDS011;4943;52.550;13.462;2023-04-06T09:39:02;262.93;;;87.60;;
9807;SDS011;4943;52.550;13.462;2023-04-06T09:41:32;265.03;;;89.47;;
9807;SDS011;4943;52.550;13.462;2023-04-06T09:44:02;267.57;;;91.93;;
9807;SDS011;4943;52.550;13.462;2023-04-06T09:46:32;265.37;;;90.40;;
9807;SDS011;4943;52.550;13.462;2023-04-06T09:49:20;271.37;;;93.00;;
9807;SDS011;4943;52.550;13.462;2023-04-06T09:51:53;277.57;;;94.30;;
9807;SDS011;4943;52.550;13.462;2023-04-06T09:54:26;280.37;;;99.93;;
9807;SDS011;4943;52.550;13.462;2023-04-06T09:56:58;284.67;;;99.30;;
9807;SDS011;4943;52.550;13.462;2023-04-06T09:59:33;285.30;;;104.83;;
9807;SDS011;4943;52.550;13.462;2023-04-06T10:02:12;284.50;;;106.23;;
9807;SDS011;4943;52.550;13.462;2023-04-06T10:04:53;285.07;;;105.17;;
9807;SDS011;4943;52.550;13.462;2023-04-06T10:07:26;290.23;;;109.97;;
9807;SDS011;4943;52.550;13.462;2023-04-06T10:09:56;289.87;;;112.20;;
9807;SDS011;4943;52.550;13.462;2023-04-06T10:12:26;295.60;;;115.73;;
9807;SDS011;4943;52.550;13.462;2023-04-06T10:14:54;294.40;;;116.57;;
9807;SDS011;4943;52.550;13.462;2023-04-06T10:17:23;296.87;;;118.27;;
9807;SDS011;4943;52.550;13.462;2023-04-06T10:19:52;299.00;;;124.10;;
9807;SDS011;4943;52.550;13.462;2023-04-06T10:22:26;299.00;;;127.50;;
9807;SDS011;4943;52.550;13.462;2023-04-06T10:25:10;302.17;;;123.43;;
9807;SDS011;4943;52.550;13.462;2023-04-06T10:27:38;301.47;;;127.87;;
9807;SDS011;4943;52.550;13.462;2023-04-06T10:30:06;301.30;;;129.53;;
9807;SDS011;4943;52.550;13.462;2023-04-06T10:32:35;302.73;;;133.37;;
9807;SDS011;4943;52.550;13.462;2023-04-06T10:35:05;306.60;;;138.07;;
9807;SDS011;4943;52.550;13.462;2023-04-06T10:37:48;307.43;;;141.10;;
9807;SDS011;4943;52.550;13.462;2023-04-06T10:40:20;307.87;;;140.47;;
9807;SDS011;4943;52.550;13.462;2023-04-06T10:42:52;304.23;;;136.70;;
9807;SDS011;4943;52.550;13.462;2023-04-06T10:45:22;305.10;;;137.53;;
9807;SDS011;4943;52.550;13.462;2023-04-06T10:47:52;304.10;;;136.33;;
9807;SDS011;4943;52.550;13.462;2023-04-06T10:50:21;302.53;;;137.87;;
9807;SDS011;4943;52.550;13.462;2023-04-06T10:52:58;299.73;;;132.67;;
9807;SDS011;4943;52.550;13.462;2023-04-06T10:55:28;299.13;;;128.23;;
9807;SDS011;4943;52.550;13.462;2023-04-06T10:57:58;295.63;;;123.90;;
9807;SDS011;4943;52.550;13.462;2023-04-06T11:00:26;295.03;;;122.93;;
9807;SDS011;4943;52.550;13.462;2023-04-06T11:03:12;292.87;;;120.63;;
9807;SDS011;4943;52.550;13.462;2023-04-06T11:05:43;293.77;;;120.13;;
9807;SDS011;4943;52.550;13.462;2023-04-06T11:08:21;295.67;;;117.60;;
9807;SDS011;4943;52.550;13.462;2023-04-06T11:10:52;294.93;;;121.40;;
9807;SDS011;4943;52.550;13.462;2023-04-06T11:13:36;316.27;;;134.97;;
9807;SDS011;4943;52.550;13.462;2023-04-06T11:16:05;298.23;;;122.97;;
9807;SDS011;4943;52.550;13.462;2023-04-06T11:18:34;301.13;;;126.60;;
9807;SDS011;4943;52.550;13.462;2023-04-06T11:21:03;302.13;;;132.00;;
9807;SDS011;4943;52.550;13.462;2023-04-06T11:23:31;304.07;;;133.03;;
9807;SDS011;4943;52.550;13.462;2023-04-06T11:26:01;304.33;;;136.10;;
9807;SDS011;4943;52.550;13.462;2023-04-06T11:28:29;305.20;;;137.83;;
9807;SDS011;4943;52.550;13.462;2023-04-06T11:30:57;302.90;;;137.00;;
9807;SDS011;4943;52.550;13.462;2023-04-06T11:33:27;304.50;;;138.03;;
9807;SDS011;4943;52.550;13.462;2023-04-06T11:35:56;302.73;;;135.57;;
9807;SDS011;4943;52.550;13.462;2023-04-06T11:38:25;304.07;;;140.77;;
9807;SDS011;4943;52.550;13.462;2023-04-06T11:40:53;298.90;;;132.73;;
9807;SDS011;4943;52.550;13.462;2023-04-06T11:43:27;299.23;;;133.53;;
9807;SDS011;4943;52.550;13.462;2023-04-06T11:46:02;298.60;;;129.00;;
9807;SDS011;4943;52.550;13.462;2023-04-06T11:48:30;297.53;;;128.00;;
9807;SDS011;4943;52.550;13.462;2023-04-06T11:50:59;298.23;;;124.90;;
9807;SDS011;4943;52.550;13.462;2023-04-06T11:53:31;297.67;;;130.33;;
9807;SDS011;4943;52.550;13.462;2023-04-06T11:55:59;299.27;;;130.33;;
9807;SDS011;4943;52.550;13.462;2023-04-06T11:58:29;299.23;;;130.13;;
9807;SDS011;4943;52.550;13.462;2023-04-06T12:01:02;302.77;;;132.03;;
9807;SDS011;4943;52.550;13.462;2023-04-06T12:03:32;303.40;;;137.10;;
9807;SDS011;4943;52.550;13.462;2023-04-06T12:06:01;328.47;;;154.27;;
9807;SDS011;4943;52.550;13.462;2023-04-06T12:08:29;311.90;;;148.60;;
9807;SDS011;4943;52.550;13.462;2023-04-06T12:10:58;316.37;;;153.53;;
9807;SDS011;4943;52.550;13.462;2023-04-06T12:13:26;320.93;;;162.70;;
9807;SDS011;4943;52.550;13.462;2023-04-06T12:15:56;321.70;;;165.97;;
9807;SDS011;4943;52.550;13.462;2023-04-06T12:18:24;324.63;;;173.20;;
9807;SDS011;4943;52.550;13.462;2023-04-06T12:20:53;319.03;;;167.93;;
9807;SDS011;4943;52.550;13.462;2023-04-06T12:23:21;323.93;;;177.27;;
9807;SDS011;4943;52.550;13.462;2023-04-06T12:25:49;325.20;;;177.23;;
9807;SDS011;4943;52.550;13.462;2023-04-06T12:28:17;317.67;;;166.10;;
9807;SDS011;4943;52.550;13.462;2023-04-06T12:30:50;320.00;;;172.43;;
9807;SDS011;4943;52.550;13.462;2023-04-06T12:33:19;317.13;;;167.20;;
9807;SDS011;4943;52.550;13.462;2023-04-06T12:35:47;320.20;;;167.80;;
9807;SDS011;4943;52.550;13.462;2023-04-06T12:38:15;314.47;;;162.10;;
9807;SDS011;4943;52.550;13.462;2023-04-06T12:40:43;310.57;;;154.37;;
9807;SDS011;4943;52.550;13.462;2023-04-06T12:43:12;310.20;;;154.90;;
9807;SDS011;4943;52.550;13.462;2023-04-06T12:45:40;312.13;;;155.20;;
9807;SDS011;4943;52.550;13.462;2023-04-06T12:48:09;309.97;;;149.93;;
9807;SDS011;4943;52.550;13.462;2023-04-06T12:50:38;312.97;;;146.80;;
9807;SDS011;4943;52.550;13.462;2023-04-06T12:53:06;309.30;;;149.13;;
9807;SDS011;4943;52.550;13.462;2023-04-06T12:55:34;309.17;;;149.90;;
9807;SDS011;4943;52.550;13.462;2023-04-06T12:58:02;312.30;;;153.47;;
9807;SDS011;4943;52.550;13.462;2023-04-06T13:00:31;310.27;;;155.03;;
9807;SDS011;4943;52.550;13.462;2023-04-06T13:02:59;311.57;;;155.30;;
9807;SDS011;4943;52.550;13.462;2023-04-06T13:05:29;310.63;;;153.20;;
9807;SDS011;4943;52.550;13.462;2023-04-06T13:07:58;310.47;;;150.97;;
9807;SDS011;4943;52.550;13.462;2023-04-06T13:10:27;309.57;;;148.97;;
9807;SDS011;4943;52.550;13.462;2023-04-06T13:12:55;309.73;;;152.37;;
9807;SDS011;4943;52.550;13.462;2023-04-06T13:15:23;311.87;;;153.80;;
9807;SDS011;4943;52.550;13.462;2023-04-06T13:17:51;312.80;;;156.17;;
9807;SDS011;4943;52.550;13.462;2023-04-06T13:20:22;311.03;;;150.97;;
9807;SDS011;4943;52.550;13.462;2023-04-06T13:22:52;312.00;;;149.20;;
9807;SDS011;4943;52.550;13.462;2023-04-06T13:25:20;309.47;;;149.73;;
9807;SDS011;4943;52.550;13.462;2023-04-06T13:27:48;310.67;;;151.57;;
9807;SDS011;4943;52.550;13.462;2023-04-06T13:30:17;309.97;;;149.30;;
9807;SDS011;4943;52.550;13.462;2023-04-06T13:32:45;310.87;;;148.63;;
9807;SDS011;4943;52.550;13.462;2023-04-06T13:35:13;309.00;;;149.00;;
9807;SDS011;4943;52.550;13.462;2023-04-06T13:37:43;309.13;;;147.43;;
9807;SDS011;4943;52.550;13.462;2023-04-06T13:40:13;310.40;;;151.97;;
9807;SDS011;4943;52.550;13.462;2023-04-06T13:42:41;312.30;;;155.53;;
9807;SDS011;4943;52.550;13.462;2023-04-06T13:45:11;313.17;;;155.83;;
9807;SDS011;4943;52.550;13.462;2023-04-06T13:47:39;315.43;;;161.90;;
9807;SDS011;4943;52.550;13.462;2023-04-06T13:50:08;316.17;;;164.63;;
9807;SDS011;4943;52.550;13.462;2023-04-06T13:52:36;320.10;;;164.20;;
9807;SDS011;4943;52.550;13.462;2023-04-06T13:55:04;314.40;;;160.20;;
9807;SDS011;4943;52.550;13.462;2023-04-06T13:57:34;317.10;;;164.93;;
9807;SDS011;4943;52.550;13.462;2023-04-06T14:00:04;316.93;;;165.30;;
9807;SDS011;4943;52.550;13.462;2023-04-06T14:02:33;320.17;;;169.07;;
9807;SDS011;4943;52.550;13.462;2023-04-06T14:05:02;312.23;;;157.77;;
9807;SDS011;4943;52.550;13.462;2023-04-06T14:07:30;318.23;;;168.00;;
9807;SDS011;4943;52.550;13.462;2023-04-06T14:09:58;312.43;;;157.90;;
9807;SDS011;4943;52.550;13.462;2023-04-06T14:12:27;313.60;;;160.23;;
9807;SDS011;4943;52.550;13.462;2023-04-06T14:14:56;313.97;;;159.40;;
9807;SDS011;4943;52.550;13.462;2023-04-06T14:17:24;315.20;;;159.43;;
9807;SDS011;4943;52.550;13.462;2023-04-06T14:19:52;314.37;;;161.93;;
9807;SDS011;4943;52.550;13.462;2023-04-06T14:22:20;314.57;;;160.73;;
9807;SDS011;4943;52.550;13.462;2023-04-06T14:24:48;309.87;;;154.93;;
9807;SDS011;4943;52.550;13.462;2023-04-06T14:27:16;319.17;;;162.50;;
9807;SDS011;4943;52.550;13.462;2023-04-06T14:29:44;313.87;;;161.13;;