sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68886;SDS011;55925;51.764;6.402;2023-03-23T00:01:17;6.85;;;2.95;;
68886;SDS011;55925;51.764;6.402;2023-03-23T00:03:47;8.02;;;3.00;;
68886;SDS011;55925;51.764;6.402;2023-03-23T00:06:14;7.40;;;2.85;;
68886;SDS011;55925;51.764;6.402;2023-03-23T00:08:44;8.40;;;3.33;;
68886;SDS011;55925;51.764;6.402;2023-03-23T00:11:17;6.35;;;2.90;;
68886;SDS011;55925;51.764;6.402;2023-03-23T00:13:47;5.78;;;2.65;;
68886;SDS011;55925;51.764;6.402;2023-03-23T00:16:17;5.25;;;2.67;;
68886;SDS011;55925;51.764;6.402;2023-03-23T00:18:44;8.38;;;3.13;;
68886;SDS011;55925;51.764;6.402;2023-03-23T00:21:10;7.68;;;2.85;;
68886;SDS011;55925;51.764;6.402;2023-03-23T00:23:36;7.03;;;2.78;;
68886;SDS011;55925;51.764;6.402;2023-03-23T00:26:03;7.70;;;3.05;;
68886;SDS011;55925;51.764;6.402;2023-03-23T00:28:29;7.63;;;2.85;;
68886;SDS011;55925;51.764;6.402;2023-03-23T00:30:56;7.30;;;3.08;;
68886;SDS011;55925;51.764;6.402;2023-03-23T00:33:23;8.52;;;2.72;;
68886;SDS011;55925;51.764;6.402;2023-03-23T00:35:49;5.43;;;2.53;;
68886;SDS011;55925;51.764;6.402;2023-03-23T00:38:17;8.07;;;2.55;;
68886;SDS011;55925;51.764;6.402;2023-03-23T00:40:44;7.22;;;2.50;;
68886;SDS011;55925;51.764;6.402;2023-03-23T00:43:12;6.88;;;2.53;;
68886;SDS011;55925;51.764;6.402;2023-03-23T00:45:39;6.22;;;2.72;;
68886;SDS011;55925;51.764;6.402;2023-03-23T00:48:05;5.78;;;2.60;;
68886;SDS011;55925;51.764;6.402;2023-03-23T00:50:31;6.00;;;2.70;;
68886;SDS011;55925;51.764;6.402;2023-03-23T00:52:57;7.35;;;2.67;;
68886;SDS011;55925;51.764;6.402;2023-03-23T00:55:24;6.88;;;3.28;;
68886;SDS011;55925;51.764;6.402;2023-03-23T00:57:50;5.45;;;2.60;;
68886;SDS011;55925;51.764;6.402;2023-03-23T01:00:17;7.72;;;2.90;;
68886;SDS011;55925;51.764;6.402;2023-03-23T01:02:44;8.00;;;2.75;;
68886;SDS011;55925;51.764;6.402;2023-03-23T01:05:10;5.45;;;2.40;;
68886;SDS011;55925;51.764;6.402;2023-03-23T01:07:37;5.88;;;2.53;;
68886;SDS011;55925;51.764;6.402;2023-03-23T01:10:03;9.88;;;2.95;;
68886;SDS011;55925;51.764;6.402;2023-03-23T01:12:29;6.65;;;2.33;;
68886;SDS011;55925;51.764;6.402;2023-03-23T01:14:55;6.65;;;2.67;;
68886;SDS011;55925;51.764;6.402;2023-03-23T01:17:21;5.50;;;2.65;;
68886;SDS011;55925;51.764;6.402;2023-03-23T01:19:47;5.88;;;2.90;;
68886;SDS011;55925;51.764;6.402;2023-03-23T01:22:13;6.05;;;3.00;;
68886;SDS011;55925;51.764;6.402;2023-03-23T01:24:39;5.65;;;2.83;;
68886;SDS011;55925;51.764;6.402;2023-03-23T01:27:06;6.40;;;2.75;;
68886;SDS011;55925;51.764;6.402;2023-03-23T01:29:33;5.97;;;2.63;;
68886;SDS011;55925;51.764;6.402;2023-03-23T01:31:59;5.70;;;2.67;;
68886;SDS011;55925;51.764;6.402;2023-03-23T01:34:25;6.65;;;2.88;;
68886;SDS011;55925;51.764;6.402;2023-03-23T01:36:51;5.90;;;2.55;;
68886;SDS011;55925;51.764;6.402;2023-03-23T01:39:17;5.88;;;2.92;;
68886;SDS011;55925;51.764;6.402;2023-03-23T01:41:43;5.60;;;2.78;;
68886;SDS011;55925;51.764;6.402;2023-03-23T01:46:41;7.32;;;2.90;;
68886;SDS011;55925;51.764;6.402;2023-03-23T01:49:08;7.15;;;2.80;;
68886;SDS011;55925;51.764;6.402;2023-03-23T01:51:36;6.15;;;2.63;;
68886;SDS011;55925;51.764;6.402;2023-03-23T01:54:04;6.47;;;3.28;;
68886;SDS011;55925;51.764;6.402;2023-03-23T01:56:39;8.88;;;3.53;;
68886;SDS011;55925;51.764;6.402;2023-03-23T01:59:07;7.20;;;3.03;;
68886;SDS011;55925;51.764;6.402;2023-03-23T02:01:33;6.40;;;3.22;;
68886;SDS011;55925;51.764;6.402;2023-03-23T02:04:03;8.63;;;3.30;;
68886;SDS011;55925;51.764;6.402;2023-03-23T02:06:30;7.90;;;3.13;;
68886;SDS011;55925;51.764;6.402;2023-03-23T02:08:57;6.68;;;3.17;;
68886;SDS011;55925;51.764;6.402;2023-03-23T02:11:24;5.90;;;2.95;;
68886;SDS011;55925;51.764;6.402;2023-03-23T02:13:50;7.35;;;3.63;;
68886;SDS011;55925;51.764;6.402;2023-03-23T02:16:19;6.15;;;3.08;;
68886;SDS011;55925;51.764;6.402;2023-03-23T02:21:28;6.53;;;3.20;;
68886;SDS011;55925;51.764;6.402;2023-03-23T02:36:52;7.47;;;3.50;;
68886;SDS011;55925;51.764;6.402;2023-03-23T02:39:21;6.85;;;3.20;;
68886;SDS011;55925;51.764;6.402;2023-03-23T02:41:52;7.45;;;3.47;;
68886;SDS011;55925;51.764;6.402;2023-03-23T02:44:20;6.22;;;3.20;;
68886;SDS011;55925;51.764;6.402;2023-03-23T02:46:47;5.70;;;3.03;;
68886;SDS011;55925;51.764;6.402;2023-03-23T02:49:14;5.82;;;2.78;;
68886;SDS011;55925;51.764;6.402;2023-03-23T02:51:41;7.32;;;3.28;;
68886;SDS011;55925;51.764;6.402;2023-03-23T02:54:09;7.25;;;3.17;;
68886;SDS011;55925;51.764;6.402;2023-03-23T02:56:36;6.50;;;3.28;;
68886;SDS011;55925;51.764;6.402;2023-03-23T02:59:03;7.90;;;3.55;;
68886;SDS011;55925;51.764;6.402;2023-03-23T03:03:57;8.60;;;3.75;;
68886;SDS011;55925;51.764;6.402;2023-03-23T03:09:05;8.65;;;3.50;;
68886;SDS011;55925;51.764;6.402;2023-03-23T03:11:33;7.05;;;3.15;;
68886;SDS011;55925;51.764;6.402;2023-03-23T03:14:05;7.53;;;3.55;;
68886;SDS011;55925;51.764;6.402;2023-03-23T03:16:35;8.18;;;4.03;;
68886;SDS011;55925;51.764;6.402;2023-03-23T03:21:40;6.07;;;3.13;;
68886;SDS011;55925;51.764;6.402;2023-03-23T03:24:08;6.25;;;3.35;;
68886;SDS011;55925;51.764;6.402;2023-03-23T03:26:36;6.47;;;3.53;;
68886;SDS011;55925;51.764;6.402;2023-03-23T03:29:03;6.82;;;3.17;;
68886;SDS011;55925;51.764;6.402;2023-03-23T03:31:32;7.03;;;3.70;;
68886;SDS011;55925;51.764;6.402;2023-03-23T03:33:59;9.43;;;3.50;;
68886;SDS011;55925;51.764;6.402;2023-03-23T03:36:29;7.35;;;3.42;;
68886;SDS011;55925;51.764;6.402;2023-03-23T03:39:06;5.70;;;3.13;;
68886;SDS011;55925;51.764;6.402;2023-03-23T03:41:36;6.00;;;3.15;;
68886;SDS011;55925;51.764;6.402;2023-03-23T03:44:03;6.93;;;3.58;;
68886;SDS011;55925;51.764;6.402;2023-03-23T03:46:29;6.90;;;2.90;;
68886;SDS011;55925;51.764;6.402;2023-03-23T03:48:56;7.82;;;3.60;;
68886;SDS011;55925;51.764;6.402;2023-03-23T03:51:22;8.52;;;3.67;;
68886;SDS011;55925;51.764;6.402;2023-03-23T03:53:49;7.53;;;3.50;;
68886;SDS011;55925;51.764;6.402;2023-03-23T03:56:15;8.00;;;3.63;;
68886;SDS011;55925;51.764;6.402;2023-03-23T03:58:41;8.15;;;3.80;;
68886;SDS011;55925;51.764;6.402;2023-03-23T04:01:08;9.40;;;3.67;;
68886;SDS011;55925;51.764;6.402;2023-03-23T04:03:37;7.75;;;3.58;;
68886;SDS011;55925;51.764;6.402;2023-03-23T04:06:04;6.50;;;3.13;;
68886;SDS011;55925;51.764;6.402;2023-03-23T04:08:30;5.60;;;3.22;;
68886;SDS011;55925;51.764;6.402;2023-03-23T04:10:57;6.78;;;3.58;;
68886;SDS011;55925;51.764;6.402;2023-03-23T04:13:23;6.38;;;3.47;;
68886;SDS011;55925;51.764;6.402;2023-03-23T04:15:49;6.07;;;3.58;;
68886;SDS011;55925;51.764;6.402;2023-03-23T04:18:15;6.45;;;3.30;;
68886;SDS011;55925;51.764;6.402;2023-03-23T04:20:43;6.97;;;3.60;;
68886;SDS011;55925;51.764;6.402;2023-03-23T04:23:12;5.72;;;3.15;;
68886;SDS011;55925;51.764;6.402;2023-03-23T04:25:38;6.55;;;3.40;;
68886;SDS011;55925;51.764;6.402;2023-03-23T04:28:06;7.22;;;3.50;;
68886;SDS011;55925;51.764;6.402;2023-03-23T04:30:32;5.65;;;3.00;;
68886;SDS011;55925;51.764;6.402;2023-03-23T04:32:58;5.80;;;2.85;;
68886;SDS011;55925;51.764;6.402;2023-03-23T04:35:26;6.60;;;3.40;;
68886;SDS011;55925;51.764;6.402;2023-03-23T04:37:53;6.78;;;3.42;;
68886;SDS011;55925;51.764;6.402;2023-03-23T04:40:19;8.80;;;4.05;;
68886;SDS011;55925;51.764;6.402;2023-03-23T04:42:45;7.30;;;3.42;;
68886;SDS011;55925;51.764;6.402;2023-03-23T04:45:16;8.90;;;3.58;;
68886;SDS011;55925;51.764;6.402;2023-03-23T04:47:46;7.82;;;3.33;;
68886;SDS011;55925;51.764;6.402;2023-03-23T04:50:18;8.70;;;3.80;;
68886;SDS011;55925;51.764;6.402;2023-03-23T04:52:44;5.75;;;3.03;;
68886;SDS011;55925;51.764;6.402;2023-03-23T04:55:11;6.82;;;3.28;;
68886;SDS011;55925;51.764;6.402;2023-03-23T04:57:37;7.32;;;3.33;;
68886;SDS011;55925;51.764;6.402;2023-03-23T05:00:04;6.68;;;3.33;;
68886;SDS011;55925;51.764;6.402;2023-03-23T05:02:34;5.57;;;2.92;;
68886;SDS011;55925;51.764;6.402;2023-03-23T05:05:00;7.22;;;3.50;;
68886;SDS011;55925;51.764;6.402;2023-03-23T05:07:26;7.50;;;3.13;;
68886;SDS011;55925;51.764;6.402;2023-03-23T05:09:52;6.88;;;3.08;;
68886;SDS011;55925;51.764;6.402;2023-03-23T05:12:18;6.18;;;2.80;;
68886;SDS011;55925;51.764;6.402;2023-03-23T05:14:44;8.65;;;3.10;;
68886;SDS011;55925;51.764;6.402;2023-03-23T05:17:10;7.22;;;2.78;;
68886;SDS011;55925;51.764;6.402;2023-03-23T05:19:37;9.32;;;3.00;;
68886;SDS011;55925;51.764;6.402;2023-03-23T05:22:06;7.95;;;2.92;;
68886;SDS011;55925;51.764;6.402;2023-03-23T05:24:32;6.57;;;2.80;;
68886;SDS011;55925;51.764;6.402;2023-03-23T05:26:59;6.68;;;2.90;;
68886;SDS011;55925;51.764;6.402;2023-03-23T05:29:25;7.07;;;3.08;;
68886;SDS011;55925;51.764;6.402;2023-03-23T05:31:51;5.88;;;2.50;;
68886;SDS011;55925;51.764;6.402;2023-03-23T05:34:18;7.90;;;2.85;;
68886;SDS011;55925;51.764;6.402;2023-03-23T05:36:44;6.40;;;3.00;;
68886;SDS011;55925;51.764;6.402;2023-03-23T05:39:11;6.70;;;2.90;;
68886;SDS011;55925;51.764;6.402;2023-03-23T05:41:38;9.10;;;2.80;;
68886;SDS011;55925;51.764;6.402;2023-03-23T05:44:04;9.63;;;3.00;;
68886;SDS011;55925;51.764;6.402;2023-03-23T05:46:30;8.60;;;3.17;;
68886;SDS011;55925;51.764;6.402;2023-03-23T05:48:57;7.30;;;3.13;;
68886;SDS011;55925;51.764;6.402;2023-03-23T05:51:23;8.65;;;3.13;;
68886;SDS011;55925;51.764;6.402;2023-03-23T05:53:49;6.18;;;2.53;;
68886;SDS011;55925;51.764;6.402;2023-03-23T05:56:15;6.03;;;2.78;;
68886;SDS011;55925;51.764;6.402;2023-03-23T05:58:41;6.35;;;2.90;;
68886;SDS011;55925;51.764;6.402;2023-03-23T06:01:07;6.70;;;2.58;;
68886;SDS011;55925;51.764;6.402;2023-03-23T06:03:34;8.80;;;2.85;;
68886;SDS011;55925;51.764;6.402;2023-03-23T06:06:03;10.25;;;3.15;;
68886;SDS011;55925;51.764;6.402;2023-03-23T06:08:29;6.85;;;3.50;;
68886;SDS011;55925;51.764;6.402;2023-03-23T06:10:55;5.78;;;2.53;;
68886;SDS011;55925;51.764;6.402;2023-03-23T06:13:22;5.18;;;2.47;;
68886;SDS011;55925;51.764;6.402;2023-03-23T06:15:48;6.25;;;3.22;;
68886;SDS011;55925;51.764;6.402;2023-03-23T06:18:14;7.95;;;3.08;;
68886;SDS011;55925;51.764;6.402;2023-03-23T06:20:40;6.40;;;2.63;;
68886;SDS011;55925;51.764;6.402;2023-03-23T06:23:09;7.60;;;2.70;;
68886;SDS011;55925;51.764;6.402;2023-03-23T06:25:35;6.00;;;2.72;;
68886;SDS011;55925;51.764;6.402;2023-03-23T06:28:01;9.77;;;3.00;;
68886;SDS011;55925;51.764;6.402;2023-03-23T06:30:28;7.90;;;2.72;;
68886;SDS011;55925;51.764;6.402;2023-03-23T06:32:54;6.95;;;2.90;;
68886;SDS011;55925;51.764;6.402;2023-03-23T06:35:21;10.05;;;2.85;;
68886;SDS011;55925;51.764;6.402;2023-03-23T06:37:47;6.40;;;2.38;;
68886;SDS011;55925;51.764;6.402;2023-03-23T06:40:13;11.30;;;2.75;;
68886;SDS011;55925;51.764;6.402;2023-03-23T06:42:39;6.00;;;2.42;;
68886;SDS011;55925;51.764;6.402;2023-03-23T06:45:05;6.60;;;2.55;;
68886;SDS011;55925;51.764;6.402;2023-03-23T06:47:32;7.20;;;2.85;;
68886;SDS011;55925;51.764;6.402;2023-03-23T06:49:58;6.40;;;3.03;;
68886;SDS011;55925;51.764;6.402;2023-03-23T06:52:25;8.05;;;2.70;;
68886;SDS011;55925;51.764;6.402;2023-03-23T06:54:51;7.32;;;2.30;;
68886;SDS011;55925;51.764;6.402;2023-03-23T06:57:17;7.10;;;2.70;;
68886;SDS011;55925;51.764;6.402;2023-03-23T06:59:43;5.85;;;2.38;;
68886;SDS011;55925;51.764;6.402;2023-03-23T07:02:10;4.82;;;2.10;;
68886;SDS011;55925;51.764;6.402;2023-03-23T07:04:40;8.95;;;2.65;;
68886;SDS011;55925;51.764;6.402;2023-03-23T07:07:10;7.05;;;3.17;;
68886;SDS011;55925;51.764;6.402;2023-03-23T07:09:39;8.82;;;2.47;;
68886;SDS011;55925;51.764;6.402;2023-03-23T07:12:05;6.13;;;2.03;;
68886;SDS011;55925;51.764;6.402;2023-03-23T07:14:31;8.90;;;2.80;;
68886;SDS011;55925;51.764;6.402;2023-03-23T07:16:57;7.72;;;2.10;;
68886;SDS011;55925;51.764;6.402;2023-03-23T07:19:23;8.30;;;2.50;;
68886;SDS011;55925;51.764;6.402;2023-03-23T07:21:49;7.80;;;2.10;;
68886;SDS011;55925;51.764;6.402;2023-03-23T07:24:15;6.38;;;2.42;;
68886;SDS011;55925;51.764;6.402;2023-03-23T07:26:42;8.77;;;2.85;;
68886;SDS011;55925;51.764;6.402;2023-03-23T07:29:08;5.57;;;2.40;;
68886;SDS011;55925;51.764;6.402;2023-03-23T07:31:34;7.35;;;2.40;;
68886;SDS011;55925;51.764;6.402;2023-03-23T07:34:01;5.35;;;2.10;;
68886;SDS011;55925;51.764;6.402;2023-03-23T07:36:28;7.20;;;2.65;;
68886;SDS011;55925;51.764;6.402;2023-03-23T07:38:54;8.75;;;2.60;;
68886;SDS011;55925;51.764;6.402;2023-03-23T07:41:21;10.55;;;2.60;;
68886;SDS011;55925;51.764;6.402;2023-03-23T07:43:47;7.13;;;2.15;;
68886;SDS011;55925;51.764;6.402;2023-03-23T07:46:13;6.82;;;2.08;;
68886;SDS011;55925;51.764;6.402;2023-03-23T07:48:39;7.65;;;1.98;;
68886;SDS011;55925;51.764;6.402;2023-03-23T07:51:05;7.45;;;2.22;;
68886;SDS011;55925;51.764;6.402;2023-03-23T07:53:32;4.75;;;2.05;;
68886;SDS011;55925;51.764;6.402;2023-03-23T07:55:58;6.55;;;2.45;;
68886;SDS011;55925;51.764;6.402;2023-03-23T07:58:24;5.28;;;2.03;;
68886;SDS011;55925;51.764;6.402;2023-03-23T08:00:53;6.55;;;2.63;;
68886;SDS011;55925;51.764;6.402;2023-03-23T08:03:21;7.97;;;2.03;;
68886;SDS011;55925;51.764;6.402;2023-03-23T08:05:47;8.93;;;2.00;;
68886;SDS011;55925;51.764;6.402;2023-03-23T08:08:13;7.95;;;2.33;;
68886;SDS011;55925;51.764;6.402;2023-03-23T08:10:39;7.80;;;2.67;;
68886;SDS011;55925;51.764;6.402;2023-03-23T08:13:05;9.60;;;2.70;;
68886;SDS011;55925;51.764;6.402;2023-03-23T08:15:31;8.45;;;2.53;;
68886;SDS011;55925;51.764;6.402;2023-03-23T08:18:02;7.55;;;2.60;;
68886;SDS011;55925;51.764;6.402;2023-03-23T08:20:28;7.80;;;2.40;;
68886;SDS011;55925;51.764;6.402;2023-03-23T08:22:55;7.38;;;2.30;;
68886;SDS011;55925;51.764;6.402;2023-03-23T08:25:22;6.78;;;2.40;;
68886;SDS011;55925;51.764;6.402;2023-03-23T08:27:50;4.50;;;1.13;;
68886;SDS011;55925;51.764;6.402;2023-03-23T08:30:17;4.78;;;1.60;;
68886;SDS011;55925;51.764;6.402;2023-03-23T08:32:44;5.80;;;1.60;;
68886;SDS011;55925;51.764;6.402;2023-03-23T08:35:10;4.38;;;1.30;;
68886;SDS011;55925;51.764;6.402;2023-03-23T08:37:37;5.82;;;1.48;;
68886;SDS011;55925;51.764;6.402;2023-03-23T08:40:04;4.93;;;1.33;;
68886;SDS011;55925;51.764;6.402;2023-03-23T08:42:40;5.70;;;1.17;;
68886;SDS011;55925;51.764;6.402;2023-03-23T08:45:08;5.95;;;1.30;;
68886;SDS011;55925;51.764;6.402;2023-03-23T08:47:35;3.78;;;0.95;;
68886;SDS011;55925;51.764;6.402;2023-03-23T08:50:02;5.60;;;1.10;;
68886;SDS011;55925;51.764;6.402;2023-03-23T08:52:28;3.90;;;1.33;;
68886;SDS011;55925;51.764;6.402;2023-03-23T08:54:54;4.78;;;1.20;;
68886;SDS011;55925;51.764;6.402;2023-03-23T08:57:22;3.15;;;1.25;;
68886;SDS011;55925;51.764;6.402;2023-03-23T08:59:48;2.75;;;0.95;;
68886;SDS011;55925;51.764;6.402;2023-03-23T09:02:14;5.30;;;1.05;;
68886;SDS011;55925;51.764;6.402;2023-03-23T09:04:41;4.55;;;1.10;;
68886;SDS011;55925;51.764;6.402;2023-03-23T09:07:08;3.28;;;0.90;;
68886;SDS011;55925;51.764;6.402;2023-03-23T09:09:35;3.35;;;1.02;;
68886;SDS011;55925;51.764;6.402;2023-03-23T09:12:02;2.80;;;1.17;;
68886;SDS011;55925;51.764;6.402;2023-03-23T09:14:28;2.50;;;0.85;;
68886;SDS011;55925;51.764;6.402;2023-03-23T09:16:55;3.92;;;1.05;;
68886;SDS011;55925;51.764;6.402;2023-03-23T09:19:21;3.95;;;1.27;;
68886;SDS011;55925;51.764;6.402;2023-03-23T09:21:47;2.50;;;0.90;;
68886;SDS011;55925;51.764;6.402;2023-03-23T09:24:14;5.72;;;1.13;;
68886;SDS011;55925;51.764;6.402;2023-03-23T09:26:40;4.82;;;1.17;;
68886;SDS011;55925;51.764;6.402;2023-03-23T09:29:06;4.45;;;1.20;;
68886;SDS011;55925;51.764;6.402;2023-03-23T09:31:33;3.05;;;1.10;;
68886;SDS011;55925;51.764;6.402;2023-03-23T09:34:02;4.45;;;1.02;;
68886;SDS011;55925;51.764;6.402;2023-03-23T09:36:29;3.92;;;1.10;;
68886;SDS011;55925;51.764;6.402;2023-03-23T09:38:55;5.45;;;1.40;;
68886;SDS011;55925;51.764;6.402;2023-03-23T09:41:43;5.00;;;1.20;;
68886;SDS011;55925;51.764;6.402;2023-03-23T09:44:22;5.78;;;1.23;;
68886;SDS011;55925;51.764;6.402;2023-03-23T09:52:03;3.67;;;1.10;;
68886;SDS011;55925;51.764;6.402;2023-03-23T09:54:37;6.28;;;1.27;;
68886;SDS011;55925;51.764;6.402;2023-03-23T09:57:05;4.00;;;1.05;;
68886;SDS011;55925;51.764;6.402;2023-03-23T09:59:49;4.05;;;1.13;;
68886;SDS011;55925;51.764;6.402;2023-03-23T10:05:23;4.38;;;1.10;;
68886;SDS011;55925;51.764;6.402;2023-03-23T10:07:50;4.35;;;1.02;;
68886;SDS011;55925;51.764;6.402;2023-03-23T10:10:16;3.35;;;1.20;;
68886;SDS011;55925;51.764;6.402;2023-03-23T10:22:45;3.85;;;0.95;;
68886;SDS011;55925;51.764;6.402;2023-03-23T10:27:44;3.78;;;1.10;;
68886;SDS011;55925;51.764;6.402;2023-03-23T10:35:07;4.28;;;1.67;;
68886;SDS011;55925;51.764;6.402;2023-03-23T10:37:38;6.65;;;1.27;;
68886;SDS011;55925;51.764;6.402;2023-03-23T10:40:06;5.03;;;1.38;;
68886;SDS011;55925;51.764;6.402;2023-03-23T10:42:39;6.03;;;1.40;;
68886;SDS011;55925;51.764;6.402;2023-03-23T10:45:14;4.75;;;1.08;;
68886;SDS011;55925;51.764;6.402;2023-03-23T10:47:42;3.75;;;1.13;;
68886;SDS011;55925;51.764;6.402;2023-03-23T10:50:13;3.00;;;1.02;;
68886;SDS011;55925;51.764;6.402;2023-03-23T10:52:41;4.00;;;1.42;;
68886;SDS011;55925;51.764;6.402;2023-03-23T10:55:17;6.30;;;1.52;;
68886;SDS011;55925;51.764;6.402;2023-03-23T10:57:57;8.40;;;1.33;;
68886;SDS011;55925;51.764;6.402;2023-03-23T11:00:27;4.07;;;1.20;;
68886;SDS011;55925;51.764;6.402;2023-03-23T11:03:07;3.55;;;1.10;;
68886;SDS011;55925;51.764;6.402;2023-03-23T11:05:55;3.10;;;1.08;;
68886;SDS011;55925;51.764;6.402;2023-03-23T11:08:30;3.70;;;1.13;;
68886;SDS011;55925;51.764;6.402;2023-03-23T11:11:09;3.67;;;1.13;;
68886;SDS011;55925;51.764;6.402;2023-03-23T11:13:38;4.05;;;1.13;;
68886;SDS011;55925;51.764;6.402;2023-03-23T11:16:05;5.63;;;1.33;;
68886;SDS011;55925;51.764;6.402;2023-03-23T11:18:37;4.25;;;1.30;;
68886;SDS011;55925;51.764;6.402;2023-03-23T11:21:04;4.43;;;1.27;;
68886;SDS011;55925;51.764;6.402;2023-03-23T11:23:38;4.85;;;1.60;;
68886;SDS011;55925;51.764;6.402;2023-03-23T11:26:16;4.95;;;1.35;;
68886;SDS011;55925;51.764;6.402;2023-03-23T11:28:45;4.60;;;1.48;;
68886;SDS011;55925;51.764;6.402;2023-03-23T11:31:12;4.28;;;1.80;;
68886;SDS011;55925;51.764;6.402;2023-03-23T11:33:50;4.20;;;1.63;;
68886;SDS011;55925;51.764;6.402;2023-03-23T11:36:17;5.07;;;1.42;;
68886;SDS011;55925;51.764;6.402;2023-03-23T11:38:43;4.40;;;1.23;;
68886;SDS011;55925;51.764;6.402;2023-03-23T11:41:10;4.68;;;1.23;;
68886;SDS011;55925;51.764;6.402;2023-03-23T11:43:40;5.70;;;1.60;;
68886;SDS011;55925;51.764;6.402;2023-03-23T11:46:12;8.18;;;1.83;;
68886;SDS011;55925;51.764;6.402;2023-03-23T11:51:13;5.65;;;1.83;;
68886;SDS011;55925;51.764;6.402;2023-03-23T11:53:43;6.28;;;1.42;;
68886;SDS011;55925;51.764;6.402;2023-03-23T11:58:53;6.45;;;1.83;;
68886;SDS011;55925;51.764;6.402;2023-03-23T12:06:44;7.38;;;1.92;;
68886;SDS011;55925;51.764;6.402;2023-03-23T12:19:44;5.97;;;1.92;;
68886;SDS011;55925;51.764;6.402;2023-03-23T12:27:35;6.20;;;1.63;;
68886;SDS011;55925;51.764;6.402;2023-03-23T12:30:16;4.88;;;1.60;;
68886;SDS011;55925;51.764;6.402;2023-03-23T12:38:13;5.10;;;1.70;;
68886;SDS011;55925;51.764;6.402;2023-03-23T12:43:13;6.63;;;2.08;;
68886;SDS011;55925;51.764;6.402;2023-03-23T12:48:15;5.68;;;2.05;;
68886;SDS011;55925;51.764;6.402;2023-03-23T12:50:45;4.75;;;1.95;;
68886;SDS011;55925;51.764;6.402;2023-03-23T12:53:21;5.05;;;1.70;;
68886;SDS011;55925;51.764;6.402;2023-03-23T12:58:27;4.90;;;1.88;;
68886;SDS011;55925;51.764;6.402;2023-03-23T13:01:11;5.55;;;1.83;;
68886;SDS011;55925;51.764;6.402;2023-03-23T13:08:37;3.50;;;1.67;;
68886;SDS011;55925;51.764;6.402;2023-03-23T13:11:15;4.18;;;2.00;;
68886;SDS011;55925;51.764;6.402;2023-03-23T13:13:47;4.88;;;2.15;;
68886;SDS011;55925;51.764;6.402;2023-03-23T13:21:50;6.35;;;2.10;;
68886;SDS011;55925;51.764;6.402;2023-03-23T13:24:20;7.25;;;2.50;;
68886;SDS011;55925;51.764;6.402;2023-03-23T13:26:48;5.57;;;2.05;;
68886;SDS011;55925;51.764;6.402;2023-03-23T13:29:17;6.90;;;2.20;;
68886;SDS011;55925;51.764;6.402;2023-03-23T13:31:45;5.00;;;1.98;;
68886;SDS011;55925;51.764;6.402;2023-03-23T13:34:45;6.30;;;2.00;;
68886;SDS011;55925;51.764;6.402;2023-03-23T13:37:10;8.20;;;2.20;;
68886;SDS011;55925;51.764;6.402;2023-03-23T13:39:38;5.90;;;2.50;;
68886;SDS011;55925;51.764;6.402;2023-03-23T13:49:53;5.63;;;2.42;;
68886;SDS011;55925;51.764;6.402;2023-03-23T13:54:46;5.15;;;2.05;;
68886;SDS011;55925;51.764;6.402;2023-03-23T13:57:32;5.57;;;2.20;;
68886;SDS011;55925;51.764;6.402;2023-03-23T14:00:09;6.30;;;2.15;;
68886;SDS011;55925;51.764;6.402;2023-03-23T14:02:40;6.90;;;1.98;;
68886;SDS011;55925;51.764;6.402;2023-03-23T14:05:11;8.40;;;2.38;;
68886;SDS011;55925;51.764;6.402;2023-03-23T14:08:00;5.32;;;1.85;;
68886;SDS011;55925;51.764;6.402;2023-03-23T14:11:11;6.20;;;1.80;;
68886;SDS011;55925;51.764;6.402;2023-03-23T14:16:01;9.25;;;2.45;;
68886;SDS011;55925;51.764;6.402;2023-03-23T14:18:32;7.95;;;1.92;;
68886;SDS011;55925;51.764;6.402;2023-03-23T14:21:00;6.25;;;2.08;;
68886;SDS011;55925;51.764;6.402;2023-03-23T14:23:27;5.57;;;2.05;;
68886;SDS011;55925;51.764;6.402;2023-03-23T14:25:58;6.70;;;2.45;;
68886;SDS011;55925;51.764;6.402;2023-03-23T14:28:30;7.90;;;2.42;;
68886;SDS011;55925;51.764;6.402;2023-03-23T14:30:57;8.10;;;2.10;;
68886;SDS011;55925;51.764;6.402;2023-03-23T14:33:25;7.97;;;2.47;;
68886;SDS011;55925;51.764;6.402;2023-03-23T14:35:52;5.63;;;2.08;;
68886;SDS011;55925;51.764;6.402;2023-03-23T14:38:20;7.05;;;2.47;;
68886;SDS011;55925;51.764;6.402;2023-03-23T14:40:49;9.00;;;2.63;;
68886;SDS011;55925;51.764;6.402;2023-03-23T14:43:16;9.85;;;2.88;;
68886;SDS011;55925;51.764;6.402;2023-03-23T14:45:43;9.30;;;2.70;;
68886;SDS011;55925;51.764;6.402;2023-03-23T14:48:10;8.20;;;2.97;;
68886;SDS011;55925;51.764;6.402;2023-03-23T14:50:42;8.10;;;3.13;;
68886;SDS011;55925;51.764;6.402;2023-03-23T14:53:35;10.43;;;3.15;;
68886;SDS011;55925;51.764;6.402;2023-03-23T14:56:04;6.32;;;2.85;;
68886;SDS011;55925;51.764;6.402;2023-03-23T14:58:32;7.40;;;3.35;;
68886;SDS011;55925;51.764;6.402;2023-03-23T15:00:59;10.13;;;4.15;;
68886;SDS011;55925;51.764;6.402;2023-03-23T15:03:25;9.98;;;3.80;;
68886;SDS011;55925;51.764;6.402;2023-03-23T15:05:56;13.15;;;4.53;;
68886;SDS011;55925;51.764;6.402;2023-03-23T15:08:32;9.85;;;4.65;;
68886;SDS011;55925;51.764;6.402;2023-03-23T15:11:03;9.10;;;3.28;;
68886;SDS011;55925;51.764;6.402;2023-03-23T15:13:30;7.22;;;3.13;;
68886;SDS011;55925;51.764;6.402;2023-03-23T15:16:05;6.78;;;2.85;;
68886;SDS011;55925;51.764;6.402;2023-03-23T15:18:36;6.32;;;2.72;;
68886;SDS011;55925;51.764;6.402;2023-03-23T15:21:09;8.30;;;3.15;;
68886;SDS011;55925;51.764;6.402;2023-03-23T15:23:40;8.38;;;2.55;;
68886;SDS011;55925;51.764;6.402;2023-03-23T15:26:18;4.63;;;2.00;;
68886;SDS011;55925;51.764;6.402;2023-03-23T15:28:44;7.25;;;2.67;;
68886;SDS011;55925;51.764;6.402;2023-03-23T15:31:10;7.00;;;2.10;;
68886;SDS011;55925;51.764;6.402;2023-03-23T15:33:37;4.95;;;1.83;;
68886;SDS011;55925;51.764;6.402;2023-03-23T15:36:07;4.50;;;1.58;;
68886;SDS011;55925;51.764;6.402;2023-03-23T15:38:34;3.95;;;1.55;;
68886;SDS011;55925;51.764;6.402;2023-03-23T15:41:19;4.65;;;1.63;;
68886;SDS011;55925;51.764;6.402;2023-03-23T15:43:53;5.90;;;1.85;;
68886;SDS011;55925;51.764;6.402;2023-03-23T15:46:23;4.13;;;1.52;;
68886;SDS011;55925;51.764;6.402;2023-03-23T15:51:25;5.25;;;1.70;;
68886;SDS011;55925;51.764;6.402;2023-03-23T15:53:52;7.22;;;1.98;;
68886;SDS011;55925;51.764;6.402;2023-03-23T15:56:18;5.40;;;1.67;;
68886;SDS011;55925;51.764;6.402;2023-03-23T15:58:44;5.97;;;1.80;;
68886;SDS011;55925;51.764;6.402;2023-03-23T16:01:12;6.78;;;1.85;;
68886;SDS011;55925;51.764;6.402;2023-03-23T16:03:44;5.70;;;1.73;;
68886;SDS011;55925;51.764;6.402;2023-03-23T16:06:12;5.32;;;2.00;;
68886;SDS011;55925;51.764;6.402;2023-03-23T16:08:38;6.63;;;1.90;;
68886;SDS011;55925;51.764;6.402;2023-03-23T16:11:10;6.80;;;1.98;;
68886;SDS011;55925;51.764;6.402;2023-03-23T16:13:36;5.32;;;1.48;;
68886;SDS011;55925;51.764;6.402;2023-03-23T16:16:03;6.18;;;1.63;;
68886;SDS011;55925;51.764;6.402;2023-03-23T16:18:29;5.55;;;1.67;;
68886;SDS011;55925;51.764;6.402;2023-03-23T16:20:55;7.25;;;1.70;;
68886;SDS011;55925;51.764;6.402;2023-03-23T16:23:21;7.13;;;1.88;;
68886;SDS011;55925;51.764;6.402;2023-03-23T16:25:48;4.90;;;2.05;;
68886;SDS011;55925;51.764;6.402;2023-03-23T16:28:15;6.10;;;2.00;;
68886;SDS011;55925;51.764;6.402;2023-03-23T16:30:41;6.18;;;1.92;;
68886;SDS011;55925;51.764;6.402;2023-03-23T16:33:08;4.85;;;1.85;;
68886;SDS011;55925;51.764;6.402;2023-03-23T16:35:34;6.22;;;1.88;;
68886;SDS011;55925;51.764;6.402;2023-03-23T16:38:00;7.55;;;2.05;;
68886;SDS011;55925;51.764;6.402;2023-03-23T16:40:27;6.88;;;2.22;;
68886;SDS011;55925;51.764;6.402;2023-03-23T16:42:53;6.20;;;2.45;;
68886;SDS011;55925;51.764;6.402;2023-03-23T16:45:19;7.57;;;2.30;;
68886;SDS011;55925;51.764;6.402;2023-03-23T16:47:46;4.30;;;2.15;;
68886;SDS011;55925;51.764;6.402;2023-03-23T16:50:13;5.15;;;2.00;;
68886;SDS011;55925;51.764;6.402;2023-03-23T16:52:40;4.72;;;1.90;;