sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76115;SDS011;64847;45.778;12.802;2023-03-14T00:00:31;7.07;;;6.40;;
76115;SDS011;64847;45.778;12.802;2023-03-14T00:02:57;7.93;;;6.83;;
76115;SDS011;64847;45.778;12.802;2023-03-14T00:05:22;6.73;;;6.03;;
76115;SDS011;64847;45.778;12.802;2023-03-14T00:07:47;7.00;;;6.30;;
76115;SDS011;64847;45.778;12.802;2023-03-14T00:10:14;6.70;;;6.03;;
76115;SDS011;64847;45.778;12.802;2023-03-14T00:12:40;6.57;;;5.97;;
76115;SDS011;64847;45.778;12.802;2023-03-14T00:15:06;6.20;;;5.67;;
76115;SDS011;64847;45.778;12.802;2023-03-14T00:17:33;6.60;;;6.07;;
76115;SDS011;64847;45.778;12.802;2023-03-14T00:19:59;6.70;;;6.10;;
76115;SDS011;64847;45.778;12.802;2023-03-14T00:22:33;6.73;;;6.00;;
76115;SDS011;64847;45.778;12.802;2023-03-14T00:25:01;6.50;;;5.83;;
76115;SDS011;64847;45.778;12.802;2023-03-14T00:27:27;7.83;;;6.37;;
76115;SDS011;64847;45.778;12.802;2023-03-14T00:29:53;6.63;;;6.03;;
76115;SDS011;64847;45.778;12.802;2023-03-14T00:32:18;6.73;;;6.20;;
76115;SDS011;64847;45.778;12.802;2023-03-14T00:34:44;9.40;;;6.70;;
76115;SDS011;64847;45.778;12.802;2023-03-14T00:37:09;8.60;;;6.23;;
76115;SDS011;64847;45.778;12.802;2023-03-14T00:39:34;8.83;;;6.37;;
76115;SDS011;64847;45.778;12.802;2023-03-14T00:42:00;7.57;;;6.30;;
76115;SDS011;64847;45.778;12.802;2023-03-14T00:44:25;7.67;;;6.87;;
76115;SDS011;64847;45.778;12.802;2023-03-14T00:46:51;6.67;;;6.17;;
76115;SDS011;64847;45.778;12.802;2023-03-14T00:49:16;8.93;;;7.03;;
76115;SDS011;64847;45.778;12.802;2023-03-14T00:51:41;7.10;;;6.40;;
76115;SDS011;64847;45.778;12.802;2023-03-14T00:54:07;7.87;;;6.93;;
76115;SDS011;64847;45.778;12.802;2023-03-14T00:56:32;7.30;;;6.60;;
76115;SDS011;64847;45.778;12.802;2023-03-14T00:58:57;8.37;;;6.83;;
76115;SDS011;64847;45.778;12.802;2023-03-14T01:01:24;7.13;;;6.50;;
76115;SDS011;64847;45.778;12.802;2023-03-14T01:03:53;7.27;;;6.53;;
76115;SDS011;64847;45.778;12.802;2023-03-14T01:06:20;6.97;;;6.37;;
76115;SDS011;64847;45.778;12.802;2023-03-14T01:08:47;8.13;;;7.07;;
76115;SDS011;64847;45.778;12.802;2023-03-14T01:11:14;6.83;;;6.23;;
76115;SDS011;64847;45.778;12.802;2023-03-14T01:13:42;7.53;;;6.17;;
76115;SDS011;64847;45.778;12.802;2023-03-14T01:16:08;7.20;;;6.57;;
76115;SDS011;64847;45.778;12.802;2023-03-14T01:18:34;9.40;;;7.30;;
76115;SDS011;64847;45.778;12.802;2023-03-14T01:21:00;7.33;;;6.63;;
76115;SDS011;64847;45.778;12.802;2023-03-14T01:23:27;6.93;;;6.23;;
76115;SDS011;64847;45.778;12.802;2023-03-14T01:25:52;7.47;;;6.77;;
76115;SDS011;64847;45.778;12.802;2023-03-14T01:28:18;6.83;;;6.17;;
76115;SDS011;64847;45.778;12.802;2023-03-14T01:30:43;7.20;;;6.50;;
76115;SDS011;64847;45.778;12.802;2023-03-14T01:33:08;7.67;;;6.67;;
76115;SDS011;64847;45.778;12.802;2023-03-14T01:35:34;8.50;;;6.40;;
76115;SDS011;64847;45.778;12.802;2023-03-14T01:37:59;5.90;;;5.30;;
76115;SDS011;64847;45.778;12.802;2023-03-14T01:40:25;7.37;;;5.73;;
76115;SDS011;64847;45.778;12.802;2023-03-14T01:42:57;7.30;;;6.13;;
76115;SDS011;64847;45.778;12.802;2023-03-14T01:48:31;6.40;;;5.67;;
76115;SDS011;64847;45.778;12.802;2023-03-14T01:50:59;6.07;;;5.50;;
76115;SDS011;64847;45.778;12.802;2023-03-14T01:53:25;7.23;;;6.20;;
76115;SDS011;64847;45.778;12.802;2023-03-14T01:55:50;6.17;;;5.57;;
76115;SDS011;64847;45.778;12.802;2023-03-14T01:58:17;6.40;;;5.80;;
76115;SDS011;64847;45.778;12.802;2023-03-14T02:00:44;7.60;;;5.70;;
76115;SDS011;64847;45.778;12.802;2023-03-14T02:03:11;6.03;;;5.47;;
76115;SDS011;64847;45.778;12.802;2023-03-14T02:05:40;6.00;;;5.50;;
76115;SDS011;64847;45.778;12.802;2023-03-14T02:08:10;6.50;;;5.70;;
76115;SDS011;64847;45.778;12.802;2023-03-14T02:10:38;5.87;;;5.37;;
76115;SDS011;64847;45.778;12.802;2023-03-14T02:13:05;7.70;;;5.70;;
76115;SDS011;64847;45.778;12.802;2023-03-14T02:15:31;6.27;;;5.00;;
76115;SDS011;64847;45.778;12.802;2023-03-14T02:17:57;6.20;;;5.50;;
76115;SDS011;64847;45.778;12.802;2023-03-14T02:23:07;5.33;;;4.83;;
76115;SDS011;64847;45.778;12.802;2023-03-14T02:25:41;5.43;;;4.93;;
76115;SDS011;64847;45.778;12.802;2023-03-14T02:28:11;5.07;;;4.77;;
76115;SDS011;64847;45.778;12.802;2023-03-14T02:30:36;5.27;;;4.87;;
76115;SDS011;64847;45.778;12.802;2023-03-14T02:35:28;4.73;;;4.33;;
76115;SDS011;64847;45.778;12.802;2023-03-14T02:38:19;6.73;;;4.57;;
76115;SDS011;64847;45.778;12.802;2023-03-14T02:40:43;4.90;;;4.20;;
76115;SDS011;64847;45.778;12.802;2023-03-14T02:43:08;4.50;;;4.10;;
76115;SDS011;64847;45.778;12.802;2023-03-14T02:48:14;4.60;;;4.20;;
76115;SDS011;64847;45.778;12.802;2023-03-14T02:50:40;5.20;;;4.70;;
76115;SDS011;64847;45.778;12.802;2023-03-14T02:53:05;5.83;;;4.50;;
76115;SDS011;64847;45.778;12.802;2023-03-14T02:55:31;6.70;;;5.07;;
76115;SDS011;64847;45.778;12.802;2023-03-14T02:57:56;4.67;;;3.90;;
76115;SDS011;64847;45.778;12.802;2023-03-14T03:00:21;4.63;;;4.07;;
76115;SDS011;64847;45.778;12.802;2023-03-14T03:02:47;4.70;;;4.03;;
76115;SDS011;64847;45.778;12.802;2023-03-14T03:05:12;5.87;;;4.60;;
76115;SDS011;64847;45.778;12.802;2023-03-14T03:07:38;4.57;;;4.17;;
76115;SDS011;64847;45.778;12.802;2023-03-14T03:10:03;4.30;;;3.90;;
76115;SDS011;64847;45.778;12.802;2023-03-14T03:12:29;4.97;;;3.87;;
76115;SDS011;64847;45.778;12.802;2023-03-14T03:14:55;5.73;;;3.90;;
76115;SDS011;64847;45.778;12.802;2023-03-14T03:17:20;3.73;;;3.43;;
76115;SDS011;64847;45.778;12.802;2023-03-14T03:19:45;4.17;;;3.80;;
76115;SDS011;64847;45.778;12.802;2023-03-14T03:22:11;4.40;;;4.00;;
76115;SDS011;64847;45.778;12.802;2023-03-14T03:24:36;3.90;;;3.60;;
76115;SDS011;64847;45.778;12.802;2023-03-14T03:27:01;3.83;;;3.50;;
76115;SDS011;64847;45.778;12.802;2023-03-14T03:29:27;3.67;;;3.37;;
76115;SDS011;64847;45.778;12.802;2023-03-14T03:31:52;4.47;;;3.77;;
76115;SDS011;64847;45.778;12.802;2023-03-14T03:34:18;4.30;;;3.90;;
76115;SDS011;64847;45.778;12.802;2023-03-14T03:36:43;4.63;;;3.50;;
76115;SDS011;64847;45.778;12.802;2023-03-14T03:39:09;4.00;;;3.60;;
76115;SDS011;64847;45.778;12.802;2023-03-14T03:41:34;3.63;;;3.20;;
76115;SDS011;64847;45.778;12.802;2023-03-14T03:43:59;4.40;;;3.27;;
76115;SDS011;64847;45.778;12.802;2023-03-14T03:46:25;3.53;;;3.30;;
76115;SDS011;64847;45.778;12.802;2023-03-14T03:48:57;3.80;;;3.50;;
76115;SDS011;64847;45.778;12.802;2023-03-14T03:51:23;3.43;;;3.20;;
76115;SDS011;64847;45.778;12.802;2023-03-14T03:53:49;5.10;;;3.57;;
76115;SDS011;64847;45.778;12.802;2023-03-14T03:56:14;4.40;;;3.30;;
76115;SDS011;64847;45.778;12.802;2023-03-14T03:58:39;4.43;;;3.67;;
76115;SDS011;64847;45.778;12.802;2023-03-14T04:01:07;4.67;;;4.27;;
76115;SDS011;64847;45.778;12.802;2023-03-14T04:03:33;4.23;;;3.93;;
76115;SDS011;64847;45.778;12.802;2023-03-14T04:06:03;4.93;;;3.63;;
76115;SDS011;64847;45.778;12.802;2023-03-14T04:08:29;4.00;;;3.67;;
76115;SDS011;64847;45.778;12.802;2023-03-14T04:10:58;3.83;;;3.50;;
76115;SDS011;64847;45.778;12.802;2023-03-14T04:13:24;4.07;;;3.70;;
76115;SDS011;64847;45.778;12.802;2023-03-14T04:15:50;3.73;;;3.43;;
76115;SDS011;64847;45.778;12.802;2023-03-14T04:18:16;5.47;;;3.47;;
76115;SDS011;64847;45.778;12.802;2023-03-14T04:20:41;4.30;;;3.43;;
76115;SDS011;64847;45.778;12.802;2023-03-14T04:23:07;4.03;;;3.63;;
76115;SDS011;64847;45.778;12.802;2023-03-14T04:25:32;5.07;;;3.77;;
76115;SDS011;64847;45.778;12.802;2023-03-14T04:27:57;3.90;;;3.50;;
76115;SDS011;64847;45.778;12.802;2023-03-14T04:30:23;5.37;;;3.70;;
76115;SDS011;64847;45.778;12.802;2023-03-14T04:32:48;3.97;;;3.67;;
76115;SDS011;64847;45.778;12.802;2023-03-14T04:35:14;3.77;;;3.47;;
76115;SDS011;64847;45.778;12.802;2023-03-14T04:37:39;3.63;;;3.33;;
76115;SDS011;64847;45.778;12.802;2023-03-14T04:40:07;3.90;;;3.20;;
76115;SDS011;64847;45.778;12.802;2023-03-14T04:42:33;4.67;;;3.57;;
76115;SDS011;64847;45.778;12.802;2023-03-14T04:44:59;3.90;;;3.60;;
76115;SDS011;64847;45.778;12.802;2023-03-14T04:47:25;4.87;;;3.77;;
76115;SDS011;64847;45.778;12.802;2023-03-14T04:49:50;4.53;;;3.90;;
76115;SDS011;64847;45.778;12.802;2023-03-14T04:52:16;4.37;;;3.93;;
76115;SDS011;64847;45.778;12.802;2023-03-14T04:54:41;4.40;;;3.43;;
76115;SDS011;64847;45.778;12.802;2023-03-14T04:57:06;4.00;;;3.60;;
76115;SDS011;64847;45.778;12.802;2023-03-14T04:59:32;4.40;;;3.33;;
76115;SDS011;64847;45.778;12.802;2023-03-14T05:01:57;3.80;;;3.43;;
76115;SDS011;64847;45.778;12.802;2023-03-14T05:04:23;3.87;;;3.50;;
76115;SDS011;64847;45.778;12.802;2023-03-14T05:06:48;4.17;;;3.37;;
76115;SDS011;64847;45.778;12.802;2023-03-14T05:09:13;3.83;;;3.50;;
76115;SDS011;64847;45.778;12.802;2023-03-14T05:11:40;4.53;;;4.13;;
76115;SDS011;64847;45.778;12.802;2023-03-14T05:14:05;3.97;;;3.57;;
76115;SDS011;64847;45.778;12.802;2023-03-14T05:16:30;4.53;;;3.93;;
76115;SDS011;64847;45.778;12.802;2023-03-14T05:18:56;4.57;;;4.17;;
76115;SDS011;64847;45.778;12.802;2023-03-14T05:21:21;6.10;;;4.50;;
76115;SDS011;64847;45.778;12.802;2023-03-14T05:23:47;5.60;;;4.17;;
76115;SDS011;64847;45.778;12.802;2023-03-14T05:26:12;5.20;;;4.33;;
76115;SDS011;64847;45.778;12.802;2023-03-14T05:28:37;4.43;;;4.03;;
76115;SDS011;64847;45.778;12.802;2023-03-14T05:31:06;5.60;;;4.50;;
76115;SDS011;64847;45.778;12.802;2023-03-14T05:33:32;5.17;;;3.93;;
76115;SDS011;64847;45.778;12.802;2023-03-14T05:35:58;4.63;;;4.13;;
76115;SDS011;64847;45.778;12.802;2023-03-14T05:38:23;6.33;;;4.03;;
76115;SDS011;64847;45.778;12.802;2023-03-14T05:40:49;6.00;;;4.80;;
76115;SDS011;64847;45.778;12.802;2023-03-14T05:43:14;7.40;;;5.00;;
76115;SDS011;64847;45.778;12.802;2023-03-14T05:45:41;8.80;;;5.20;;
76115;SDS011;64847;45.778;12.802;2023-03-14T05:48:06;8.30;;;5.20;;
76115;SDS011;64847;45.778;12.802;2023-03-14T05:50:32;6.13;;;5.30;;
76115;SDS011;64847;45.778;12.802;2023-03-14T05:52:57;11.33;;;5.53;;
76115;SDS011;64847;45.778;12.802;2023-03-14T05:55:22;9.50;;;5.80;;
76115;SDS011;64847;45.778;12.802;2023-03-14T05:57:48;8.80;;;5.43;;
76115;SDS011;64847;45.778;12.802;2023-03-14T06:00:14;9.13;;;5.43;;
76115;SDS011;64847;45.778;12.802;2023-03-14T06:02:40;8.27;;;5.67;;
76115;SDS011;64847;45.778;12.802;2023-03-14T06:05:06;7.60;;;5.17;;
76115;SDS011;64847;45.778;12.802;2023-03-14T06:07:32;8.07;;;5.30;;
76115;SDS011;64847;45.778;12.802;2023-03-14T06:09:58;5.63;;;4.87;;
76115;SDS011;64847;45.778;12.802;2023-03-14T06:12:23;7.60;;;4.70;;
76115;SDS011;64847;45.778;12.802;2023-03-14T06:14:51;6.17;;;4.70;;
76115;SDS011;64847;45.778;12.802;2023-03-14T06:17:16;5.57;;;4.83;;
76115;SDS011;64847;45.778;12.802;2023-03-14T06:19:42;4.63;;;4.23;;
76115;SDS011;64847;45.778;12.802;2023-03-14T06:22:07;6.83;;;4.87;;
76115;SDS011;64847;45.778;12.802;2023-03-14T06:24:32;6.70;;;4.60;;
76115;SDS011;64847;45.778;12.802;2023-03-14T06:26:58;6.40;;;4.50;;
76115;SDS011;64847;45.778;12.802;2023-03-14T06:29:23;7.50;;;4.63;;
76115;SDS011;64847;45.778;12.802;2023-03-14T06:31:49;6.20;;;4.50;;
76115;SDS011;64847;45.778;12.802;2023-03-14T06:34:14;6.30;;;4.23;;
76115;SDS011;64847;45.778;12.802;2023-03-14T06:36:39;4.77;;;4.20;;
76115;SDS011;64847;45.778;12.802;2023-03-14T06:39:05;4.30;;;3.90;;
76115;SDS011;64847;45.778;12.802;2023-03-14T06:41:30;5.93;;;3.83;;
76115;SDS011;64847;45.778;12.802;2023-03-14T06:43:56;5.73;;;4.03;;
76115;SDS011;64847;45.778;12.802;2023-03-14T06:46:21;5.70;;;3.80;;
76115;SDS011;64847;45.778;12.802;2023-03-14T06:48:46;4.23;;;3.60;;
76115;SDS011;64847;45.778;12.802;2023-03-14T06:51:12;6.03;;;3.97;;
76115;SDS011;64847;45.778;12.802;2023-03-14T06:53:37;5.83;;;3.83;;
76115;SDS011;64847;45.778;12.802;2023-03-14T06:56:03;6.33;;;4.13;;
76115;SDS011;64847;45.778;12.802;2023-03-14T06:58:29;5.87;;;3.53;;
76115;SDS011;64847;45.778;12.802;2023-03-14T07:00:54;6.90;;;4.00;;
76115;SDS011;64847;45.778;12.802;2023-03-14T07:03:20;7.93;;;3.90;;
76115;SDS011;64847;45.778;12.802;2023-03-14T07:05:45;9.83;;;4.50;;
76115;SDS011;64847;45.778;12.802;2023-03-14T07:08:11;7.00;;;3.47;;
76115;SDS011;64847;45.778;12.802;2023-03-14T07:10:36;9.70;;;4.00;;
76115;SDS011;64847;45.778;12.802;2023-03-14T07:13:02;10.73;;;3.83;;
76115;SDS011;64847;45.778;12.802;2023-03-14T07:15:28;12.93;;;4.00;;
76115;SDS011;64847;45.778;12.802;2023-03-14T07:17:54;12.13;;;3.80;;
76115;SDS011;64847;45.778;12.802;2023-03-14T07:20:19;15.97;;;4.40;;
76115;SDS011;64847;45.778;12.802;2023-03-14T07:22:47;17.07;;;4.30;;
76115;SDS011;64847;45.778;12.802;2023-03-14T07:25:13;14.70;;;4.10;;
76115;SDS011;64847;45.778;12.802;2023-03-14T07:27:38;14.40;;;4.00;;
76115;SDS011;64847;45.778;12.802;2023-03-14T07:30:04;13.83;;;4.13;;
76115;SDS011;64847;45.778;12.802;2023-03-14T07:32:30;12.33;;;3.57;;
76115;SDS011;64847;45.778;12.802;2023-03-14T07:34:56;10.63;;;3.73;;
76115;SDS011;64847;45.778;12.802;2023-03-14T07:37:21;12.83;;;4.00;;
76115;SDS011;64847;45.778;12.802;2023-03-14T07:39:46;11.07;;;3.90;;
76115;SDS011;64847;45.778;12.802;2023-03-14T07:42:12;10.20;;;3.43;;
76115;SDS011;64847;45.778;12.802;2023-03-14T07:44:37;11.00;;;3.60;;
76115;SDS011;64847;45.778;12.802;2023-03-14T07:47:03;10.67;;;3.43;;
76115;SDS011;64847;45.778;12.802;2023-03-14T07:49:28;8.83;;;3.57;;
76115;SDS011;64847;45.778;12.802;2023-03-14T07:51:54;8.93;;;4.00;;
76115;SDS011;64847;45.778;12.802;2023-03-14T07:54:19;10.33;;;3.23;;
76115;SDS011;64847;45.778;12.802;2023-03-14T07:56:45;11.73;;;4.37;;
76115;SDS011;64847;45.778;12.802;2023-03-14T07:59:11;10.10;;;3.17;;
76115;SDS011;64847;45.778;12.802;2023-03-14T08:01:37;6.50;;;2.70;;
76115;SDS011;64847;45.778;12.802;2023-03-14T08:04:03;9.87;;;3.63;;
76115;SDS011;64847;45.778;12.802;2023-03-14T08:06:31;11.47;;;3.90;;
76115;SDS011;64847;45.778;12.802;2023-03-14T08:08:57;10.17;;;3.07;;
76115;SDS011;64847;45.778;12.802;2023-03-14T08:11:22;7.87;;;3.37;;
76115;SDS011;64847;45.778;12.802;2023-03-14T08:13:47;7.80;;;3.27;;
76115;SDS011;64847;45.778;12.802;2023-03-14T08:16:18;10.33;;;3.13;;
76115;SDS011;64847;45.778;12.802;2023-03-14T08:18:44;10.70;;;3.90;;
76115;SDS011;64847;45.778;12.802;2023-03-14T08:21:10;8.13;;;3.50;;
76115;SDS011;64847;45.778;12.802;2023-03-14T08:23:36;7.00;;;3.27;;
76115;SDS011;64847;45.778;12.802;2023-03-14T08:26:01;11.57;;;4.53;;
76115;SDS011;64847;45.778;12.802;2023-03-14T08:28:28;10.73;;;3.93;;
76115;SDS011;64847;45.778;12.802;2023-03-14T08:30:56;10.30;;;3.90;;
76115;SDS011;64847;45.778;12.802;2023-03-14T08:33:22;10.53;;;3.83;;
76115;SDS011;64847;45.778;12.802;2023-03-14T08:35:48;10.33;;;3.67;;
76115;SDS011;64847;45.778;12.802;2023-03-14T08:38:13;7.83;;;3.60;;
76115;SDS011;64847;45.778;12.802;2023-03-14T08:40:38;12.47;;;3.80;;
76115;SDS011;64847;45.778;12.802;2023-03-14T08:43:04;9.23;;;3.37;;
76115;SDS011;64847;45.778;12.802;2023-03-14T08:45:29;9.97;;;3.83;;
76115;SDS011;64847;45.778;12.802;2023-03-14T08:47:55;8.70;;;3.20;;
76115;SDS011;64847;45.778;12.802;2023-03-14T08:50:20;8.93;;;3.50;;
76115;SDS011;64847;45.778;12.802;2023-03-14T08:52:45;11.60;;;3.50;;
76115;SDS011;64847;45.778;12.802;2023-03-14T08:55:11;9.63;;;3.60;;
76115;SDS011;64847;45.778;12.802;2023-03-14T08:57:36;12.07;;;4.30;;
76115;SDS011;64847;45.778;12.802;2023-03-14T09:00:03;10.17;;;3.87;;
76115;SDS011;64847;45.778;12.802;2023-03-14T09:02:40;9.37;;;4.20;;
76115;SDS011;64847;45.778;12.802;2023-03-14T09:05:06;10.20;;;3.53;;
76115;SDS011;64847;45.778;12.802;2023-03-14T09:07:32;10.43;;;3.63;;
76115;SDS011;64847;45.778;12.802;2023-03-14T09:09:58;10.20;;;4.03;;
76115;SDS011;64847;45.778;12.802;2023-03-14T09:12:23;13.83;;;4.07;;
76115;SDS011;64847;45.778;12.802;2023-03-14T09:14:49;12.40;;;4.13;;
76115;SDS011;64847;45.778;12.802;2023-03-14T09:17:14;11.30;;;4.57;;
76115;SDS011;64847;45.778;12.802;2023-03-14T09:19:40;13.53;;;4.83;;
76115;SDS011;64847;45.778;12.802;2023-03-14T09:22:05;11.87;;;4.07;;
76115;SDS011;64847;45.778;12.802;2023-03-14T09:24:30;13.97;;;4.37;;
76115;SDS011;64847;45.778;12.802;2023-03-14T09:26:56;11.53;;;4.13;;
76115;SDS011;64847;45.778;12.802;2023-03-14T09:29:22;14.43;;;4.43;;
76115;SDS011;64847;45.778;12.802;2023-03-14T09:31:47;14.97;;;4.53;;
76115;SDS011;64847;45.778;12.802;2023-03-14T09:34:13;11.63;;;4.50;;
76115;SDS011;64847;45.778;12.802;2023-03-14T09:36:38;12.30;;;4.73;;
76115;SDS011;64847;45.778;12.802;2023-03-14T09:39:04;15.27;;;4.87;;
76115;SDS011;64847;45.778;12.802;2023-03-14T09:41:33;14.43;;;4.70;;
76115;SDS011;64847;45.778;12.802;2023-03-14T09:46:36;11.80;;;4.63;;
76115;SDS011;64847;45.778;12.802;2023-03-14T09:49:05;15.63;;;5.53;;
76115;SDS011;64847;45.778;12.802;2023-03-14T09:51:35;14.37;;;5.17;;
76115;SDS011;64847;45.778;12.802;2023-03-14T09:54:01;18.87;;;5.40;;
76115;SDS011;64847;45.778;12.802;2023-03-14T09:56:27;13.33;;;5.13;;
76115;SDS011;64847;45.778;12.802;2023-03-14T09:58:57;12.93;;;4.50;;
76115;SDS011;64847;45.778;12.802;2023-03-14T10:01:25;15.13;;;4.50;;
76115;SDS011;64847;45.778;12.802;2023-03-14T10:03:56;14.57;;;4.70;;
76115;SDS011;64847;45.778;12.802;2023-03-14T10:06:25;15.13;;;4.90;;
76115;SDS011;64847;45.778;12.802;2023-03-14T10:08:52;14.57;;;5.00;;
76115;SDS011;64847;45.778;12.802;2023-03-14T10:11:18;13.20;;;4.73;;
76115;SDS011;64847;45.778;12.802;2023-03-14T10:13:52;13.03;;;5.07;;
76115;SDS011;64847;45.778;12.802;2023-03-14T10:16:32;16.27;;;5.37;;
76115;SDS011;64847;45.778;12.802;2023-03-14T10:19:03;13.60;;;5.37;;
76115;SDS011;64847;45.778;12.802;2023-03-14T10:21:30;15.77;;;5.80;;
76115;SDS011;64847;45.778;12.802;2023-03-14T10:24:08;16.90;;;5.50;;
76115;SDS011;64847;45.778;12.802;2023-03-14T10:26:33;12.27;;;5.30;;
76115;SDS011;64847;45.778;12.802;2023-03-14T10:29:10;14.50;;;5.33;;
76115;SDS011;64847;45.778;12.802;2023-03-14T10:34:36;11.93;;;4.53;;
76115;SDS011;64847;45.778;12.802;2023-03-14T10:37:17;14.37;;;4.70;;
76115;SDS011;64847;45.778;12.802;2023-03-14T10:39:47;14.23;;;4.70;;
76115;SDS011;64847;45.778;12.802;2023-03-14T10:42:16;12.37;;;4.60;;
76115;SDS011;64847;45.778;12.802;2023-03-14T10:44:44;13.30;;;4.70;;
76115;SDS011;64847;45.778;12.802;2023-03-14T10:47:17;12.90;;;4.70;;
76115;SDS011;64847;45.778;12.802;2023-03-14T10:49:44;12.97;;;5.30;;
76115;SDS011;64847;45.778;12.802;2023-03-14T10:54:41;12.80;;;4.63;;
76115;SDS011;64847;45.778;12.802;2023-03-14T10:57:12;16.93;;;5.17;;
76115;SDS011;64847;45.778;12.802;2023-03-14T10:59:38;17.00;;;5.60;;
76115;SDS011;64847;45.778;12.802;2023-03-14T11:07:28;16.77;;;5.40;;
76115;SDS011;64847;45.778;12.802;2023-03-14T11:32:01;14.87;;;5.50;;
76115;SDS011;64847;45.778;12.802;2023-03-14T11:34:31;16.17;;;6.40;;
76115;SDS011;64847;45.778;12.802;2023-03-14T11:39:51;19.97;;;6.33;;
76115;SDS011;64847;45.778;12.802;2023-03-14T11:42:25;17.37;;;5.80;;
76115;SDS011;64847;45.778;12.802;2023-03-14T11:44:52;18.77;;;6.03;;
76115;SDS011;64847;45.778;12.802;2023-03-14T11:47:20;13.30;;;5.33;;
76115;SDS011;64847;45.778;12.802;2023-03-14T11:52:37;19.40;;;6.57;;
76115;SDS011;64847;45.778;12.802;2023-03-14T11:57:42;14.57;;;5.57;;
76115;SDS011;64847;45.778;12.802;2023-03-14T12:00:17;15.27;;;5.60;;
76115;SDS011;64847;45.778;12.802;2023-03-14T12:02:48;9.53;;;4.90;;
76115;SDS011;64847;45.778;12.802;2023-03-14T12:08:14;14.03;;;5.53;;
76115;SDS011;64847;45.778;12.802;2023-03-14T12:11:04;12.70;;;4.90;;
76115;SDS011;64847;45.778;12.802;2023-03-14T12:13:36;14.60;;;5.60;;
76115;SDS011;64847;45.778;12.802;2023-03-14T12:16:06;12.30;;;5.53;;
76115;SDS011;64847;45.778;12.802;2023-03-14T12:18:36;14.60;;;5.90;;
76115;SDS011;64847;45.778;12.802;2023-03-14T12:21:04;16.07;;;6.30;;
76115;SDS011;64847;45.778;12.802;2023-03-14T12:23:34;13.37;;;6.17;;
76115;SDS011;64847;45.778;12.802;2023-03-14T12:28:38;14.70;;;5.80;;
76115;SDS011;64847;45.778;12.802;2023-03-14T12:41:51;13.10;;;5.40;;
76115;SDS011;64847;45.778;12.802;2023-03-14T12:44:39;12.73;;;5.40;;
76115;SDS011;64847;45.778;12.802;2023-03-14T12:49:42;10.97;;;4.43;;
76115;SDS011;64847;45.778;12.802;2023-03-14T12:52:33;14.00;;;5.27;;
76115;SDS011;64847;45.778;12.802;2023-03-14T12:58:31;14.60;;;6.10;;
76115;SDS011;64847;45.778;12.802;2023-03-14T13:01:01;16.00;;;5.73;;
76115;SDS011;64847;45.778;12.802;2023-03-14T13:03:38;13.97;;;5.63;;
76115;SDS011;64847;45.778;12.802;2023-03-14T13:12:01;14.03;;;5.70;;
76115;SDS011;64847;45.778;12.802;2023-03-14T13:14:44;13.37;;;5.40;;
76115;SDS011;64847;45.778;12.802;2023-03-14T13:17:12;13.47;;;6.23;;
76115;SDS011;64847;45.778;12.802;2023-03-14T13:19:38;15.83;;;5.83;;
76115;SDS011;64847;45.778;12.802;2023-03-14T13:22:05;10.93;;;5.67;;
76115;SDS011;64847;45.778;12.802;2023-03-14T13:24:40;17.13;;;7.00;;
76115;SDS011;64847;45.778;12.802;2023-03-14T13:27:08;16.60;;;7.23;;
76115;SDS011;64847;45.778;12.802;2023-03-14T13:29:43;16.77;;;6.67;;
76115;SDS011;64847;45.778;12.802;2023-03-14T13:32:21;17.80;;;6.77;;
76115;SDS011;64847;45.778;12.802;2023-03-14T13:34:47;16.93;;;6.60;;
76115;SDS011;64847;45.778;12.802;2023-03-14T13:37:21;17.67;;;6.67;;
76115;SDS011;64847;45.778;12.802;2023-03-14T13:39:54;15.57;;;5.73;;
76115;SDS011;64847;45.778;12.802;2023-03-14T13:42:21;14.93;;;5.63;;
76115;SDS011;64847;45.778;12.802;2023-03-14T13:44:51;15.87;;;5.87;;
76115;SDS011;64847;45.778;12.802;2023-03-14T13:47:18;15.47;;;5.53;;
76115;SDS011;64847;45.778;12.802;2023-03-14T13:49:45;14.53;;;5.67;;
76115;SDS011;64847;45.778;12.802;2023-03-14T13:55:04;12.17;;;5.07;;
76115;SDS011;64847;45.778;12.802;2023-03-14T14:03:27;17.83;;;5.77;;
76115;SDS011;64847;45.778;12.802;2023-03-14T14:05:56;17.17;;;5.33;;
76115;SDS011;64847;45.778;12.802;2023-03-14T14:08:23;13.90;;;4.83;;
76115;SDS011;64847;45.778;12.802;2023-03-14T14:10:49;12.13;;;5.37;;
76115;SDS011;64847;45.778;12.802;2023-03-14T14:13:15;10.80;;;4.90;;
76115;SDS011;64847;45.778;12.802;2023-03-14T14:15:44;11.53;;;4.77;;
76115;SDS011;64847;45.778;12.802;2023-03-14T14:18:12;14.43;;;5.23;;
76115;SDS011;64847;45.778;12.802;2023-03-14T14:20:43;14.53;;;5.60;;
76115;SDS011;64847;45.778;12.802;2023-03-14T14:23:11;11.83;;;4.83;;
76115;SDS011;64847;45.778;12.802;2023-03-14T14:25:38;13.73;;;5.17;;
76115;SDS011;64847;45.778;12.802;2023-03-14T14:34:01;11.63;;;4.90;;
76115;SDS011;64847;45.778;12.802;2023-03-14T14:39:03;11.30;;;4.83;;
76115;SDS011;64847;45.778;12.802;2023-03-14T14:41:41;12.73;;;4.87;;
76115;SDS011;64847;45.778;12.802;2023-03-14T14:44:07;12.87;;;4.73;;
76115;SDS011;64847;45.778;12.802;2023-03-14T14:46:36;9.77;;;4.73;;
76115;SDS011;64847;45.778;12.802;2023-03-14T14:49:03;13.87;;;4.93;;
76115;SDS011;64847;45.778;12.802;2023-03-14T14:51:42;10.93;;;5.23;;
76115;SDS011;64847;45.778;12.802;2023-03-14T14:54:10;10.47;;;5.53;;
76115;SDS011;64847;45.778;12.802;2023-03-14T14:56:37;14.57;;;5.80;;
76115;SDS011;64847;45.778;12.802;2023-03-14T14:59:03;12.77;;;5.40;;
76115;SDS011;64847;45.778;12.802;2023-03-14T15:01:33;12.77;;;6.10;;
76115;SDS011;64847;45.778;12.802;2023-03-14T15:04:00;15.20;;;5.43;;
76115;SDS011;64847;45.778;12.802;2023-03-14T15:06:28;11.37;;;5.30;;
76115;SDS011;64847;45.778;12.802;2023-03-14T15:08:54;13.37;;;5.60;;
76115;SDS011;64847;45.778;12.802;2023-03-14T15:11:22;10.63;;;4.90;;
76115;SDS011;64847;45.778;12.802;2023-03-14T15:13:49;10.50;;;4.40;;
76115;SDS011;64847;45.778;12.802;2023-03-14T15:16:16;11.17;;;4.70;;
76115;SDS011;64847;45.778;12.802;2023-03-14T15:18:43;8.67;;;4.03;;
76115;SDS011;64847;45.778;12.802;2023-03-14T15:21:10;10.60;;;4.40;;
76115;SDS011;64847;45.778;12.802;2023-03-14T15:23:35;9.50;;;4.40;;
76115;SDS011;64847;45.778;12.802;2023-03-14T15:26:01;13.23;;;4.70;;
76115;SDS011;64847;45.778;12.802;2023-03-14T15:28:28;11.20;;;4.37;;
76115;SDS011;64847;45.778;12.802;2023-03-14T15:30:54;11.83;;;4.40;;
76115;SDS011;64847;45.778;12.802;2023-03-14T15:33:21;8.90;;;4.33;;
76115;SDS011;64847;45.778;12.802;2023-03-14T15:35:47;10.37;;;4.70;;
76115;SDS011;64847;45.778;12.802;2023-03-14T15:38:14;8.97;;;4.53;;
76115;SDS011;64847;45.778;12.802;2023-03-14T15:40:41;13.70;;;4.83;;
76115;SDS011;64847;45.778;12.802;2023-03-14T15:43:07;11.03;;;4.40;;
76115;SDS011;64847;45.778;12.802;2023-03-14T15:45:33;12.70;;;5.00;;
76115;SDS011;64847;45.778;12.802;2023-03-14T15:47:59;12.97;;;5.07;;
76115;SDS011;64847;45.778;12.802;2023-03-14T15:50:24;10.37;;;4.60;;
76115;SDS011;64847;45.778;12.802;2023-03-14T15:52:50;13.70;;;5.10;;
76115;SDS011;64847;45.778;12.802;2023-03-14T15:55:16;11.37;;;4.63;;
76115;SDS011;64847;45.778;12.802;2023-03-14T15:57:42;10.33;;;4.60;;
76115;SDS011;64847;45.778;12.802;2023-03-14T16:00:12;10.57;;;4.77;;
76115;SDS011;64847;45.778;12.802;2023-03-14T16:02:41;12.27;;;5.13;;
76115;SDS011;64847;45.778;12.802;2023-03-14T16:05:07;11.23;;;4.80;;
76115;SDS011;64847;45.778;12.802;2023-03-14T16:07:34;10.00;;;4.90;;