sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60006;SDS011;45863;50.336;3.536;2023-05-07T00:00:05;12.65;;;5.95;;
60006;SDS011;45863;50.336;3.536;2023-05-07T00:02:34;15.23;;;6.28;;
60006;SDS011;45863;50.336;3.536;2023-05-07T00:04:59;12.82;;;5.60;;
60006;SDS011;45863;50.336;3.536;2023-05-07T00:07:24;12.88;;;6.10;;
60006;SDS011;45863;50.336;3.536;2023-05-07T00:09:50;13.57;;;6.18;;
60006;SDS011;45863;50.336;3.536;2023-05-07T00:12:15;14.20;;;5.50;;
60006;SDS011;45863;50.336;3.536;2023-05-07T00:14:40;16.92;;;6.57;;
60006;SDS011;45863;50.336;3.536;2023-05-07T00:17:05;12.60;;;5.72;;
60006;SDS011;45863;50.336;3.536;2023-05-07T00:19:31;14.47;;;6.03;;
60006;SDS011;45863;50.336;3.536;2023-05-07T00:21:56;15.35;;;6.07;;
60006;SDS011;45863;50.336;3.536;2023-05-07T00:24:23;13.07;;;5.90;;
60006;SDS011;45863;50.336;3.536;2023-05-07T00:26:48;17.50;;;7.05;;
60006;SDS011;45863;50.336;3.536;2023-05-07T00:29:13;11.82;;;5.90;;
60006;SDS011;45863;50.336;3.536;2023-05-07T00:31:39;16.67;;;6.35;;
60006;SDS011;45863;50.336;3.536;2023-05-07T00:34:04;13.68;;;6.13;;
60006;SDS011;45863;50.336;3.536;2023-05-07T00:36:29;15.90;;;5.40;;
60006;SDS011;45863;50.336;3.536;2023-05-07T00:38:56;14.02;;;6.13;;
60006;SDS011;45863;50.336;3.536;2023-05-07T00:41:21;11.45;;;6.00;;
60006;SDS011;45863;50.336;3.536;2023-05-07T00:43:47;12.70;;;5.53;;
60006;SDS011;45863;50.336;3.536;2023-05-07T00:46:13;9.68;;;5.30;;
60006;SDS011;45863;50.336;3.536;2023-05-07T00:48:38;11.70;;;4.90;;
60006;SDS011;45863;50.336;3.536;2023-05-07T00:51:03;10.10;;;5.90;;
60006;SDS011;45863;50.336;3.536;2023-05-07T00:53:28;17.98;;;6.60;;
60006;SDS011;45863;50.336;3.536;2023-05-07T00:55:55;12.90;;;5.97;;
60006;SDS011;45863;50.336;3.536;2023-05-07T00:58:21;12.10;;;5.80;;
60006;SDS011;45863;50.336;3.536;2023-05-07T01:00:46;10.13;;;5.45;;
60006;SDS011;45863;50.336;3.536;2023-05-07T01:03:11;14.17;;;6.73;;
60006;SDS011;45863;50.336;3.536;2023-05-07T01:05:37;17.10;;;6.10;;
60006;SDS011;45863;50.336;3.536;2023-05-07T01:08:02;16.48;;;6.35;;
60006;SDS011;45863;50.336;3.536;2023-05-07T01:10:29;12.45;;;5.72;;
60006;SDS011;45863;50.336;3.536;2023-05-07T01:12:55;15.07;;;6.15;;
60006;SDS011;45863;50.336;3.536;2023-05-07T01:15:21;19.23;;;7.22;;
60006;SDS011;45863;50.336;3.536;2023-05-07T01:17:46;14.93;;;5.90;;
60006;SDS011;45863;50.336;3.536;2023-05-07T01:20:12;13.00;;;6.22;;
60006;SDS011;45863;50.336;3.536;2023-05-07T01:22:37;12.73;;;6.30;;
60006;SDS011;45863;50.336;3.536;2023-05-07T01:25:03;12.40;;;6.30;;
60006;SDS011;45863;50.336;3.536;2023-05-07T01:27:29;17.25;;;5.90;;
60006;SDS011;45863;50.336;3.536;2023-05-07T01:29:54;13.23;;;5.40;;
60006;SDS011;45863;50.336;3.536;2023-05-07T01:32:21;12.77;;;6.20;;
60006;SDS011;45863;50.336;3.536;2023-05-07T01:34:48;11.50;;;5.88;;
60006;SDS011;45863;50.336;3.536;2023-05-07T01:37:14;15.25;;;6.35;;
60006;SDS011;45863;50.336;3.536;2023-05-07T01:39:39;14.05;;;6.30;;
60006;SDS011;45863;50.336;3.536;2023-05-07T01:42:05;12.18;;;5.93;;
60006;SDS011;45863;50.336;3.536;2023-05-07T01:44:30;12.73;;;6.00;;
60006;SDS011;45863;50.336;3.536;2023-05-07T01:46:55;13.13;;;6.00;;
60006;SDS011;45863;50.336;3.536;2023-05-07T01:49:21;11.63;;;5.82;;
60006;SDS011;45863;50.336;3.536;2023-05-07T01:51:47;14.65;;;6.15;;
60006;SDS011;45863;50.336;3.536;2023-05-07T01:54:12;12.05;;;6.95;;
60006;SDS011;45863;50.336;3.536;2023-05-07T01:56:37;10.30;;;5.65;;
60006;SDS011;45863;50.336;3.536;2023-05-07T01:59:03;9.15;;;5.68;;
60006;SDS011;45863;50.336;3.536;2023-05-07T02:01:28;15.23;;;6.40;;
60006;SDS011;45863;50.336;3.536;2023-05-07T02:03:53;9.27;;;6.13;;
60006;SDS011;45863;50.336;3.536;2023-05-07T02:06:19;9.38;;;5.47;;
60006;SDS011;45863;50.336;3.536;2023-05-07T02:08:44;14.05;;;5.30;;
60006;SDS011;45863;50.336;3.536;2023-05-07T02:11:10;12.48;;;5.65;;
60006;SDS011;45863;50.336;3.536;2023-05-07T02:13:35;12.97;;;5.87;;
60006;SDS011;45863;50.336;3.536;2023-05-07T02:16:01;11.98;;;5.90;;
60006;SDS011;45863;50.336;3.536;2023-05-07T02:18:26;13.82;;;5.53;;
60006;SDS011;45863;50.336;3.536;2023-05-07T02:20:51;10.88;;;5.47;;
60006;SDS011;45863;50.336;3.536;2023-05-07T02:23:17;10.70;;;5.40;;
60006;SDS011;45863;50.336;3.536;2023-05-07T02:25:42;13.25;;;5.78;;
60006;SDS011;45863;50.336;3.536;2023-05-07T02:28:07;15.50;;;6.78;;
60006;SDS011;45863;50.336;3.536;2023-05-07T02:30:32;14.90;;;5.83;;
60006;SDS011;45863;50.336;3.536;2023-05-07T02:32:58;12.85;;;5.82;;
60006;SDS011;45863;50.336;3.536;2023-05-07T02:35:24;10.13;;;5.80;;
60006;SDS011;45863;50.336;3.536;2023-05-07T02:37:49;15.90;;;6.13;;
60006;SDS011;45863;50.336;3.536;2023-05-07T02:40:14;9.00;;;5.40;;
60006;SDS011;45863;50.336;3.536;2023-05-07T02:42:40;13.15;;;5.20;;
60006;SDS011;45863;50.336;3.536;2023-05-07T02:45:05;19.57;;;6.10;;
60006;SDS011;45863;50.336;3.536;2023-05-07T02:47:30;11.10;;;6.15;;
60006;SDS011;45863;50.336;3.536;2023-05-07T02:49:56;12.87;;;5.77;;
60006;SDS011;45863;50.336;3.536;2023-05-07T02:52:21;10.10;;;5.13;;
60006;SDS011;45863;50.336;3.536;2023-05-07T02:54:46;15.68;;;6.60;;
60006;SDS011;45863;50.336;3.536;2023-05-07T02:57:12;12.70;;;5.90;;
60006;SDS011;45863;50.336;3.536;2023-05-07T02:59:37;13.23;;;6.30;;
60006;SDS011;45863;50.336;3.536;2023-05-07T03:02:02;12.00;;;5.85;;
60006;SDS011;45863;50.336;3.536;2023-05-07T03:04:27;13.67;;;5.80;;
60006;SDS011;45863;50.336;3.536;2023-05-07T03:06:52;12.67;;;6.40;;
60006;SDS011;45863;50.336;3.536;2023-05-07T03:09:18;11.03;;;6.00;;
60006;SDS011;45863;50.336;3.536;2023-05-07T03:11:43;11.83;;;5.83;;
60006;SDS011;45863;50.336;3.536;2023-05-07T03:14:08;11.73;;;6.20;;
60006;SDS011;45863;50.336;3.536;2023-05-07T03:16:33;12.25;;;5.50;;
60006;SDS011;45863;50.336;3.536;2023-05-07T03:18:58;15.00;;;6.33;;
60006;SDS011;45863;50.336;3.536;2023-05-07T03:21:24;13.13;;;5.90;;
60006;SDS011;45863;50.336;3.536;2023-05-07T03:23:50;11.45;;;6.65;;
60006;SDS011;45863;50.336;3.536;2023-05-07T03:26:16;10.05;;;5.63;;
60006;SDS011;45863;50.336;3.536;2023-05-07T03:28:41;13.07;;;5.60;;
60006;SDS011;45863;50.336;3.536;2023-05-07T03:31:06;14.60;;;6.00;;
60006;SDS011;45863;50.336;3.536;2023-05-07T03:33:33;9.90;;;5.85;;
60006;SDS011;45863;50.336;3.536;2023-05-07T03:35:58;10.00;;;5.47;;
60006;SDS011;45863;50.336;3.536;2023-05-07T03:38:23;10.53;;;6.20;;
60006;SDS011;45863;50.336;3.536;2023-05-07T03:40:48;10.38;;;6.10;;
60006;SDS011;45863;50.336;3.536;2023-05-07T03:43:14;10.35;;;6.60;;
60006;SDS011;45863;50.336;3.536;2023-05-07T03:45:39;18.98;;;7.38;;
60006;SDS011;45863;50.336;3.536;2023-05-07T03:48:04;12.27;;;6.63;;
60006;SDS011;45863;50.336;3.536;2023-05-07T03:50:29;11.40;;;7.07;;
60006;SDS011;45863;50.336;3.536;2023-05-07T03:52:55;11.30;;;7.25;;
60006;SDS011;45863;50.336;3.536;2023-05-07T03:55:20;13.68;;;7.38;;
60006;SDS011;45863;50.336;3.536;2023-05-07T03:57:45;12.45;;;7.63;;
60006;SDS011;45863;50.336;3.536;2023-05-07T04:00:11;11.50;;;7.60;;
60006;SDS011;45863;50.336;3.536;2023-05-07T04:02:36;14.25;;;7.35;;
60006;SDS011;45863;50.336;3.536;2023-05-07T04:05:01;17.03;;;8.30;;
60006;SDS011;45863;50.336;3.536;2023-05-07T04:07:26;11.27;;;7.22;;
60006;SDS011;45863;50.336;3.536;2023-05-07T04:09:52;12.15;;;6.85;;
60006;SDS011;45863;50.336;3.536;2023-05-07T04:12:17;14.33;;;7.83;;
60006;SDS011;45863;50.336;3.536;2023-05-07T04:14:42;14.93;;;7.55;;
60006;SDS011;45863;50.336;3.536;2023-05-07T04:17:07;16.03;;;8.33;;
60006;SDS011;45863;50.336;3.536;2023-05-07T04:19:34;15.27;;;7.93;;
60006;SDS011;45863;50.336;3.536;2023-05-07T04:22:00;14.10;;;8.23;;
60006;SDS011;45863;50.336;3.536;2023-05-07T04:24:25;16.25;;;7.68;;
60006;SDS011;45863;50.336;3.536;2023-05-07T04:26:50;14.83;;;7.17;;
60006;SDS011;45863;50.336;3.536;2023-05-07T04:29:16;13.38;;;7.57;;
60006;SDS011;45863;50.336;3.536;2023-05-07T04:31:41;14.57;;;7.00;;
60006;SDS011;45863;50.336;3.536;2023-05-07T04:34:09;12.57;;;7.40;;
60006;SDS011;45863;50.336;3.536;2023-05-07T04:36:34;16.80;;;6.63;;
60006;SDS011;45863;50.336;3.536;2023-05-07T04:38:59;12.40;;;6.57;;
60006;SDS011;45863;50.336;3.536;2023-05-07T04:41:25;11.82;;;6.53;;
60006;SDS011;45863;50.336;3.536;2023-05-07T04:43:50;17.27;;;7.80;;
60006;SDS011;45863;50.336;3.536;2023-05-07T04:46:16;14.18;;;7.88;;
60006;SDS011;45863;50.336;3.536;2023-05-07T04:48:41;11.60;;;7.27;;
60006;SDS011;45863;50.336;3.536;2023-05-07T04:51:06;11.73;;;7.38;;
60006;SDS011;45863;50.336;3.536;2023-05-07T04:53:32;16.20;;;8.65;;
60006;SDS011;45863;50.336;3.536;2023-05-07T04:55:57;12.48;;;8.63;;
60006;SDS011;45863;50.336;3.536;2023-05-07T04:58:23;13.63;;;8.23;;
60006;SDS011;45863;50.336;3.536;2023-05-07T05:00:48;16.88;;;9.68;;
60006;SDS011;45863;50.336;3.536;2023-05-07T05:03:13;15.93;;;8.70;;
60006;SDS011;45863;50.336;3.536;2023-05-07T05:05:39;16.60;;;9.05;;
60006;SDS011;45863;50.336;3.536;2023-05-07T05:08:04;13.70;;;8.68;;
60006;SDS011;45863;50.336;3.536;2023-05-07T05:10:30;17.40;;;9.13;;
60006;SDS011;45863;50.336;3.536;2023-05-07T05:12:55;19.07;;;9.47;;
60006;SDS011;45863;50.336;3.536;2023-05-07T05:15:20;20.03;;;9.23;;
60006;SDS011;45863;50.336;3.536;2023-05-07T05:17:45;18.58;;;9.93;;
60006;SDS011;45863;50.336;3.536;2023-05-07T05:20:10;16.83;;;9.98;;
60006;SDS011;45863;50.336;3.536;2023-05-07T05:22:36;16.08;;;9.90;;
60006;SDS011;45863;50.336;3.536;2023-05-07T05:25:02;18.50;;;9.48;;
60006;SDS011;45863;50.336;3.536;2023-05-07T05:27:27;14.45;;;9.07;;
60006;SDS011;45863;50.336;3.536;2023-05-07T05:29:52;20.83;;;10.25;;
60006;SDS011;45863;50.336;3.536;2023-05-07T05:32:17;14.87;;;11.03;;
60006;SDS011;45863;50.336;3.536;2023-05-07T05:34:43;13.83;;;9.47;;
60006;SDS011;45863;50.336;3.536;2023-05-07T05:37:08;16.45;;;9.77;;
60006;SDS011;45863;50.336;3.536;2023-05-07T05:39:33;17.05;;;10.10;;
60006;SDS011;45863;50.336;3.536;2023-05-07T05:41:58;15.18;;;10.43;;
60006;SDS011;45863;50.336;3.536;2023-05-07T05:44:24;17.08;;;10.40;;
60006;SDS011;45863;50.336;3.536;2023-05-07T05:46:49;17.07;;;10.30;;
60006;SDS011;45863;50.336;3.536;2023-05-07T05:49:15;18.13;;;11.00;;
60006;SDS011;45863;50.336;3.536;2023-05-07T05:51:40;19.40;;;9.50;;
60006;SDS011;45863;50.336;3.536;2023-05-07T05:54:05;19.57;;;10.77;;
60006;SDS011;45863;50.336;3.536;2023-05-07T05:56:30;19.37;;;10.60;;
60006;SDS011;45863;50.336;3.536;2023-05-07T05:58:55;18.65;;;11.15;;
60006;SDS011;45863;50.336;3.536;2023-05-07T06:01:21;16.92;;;10.65;;
60006;SDS011;45863;50.336;3.536;2023-05-07T06:03:46;18.33;;;10.70;;
60006;SDS011;45863;50.336;3.536;2023-05-07T06:06:11;20.37;;;11.80;;
60006;SDS011;45863;50.336;3.536;2023-05-07T06:08:36;18.63;;;13.07;;
60006;SDS011;45863;50.336;3.536;2023-05-07T06:11:02;19.73;;;11.50;;
60006;SDS011;45863;50.336;3.536;2023-05-07T06:13:27;20.90;;;12.07;;
60006;SDS011;45863;50.336;3.536;2023-05-07T06:15:53;19.48;;;12.35;;
60006;SDS011;45863;50.336;3.536;2023-05-07T06:18:18;22.20;;;13.53;;
60006;SDS011;45863;50.336;3.536;2023-05-07T06:20:43;19.80;;;12.67;;
60006;SDS011;45863;50.336;3.536;2023-05-07T06:23:08;20.85;;;11.77;;
60006;SDS011;45863;50.336;3.536;2023-05-07T06:25:34;19.57;;;12.33;;
60006;SDS011;45863;50.336;3.536;2023-05-07T06:27:59;21.45;;;12.38;;
60006;SDS011;45863;50.336;3.536;2023-05-07T06:30:24;24.55;;;13.77;;
60006;SDS011;45863;50.336;3.536;2023-05-07T06:32:49;21.55;;;12.30;;
60006;SDS011;45863;50.336;3.536;2023-05-07T06:35:15;20.08;;;10.77;;
60006;SDS011;45863;50.336;3.536;2023-05-07T06:37:40;17.35;;;10.98;;
60006;SDS011;45863;50.336;3.536;2023-05-07T06:40:07;18.08;;;10.50;;
60006;SDS011;45863;50.336;3.536;2023-05-07T06:42:33;16.10;;;10.27;;
60006;SDS011;45863;50.336;3.536;2023-05-07T06:44:58;20.88;;;10.93;;
60006;SDS011;45863;50.336;3.536;2023-05-07T06:47:23;17.30;;;10.77;;
60006;SDS011;45863;50.336;3.536;2023-05-07T06:49:49;17.83;;;10.43;;
60006;SDS011;45863;50.336;3.536;2023-05-07T06:52:14;19.83;;;11.07;;
60006;SDS011;45863;50.336;3.536;2023-05-07T06:54:39;18.15;;;11.50;;
60006;SDS011;45863;50.336;3.536;2023-05-07T06:57:04;17.95;;;9.75;;
60006;SDS011;45863;50.336;3.536;2023-05-07T06:59:30;17.38;;;9.30;;
60006;SDS011;45863;50.336;3.536;2023-05-07T07:01:55;14.03;;;8.47;;
60006;SDS011;45863;50.336;3.536;2023-05-07T07:04:20;17.08;;;8.25;;
60006;SDS011;45863;50.336;3.536;2023-05-07T07:06:47;16.48;;;8.52;;
60006;SDS011;45863;50.336;3.536;2023-05-07T07:09:13;12.93;;;8.90;;
60006;SDS011;45863;50.336;3.536;2023-05-07T07:11:38;14.02;;;9.02;;
60006;SDS011;45863;50.336;3.536;2023-05-07T07:14:03;17.73;;;8.57;;
60006;SDS011;45863;50.336;3.536;2023-05-07T07:16:30;16.33;;;9.15;;
60006;SDS011;45863;50.336;3.536;2023-05-07T07:18:55;18.65;;;10.60;;
60006;SDS011;45863;50.336;3.536;2023-05-07T07:21:20;14.48;;;10.43;;
60006;SDS011;45863;50.336;3.536;2023-05-07T07:23:45;18.25;;;9.85;;
60006;SDS011;45863;50.336;3.536;2023-05-07T07:26:10;16.40;;;10.30;;
60006;SDS011;45863;50.336;3.536;2023-05-07T07:28:41;20.48;;;10.00;;
60006;SDS011;45863;50.336;3.536;2023-05-07T07:31:06;18.60;;;11.50;;
60006;SDS011;45863;50.336;3.536;2023-05-07T07:33:32;17.63;;;12.05;;
60006;SDS011;45863;50.336;3.536;2023-05-07T07:35:57;20.23;;;11.70;;
60006;SDS011;45863;50.336;3.536;2023-05-07T07:38:22;16.17;;;10.55;;
60006;SDS011;45863;50.336;3.536;2023-05-07T07:40:47;20.43;;;11.77;;
60006;SDS011;45863;50.336;3.536;2023-05-07T07:43:12;15.32;;;10.93;;
60006;SDS011;45863;50.336;3.536;2023-05-07T07:45:38;19.50;;;10.77;;
60006;SDS011;45863;50.336;3.536;2023-05-07T07:48:03;20.92;;;10.63;;
60006;SDS011;45863;50.336;3.536;2023-05-07T07:50:29;18.00;;;10.55;;
60006;SDS011;45863;50.336;3.536;2023-05-07T07:52:54;16.92;;;10.57;;
60006;SDS011;45863;50.336;3.536;2023-05-07T07:55:20;14.53;;;9.43;;
60006;SDS011;45863;50.336;3.536;2023-05-07T07:57:47;18.70;;;10.20;;
60006;SDS011;45863;50.336;3.536;2023-05-07T08:00:13;15.00;;;9.73;;
60006;SDS011;45863;50.336;3.536;2023-05-07T08:02:38;19.40;;;10.23;;
60006;SDS011;45863;50.336;3.536;2023-05-07T08:05:03;13.77;;;8.90;;
60006;SDS011;45863;50.336;3.536;2023-05-07T08:07:29;14.40;;;8.75;;
60006;SDS011;45863;50.336;3.536;2023-05-07T08:09:55;12.88;;;8.88;;
60006;SDS011;45863;50.336;3.536;2023-05-07T08:12:20;13.77;;;8.70;;
60006;SDS011;45863;50.336;3.536;2023-05-07T08:14:45;13.30;;;7.90;;
60006;SDS011;45863;50.336;3.536;2023-05-07T08:17:11;14.90;;;9.10;;
60006;SDS011;45863;50.336;3.536;2023-05-07T08:19:36;13.75;;;8.15;;
60006;SDS011;45863;50.336;3.536;2023-05-07T08:22:02;17.95;;;9.80;;
60006;SDS011;45863;50.336;3.536;2023-05-07T08:24:27;15.15;;;9.18;;
60006;SDS011;45863;50.336;3.536;2023-05-07T08:26:53;12.25;;;7.97;;
60006;SDS011;45863;50.336;3.536;2023-05-07T08:29:18;12.75;;;7.57;;
60006;SDS011;45863;50.336;3.536;2023-05-07T08:31:43;13.27;;;6.90;;
60006;SDS011;45863;50.336;3.536;2023-05-07T08:34:08;9.47;;;5.87;;
60006;SDS011;45863;50.336;3.536;2023-05-07T08:36:34;10.55;;;6.40;;
60006;SDS011;45863;50.336;3.536;2023-05-07T08:38:59;11.18;;;6.47;;
60006;SDS011;45863;50.336;3.536;2023-05-07T08:41:24;11.15;;;5.30;;
60006;SDS011;45863;50.336;3.536;2023-05-07T08:43:50;11.60;;;6.82;;
60006;SDS011;45863;50.336;3.536;2023-05-07T08:46:20;9.73;;;5.82;;
60006;SDS011;45863;50.336;3.536;2023-05-07T08:48:47;12.77;;;5.60;;
60006;SDS011;45863;50.336;3.536;2023-05-07T08:51:13;12.07;;;5.50;;
60006;SDS011;45863;50.336;3.536;2023-05-07T08:53:40;11.82;;;6.20;;
60006;SDS011;45863;50.336;3.536;2023-05-07T08:56:05;11.18;;;6.07;;
60006;SDS011;45863;50.336;3.536;2023-05-07T08:58:31;11.80;;;6.22;;
60006;SDS011;45863;50.336;3.536;2023-05-07T09:00:56;7.67;;;5.60;;
60006;SDS011;45863;50.336;3.536;2023-05-07T09:03:21;9.98;;;5.38;;
60006;SDS011;45863;50.336;3.536;2023-05-07T09:05:46;9.60;;;5.25;;
60006;SDS011;45863;50.336;3.536;2023-05-07T09:08:14;9.87;;;5.77;;
60006;SDS011;45863;50.336;3.536;2023-05-07T09:10:39;9.30;;;6.53;;
60006;SDS011;45863;50.336;3.536;2023-05-07T09:13:04;11.00;;;7.17;;
60006;SDS011;45863;50.336;3.536;2023-05-07T09:15:30;9.07;;;5.28;;
60006;SDS011;45863;50.336;3.536;2023-05-07T09:17:59;10.15;;;5.55;;
60006;SDS011;45863;50.336;3.536;2023-05-07T09:20:25;8.87;;;5.23;;
60006;SDS011;45863;50.336;3.536;2023-05-07T09:22:51;8.52;;;5.30;;
60006;SDS011;45863;50.336;3.536;2023-05-07T09:25:17;8.35;;;5.55;;
60006;SDS011;45863;50.336;3.536;2023-05-07T09:27:52;8.32;;;4.90;;
60006;SDS011;45863;50.336;3.536;2023-05-07T09:30:17;9.32;;;5.22;;
60006;SDS011;45863;50.336;3.536;2023-05-07T09:32:42;10.03;;;5.13;;
60006;SDS011;45863;50.336;3.536;2023-05-07T09:35:14;7.47;;;5.03;;
60006;SDS011;45863;50.336;3.536;2023-05-07T09:37:40;8.82;;;5.05;;
60006;SDS011;45863;50.336;3.536;2023-05-07T09:40:06;9.27;;;4.97;;
60006;SDS011;45863;50.336;3.536;2023-05-07T09:42:32;9.20;;;4.43;;
60006;SDS011;45863;50.336;3.536;2023-05-07T09:44:58;10.68;;;5.15;;
60006;SDS011;45863;50.336;3.536;2023-05-07T09:47:24;7.65;;;4.32;;
60006;SDS011;45863;50.336;3.536;2023-05-07T09:49:50;7.18;;;4.53;;
60006;SDS011;45863;50.336;3.536;2023-05-07T09:52:17;10.43;;;4.70;;
60006;SDS011;45863;50.336;3.536;2023-05-07T09:54:43;8.23;;;5.18;;
60006;SDS011;45863;50.336;3.536;2023-05-07T09:57:10;8.45;;;4.47;;
60006;SDS011;45863;50.336;3.536;2023-05-07T09:59:37;7.82;;;4.50;;
60006;SDS011;45863;50.336;3.536;2023-05-07T10:02:03;7.03;;;4.10;;
60006;SDS011;45863;50.336;3.536;2023-05-07T10:04:28;10.68;;;4.03;;
60006;SDS011;45863;50.336;3.536;2023-05-07T10:06:54;8.93;;;4.40;;
60006;SDS011;45863;50.336;3.536;2023-05-07T10:09:20;6.88;;;4.25;;
60006;SDS011;45863;50.336;3.536;2023-05-07T10:11:45;7.57;;;4.90;;
60006;SDS011;45863;50.336;3.536;2023-05-07T10:14:12;10.13;;;4.47;;
60006;SDS011;45863;50.336;3.536;2023-05-07T10:16:39;8.70;;;4.05;;
60006;SDS011;45863;50.336;3.536;2023-05-07T10:19:04;6.50;;;3.40;;
60006;SDS011;45863;50.336;3.536;2023-05-07T10:21:30;7.00;;;4.05;;
60006;SDS011;45863;50.336;3.536;2023-05-07T10:24:03;7.85;;;4.32;;
60006;SDS011;45863;50.336;3.536;2023-05-07T10:26:31;8.77;;;4.10;;
60006;SDS011;45863;50.336;3.536;2023-05-07T10:29:21;6.82;;;3.33;;
60006;SDS011;45863;50.336;3.536;2023-05-07T10:34:11;10.27;;;3.58;;
60006;SDS011;45863;50.336;3.536;2023-05-07T10:36:38;7.50;;;3.83;;
60006;SDS011;45863;50.336;3.536;2023-05-07T10:39:04;6.93;;;4.13;;
60006;SDS011;45863;50.336;3.536;2023-05-07T10:41:30;5.53;;;3.30;;
60006;SDS011;45863;50.336;3.536;2023-05-07T10:43:55;7.95;;;4.13;;
60006;SDS011;45863;50.336;3.536;2023-05-07T10:46:22;6.95;;;3.63;;
60006;SDS011;45863;50.336;3.536;2023-05-07T10:51:28;5.35;;;3.13;;
60006;SDS011;45863;50.336;3.536;2023-05-07T10:54:39;5.10;;;2.72;;
60006;SDS011;45863;50.336;3.536;2023-05-07T10:56:40;9.88;;;3.40;;
60006;SDS011;45863;50.336;3.536;2023-05-07T11:01:55;7.93;;;3.63;;
60006;SDS011;45863;50.336;3.536;2023-05-07T11:04:22;6.63;;;2.88;;
60006;SDS011;45863;50.336;3.536;2023-05-07T11:09:58;7.80;;;2.75;;
60006;SDS011;45863;50.336;3.536;2023-05-07T11:15:11;4.60;;;2.30;;
60006;SDS011;45863;50.336;3.536;2023-05-07T11:20:20;5.90;;;2.00;;
60006;SDS011;45863;50.336;3.536;2023-05-07T11:22:46;4.93;;;1.90;;
60006;SDS011;45863;50.336;3.536;2023-05-07T11:25:11;4.10;;;2.30;;
60006;SDS011;45863;50.336;3.536;2023-05-07T11:27:41;7.15;;;2.35;;
60006;SDS011;45863;50.336;3.536;2023-05-07T11:30:07;4.38;;;1.95;;
60006;SDS011;45863;50.336;3.536;2023-05-07T11:32:33;4.82;;;2.17;;
60006;SDS011;45863;50.336;3.536;2023-05-07T11:34:59;4.60;;;1.87;;
60006;SDS011;45863;50.336;3.536;2023-05-07T11:37:25;4.97;;;1.90;;
60006;SDS011;45863;50.336;3.536;2023-05-07T11:39:52;5.25;;;1.80;;
60006;SDS011;45863;50.336;3.536;2023-05-07T11:42:30;5.35;;;2.40;;
60006;SDS011;45863;50.336;3.536;2023-05-07T11:44:56;5.07;;;2.05;;
60006;SDS011;45863;50.336;3.536;2023-05-07T11:47:22;4.38;;;1.90;;
60006;SDS011;45863;50.336;3.536;2023-05-07T11:49:47;3.88;;;1.80;;
60006;SDS011;45863;50.336;3.536;2023-05-07T11:52:13;4.05;;;2.15;;
60006;SDS011;45863;50.336;3.536;2023-05-07T11:54:38;4.10;;;1.63;;
60006;SDS011;45863;50.336;3.536;2023-05-07T11:57:03;3.13;;;1.40;;
60006;SDS011;45863;50.336;3.536;2023-05-07T11:59:29;3.83;;;1.83;;
60006;SDS011;45863;50.336;3.536;2023-05-07T12:01:57;3.40;;;1.60;;
60006;SDS011;45863;50.336;3.536;2023-05-07T12:04:24;3.50;;;1.60;;
60006;SDS011;45863;50.336;3.536;2023-05-07T12:06:53;3.42;;;1.48;;
60006;SDS011;45863;50.336;3.536;2023-05-07T12:09:18;3.60;;;1.77;;
60006;SDS011;45863;50.336;3.536;2023-05-07T12:11:45;3.83;;;1.70;;
60006;SDS011;45863;50.336;3.536;2023-05-07T12:14:10;3.75;;;2.00;;
60006;SDS011;45863;50.336;3.536;2023-05-07T12:16:36;4.13;;;1.92;;
60006;SDS011;45863;50.336;3.536;2023-05-07T12:19:01;4.90;;;2.17;;
60006;SDS011;45863;50.336;3.536;2023-05-07T12:21:26;3.70;;;1.60;;
60006;SDS011;45863;50.336;3.536;2023-05-07T12:23:54;3.67;;;1.77;;
60006;SDS011;45863;50.336;3.536;2023-05-07T12:26:20;5.10;;;1.75;;
60006;SDS011;45863;50.336;3.536;2023-05-07T12:28:46;4.10;;;1.85;;
60006;SDS011;45863;50.336;3.536;2023-05-07T12:31:11;3.60;;;1.60;;
60006;SDS011;45863;50.336;3.536;2023-05-07T12:33:39;2.58;;;1.30;;
60006;SDS011;45863;50.336;3.536;2023-05-07T12:36:05;2.95;;;1.40;;
60006;SDS011;45863;50.336;3.536;2023-05-07T12:38:35;3.72;;;1.67;;
60006;SDS011;45863;50.336;3.536;2023-05-07T12:41:01;5.68;;;2.10;;
60006;SDS011;45863;50.336;3.536;2023-05-07T12:43:27;3.00;;;1.40;;
60006;SDS011;45863;50.336;3.536;2023-05-07T12:45:56;2.67;;;1.40;;
60006;SDS011;45863;50.336;3.536;2023-05-07T12:48:21;4.90;;;1.83;;
60006;SDS011;45863;50.336;3.536;2023-05-07T12:50:50;3.38;;;1.60;;
60006;SDS011;45863;50.336;3.536;2023-05-07T12:53:16;4.40;;;1.98;;
60006;SDS011;45863;50.336;3.536;2023-05-07T12:55:45;4.80;;;1.92;;
60006;SDS011;45863;50.336;3.536;2023-05-07T12:58:15;4.13;;;1.63;;
60006;SDS011;45863;50.336;3.536;2023-05-07T13:00:40;4.53;;;1.50;;
60006;SDS011;45863;50.336;3.536;2023-05-07T13:03:08;5.30;;;2.08;;
60006;SDS011;45863;50.336;3.536;2023-05-07T13:05:33;3.83;;;1.67;;
60006;SDS011;45863;50.336;3.536;2023-05-07T13:07:59;3.90;;;2.00;;
60006;SDS011;45863;50.336;3.536;2023-05-07T13:10:24;2.78;;;1.52;;
60006;SDS011;45863;50.336;3.536;2023-05-07T13:12:50;4.18;;;1.70;;
60006;SDS011;45863;50.336;3.536;2023-05-07T13:15:16;3.17;;;1.65;;
60006;SDS011;45863;50.336;3.536;2023-05-07T13:17:41;5.30;;;1.80;;
60006;SDS011;45863;50.336;3.536;2023-05-07T13:20:06;4.33;;;1.87;;
60006;SDS011;45863;50.336;3.536;2023-05-07T13:22:33;4.93;;;2.45;;
60006;SDS011;45863;50.336;3.536;2023-05-07T13:24:58;5.20;;;1.80;;
60006;SDS011;45863;50.336;3.536;2023-05-07T13:27:23;4.17;;;1.80;;
60006;SDS011;45863;50.336;3.536;2023-05-07T13:29:49;3.67;;;1.88;;
60006;SDS011;45863;50.336;3.536;2023-05-07T13:32:14;3.55;;;1.75;;
60006;SDS011;45863;50.336;3.536;2023-05-07T13:34:39;3.20;;;1.40;;
60006;SDS011;45863;50.336;3.536;2023-05-07T13:37:04;3.80;;;1.93;;
60006;SDS011;45863;50.336;3.536;2023-05-07T13:39:29;3.92;;;1.80;;
60006;SDS011;45863;50.336;3.536;2023-05-07T13:41:55;4.30;;;1.90;;
60006;SDS011;45863;50.336;3.536;2023-05-07T13:44:20;4.57;;;2.00;;
60006;SDS011;45863;50.336;3.536;2023-05-07T13:46:45;3.25;;;1.55;;
60006;SDS011;45863;50.336;3.536;2023-05-07T13:49:10;4.72;;;1.70;;
60006;SDS011;45863;50.336;3.536;2023-05-07T13:51:37;3.03;;;1.52;;
60006;SDS011;45863;50.336;3.536;2023-05-07T13:54:02;3.72;;;1.55;;
60006;SDS011;45863;50.336;3.536;2023-05-07T13:56:28;3.17;;;1.40;;
60006;SDS011;45863;50.336;3.536;2023-05-07T13:58:55;4.32;;;1.80;;
60006;SDS011;45863;50.336;3.536;2023-05-07T14:01:21;3.07;;;1.57;;
60006;SDS011;45863;50.336;3.536;2023-05-07T14:03:46;5.22;;;1.52;;
60006;SDS011;45863;50.336;3.536;2023-05-07T14:06:11;5.03;;;1.70;;
60006;SDS011;45863;50.336;3.536;2023-05-07T14:08:36;4.70;;;1.73;;
60006;SDS011;45863;50.336;3.536;2023-05-07T14:11:02;4.80;;;1.73;;
60006;SDS011;45863;50.336;3.536;2023-05-07T14:13:27;5.55;;;1.80;;
60006;SDS011;45863;50.336;3.536;2023-05-07T14:15:52;2.95;;;1.65;;
60006;SDS011;45863;50.336;3.536;2023-05-07T14:18:17;5.00;;;2.20;;
60006;SDS011;45863;50.336;3.536;2023-05-07T14:20:42;3.17;;;1.60;;
60006;SDS011;45863;50.336;3.536;2023-05-07T14:23:12;5.43;;;2.03;;
60006;SDS011;45863;50.336;3.536;2023-05-07T14:25:37;5.18;;;2.20;;
60006;SDS011;45863;50.336;3.536;2023-05-07T14:28:03;4.35;;;2.30;;
60006;SDS011;45863;50.336;3.536;2023-05-07T14:30:28;6.65;;;1.83;;
60006;SDS011;45863;50.336;3.536;2023-05-07T14:32:53;4.63;;;1.60;;
60006;SDS011;45863;50.336;3.536;2023-05-07T14:35:18;3.60;;;1.93;;
60006;SDS011;45863;50.336;3.536;2023-05-07T14:37:43;3.17;;;1.52;;
60006;SDS011;45863;50.336;3.536;2023-05-07T14:40:09;3.47;;;1.73;;
60006;SDS011;45863;50.336;3.536;2023-05-07T14:42:34;4.03;;;1.90;;
60006;SDS011;45863;50.336;3.536;2023-05-07T14:45:00;4.28;;;1.55;;