sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50166;BME280;36071;48.140;11.516;2023-02-26T00:03:29;94650.0;;;0.7;77.9
50166;BME280;36071;48.140;11.516;2023-02-26T00:08:29;94650.0;;;0.6;77.2
50166;BME280;36071;48.140;11.516;2023-02-26T00:13:29;94660.0;;;0.5;76.8
50166;BME280;36071;48.140;11.516;2023-02-26T00:18:29;94670.0;;;0.6;77.4
50166;BME280;36071;48.140;11.516;2023-02-26T00:23:29;94670.0;;;0.5;77.8
50166;BME280;36071;48.140;11.516;2023-02-26T00:28:29;94680.0;;;0.5;78.5
50166;BME280;36071;48.140;11.516;2023-02-26T00:33:29;94680.0;;;0.5;78.6
50166;BME280;36071;48.140;11.516;2023-02-26T00:38:29;94680.0;;;0.6;77.2
50166;BME280;36071;48.140;11.516;2023-02-26T00:43:29;94680.0;;;0.6;77.8
50166;BME280;36071;48.140;11.516;2023-02-26T00:48:34;94680.0;;;0.5;77.4
50166;BME280;36071;48.140;11.516;2023-02-26T00:53:31;94680.0;;;0.5;77.5
50166;BME280;36071;48.140;11.516;2023-02-26T00:58:29;94690.0;;;0.4;76.8
50166;BME280;36071;48.140;11.516;2023-02-26T01:03:30;94690.0;;;0.4;76.7
50166;BME280;36071;48.140;11.516;2023-02-26T01:08:30;94690.0;;;0.1;76.3
50166;BME280;36071;48.140;11.516;2023-02-26T01:13:29;94680.0;;;0.2;75.8
50166;BME280;36071;48.140;11.516;2023-02-26T01:18:30;94690.0;;;0.3;75.8
50166;BME280;36071;48.140;11.516;2023-02-26T01:23:30;94690.0;;;0.2;76.1
50166;BME280;36071;48.140;11.516;2023-02-26T01:28:29;94690.0;;;0.1;76.4
50166;BME280;36071;48.140;11.516;2023-02-26T01:33:31;94690.0;;;0.1;76.0
50166;BME280;36071;48.140;11.516;2023-02-26T01:38:31;94690.0;;;0.0;76.2
50166;BME280;36071;48.140;11.516;2023-02-26T01:43:31;94700.0;;;0.0;76.0
50166;BME280;36071;48.140;11.516;2023-02-26T01:48:32;94710.0;;;0.1;75.2
50166;BME280;36071;48.140;11.516;2023-02-26T01:53:29;94710.0;;;-0.1;76.6
50166;BME280;36071;48.140;11.516;2023-02-26T01:58:31;94710.0;;;-0.1;75.7
50166;BME280;36071;48.140;11.516;2023-02-26T02:03:30;94710.0;;;-0.1;76.2
50166;BME280;36071;48.140;11.516;2023-02-26T02:08:29;94720.0;;;-0.2;75.9
50166;BME280;36071;48.140;11.516;2023-02-26T02:13:32;94720.0;;;-0.2;74.3
50166;BME280;36071;48.140;11.516;2023-02-26T02:18:35;94710.0;;;-0.1;74.2
50166;BME280;36071;48.140;11.516;2023-02-26T02:23:30;94720.0;;;-0.2;73.4
50166;BME280;36071;48.140;11.516;2023-02-26T02:28:32;94730.0;;;-0.3;74.9
50166;BME280;36071;48.140;11.516;2023-02-26T02:33:30;94730.0;;;-0.4;75.8
50166;BME280;36071;48.140;11.516;2023-02-26T02:38:30;94730.0;;;-0.3;76.4
50166;BME280;36071;48.140;11.516;2023-02-26T02:43:30;94730.0;;;-0.3;76.9
50166;BME280;36071;48.140;11.516;2023-02-26T02:48:30;94740.0;;;-0.4;76.8
50166;BME280;36071;48.140;11.516;2023-02-26T02:53:29;94740.0;;;-0.2;76.2
50166;BME280;36071;48.140;11.516;2023-02-26T02:58:30;94740.0;;;-0.2;76.5
50166;BME280;36071;48.140;11.516;2023-02-26T03:03:30;94740.0;;;-0.3;76.1
50166;BME280;36071;48.140;11.516;2023-02-26T03:08:30;94750.0;;;-0.4;74.1
50166;BME280;36071;48.140;11.516;2023-02-26T03:13:29;94750.0;;;-0.4;74.3
50166;BME280;36071;48.140;11.516;2023-02-26T03:18:32;94760.0;;;-0.6;72.6
50166;BME280;36071;48.140;11.516;2023-02-26T03:23:30;94760.0;;;-0.4;72.1
50166;BME280;36071;48.140;11.516;2023-02-26T03:28:30;94770.0;;;-0.6;72.5
50166;BME280;36071;48.140;11.516;2023-02-26T03:33:31;94780.0;;;-0.6;71.6
50166;BME280;36071;48.140;11.516;2023-02-26T03:38:30;94780.0;;;-0.5;71.8
50166;BME280;36071;48.140;11.516;2023-02-26T03:43:30;94790.0;;;-0.5;72.4
50166;BME280;36071;48.140;11.516;2023-02-26T03:48:29;94790.0;;;-0.6;72.3
50166;BME280;36071;48.140;11.516;2023-02-26T03:53:30;94800.0;;;-0.6;72.3
50166;BME280;36071;48.140;11.516;2023-02-26T03:58:29;94800.0;;;-0.6;71.8
50166;BME280;36071;48.140;11.516;2023-02-26T04:03:31;94810.0;;;-0.6;72.5
50166;BME280;36071;48.140;11.516;2023-02-26T04:08:29;94810.0;;;-0.7;71.7
50166;BME280;36071;48.140;11.516;2023-02-26T04:13:29;94810.0;;;-0.7;72.0
50166;BME280;36071;48.140;11.516;2023-02-26T04:18:29;94810.0;;;-0.9;72.1
50166;BME280;36071;48.140;11.516;2023-02-26T04:23:29;94810.0;;;-0.9;72.4
50166;BME280;36071;48.140;11.516;2023-02-26T04:28:29;94820.0;;;-0.8;73.4
50166;BME280;36071;48.140;11.516;2023-02-26T04:33:29;94820.0;;;-1.0;72.0
50166;BME280;36071;48.140;11.516;2023-02-26T04:38:29;94830.0;;;-0.8;71.7
50166;BME280;36071;48.140;11.516;2023-02-26T04:43:29;94840.0;;;-1.0;71.8
50166;BME280;36071;48.140;11.516;2023-02-26T04:48:29;94840.0;;;-1.0;71.3
50166;BME280;36071;48.140;11.516;2023-02-26T04:53:29;94840.0;;;-1.2;72.1
50166;BME280;36071;48.140;11.516;2023-02-26T04:58:29;94850.0;;;-1.1;72.2
50166;BME280;36071;48.140;11.516;2023-02-26T05:03:29;94840.0;;;-1.2;71.7
50166;BME280;36071;48.140;11.516;2023-02-26T05:08:29;94840.0;;;-1.3;70.8
50166;BME280;36071;48.140;11.516;2023-02-26T05:13:29;94850.0;;;-1.3;71.3
50166;BME280;36071;48.140;11.516;2023-02-26T05:18:29;94850.0;;;-1.4;70.6
50166;BME280;36071;48.140;11.516;2023-02-26T05:23:29;94850.0;;;-1.3;70.2
50166;BME280;36071;48.140;11.516;2023-02-26T05:28:29;94860.0;;;-1.5;70.2
50166;BME280;36071;48.140;11.516;2023-02-26T05:33:29;94870.0;;;-1.4;70.1
50166;BME280;36071;48.140;11.516;2023-02-26T05:38:29;94880.0;;;-1.5;69.4
50166;BME280;36071;48.140;11.516;2023-02-26T05:43:29;94880.0;;;-1.5;70.2
50166;BME280;36071;48.140;11.516;2023-02-26T05:48:29;94890.0;;;-1.5;69.7
50166;BME280;36071;48.140;11.516;2023-02-26T05:53:29;94890.0;;;-1.7;70.7
50166;BME280;36071;48.140;11.516;2023-02-26T05:58:29;94890.0;;;-1.8;70.5
50166;BME280;36071;48.140;11.516;2023-02-26T06:03:29;94890.0;;;-2.0;71.0
50166;BME280;36071;48.140;11.516;2023-02-26T06:08:29;94880.0;;;-2.1;70.5
50166;BME280;36071;48.140;11.516;2023-02-26T06:13:29;94890.0;;;-2.0;70.9
50166;BME280;36071;48.140;11.516;2023-02-26T06:18:29;94900.0;;;-2.0;71.1
50166;BME280;36071;48.140;11.516;2023-02-26T06:23:29;94920.0;;;-2.0;70.8
50166;BME280;36071;48.140;11.516;2023-02-26T06:28:29;94950.0;;;-2.2;71.3
50166;BME280;36071;48.140;11.516;2023-02-26T06:33:29;94940.0;;;-2.3;71.3
50166;BME280;36071;48.140;11.516;2023-02-26T06:38:29;94970.0;;;-2.3;71.4
50166;BME280;36071;48.140;11.516;2023-02-26T06:43:29;94910.0;;;-2.6;71.4
50166;BME280;36071;48.140;11.516;2023-02-26T06:48:29;94980.0;;;-2.0;70.0
50166;BME280;36071;48.140;11.516;2023-02-26T06:53:29;94980.0;;;-2.3;70.5
50166;BME280;36071;48.140;11.516;2023-02-26T06:58:29;94990.0;;;-2.2;70.7
50166;BME280;36071;48.140;11.516;2023-02-26T07:03:29;94990.0;;;-2.0;71.3
50166;BME280;36071;48.140;11.516;2023-02-26T07:08:29;95000.0;;;-1.8;69.0
50166;BME280;36071;48.140;11.516;2023-02-26T07:13:29;95010.0;;;-1.9;69.8
50166;BME280;36071;48.140;11.516;2023-02-26T07:18:29;95020.0;;;-1.7;70.2
50166;BME280;36071;48.140;11.516;2023-02-26T07:23:29;95030.0;;;-1.7;69.7
50166;BME280;36071;48.140;11.516;2023-02-26T07:28:29;95040.0;;;-1.6;70.1
50166;BME280;36071;48.140;11.516;2023-02-26T07:33:29;95040.0;;;-1.6;69.3
50166;BME280;36071;48.140;11.516;2023-02-26T07:38:29;95040.0;;;-1.4;69.3
50166;BME280;36071;48.140;11.516;2023-02-26T07:43:29;95040.0;;;-1.5;69.8
50166;BME280;36071;48.140;11.516;2023-02-26T07:48:29;95050.0;;;-1.4;68.7
50166;BME280;36071;48.140;11.516;2023-02-26T07:53:29;95050.0;;;-1.3;68.6
50166;BME280;36071;48.140;11.516;2023-02-26T07:58:29;95030.0;;;-1.2;68.4
50166;BME280;36071;48.140;11.516;2023-02-26T08:03:29;95040.0;;;-1.1;68.4
50166;BME280;36071;48.140;11.516;2023-02-26T08:08:29;95050.0;;;-1.4;67.1
50166;BME280;36071;48.140;11.516;2023-02-26T08:13:29;95060.0;;;-1.4;69.1
50166;BME280;36071;48.140;11.516;2023-02-26T08:18:29;95070.0;;;-1.6;70.0
50166;BME280;36071;48.140;11.516;2023-02-26T08:23:29;95070.0;;;-1.5;68.5
50166;BME280;36071;48.140;11.516;2023-02-26T08:28:29;95080.0;;;-1.5;70.7
50166;BME280;36071;48.140;11.516;2023-02-26T08:33:29;95090.0;;;-1.4;69.7
50166;BME280;36071;48.140;11.516;2023-02-26T08:38:29;95100.0;;;-1.3;69.6
50166;BME280;36071;48.140;11.516;2023-02-26T08:43:29;95100.0;;;-1.1;69.4
50166;BME280;36071;48.140;11.516;2023-02-26T08:48:29;95100.0;;;-1.2;70.6
50166;BME280;36071;48.140;11.516;2023-02-26T08:53:29;95110.0;;;-1.1;68.9
50166;BME280;36071;48.140;11.516;2023-02-26T08:58:29;95110.0;;;-1.0;68.8
50166;BME280;36071;48.140;11.516;2023-02-26T09:03:29;95120.0;;;-1.1;70.1
50166;BME280;36071;48.140;11.516;2023-02-26T09:08:29;95130.0;;;-1.1;68.8
50166;BME280;36071;48.140;11.516;2023-02-26T09:13:29;95140.0;;;-0.9;71.2
50166;BME280;36071;48.140;11.516;2023-02-26T09:18:29;95140.0;;;-0.9;69.2
50166;BME280;36071;48.140;11.516;2023-02-26T09:23:29;95150.0;;;-0.9;69.9
50166;BME280;36071;48.140;11.516;2023-02-26T09:28:29;95150.0;;;-0.7;70.1
50166;BME280;36071;48.140;11.516;2023-02-26T09:33:29;95160.0;;;-0.9;69.2
50166;BME280;36071;48.140;11.516;2023-02-26T09:38:29;95170.0;;;-0.6;69.7
50166;BME280;36071;48.140;11.516;2023-02-26T09:43:34;95170.0;;;-0.6;70.6
50166;BME280;36071;48.140;11.516;2023-02-26T09:48:29;95170.0;;;-0.8;70.2
50166;BME280;36071;48.140;11.516;2023-02-26T09:53:29;95180.0;;;-0.8;70.1
50166;BME280;36071;48.140;11.516;2023-02-26T09:58:30;95180.0;;;-0.6;71.0
50166;BME280;36071;48.140;11.516;2023-02-26T10:03:34;95170.0;;;-0.4;71.1
50166;BME280;36071;48.140;11.516;2023-02-26T10:08:31;95180.0;;;-0.4;70.7
50166;BME280;36071;48.140;11.516;2023-02-26T10:13:30;95180.0;;;-0.3;71.7
50166;BME280;36071;48.140;11.516;2023-02-26T10:18:31;95190.0;;;-0.3;71.5
50166;BME280;36071;48.140;11.516;2023-02-26T10:23:30;95170.0;;;-0.2;70.8
50166;BME280;36071;48.140;11.516;2023-02-26T10:28:33;95160.0;;;-0.3;70.6
50166;BME280;36071;48.140;11.516;2023-02-26T10:33:32;95110.0;;;-0.6;70.6
50166;BME280;36071;48.140;11.516;2023-02-26T10:38:30;95170.0;;;-0.1;70.1
50166;BME280;36071;48.140;11.516;2023-02-26T10:43:31;95170.0;;;0.1;70.2
50166;BME280;36071;48.140;11.516;2023-02-26T10:48:34;95170.0;;;0.4;70.0
50166;BME280;36071;48.140;11.516;2023-02-26T10:53:29;95160.0;;;0.3;68.4
50166;BME280;36071;48.140;11.516;2023-02-26T10:58:29;95150.0;;;0.4;67.0
50166;BME280;36071;48.140;11.516;2023-02-26T11:03:30;95150.0;;;0.3;67.5
50166;BME280;36071;48.140;11.516;2023-02-26T11:08:31;95140.0;;;0.4;67.1
50166;BME280;36071;48.140;11.516;2023-02-26T11:13:30;95140.0;;;0.4;67.8
50166;BME280;36071;48.140;11.516;2023-02-26T11:18:31;95140.0;;;0.4;66.1
50166;BME280;36071;48.140;11.516;2023-02-26T11:23:29;95150.0;;;0.5;67.2
50166;BME280;36071;48.140;11.516;2023-02-26T11:28:30;95170.0;;;0.8;66.7
50166;BME280;36071;48.140;11.516;2023-02-26T11:33:33;95170.0;;;0.7;67.1
50166;BME280;36071;48.140;11.516;2023-02-26T11:38:36;95180.0;;;0.9;66.4
50166;BME280;36071;48.140;11.516;2023-02-26T11:43:33;95170.0;;;1.0;67.7
50166;BME280;36071;48.140;11.516;2023-02-26T11:48:32;95180.0;;;1.3;67.3
50166;BME280;36071;48.140;11.516;2023-02-26T11:53:30;95190.0;;;1.1;67.9
50166;BME280;36071;48.140;11.516;2023-02-26T11:58:33;95190.0;;;0.8;68.3
50166;BME280;36071;48.140;11.516;2023-02-26T12:03:30;95200.0;;;0.8;68.3
50166;BME280;36071;48.140;11.516;2023-02-26T12:08:30;95200.0;;;0.8;69.5
50166;BME280;36071;48.140;11.516;2023-02-26T12:13:30;95190.0;;;0.9;69.3
50166;BME280;36071;48.140;11.516;2023-02-26T12:18:31;95190.0;;;1.1;67.1
50166;BME280;36071;48.140;11.516;2023-02-26T12:23:34;95200.0;;;2.3;64.5
50166;BME280;36071;48.140;11.516;2023-02-26T12:28:34;95200.0;;;2.8;61.1
50166;BME280;36071;48.140;11.516;2023-02-26T12:33:32;95190.0;;;3.6;57.6
50166;BME280;36071;48.140;11.516;2023-02-26T12:38:31;95180.0;;;3.9;55.1
50166;BME280;36071;48.140;11.516;2023-02-26T12:43:31;95180.0;;;4.2;53.2
50166;BME280;36071;48.140;11.516;2023-02-26T12:48:33;95170.0;;;5.1;52.1
50166;BME280;36071;48.140;11.516;2023-02-26T12:53:34;95150.0;;;5.8;50.4
50166;BME280;36071;48.140;11.516;2023-02-26T12:58:33;95160.0;;;5.4;50.8
50166;BME280;36071;48.140;11.516;2023-02-26T13:03:48;95150.0;;;5.3;52.0
50166;BME280;36071;48.140;11.516;2023-02-26T13:08:31;95160.0;;;4.8;50.8
50166;BME280;36071;48.140;11.516;2023-02-26T13:13:34;95120.0;;;4.0;51.7
50166;BME280;36071;48.140;11.516;2023-02-26T13:18:31;95180.0;;;3.5;54.7
50166;BME280;36071;48.140;11.516;2023-02-26T13:23:30;95200.0;;;2.6;61.6
50166;BME280;36071;48.140;11.516;2023-02-26T13:28:33;95190.0;;;2.3;64.8
50166;BME280;36071;48.140;11.516;2023-02-26T13:33:29;95200.0;;;2.2;66.1
50166;BME280;36071;48.140;11.516;2023-02-26T13:38:31;95180.0;;;2.7;63.5
50166;BME280;36071;48.140;11.516;2023-02-26T13:43:36;95180.0;;;3.3;61.7
50166;BME280;36071;48.140;11.516;2023-02-26T13:48:32;95190.0;;;3.1;59.8
50166;BME280;36071;48.140;11.516;2023-02-26T13:53:59;95190.0;;;3.0;61.0
50166;BME280;36071;48.140;11.516;2023-02-26T13:58:32;95180.0;;;2.6;61.3
50166;BME280;36071;48.140;11.516;2023-02-26T14:03:30;95190.0;;;2.8;60.9
50166;BME280;36071;48.140;11.516;2023-02-26T14:08:45;95190.0;;;3.0;59.7
50166;BME280;36071;48.140;11.516;2023-02-26T14:13:32;95200.0;;;2.9;57.2
50166;BME280;36071;48.140;11.516;2023-02-26T14:18:30;95190.0;;;2.6;56.6
50166;BME280;36071;48.140;11.516;2023-02-26T14:23:33;95190.0;;;2.8;56.6
50166;BME280;36071;48.140;11.516;2023-02-26T14:28:34;95190.0;;;3.3;54.5
50166;BME280;36071;48.140;11.516;2023-02-26T14:33:30;95190.0;;;3.5;54.6
50166;BME280;36071;48.140;11.516;2023-02-26T14:38:30;95200.0;;;3.3;53.0
50166;BME280;36071;48.140;11.516;2023-02-26T14:43:30;95210.0;;;3.8;52.6
50166;BME280;36071;48.140;11.516;2023-02-26T14:48:29;95220.0;;;3.6;51.8
50166;BME280;36071;48.140;11.516;2023-02-26T14:53:36;95220.0;;;3.2;52.0
50166;BME280;36071;48.140;11.516;2023-02-26T14:58:32;95230.0;;;3.1;53.3
50166;BME280;36071;48.140;11.516;2023-02-26T15:03:35;95230.0;;;3.0;52.5
50166;BME280;36071;48.140;11.516;2023-02-26T15:08:33;95240.0;;;2.8;53.2
50166;BME280;36071;48.140;11.516;2023-02-26T15:13:36;95240.0;;;2.9;53.3
50166;BME280;36071;48.140;11.516;2023-02-26T15:18:36;95240.0;;;3.3;53.6
50166;BME280;36071;48.140;11.516;2023-02-26T15:23:33;95240.0;;;2.9;53.8
50166;BME280;36071;48.140;11.516;2023-02-26T15:28:30;95260.0;;;2.9;54.9
50166;BME280;36071;48.140;11.516;2023-02-26T15:33:29;95260.0;;;3.0;56.3
50166;BME280;36071;48.140;11.516;2023-02-26T15:38:29;95270.0;;;2.7;55.3
50166;BME280;36071;48.140;11.516;2023-02-26T15:43:29;95270.0;;;2.6;55.9
50166;BME280;36071;48.140;11.516;2023-02-26T15:48:30;95270.0;;;2.7;55.9
50166;BME280;36071;48.140;11.516;2023-02-26T15:53:30;95270.0;;;2.7;56.4
50166;BME280;36071;48.140;11.516;2023-02-26T15:58:36;95270.0;;;2.8;55.5
50166;BME280;36071;48.140;11.516;2023-02-26T16:03:30;95280.0;;;2.5;54.9
50166;BME280;36071;48.140;11.516;2023-02-26T16:08:29;95280.0;;;2.5;55.7
50166;BME280;36071;48.140;11.516;2023-02-26T16:13:30;95280.0;;;2.4;54.8
50166;BME280;36071;48.140;11.516;2023-02-26T16:18:29;95290.0;;;2.4;54.4
50166;BME280;36071;48.140;11.516;2023-02-26T16:23:33;95310.0;;;2.3;54.7
50166;BME280;36071;48.140;11.516;2023-02-26T16:28:30;95310.0;;;2.4;54.9
50166;BME280;36071;48.140;11.516;2023-02-26T16:33:31;95320.0;;;2.3;55.1
50166;BME280;36071;48.140;11.516;2023-02-26T16:38:30;95340.0;;;2.2;56.7
50166;BME280;36071;48.140;11.516;2023-02-26T16:43:31;95340.0;;;1.8;55.7
50166;BME280;36071;48.140;11.516;2023-02-26T16:48:30;95360.0;;;1.9;55.7
50166;BME280;36071;48.140;11.516;2023-02-26T16:53:31;95360.0;;;1.9;55.0
50166;BME280;36071;48.140;11.516;2023-02-26T16:58:29;95370.0;;;1.6;56.2
50166;BME280;36071;48.140;11.516;2023-02-26T17:03:29;95380.0;;;1.8;56.9
50166;BME280;36071;48.140;11.516;2023-02-26T17:08:31;95380.0;;;1.7;57.8
50166;BME280;36071;48.140;11.516;2023-02-26T17:13:30;95390.0;;;1.6;58.2
50166;BME280;36071;48.140;11.516;2023-02-26T17:18:29;95330.0;;;1.3;58.9
50166;BME280;36071;48.140;11.516;2023-02-26T17:23:29;95400.0;;;1.7;59.0
50166;BME280;36071;48.140;11.516;2023-02-26T17:28:30;95400.0;;;1.6;59.6
50166;BME280;36071;48.140;11.516;2023-02-26T17:33:29;95430.0;;;1.5;59.9
50166;BME280;36071;48.140;11.516;2023-02-26T17:38:29;95430.0;;;1.3;59.4
50166;BME280;36071;48.140;11.516;2023-02-26T17:43:29;95450.0;;;1.2;59.4
50166;BME280;36071;48.140;11.516;2023-02-26T17:48:29;95450.0;;;1.0;62.8
50166;BME280;36071;48.140;11.516;2023-02-26T17:53:29;95470.0;;;1.0;65.4
50166;BME280;36071;48.140;11.516;2023-02-26T17:58:30;95470.0;;;0.9;66.9
50166;BME280;36071;48.140;11.516;2023-02-26T18:03:29;95470.0;;;0.9;66.7
50166;BME280;36071;48.140;11.516;2023-02-26T18:08:30;95480.0;;;0.9;65.1
50166;BME280;36071;48.140;11.516;2023-02-26T18:13:29;95480.0;;;0.8;65.5
50166;BME280;36071;48.140;11.516;2023-02-26T18:18:29;95480.0;;;0.9;65.0
50166;BME280;36071;48.140;11.516;2023-02-26T18:23:29;95480.0;;;0.7;64.4
50166;BME280;36071;48.140;11.516;2023-02-26T18:28:29;95490.0;;;0.8;63.5
50166;BME280;36071;48.140;11.516;2023-02-26T18:33:29;95490.0;;;0.7;63.5
50166;BME280;36071;48.140;11.516;2023-02-26T18:38:29;95390.0;;;0.1;63.2
50166;BME280;36071;48.140;11.516;2023-02-26T18:43:29;95490.0;;;0.6;63.8
50166;BME280;36071;48.140;11.516;2023-02-26T18:48:29;95490.0;;;0.6;63.6
50166;BME280;36071;48.140;11.516;2023-02-26T18:53:29;95500.0;;;0.7;64.2
50166;BME280;36071;48.140;11.516;2023-02-26T18:58:29;95500.0;;;0.6;65.3
50166;BME280;36071;48.140;11.516;2023-02-26T19:08:29;95510.0;;;0.5;65.5
50166;BME280;36071;48.140;11.516;2023-02-26T19:13:29;95500.0;;;0.4;66.0
50166;BME280;36071;48.140;11.516;2023-02-26T19:18:29;95500.0;;;0.5;66.4
50166;BME280;36071;48.140;11.516;2023-02-26T19:23:29;95500.0;;;0.4;66.8
50166;BME280;36071;48.140;11.516;2023-02-26T19:28:29;95510.0;;;0.4;67.7
50166;BME280;36071;48.140;11.516;2023-02-26T19:33:29;95510.0;;;0.3;67.9
50166;BME280;36071;48.140;11.516;2023-02-26T19:38:29;95510.0;;;0.1;67.6
50166;BME280;36071;48.140;11.516;2023-02-26T19:43:29;95520.0;;;0.2;67.8
50166;BME280;36071;48.140;11.516;2023-02-26T19:48:29;95520.0;;;0.1;67.6
50166;BME280;36071;48.140;11.516;2023-02-26T19:53:29;95500.0;;;-0.1;67.6
50166;BME280;36071;48.140;11.516;2023-02-26T19:58:29;95520.0;;;0.0;68.1
50166;BME280;36071;48.140;11.516;2023-02-26T20:03:29;95530.0;;;0.0;68.8
50166;BME280;36071;48.140;11.516;2023-02-26T20:08:29;95530.0;;;0.1;68.3
50166;BME280;36071;48.140;11.516;2023-02-26T20:13:30;95550.0;;;0.0;68.7
50166;BME280;36071;48.140;11.516;2023-02-26T20:18:29;95550.0;;;-0.1;70.2
50166;BME280;36071;48.140;11.516;2023-02-26T20:23:29;95560.0;;;-0.2;69.5
50166;BME280;36071;48.140;11.516;2023-02-26T20:28:29;95570.0;;;-0.1;69.5
50166;BME280;36071;48.140;11.516;2023-02-26T20:33:29;95570.0;;;0.0;69.5
50166;BME280;36071;48.140;11.516;2023-02-26T20:38:29;95580.0;;;0.0;70.1
50166;BME280;36071;48.140;11.516;2023-02-26T20:43:29;95500.0;;;-0.4;69.8
50166;BME280;36071;48.140;11.516;2023-02-26T20:48:29;95590.0;;;-0.1;69.4
50166;BME280;36071;48.140;11.516;2023-02-26T20:53:29;95580.0;;;0.2;75.3
50166;BME280;36071;48.140;11.516;2023-02-26T20:58:29;95590.0;;;0.1;71.2
50166;BME280;36071;48.140;11.516;2023-02-26T21:03:29;95590.0;;;0.1;69.7
50166;BME280;36071;48.140;11.516;2023-02-26T21:08:29;95600.0;;;0.2;69.1
50166;BME280;36071;48.140;11.516;2023-02-26T21:13:29;95590.0;;;0.1;68.2
50166;BME280;36071;48.140;11.516;2023-02-26T21:18:29;95590.0;;;-0.1;67.9
50166;BME280;36071;48.140;11.516;2023-02-26T21:23:29;95600.0;;;-0.1;68.2
50166;BME280;36071;48.140;11.516;2023-02-26T21:28:29;95600.0;;;-0.2;68.4
50166;BME280;36071;48.140;11.516;2023-02-26T21:33:29;95600.0;;;-0.2;67.9
50166;BME280;36071;48.140;11.516;2023-02-26T21:38:29;95600.0;;;-0.2;67.5
50166;BME280;36071;48.140;11.516;2023-02-26T21:43:29;95530.0;;;-0.7;67.3
50166;BME280;36071;48.140;11.516;2023-02-26T21:48:29;95610.0;;;-0.3;67.4
50166;BME280;36071;48.140;11.516;2023-02-26T21:53:29;95630.0;;;-0.3;68.2
50166;BME280;36071;48.140;11.516;2023-02-26T21:58:29;95620.0;;;-0.3;67.9
50166;BME280;36071;48.140;11.516;2023-02-26T22:03:29;95620.0;;;-0.4;68.4
50166;BME280;36071;48.140;11.516;2023-02-26T22:08:29;95620.0;;;-0.5;68.1
50166;BME280;36071;48.140;11.516;2023-02-26T22:13:29;95630.0;;;-0.5;68.1
50166;BME280;36071;48.140;11.516;2023-02-26T22:18:47;95640.0;;;-0.6;68.1
50166;BME280;36071;48.140;11.516;2023-02-26T22:23:29;95630.0;;;-0.5;68.3
50166;BME280;36071;48.140;11.516;2023-02-26T22:28:29;95630.0;;;-0.5;68.5
50166;BME280;36071;48.140;11.516;2023-02-26T22:33:29;95630.0;;;-0.5;68.7
50166;BME280;36071;48.140;11.516;2023-02-26T22:38:29;95640.0;;;-0.4;69.0
50166;BME280;36071;48.140;11.516;2023-02-26T22:43:29;95630.0;;;-0.6;69.0
50166;BME280;36071;48.140;11.516;2023-02-26T22:48:29;95630.0;;;-0.5;69.1
50166;BME280;36071;48.140;11.516;2023-02-26T22:53:29;95630.0;;;-0.5;69.5
50166;BME280;36071;48.140;11.516;2023-02-26T22:58:29;95630.0;;;-0.6;70.0
50166;BME280;36071;48.140;11.516;2023-02-26T23:03:29;95630.0;;;-0.5;69.3
50166;BME280;36071;48.140;11.516;2023-02-26T23:08:29;95630.0;;;-0.5;69.6
50166;BME280;36071;48.140;11.516;2023-02-26T23:13:29;95640.0;;;-0.5;69.9
50166;BME280;36071;48.140;11.516;2023-02-26T23:18:29;95580.0;;;-1.0;69.0
50166;BME280;36071;48.140;11.516;2023-02-26T23:23:29;95650.0;;;-0.4;68.7
50166;BME280;36071;48.140;11.516;2023-02-26T23:28:29;95660.0;;;-0.5;68.4
50166;BME280;36071;48.140;11.516;2023-02-26T23:33:29;95670.0;;;-0.7;68.7
50166;BME280;36071;48.140;11.516;2023-02-26T23:38:29;95660.0;;;-0.6;68.4
50166;BME280;36071;48.140;11.516;2023-02-26T23:43:29;95660.0;;;-0.6;67.9
50166;BME280;36071;48.140;11.516;2023-02-26T23:48:29;95660.0;;;-0.8;68.1
50166;BME280;36071;48.140;11.516;2023-02-26T23:53:29;95660.0;;;-0.6;68.0
50166;BME280;36071;48.140;11.516;2023-02-26T23:58:29;95660.0;;;-0.7;68.3
