sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68859;BME280;55864;49.238;8.092;2023-07-13T00:00:31;99347.72;;;22.12;40.73
68859;BME280;55864;49.238;8.092;2023-07-13T00:02:32;99347.09;;;22.10;41.21
68859;BME280;55864;49.238;8.092;2023-07-13T00:04:34;99349.34;;;22.13;41.13
68859;BME280;55864;49.238;8.092;2023-07-13T00:06:34;99354.28;;;22.16;40.52
68859;BME280;55864;49.238;8.092;2023-07-13T00:08:35;99354.94;;;22.05;41.63
68859;BME280;55864;49.238;8.092;2023-07-13T00:10:39;99352.88;;;22.07;40.51
68859;BME280;55864;49.238;8.092;2023-07-13T00:12:40;99360.75;;;22.02;41.79
68859;BME280;55864;49.238;8.092;2023-07-13T00:14:40;99353.31;;;22.04;41.33
68859;BME280;55864;49.238;8.092;2023-07-13T00:16:41;99359.53;;;22.22;40.96
68859;BME280;55864;49.238;8.092;2023-07-13T00:18:41;99358.22;;;22.31;40.90
68859;BME280;55864;49.238;8.092;2023-07-13T00:20:43;99359.16;;;22.43;40.73
68859;BME280;55864;49.238;8.092;2023-07-13T00:22:44;99360.84;;;22.38;41.54
68859;BME280;55864;49.238;8.092;2023-07-13T00:24:45;99362.88;;;22.42;41.37
68859;BME280;55864;49.238;8.092;2023-07-13T00:26:45;99372.00;;;22.35;41.48
68859;BME280;55864;49.238;8.092;2023-07-13T00:28:46;99369.72;;;22.38;41.42
68859;BME280;55864;49.238;8.092;2023-07-13T00:30:47;99373.41;;;22.37;41.62
68859;BME280;55864;49.238;8.092;2023-07-13T00:32:47;99363.50;;;22.20;42.58
68859;BME280;55864;49.238;8.092;2023-07-13T00:34:48;99367.91;;;22.08;42.08
68859;BME280;55864;49.238;8.092;2023-07-13T00:36:52;99359.28;;;22.06;42.72
68859;BME280;55864;49.238;8.092;2023-07-13T00:38:53;99356.88;;;21.98;42.66
68859;BME280;55864;49.238;8.092;2023-07-13T00:40:54;99363.50;;;21.95;44.03
68859;BME280;55864;49.238;8.092;2023-07-13T00:42:57;99360.25;;;21.87;43.94
68859;BME280;55864;49.238;8.092;2023-07-13T00:45:02;99370.13;;;21.86;43.53
68859;BME280;55864;49.238;8.092;2023-07-13T00:47:02;99367.72;;;21.72;43.62
68859;BME280;55864;49.238;8.092;2023-07-13T00:49:05;99363.00;;;21.67;44.39
68859;BME280;55864;49.238;8.092;2023-07-13T00:51:07;99358.72;;;21.66;44.65
68859;BME280;55864;49.238;8.092;2023-07-13T00:53:10;99360.88;;;21.82;43.35
68859;BME280;55864;49.238;8.092;2023-07-13T00:55:12;99365.22;;;21.83;43.87
68859;BME280;55864;49.238;8.092;2023-07-13T00:57:19;99361.75;;;21.76;44.19
68859;BME280;55864;49.238;8.092;2023-07-13T00:59:21;99367.13;;;21.70;44.27
68859;BME280;55864;49.238;8.092;2023-07-13T01:01:22;99368.16;;;21.69;43.86
68859;BME280;55864;49.238;8.092;2023-07-13T01:03:23;99359.88;;;21.45;44.90
68859;BME280;55864;49.238;8.092;2023-07-13T01:05:24;99358.19;;;21.51;44.88
68859;BME280;55864;49.238;8.092;2023-07-13T01:07:25;99355.94;;;21.48;44.91
68859;BME280;55864;49.238;8.092;2023-07-13T01:09:27;99358.50;;;21.36;45.37
68859;BME280;55864;49.238;8.092;2023-07-13T01:11:28;99360.75;;;21.33;45.30
68859;BME280;55864;49.238;8.092;2023-07-13T01:13:28;99362.84;;;21.31;45.14
68859;BME280;55864;49.238;8.092;2023-07-13T01:15:37;99358.34;;;21.25;45.50
68859;BME280;55864;49.238;8.092;2023-07-13T01:17:38;99355.22;;;21.28;45.45
68859;BME280;55864;49.238;8.092;2023-07-13T01:19:43;99362.84;;;21.24;45.56
68859;BME280;55864;49.238;8.092;2023-07-13T01:21:49;99359.03;;;21.07;44.89
68859;BME280;55864;49.238;8.092;2023-07-13T01:23:50;99354.47;;;21.14;45.47
68859;BME280;55864;49.238;8.092;2023-07-13T01:25:52;99358.59;;;21.10;45.86
68859;BME280;55864;49.238;8.092;2023-07-13T01:27:52;99358.25;;;21.00;45.76
68859;BME280;55864;49.238;8.092;2023-07-13T01:29:53;99354.47;;;21.14;46.07
68859;BME280;55864;49.238;8.092;2023-07-13T01:31:53;99352.84;;;21.13;46.62
68859;BME280;55864;49.238;8.092;2023-07-13T01:33:54;99358.59;;;21.10;46.03
68859;BME280;55864;49.238;8.092;2023-07-13T01:35:55;99358.78;;;21.15;45.57
68859;BME280;55864;49.238;8.092;2023-07-13T01:37:58;99365.16;;;21.14;45.25
68859;BME280;55864;49.238;8.092;2023-07-13T01:39:59;99358.59;;;21.10;45.38
68859;BME280;55864;49.238;8.092;2023-07-13T01:41:59;99365.59;;;21.05;45.63
68859;BME280;55864;49.238;8.092;2023-07-13T01:44:00;99359.88;;;21.01;45.76
68859;BME280;55864;49.238;8.092;2023-07-13T01:46:00;99365.66;;;20.79;46.54
68859;BME280;55864;49.238;8.092;2023-07-13T01:48:01;99367.75;;;20.70;46.74
68859;BME280;55864;49.238;8.092;2023-07-13T01:50:02;99364.03;;;20.71;46.40
68859;BME280;55864;49.238;8.092;2023-07-13T01:52:03;99366.72;;;20.71;46.55
68859;BME280;55864;49.238;8.092;2023-07-13T01:54:06;99364.88;;;20.65;47.02
68859;BME280;55864;49.238;8.092;2023-07-13T01:56:07;99365.91;;;20.64;46.88
68859;BME280;55864;49.238;8.092;2023-07-13T01:58:07;99367.34;;;20.60;46.86
68859;BME280;55864;49.238;8.092;2023-07-13T02:00:10;99368.56;;;20.57;47.16
68859;BME280;55864;49.238;8.092;2023-07-13T02:02:17;99362.03;;;20.40;47.78
68859;BME280;55864;49.238;8.092;2023-07-13T02:04:18;99365.28;;;20.55;46.99
68859;BME280;55864;49.238;8.092;2023-07-13T02:06:18;99370.63;;;20.55;48.00
68859;BME280;55864;49.238;8.092;2023-07-13T02:08:19;99375.16;;;20.55;47.47
68859;BME280;55864;49.238;8.092;2023-07-13T02:10:22;99381.09;;;20.70;46.60
68859;BME280;55864;49.238;8.092;2023-07-13T02:12:23;99372.25;;;20.63;46.94
68859;BME280;55864;49.238;8.092;2023-07-13T02:14:23;99373.09;;;20.70;46.82
68859;BME280;55864;49.238;8.092;2023-07-13T02:16:24;99372.44;;;20.75;46.76
68859;BME280;55864;49.238;8.092;2023-07-13T02:18:24;99372.69;;;20.60;47.38
68859;BME280;55864;49.238;8.092;2023-07-13T02:20:25;99364.88;;;20.65;47.01
68859;BME280;55864;49.238;8.092;2023-07-13T02:22:26;99371.47;;;20.56;47.29
68859;BME280;55864;49.238;8.092;2023-07-13T02:24:26;99374.78;;;20.45;48.38
68859;BME280;55864;49.238;8.092;2023-07-13T02:26:28;99362.25;;;20.45;47.26
68859;BME280;55864;49.238;8.092;2023-07-13T02:28:29;99361.22;;;20.33;47.88
68859;BME280;55864;49.238;8.092;2023-07-13T02:30:30;99362.69;;;20.36;47.74
68859;BME280;55864;49.238;8.092;2023-07-13T02:32:31;99364.09;;;20.32;48.21
68859;BME280;55864;49.238;8.092;2023-07-13T02:34:31;99356.94;;;20.32;48.29
68859;BME280;55864;49.238;8.092;2023-07-13T02:36:32;99362.47;;;20.24;48.56
68859;BME280;55864;49.238;8.092;2023-07-13T02:38:33;99352.41;;;20.26;48.23
68859;BME280;55864;49.238;8.092;2023-07-13T02:40:36;99351.78;;;20.11;48.55
68859;BME280;55864;49.238;8.092;2023-07-13T02:42:38;99359.97;;;20.16;48.32
68859;BME280;55864;49.238;8.092;2023-07-13T02:44:39;99353.19;;;20.01;49.09
68859;BME280;55864;49.238;8.092;2023-07-13T02:46:39;99353.59;;;19.91;49.27
68859;BME280;55864;49.238;8.092;2023-07-13T02:48:40;99349.91;;;19.86;49.87
68859;BME280;55864;49.238;8.092;2023-07-13T02:50:41;99346.03;;;20.01;49.22
68859;BME280;55864;49.238;8.092;2023-07-13T02:52:41;99343.56;;;20.13;49.33
68859;BME280;55864;49.238;8.092;2023-07-13T02:54:42;99344.63;;;20.18;48.82
68859;BME280;55864;49.238;8.092;2023-07-13T02:56:43;99348.13;;;20.19;48.37
68859;BME280;55864;49.238;8.092;2023-07-13T02:58:45;99338.03;;;20.08;48.96
68859;BME280;55864;49.238;8.092;2023-07-13T03:00:46;99347.88;;;20.14;48.61
68859;BME280;55864;49.238;8.092;2023-07-13T03:02:47;99341.31;;;19.77;49.04
68859;BME280;55864;49.238;8.092;2023-07-13T03:04:48;99342.94;;;19.85;48.74
68859;BME280;55864;49.238;8.092;2023-07-13T03:06:48;99355.84;;;19.68;48.87
68859;BME280;55864;49.238;8.092;2023-07-13T03:08:50;99357.06;;;19.59;49.24
68859;BME280;55864;49.238;8.092;2023-07-13T03:10:59;99358.25;;;19.50;49.32
68859;BME280;55864;49.238;8.092;2023-07-13T03:13:05;99363.41;;;19.58;49.53
68859;BME280;55864;49.238;8.092;2023-07-13T03:15:08;99356.22;;;19.45;49.89
68859;BME280;55864;49.238;8.092;2023-07-13T03:17:11;99357.22;;;19.38;50.08
68859;BME280;55864;49.238;8.092;2023-07-13T03:19:14;99361.78;;;19.03;50.93
68859;BME280;55864;49.238;8.092;2023-07-13T03:21:19;99369.38;;;18.65;52.26
68859;BME280;55864;49.238;8.092;2023-07-13T03:23:21;99369.72;;;18.56;52.25
68859;BME280;55864;49.238;8.092;2023-07-13T03:25:22;99372.56;;;18.89;51.53
68859;BME280;55864;49.238;8.092;2023-07-13T03:27:23;99368.88;;;18.55;51.97
68859;BME280;55864;49.238;8.092;2023-07-13T03:29:24;99372.69;;;18.74;52.24
68859;BME280;55864;49.238;8.092;2023-07-13T03:31:29;99380.09;;;18.78;52.40
68859;BME280;55864;49.238;8.092;2023-07-13T03:33:31;99377.91;;;18.54;52.82
68859;BME280;55864;49.238;8.092;2023-07-13T03:35:32;99379.53;;;18.90;52.30
68859;BME280;55864;49.238;8.092;2023-07-13T03:37:32;99376.97;;;19.16;52.14
68859;BME280;55864;49.238;8.092;2023-07-13T03:39:33;99373.13;;;19.25;51.43
68859;BME280;55864;49.238;8.092;2023-07-13T03:41:34;99373.22;;;18.97;51.57
68859;BME280;55864;49.238;8.092;2023-07-13T03:43:34;99377.38;;;19.13;51.03
68859;BME280;55864;49.238;8.092;2023-07-13T03:45:37;99375.16;;;19.16;51.27
68859;BME280;55864;49.238;8.092;2023-07-13T03:47:39;99384.19;;;19.22;51.16
68859;BME280;55864;49.238;8.092;2023-07-13T03:49:40;99390.41;;;19.35;50.72
68859;BME280;55864;49.238;8.092;2023-07-13T03:51:40;99380.78;;;19.41;50.24
68859;BME280;55864;49.238;8.092;2023-07-13T03:53:42;99382.97;;;19.31;50.51
68859;BME280;55864;49.238;8.092;2023-07-13T03:55:44;99386.59;;;19.10;50.95
68859;BME280;55864;49.238;8.092;2023-07-13T03:57:44;99394.00;;;19.15;51.09
68859;BME280;55864;49.238;8.092;2023-07-13T03:59:45;99392.75;;;19.17;51.35
68859;BME280;55864;49.238;8.092;2023-07-13T04:01:45;99389.34;;;18.89;52.04
68859;BME280;55864;49.238;8.092;2023-07-13T04:03:48;99398.84;;;19.05;51.37
68859;BME280;55864;49.238;8.092;2023-07-13T04:05:49;99393.31;;;19.06;51.71
68859;BME280;55864;49.238;8.092;2023-07-13T04:07:50;99388.88;;;19.20;51.17
68859;BME280;55864;49.238;8.092;2023-07-13T04:09:50;99382.94;;;19.18;51.19
68859;BME280;55864;49.238;8.092;2023-07-13T04:11:51;99388.63;;;19.08;51.63
68859;BME280;55864;49.238;8.092;2023-07-13T04:13:51;99388.66;;;19.15;50.93
68859;BME280;55864;49.238;8.092;2023-07-13T04:15:53;99384.97;;;19.16;51.25
68859;BME280;55864;49.238;8.092;2023-07-13T04:17:53;99385.50;;;19.39;50.83
68859;BME280;55864;49.238;8.092;2023-07-13T04:19:55;99385.34;;;19.60;50.25
68859;BME280;55864;49.238;8.092;2023-07-13T04:21:56;99389.09;;;19.79;49.65
68859;BME280;55864;49.238;8.092;2023-07-13T04:23:57;99392.13;;;19.69;50.63
68859;BME280;55864;49.238;8.092;2023-07-13T04:25:57;99390.66;;;19.53;50.20
68859;BME280;55864;49.238;8.092;2023-07-13T04:27:58;99401.59;;;19.72;49.92
68859;BME280;55864;49.238;8.092;2023-07-13T04:29:58;99399.47;;;19.54;50.91
68859;BME280;55864;49.238;8.092;2023-07-13T04:31:59;99398.50;;;19.68;50.38
68859;BME280;55864;49.238;8.092;2023-07-13T04:33:59;99407.94;;;19.17;51.60
68859;BME280;55864;49.238;8.092;2023-07-13T04:36:01;99400.47;;;19.46;50.73
68859;BME280;55864;49.238;8.092;2023-07-13T04:38:03;99401.06;;;19.42;50.98
68859;BME280;55864;49.238;8.092;2023-07-13T04:40:04;99402.72;;;19.43;50.92
68859;BME280;55864;49.238;8.092;2023-07-13T04:42:05;99396.63;;;19.62;50.45
68859;BME280;55864;49.238;8.092;2023-07-13T04:44:06;99403.19;;;19.53;50.48
68859;BME280;55864;49.238;8.092;2023-07-13T04:46:11;99403.59;;;19.56;50.50
68859;BME280;55864;49.238;8.092;2023-07-13T04:48:12;99406.41;;;19.42;51.09
68859;BME280;55864;49.238;8.092;2023-07-13T04:50:13;99414.44;;;19.48;50.27
68859;BME280;55864;49.238;8.092;2023-07-13T04:52:15;99425.28;;;19.47;50.46
68859;BME280;55864;49.238;8.092;2023-07-13T04:54:15;99418.09;;;19.47;51.25
68859;BME280;55864;49.238;8.092;2023-07-13T04:56:16;99411.13;;;19.46;51.95
68859;BME280;55864;49.238;8.092;2023-07-13T04:58:17;99413.19;;;19.44;52.43
68859;BME280;55864;49.238;8.092;2023-07-13T05:00:17;99414.41;;;19.42;52.29
68859;BME280;55864;49.238;8.092;2023-07-13T05:02:19;99416.06;;;19.49;52.59
68859;BME280;55864;49.238;8.092;2023-07-13T05:04:20;99434.34;;;19.52;52.41
68859;BME280;55864;49.238;8.092;2023-07-13T05:06:21;99428.03;;;19.73;51.72
68859;BME280;55864;49.238;8.092;2023-07-13T05:08:22;99426.81;;;19.76;52.26
68859;BME280;55864;49.238;8.092;2023-07-13T05:10:23;99428.00;;;19.66;52.41
68859;BME280;55864;49.238;8.092;2023-07-13T05:12:24;99429.66;;;19.74;52.37
68859;BME280;55864;49.238;8.092;2023-07-13T05:14:24;99421.91;;;19.79;52.53
68859;BME280;55864;49.238;8.092;2023-07-13T05:16:25;99427.19;;;19.73;53.26
68859;BME280;55864;49.238;8.092;2023-07-13T05:18:26;99432.41;;;19.40;54.04
68859;BME280;55864;49.238;8.092;2023-07-13T05:20:27;99429.66;;;19.67;53.16
68859;BME280;55864;49.238;8.092;2023-07-13T05:22:27;99429.38;;;19.49;53.80
68859;BME280;55864;49.238;8.092;2023-07-13T05:24:29;99439.66;;;19.52;53.14
68859;BME280;55864;49.238;8.092;2023-07-13T05:26:30;99434.72;;;19.49;52.66
68859;BME280;55864;49.238;8.092;2023-07-13T05:28:31;99448.22;;;19.41;52.84
68859;BME280;55864;49.238;8.092;2023-07-13T05:30:31;99436.56;;;19.49;52.28
68859;BME280;55864;49.238;8.092;2023-07-13T05:32:32;99440.16;;;19.76;51.85
68859;BME280;55864;49.238;8.092;2023-07-13T05:34:33;99435.44;;;19.84;51.65
68859;BME280;55864;49.238;8.092;2023-07-13T05:36:34;99430.69;;;19.80;53.28
68859;BME280;55864;49.238;8.092;2023-07-13T05:38:34;99438.31;;;19.89;53.15
68859;BME280;55864;49.238;8.092;2023-07-13T05:40:37;99441.00;;;19.96;53.19
68859;BME280;55864;49.238;8.092;2023-07-13T05:42:37;99447.41;;;20.08;53.51
68859;BME280;55864;49.238;8.092;2023-07-13T05:44:38;99443.25;;;19.99;54.28
68859;BME280;55864;49.238;8.092;2023-07-13T05:46:39;99447.38;;;20.01;54.50
68859;BME280;55864;49.238;8.092;2023-07-13T05:48:40;99448.84;;;20.17;54.85
68859;BME280;55864;49.238;8.092;2023-07-13T05:50:40;99448.00;;;20.16;54.57
68859;BME280;55864;49.238;8.092;2023-07-13T05:52:41;99454.16;;;20.10;54.48
68859;BME280;55864;49.238;8.092;2023-07-13T05:54:42;99448.25;;;20.41;53.70
68859;BME280;55864;49.238;8.092;2023-07-13T05:56:44;99456.06;;;20.23;54.67
68859;BME280;55864;49.238;8.092;2023-07-13T05:58:44;99455.03;;;20.24;54.63
68859;BME280;55864;49.238;8.092;2023-07-13T06:00:45;99463.03;;;20.30;54.52
68859;BME280;55864;49.238;8.092;2023-07-13T06:02:45;99464.00;;;20.03;55.03
68859;BME280;55864;49.238;8.092;2023-07-13T06:04:46;99460.16;;;20.19;53.06
68859;BME280;55864;49.238;8.092;2023-07-13T06:06:47;99464.81;;;20.10;53.73
68859;BME280;55864;49.238;8.092;2023-07-13T06:08:48;99469.78;;;20.20;54.45
68859;BME280;55864;49.238;8.092;2023-07-13T06:10:48;99467.84;;;19.81;54.43
68859;BME280;55864;49.238;8.092;2023-07-13T06:12:50;99472.06;;;20.23;53.39
68859;BME280;55864;49.238;8.092;2023-07-13T06:14:51;99476.97;;;20.26;52.92
68859;BME280;55864;49.238;8.092;2023-07-13T06:16:52;99475.38;;;20.38;52.85
68859;BME280;55864;49.238;8.092;2023-07-13T06:18:52;99486.44;;;20.41;52.75
68859;BME280;55864;49.238;8.092;2023-07-13T06:20:53;99488.50;;;20.52;52.81
68859;BME280;55864;49.238;8.092;2023-07-13T06:22:53;99490.16;;;20.60;51.56
68859;BME280;55864;49.238;8.092;2023-07-13T06:24:54;99484.00;;;20.66;51.31
68859;BME280;55864;49.238;8.092;2023-07-13T06:26:54;99494.25;;;20.69;50.53
68859;BME280;55864;49.238;8.092;2023-07-13T06:28:56;99491.19;;;20.72;49.79
68859;BME280;55864;49.238;8.092;2023-07-13T06:30:57;99503.50;;;20.80;50.54
68859;BME280;55864;49.238;8.092;2023-07-13T06:32:57;99495.88;;;20.96;50.68
68859;BME280;55864;49.238;8.092;2023-07-13T06:34:58;99500.78;;;21.12;50.37
68859;BME280;55864;49.238;8.092;2023-07-13T06:36:58;99504.09;;;21.21;49.74
68859;BME280;55864;49.238;8.092;2023-07-13T06:38:59;99505.66;;;21.35;49.19
68859;BME280;55864;49.238;8.092;2023-07-13T06:40:59;99512.63;;;21.49;48.93
68859;BME280;55864;49.238;8.092;2023-07-13T06:43:00;99506.16;;;20.93;50.36
68859;BME280;55864;49.238;8.092;2023-07-13T06:45:02;99516.00;;;20.59;50.55
68859;BME280;55864;49.238;8.092;2023-07-13T06:47:03;99519.91;;;20.96;49.87
68859;BME280;55864;49.238;8.092;2023-07-13T06:49:04;99520.97;;;20.76;51.49
68859;BME280;55864;49.238;8.092;2023-07-13T06:51:04;99518.47;;;20.61;51.02
68859;BME280;55864;49.238;8.092;2023-07-13T06:53:05;99516.00;;;20.86;50.19
68859;BME280;55864;49.238;8.092;2023-07-13T06:55:06;99525.88;;;20.72;50.58
68859;BME280;55864;49.238;8.092;2023-07-13T06:57:07;99519.50;;;20.86;51.05
68859;BME280;55864;49.238;8.092;2023-07-13T06:59:07;99528.75;;;20.77;50.80
68859;BME280;55864;49.238;8.092;2023-07-13T07:01:09;99523.00;;;20.80;50.84
68859;BME280;55864;49.238;8.092;2023-07-13T07:03:10;99528.78;;;21.10;50.14
68859;BME280;55864;49.238;8.092;2023-07-13T07:05:11;99529.97;;;20.42;50.51
68859;BME280;55864;49.238;8.092;2023-07-13T07:07:11;99536.31;;;20.41;50.68
68859;BME280;55864;49.238;8.092;2023-07-13T07:09:12;99531.22;;;20.92;50.26
68859;BME280;55864;49.238;8.092;2023-07-13T07:11:17;99531.44;;;20.64;50.57
68859;BME280;55864;49.238;8.092;2023-07-13T07:13:18;99531.59;;;20.43;51.61
68859;BME280;55864;49.238;8.092;2023-07-13T07:15:19;99530.38;;;20.98;50.13
68859;BME280;55864;49.238;8.092;2023-07-13T07:17:21;99533.91;;;20.85;50.27
68859;BME280;55864;49.238;8.092;2023-07-13T07:19:22;99540.25;;;20.71;50.55
68859;BME280;55864;49.238;8.092;2023-07-13T07:21:23;99530.81;;;20.88;49.74
68859;BME280;55864;49.238;8.092;2023-07-13T07:23:23;99544.97;;;21.28;49.16
68859;BME280;55864;49.238;8.092;2023-07-13T07:25:24;99537.34;;;21.31;48.83
68859;BME280;55864;49.238;8.092;2023-07-13T07:27:24;99536.69;;;21.56;47.95
68859;BME280;55864;49.238;8.092;2023-07-13T07:29:25;99533.75;;;21.64;47.79
68859;BME280;55864;49.238;8.092;2023-07-13T07:31:25;99535.47;;;21.51;48.61
68859;BME280;55864;49.238;8.092;2023-07-13T07:33:27;99533.16;;;21.62;48.36
68859;BME280;55864;49.238;8.092;2023-07-13T07:35:28;99536.59;;;21.75;47.88
68859;BME280;55864;49.238;8.092;2023-07-13T07:37:29;99538.78;;;21.98;47.46
68859;BME280;55864;49.238;8.092;2023-07-13T07:39:29;99542.59;;;21.71;46.36
68859;BME280;55864;49.238;8.092;2023-07-13T07:41:30;99536.00;;;21.80;46.75
68859;BME280;55864;49.238;8.092;2023-07-13T07:43:30;99536.31;;;22.03;46.29
68859;BME280;55864;49.238;8.092;2023-07-13T07:45:31;99544.84;;;21.74;47.38
68859;BME280;55864;49.238;8.092;2023-07-13T07:47:32;99541.38;;;21.60;47.84
68859;BME280;55864;49.238;8.092;2023-07-13T07:49:34;99541.59;;;22.16;47.25
68859;BME280;55864;49.238;8.092;2023-07-13T07:51:34;99542.75;;;22.26;46.24
68859;BME280;55864;49.238;8.092;2023-07-13T07:53:35;99540.53;;;22.17;47.08
68859;BME280;55864;49.238;8.092;2023-07-13T07:55:36;99544.16;;;22.67;45.66
68859;BME280;55864;49.238;8.092;2023-07-13T07:57:36;99534.06;;;22.93;45.42
68859;BME280;55864;49.238;8.092;2023-07-13T07:59:37;99536.00;;;22.48;43.90
68859;BME280;55864;49.238;8.092;2023-07-13T08:01:37;99537.69;;;22.43;45.30
68859;BME280;55864;49.238;8.092;2023-07-13T08:03:38;99539.03;;;22.90;43.95
68859;BME280;55864;49.238;8.092;2023-07-13T08:05:40;99537.59;;;23.37;43.15
68859;BME280;55864;49.238;8.092;2023-07-13T08:07:41;99532.06;;;23.50;41.98
68859;BME280;55864;49.238;8.092;2023-07-13T08:09:41;99531.41;;;23.54;42.72
68859;BME280;55864;49.238;8.092;2023-07-13T08:11:42;99534.31;;;23.71;42.08
68859;BME280;55864;49.238;8.092;2023-07-13T08:13:43;99532.16;;;23.61;40.60
68859;BME280;55864;49.238;8.092;2023-07-13T08:15:43;99529.91;;;23.40;40.88
68859;BME280;55864;49.238;8.092;2023-07-13T08:17:44;99529.97;;;23.88;40.63
68859;BME280;55864;49.238;8.092;2023-07-13T08:19:44;99529.75;;;23.53;39.93
68859;BME280;55864;49.238;8.092;2023-07-13T08:21:46;99530.19;;;24.04;39.23
68859;BME280;55864;49.238;8.092;2023-07-13T08:23:47;99528.81;;;24.13;38.98
68859;BME280;55864;49.238;8.092;2023-07-13T08:25:50;99538.94;;;24.30;38.73
68859;BME280;55864;49.238;8.092;2023-07-13T08:27:51;99536.84;;;24.73;37.88
68859;BME280;55864;49.238;8.092;2023-07-13T08:29:52;99543.41;;;25.11;36.99
68859;BME280;55864;49.238;8.092;2023-07-13T08:31:52;99527.28;;;25.35;35.81
68859;BME280;55864;49.238;8.092;2023-07-13T08:33:53;99522.41;;;25.43;35.38
68859;BME280;55864;49.238;8.092;2023-07-13T08:35:53;99528.56;;;25.44;35.26
68859;BME280;55864;49.238;8.092;2023-07-13T08:37:55;99534.41;;;25.17;36.92
68859;BME280;55864;49.238;8.092;2023-07-13T08:39:56;99536.63;;;25.55;36.04
68859;BME280;55864;49.238;8.092;2023-07-13T08:42:00;99533.75;;;25.96;35.99
68859;BME280;55864;49.238;8.092;2023-07-13T08:44:03;99536.50;;;26.13;35.38
68859;BME280;55864;49.238;8.092;2023-07-13T08:46:09;99535.75;;;25.78;35.52
68859;BME280;55864;49.238;8.092;2023-07-13T08:48:13;99524.19;;;25.77;35.88
68859;BME280;55864;49.238;8.092;2023-07-13T08:50:18;99536.97;;;25.98;35.42
68859;BME280;55864;49.238;8.092;2023-07-13T08:52:29;99532.94;;;25.84;36.17
68859;BME280;55864;49.238;8.092;2023-07-13T08:54:38;99531.47;;;26.33;35.36
68859;BME280;55864;49.238;8.092;2023-07-13T08:56:40;99528.84;;;26.66;34.07
68859;BME280;55864;49.238;8.092;2023-07-13T08:58:41;99534.25;;;26.66;33.73
68859;BME280;55864;49.238;8.092;2023-07-13T09:00:48;99525.56;;;26.64;32.73
68859;BME280;55864;49.238;8.092;2023-07-13T09:02:57;99522.31;;;26.62;33.09
68859;BME280;55864;49.238;8.092;2023-07-13T09:05:00;99525.63;;;26.36;33.88
68859;BME280;55864;49.238;8.092;2023-07-13T09:07:07;99534.81;;;26.68;33.33
68859;BME280;55864;49.238;8.092;2023-07-13T09:09:18;99532.28;;;26.78;33.41
68859;BME280;55864;49.238;8.092;2023-07-13T09:11:36;99524.13;;;26.90;32.83
68859;BME280;55864;49.238;8.092;2023-07-13T09:13:46;99518.47;;;27.08;32.10
68859;BME280;55864;49.238;8.092;2023-07-13T09:15:52;99524.09;;;27.23;31.79
68859;BME280;55864;49.238;8.092;2023-07-13T09:17:55;99530.16;;;27.52;31.54
68859;BME280;55864;49.238;8.092;2023-07-13T09:19:59;99535.78;;;27.45;31.54
68859;BME280;55864;49.238;8.092;2023-07-13T09:22:02;99537.66;;;27.45;31.44
68859;BME280;55864;49.238;8.092;2023-07-13T09:24:30;99543.13;;;27.71;31.64
68859;BME280;55864;49.238;8.092;2023-07-13T09:26:36;99535.66;;;27.57;30.92
68859;BME280;55864;49.238;8.092;2023-07-13T09:28:39;99530.97;;;27.31;31.76
68859;BME280;55864;49.238;8.092;2023-07-13T09:30:46;99535.22;;;26.93;32.40
68859;BME280;55864;49.238;8.092;2023-07-13T09:32:52;99534.91;;;26.73;32.38
68859;BME280;55864;49.238;8.092;2023-07-13T09:34:52;99544.00;;;26.39;32.49
68859;BME280;55864;49.238;8.092;2023-07-13T09:36:53;99543.53;;;26.59;32.07
68859;BME280;55864;49.238;8.092;2023-07-13T09:39:01;99536.69;;;26.68;31.59
68859;BME280;55864;49.238;8.092;2023-07-13T09:41:13;99540.97;;;26.08;32.83
68859;BME280;55864;49.238;8.092;2023-07-13T09:43:17;99535.53;;;26.47;33.04
68859;BME280;55864;49.238;8.092;2023-07-13T09:45:27;99538.25;;;27.14;31.82
68859;BME280;55864;49.238;8.092;2023-07-13T09:47:29;99534.25;;;26.99;32.03
68859;BME280;55864;49.238;8.092;2023-07-13T09:49:35;99539.28;;;27.29;31.24
68859;BME280;55864;49.238;8.092;2023-07-13T09:51:36;99542.31;;;27.49;31.48
68859;BME280;55864;49.238;8.092;2023-07-13T09:53:37;99545.53;;;27.68;29.86
68859;BME280;55864;49.238;8.092;2023-07-13T09:55:38;99537.41;;;28.11;29.48
68859;BME280;55864;49.238;8.092;2023-07-13T09:57:46;99537.66;;;28.90;28.63
68859;BME280;55864;49.238;8.092;2023-07-13T09:59:51;99540.22;;;29.06;28.31
68859;BME280;55864;49.238;8.092;2023-07-13T10:01:51;99537.09;;;28.88;28.34
68859;BME280;55864;49.238;8.092;2023-07-13T10:03:53;99526.09;;;28.67;27.92
68859;BME280;55864;49.238;8.092;2023-07-13T10:05:54;99526.81;;;28.58;28.73
68859;BME280;55864;49.238;8.092;2023-07-13T10:07:56;99532.44;;;28.51;28.64
68859;BME280;55864;49.238;8.092;2023-07-13T10:09:58;99537.25;;;29.08;28.46
68859;BME280;55864;49.238;8.092;2023-07-13T10:11:59;99529.06;;;28.66;27.54
68859;BME280;55864;49.238;8.092;2023-07-13T10:14:01;99529.34;;;28.43;28.04
68859;BME280;55864;49.238;8.092;2023-07-13T10:16:04;99528.88;;;28.46;28.47
68859;BME280;55864;49.238;8.092;2023-07-13T10:18:07;99518.53;;;28.69;28.10
68859;BME280;55864;49.238;8.092;2023-07-13T10:20:09;99524.78;;;29.07;27.71
68859;BME280;55864;49.238;8.092;2023-07-13T10:22:25;99519.09;;;28.71;27.50
68859;BME280;55864;49.238;8.092;2023-07-13T10:24:31;99519.38;;;28.70;27.49
68859;BME280;55864;49.238;8.092;2023-07-13T10:26:33;99528.06;;;28.77;27.81
68859;BME280;55864;49.238;8.092;2023-07-13T10:28:36;99517.03;;;28.52;27.32
68859;BME280;55864;49.238;8.092;2023-07-13T10:30:40;99518.50;;;29.38;27.22
68859;BME280;55864;49.238;8.092;2023-07-13T10:32:44;99516.63;;;28.65;27.78
68859;BME280;55864;49.238;8.092;2023-07-13T10:34:46;99512.16;;;29.17;26.76
68859;BME280;55864;49.238;8.092;2023-07-13T10:36:48;99524.72;;;29.33;26.91
68859;BME280;55864;49.238;8.092;2023-07-13T10:38:50;99526.22;;;29.61;25.55
68859;BME280;55864;49.238;8.092;2023-07-13T10:40:55;99520.25;;;29.59;26.27
68859;BME280;55864;49.238;8.092;2023-07-13T10:42:59;99512.81;;;29.91;26.43
68859;BME280;55864;49.238;8.092;2023-07-13T10:45:02;99518.06;;;29.56;26.12