sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3780;BME280;1905;52.482;9.802;2023-07-13T00:00:02;100820.47;;;20.64;59.62
3780;BME280;1905;52.482;9.802;2023-07-13T00:02:39;100815.63;;;20.58;59.73
3780;BME280;1905;52.482;9.802;2023-07-13T00:05:07;100824.06;;;20.54;59.74
3780;BME280;1905;52.482;9.802;2023-07-13T00:07:35;100826.03;;;20.52;60.03
3780;BME280;1905;52.482;9.802;2023-07-13T00:10:05;100823.44;;;20.50;60.04
3780;BME280;1905;52.482;9.802;2023-07-13T00:12:36;100827.38;;;20.46;60.07
3780;BME280;1905;52.482;9.802;2023-07-13T00:15:07;100827.00;;;20.40;59.92
3780;BME280;1905;52.482;9.802;2023-07-13T00:17:35;100823.72;;;20.36;60.13
3780;BME280;1905;52.482;9.802;2023-07-13T00:20:08;100823.00;;;20.34;60.25
3780;BME280;1905;52.482;9.802;2023-07-13T00:22:36;100828.63;;;20.31;60.53
3780;BME280;1905;52.482;9.802;2023-07-13T00:25:05;100832.25;;;20.30;60.43
3780;BME280;1905;52.482;9.802;2023-07-13T00:27:34;100829.31;;;20.22;60.55
3780;BME280;1905;52.482;9.802;2023-07-13T00:30:01;100835.94;;;20.18;60.53
3780;BME280;1905;52.482;9.802;2023-07-13T00:32:30;100833.50;;;20.15;60.61
3780;BME280;1905;52.482;9.802;2023-07-13T00:34:58;100828.38;;;20.12;60.47
3780;BME280;1905;52.482;9.802;2023-07-13T00:37:28;100829.22;;;20.12;60.55
3780;BME280;1905;52.482;9.802;2023-07-13T00:39:58;100830.59;;;20.07;60.71
3780;BME280;1905;52.482;9.802;2023-07-13T00:42:27;100829.13;;;20.03;60.81
3780;BME280;1905;52.482;9.802;2023-07-13T00:45:05;100836.44;;;20.01;60.58
3780;BME280;1905;52.482;9.802;2023-07-13T00:47:33;100838.38;;;19.99;61.08
3780;BME280;1905;52.482;9.802;2023-07-13T00:50:02;100835.00;;;19.97;60.84
3780;BME280;1905;52.482;9.802;2023-07-13T00:52:36;100836.09;;;19.94;61.03
3780;BME280;1905;52.482;9.802;2023-07-13T00:55:07;100839.88;;;19.92;61.05
3780;BME280;1905;52.482;9.802;2023-07-13T00:57:35;100836.34;;;19.91;60.85
3780;BME280;1905;52.482;9.802;2023-07-13T01:00:07;100841.31;;;19.85;61.00
3780;BME280;1905;52.482;9.802;2023-07-13T01:02:38;100830.84;;;19.82;61.36
3780;BME280;1905;52.482;9.802;2023-07-13T01:05:09;100837.19;;;19.81;60.90
3780;BME280;1905;52.482;9.802;2023-07-13T01:07:39;100829.38;;;19.78;61.18
3780;BME280;1905;52.482;9.802;2023-07-13T01:10:08;100830.25;;;19.78;61.37
3780;BME280;1905;52.482;9.802;2023-07-13T01:12:35;100822.53;;;19.74;61.01
3780;BME280;1905;52.482;9.802;2023-07-13T01:15:04;100825.47;;;19.71;61.70
3780;BME280;1905;52.482;9.802;2023-07-13T01:17:33;100813.78;;;19.72;61.59
3780;BME280;1905;52.482;9.802;2023-07-13T01:20:02;100819.38;;;19.69;61.30
3780;BME280;1905;52.482;9.802;2023-07-13T01:22:33;100817.66;;;19.68;61.72
3780;BME280;1905;52.482;9.802;2023-07-13T01:25:02;100817.66;;;19.68;61.59
3780;BME280;1905;52.482;9.802;2023-07-13T01:27:30;100825.97;;;19.65;61.47
3780;BME280;1905;52.482;9.802;2023-07-13T01:30:00;100821.81;;;19.60;61.50
3780;BME280;1905;52.482;9.802;2023-07-13T01:32:34;100822.28;;;19.54;61.77
3780;BME280;1905;52.482;9.802;2023-07-13T01:35:04;100822.28;;;19.54;61.96
3780;BME280;1905;52.482;9.802;2023-07-13T01:37:33;100821.69;;;19.51;61.79
3780;BME280;1905;52.482;9.802;2023-07-13T01:40:03;100822.03;;;19.46;61.89
3780;BME280;1905;52.482;9.802;2023-07-13T01:42:31;100818.63;;;19.44;61.78
3780;BME280;1905;52.482;9.802;2023-07-13T01:44:59;100823.50;;;19.39;62.17
3780;BME280;1905;52.482;9.802;2023-07-13T01:47:29;100822.75;;;19.37;62.35
3780;BME280;1905;52.482;9.802;2023-07-13T01:49:58;100837.25;;;19.35;62.20
3780;BME280;1905;52.482;9.802;2023-07-13T01:52:26;100838.56;;;19.29;62.54
3780;BME280;1905;52.482;9.802;2023-07-13T01:54:55;100832.44;;;19.27;62.39
3780;BME280;1905;52.482;9.802;2023-07-13T01:57:22;100834.53;;;19.24;62.29
3780;BME280;1905;52.482;9.802;2023-07-13T01:59:50;100831.94;;;19.22;62.76
3780;BME280;1905;52.482;9.802;2023-07-13T02:02:18;100834.88;;;19.19;62.52
3780;BME280;1905;52.482;9.802;2023-07-13T02:04:47;100841.44;;;19.15;62.75
3780;BME280;1905;52.482;9.802;2023-07-13T02:07:14;100840.59;;;19.15;62.78
3780;BME280;1905;52.482;9.802;2023-07-13T02:09:43;100843.63;;;19.10;62.76
3780;BME280;1905;52.482;9.802;2023-07-13T02:12:12;100843.00;;;19.07;62.83
3780;BME280;1905;52.482;9.802;2023-07-13T02:14:40;100853.06;;;19.03;62.96
3780;BME280;1905;52.482;9.802;2023-07-13T02:17:09;100855.88;;;19.01;63.06
3780;BME280;1905;52.482;9.802;2023-07-13T02:19:37;100862.31;;;18.99;62.87
3780;BME280;1905;52.482;9.802;2023-07-13T02:22:05;100857.19;;;18.96;62.93
3780;BME280;1905;52.482;9.802;2023-07-13T02:24:33;100855.72;;;18.92;63.19
3780;BME280;1905;52.482;9.802;2023-07-13T02:27:00;100859.38;;;18.91;63.06
3780;BME280;1905;52.482;9.802;2023-07-13T02:29:29;100855.22;;;18.87;62.80
3780;BME280;1905;52.482;9.802;2023-07-13T02:31:57;100851.06;;;18.83;63.28
3780;BME280;1905;52.482;9.802;2023-07-13T02:34:25;100852.97;;;18.81;63.50
3780;BME280;1905;52.482;9.802;2023-07-13T02:36:52;100846.16;;;18.77;63.38
3780;BME280;1905;52.482;9.802;2023-07-13T02:39:20;100854.28;;;18.75;63.41
3780;BME280;1905;52.482;9.802;2023-07-13T02:41:47;100853.69;;;18.72;63.44
3780;BME280;1905;52.482;9.802;2023-07-13T02:44:15;100858.28;;;18.70;63.46
3780;BME280;1905;52.482;9.802;2023-07-13T02:46:44;100856.59;;;18.69;63.30
3780;BME280;1905;52.482;9.802;2023-07-13T02:49:13;100863.97;;;18.65;63.30
3780;BME280;1905;52.482;9.802;2023-07-13T02:51:41;100856.09;;;18.64;63.57
3780;BME280;1905;52.482;9.802;2023-07-13T02:54:09;100856.31;;;18.61;63.39
3780;BME280;1905;52.482;9.802;2023-07-13T02:56:40;100861.03;;;18.57;63.33
3780;BME280;1905;52.482;9.802;2023-07-13T02:59:08;100859.56;;;18.53;63.51
3780;BME280;1905;52.482;9.802;2023-07-13T03:01:36;100862.75;;;18.45;63.63
3780;BME280;1905;52.482;9.802;2023-07-13T03:04:06;100862.75;;;18.45;63.35
3780;BME280;1905;52.482;9.802;2023-07-13T03:06:34;100858.38;;;18.44;63.11
3780;BME280;1905;52.482;9.802;2023-07-13T03:09:03;100852.28;;;18.42;63.32
3780;BME280;1905;52.482;9.802;2023-07-13T03:11:34;100858.38;;;18.44;63.35
3780;BME280;1905;52.482;9.802;2023-07-13T03:14:19;100854.09;;;18.42;63.24
3780;BME280;1905;52.482;9.802;2023-07-13T03:16:46;100857.88;;;18.39;63.12
3780;BME280;1905;52.482;9.802;2023-07-13T03:19:16;100854.41;;;18.37;63.45
3780;BME280;1905;52.482;9.802;2023-07-13T03:21:48;100858.19;;;18.35;63.31
3780;BME280;1905;52.482;9.802;2023-07-13T03:24:16;100860.00;;;18.34;63.24
3780;BME280;1905;52.482;9.802;2023-07-13T03:26:46;100861.84;;;18.34;63.26
3780;BME280;1905;52.482;9.802;2023-07-13T03:29:14;100863.88;;;18.30;63.41
3780;BME280;1905;52.482;9.802;2023-07-13T03:31:43;100865.59;;;18.31;63.24
3780;BME280;1905;52.482;9.802;2023-07-13T03:34:10;100865.81;;;18.28;63.51
3780;BME280;1905;52.482;9.802;2023-07-13T03:36:40;100860.47;;;18.28;63.52
3780;BME280;1905;52.482;9.802;2023-07-13T03:39:11;100859.81;;;18.25;63.41
3780;BME280;1905;52.482;9.802;2023-07-13T03:41:45;100861.53;;;18.26;63.21
3780;BME280;1905;52.482;9.802;2023-07-13T03:44:15;100860.91;;;18.22;63.41
3780;BME280;1905;52.482;9.802;2023-07-13T03:46:44;100865.38;;;18.22;63.35
3780;BME280;1905;52.482;9.802;2023-07-13T03:49:14;100864.53;;;18.21;63.17
3780;BME280;1905;52.482;9.802;2023-07-13T03:51:44;100862.84;;;18.20;63.42
3780;BME280;1905;52.482;9.802;2023-07-13T03:54:12;100864.53;;;18.21;63.15
3780;BME280;1905;52.482;9.802;2023-07-13T03:56:40;100868.91;;;18.22;63.34
3780;BME280;1905;52.482;9.802;2023-07-13T03:59:09;100868.19;;;18.20;63.01
3780;BME280;1905;52.482;9.802;2023-07-13T04:01:37;100872.56;;;18.21;63.17
3780;BME280;1905;52.482;9.802;2023-07-13T04:04:05;100879.72;;;18.21;63.29
3780;BME280;1905;52.482;9.802;2023-07-13T04:06:33;100875.22;;;18.21;63.54
3780;BME280;1905;52.482;9.802;2023-07-13T04:09:03;100875.44;;;18.18;63.22
3780;BME280;1905;52.482;9.802;2023-07-13T04:11:33;100873.63;;;18.19;63.00
3780;BME280;1905;52.482;9.802;2023-07-13T04:14:03;100882.38;;;18.21;63.01
3780;BME280;1905;52.482;9.802;2023-07-13T04:16:31;100884.22;;;18.20;63.17
3780;BME280;1905;52.482;9.802;2023-07-13T04:18:59;100882.50;;;18.19;63.20
3780;BME280;1905;52.482;9.802;2023-07-13T04:21:29;100883.47;;;18.18;63.27
3780;BME280;1905;52.482;9.802;2023-07-13T04:23:57;100884.22;;;18.20;63.11
3780;BME280;1905;52.482;9.802;2023-07-13T04:26:26;100889.56;;;18.20;63.03
3780;BME280;1905;52.482;9.802;2023-07-13T04:28:54;100891.25;;;18.21;63.21
3780;BME280;1905;52.482;9.802;2023-07-13T04:31:22;100890.31;;;18.22;63.22
3780;BME280;1905;52.482;9.802;2023-07-13T04:33:50;100888.50;;;18.23;63.30
3780;BME280;1905;52.482;9.802;2023-07-13T04:36:20;100883.25;;;18.21;62.90
3780;BME280;1905;52.482;9.802;2023-07-13T04:38:49;100891.25;;;18.21;63.23
3780;BME280;1905;52.482;9.802;2023-07-13T04:41:16;100891.03;;;18.24;62.89
3780;BME280;1905;52.482;9.802;2023-07-13T04:43:45;100905.41;;;18.23;62.72
3780;BME280;1905;52.482;9.802;2023-07-13T04:46:15;100900.06;;;18.23;62.84
3780;BME280;1905;52.482;9.802;2023-07-13T04:48:44;100896.41;;;18.24;63.28
3780;BME280;1905;52.482;9.802;2023-07-13T04:51:12;100899.81;;;18.26;63.16
3780;BME280;1905;52.482;9.802;2023-07-13T04:53:39;100895.97;;;18.30;62.65
3780;BME280;1905;52.482;9.802;2023-07-13T04:56:07;100898.63;;;18.30;62.92
3780;BME280;1905;52.482;9.802;2023-07-13T04:58:36;100903.84;;;18.32;62.56
3780;BME280;1905;52.482;9.802;2023-07-13T05:01:05;100907.41;;;18.32;62.85
3780;BME280;1905;52.482;9.802;2023-07-13T05:03:35;100910.06;;;18.32;62.87
3780;BME280;1905;52.482;9.802;2023-07-13T05:06:05;100911.78;;;18.33;62.74
3780;BME280;1905;52.482;9.802;2023-07-13T05:08:33;100914.47;;;18.33;62.50
3780;BME280;1905;52.482;9.802;2023-07-13T05:11:03;100916.06;;;18.36;62.64
3780;BME280;1905;52.482;9.802;2023-07-13T05:13:31;100905.25;;;18.37;63.04
3780;BME280;1905;52.482;9.802;2023-07-13T05:16:00;100913.25;;;18.37;63.08
3780;BME280;1905;52.482;9.802;2023-07-13T05:18:31;100905.16;;;18.39;62.80
3780;BME280;1905;52.482;9.802;2023-07-13T05:21:01;100911.34;;;18.39;62.60
3780;BME280;1905;52.482;9.802;2023-07-13T05:23:30;100901.59;;;18.38;63.35
3780;BME280;1905;52.482;9.802;2023-07-13T05:25:58;100907.69;;;18.40;64.46
3780;BME280;1905;52.482;9.802;2023-07-13T05:28:26;100911.34;;;18.39;65.26
3780;BME280;1905;52.482;9.802;2023-07-13T05:30:55;100906.84;;;18.40;64.94
3780;BME280;1905;52.482;9.802;2023-07-13T05:33:24;100919.03;;;18.44;64.37
3780;BME280;1905;52.482;9.802;2023-07-13T05:35:53;100917.94;;;18.47;64.40
3780;BME280;1905;52.482;9.802;2023-07-13T05:38:21;100918.72;;;18.49;65.88
3780;BME280;1905;52.482;9.802;2023-07-13T05:40:49;100918.50;;;18.52;64.93
3780;BME280;1905;52.482;9.802;2023-07-13T05:43:17;100918.50;;;18.52;65.37
3780;BME280;1905;52.482;9.802;2023-07-13T05:45:45;100925.44;;;18.54;64.59
3780;BME280;1905;52.482;9.802;2023-07-13T05:48:12;100938.59;;;18.57;64.98
3780;BME280;1905;52.482;9.802;2023-07-13T05:50:40;100930.38;;;18.60;64.60
3780;BME280;1905;52.482;9.802;2023-07-13T05:53:09;100929.50;;;18.60;65.37
3780;BME280;1905;52.482;9.802;2023-07-13T05:55:41;100938.03;;;18.65;64.59
3780;BME280;1905;52.482;9.802;2023-07-13T05:58:09;100928.19;;;18.65;64.52
3780;BME280;1905;52.482;9.802;2023-07-13T06:00:37;100932.47;;;18.68;64.51
3780;BME280;1905;52.482;9.802;2023-07-13T06:03:06;100936.53;;;18.73;64.67
3780;BME280;1905;52.482;9.802;2023-07-13T06:05:35;100939.31;;;18.72;63.86
3780;BME280;1905;52.482;9.802;2023-07-13T06:08:05;100928.16;;;18.78;63.82
3780;BME280;1905;52.482;9.802;2023-07-13T06:10:34;100933.53;;;18.78;63.65
3780;BME280;1905;52.482;9.802;2023-07-13T06:13:02;100933.53;;;18.78;64.52
3780;BME280;1905;52.482;9.802;2023-07-13T06:15:30;100938.63;;;18.81;64.35
3780;BME280;1905;52.482;9.802;2023-07-13T06:17:58;100933.28;;;18.81;64.12
3780;BME280;1905;52.482;9.802;2023-07-13T06:20:26;100940.84;;;18.87;64.61
3780;BME280;1905;52.482;9.802;2023-07-13T06:22:55;100945.03;;;18.91;63.66
3780;BME280;1905;52.482;9.802;2023-07-13T06:25:23;100937.72;;;18.93;64.82
3780;BME280;1905;52.482;9.802;2023-07-13T06:27:51;100938.47;;;18.95;64.75
3780;BME280;1905;52.482;9.802;2023-07-13T06:30:19;100950.66;;;18.99;64.55
3780;BME280;1905;52.482;9.802;2023-07-13T06:32:47;100947.78;;;19.02;63.94
3780;BME280;1905;52.482;9.802;2023-07-13T06:35:15;100949.00;;;19.09;63.78
3780;BME280;1905;52.482;9.802;2023-07-13T06:37:43;100947.91;;;19.12;65.02
3780;BME280;1905;52.482;9.802;2023-07-13T06:40:11;100950.00;;;19.19;64.28
3780;BME280;1905;52.482;9.802;2023-07-13T06:42:39;100948.94;;;19.22;64.25
3780;BME280;1905;52.482;9.802;2023-07-13T06:45:09;100944.22;;;19.25;63.58
3780;BME280;1905;52.482;9.802;2023-07-13T06:47:37;100951.06;;;19.29;63.79
3780;BME280;1905;52.482;9.802;2023-07-13T06:50:05;100950.78;;;19.32;63.41
3780;BME280;1905;52.482;9.802;2023-07-13T06:52:33;100952.94;;;19.40;62.67
3780;BME280;1905;52.482;9.802;2023-07-13T06:55:01;100959.66;;;19.45;62.88
3780;BME280;1905;52.482;9.802;2023-07-13T06:57:29;100967.34;;;19.50;63.05
3780;BME280;1905;52.482;9.802;2023-07-13T06:59:57;100969.78;;;19.53;63.12
3780;BME280;1905;52.482;9.802;2023-07-13T07:02:26;100949.00;;;19.56;62.72
3780;BME280;1905;52.482;9.802;2023-07-13T07:04:53;100960.31;;;19.60;62.76
3780;BME280;1905;52.482;9.802;2023-07-13T07:07:23;100965.69;;;19.71;62.53
3780;BME280;1905;52.482;9.802;2023-07-13T07:09:51;100962.16;;;19.71;62.12
3780;BME280;1905;52.482;9.802;2023-07-13T07:12:18;100965.09;;;19.79;62.09
3780;BME280;1905;52.482;9.802;2023-07-13T07:14:46;100969.75;;;19.88;61.34
3780;BME280;1905;52.482;9.802;2023-07-13T07:17:14;100965.34;;;19.87;60.93
3780;BME280;1905;52.482;9.802;2023-07-13T07:19:43;100971.97;;;19.94;61.16
3780;BME280;1905;52.482;9.802;2023-07-13T07:22:11;100967.09;;;19.99;61.42
3780;BME280;1905;52.482;9.802;2023-07-13T07:24:38;100971.50;;;20.11;60.68
3780;BME280;1905;52.482;9.802;2023-07-13T07:27:06;100964.19;;;20.13;60.45
3780;BME280;1905;52.482;9.802;2023-07-13T07:29:37;100967.38;;;20.18;60.14
3780;BME280;1905;52.482;9.802;2023-07-13T07:32:13;100973.44;;;20.20;60.13
3780;BME280;1905;52.482;9.802;2023-07-13T07:34:45;100973.50;;;20.31;60.12
3780;BME280;1905;52.482;9.802;2023-07-13T07:37:13;100973.63;;;20.41;60.05
3780;BME280;1905;52.482;9.802;2023-07-13T07:39:44;100974.69;;;20.49;59.67
3780;BME280;1905;52.482;9.802;2023-07-13T07:42:32;100969.56;;;20.57;59.61
3780;BME280;1905;52.482;9.802;2023-07-13T07:44:59;100979.81;;;20.63;59.14
3780;BME280;1905;52.482;9.802;2023-07-13T07:47:28;100973.00;;;20.59;58.90
3780;BME280;1905;52.482;9.802;2023-07-13T07:49:57;100972.75;;;20.62;59.03
3780;BME280;1905;52.482;9.802;2023-07-13T07:52:25;100971.63;;;20.76;59.10
3780;BME280;1905;52.482;9.802;2023-07-13T07:54:52;100974.91;;;20.79;58.63
3780;BME280;1905;52.482;9.802;2023-07-13T07:57:23;100968.28;;;20.95;58.89
3780;BME280;1905;52.482;9.802;2023-07-13T07:59:53;100969.50;;;21.02;58.93
3780;BME280;1905;52.482;9.802;2023-07-13T08:02:24;100971.22;;;21.14;58.32
3780;BME280;1905;52.482;9.802;2023-07-13T08:04:54;100973.31;;;21.31;58.16
3780;BME280;1905;52.482;9.802;2023-07-13T08:07:26;100972.50;;;21.51;58.06
3780;BME280;1905;52.482;9.802;2023-07-13T08:09:54;100969.69;;;21.53;57.70
3780;BME280;1905;52.482;9.802;2023-07-13T08:12:22;100974.16;;;21.84;57.62
3780;BME280;1905;52.482;9.802;2023-07-13T08:14:52;100974.31;;;22.03;56.61
3780;BME280;1905;52.482;9.802;2023-07-13T08:17:23;100975.09;;;22.15;56.47
3780;BME280;1905;52.482;9.802;2023-07-13T08:19:51;100968.16;;;22.12;56.03
3780;BME280;1905;52.482;9.802;2023-07-13T08:22:19;100974.34;;;22.13;55.81
3780;BME280;1905;52.482;9.802;2023-07-13T08:24:49;100972.75;;;22.31;56.60
3780;BME280;1905;52.482;9.802;2023-07-13T08:27:22;100962.03;;;22.40;56.47
3780;BME280;1905;52.482;9.802;2023-07-13T08:29:50;100967.47;;;22.50;56.22
3780;BME280;1905;52.482;9.802;2023-07-13T08:32:20;100977.75;;;22.66;56.46
3780;BME280;1905;52.482;9.802;2023-07-13T08:34:48;100975.81;;;22.77;55.68
3780;BME280;1905;52.482;9.802;2023-07-13T08:37:16;100979.53;;;22.95;56.24
3780;BME280;1905;52.482;9.802;2023-07-13T08:39:44;100968.59;;;22.87;55.24
3780;BME280;1905;52.482;9.802;2023-07-13T08:45:07;100978.00;;;23.12;55.92
3780;BME280;1905;52.482;9.802;2023-07-13T08:47:40;100979.81;;;23.11;53.87
3780;BME280;1905;52.482;9.802;2023-07-13T08:50:12;100979.84;;;23.31;54.96
3780;BME280;1905;52.482;9.802;2023-07-13T08:52:42;100981.84;;;23.29;54.64
3780;BME280;1905;52.482;9.802;2023-07-13T08:55:14;100972.50;;;23.42;53.67
3780;BME280;1905;52.482;9.802;2023-07-13T08:57:46;100971.94;;;23.58;53.05
3780;BME280;1905;52.482;9.802;2023-07-13T09:00:17;100975.03;;;23.63;53.59
3780;BME280;1905;52.482;9.802;2023-07-13T09:02:48;100978.44;;;23.65;53.76
3780;BME280;1905;52.482;9.802;2023-07-13T09:05:25;100971.91;;;23.77;53.98
3780;BME280;1905;52.482;9.802;2023-07-13T09:08:07;100972.59;;;23.79;53.21
3780;BME280;1905;52.482;9.802;2023-07-13T09:10:44;100974.00;;;24.02;53.76
3780;BME280;1905;52.482;9.802;2023-07-13T09:13:24;100975.88;;;23.83;52.47
3780;BME280;1905;52.482;9.802;2023-07-13T09:15:55;100977.84;;;24.09;53.02
3780;BME280;1905;52.482;9.802;2023-07-13T09:18:26;100989.63;;;23.89;52.82
3780;BME280;1905;52.482;9.802;2023-07-13T09:20:57;100982.66;;;23.96;52.20
3780;BME280;1905;52.482;9.802;2023-07-13T09:23:28;100989.44;;;24.19;52.43
3780;BME280;1905;52.482;9.802;2023-07-13T09:26:01;100981.16;;;24.31;52.18
3780;BME280;1905;52.482;9.802;2023-07-13T09:28:35;100980.94;;;24.14;52.44
3780;BME280;1905;52.482;9.802;2023-07-13T09:31:06;100969.78;;;24.37;52.03
3780;BME280;1905;52.482;9.802;2023-07-13T09:33:35;100979.91;;;24.35;51.93
3780;BME280;1905;52.482;9.802;2023-07-13T09:44:10;100984.56;;;24.33;50.82
3780;BME280;1905;52.482;9.802;2023-07-13T09:46:44;100975.09;;;24.56;52.07
3780;BME280;1905;52.482;9.802;2023-07-13T09:49:12;100977.31;;;24.70;51.68
3780;BME280;1905;52.482;9.802;2023-07-13T09:51:41;100981.56;;;24.72;51.55
3780;BME280;1905;52.482;9.802;2023-07-13T09:54:18;100969.25;;;24.60;51.96
3780;BME280;1905;52.482;9.802;2023-07-13T09:56:46;100973.59;;;24.71;50.99
3780;BME280;1905;52.482;9.802;2023-07-13T09:59:22;100990.97;;;24.68;50.53
3780;BME280;1905;52.482;9.802;2023-07-13T10:01:50;100972.78;;;24.61;50.74
3780;BME280;1905;52.482;9.802;2023-07-13T10:04:27;100972.50;;;24.64;50.65
3780;BME280;1905;52.482;9.802;2023-07-13T10:07:05;100978.69;;;24.74;50.95
3780;BME280;1905;52.482;9.802;2023-07-13T10:09:52;100969.94;;;24.62;49.85
3780;BME280;1905;52.482;9.802;2023-07-13T10:12:21;100964.31;;;24.83;51.06
3780;BME280;1905;52.482;9.802;2023-07-13T10:14:55;100962.25;;;24.67;50.09
3780;BME280;1905;52.482;9.802;2023-07-13T10:17:38;100979.28;;;24.68;50.59
3780;BME280;1905;52.482;9.802;2023-07-13T10:20:07;100965.19;;;24.47;49.56
3780;BME280;1905;52.482;9.802;2023-07-13T10:22:43;100973.66;;;24.61;49.29
3780;BME280;1905;52.482;9.802;2023-07-13T10:25:17;100967.22;;;24.62;49.39
3780;BME280;1905;52.482;9.802;2023-07-13T10:27:45;100971.34;;;24.66;49.28
3780;BME280;1905;52.482;9.802;2023-07-13T10:30:19;100969.59;;;24.75;49.61
3780;BME280;1905;52.482;9.802;2023-07-13T10:32:49;100971.91;;;24.70;48.48
3780;BME280;1905;52.482;9.802;2023-07-13T10:35:20;100967.88;;;24.74;49.69
3780;BME280;1905;52.482;9.802;2023-07-13T10:37:52;100977.53;;;24.76;49.90
3780;BME280;1905;52.482;9.802;2023-07-13T10:40:25;100981.22;;;24.85;50.06
3780;BME280;1905;52.482;9.802;2023-07-13T10:42:58;100984.63;;;24.87;49.75
3780;BME280;1905;52.482;9.802;2023-07-13T10:45:29;100983.53;;;24.80;49.77
3780;BME280;1905;52.482;9.802;2023-07-13T10:47:58;100986.09;;;24.72;49.67
3780;BME280;1905;52.482;9.802;2023-07-13T10:50:29;100980.22;;;24.59;48.68
3780;BME280;1905;52.482;9.802;2023-07-13T10:53:02;100983.03;;;24.57;47.85
3780;BME280;1905;52.482;9.802;2023-07-13T10:55:35;100985.63;;;24.59;48.48
3780;BME280;1905;52.482;9.802;2023-07-13T10:58:18;100989.22;;;24.77;48.96
3780;BME280;1905;52.482;9.802;2023-07-13T11:00:49;100976.41;;;24.79;49.08
3780;BME280;1905;52.482;9.802;2023-07-13T11:03:20;100988.94;;;24.80;48.49
3780;BME280;1905;52.482;9.802;2023-07-13T11:05:51;100976.13;;;24.82;48.51
3780;BME280;1905;52.482;9.802;2023-07-13T11:08:21;100984.63;;;24.87;48.57
3780;BME280;1905;52.482;9.802;2023-07-13T11:10:59;100977.31;;;24.97;48.94
3780;BME280;1905;52.482;9.802;2023-07-13T11:13:57;100981.41;;;25.01;48.30
3780;BME280;1905;52.482;9.802;2023-07-13T11:16:37;100981.41;;;25.01;49.07
3780;BME280;1905;52.482;9.802;2023-07-13T11:19:40;100975.69;;;25.04;48.93
3780;BME280;1905;52.482;9.802;2023-07-13T11:22:14;100979.72;;;25.00;48.97
3780;BME280;1905;52.482;9.802;2023-07-13T11:24:56;100985.44;;;24.97;48.52
3780;BME280;1905;52.482;9.802;2023-07-13T11:27:42;100986.50;;;25.04;48.59
3780;BME280;1905;52.482;9.802;2023-07-13T11:33:03;100974.78;;;25.13;48.29
3780;BME280;1905;52.482;9.802;2023-07-13T11:35:35;100980.81;;;25.07;48.04
3780;BME280;1905;52.482;9.802;2023-07-13T11:38:13;100987.97;;;24.99;47.66
3780;BME280;1905;52.482;9.802;2023-07-13T11:40:44;100979.19;;;24.97;47.28
3780;BME280;1905;52.482;9.802;2023-07-13T11:43:22;100970.91;;;24.98;47.86
3780;BME280;1905;52.482;9.802;2023-07-13T11:45:51;100979.94;;;25.07;47.58
3780;BME280;1905;52.482;9.802;2023-07-13T11:48:25;100981.09;;;25.04;47.31
3780;BME280;1905;52.482;9.802;2023-07-13T11:50:59;100977.13;;;25.08;47.47
3780;BME280;1905;52.482;9.802;2023-07-13T11:53:34;100976.47;;;25.14;47.77
3780;BME280;1905;52.482;9.802;2023-07-13T11:56:05;100968.78;;;25.19;47.94
3780;BME280;1905;52.482;9.802;2023-07-13T11:58:33;100974.97;;;25.29;47.71
3780;BME280;1905;52.482;9.802;2023-07-13T12:01:02;100977.75;;;25.37;47.36
3780;BME280;1905;52.482;9.802;2023-07-13T12:03:34;100980.38;;;25.29;45.11
3780;BME280;1905;52.482;9.802;2023-07-13T12:06:05;100984.53;;;25.41;47.43
3780;BME280;1905;52.482;9.802;2023-07-13T12:08:38;100984.94;;;25.47;47.41
3780;BME280;1905;52.482;9.802;2023-07-13T12:11:15;100976.19;;;25.53;47.87
3780;BME280;1905;52.482;9.802;2023-07-13T12:13:44;100986.16;;;25.52;47.95
3780;BME280;1905;52.482;9.802;2023-07-13T12:16:15;100983.88;;;25.57;47.77
3780;BME280;1905;52.482;9.802;2023-07-13T12:18:44;100977.91;;;25.54;47.58
3780;BME280;1905;52.482;9.802;2023-07-13T12:21:17;100974.84;;;25.49;46.31
3780;BME280;1905;52.482;9.802;2023-07-13T12:23:48;100978.81;;;25.44;46.26
3780;BME280;1905;52.482;9.802;2023-07-13T12:26:18;100979.25;;;25.22;44.72
3780;BME280;1905;52.482;9.802;2023-07-13T12:28:49;100985.69;;;25.21;46.68
3780;BME280;1905;52.482;9.802;2023-07-13T12:31:25;100987.06;;;25.25;47.08
3780;BME280;1905;52.482;9.802;2023-07-13T12:34:00;100995.25;;;25.33;46.87
3780;BME280;1905;52.482;9.802;2023-07-13T12:36:33;100985.78;;;25.29;46.88
3780;BME280;1905;52.482;9.802;2023-07-13T12:39:10;100988.47;;;25.29;47.14
3780;BME280;1905;52.482;9.802;2023-07-13T12:41:40;100975.56;;;25.23;47.13
3780;BME280;1905;52.482;9.802;2023-07-13T12:44:15;100983.38;;;25.26;47.38
3780;BME280;1905;52.482;9.802;2023-07-13T12:46:54;100986.06;;;25.26;47.43
3780;BME280;1905;52.482;9.802;2023-07-13T12:49:27;100983.97;;;25.03;47.27
3780;BME280;1905;52.482;9.802;2023-07-13T12:51:57;100984.16;;;25.19;47.35
3780;BME280;1905;52.482;9.802;2023-07-13T12:54:28;100990.06;;;25.22;47.27
3780;BME280;1905;52.482;9.802;2023-07-13T12:56:57;100986.22;;;25.07;46.21
3780;BME280;1905;52.482;9.802;2023-07-13T12:59:30;100985.59;;;25.13;47.45
3780;BME280;1905;52.482;9.802;2023-07-13T13:01:59;100986.38;;;25.23;47.29
3780;BME280;1905;52.482;9.802;2023-07-13T13:04:31;100990.94;;;25.23;47.33
3780;BME280;1905;52.482;9.802;2023-07-13T13:07:01;100991.09;;;25.21;47.19
3780;BME280;1905;52.482;9.802;2023-07-13T13:09:30;100993.19;;;25.27;47.23
3780;BME280;1905;52.482;9.802;2023-07-13T13:11:58;100993.19;;;25.27;47.16
3780;BME280;1905;52.482;9.802;2023-07-13T13:14:26;101044.88;;;25.24;46.41
3780;BME280;1905;52.482;9.802;2023-07-13T13:16:54;101036.13;;;24.85;47.13
3780;BME280;1905;52.482;9.802;2023-07-13T13:19:24;101046.69;;;24.79;48.14
3780;BME280;1905;52.482;9.802;2023-07-13T13:21:55;101069.44;;;24.86;48.66
3780;BME280;1905;52.482;9.802;2023-07-13T13:24:26;101071.38;;;24.94;49.23
3780;BME280;1905;52.482;9.802;2023-07-13T13:26:55;101079.09;;;24.79;49.88
3780;BME280;1905;52.482;9.802;2023-07-13T13:29:25;101081.38;;;24.74;50.38
3780;BME280;1905;52.482;9.802;2023-07-13T13:31:54;101096.22;;;24.60;50.72
3780;BME280;1905;52.482;9.802;2023-07-13T13:34:24;101092.81;;;24.49;50.97
3780;BME280;1905;52.482;9.802;2023-07-13T13:36:54;101101.13;;;24.38;51.62
3780;BME280;1905;52.482;9.802;2023-07-13T13:39:33;101091.75;;;24.22;51.69