sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4957;SDS011;2494;51.872;9.688;2022-07-30T00:01:49;12.73;;;11.83;;
4957;SDS011;2494;51.872;9.688;2022-07-30T00:04:15;12.07;;;10.93;;
4957;SDS011;2494;51.872;9.688;2022-07-30T00:06:41;13.57;;;12.33;;
4957;SDS011;2494;51.872;9.688;2022-07-30T00:09:08;12.13;;;11.00;;
4957;SDS011;2494;51.872;9.688;2022-07-30T00:11:34;14.07;;;12.60;;
4957;SDS011;2494;51.872;9.688;2022-07-30T00:14:01;12.33;;;11.30;;
4957;SDS011;2494;51.872;9.688;2022-07-30T00:16:27;14.37;;;11.17;;
4957;SDS011;2494;51.872;9.688;2022-07-30T00:18:55;11.80;;;10.80;;
4957;SDS011;2494;51.872;9.688;2022-07-30T00:21:21;13.80;;;12.60;;
4957;SDS011;2494;51.872;9.688;2022-07-30T00:23:47;13.53;;;12.27;;
4957;SDS011;2494;51.872;9.688;2022-07-30T00:26:14;14.63;;;13.23;;
4957;SDS011;2494;51.872;9.688;2022-07-30T00:28:40;13.60;;;12.30;;
4957;SDS011;2494;51.872;9.688;2022-07-30T00:31:06;15.27;;;14.07;;
4957;SDS011;2494;51.872;9.688;2022-07-30T00:33:33;13.60;;;12.40;;
4957;SDS011;2494;51.872;9.688;2022-07-30T00:36:00;14.90;;;13.60;;
4957;SDS011;2494;51.872;9.688;2022-07-30T00:38:26;15.10;;;13.70;;
4957;SDS011;2494;51.872;9.688;2022-07-30T00:40:53;14.77;;;13.67;;
4957;SDS011;2494;51.872;9.688;2022-07-30T00:43:19;15.20;;;13.90;;
4957;SDS011;2494;51.872;9.688;2022-07-30T00:45:45;14.47;;;13.30;;
4957;SDS011;2494;51.872;9.688;2022-07-30T00:48:12;13.50;;;12.30;;
4957;SDS011;2494;51.872;9.688;2022-07-30T00:50:39;13.63;;;12.33;;
4957;SDS011;2494;51.872;9.688;2022-07-30T00:53:07;13.33;;;12.30;;
4957;SDS011;2494;51.872;9.688;2022-07-30T00:55:33;14.67;;;12.57;;
4957;SDS011;2494;51.872;9.688;2022-07-30T00:58:00;13.70;;;12.57;;
4957;SDS011;2494;51.872;9.688;2022-07-30T01:00:26;14.33;;;13.07;;
4957;SDS011;2494;51.872;9.688;2022-07-30T01:02:53;14.93;;;13.33;;
4957;SDS011;2494;51.872;9.688;2022-07-30T01:05:19;14.10;;;12.70;;
4957;SDS011;2494;51.872;9.688;2022-07-30T01:07:46;12.50;;;11.37;;
4957;SDS011;2494;51.872;9.688;2022-07-30T01:10:14;15.47;;;12.80;;
4957;SDS011;2494;51.872;9.688;2022-07-30T01:12:41;13.73;;;12.40;;
4957;SDS011;2494;51.872;9.688;2022-07-30T01:15:08;13.17;;;12.10;;
4957;SDS011;2494;51.872;9.688;2022-07-30T01:17:35;13.43;;;12.27;;
4957;SDS011;2494;51.872;9.688;2022-07-30T01:20:03;12.40;;;11.40;;
4957;SDS011;2494;51.872;9.688;2022-07-30T01:22:32;12.63;;;11.53;;
4957;SDS011;2494;51.872;9.688;2022-07-30T01:25:03;11.47;;;10.77;;
4957;SDS011;2494;51.872;9.688;2022-07-30T01:27:33;11.87;;;10.87;;
4957;SDS011;2494;51.872;9.688;2022-07-30T01:30:01;12.77;;;11.20;;
4957;SDS011;2494;51.872;9.688;2022-07-30T01:32:28;11.60;;;10.80;;
4957;SDS011;2494;51.872;9.688;2022-07-30T01:34:56;14.97;;;10.33;;
4957;SDS011;2494;51.872;9.688;2022-07-30T01:37:23;11.97;;;11.00;;
4957;SDS011;2494;51.872;9.688;2022-07-30T01:39:50;14.40;;;11.80;;
4957;SDS011;2494;51.872;9.688;2022-07-30T01:42:17;11.33;;;10.50;;
4957;SDS011;2494;51.872;9.688;2022-07-30T01:44:45;12.43;;;11.23;;
4957;SDS011;2494;51.872;9.688;2022-07-30T01:47:13;13.53;;;11.87;;
4957;SDS011;2494;51.872;9.688;2022-07-30T01:49:41;13.77;;;12.07;;
4957;SDS011;2494;51.872;9.688;2022-07-30T01:52:09;12.47;;;11.37;;
4957;SDS011;2494;51.872;9.688;2022-07-30T01:54:36;12.70;;;11.50;;
4957;SDS011;2494;51.872;9.688;2022-07-30T01:57:03;12.70;;;11.40;;
4957;SDS011;2494;51.872;9.688;2022-07-30T01:59:31;12.40;;;11.20;;
4957;SDS011;2494;51.872;9.688;2022-07-30T02:02:00;12.53;;;11.27;;
4957;SDS011;2494;51.872;9.688;2022-07-30T02:04:26;12.57;;;11.47;;
4957;SDS011;2494;51.872;9.688;2022-07-30T02:06:55;11.80;;;10.80;;
4957;SDS011;2494;51.872;9.688;2022-07-30T02:09:26;12.20;;;11.30;;
4957;SDS011;2494;51.872;9.688;2022-07-30T02:11:53;15.47;;;11.60;;
4957;SDS011;2494;51.872;9.688;2022-07-30T02:14:38;13.57;;;12.27;;
4957;SDS011;2494;51.872;9.688;2022-07-30T02:17:08;12.13;;;11.40;;
4957;SDS011;2494;51.872;9.688;2022-07-30T02:19:37;12.53;;;11.40;;
4957;SDS011;2494;51.872;9.688;2022-07-30T02:22:07;13.83;;;12.40;;
4957;SDS011;2494;51.872;9.688;2022-07-30T02:24:33;12.97;;;11.93;;
4957;SDS011;2494;51.872;9.688;2022-07-30T02:27:02;12.87;;;11.90;;
4957;SDS011;2494;51.872;9.688;2022-07-30T02:29:29;12.67;;;11.67;;
4957;SDS011;2494;51.872;9.688;2022-07-30T02:31:57;13.80;;;12.37;;
4957;SDS011;2494;51.872;9.688;2022-07-30T02:34:27;13.80;;;12.70;;
4957;SDS011;2494;51.872;9.688;2022-07-30T02:36:53;16.23;;;13.60;;
4957;SDS011;2494;51.872;9.688;2022-07-30T02:39:20;14.90;;;13.47;;
4957;SDS011;2494;51.872;9.688;2022-07-30T02:41:48;15.30;;;13.97;;
4957;SDS011;2494;51.872;9.688;2022-07-30T02:44:15;14.97;;;13.43;;
4957;SDS011;2494;51.872;9.688;2022-07-30T02:46:42;15.23;;;13.60;;
4957;SDS011;2494;51.872;9.688;2022-07-30T02:49:08;16.50;;;15.07;;
4957;SDS011;2494;51.872;9.688;2022-07-30T02:51:37;16.57;;;14.50;;
4957;SDS011;2494;51.872;9.688;2022-07-30T02:54:03;17.73;;;13.73;;
4957;SDS011;2494;51.872;9.688;2022-07-30T02:56:30;15.43;;;14.03;;
4957;SDS011;2494;51.872;9.688;2022-07-30T02:58:56;16.07;;;14.37;;
4957;SDS011;2494;51.872;9.688;2022-07-30T03:01:24;14.50;;;13.23;;
4957;SDS011;2494;51.872;9.688;2022-07-30T03:03:51;14.53;;;13.30;;
4957;SDS011;2494;51.872;9.688;2022-07-30T03:06:18;13.97;;;12.70;;
4957;SDS011;2494;51.872;9.688;2022-07-30T03:08:46;13.83;;;12.73;;
4957;SDS011;2494;51.872;9.688;2022-07-30T03:11:12;13.97;;;12.90;;
4957;SDS011;2494;51.872;9.688;2022-07-30T03:13:41;13.07;;;12.17;;
4957;SDS011;2494;51.872;9.688;2022-07-30T03:16:08;14.37;;;13.27;;
4957;SDS011;2494;51.872;9.688;2022-07-30T03:18:35;14.80;;;13.37;;
4957;SDS011;2494;51.872;9.688;2022-07-30T03:21:02;14.90;;;13.70;;
4957;SDS011;2494;51.872;9.688;2022-07-30T03:23:30;14.73;;;13.67;;
4957;SDS011;2494;51.872;9.688;2022-07-30T03:26:00;15.70;;;14.20;;
4957;SDS011;2494;51.872;9.688;2022-07-30T03:28:27;14.87;;;13.60;;
4957;SDS011;2494;51.872;9.688;2022-07-30T03:30:56;16.60;;;13.83;;
4957;SDS011;2494;51.872;9.688;2022-07-30T03:33:23;16.20;;;11.70;;
4957;SDS011;2494;51.872;9.688;2022-07-30T03:35:49;19.87;;;13.00;;
4957;SDS011;2494;51.872;9.688;2022-07-30T03:38:17;15.50;;;13.93;;
4957;SDS011;2494;51.872;9.688;2022-07-30T03:40:43;14.13;;;12.77;;
4957;SDS011;2494;51.872;9.688;2022-07-30T03:43:11;13.60;;;12.60;;
4957;SDS011;2494;51.872;9.688;2022-07-30T03:45:39;13.90;;;12.80;;
4957;SDS011;2494;51.872;9.688;2022-07-30T03:48:07;12.90;;;11.60;;
4957;SDS011;2494;51.872;9.688;2022-07-30T03:50:33;15.77;;;14.33;;
4957;SDS011;2494;51.872;9.688;2022-07-30T03:53:00;17.53;;;14.23;;
4957;SDS011;2494;51.872;9.688;2022-07-30T03:55:27;14.33;;;13.00;;
4957;SDS011;2494;51.872;9.688;2022-07-30T03:57:54;15.10;;;13.50;;
4957;SDS011;2494;51.872;9.688;2022-07-30T04:00:22;19.53;;;14.27;;
4957;SDS011;2494;51.872;9.688;2022-07-30T04:02:48;16.63;;;15.23;;
4957;SDS011;2494;51.872;9.688;2022-07-30T04:05:15;17.23;;;15.50;;
4957;SDS011;2494;51.872;9.688;2022-07-30T04:07:41;17.67;;;15.97;;
4957;SDS011;2494;51.872;9.688;2022-07-30T04:10:08;19.30;;;17.40;;
4957;SDS011;2494;51.872;9.688;2022-07-30T04:12:34;19.97;;;16.27;;
4957;SDS011;2494;51.872;9.688;2022-07-30T04:15:01;16.33;;;14.83;;
4957;SDS011;2494;51.872;9.688;2022-07-30T04:17:31;16.10;;;13.90;;
4957;SDS011;2494;51.872;9.688;2022-07-30T04:19:59;17.07;;;14.63;;
4957;SDS011;2494;51.872;9.688;2022-07-30T04:22:27;19.57;;;12.90;;
4957;SDS011;2494;51.872;9.688;2022-07-30T04:24:55;13.43;;;12.13;;
4957;SDS011;2494;51.872;9.688;2022-07-30T04:27:22;14.40;;;13.30;;
4957;SDS011;2494;51.872;9.688;2022-07-30T04:29:49;12.53;;;11.63;;
4957;SDS011;2494;51.872;9.688;2022-07-30T04:32:15;14.30;;;13.20;;
4957;SDS011;2494;51.872;9.688;2022-07-30T04:34:47;14.23;;;12.93;;
4957;SDS011;2494;51.872;9.688;2022-07-30T04:37:14;15.60;;;14.30;;
4957;SDS011;2494;51.872;9.688;2022-07-30T04:39:40;16.40;;;14.90;;
4957;SDS011;2494;51.872;9.688;2022-07-30T04:42:06;17.43;;;15.67;;
4957;SDS011;2494;51.872;9.688;2022-07-30T04:44:33;16.80;;;15.50;;
4957;SDS011;2494;51.872;9.688;2022-07-30T04:46:59;17.93;;;16.23;;
4957;SDS011;2494;51.872;9.688;2022-07-30T04:49:25;16.73;;;14.90;;
4957;SDS011;2494;51.872;9.688;2022-07-30T04:51:53;19.40;;;16.93;;
4957;SDS011;2494;51.872;9.688;2022-07-30T04:54:20;16.60;;;15.10;;
4957;SDS011;2494;51.872;9.688;2022-07-30T04:56:48;17.17;;;15.77;;
4957;SDS011;2494;51.872;9.688;2022-07-30T04:59:15;16.47;;;15.17;;
4957;SDS011;2494;51.872;9.688;2022-07-30T05:01:42;15.37;;;14.17;;
4957;SDS011;2494;51.872;9.688;2022-07-30T05:04:10;14.33;;;13.10;;
4957;SDS011;2494;51.872;9.688;2022-07-30T05:06:37;14.40;;;13.07;;
4957;SDS011;2494;51.872;9.688;2022-07-30T05:09:05;12.33;;;11.50;;
4957;SDS011;2494;51.872;9.688;2022-07-30T05:11:31;12.20;;;11.33;;
4957;SDS011;2494;51.872;9.688;2022-07-30T05:13:58;12.93;;;12.00;;
4957;SDS011;2494;51.872;9.688;2022-07-30T05:16:24;12.30;;;11.07;;
4957;SDS011;2494;51.872;9.688;2022-07-30T05:18:51;13.77;;;12.57;;
4957;SDS011;2494;51.872;9.688;2022-07-30T05:21:17;12.00;;;11.00;;
4957;SDS011;2494;51.872;9.688;2022-07-30T05:23:44;14.53;;;13.33;;
4957;SDS011;2494;51.872;9.688;2022-07-30T05:26:11;17.37;;;13.80;;
4957;SDS011;2494;51.872;9.688;2022-07-30T05:28:37;18.63;;;14.37;;
4957;SDS011;2494;51.872;9.688;2022-07-30T05:31:04;15.00;;;13.90;;
4957;SDS011;2494;51.872;9.688;2022-07-30T05:33:30;14.40;;;13.30;;
4957;SDS011;2494;51.872;9.688;2022-07-30T05:35:58;15.50;;;14.30;;
4957;SDS011;2494;51.872;9.688;2022-07-30T05:38:25;14.67;;;13.57;;
4957;SDS011;2494;51.872;9.688;2022-07-30T05:40:51;15.77;;;14.03;;
4957;SDS011;2494;51.872;9.688;2022-07-30T05:43:19;15.57;;;14.37;;
4957;SDS011;2494;51.872;9.688;2022-07-30T05:45:45;15.43;;;14.10;;
4957;SDS011;2494;51.872;9.688;2022-07-30T05:48:12;15.10;;;13.77;;
4957;SDS011;2494;51.872;9.688;2022-07-30T05:50:38;13.37;;;12.37;;
4957;SDS011;2494;51.872;9.688;2022-07-30T05:53:04;14.23;;;12.77;;
4957;SDS011;2494;51.872;9.688;2022-07-30T05:55:31;12.97;;;11.87;;
4957;SDS011;2494;51.872;9.688;2022-07-30T05:57:57;14.27;;;13.07;;
4957;SDS011;2494;51.872;9.688;2022-07-30T06:00:25;13.50;;;12.30;;
4957;SDS011;2494;51.872;9.688;2022-07-30T06:02:51;13.03;;;11.93;;
4957;SDS011;2494;51.872;9.688;2022-07-30T06:05:17;12.97;;;12.03;;
4957;SDS011;2494;51.872;9.688;2022-07-30T06:07:44;14.23;;;11.70;;
4957;SDS011;2494;51.872;9.688;2022-07-30T06:10:10;13.30;;;12.00;;
4957;SDS011;2494;51.872;9.688;2022-07-30T06:12:36;14.33;;;12.80;;
4957;SDS011;2494;51.872;9.688;2022-07-30T06:15:03;12.37;;;11.40;;
4957;SDS011;2494;51.872;9.688;2022-07-30T06:17:31;13.47;;;11.73;;
4957;SDS011;2494;51.872;9.688;2022-07-30T06:19:58;13.30;;;11.47;;
4957;SDS011;2494;51.872;9.688;2022-07-30T06:22:24;11.30;;;10.40;;
4957;SDS011;2494;51.872;9.688;2022-07-30T06:24:50;11.53;;;10.70;;
4957;SDS011;2494;51.872;9.688;2022-07-30T06:27:17;11.97;;;9.57;;
4957;SDS011;2494;51.872;9.688;2022-07-30T06:29:43;12.00;;;10.77;;
4957;SDS011;2494;51.872;9.688;2022-07-30T06:32:09;9.77;;;9.10;;
4957;SDS011;2494;51.872;9.688;2022-07-30T06:34:37;9.53;;;8.93;;
4957;SDS011;2494;51.872;9.688;2022-07-30T06:37:03;11.53;;;8.50;;
4957;SDS011;2494;51.872;9.688;2022-07-30T06:39:30;9.70;;;8.83;;
4957;SDS011;2494;51.872;9.688;2022-07-30T06:41:56;9.97;;;8.97;;
4957;SDS011;2494;51.872;9.688;2022-07-30T06:44:22;8.90;;;8.20;;
4957;SDS011;2494;51.872;9.688;2022-07-30T06:46:49;8.50;;;7.90;;
4957;SDS011;2494;51.872;9.688;2022-07-30T06:49:15;8.10;;;7.40;;
4957;SDS011;2494;51.872;9.688;2022-07-30T06:51:42;9.23;;;8.60;;
4957;SDS011;2494;51.872;9.688;2022-07-30T06:54:09;8.67;;;8.07;;
4957;SDS011;2494;51.872;9.688;2022-07-30T06:56:36;8.13;;;7.50;;
4957;SDS011;2494;51.872;9.688;2022-07-30T06:59:02;8.10;;;7.40;;
4957;SDS011;2494;51.872;9.688;2022-07-30T07:01:29;8.33;;;7.70;;
4957;SDS011;2494;51.872;9.688;2022-07-30T07:03:55;8.20;;;7.60;;
4957;SDS011;2494;51.872;9.688;2022-07-30T07:06:22;7.30;;;6.80;;
4957;SDS011;2494;51.872;9.688;2022-07-30T07:08:50;9.43;;;8.60;;
4957;SDS011;2494;51.872;9.688;2022-07-30T07:11:16;8.77;;;7.90;;
4957;SDS011;2494;51.872;9.688;2022-07-30T07:13:42;8.30;;;7.40;;
4957;SDS011;2494;51.872;9.688;2022-07-30T07:16:09;9.50;;;8.73;;
4957;SDS011;2494;51.872;9.688;2022-07-30T07:18:35;8.60;;;7.93;;
4957;SDS011;2494;51.872;9.688;2022-07-30T07:21:02;8.50;;;7.83;;
4957;SDS011;2494;51.872;9.688;2022-07-30T07:23:28;7.30;;;6.80;;
4957;SDS011;2494;51.872;9.688;2022-07-30T07:25:56;6.60;;;6.23;;
4957;SDS011;2494;51.872;9.688;2022-07-30T07:28:22;7.00;;;6.17;;
4957;SDS011;2494;51.872;9.688;2022-07-30T07:30:48;6.30;;;5.80;;
4957;SDS011;2494;51.872;9.688;2022-07-30T07:33:15;8.00;;;6.40;;
4957;SDS011;2494;51.872;9.688;2022-07-30T07:35:41;5.80;;;5.40;;
4957;SDS011;2494;51.872;9.688;2022-07-30T07:38:08;6.40;;;6.10;;
4957;SDS011;2494;51.872;9.688;2022-07-30T07:40:34;7.07;;;6.47;;
4957;SDS011;2494;51.872;9.688;2022-07-30T07:43:02;6.87;;;6.37;;
4957;SDS011;2494;51.872;9.688;2022-07-30T07:45:29;6.10;;;5.70;;
4957;SDS011;2494;51.872;9.688;2022-07-30T07:47:55;8.50;;;6.60;;
4957;SDS011;2494;51.872;9.688;2022-07-30T07:50:22;7.97;;;5.80;;
4957;SDS011;2494;51.872;9.688;2022-07-30T07:52:48;5.83;;;5.50;;
4957;SDS011;2494;51.872;9.688;2022-07-30T07:55:15;5.97;;;5.43;;
4957;SDS011;2494;51.872;9.688;2022-07-30T07:57:42;6.50;;;6.10;;
4957;SDS011;2494;51.872;9.688;2022-07-30T08:00:11;6.90;;;6.40;;
4957;SDS011;2494;51.872;9.688;2022-07-30T08:02:38;4.90;;;4.60;;
4957;SDS011;2494;51.872;9.688;2022-07-30T08:05:05;4.87;;;4.27;;
4957;SDS011;2494;51.872;9.688;2022-07-30T08:07:32;4.37;;;4.17;;
4957;SDS011;2494;51.872;9.688;2022-07-30T08:09:58;5.60;;;3.80;;
4957;SDS011;2494;51.872;9.688;2022-07-30T08:12:24;4.03;;;3.73;;
4957;SDS011;2494;51.872;9.688;2022-07-30T08:14:51;4.00;;;3.70;;
4957;SDS011;2494;51.872;9.688;2022-07-30T08:17:19;3.77;;;3.50;;
4957;SDS011;2494;51.872;9.688;2022-07-30T08:19:45;3.83;;;3.53;;
4957;SDS011;2494;51.872;9.688;2022-07-30T08:22:11;2.80;;;2.70;;
4957;SDS011;2494;51.872;9.688;2022-07-30T08:24:37;3.73;;;3.43;;
4957;SDS011;2494;51.872;9.688;2022-07-30T08:27:04;3.93;;;3.63;;
4957;SDS011;2494;51.872;9.688;2022-07-30T08:29:30;5.30;;;3.70;;
4957;SDS011;2494;51.872;9.688;2022-07-30T08:31:56;4.30;;;4.00;;
4957;SDS011;2494;51.872;9.688;2022-07-30T08:34:24;4.03;;;3.80;;
4957;SDS011;2494;51.872;9.688;2022-07-30T08:36:51;4.93;;;4.13;;
4957;SDS011;2494;51.872;9.688;2022-07-30T08:39:17;4.70;;;4.20;;
4957;SDS011;2494;51.872;9.688;2022-07-30T08:41:43;5.20;;;4.83;;
4957;SDS011;2494;51.872;9.688;2022-07-30T08:44:10;4.83;;;4.53;;
4957;SDS011;2494;51.872;9.688;2022-07-30T08:46:39;5.10;;;4.90;;
4957;SDS011;2494;51.872;9.688;2022-07-30T08:49:06;7.57;;;7.00;;
4957;SDS011;2494;51.872;9.688;2022-07-30T08:51:34;6.00;;;5.70;;
4957;SDS011;2494;51.872;9.688;2022-07-30T08:54:01;6.70;;;6.40;;
4957;SDS011;2494;51.872;9.688;2022-07-30T08:56:28;6.43;;;6.00;;
4957;SDS011;2494;51.872;9.688;2022-07-30T08:58:54;5.60;;;5.27;;
4957;SDS011;2494;51.872;9.688;2022-07-30T09:01:21;6.67;;;5.87;;
4957;SDS011;2494;51.872;9.688;2022-07-30T09:03:47;6.33;;;5.93;;
4957;SDS011;2494;51.872;9.688;2022-07-30T09:06:14;7.30;;;6.80;;
4957;SDS011;2494;51.872;9.688;2022-07-30T09:08:41;7.87;;;7.37;;
4957;SDS011;2494;51.872;9.688;2022-07-30T09:11:08;7.07;;;6.70;;
4957;SDS011;2494;51.872;9.688;2022-07-30T09:13:35;8.47;;;6.73;;
4957;SDS011;2494;51.872;9.688;2022-07-30T09:16:02;7.33;;;6.73;;
4957;SDS011;2494;51.872;9.688;2022-07-30T09:18:29;7.53;;;7.13;;
4957;SDS011;2494;51.872;9.688;2022-07-30T09:20:57;6.67;;;6.20;;
4957;SDS011;2494;51.872;9.688;2022-07-30T09:23:23;5.33;;;4.93;;
4957;SDS011;2494;51.872;9.688;2022-07-30T09:25:51;5.87;;;5.20;;
4957;SDS011;2494;51.872;9.688;2022-07-30T09:28:25;4.90;;;4.60;;
4957;SDS011;2494;51.872;9.688;2022-07-30T09:30:55;3.73;;;3.43;;
4957;SDS011;2494;51.872;9.688;2022-07-30T09:33:32;3.60;;;3.40;;
4957;SDS011;2494;51.872;9.688;2022-07-30T09:35:59;5.43;;;2.87;;
4957;SDS011;2494;51.872;9.688;2022-07-30T09:38:26;3.23;;;3.03;;
4957;SDS011;2494;51.872;9.688;2022-07-30T09:40:55;2.67;;;2.57;;
4957;SDS011;2494;51.872;9.688;2022-07-30T09:43:22;3.70;;;3.50;;
4957;SDS011;2494;51.872;9.688;2022-07-30T09:45:49;3.40;;;3.07;;
4957;SDS011;2494;51.872;9.688;2022-07-30T09:48:19;4.67;;;2.97;;
4957;SDS011;2494;51.872;9.688;2022-07-30T09:50:46;2.90;;;2.70;;
4957;SDS011;2494;51.872;9.688;2022-07-30T09:53:13;3.13;;;2.93;;
4957;SDS011;2494;51.872;9.688;2022-07-30T09:55:40;3.47;;;3.27;;
4957;SDS011;2494;51.872;9.688;2022-07-30T09:58:08;3.30;;;3.00;;
4957;SDS011;2494;51.872;9.688;2022-07-30T10:00:35;4.30;;;3.87;;
4957;SDS011;2494;51.872;9.688;2022-07-30T10:03:13;4.10;;;2.87;;
4957;SDS011;2494;51.872;9.688;2022-07-30T10:05:43;4.83;;;4.20;;
4957;SDS011;2494;51.872;9.688;2022-07-30T10:08:14;5.90;;;4.17;;
4957;SDS011;2494;51.872;9.688;2022-07-30T10:10:40;5.23;;;4.13;;
4957;SDS011;2494;51.872;9.688;2022-07-30T10:13:08;3.90;;;3.70;;
4957;SDS011;2494;51.872;9.688;2022-07-30T10:15:35;3.33;;;3.03;;
4957;SDS011;2494;51.872;9.688;2022-07-30T10:18:01;2.30;;;2.20;;
4957;SDS011;2494;51.872;9.688;2022-07-30T10:20:28;2.60;;;2.40;;
4957;SDS011;2494;51.872;9.688;2022-07-30T10:22:55;3.40;;;3.20;;
4957;SDS011;2494;51.872;9.688;2022-07-30T10:25:22;3.93;;;3.10;;
4957;SDS011;2494;51.872;9.688;2022-07-30T10:27:49;4.90;;;3.60;;
4957;SDS011;2494;51.872;9.688;2022-07-30T10:30:17;4.10;;;3.03;;
4957;SDS011;2494;51.872;9.688;2022-07-30T10:32:44;5.03;;;2.67;;
4957;SDS011;2494;51.872;9.688;2022-07-30T10:35:12;3.40;;;3.13;;
4957;SDS011;2494;51.872;9.688;2022-07-30T10:37:39;3.50;;;3.20;;
4957;SDS011;2494;51.872;9.688;2022-07-30T10:40:09;3.00;;;2.80;;
4957;SDS011;2494;51.872;9.688;2022-07-30T10:42:42;2.73;;;2.57;;
4957;SDS011;2494;51.872;9.688;2022-07-30T10:45:16;3.10;;;2.90;;
4957;SDS011;2494;51.872;9.688;2022-07-30T10:47:43;2.93;;;2.73;;
4957;SDS011;2494;51.872;9.688;2022-07-30T10:50:11;3.53;;;2.50;;
4957;SDS011;2494;51.872;9.688;2022-07-30T10:52:41;3.20;;;2.27;;
4957;SDS011;2494;51.872;9.688;2022-07-30T10:55:11;5.70;;;2.53;;
4957;SDS011;2494;51.872;9.688;2022-07-30T10:57:40;2.13;;;2.03;;
4957;SDS011;2494;51.872;9.688;2022-07-30T11:00:23;2.63;;;2.40;;
4957;SDS011;2494;51.872;9.688;2022-07-30T11:05:34;2.63;;;2.43;;
4957;SDS011;2494;51.872;9.688;2022-07-30T11:10:42;3.03;;;1.80;;
4957;SDS011;2494;51.872;9.688;2022-07-30T11:13:08;3.60;;;2.63;;
4957;SDS011;2494;51.872;9.688;2022-07-30T11:15:52;2.37;;;2.20;;
4957;SDS011;2494;51.872;9.688;2022-07-30T11:18:19;2.10;;;1.90;;
4957;SDS011;2494;51.872;9.688;2022-07-30T11:23:39;2.50;;;2.37;;
4957;SDS011;2494;51.872;9.688;2022-07-30T11:26:07;4.23;;;2.90;;
4957;SDS011;2494;51.872;9.688;2022-07-30T11:28:35;2.50;;;2.30;;
4957;SDS011;2494;51.872;9.688;2022-07-30T11:31:03;2.47;;;2.37;;
4957;SDS011;2494;51.872;9.688;2022-07-30T11:33:29;2.60;;;2.43;;
4957;SDS011;2494;51.872;9.688;2022-07-30T11:36:09;2.93;;;2.77;;
4957;SDS011;2494;51.872;9.688;2022-07-30T11:38:54;2.43;;;2.33;;
4957;SDS011;2494;51.872;9.688;2022-07-30T11:41:21;2.20;;;2.10;;
4957;SDS011;2494;51.872;9.688;2022-07-30T11:43:47;2.70;;;2.30;;
4957;SDS011;2494;51.872;9.688;2022-07-30T11:46:15;2.80;;;2.53;;
4957;SDS011;2494;51.872;9.688;2022-07-30T11:48:53;2.97;;;2.77;;
4957;SDS011;2494;51.872;9.688;2022-07-30T11:51:20;3.30;;;3.10;;
4957;SDS011;2494;51.872;9.688;2022-07-30T11:53:57;3.10;;;2.80;;
4957;SDS011;2494;51.872;9.688;2022-07-30T11:56:24;2.80;;;2.60;;
4957;SDS011;2494;51.872;9.688;2022-07-30T11:58:50;2.93;;;2.73;;
4957;SDS011;2494;51.872;9.688;2022-07-30T12:01:26;2.80;;;2.60;;
4957;SDS011;2494;51.872;9.688;2022-07-30T12:03:55;3.40;;;3.00;;
4957;SDS011;2494;51.872;9.688;2022-07-30T12:06:21;3.00;;;2.80;;
4957;SDS011;2494;51.872;9.688;2022-07-30T12:08:49;3.40;;;2.43;;
4957;SDS011;2494;51.872;9.688;2022-07-30T12:11:15;3.10;;;2.40;;
4957;SDS011;2494;51.872;9.688;2022-07-30T12:13:42;2.93;;;2.73;;
4957;SDS011;2494;51.872;9.688;2022-07-30T12:16:09;3.47;;;2.43;;
4957;SDS011;2494;51.872;9.688;2022-07-30T12:18:37;3.47;;;3.07;;
4957;SDS011;2494;51.872;9.688;2022-07-30T12:21:04;2.50;;;2.30;;
4957;SDS011;2494;51.872;9.688;2022-07-30T12:23:32;3.20;;;3.00;;
4957;SDS011;2494;51.872;9.688;2022-07-30T12:25:58;2.53;;;2.33;;
4957;SDS011;2494;51.872;9.688;2022-07-30T12:28:25;3.20;;;2.90;;
4957;SDS011;2494;51.872;9.688;2022-07-30T12:30:52;2.60;;;2.40;;
4957;SDS011;2494;51.872;9.688;2022-07-30T12:33:19;4.03;;;2.27;;
4957;SDS011;2494;51.872;9.688;2022-07-30T12:35:48;3.00;;;2.80;;
4957;SDS011;2494;51.872;9.688;2022-07-30T12:38:15;3.10;;;2.90;;
4957;SDS011;2494;51.872;9.688;2022-07-30T12:40:52;2.83;;;2.63;;
4957;SDS011;2494;51.872;9.688;2022-07-30T12:46:00;2.73;;;2.53;;
4957;SDS011;2494;51.872;9.688;2022-07-30T12:48:26;2.70;;;2.50;;
4957;SDS011;2494;51.872;9.688;2022-07-30T12:51:03;2.93;;;2.73;;
4957;SDS011;2494;51.872;9.688;2022-07-30T12:53:30;3.07;;;2.87;;
4957;SDS011;2494;51.872;9.688;2022-07-30T12:56:08;3.30;;;2.80;;
4957;SDS011;2494;51.872;9.688;2022-07-30T12:58:35;3.03;;;2.83;;
4957;SDS011;2494;51.872;9.688;2022-07-30T13:01:02;4.90;;;3.10;;
4957;SDS011;2494;51.872;9.688;2022-07-30T13:03:28;3.50;;;3.03;;
4957;SDS011;2494;51.872;9.688;2022-07-30T13:06:09;2.63;;;2.43;;
4957;SDS011;2494;51.872;9.688;2022-07-30T13:08:52;6.93;;;2.97;;
4957;SDS011;2494;51.872;9.688;2022-07-30T13:11:19;3.10;;;2.90;;
4957;SDS011;2494;51.872;9.688;2022-07-30T13:13:45;2.83;;;2.63;;
4957;SDS011;2494;51.872;9.688;2022-07-30T13:16:12;2.40;;;2.30;;
4957;SDS011;2494;51.872;9.688;2022-07-30T13:18:38;5.13;;;2.87;;
4957;SDS011;2494;51.872;9.688;2022-07-30T13:21:06;3.93;;;3.00;;
4957;SDS011;2494;51.872;9.688;2022-07-30T13:23:33;2.53;;;2.33;;
4957;SDS011;2494;51.872;9.688;2022-07-30T13:26:00;2.77;;;2.60;;
4957;SDS011;2494;51.872;9.688;2022-07-30T13:28:26;4.10;;;2.63;;
4957;SDS011;2494;51.872;9.688;2022-07-30T13:30:53;3.10;;;2.90;;
4957;SDS011;2494;51.872;9.688;2022-07-30T13:33:21;3.07;;;2.87;;
4957;SDS011;2494;51.872;9.688;2022-07-30T13:35:47;3.47;;;3.00;;
4957;SDS011;2494;51.872;9.688;2022-07-30T13:38:15;3.40;;;3.10;;
4957;SDS011;2494;51.872;9.688;2022-07-30T13:40:41;3.57;;;3.27;;
4957;SDS011;2494;51.872;9.688;2022-07-30T13:43:07;3.33;;;3.13;;
4957;SDS011;2494;51.872;9.688;2022-07-30T13:45:34;3.10;;;2.90;;
4957;SDS011;2494;51.872;9.688;2022-07-30T13:48:01;4.87;;;2.77;;
4957;SDS011;2494;51.872;9.688;2022-07-30T13:50:27;6.03;;;3.50;;
4957;SDS011;2494;51.872;9.688;2022-07-30T13:52:54;3.13;;;2.93;;
4957;SDS011;2494;51.872;9.688;2022-07-30T13:55:22;3.03;;;2.83;;
4957;SDS011;2494;51.872;9.688;2022-07-30T13:57:48;4.60;;;3.90;;
4957;SDS011;2494;51.872;9.688;2022-07-30T14:00:14;4.93;;;3.83;;
4957;SDS011;2494;51.872;9.688;2022-07-30T14:02:41;11.00;;;5.30;;
4957;SDS011;2494;51.872;9.688;2022-07-30T14:05:07;8.23;;;6.13;;
4957;SDS011;2494;51.872;9.688;2022-07-30T14:07:34;8.27;;;7.50;;
4957;SDS011;2494;51.872;9.688;2022-07-30T14:10:00;9.30;;;8.60;;
4957;SDS011;2494;51.872;9.688;2022-07-30T14:12:28;19.03;;;9.30;;
4957;SDS011;2494;51.872;9.688;2022-07-30T14:14:54;14.87;;;9.87;;
4957;SDS011;2494;51.872;9.688;2022-07-30T14:17:21;14.10;;;9.07;;
4957;SDS011;2494;51.872;9.688;2022-07-30T14:19:48;10.20;;;9.43;;
4957;SDS011;2494;51.872;9.688;2022-07-30T14:22:15;11.50;;;9.90;;
4957;SDS011;2494;51.872;9.688;2022-07-30T14:24:41;12.00;;;10.27;;
4957;SDS011;2494;51.872;9.688;2022-07-30T14:27:09;11.00;;;9.40;;
4957;SDS011;2494;51.872;9.688;2022-07-30T14:29:36;11.10;;;10.10;;
4957;SDS011;2494;51.872;9.688;2022-07-30T14:32:03;10.83;;;9.80;;
4957;SDS011;2494;51.872;9.688;2022-07-30T14:34:30;9.80;;;9.10;;
4957;SDS011;2494;51.872;9.688;2022-07-30T14:36:57;10.67;;;9.97;;
4957;SDS011;2494;51.872;9.688;2022-07-30T14:39:23;11.40;;;10.40;;
4957;SDS011;2494;51.872;9.688;2022-07-30T14:41:50;11.70;;;10.60;;
4957;SDS011;2494;51.872;9.688;2022-07-30T14:44:16;11.23;;;10.47;;
4957;SDS011;2494;51.872;9.688;2022-07-30T14:46:44;11.10;;;10.17;;
4957;SDS011;2494;51.872;9.688;2022-07-30T14:49:11;11.67;;;10.67;;
4957;SDS011;2494;51.872;9.688;2022-07-30T14:51:39;11.33;;;10.37;;
4957;SDS011;2494;51.872;9.688;2022-07-30T14:54:06;7.97;;;7.47;;
4957;SDS011;2494;51.872;9.688;2022-07-30T14:56:32;5.73;;;5.33;;
4957;SDS011;2494;51.872;9.688;2022-07-30T14:58:59;6.37;;;5.97;;
4957;SDS011;2494;51.872;9.688;2022-07-30T15:01:25;7.17;;;6.67;;
4957;SDS011;2494;51.872;9.688;2022-07-30T15:03:52;6.50;;;6.00;;
4957;SDS011;2494;51.872;9.688;2022-07-30T15:06:19;4.90;;;4.60;;
4957;SDS011;2494;51.872;9.688;2022-07-30T15:08:45;5.00;;;4.60;;
4957;SDS011;2494;51.872;9.688;2022-07-30T15:11:12;4.30;;;4.10;;
4957;SDS011;2494;51.872;9.688;2022-07-30T15:13:39;4.40;;;4.10;;
4957;SDS011;2494;51.872;9.688;2022-07-30T15:16:05;4.27;;;4.07;;