sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10299;SDS011;5195;48.562;9.192;2023-10-13T00:00:33;2.92;;;2.72;;
10299;SDS011;5195;48.562;9.192;2023-10-13T00:03:03;6.17;;;3.50;;
10299;SDS011;5195;48.562;9.192;2023-10-13T00:05:30;6.12;;;3.85;;
10299;SDS011;5195;48.562;9.192;2023-10-13T00:07:55;3.80;;;2.97;;
10299;SDS011;5195;48.562;9.192;2023-10-13T00:10:21;4.97;;;3.20;;
10299;SDS011;5195;48.562;9.192;2023-10-13T00:12:47;4.53;;;3.62;;
10299;SDS011;5195;48.562;9.192;2023-10-13T00:15:14;6.33;;;4.00;;
10299;SDS011;5195;48.562;9.192;2023-10-13T00:17:39;6.00;;;3.90;;
10299;SDS011;5195;48.562;9.192;2023-10-13T00:20:06;5.68;;;3.67;;
10299;SDS011;5195;48.562;9.192;2023-10-13T00:22:32;6.05;;;3.85;;
10299;SDS011;5195;48.562;9.192;2023-10-13T00:24:57;3.93;;;3.27;;
10299;SDS011;5195;48.562;9.192;2023-10-13T00:27:25;5.37;;;3.70;;
10299;SDS011;5195;48.562;9.192;2023-10-13T00:30:05;4.47;;;3.60;;
10299;SDS011;5195;48.562;9.192;2023-10-13T00:32:31;4.07;;;3.58;;
10299;SDS011;5195;48.562;9.192;2023-10-13T00:34:56;5.53;;;3.83;;
10299;SDS011;5195;48.562;9.192;2023-10-13T00:37:22;6.07;;;3.70;;
10299;SDS011;5195;48.562;9.192;2023-10-13T00:39:48;4.87;;;3.53;;
10299;SDS011;5195;48.562;9.192;2023-10-13T00:42:13;5.53;;;3.53;;
10299;SDS011;5195;48.562;9.192;2023-10-13T00:44:45;7.07;;;4.10;;
10299;SDS011;5195;48.562;9.192;2023-10-13T00:47:12;5.60;;;3.87;;
10299;SDS011;5195;48.562;9.192;2023-10-13T00:49:37;5.93;;;3.60;;
10299;SDS011;5195;48.562;9.192;2023-10-13T00:52:06;5.07;;;3.93;;
10299;SDS011;5195;48.562;9.192;2023-10-13T00:54:34;7.17;;;3.90;;
10299;SDS011;5195;48.562;9.192;2023-10-13T00:56:58;7.53;;;3.80;;
10299;SDS011;5195;48.562;9.192;2023-10-13T00:59:27;4.33;;;3.90;;
10299;SDS011;5195;48.562;9.192;2023-10-13T01:01:52;4.60;;;4.15;;
10299;SDS011;5195;48.562;9.192;2023-10-13T01:04:22;5.90;;;3.90;;
10299;SDS011;5195;48.562;9.192;2023-10-13T01:06:51;3.93;;;3.50;;
10299;SDS011;5195;48.562;9.192;2023-10-13T01:09:17;4.47;;;3.40;;
10299;SDS011;5195;48.562;9.192;2023-10-13T01:11:43;5.57;;;3.58;;
10299;SDS011;5195;48.562;9.192;2023-10-13T01:14:12;4.97;;;3.20;;
10299;SDS011;5195;48.562;9.192;2023-10-13T01:16:38;4.10;;;3.67;;
10299;SDS011;5195;48.562;9.192;2023-10-13T01:19:03;4.33;;;3.60;;
10299;SDS011;5195;48.562;9.192;2023-10-13T01:21:29;3.90;;;3.43;;
10299;SDS011;5195;48.562;9.192;2023-10-13T01:23:54;4.93;;;3.70;;
10299;SDS011;5195;48.562;9.192;2023-10-13T01:26:20;3.85;;;3.55;;
10299;SDS011;5195;48.562;9.192;2023-10-13T01:28:52;4.67;;;4.00;;
10299;SDS011;5195;48.562;9.192;2023-10-13T01:31:18;4.12;;;3.58;;
10299;SDS011;5195;48.562;9.192;2023-10-13T01:33:50;5.50;;;3.83;;
10299;SDS011;5195;48.562;9.192;2023-10-13T01:36:19;4.60;;;4.20;;
10299;SDS011;5195;48.562;9.192;2023-10-13T01:38:45;4.97;;;4.15;;
10299;SDS011;5195;48.562;9.192;2023-10-13T01:41:11;4.17;;;3.73;;
10299;SDS011;5195;48.562;9.192;2023-10-13T01:43:36;4.70;;;3.70;;
10299;SDS011;5195;48.562;9.192;2023-10-13T01:46:02;4.40;;;3.43;;
10299;SDS011;5195;48.562;9.192;2023-10-13T01:48:28;6.50;;;3.87;;
10299;SDS011;5195;48.562;9.192;2023-10-13T01:50:55;4.13;;;3.40;;
10299;SDS011;5195;48.562;9.192;2023-10-13T01:53:19;4.17;;;3.77;;
10299;SDS011;5195;48.562;9.192;2023-10-13T01:55:45;4.40;;;3.42;;
10299;SDS011;5195;48.562;9.192;2023-10-13T01:58:14;4.00;;;3.60;;
10299;SDS011;5195;48.562;9.192;2023-10-13T02:00:43;5.27;;;3.20;;
10299;SDS011;5195;48.562;9.192;2023-10-13T02:03:08;4.73;;;3.83;;
10299;SDS011;5195;48.562;9.192;2023-10-13T02:05:40;4.27;;;3.80;;
10299;SDS011;5195;48.562;9.192;2023-10-13T02:08:05;4.17;;;3.73;;
10299;SDS011;5195;48.562;9.192;2023-10-13T02:10:31;4.97;;;3.80;;
10299;SDS011;5195;48.562;9.192;2023-10-13T02:12:57;3.87;;;3.53;;
10299;SDS011;5195;48.562;9.192;2023-10-13T02:15:23;3.87;;;3.47;;
10299;SDS011;5195;48.562;9.192;2023-10-13T02:17:48;3.97;;;3.30;;
10299;SDS011;5195;48.562;9.192;2023-10-13T02:20:17;4.47;;;3.47;;
10299;SDS011;5195;48.562;9.192;2023-10-13T02:22:43;4.30;;;3.90;;
10299;SDS011;5195;48.562;9.192;2023-10-13T02:25:15;4.70;;;4.03;;
10299;SDS011;5195;48.562;9.192;2023-10-13T02:27:43;3.97;;;3.67;;
10299;SDS011;5195;48.562;9.192;2023-10-13T02:30:09;4.87;;;3.77;;
10299;SDS011;5195;48.562;9.192;2023-10-13T02:32:35;4.73;;;4.00;;
10299;SDS011;5195;48.562;9.192;2023-10-13T02:35:01;5.97;;;3.87;;
10299;SDS011;5195;48.562;9.192;2023-10-13T02:37:26;5.10;;;4.20;;
10299;SDS011;5195;48.562;9.192;2023-10-13T02:39:52;3.60;;;3.30;;
10299;SDS011;5195;48.562;9.192;2023-10-13T02:42:17;4.47;;;4.00;;
10299;SDS011;5195;48.562;9.192;2023-10-13T02:44:49;6.63;;;3.93;;
10299;SDS011;5195;48.562;9.192;2023-10-13T02:47:14;5.63;;;3.73;;
10299;SDS011;5195;48.562;9.192;2023-10-13T02:49:40;4.10;;;3.43;;
10299;SDS011;5195;48.562;9.192;2023-10-13T02:52:06;4.93;;;3.77;;
10299;SDS011;5195;48.562;9.192;2023-10-13T02:54:33;6.47;;;3.53;;
10299;SDS011;5195;48.562;9.192;2023-10-13T02:56:59;4.85;;;3.75;;
10299;SDS011;5195;48.562;9.192;2023-10-13T02:59:24;4.97;;;3.55;;
10299;SDS011;5195;48.562;9.192;2023-10-13T03:01:50;5.15;;;3.83;;
10299;SDS011;5195;48.562;9.192;2023-10-13T03:04:15;4.70;;;3.80;;
10299;SDS011;5195;48.562;9.192;2023-10-13T03:06:41;4.95;;;4.28;;
10299;SDS011;5195;48.562;9.192;2023-10-13T03:09:07;4.43;;;4.03;;
10299;SDS011;5195;48.562;9.192;2023-10-13T03:11:46;5.45;;;4.30;;
10299;SDS011;5195;48.562;9.192;2023-10-13T03:14:15;6.93;;;4.17;;
10299;SDS011;5195;48.562;9.192;2023-10-13T03:16:56;5.82;;;4.32;;
10299;SDS011;5195;48.562;9.192;2023-10-13T03:19:28;5.47;;;3.97;;
10299;SDS011;5195;48.562;9.192;2023-10-13T03:21:54;6.47;;;3.93;;
10299;SDS011;5195;48.562;9.192;2023-10-13T03:24:24;4.10;;;3.70;;
10299;SDS011;5195;48.562;9.192;2023-10-13T03:26:50;5.50;;;4.30;;
10299;SDS011;5195;48.562;9.192;2023-10-13T03:29:15;5.77;;;3.97;;
10299;SDS011;5195;48.562;9.192;2023-10-13T03:31:42;4.80;;;4.30;;
10299;SDS011;5195;48.562;9.192;2023-10-13T03:34:07;4.50;;;4.10;;
10299;SDS011;5195;48.562;9.192;2023-10-13T03:36:33;5.87;;;4.33;;
10299;SDS011;5195;48.562;9.192;2023-10-13T03:39:18;5.25;;;3.95;;
10299;SDS011;5195;48.562;9.192;2023-10-13T03:41:44;7.20;;;4.30;;
10299;SDS011;5195;48.562;9.192;2023-10-13T03:44:09;6.00;;;3.97;;
10299;SDS011;5195;48.562;9.192;2023-10-13T03:46:36;4.83;;;4.07;;
10299;SDS011;5195;48.562;9.192;2023-10-13T03:49:01;7.13;;;4.53;;
10299;SDS011;5195;48.562;9.192;2023-10-13T03:51:28;5.13;;;4.13;;
10299;SDS011;5195;48.562;9.192;2023-10-13T03:53:56;5.03;;;3.92;;
10299;SDS011;5195;48.562;9.192;2023-10-13T03:56:23;5.87;;;4.18;;
10299;SDS011;5195;48.562;9.192;2023-10-13T03:58:54;6.13;;;3.77;;
10299;SDS011;5195;48.562;9.192;2023-10-13T04:01:20;4.77;;;3.93;;
10299;SDS011;5195;48.562;9.192;2023-10-13T04:03:45;5.83;;;4.03;;
10299;SDS011;5195;48.562;9.192;2023-10-13T04:06:31;5.17;;;4.50;;
10299;SDS011;5195;48.562;9.192;2023-10-13T04:09:19;4.63;;;4.03;;
10299;SDS011;5195;48.562;9.192;2023-10-13T04:11:57;5.43;;;3.90;;
10299;SDS011;5195;48.562;9.192;2023-10-13T04:14:30;4.83;;;4.37;;
10299;SDS011;5195;48.562;9.192;2023-10-13T04:16:57;6.12;;;4.30;;
10299;SDS011;5195;48.562;9.192;2023-10-13T04:19:24;4.90;;;4.13;;
10299;SDS011;5195;48.562;9.192;2023-10-13T04:21:51;6.87;;;4.25;;
10299;SDS011;5195;48.562;9.192;2023-10-13T04:24:23;4.97;;;3.67;;
10299;SDS011;5195;48.562;9.192;2023-10-13T04:26:49;6.65;;;4.35;;
10299;SDS011;5195;48.562;9.192;2023-10-13T04:29:34;3.97;;;3.67;;
10299;SDS011;5195;48.562;9.192;2023-10-13T04:32:20;8.03;;;4.10;;
10299;SDS011;5195;48.562;9.192;2023-10-13T04:34:59;5.20;;;3.97;;
10299;SDS011;5195;48.562;9.192;2023-10-13T04:37:21;4.80;;;4.18;;
10299;SDS011;5195;48.562;9.192;2023-10-13T04:39:56;4.13;;;3.80;;
10299;SDS011;5195;48.562;9.192;2023-10-13T04:42:34;6.03;;;4.00;;
10299;SDS011;5195;48.562;9.192;2023-10-13T04:45:20;5.13;;;4.07;;
10299;SDS011;5195;48.562;9.192;2023-10-13T04:47:48;5.67;;;3.93;;
10299;SDS011;5195;48.562;9.192;2023-10-13T04:50:14;5.60;;;4.33;;
10299;SDS011;5195;48.562;9.192;2023-10-13T04:52:39;4.77;;;3.90;;
10299;SDS011;5195;48.562;9.192;2023-10-13T04:55:11;6.17;;;4.40;;
10299;SDS011;5195;48.562;9.192;2023-10-13T04:57:36;4.32;;;3.92;;
10299;SDS011;5195;48.562;9.192;2023-10-13T05:00:12;4.60;;;3.70;;
10299;SDS011;5195;48.562;9.192;2023-10-13T05:02:38;3.73;;;3.40;;
10299;SDS011;5195;48.562;9.192;2023-10-13T05:05:13;5.03;;;4.35;;
10299;SDS011;5195;48.562;9.192;2023-10-13T05:07:58;4.97;;;4.40;;
10299;SDS011;5195;48.562;9.192;2023-10-13T05:10:43;8.33;;;4.47;;
10299;SDS011;5195;48.562;9.192;2023-10-13T05:13:30;5.05;;;4.50;;
10299;SDS011;5195;48.562;9.192;2023-10-13T05:16:15;6.67;;;4.53;;
10299;SDS011;5195;48.562;9.192;2023-10-13T05:19:01;8.47;;;3.90;;
10299;SDS011;5195;48.562;9.192;2023-10-13T05:21:46;5.47;;;4.67;;
10299;SDS011;5195;48.562;9.192;2023-10-13T05:24:32;6.23;;;3.87;;
10299;SDS011;5195;48.562;9.192;2023-10-13T05:27:18;5.13;;;4.00;;
10299;SDS011;5195;48.562;9.192;2023-10-13T05:30:03;5.93;;;4.10;;
10299;SDS011;5195;48.562;9.192;2023-10-13T05:32:49;4.27;;;3.97;;
10299;SDS011;5195;48.562;9.192;2023-10-13T05:35:34;5.00;;;4.47;;
10299;SDS011;5195;48.562;9.192;2023-10-13T05:38:20;6.68;;;4.57;;
10299;SDS011;5195;48.562;9.192;2023-10-13T05:41:05;4.70;;;4.30;;
10299;SDS011;5195;48.562;9.192;2023-10-13T05:43:51;5.12;;;4.50;;
10299;SDS011;5195;48.562;9.192;2023-10-13T05:46:36;4.67;;;4.10;;
10299;SDS011;5195;48.562;9.192;2023-10-13T05:49:08;6.10;;;3.97;;
10299;SDS011;5195;48.562;9.192;2023-10-13T05:51:37;5.87;;;4.57;;
10299;SDS011;5195;48.562;9.192;2023-10-13T05:54:13;5.53;;;4.50;;
10299;SDS011;5195;48.562;9.192;2023-10-13T05:56:38;5.90;;;4.03;;
10299;SDS011;5195;48.562;9.192;2023-10-13T05:59:25;6.60;;;4.00;;
10299;SDS011;5195;48.562;9.192;2023-10-13T06:02:10;5.68;;;4.50;;
10299;SDS011;5195;48.562;9.192;2023-10-13T06:04:56;5.97;;;4.70;;
10299;SDS011;5195;48.562;9.192;2023-10-13T06:07:41;5.03;;;4.47;;
10299;SDS011;5195;48.562;9.192;2023-10-13T06:10:26;5.83;;;4.77;;
10299;SDS011;5195;48.562;9.192;2023-10-13T06:13:12;18.17;;;16.47;;
10299;SDS011;5195;48.562;9.192;2023-10-13T06:15:57;21.52;;;19.52;;
10299;SDS011;5195;48.562;9.192;2023-10-13T06:18:43;4.93;;;4.40;;
10299;SDS011;5195;48.562;9.192;2023-10-13T06:21:28;4.27;;;3.97;;
10299;SDS011;5195;48.562;9.192;2023-10-13T06:24:14;5.10;;;4.00;;
10299;SDS011;5195;48.562;9.192;2023-10-13T06:27:00;5.23;;;4.00;;
10299;SDS011;5195;48.562;9.192;2023-10-13T06:29:45;6.00;;;4.17;;
10299;SDS011;5195;48.562;9.192;2023-10-13T06:32:12;5.03;;;4.30;;
10299;SDS011;5195;48.562;9.192;2023-10-13T06:34:37;4.90;;;4.35;;
10299;SDS011;5195;48.562;9.192;2023-10-13T06:37:12;4.77;;;4.30;;
10299;SDS011;5195;48.562;9.192;2023-10-13T06:40:00;4.67;;;4.07;;
10299;SDS011;5195;48.562;9.192;2023-10-13T06:42:26;5.23;;;3.70;;
10299;SDS011;5195;48.562;9.192;2023-10-13T06:44:55;6.00;;;4.03;;
10299;SDS011;5195;48.562;9.192;2023-10-13T06:47:21;5.63;;;3.80;;
10299;SDS011;5195;48.562;9.192;2023-10-13T06:49:47;6.03;;;4.62;;
10299;SDS011;5195;48.562;9.192;2023-10-13T06:52:12;6.33;;;4.17;;
10299;SDS011;5195;48.562;9.192;2023-10-13T06:54:38;4.63;;;4.23;;
10299;SDS011;5195;48.562;9.192;2023-10-13T06:57:03;6.80;;;4.50;;
10299;SDS011;5195;48.562;9.192;2023-10-13T06:59:29;7.03;;;4.50;;
10299;SDS011;5195;48.562;9.192;2023-10-13T07:01:54;7.43;;;4.20;;
10299;SDS011;5195;48.562;9.192;2023-10-13T07:04:20;4.53;;;3.93;;
10299;SDS011;5195;48.562;9.192;2023-10-13T07:06:47;5.03;;;3.93;;
10299;SDS011;5195;48.562;9.192;2023-10-13T07:09:16;6.00;;;4.30;;
10299;SDS011;5195;48.562;9.192;2023-10-13T07:11:41;4.63;;;3.73;;
10299;SDS011;5195;48.562;9.192;2023-10-13T07:14:06;5.07;;;4.57;;
10299;SDS011;5195;48.562;9.192;2023-10-13T07:16:36;6.20;;;4.60;;
10299;SDS011;5195;48.562;9.192;2023-10-13T07:19:01;8.30;;;4.78;;
10299;SDS011;5195;48.562;9.192;2023-10-13T07:21:26;4.43;;;4.03;;
10299;SDS011;5195;48.562;9.192;2023-10-13T07:23:58;4.67;;;4.27;;
10299;SDS011;5195;48.562;9.192;2023-10-13T07:26:27;7.00;;;4.00;;
10299;SDS011;5195;48.562;9.192;2023-10-13T07:28:53;5.90;;;4.05;;
10299;SDS011;5195;48.562;9.192;2023-10-13T07:31:19;4.93;;;4.53;;
10299;SDS011;5195;48.562;9.192;2023-10-13T07:33:45;4.70;;;4.27;;
10299;SDS011;5195;48.562;9.192;2023-10-13T07:36:10;5.03;;;4.50;;
10299;SDS011;5195;48.562;9.192;2023-10-13T07:38:49;7.10;;;4.87;;
10299;SDS011;5195;48.562;9.192;2023-10-13T07:41:15;7.10;;;4.50;;
10299;SDS011;5195;48.562;9.192;2023-10-13T07:43:41;6.67;;;4.50;;
10299;SDS011;5195;48.562;9.192;2023-10-13T07:46:06;4.87;;;4.00;;
10299;SDS011;5195;48.562;9.192;2023-10-13T07:48:32;7.40;;;4.37;;
10299;SDS011;5195;48.562;9.192;2023-10-13T07:50:58;4.90;;;4.37;;
10299;SDS011;5195;48.562;9.192;2023-10-13T07:53:23;9.27;;;4.27;;
10299;SDS011;5195;48.562;9.192;2023-10-13T07:55:49;7.18;;;4.47;;
10299;SDS011;5195;48.562;9.192;2023-10-13T07:58:14;7.00;;;4.62;;
10299;SDS011;5195;48.562;9.192;2023-10-13T08:00:40;4.20;;;3.80;;
10299;SDS011;5195;48.562;9.192;2023-10-13T08:03:16;6.18;;;4.43;;
10299;SDS011;5195;48.562;9.192;2023-10-13T08:06:02;4.53;;;3.80;;
10299;SDS011;5195;48.562;9.192;2023-10-13T08:08:22;6.07;;;4.23;;
10299;SDS011;5195;48.562;9.192;2023-10-13T08:10:47;5.60;;;4.30;;
10299;SDS011;5195;48.562;9.192;2023-10-13T08:13:12;5.72;;;4.37;;
10299;SDS011;5195;48.562;9.192;2023-10-13T08:15:41;4.97;;;4.30;;
10299;SDS011;5195;48.562;9.192;2023-10-13T08:18:06;7.17;;;4.10;;
10299;SDS011;5195;48.562;9.192;2023-10-13T08:20:32;4.63;;;4.23;;
10299;SDS011;5195;48.562;9.192;2023-10-13T08:22:57;5.53;;;4.47;;
10299;SDS011;5195;48.562;9.192;2023-10-13T08:25:36;7.73;;;4.40;;
10299;SDS011;5195;48.562;9.192;2023-10-13T08:28:18;5.33;;;3.97;;
10299;SDS011;5195;48.562;9.192;2023-10-13T08:31:05;7.00;;;4.30;;
10299;SDS011;5195;48.562;9.192;2023-10-13T08:33:29;7.60;;;4.83;;
10299;SDS011;5195;48.562;9.192;2023-10-13T08:35:55;6.87;;;4.45;;
10299;SDS011;5195;48.562;9.192;2023-10-13T08:38:20;9.07;;;4.57;;
10299;SDS011;5195;48.562;9.192;2023-10-13T08:40:46;8.10;;;4.40;;
10299;SDS011;5195;48.562;9.192;2023-10-13T08:43:32;5.87;;;4.13;;
10299;SDS011;5195;48.562;9.192;2023-10-13T08:45:58;6.57;;;4.37;;
10299;SDS011;5195;48.562;9.192;2023-10-13T08:48:23;7.23;;;4.60;;
10299;SDS011;5195;48.562;9.192;2023-10-13T08:50:52;7.10;;;4.13;;
10299;SDS011;5195;48.562;9.192;2023-10-13T08:53:18;5.20;;;4.33;;
10299;SDS011;5195;48.562;9.192;2023-10-13T08:58:29;8.97;;;4.90;;
10299;SDS011;5195;48.562;9.192;2023-10-13T09:01:15;7.53;;;4.60;;
10299;SDS011;5195;48.562;9.192;2023-10-13T09:03:41;4.60;;;4.30;;
10299;SDS011;5195;48.562;9.192;2023-10-13T09:06:12;8.90;;;4.17;;
10299;SDS011;5195;48.562;9.192;2023-10-13T09:08:37;6.77;;;4.03;;
10299;SDS011;5195;48.562;9.192;2023-10-13T09:11:22;6.77;;;3.70;;
10299;SDS011;5195;48.562;9.192;2023-10-13T09:13:48;5.17;;;4.07;;
10299;SDS011;5195;48.562;9.192;2023-10-13T09:16:14;8.00;;;4.23;;
10299;SDS011;5195;48.562;9.192;2023-10-13T09:18:42;6.22;;;4.30;;
10299;SDS011;5195;48.562;9.192;2023-10-13T09:21:08;5.73;;;4.20;;
10299;SDS011;5195;48.562;9.192;2023-10-13T09:23:53;8.30;;;4.47;;
10299;SDS011;5195;48.562;9.192;2023-10-13T09:26:19;7.43;;;4.13;;
10299;SDS011;5195;48.562;9.192;2023-10-13T09:28:45;19.00;;;5.00;;
10299;SDS011;5195;48.562;9.192;2023-10-13T09:31:10;10.60;;;4.62;;
10299;SDS011;5195;48.562;9.192;2023-10-13T09:33:36;5.95;;;4.15;;
10299;SDS011;5195;48.562;9.192;2023-10-13T09:36:02;7.60;;;4.30;;
10299;SDS011;5195;48.562;9.192;2023-10-13T09:38:27;7.43;;;4.23;;
10299;SDS011;5195;48.562;9.192;2023-10-13T09:40:53;5.80;;;4.03;;
10299;SDS011;5195;48.562;9.192;2023-10-13T09:43:18;8.60;;;4.00;;
10299;SDS011;5195;48.562;9.192;2023-10-13T09:45:47;7.72;;;4.03;;
10299;SDS011;5195;48.562;9.192;2023-10-13T09:48:33;10.45;;;4.62;;
10299;SDS011;5195;48.562;9.192;2023-10-13T09:50:59;10.63;;;4.37;;
10299;SDS011;5195;48.562;9.192;2023-10-13T09:53:27;6.77;;;4.03;;
10299;SDS011;5195;48.562;9.192;2023-10-13T09:55:54;7.40;;;4.43;;
10299;SDS011;5195;48.562;9.192;2023-10-13T09:58:21;10.60;;;4.62;;
10299;SDS011;5195;48.562;9.192;2023-10-13T10:00:51;9.05;;;4.45;;
10299;SDS011;5195;48.562;9.192;2023-10-13T10:03:16;9.03;;;4.40;;
10299;SDS011;5195;48.562;9.192;2023-10-13T10:06:02;9.43;;;4.45;;
10299;SDS011;5195;48.562;9.192;2023-10-13T10:08:39;7.62;;;3.95;;
10299;SDS011;5195;48.562;9.192;2023-10-13T10:16:35;6.97;;;3.67;;
10299;SDS011;5195;48.562;9.192;2023-10-13T10:19:02;6.60;;;3.50;;
10299;SDS011;5195;48.562;9.192;2023-10-13T10:21:34;3.63;;;3.33;;
10299;SDS011;5195;48.562;9.192;2023-10-13T10:24:00;6.57;;;3.90;;
10299;SDS011;5195;48.562;9.192;2023-10-13T10:26:26;10.90;;;3.70;;
10299;SDS011;5195;48.562;9.192;2023-10-13T10:28:52;5.73;;;3.43;;
10299;SDS011;5195;48.562;9.192;2023-10-13T10:31:18;7.60;;;3.42;;
10299;SDS011;5195;48.562;9.192;2023-10-13T10:33:44;5.93;;;2.97;;
10299;SDS011;5195;48.562;9.192;2023-10-13T10:36:09;7.70;;;3.65;;
10299;SDS011;5195;48.562;9.192;2023-10-13T10:38:35;7.80;;;3.17;;
10299;SDS011;5195;48.562;9.192;2023-10-13T10:41:04;9.90;;;3.58;;
10299;SDS011;5195;48.562;9.192;2023-10-13T10:45:56;4.17;;;3.00;;
10299;SDS011;5195;48.562;9.192;2023-10-13T10:48:30;6.47;;;3.57;;
10299;SDS011;5195;48.562;9.192;2023-10-13T10:51:00;6.93;;;3.70;;
10299;SDS011;5195;48.562;9.192;2023-10-13T10:53:25;4.97;;;3.37;;
10299;SDS011;5195;48.562;9.192;2023-10-13T10:56:04;6.80;;;3.40;;
10299;SDS011;5195;48.562;9.192;2023-10-13T10:58:32;4.60;;;3.10;;
10299;SDS011;5195;48.562;9.192;2023-10-13T11:01:07;4.93;;;2.83;;
10299;SDS011;5195;48.562;9.192;2023-10-13T11:03:30;5.60;;;2.83;;
10299;SDS011;5195;48.562;9.192;2023-10-13T11:05:55;5.53;;;3.00;;
10299;SDS011;5195;48.562;9.192;2023-10-13T11:08:22;4.93;;;3.33;;
10299;SDS011;5195;48.562;9.192;2023-10-13T11:10:47;5.57;;;2.90;;
10299;SDS011;5195;48.562;9.192;2023-10-13T11:13:13;5.27;;;2.77;;
10299;SDS011;5195;48.562;9.192;2023-10-13T11:15:42;7.23;;;3.17;;
10299;SDS011;5195;48.562;9.192;2023-10-13T11:18:07;5.85;;;3.42;;
10299;SDS011;5195;48.562;9.192;2023-10-13T11:20:33;4.00;;;2.70;;
10299;SDS011;5195;48.562;9.192;2023-10-13T11:23:01;5.87;;;3.40;;
10299;SDS011;5195;48.562;9.192;2023-10-13T11:25:28;5.67;;;3.20;;
10299;SDS011;5195;48.562;9.192;2023-10-13T11:27:55;4.53;;;2.93;;
10299;SDS011;5195;48.562;9.192;2023-10-13T11:30:21;7.25;;;3.30;;
10299;SDS011;5195;48.562;9.192;2023-10-13T11:33:01;6.37;;;2.97;;
10299;SDS011;5195;48.562;9.192;2023-10-13T11:35:26;3.03;;;2.83;;
10299;SDS011;5195;48.562;9.192;2023-10-13T11:37:52;8.10;;;3.50;;
10299;SDS011;5195;48.562;9.192;2023-10-13T11:40:20;5.27;;;3.40;;
10299;SDS011;5195;48.562;9.192;2023-10-13T11:42:46;8.90;;;2.87;;
10299;SDS011;5195;48.562;9.192;2023-10-13T11:45:11;4.97;;;2.90;;
10299;SDS011;5195;48.562;9.192;2023-10-13T11:47:57;4.50;;;3.13;;
10299;SDS011;5195;48.562;9.192;2023-10-13T11:50:26;3.47;;;2.70;;
10299;SDS011;5195;48.562;9.192;2023-10-13T11:52:57;8.40;;;3.10;;
10299;SDS011;5195;48.562;9.192;2023-10-13T11:55:24;5.07;;;2.93;;
10299;SDS011;5195;48.562;9.192;2023-10-13T11:57:49;4.77;;;3.00;;
10299;SDS011;5195;48.562;9.192;2023-10-13T12:00:15;4.83;;;3.20;;
10299;SDS011;5195;48.562;9.192;2023-10-13T12:02:50;4.30;;;3.00;;
10299;SDS011;5195;48.562;9.192;2023-10-13T12:05:36;6.40;;;3.23;;
10299;SDS011;5195;48.562;9.192;2023-10-13T12:08:03;5.93;;;3.10;;
10299;SDS011;5195;48.562;9.192;2023-10-13T12:10:28;4.67;;;3.37;;
10299;SDS011;5195;48.562;9.192;2023-10-13T12:13:00;7.13;;;2.90;;
10299;SDS011;5195;48.562;9.192;2023-10-13T12:15:26;5.07;;;3.00;;
10299;SDS011;5195;48.562;9.192;2023-10-13T12:17:51;5.15;;;3.30;;
10299;SDS011;5195;48.562;9.192;2023-10-13T12:20:18;6.57;;;3.30;;
10299;SDS011;5195;48.562;9.192;2023-10-13T12:22:43;9.67;;;3.20;;
10299;SDS011;5195;48.562;9.192;2023-10-13T12:25:09;4.30;;;3.20;;
10299;SDS011;5195;48.562;9.192;2023-10-13T12:27:45;8.17;;;4.07;;
10299;SDS011;5195;48.562;9.192;2023-10-13T12:30:13;5.93;;;3.45;;
10299;SDS011;5195;48.562;9.192;2023-10-13T12:32:38;4.30;;;2.83;;
10299;SDS011;5195;48.562;9.192;2023-10-13T12:35:04;5.95;;;3.50;;
10299;SDS011;5195;48.562;9.192;2023-10-13T12:37:31;5.90;;;3.87;;
10299;SDS011;5195;48.562;9.192;2023-10-13T12:40:13;4.07;;;3.17;;
10299;SDS011;5195;48.562;9.192;2023-10-13T12:42:58;6.37;;;2.90;;
10299;SDS011;5195;48.562;9.192;2023-10-13T12:45:47;4.20;;;3.23;;
10299;SDS011;5195;48.562;9.192;2023-10-13T12:48:30;6.90;;;3.40;;
10299;SDS011;5195;48.562;9.192;2023-10-13T12:51:15;7.27;;;3.40;;
10299;SDS011;5195;48.562;9.192;2023-10-13T12:53:50;4.73;;;3.20;;
10299;SDS011;5195;48.562;9.192;2023-10-13T12:56:16;6.37;;;3.57;;
10299;SDS011;5195;48.562;9.192;2023-10-13T12:58:41;4.27;;;3.10;;
10299;SDS011;5195;48.562;9.192;2023-10-13T13:01:07;5.22;;;3.60;;
10299;SDS011;5195;48.562;9.192;2023-10-13T13:03:32;7.07;;;3.33;;
10299;SDS011;5195;48.562;9.192;2023-10-13T13:05:58;4.33;;;3.40;;
10299;SDS011;5195;48.562;9.192;2023-10-13T13:08:23;6.37;;;3.65;;
10299;SDS011;5195;48.562;9.192;2023-10-13T13:10:49;4.95;;;3.47;;
10299;SDS011;5195;48.562;9.192;2023-10-13T13:13:14;5.70;;;3.47;;
10299;SDS011;5195;48.562;9.192;2023-10-13T13:15:40;5.87;;;3.20;;
10299;SDS011;5195;48.562;9.192;2023-10-13T13:18:05;6.17;;;3.63;;
10299;SDS011;5195;48.562;9.192;2023-10-13T13:20:38;3.37;;;3.00;;
10299;SDS011;5195;48.562;9.192;2023-10-13T13:23:06;6.40;;;3.10;;
10299;SDS011;5195;48.562;9.192;2023-10-13T13:25:33;6.62;;;3.58;;
10299;SDS011;5195;48.562;9.192;2023-10-13T13:27:58;5.53;;;3.37;;
10299;SDS011;5195;48.562;9.192;2023-10-13T13:30:24;3.57;;;3.27;;
10299;SDS011;5195;48.562;9.192;2023-10-13T13:32:49;3.77;;;3.20;;
10299;SDS011;5195;48.562;9.192;2023-10-13T13:35:15;4.90;;;3.33;;
10299;SDS011;5195;48.562;9.192;2023-10-13T13:37:41;7.30;;;3.40;;
10299;SDS011;5195;48.562;9.192;2023-10-13T13:40:07;4.87;;;3.20;;
10299;SDS011;5195;48.562;9.192;2023-10-13T13:42:40;7.05;;;3.35;;
10299;SDS011;5195;48.562;9.192;2023-10-13T13:45:05;4.80;;;3.23;;
10299;SDS011;5195;48.562;9.192;2023-10-13T13:47:31;6.00;;;3.33;;
10299;SDS011;5195;48.562;9.192;2023-10-13T13:49:57;4.83;;;3.10;;
10299;SDS011;5195;48.562;9.192;2023-10-13T13:52:22;3.53;;;3.07;;
10299;SDS011;5195;48.562;9.192;2023-10-13T13:54:48;5.30;;;3.00;;
10299;SDS011;5195;48.562;9.192;2023-10-13T13:57:13;5.50;;;3.40;;
10299;SDS011;5195;48.562;9.192;2023-10-13T13:59:39;4.45;;;2.87;;
10299;SDS011;5195;48.562;9.192;2023-10-13T14:02:04;8.00;;;3.30;;
10299;SDS011;5195;48.562;9.192;2023-10-13T14:04:30;6.43;;;3.10;;
10299;SDS011;5195;48.562;9.192;2023-10-13T14:06:55;6.10;;;3.30;;
10299;SDS011;5195;48.562;9.192;2023-10-13T14:09:22;5.10;;;2.83;;
10299;SDS011;5195;48.562;9.192;2023-10-13T14:12:00;5.97;;;3.00;;
10299;SDS011;5195;48.562;9.192;2023-10-13T14:14:46;5.47;;;2.80;;
10299;SDS011;5195;48.562;9.192;2023-10-13T14:17:14;4.93;;;3.00;;
10299;SDS011;5195;48.562;9.192;2023-10-13T14:19:40;6.97;;;3.42;;
10299;SDS011;5195;48.562;9.192;2023-10-13T14:22:06;5.23;;;2.60;;
10299;SDS011;5195;48.562;9.192;2023-10-13T14:24:35;6.77;;;3.10;;
10299;SDS011;5195;48.562;9.192;2023-10-13T14:27:00;6.03;;;3.50;;
10299;SDS011;5195;48.562;9.192;2023-10-13T14:29:26;3.80;;;2.83;;
10299;SDS011;5195;48.562;9.192;2023-10-13T14:31:52;2.80;;;2.60;;
10299;SDS011;5195;48.562;9.192;2023-10-13T14:34:18;5.47;;;3.10;;
10299;SDS011;5195;48.562;9.192;2023-10-13T14:36:44;5.33;;;2.67;;
10299;SDS011;5195;48.562;9.192;2023-10-13T14:39:09;4.12;;;2.87;;
10299;SDS011;5195;48.562;9.192;2023-10-13T14:41:35;5.60;;;3.07;;
10299;SDS011;5195;48.562;9.192;2023-10-13T14:44:00;4.50;;;2.97;;
10299;SDS011;5195;48.562;9.192;2023-10-13T14:46:26;3.63;;;3.03;;
10299;SDS011;5195;48.562;9.192;2023-10-13T14:48:52;4.87;;;2.63;;
10299;SDS011;5195;48.562;9.192;2023-10-13T14:51:18;5.00;;;2.67;;
10299;SDS011;5195;48.562;9.192;2023-10-13T14:53:44;6.53;;;2.83;;
10299;SDS011;5195;48.562;9.192;2023-10-13T14:56:12;5.20;;;3.10;;
10299;SDS011;5195;48.562;9.192;2023-10-13T14:58:38;5.90;;;2.58;;
10299;SDS011;5195;48.562;9.192;2023-10-13T15:01:10;5.10;;;2.53;;
10299;SDS011;5195;48.562;9.192;2023-10-13T15:03:32;4.60;;;2.70;;
10299;SDS011;5195;48.562;9.192;2023-10-13T15:05:57;4.77;;;2.33;;
10299;SDS011;5195;48.562;9.192;2023-10-13T15:08:23;2.93;;;2.03;;
10299;SDS011;5195;48.562;9.192;2023-10-13T15:10:48;2.60;;;2.40;;
10299;SDS011;5195;48.562;9.192;2023-10-13T15:13:14;5.30;;;2.10;;
10299;SDS011;5195;48.562;9.192;2023-10-13T15:15:39;4.87;;;2.57;;
10299;SDS011;5195;48.562;9.192;2023-10-13T15:18:05;5.83;;;2.50;;
10299;SDS011;5195;48.562;9.192;2023-10-13T15:20:31;5.70;;;2.73;;
10299;SDS011;5195;48.562;9.192;2023-10-13T15:22:56;5.23;;;2.57;;
10299;SDS011;5195;48.562;9.192;2023-10-13T15:25:22;3.43;;;2.40;;