sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75852;BME280;64500;52.632;20.656;2023-04-01T00:02:13;98450.15;;;8.46;88.53
75852;BME280;64500;52.632;20.656;2023-04-01T00:04:40;98452.51;;;8.48;88.73
75852;BME280;64500;52.632;20.656;2023-04-01T00:07:08;98455.08;;;8.50;88.98
75852;BME280;64500;52.632;20.656;2023-04-01T00:09:35;98450.23;;;8.52;89.32
75852;BME280;64500;52.632;20.656;2023-04-01T00:12:05;98452.52;;;8.56;89.75
75852;BME280;64500;52.632;20.656;2023-04-01T00:14:32;98451.06;;;8.57;89.70
75852;BME280;64500;52.632;20.656;2023-04-01T00:16:59;98446.27;;;8.58;89.85
75852;BME280;64500;52.632;20.656;2023-04-01T00:19:28;98448.52;;;8.58;90.28
75852;BME280;64500;52.632;20.656;2023-04-01T00:21:54;98446.55;;;8.59;90.21
75852;BME280;64500;52.632;20.656;2023-04-01T00:24:21;98447.61;;;8.59;90.55
75852;BME280;64500;52.632;20.656;2023-04-01T00:26:49;98448.83;;;8.59;90.59
75852;BME280;64500;52.632;20.656;2023-04-01T00:29:15;98445.14;;;8.59;90.54
75852;BME280;64500;52.632;20.656;2023-04-01T00:31:43;98445.59;;;8.61;90.67
75852;BME280;64500;52.632;20.656;2023-04-01T00:34:10;98443.96;;;8.62;90.81
75852;BME280;64500;52.632;20.656;2023-04-01T00:36:37;98441.45;;;8.63;91.22
75852;BME280;64500;52.632;20.656;2023-04-01T00:39:05;98443.23;;;8.62;91.18
75852;BME280;64500;52.632;20.656;2023-04-01T00:41:32;98442.90;;;8.62;91.09
75852;BME280;64500;52.632;20.656;2023-04-01T00:44:32;98443.23;;;8.62;91.45
75852;BME280;64500;52.632;20.656;2023-04-01T00:47:00;98444.84;;;8.65;91.54
75852;BME280;64500;52.632;20.656;2023-04-01T00:49:34;98440.77;;;8.67;91.62
75852;BME280;64500;52.632;20.656;2023-04-01T00:52:05;98438.59;;;8.68;91.95
75852;BME280;64500;52.632;20.656;2023-04-01T00:54:34;98439.84;;;8.68;91.94
75852;BME280;64500;52.632;20.656;2023-04-01T00:57:08;98443.72;;;8.67;92.13
75852;BME280;64500;52.632;20.656;2023-04-01T00:59:43;98441.24;;;8.68;91.86
75852;BME280;64500;52.632;20.656;2023-04-01T01:02:11;98437.14;;;8.68;92.12
75852;BME280;64500;52.632;20.656;2023-04-01T01:04:39;98431.80;;;8.70;92.17
75852;BME280;64500;52.632;20.656;2023-04-01T01:09:58;98427.75;;;8.73;92.43
75852;BME280;64500;52.632;20.656;2023-04-01T01:12:38;98429.39;;;8.72;92.45
75852;BME280;64500;52.632;20.656;2023-04-01T01:18:03;98422.31;;;8.73;92.66
75852;BME280;64500;52.632;20.656;2023-04-01T01:23:38;98422.88;;;8.72;92.90
75852;BME280;64500;52.632;20.656;2023-04-01T01:37:19;98427.11;;;8.69;93.43
75852;BME280;64500;52.632;20.656;2023-04-01T01:39:53;98425.27;;;8.70;93.59
75852;BME280;64500;52.632;20.656;2023-04-01T01:42:22;98429.20;;;8.73;93.61
75852;BME280;64500;52.632;20.656;2023-04-01T01:44:52;98427.27;;;8.72;93.71
75852;BME280;64500;52.632;20.656;2023-04-01T01:47:21;98426.60;;;8.72;93.59
75852;BME280;64500;52.632;20.656;2023-04-01T01:49:50;98425.95;;;8.70;93.58
75852;BME280;64500;52.632;20.656;2023-04-01T01:52:18;98424.61;;;8.69;93.64
75852;BME280;64500;52.632;20.656;2023-04-01T01:54:51;98423.24;;;8.68;93.47
75852;BME280;64500;52.632;20.656;2023-04-01T01:57:24;98423.98;;;8.68;93.78
75852;BME280;64500;52.632;20.656;2023-04-01T02:00:03;98420.60;;;8.68;93.66
75852;BME280;64500;52.632;20.656;2023-04-01T02:02:32;98414.92;;;8.69;93.81
75852;BME280;64500;52.632;20.656;2023-04-01T02:04:59;98413.30;;;8.70;93.92
75852;BME280;64500;52.632;20.656;2023-04-01T02:07:31;98408.54;;;8.70;93.99
75852;BME280;64500;52.632;20.656;2023-04-01T02:09:59;98405.74;;;8.70;93.93
75852;BME280;64500;52.632;20.656;2023-04-01T02:12:28;98403.32;;;8.69;94.13
75852;BME280;64500;52.632;20.656;2023-04-01T02:15:04;98408.40;;;8.69;94.13
75852;BME280;64500;52.632;20.656;2023-04-01T02:17:34;98404.38;;;8.69;94.06
75852;BME280;64500;52.632;20.656;2023-04-01T02:22:35;98409.95;;;8.70;94.55
75852;BME280;64500;52.632;20.656;2023-04-01T02:25:06;98406.77;;;8.74;94.24
75852;BME280;64500;52.632;20.656;2023-04-01T02:27:35;98407.17;;;8.73;94.54
75852;BME280;64500;52.632;20.656;2023-04-01T02:30:03;98403.19;;;8.72;94.59
75852;BME280;64500;52.632;20.656;2023-04-01T02:32:32;98401.66;;;8.70;94.57
75852;BME280;64500;52.632;20.656;2023-04-01T02:34:59;98398.21;;;8.69;94.31
75852;BME280;64500;52.632;20.656;2023-04-01T02:37:30;98394.38;;;8.68;94.37
75852;BME280;64500;52.632;20.656;2023-04-01T02:40:05;98393.20;;;8.66;94.25
75852;BME280;64500;52.632;20.656;2023-04-01T02:42:36;98394.69;;;8.64;94.37
75852;BME280;64500;52.632;20.656;2023-04-01T02:45:04;98395.00;;;8.65;94.36
75852;BME280;64500;52.632;20.656;2023-04-01T02:47:31;98395.88;;;8.66;94.66
75852;BME280;64500;52.632;20.656;2023-04-01T02:49:59;98397.64;;;8.66;94.49
75852;BME280;64500;52.632;20.656;2023-04-01T02:52:29;98399.95;;;8.65;94.43
75852;BME280;64500;52.632;20.656;2023-04-01T02:54:56;98398.22;;;8.64;94.51
75852;BME280;64500;52.632;20.656;2023-04-01T02:57:25;98398.11;;;8.63;94.70
75852;BME280;64500;52.632;20.656;2023-04-01T02:59:52;98399.52;;;8.59;94.27
75852;BME280;64500;52.632;20.656;2023-04-01T03:02:19;98394.75;;;8.52;94.22
75852;BME280;64500;52.632;20.656;2023-04-01T03:04:48;98393.46;;;8.46;94.19
75852;BME280;64500;52.632;20.656;2023-04-01T03:07:15;98393.55;;;8.40;94.07
75852;BME280;64500;52.632;20.656;2023-04-01T03:09:42;98395.05;;;8.34;94.32
75852;BME280;64500;52.632;20.656;2023-04-01T03:12:09;98397.20;;;8.33;94.55
75852;BME280;64500;52.632;20.656;2023-04-01T03:14:36;98396.44;;;8.35;94.71
75852;BME280;64500;52.632;20.656;2023-04-01T03:17:03;98398.61;;;8.37;94.66
75852;BME280;64500;52.632;20.656;2023-04-01T03:19:30;98396.91;;;8.40;94.96
75852;BME280;64500;52.632;20.656;2023-04-01T03:21:57;98399.54;;;8.44;95.30
75852;BME280;64500;52.632;20.656;2023-04-01T03:24:23;98398.90;;;8.46;95.23
75852;BME280;64500;52.632;20.656;2023-04-01T03:26:50;98402.02;;;8.48;95.12
75852;BME280;64500;52.632;20.656;2023-04-01T03:29:17;98403.16;;;8.49;95.13
75852;BME280;64500;52.632;20.656;2023-04-01T03:31:44;98405.62;;;8.50;95.01
75852;BME280;64500;52.632;20.656;2023-04-01T03:34:11;98412.22;;;8.52;95.15
75852;BME280;64500;52.632;20.656;2023-04-01T03:36:38;98415.00;;;8.53;95.10
75852;BME280;64500;52.632;20.656;2023-04-01T03:39:04;98417.93;;;8.53;95.31
75852;BME280;64500;52.632;20.656;2023-04-01T03:41:32;98417.80;;;8.53;94.89
75852;BME280;64500;52.632;20.656;2023-04-01T03:43:59;98422.08;;;8.52;94.85
75852;BME280;64500;52.632;20.656;2023-04-01T03:46:26;98416.83;;;8.51;94.46
75852;BME280;64500;52.632;20.656;2023-04-01T03:48:52;98416.05;;;8.45;94.25
75852;BME280;64500;52.632;20.656;2023-04-01T03:51:19;98419.28;;;8.40;94.32
75852;BME280;64500;52.632;20.656;2023-04-01T03:53:46;98422.17;;;8.38;94.22
75852;BME280;64500;52.632;20.656;2023-04-01T03:56:15;98422.39;;;8.37;94.17
75852;BME280;64500;52.632;20.656;2023-04-01T03:58:42;98421.77;;;8.35;94.23
75852;BME280;64500;52.632;20.656;2023-04-01T04:01:14;98421.80;;;8.34;94.08
75852;BME280;64500;52.632;20.656;2023-04-01T04:03:41;98423.84;;;8.32;94.08
75852;BME280;64500;52.632;20.656;2023-04-01T04:06:11;98420.79;;;8.30;94.12
75852;BME280;64500;52.632;20.656;2023-04-01T04:08:38;98426.69;;;8.28;94.14
75852;BME280;64500;52.632;20.656;2023-04-01T04:11:05;98427.11;;;8.26;93.96
75852;BME280;64500;52.632;20.656;2023-04-01T04:13:31;98429.49;;;8.24;93.72
75852;BME280;64500;52.632;20.656;2023-04-01T04:15:58;98433.97;;;8.22;93.82
75852;BME280;64500;52.632;20.656;2023-04-01T04:18:28;98436.79;;;8.22;93.82
75852;BME280;64500;52.632;20.656;2023-04-01T04:20:55;98435.87;;;8.23;93.80
75852;BME280;64500;52.632;20.656;2023-04-01T04:23:22;98436.17;;;8.24;93.69
75852;BME280;64500;52.632;20.656;2023-04-01T04:26:00;98436.35;;;8.24;93.81
75852;BME280;64500;52.632;20.656;2023-04-01T04:28:28;98442.95;;;8.26;93.84
75852;BME280;64500;52.632;20.656;2023-04-01T04:30:55;98442.69;;;8.28;94.01
75852;BME280;64500;52.632;20.656;2023-04-01T04:33:23;98446.80;;;8.31;94.04
75852;BME280;64500;52.632;20.656;2023-04-01T04:35:51;98445.10;;;8.33;93.91
75852;BME280;64500;52.632;20.656;2023-04-01T04:38:18;98443.69;;;8.33;93.88
75852;BME280;64500;52.632;20.656;2023-04-01T04:40:45;98443.45;;;8.34;94.02
75852;BME280;64500;52.632;20.656;2023-04-01T04:43:14;98448.30;;;8.36;94.19
75852;BME280;64500;52.632;20.656;2023-04-01T04:45:41;98448.80;;;8.37;93.96
75852;BME280;64500;52.632;20.656;2023-04-01T04:48:09;98452.20;;;8.35;93.76
75852;BME280;64500;52.632;20.656;2023-04-01T04:50:36;98453.77;;;8.36;93.81
75852;BME280;64500;52.632;20.656;2023-04-01T04:53:03;98458.97;;;8.38;93.99
75852;BME280;64500;52.632;20.656;2023-04-01T04:55:30;98452.18;;;8.40;94.01
75852;BME280;64500;52.632;20.656;2023-04-01T04:57:57;98454.13;;;8.44;93.99
75852;BME280;64500;52.632;20.656;2023-04-01T05:00:23;98456.34;;;8.46;93.82
75852;BME280;64500;52.632;20.656;2023-04-01T05:02:50;98454.77;;;8.49;94.15
75852;BME280;64500;52.632;20.656;2023-04-01T05:05:17;98455.03;;;8.51;94.04
75852;BME280;64500;52.632;20.656;2023-04-01T05:07:44;98453.41;;;8.52;93.92
75852;BME280;64500;52.632;20.656;2023-04-01T05:10:11;98455.52;;;8.52;93.97
75852;BME280;64500;52.632;20.656;2023-04-01T05:12:38;98456.69;;;8.53;93.98
75852;BME280;64500;52.632;20.656;2023-04-01T05:15:06;98457.42;;;8.56;93.90
75852;BME280;64500;52.632;20.656;2023-04-01T05:17:33;98461.15;;;8.60;93.99
75852;BME280;64500;52.632;20.656;2023-04-01T05:20:00;98465.63;;;8.62;93.91
75852;BME280;64500;52.632;20.656;2023-04-01T05:22:27;98467.02;;;8.66;94.07
75852;BME280;64500;52.632;20.656;2023-04-01T05:24:55;98465.24;;;8.70;93.93
75852;BME280;64500;52.632;20.656;2023-04-01T05:27:21;98466.86;;;8.73;94.05
75852;BME280;64500;52.632;20.656;2023-04-01T05:29:48;98462.82;;;8.77;93.81
75852;BME280;64500;52.632;20.656;2023-04-01T05:32:15;98463.27;;;8.82;94.29
75852;BME280;64500;52.632;20.656;2023-04-01T05:34:44;98464.46;;;8.86;93.85
75852;BME280;64500;52.632;20.656;2023-04-01T05:37:10;98464.11;;;8.94;94.36
75852;BME280;64500;52.632;20.656;2023-04-01T05:39:38;98468.11;;;9.02;94.07
75852;BME280;64500;52.632;20.656;2023-04-01T05:42:06;98470.71;;;9.06;94.17
75852;BME280;64500;52.632;20.656;2023-04-01T05:44:35;98471.95;;;9.10;93.91
75852;BME280;64500;52.632;20.656;2023-04-01T05:47:03;98469.42;;;9.15;94.04
75852;BME280;64500;52.632;20.656;2023-04-01T05:49:30;98471.79;;;9.21;93.91
75852;BME280;64500;52.632;20.656;2023-04-01T05:51:57;98475.77;;;9.29;94.12
75852;BME280;64500;52.632;20.656;2023-04-01T05:54:24;98473.70;;;9.36;93.67
75852;BME280;64500;52.632;20.656;2023-04-01T05:56:51;98472.78;;;9.43;93.72
75852;BME280;64500;52.632;20.656;2023-04-01T05:59:18;98474.95;;;9.49;93.60
75852;BME280;64500;52.632;20.656;2023-04-01T06:01:45;98477.94;;;9.57;93.75
75852;BME280;64500;52.632;20.656;2023-04-01T06:04:16;98478.36;;;9.69;93.85
75852;BME280;64500;52.632;20.656;2023-04-01T06:06:43;98475.98;;;9.85;94.27
75852;BME280;64500;52.632;20.656;2023-04-01T06:09:19;98479.40;;;9.94;93.90
75852;BME280;64500;52.632;20.656;2023-04-01T06:15:39;98478.66;;;10.08;93.57
75852;BME280;64500;52.632;20.656;2023-04-01T06:18:46;98479.41;;;10.14;93.44
75852;BME280;64500;52.632;20.656;2023-04-01T06:24:05;98478.36;;;10.17;92.97
75852;BME280;64500;52.632;20.656;2023-04-01T06:29:40;98478.11;;;10.46;93.67
75852;BME280;64500;52.632;20.656;2023-04-01T06:54:13;98492.73;;;11.04;91.09
75852;BME280;64500;52.632;20.656;2023-04-01T06:56:45;98490.75;;;11.05;90.90
75852;BME280;64500;52.632;20.656;2023-04-01T06:59:18;98490.48;;;11.03;91.07
75852;BME280;64500;52.632;20.656;2023-04-01T07:01:49;98493.48;;;11.00;90.32
75852;BME280;64500;52.632;20.656;2023-04-01T07:04:22;98494.09;;;10.99;90.89
75852;BME280;64500;52.632;20.656;2023-04-01T07:10:47;98504.36;;;11.60;92.19
75852;BME280;64500;52.632;20.656;2023-04-01T07:13:27;98508.40;;;11.73;91.32
75852;BME280;64500;52.632;20.656;2023-04-01T07:16:30;98504.70;;;11.94;91.67
75852;BME280;64500;52.632;20.656;2023-04-01T07:19:18;98507.27;;;12.19;91.09
75852;BME280;64500;52.632;20.656;2023-04-01T07:21:54;98504.27;;;12.37;90.37
75852;BME280;64500;52.632;20.656;2023-04-01T07:24:26;98505.06;;;12.38;89.10
75852;BME280;64500;52.632;20.656;2023-04-01T07:26:56;98501.32;;;12.47;89.18
75852;BME280;64500;52.632;20.656;2023-04-01T07:29:25;98500.52;;;12.51;88.52
75852;BME280;64500;52.632;20.656;2023-04-01T07:34:42;98505.31;;;12.77;88.46
75852;BME280;64500;52.632;20.656;2023-04-01T07:37:30;98504.39;;;12.92;86.42
75852;BME280;64500;52.632;20.656;2023-04-01T07:48:38;98505.16;;;13.35;85.37
75852;BME280;64500;52.632;20.656;2023-04-01T08:00:07;98511.08;;;13.31;82.64
75852;BME280;64500;52.632;20.656;2023-04-01T08:05:33;98509.63;;;12.90;82.17
75852;BME280;64500;52.632;20.656;2023-04-01T08:10:49;98511.89;;;13.01;81.87
75852;BME280;64500;52.632;20.656;2023-04-01T08:21:53;98518.27;;;13.27;80.20
75852;BME280;64500;52.632;20.656;2023-04-01T08:27:06;98524.70;;;12.64;78.71
75852;BME280;64500;52.632;20.656;2023-04-01T08:29:44;98526.30;;;12.50;79.76
75852;BME280;64500;52.632;20.656;2023-04-01T08:32:20;98526.27;;;12.50;79.98
75852;BME280;64500;52.632;20.656;2023-04-01T08:34:58;98531.92;;;12.54;79.81
75852;BME280;64500;52.632;20.656;2023-04-01T08:37:31;98532.98;;;12.45;79.16
75852;BME280;64500;52.632;20.656;2023-04-01T08:45:53;98534.06;;;12.36;80.15
75852;BME280;64500;52.632;20.656;2023-04-01T08:48:37;98532.97;;;12.74;80.78
75852;BME280;64500;52.632;20.656;2023-04-01T08:56:31;98532.76;;;13.31;79.58
75852;BME280;64500;52.632;20.656;2023-04-01T09:20:47;98542.85;;;13.74;76.53
75852;BME280;64500;52.632;20.656;2023-04-01T09:32:26;98552.24;;;13.09;72.84
75852;BME280;64500;52.632;20.656;2023-04-01T09:38:22;98557.89;;;12.47;74.29
75852;BME280;64500;52.632;20.656;2023-04-01T09:44:00;98555.55;;;13.04;75.57
75852;BME280;64500;52.632;20.656;2023-04-01T09:52:47;98562.71;;;13.69;74.14
75852;BME280;64500;52.632;20.656;2023-04-01T09:55:37;98562.86;;;13.62;74.22
75852;BME280;64500;52.632;20.656;2023-04-01T10:35:18;98595.25;;;9.53;82.56
75852;BME280;64500;52.632;20.656;2023-04-01T10:46:01;98595.36;;;9.21;89.14
75852;BME280;64500;52.632;20.656;2023-04-01T10:54:43;98596.33;;;9.67;94.78
75852;BME280;64500;52.632;20.656;2023-04-01T10:57:40;98597.54;;;9.78;97.92
75852;BME280;64500;52.632;20.656;2023-04-01T11:09:25;98607.28;;;10.27;97.44
75852;BME280;64500;52.632;20.656;2023-04-01T11:18:31;98612.31;;;10.46;97.05
75852;BME280;64500;52.632;20.656;2023-04-01T11:24:51;98622.60;;;10.10;96.52
75852;BME280;64500;52.632;20.656;2023-04-01T11:32:52;98626.87;;;9.81;96.73
75852;BME280;64500;52.632;20.656;2023-04-01T11:35:46;98628.35;;;9.83;95.58
75852;BME280;64500;52.632;20.656;2023-04-01T11:38:38;98630.97;;;9.94;96.03
75852;BME280;64500;52.632;20.656;2023-04-01T11:44:18;98631.39;;;10.07;95.93
75852;BME280;64500;52.632;20.656;2023-04-01T11:47:19;98634.39;;;10.11;95.03
75852;BME280;64500;52.632;20.656;2023-04-01T11:55:28;98642.43;;;9.91;93.59
75852;BME280;64500;52.632;20.656;2023-04-01T12:06:40;98656.71;;;9.25;93.89
75852;BME280;64500;52.632;20.656;2023-04-01T12:17:46;98666.98;;;9.35;94.81
75852;BME280;64500;52.632;20.656;2023-04-01T12:20:36;98664.27;;;9.44;95.48
75852;BME280;64500;52.632;20.656;2023-04-01T12:37:15;98682.90;;;9.57;94.93
75852;BME280;64500;52.632;20.656;2023-04-01T12:45:34;98688.91;;;9.71;94.52
75852;BME280;64500;52.632;20.656;2023-04-01T13:00:09;98702.56;;;10.21;93.47
75852;BME280;64500;52.632;20.656;2023-04-01T13:02:36;98713.02;;;10.20;93.09
75852;BME280;64500;52.632;20.656;2023-04-01T13:05:33;98710.79;;;10.12;92.51
75852;BME280;64500;52.632;20.656;2023-04-01T13:11:46;98720.18;;;9.85;92.28
75852;BME280;64500;52.632;20.656;2023-04-01T13:25:02;98740.71;;;9.53;93.21
75852;BME280;64500;52.632;20.656;2023-04-01T13:27:38;98746.89;;;9.46;92.77
75852;BME280;64500;52.632;20.656;2023-04-01T13:33:33;98746.02;;;9.53;93.64
75852;BME280;64500;52.632;20.656;2023-04-01T13:42:18;98743.08;;;9.90;94.45
75852;BME280;64500;52.632;20.656;2023-04-01T13:44:54;98750.01;;;9.96;93.56
75852;BME280;64500;52.632;20.656;2023-04-01T14:07:00;98779.77;;;9.40;92.89
75852;BME280;64500;52.632;20.656;2023-04-01T14:09:42;98786.48;;;9.36;92.46
75852;BME280;64500;52.632;20.656;2023-04-01T14:12:31;98786.46;;;9.24;92.91
75852;BME280;64500;52.632;20.656;2023-04-01T14:17:54;98793.92;;;9.03;93.22
75852;BME280;64500;52.632;20.656;2023-04-01T14:23:39;98799.45;;;9.01;94.10
75852;BME280;64500;52.632;20.656;2023-04-01T14:31:41;98797.23;;;9.24;94.37
75852;BME280;64500;52.632;20.656;2023-04-01T14:37:25;98802.39;;;8.94;93.89
75852;BME280;64500;52.632;20.656;2023-04-01T14:51:44;98827.55;;;8.87;95.66
75852;BME280;64500;52.632;20.656;2023-04-01T14:54:35;98832.29;;;9.00;95.63
75852;BME280;64500;52.632;20.656;2023-04-01T14:57:14;98838.42;;;9.13;95.51
75852;BME280;64500;52.632;20.656;2023-04-01T15:16:34;98853.70;;;9.02;94.14
75852;BME280;64500;52.632;20.656;2023-04-01T15:25:05;98866.16;;;8.82;92.71
75852;BME280;64500;52.632;20.656;2023-04-01T15:33:21;98889.54;;;8.66;91.34
75852;BME280;64500;52.632;20.656;2023-04-01T15:36:41;98894.08;;;8.58;90.56
75852;BME280;64500;52.632;20.656;2023-04-01T15:39:21;98900.31;;;8.52;90.23
75852;BME280;64500;52.632;20.656;2023-04-01T15:44:59;98905.21;;;8.44;89.94
75852;BME280;64500;52.632;20.656;2023-04-01T15:47:39;98906.67;;;8.43;89.79
75852;BME280;64500;52.632;20.656;2023-04-01T15:50:36;98913.08;;;8.45;90.00
75852;BME280;64500;52.632;20.656;2023-04-01T15:53:37;98911.07;;;8.47;89.38
75852;BME280;64500;52.632;20.656;2023-04-01T15:59:41;98919.02;;;8.47;89.24
75852;BME280;64500;52.632;20.656;2023-04-01T16:02:29;98933.48;;;8.41;88.76
75852;BME280;64500;52.632;20.656;2023-04-01T16:16:28;98958.39;;;7.71;88.50
75852;BME280;64500;52.632;20.656;2023-04-01T16:19:25;98963.06;;;7.63;88.84
75852;BME280;64500;52.632;20.656;2023-04-01T16:22:04;98968.16;;;7.58;89.10
75852;BME280;64500;52.632;20.656;2023-04-01T16:33:02;98984.58;;;7.29;88.98
75852;BME280;64500;52.632;20.656;2023-04-01T16:38:52;98993.81;;;7.16;89.29
75852;BME280;64500;52.632;20.656;2023-04-01T16:41:29;98992.26;;;7.10;89.05
75852;BME280;64500;52.632;20.656;2023-04-01T16:44:10;99001.55;;;7.05;89.25
75852;BME280;64500;52.632;20.656;2023-04-01T16:46:44;99001.98;;;7.02;89.52
75852;BME280;64500;52.632;20.656;2023-04-01T16:56:54;99025.36;;;6.85;89.48
75852;BME280;64500;52.632;20.656;2023-04-01T16:59:27;99034.13;;;6.80;89.56
75852;BME280;64500;52.632;20.656;2023-04-01T17:04:40;99040.88;;;6.71;89.61
75852;BME280;64500;52.632;20.656;2023-04-01T17:10:22;99046.25;;;6.68;89.67
75852;BME280;64500;52.632;20.656;2023-04-01T17:23:38;99068.63;;;6.66;89.83
75852;BME280;64500;52.632;20.656;2023-04-01T17:28:57;99074.17;;;6.62;89.79
75852;BME280;64500;52.632;20.656;2023-04-01T17:34:18;99083.06;;;6.58;89.80
75852;BME280;64500;52.632;20.656;2023-04-01T17:42:16;99091.70;;;6.51;90.11
75852;BME280;64500;52.632;20.656;2023-04-01T17:52:43;99108.46;;;6.48;90.13
75852;BME280;64500;52.632;20.656;2023-04-01T17:55:43;99111.95;;;6.48;90.26
75852;BME280;64500;52.632;20.656;2023-04-01T17:58:19;99113.90;;;6.48;90.03
75852;BME280;64500;52.632;20.656;2023-04-01T18:01:21;99120.23;;;6.48;90.17
75852;BME280;64500;52.632;20.656;2023-04-01T18:04:11;99125.85;;;6.47;90.15
75852;BME280;64500;52.632;20.656;2023-04-01T18:07:22;99123.41;;;6.47;90.11
75852;BME280;64500;52.632;20.656;2023-04-01T18:10:11;99127.11;;;6.46;90.06
75852;BME280;64500;52.632;20.656;2023-04-01T18:26:34;99147.85;;;6.45;89.95
75852;BME280;64500;52.632;20.656;2023-04-01T18:31:48;99154.49;;;6.46;89.86
75852;BME280;64500;52.632;20.656;2023-04-01T18:37:12;99158.58;;;6.44;89.83
75852;BME280;64500;52.632;20.656;2023-04-01T18:39:51;99165.25;;;6.44;89.76
75852;BME280;64500;52.632;20.656;2023-04-01T18:42:41;99166.52;;;6.42;89.68
75852;BME280;64500;52.632;20.656;2023-04-01T18:45:30;99178.64;;;6.41;89.61
75852;BME280;64500;52.632;20.656;2023-04-01T18:48:46;99176.05;;;6.40;89.37
75852;BME280;64500;52.632;20.656;2023-04-01T18:56:38;99188.80;;;6.36;88.78
75852;BME280;64500;52.632;20.656;2023-04-01T18:59:26;99192.98;;;6.37;88.90
75852;BME280;64500;52.632;20.656;2023-04-01T19:04:31;99203.73;;;6.35;88.56
75852;BME280;64500;52.632;20.656;2023-04-01T19:09:49;99207.84;;;6.32;88.03
75852;BME280;64500;52.632;20.656;2023-04-01T19:20:20;99219.51;;;6.29;87.97
75852;BME280;64500;52.632;20.656;2023-04-01T19:25:52;99230.46;;;6.27;87.81
75852;BME280;64500;52.632;20.656;2023-04-01T19:28:59;99235.58;;;6.25;87.76
75852;BME280;64500;52.632;20.656;2023-04-01T19:40:13;99245.79;;;6.11;87.45
75852;BME280;64500;52.632;20.656;2023-04-01T19:45:47;99257.11;;;6.05;87.37
75852;BME280;64500;52.632;20.656;2023-04-01T19:51:41;99257.19;;;6.03;87.59
75852;BME280;64500;52.632;20.656;2023-04-01T19:54:20;99262.66;;;6.01;87.63
75852;BME280;64500;52.632;20.656;2023-04-01T19:57:19;99265.87;;;5.98;87.79
75852;BME280;64500;52.632;20.656;2023-04-01T20:02:39;99275.14;;;5.91;87.85
75852;BME280;64500;52.632;20.656;2023-04-01T20:08:11;99281.02;;;5.87;88.02
75852;BME280;64500;52.632;20.656;2023-04-01T20:13:28;99284.01;;;5.87;87.95
75852;BME280;64500;52.632;20.656;2023-04-01T20:16:03;99286.64;;;5.87;88.07
75852;BME280;64500;52.632;20.656;2023-04-01T20:18:44;99288.42;;;5.85;88.24
75852;BME280;64500;52.632;20.656;2023-04-01T20:26:45;99301.08;;;5.83;88.37
75852;BME280;64500;52.632;20.656;2023-04-01T20:37:44;99306.82;;;5.86;88.26
75852;BME280;64500;52.632;20.656;2023-04-01T20:40:38;99308.73;;;5.87;88.12
75852;BME280;64500;52.632;20.656;2023-04-01T20:43:39;99311.50;;;5.88;88.18
75852;BME280;64500;52.632;20.656;2023-04-01T20:51:21;99315.13;;;5.90;88.19
75852;BME280;64500;52.632;20.656;2023-04-01T20:54:02;99316.23;;;5.89;88.11
75852;BME280;64500;52.632;20.656;2023-04-01T21:07:55;99328.55;;;5.79;87.98
75852;BME280;64500;52.632;20.656;2023-04-01T21:21:50;99345.43;;;5.76;87.91
75852;BME280;64500;52.632;20.656;2023-04-01T21:38:03;99360.63;;;5.71;86.94
75852;BME280;64500;52.632;20.656;2023-04-01T21:40:42;99363.96;;;5.70;87.04
75852;BME280;64500;52.632;20.656;2023-04-01T21:43:44;99363.29;;;5.69;86.89
75852;BME280;64500;52.632;20.656;2023-04-01T21:58:20;99383.55;;;5.65;86.41
75852;BME280;64500;52.632;20.656;2023-04-01T22:06:22;99387.80;;;5.62;86.36
75852;BME280;64500;52.632;20.656;2023-04-01T22:12:09;99390.63;;;5.61;86.33
75852;BME280;64500;52.632;20.656;2023-04-01T22:14:46;99393.84;;;5.59;86.08
75852;BME280;64500;52.632;20.656;2023-04-01T22:17:31;99393.54;;;5.56;86.07
75852;BME280;64500;52.632;20.656;2023-04-01T22:22:55;99394.10;;;5.53;86.03
75852;BME280;64500;52.632;20.656;2023-04-01T22:25:35;99398.31;;;5.53;86.40
75852;BME280;64500;52.632;20.656;2023-04-01T22:28:26;99399.02;;;5.53;86.07
75852;BME280;64500;52.632;20.656;2023-04-01T22:31:00;99401.48;;;5.52;86.21
75852;BME280;64500;52.632;20.656;2023-04-01T22:33:37;99404.86;;;5.50;86.21
75852;BME280;64500;52.632;20.656;2023-04-01T22:36:12;99413.32;;;5.48;86.35
75852;BME280;64500;52.632;20.656;2023-04-01T22:41:34;99416.85;;;5.46;86.57
75852;BME280;64500;52.632;20.656;2023-04-01T22:44:03;99423.73;;;5.44;86.32
75852;BME280;64500;52.632;20.656;2023-04-01T22:49:07;99422.59;;;5.39;86.24
75852;BME280;64500;52.632;20.656;2023-04-01T22:51:50;99424.53;;;5.38;86.27
75852;BME280;64500;52.632;20.656;2023-04-01T22:54:41;99430.69;;;5.38;86.42
75852;BME280;64500;52.632;20.656;2023-04-01T22:57:15;99434.22;;;5.36;86.35
75852;BME280;64500;52.632;20.656;2023-04-01T23:00:05;99432.67;;;5.33;86.54
75852;BME280;64500;52.632;20.656;2023-04-01T23:02:39;99430.79;;;5.32;86.27
75852;BME280;64500;52.632;20.656;2023-04-01T23:05:15;99431.33;;;5.31;86.66
75852;BME280;64500;52.632;20.656;2023-04-01T23:08:24;99432.39;;;5.30;86.37
75852;BME280;64500;52.632;20.656;2023-04-01T23:10:56;99437.48;;;5.29;86.56
75852;BME280;64500;52.632;20.656;2023-04-01T23:13:34;99439.12;;;5.26;86.60
75852;BME280;64500;52.632;20.656;2023-04-01T23:16:05;99442.34;;;5.23;86.49
75852;BME280;64500;52.632;20.656;2023-04-01T23:21:17;99452.04;;;5.08;86.60
75852;BME280;64500;52.632;20.656;2023-04-01T23:26:25;99457.88;;;4.94;87.28
75852;BME280;64500;52.632;20.656;2023-04-01T23:28:59;99459.20;;;4.88;87.59
75852;BME280;64500;52.632;20.656;2023-04-01T23:31:31;99458.21;;;4.84;87.43
75852;BME280;64500;52.632;20.656;2023-04-01T23:34:02;99466.29;;;4.83;87.89
75852;BME280;64500;52.632;20.656;2023-04-01T23:36:37;99463.16;;;4.81;87.86
75852;BME280;64500;52.632;20.656;2023-04-01T23:41:51;99473.21;;;4.77;87.78
75852;BME280;64500;52.632;20.656;2023-04-01T23:44:19;99470.44;;;4.74;88.02
75852;BME280;64500;52.632;20.656;2023-04-01T23:46:47;99473.25;;;4.74;88.18