sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2957;DHT22;1488;51.548;7.222;2024-03-07T00:00:08;22.50;58.20
2957;DHT22;1488;51.548;7.222;2024-03-07T00:02:40;22.50;58.30
2957;DHT22;1488;51.548;7.222;2024-03-07T00:05:07;22.50;58.30
2957;DHT22;1488;51.548;7.222;2024-03-07T00:07:37;22.50;58.30
2957;DHT22;1488;51.548;7.222;2024-03-07T00:10:04;22.50;58.30
2957;DHT22;1488;51.548;7.222;2024-03-07T00:12:32;22.40;58.30
2957;DHT22;1488;51.548;7.222;2024-03-07T00:15:00;22.40;58.30
2957;DHT22;1488;51.548;7.222;2024-03-07T00:17:27;22.40;58.30
2957;DHT22;1488;51.548;7.222;2024-03-07T00:19:54;22.40;58.30
2957;DHT22;1488;51.548;7.222;2024-03-07T00:22:20;22.40;58.30
2957;DHT22;1488;51.548;7.222;2024-03-07T00:24:49;22.30;58.30
2957;DHT22;1488;51.548;7.222;2024-03-07T00:27:16;22.40;58.40
2957;DHT22;1488;51.548;7.222;2024-03-07T00:29:43;22.30;58.30
2957;DHT22;1488;51.548;7.222;2024-03-07T00:32:18;22.30;58.30
2957;DHT22;1488;51.548;7.222;2024-03-07T00:34:45;22.30;58.90
2957;DHT22;1488;51.548;7.222;2024-03-07T00:37:12;22.40;58.40
2957;DHT22;1488;51.548;7.222;2024-03-07T00:39:38;22.30;58.30
2957;DHT22;1488;51.548;7.222;2024-03-07T00:42:07;22.30;58.30
2957;DHT22;1488;51.548;7.222;2024-03-07T00:44:34;22.30;58.30
2957;DHT22;1488;51.548;7.222;2024-03-07T00:47:01;22.30;58.30
2957;DHT22;1488;51.548;7.222;2024-03-07T00:49:28;22.30;58.30
2957;DHT22;1488;51.548;7.222;2024-03-07T00:51:55;22.30;58.30
2957;DHT22;1488;51.548;7.222;2024-03-07T00:54:22;22.20;58.30
2957;DHT22;1488;51.548;7.222;2024-03-07T00:56:49;22.20;58.30
2957;DHT22;1488;51.548;7.222;2024-03-07T00:59:17;22.20;58.30
2957;DHT22;1488;51.548;7.222;2024-03-07T01:01:44;22.20;58.30
2957;DHT22;1488;51.548;7.222;2024-03-07T01:04:11;22.20;58.30
2957;DHT22;1488;51.548;7.222;2024-03-07T01:06:38;22.20;58.30
2957;DHT22;1488;51.548;7.222;2024-03-07T01:09:06;22.30;58.30
2957;DHT22;1488;51.548;7.222;2024-03-07T01:11:39;22.30;58.30
2957;DHT22;1488;51.548;7.222;2024-03-07T01:14:06;22.20;58.30
2957;DHT22;1488;51.548;7.222;2024-03-07T01:16:34;22.30;58.30
2957;DHT22;1488;51.548;7.222;2024-03-07T01:19:01;22.30;58.30
2957;DHT22;1488;51.548;7.222;2024-03-07T01:21:28;22.30;58.30
2957;DHT22;1488;51.548;7.222;2024-03-07T01:23:56;22.30;58.20
2957;DHT22;1488;51.548;7.222;2024-03-07T01:26:22;22.30;58.20
2957;DHT22;1488;51.548;7.222;2024-03-07T01:28:50;22.30;58.10
2957;DHT22;1488;51.548;7.222;2024-03-07T01:31:17;22.30;58.10
2957;DHT22;1488;51.548;7.222;2024-03-07T01:33:46;22.30;58.10
2957;DHT22;1488;51.548;7.222;2024-03-07T01:36:12;22.30;58.10
2957;DHT22;1488;51.548;7.222;2024-03-07T01:38:39;22.40;58.80
2957;DHT22;1488;51.548;7.222;2024-03-07T01:41:06;22.30;58.10
2957;DHT22;1488;51.548;7.222;2024-03-07T01:43:33;22.30;58.10
2957;DHT22;1488;51.548;7.222;2024-03-07T01:46:00;22.30;58.00
2957;DHT22;1488;51.548;7.222;2024-03-07T01:48:28;22.40;58.00
2957;DHT22;1488;51.548;7.222;2024-03-07T01:50:56;22.40;57.90
2957;DHT22;1488;51.548;7.222;2024-03-07T01:53:24;22.40;57.90
2957;DHT22;1488;51.548;7.222;2024-03-07T01:55:52;22.40;57.80
2957;DHT22;1488;51.548;7.222;2024-03-07T01:58:19;22.40;57.80
2957;DHT22;1488;51.548;7.222;2024-03-07T02:00:47;22.40;57.80
2957;DHT22;1488;51.548;7.222;2024-03-07T02:03:14;22.40;57.80
2957;DHT22;1488;51.548;7.222;2024-03-07T02:05:41;22.40;57.70
2957;DHT22;1488;51.548;7.222;2024-03-07T02:08:09;22.40;57.70
2957;DHT22;1488;51.548;7.222;2024-03-07T02:10:36;22.40;57.70
2957;DHT22;1488;51.548;7.222;2024-03-07T02:13:03;22.40;57.60
2957;DHT22;1488;51.548;7.222;2024-03-07T02:15:30;22.40;57.60
2957;DHT22;1488;51.548;7.222;2024-03-07T02:17:58;22.40;57.60
2957;DHT22;1488;51.548;7.222;2024-03-07T02:20:25;22.50;57.60
2957;DHT22;1488;51.548;7.222;2024-03-07T02:22:55;22.40;57.50
2957;DHT22;1488;51.548;7.222;2024-03-07T02:25:21;22.40;57.50
2957;DHT22;1488;51.548;7.222;2024-03-07T02:27:48;22.40;57.50
2957;DHT22;1488;51.548;7.222;2024-03-07T02:30:15;22.40;57.50
2957;DHT22;1488;51.548;7.222;2024-03-07T02:32:45;22.40;57.40
2957;DHT22;1488;51.548;7.222;2024-03-07T02:35:17;22.40;57.40
2957;DHT22;1488;51.548;7.222;2024-03-07T02:37:44;22.40;57.30
2957;DHT22;1488;51.548;7.222;2024-03-07T02:40:14;22.40;57.40
2957;DHT22;1488;51.548;7.222;2024-03-07T02:42:42;22.40;57.40
2957;DHT22;1488;51.548;7.222;2024-03-07T02:45:09;22.40;57.30
2957;DHT22;1488;51.548;7.222;2024-03-07T02:47:38;22.40;57.30
2957;DHT22;1488;51.548;7.222;2024-03-07T02:50:07;22.40;57.30
2957;DHT22;1488;51.548;7.222;2024-03-07T02:52:34;22.40;57.30
2957;DHT22;1488;51.548;7.222;2024-03-07T02:55:01;22.40;57.30
2957;DHT22;1488;51.548;7.222;2024-03-07T02:57:32;22.40;57.20
2957;DHT22;1488;51.548;7.222;2024-03-07T02:59:59;22.40;57.20
2957;DHT22;1488;51.548;7.222;2024-03-07T03:02:26;22.50;57.30
2957;DHT22;1488;51.548;7.222;2024-03-07T03:04:52;22.40;57.20
2957;DHT22;1488;51.548;7.222;2024-03-07T03:07:20;22.40;57.20
2957;DHT22;1488;51.548;7.222;2024-03-07T03:09:46;22.40;57.20
2957;DHT22;1488;51.548;7.222;2024-03-07T03:12:14;22.40;57.10
2957;DHT22;1488;51.548;7.222;2024-03-07T03:14:42;22.40;57.20
2957;DHT22;1488;51.548;7.222;2024-03-07T03:17:09;22.40;57.10
2957;DHT22;1488;51.548;7.222;2024-03-07T03:19:36;22.40;57.10
2957;DHT22;1488;51.548;7.222;2024-03-07T03:22:03;22.40;57.10
2957;DHT22;1488;51.548;7.222;2024-03-07T03:24:30;22.40;57.00
2957;DHT22;1488;51.548;7.222;2024-03-07T03:26:57;22.40;57.10
2957;DHT22;1488;51.548;7.222;2024-03-07T03:29:24;22.40;57.00
2957;DHT22;1488;51.548;7.222;2024-03-07T03:31:55;22.40;57.00
2957;DHT22;1488;51.548;7.222;2024-03-07T03:34:22;22.40;57.10
2957;DHT22;1488;51.548;7.222;2024-03-07T03:36:48;22.40;57.00
2957;DHT22;1488;51.548;7.222;2024-03-07T03:39:15;22.40;57.00
2957;DHT22;1488;51.548;7.222;2024-03-07T03:41:42;22.40;57.00
2957;DHT22;1488;51.548;7.222;2024-03-07T03:44:09;22.40;57.00
2957;DHT22;1488;51.548;7.222;2024-03-07T03:46:37;22.40;57.00
2957;DHT22;1488;51.548;7.222;2024-03-07T03:49:05;22.40;56.90
2957;DHT22;1488;51.548;7.222;2024-03-07T03:51:32;22.40;57.00
2957;DHT22;1488;51.548;7.222;2024-03-07T03:53:59;22.40;57.00
2957;DHT22;1488;51.548;7.222;2024-03-07T03:56:26;22.40;56.90
2957;DHT22;1488;51.548;7.222;2024-03-07T03:58:53;22.40;56.90
2957;DHT22;1488;51.548;7.222;2024-03-07T04:01:19;22.30;56.90
2957;DHT22;1488;51.548;7.222;2024-03-07T04:03:46;22.30;56.80
2957;DHT22;1488;51.548;7.222;2024-03-07T04:06:15;22.30;56.90
2957;DHT22;1488;51.548;7.222;2024-03-07T04:08:42;22.30;56.80
2957;DHT22;1488;51.548;7.222;2024-03-07T04:11:08;22.40;56.90
2957;DHT22;1488;51.548;7.222;2024-03-07T04:13:36;22.40;56.90
2957;DHT22;1488;51.548;7.222;2024-03-07T04:16:03;22.40;56.80
2957;DHT22;1488;51.548;7.222;2024-03-07T04:18:30;22.30;56.80
2957;DHT22;1488;51.548;7.222;2024-03-07T04:20:57;22.30;56.80
2957;DHT22;1488;51.548;7.222;2024-03-07T04:23:25;22.40;56.80
2957;DHT22;1488;51.548;7.222;2024-03-07T04:25:53;22.30;56.70
2957;DHT22;1488;51.548;7.222;2024-03-07T04:28:21;22.40;56.80
2957;DHT22;1488;51.548;7.222;2024-03-07T04:30:48;22.40;56.80
2957;DHT22;1488;51.548;7.222;2024-03-07T04:33:16;22.40;56.80
2957;DHT22;1488;51.548;7.222;2024-03-07T04:35:42;22.40;56.80
2957;DHT22;1488;51.548;7.222;2024-03-07T04:38:09;22.30;56.70
2957;DHT22;1488;51.548;7.222;2024-03-07T04:40:41;22.30;56.70
2957;DHT22;1488;51.548;7.222;2024-03-07T04:43:08;22.30;56.70
2957;DHT22;1488;51.548;7.222;2024-03-07T04:45:36;22.40;56.80
2957;DHT22;1488;51.548;7.222;2024-03-07T04:48:03;22.30;56.70
2957;DHT22;1488;51.548;7.222;2024-03-07T04:50:30;22.30;56.60
2957;DHT22;1488;51.548;7.222;2024-03-07T04:52:57;22.40;56.70
2957;DHT22;1488;51.548;7.222;2024-03-07T04:55:24;22.30;56.70
2957;DHT22;1488;51.548;7.222;2024-03-07T04:57:52;22.40;56.60
2957;DHT22;1488;51.548;7.222;2024-03-07T05:00:18;22.40;56.70
2957;DHT22;1488;51.548;7.222;2024-03-07T05:02:46;22.40;56.70
2957;DHT22;1488;51.548;7.222;2024-03-07T05:05:13;22.40;56.60
2957;DHT22;1488;51.548;7.222;2024-03-07T05:07:40;22.40;56.60
2957;DHT22;1488;51.548;7.222;2024-03-07T05:10:07;22.40;56.60
2957;DHT22;1488;51.548;7.222;2024-03-07T05:12:34;22.40;56.60
2957;DHT22;1488;51.548;7.222;2024-03-07T05:15:04;22.40;56.60
2957;DHT22;1488;51.548;7.222;2024-03-07T05:17:31;22.40;56.50
2957;DHT22;1488;51.548;7.222;2024-03-07T05:20:00;22.40;56.50
2957;DHT22;1488;51.548;7.222;2024-03-07T05:22:27;22.40;56.50
2957;DHT22;1488;51.548;7.222;2024-03-07T05:24:55;22.50;56.50
2957;DHT22;1488;51.548;7.222;2024-03-07T05:27:24;22.40;56.40
2957;DHT22;1488;51.548;7.222;2024-03-07T05:29:50;22.50;56.50
2957;DHT22;1488;51.548;7.222;2024-03-07T05:32:24;22.40;56.40
2957;DHT22;1488;51.548;7.222;2024-03-07T05:34:51;22.50;56.40
2957;DHT22;1488;51.548;7.222;2024-03-07T05:37:18;22.50;56.50
2957;DHT22;1488;51.548;7.222;2024-03-07T05:39:47;22.50;56.40
2957;DHT22;1488;51.548;7.222;2024-03-07T05:42:14;22.50;56.40
2957;DHT22;1488;51.548;7.222;2024-03-07T05:44:41;22.50;56.30
2957;DHT22;1488;51.548;7.222;2024-03-07T05:47:08;22.60;56.30
2957;DHT22;1488;51.548;7.222;2024-03-07T05:49:36;22.50;56.30
2957;DHT22;1488;51.548;7.222;2024-03-07T05:52:03;22.50;56.30
2957;DHT22;1488;51.548;7.222;2024-03-07T05:54:31;22.50;56.30
2957;DHT22;1488;51.548;7.222;2024-03-07T05:56:58;22.60;56.40
2957;DHT22;1488;51.548;7.222;2024-03-07T05:59:25;22.50;56.20
2957;DHT22;1488;51.548;7.222;2024-03-07T06:01:52;22.60;56.30
2957;DHT22;1488;51.548;7.222;2024-03-07T06:04:20;22.60;56.20
2957;DHT22;1488;51.548;7.222;2024-03-07T06:06:48;22.60;56.20
2957;DHT22;1488;51.548;7.222;2024-03-07T06:09:15;22.60;56.20
2957;DHT22;1488;51.548;7.222;2024-03-07T06:11:47;22.60;56.20
2957;DHT22;1488;51.548;7.222;2024-03-07T06:14:15;22.60;56.20
2957;DHT22;1488;51.548;7.222;2024-03-07T06:16:42;22.60;56.20
2957;DHT22;1488;51.548;7.222;2024-03-07T06:19:09;22.60;56.20
2957;DHT22;1488;51.548;7.222;2024-03-07T06:21:38;22.60;56.20
2957;DHT22;1488;51.548;7.222;2024-03-07T06:24:08;22.60;56.20
2957;DHT22;1488;51.548;7.222;2024-03-07T06:26:37;22.60;56.00
2957;DHT22;1488;51.548;7.222;2024-03-07T06:29:11;22.60;55.50
2957;DHT22;1488;51.548;7.222;2024-03-07T06:31:38;22.50;55.40
2957;DHT22;1488;51.548;7.222;2024-03-07T06:34:05;22.50;55.30
2957;DHT22;1488;51.548;7.222;2024-03-07T06:36:32;22.50;55.40
2957;DHT22;1488;51.548;7.222;2024-03-07T06:38:59;22.50;55.40
2957;DHT22;1488;51.548;7.222;2024-03-07T06:41:27;22.50;55.40
2957;DHT22;1488;51.548;7.222;2024-03-07T06:43:54;22.50;55.50
2957;DHT22;1488;51.548;7.222;2024-03-07T06:46:21;22.50;55.40
2957;DHT22;1488;51.548;7.222;2024-03-07T06:48:49;22.50;55.40
2957;DHT22;1488;51.548;7.222;2024-03-07T06:51:16;22.50;55.40
2957;DHT22;1488;51.548;7.222;2024-03-07T06:53:44;22.50;55.50
2957;DHT22;1488;51.548;7.222;2024-03-07T06:56:11;22.50;55.40
2957;DHT22;1488;51.548;7.222;2024-03-07T06:58:39;22.50;55.50
2957;DHT22;1488;51.548;7.222;2024-03-07T07:01:06;22.50;55.50
2957;DHT22;1488;51.548;7.222;2024-03-07T07:03:35;22.50;55.40
2957;DHT22;1488;51.548;7.222;2024-03-07T07:06:03;22.50;55.40
2957;DHT22;1488;51.548;7.222;2024-03-07T07:08:31;22.50;55.50
2957;DHT22;1488;51.548;7.222;2024-03-07T07:10:58;22.50;55.70
2957;DHT22;1488;51.548;7.222;2024-03-07T07:13:25;22.50;55.40
2957;DHT22;1488;51.548;7.222;2024-03-07T07:15:53;22.50;55.80
2957;DHT22;1488;51.548;7.222;2024-03-07T07:18:20;22.60;55.90
2957;DHT22;1488;51.548;7.222;2024-03-07T07:20:49;22.60;55.90
2957;DHT22;1488;51.548;7.222;2024-03-07T07:23:17;22.60;55.90
2957;DHT22;1488;51.548;7.222;2024-03-07T07:25:44;22.60;55.90
2957;DHT22;1488;51.548;7.222;2024-03-07T07:28:11;22.60;56.00
2957;DHT22;1488;51.548;7.222;2024-03-07T07:30:40;22.60;56.00
2957;DHT22;1488;51.548;7.222;2024-03-07T07:33:08;22.70;56.10
2957;DHT22;1488;51.548;7.222;2024-03-07T07:35:34;22.60;56.10
2957;DHT22;1488;51.548;7.222;2024-03-07T07:38:02;22.60;56.20
2957;DHT22;1488;51.548;7.222;2024-03-07T07:40:29;22.50;56.20
2957;DHT22;1488;51.548;7.222;2024-03-07T07:42:58;22.50;56.20
2957;DHT22;1488;51.548;7.222;2024-03-07T07:45:26;22.50;56.30
2957;DHT22;1488;51.548;7.222;2024-03-07T07:47:53;22.50;56.30
2957;DHT22;1488;51.548;7.222;2024-03-07T07:50:23;22.50;56.40
2957;DHT22;1488;51.548;7.222;2024-03-07T07:52:51;22.50;56.40
2957;DHT22;1488;51.548;7.222;2024-03-07T07:55:20;22.50;56.50
2957;DHT22;1488;51.548;7.222;2024-03-07T07:57:49;22.60;56.30
2957;DHT22;1488;51.548;7.222;2024-03-07T08:00:18;22.60;56.50
2957;DHT22;1488;51.548;7.222;2024-03-07T08:02:52;22.60;56.30
2957;DHT22;1488;51.548;7.222;2024-03-07T08:05:20;22.70;56.30
2957;DHT22;1488;51.548;7.222;2024-03-07T08:07:50;22.70;56.00
2957;DHT22;1488;51.548;7.222;2024-03-07T08:10:17;22.70;55.90
2957;DHT22;1488;51.548;7.222;2024-03-07T08:12:45;22.70;55.90
2957;DHT22;1488;51.548;7.222;2024-03-07T08:15:13;22.70;56.00
2957;DHT22;1488;51.548;7.222;2024-03-07T08:17:43;22.70;55.90
2957;DHT22;1488;51.548;7.222;2024-03-07T08:20:11;22.70;56.40
2957;DHT22;1488;51.548;7.222;2024-03-07T08:22:39;22.70;55.80
2957;DHT22;1488;51.548;7.222;2024-03-07T08:25:09;22.70;55.80
2957;DHT22;1488;51.548;7.222;2024-03-07T08:27:36;22.80;55.90
2957;DHT22;1488;51.548;7.222;2024-03-07T08:30:05;22.70;55.80
2957;DHT22;1488;51.548;7.222;2024-03-07T08:32:33;22.70;55.80
2957;DHT22;1488;51.548;7.222;2024-03-07T08:35:03;22.70;55.80
2957;DHT22;1488;51.548;7.222;2024-03-07T08:37:33;22.80;55.80
2957;DHT22;1488;51.548;7.222;2024-03-07T08:40:00;22.80;55.80
2957;DHT22;1488;51.548;7.222;2024-03-07T08:42:31;22.80;55.80
2957;DHT22;1488;51.548;7.222;2024-03-07T08:44:59;22.80;55.80
2957;DHT22;1488;51.548;7.222;2024-03-07T08:47:26;22.80;55.80
2957;DHT22;1488;51.548;7.222;2024-03-07T08:49:54;22.80;55.80
2957;DHT22;1488;51.548;7.222;2024-03-07T08:52:20;22.80;55.70
2957;DHT22;1488;51.548;7.222;2024-03-07T08:54:47;22.80;55.70
2957;DHT22;1488;51.548;7.222;2024-03-07T08:57:14;22.70;55.60
2957;DHT22;1488;51.548;7.222;2024-03-07T08:59:44;22.80;55.80
2957;DHT22;1488;51.548;7.222;2024-03-07T09:02:10;22.80;55.70
2957;DHT22;1488;51.548;7.222;2024-03-07T09:04:38;22.70;55.70
2957;DHT22;1488;51.548;7.222;2024-03-07T09:07:06;22.80;55.70
2957;DHT22;1488;51.548;7.222;2024-03-07T09:09:33;22.70;55.60
2957;DHT22;1488;51.548;7.222;2024-03-07T09:12:00;22.80;55.70
2957;DHT22;1488;51.548;7.222;2024-03-07T09:14:28;22.70;55.60
2957;DHT22;1488;51.548;7.222;2024-03-07T09:16:59;22.80;55.70
2957;DHT22;1488;51.548;7.222;2024-03-07T09:19:25;22.80;55.60
2957;DHT22;1488;51.548;7.222;2024-03-07T09:21:54;22.70;55.50
2957;DHT22;1488;51.548;7.222;2024-03-07T09:24:21;22.70;55.60
2957;DHT22;1488;51.548;7.222;2024-03-07T09:26:48;22.70;55.60
2957;DHT22;1488;51.548;7.222;2024-03-07T09:29:15;22.70;55.60
2957;DHT22;1488;51.548;7.222;2024-03-07T09:31:44;22.80;55.70
2957;DHT22;1488;51.548;7.222;2024-03-07T09:34:12;22.80;55.70
2957;DHT22;1488;51.548;7.222;2024-03-07T09:36:40;22.80;55.60
2957;DHT22;1488;51.548;7.222;2024-03-07T09:39:08;22.90;55.60
2957;DHT22;1488;51.548;7.222;2024-03-07T09:41:35;22.90;55.60
2957;DHT22;1488;51.548;7.222;2024-03-07T09:44:02;23.00;55.70
2957;DHT22;1488;51.548;7.222;2024-03-07T09:46:30;22.90;55.50
2957;DHT22;1488;51.548;7.222;2024-03-07T09:48:57;22.90;55.50
2957;DHT22;1488;51.548;7.222;2024-03-07T09:51:27;23.00;55.60
2957;DHT22;1488;51.548;7.222;2024-03-07T09:53:56;23.00;55.50
2957;DHT22;1488;51.548;7.222;2024-03-07T09:56:25;23.00;55.50
2957;DHT22;1488;51.548;7.222;2024-03-07T09:58:57;23.00;55.50
2957;DHT22;1488;51.548;7.222;2024-03-07T10:11:31;23.00;55.50
2957;DHT22;1488;51.548;7.222;2024-03-07T10:13:57;23.00;55.60
2957;DHT22;1488;51.548;7.222;2024-03-07T10:16:24;23.00;55.50
2957;DHT22;1488;51.548;7.222;2024-03-07T10:18:51;23.00;55.50
2957;DHT22;1488;51.548;7.222;2024-03-07T10:21:19;23.00;55.60
2957;DHT22;1488;51.548;7.222;2024-03-07T10:23:46;23.00;55.60
2957;DHT22;1488;51.548;7.222;2024-03-07T10:26:12;23.00;55.50
2957;DHT22;1488;51.548;7.222;2024-03-07T10:28:41;23.00;55.50
2957;DHT22;1488;51.548;7.222;2024-03-07T10:31:08;23.00;55.50
2957;DHT22;1488;51.548;7.222;2024-03-07T10:33:37;23.00;55.60
2957;DHT22;1488;51.548;7.222;2024-03-07T10:36:05;23.10;55.60
2957;DHT22;1488;51.548;7.222;2024-03-07T10:38:35;23.00;55.60
2957;DHT22;1488;51.548;7.222;2024-03-07T10:41:03;23.10;55.60
2957;DHT22;1488;51.548;7.222;2024-03-07T10:43:35;23.10;55.60
2957;DHT22;1488;51.548;7.222;2024-03-07T10:46:05;23.00;55.60
2957;DHT22;1488;51.548;7.222;2024-03-07T10:48:38;23.10;55.70
2957;DHT22;1488;51.548;7.222;2024-03-07T10:51:14;23.10;55.60
2957;DHT22;1488;51.548;7.222;2024-03-07T10:53:52;23.10;55.50
2957;DHT22;1488;51.548;7.222;2024-03-07T10:56:33;23.10;55.50
2957;DHT22;1488;51.548;7.222;2024-03-07T10:59:15;23.20;55.50
2957;DHT22;1488;51.548;7.222;2024-03-07T11:01:48;23.20;55.50
2957;DHT22;1488;51.548;7.222;2024-03-07T11:04:16;23.20;55.50
2957;DHT22;1488;51.548;7.222;2024-03-07T11:16:37;23.40;55.80
2957;DHT22;1488;51.548;7.222;2024-03-07T11:19:27;23.50;55.10
2957;DHT22;1488;51.548;7.222;2024-03-07T11:28:41;24.00;53.60
2957;DHT22;1488;51.548;7.222;2024-03-07T11:31:09;24.10;53.60
2957;DHT22;1488;51.548;7.222;2024-03-07T11:33:37;24.10;53.90
2957;DHT22;1488;51.548;7.222;2024-03-07T11:36:07;24.20;54.10
2957;DHT22;1488;51.548;7.222;2024-03-07T11:38:35;24.20;53.90
2957;DHT22;1488;51.548;7.222;2024-03-07T11:41:04;24.30;53.70
2957;DHT22;1488;51.548;7.222;2024-03-07T11:43:31;24.40;54.00
2957;DHT22;1488;51.548;7.222;2024-03-07T11:45:58;24.40;53.60
2957;DHT22;1488;51.548;7.222;2024-03-07T11:48:25;24.50;53.40
2957;DHT22;1488;51.548;7.222;2024-03-07T11:50:52;24.50;53.20
2957;DHT22;1488;51.548;7.222;2024-03-07T11:53:22;24.50;53.40
2957;DHT22;1488;51.548;7.222;2024-03-07T11:55:48;24.40;54.00
2957;DHT22;1488;51.548;7.222;2024-03-07T11:58:17;24.40;53.20
2957;DHT22;1488;51.548;7.222;2024-03-07T12:00:47;24.50;53.30
2957;DHT22;1488;51.548;7.222;2024-03-07T12:03:15;24.40;53.30
2957;DHT22;1488;51.548;7.222;2024-03-07T12:05:42;24.50;53.30
2957;DHT22;1488;51.548;7.222;2024-03-07T12:08:10;24.50;53.30
2957;DHT22;1488;51.548;7.222;2024-03-07T12:10:40;24.50;53.30
2957;DHT22;1488;51.548;7.222;2024-03-07T12:13:09;24.50;53.30
2957;DHT22;1488;51.548;7.222;2024-03-07T12:15:37;24.50;53.30
2957;DHT22;1488;51.548;7.222;2024-03-07T12:18:05;24.50;53.30
2957;DHT22;1488;51.548;7.222;2024-03-07T12:20:39;24.60;53.30
2957;DHT22;1488;51.548;7.222;2024-03-07T12:23:07;24.60;53.10
2957;DHT22;1488;51.548;7.222;2024-03-07T12:25:34;24.70;53.00
2957;DHT22;1488;51.548;7.222;2024-03-07T12:28:08;24.60;53.30
2957;DHT22;1488;51.548;7.222;2024-03-07T12:30:47;24.40;54.00
2957;DHT22;1488;51.548;7.222;2024-03-07T12:36:36;24.20;54.80
2957;DHT22;1488;51.548;7.222;2024-03-07T12:39:21;24.10;55.10
2957;DHT22;1488;51.548;7.222;2024-03-07T12:41:51;24.30;54.50
2957;DHT22;1488;51.548;7.222;2024-03-07T12:44:20;24.20;54.60
2957;DHT22;1488;51.548;7.222;2024-03-07T12:46:48;24.20;54.70
2957;DHT22;1488;51.548;7.222;2024-03-07T12:49:19;24.10;54.70
2957;DHT22;1488;51.548;7.222;2024-03-07T12:51:46;24.10;55.00
2957;DHT22;1488;51.548;7.222;2024-03-07T12:54:12;24.10;54.90
2957;DHT22;1488;51.548;7.222;2024-03-07T12:56:39;24.20;54.50
2957;DHT22;1488;51.548;7.222;2024-03-07T12:59:06;24.20;54.70
2957;DHT22;1488;51.548;7.222;2024-03-07T13:01:36;24.20;54.80
2957;DHT22;1488;51.548;7.222;2024-03-07T13:04:05;24.20;54.90
2957;DHT22;1488;51.548;7.222;2024-03-07T13:06:34;24.10;55.10
2957;DHT22;1488;51.548;7.222;2024-03-07T13:09:01;24.10;55.10
2957;DHT22;1488;51.548;7.222;2024-03-07T13:11:29;24.10;55.30
2957;DHT22;1488;51.548;7.222;2024-03-07T13:13:58;24.10;55.50
2957;DHT22;1488;51.548;7.222;2024-03-07T13:16:25;24.10;55.60
2957;DHT22;1488;51.548;7.222;2024-03-07T13:18:54;24.20;55.80
2957;DHT22;1488;51.548;7.222;2024-03-07T13:21:21;24.30;55.60
2957;DHT22;1488;51.548;7.222;2024-03-07T13:23:48;24.20;55.60
2957;DHT22;1488;51.548;7.222;2024-03-07T13:26:20;24.20;55.70
2957;DHT22;1488;51.548;7.222;2024-03-07T13:28:50;24.20;55.80
2957;DHT22;1488;51.548;7.222;2024-03-07T13:31:17;24.10;55.90
2957;DHT22;1488;51.548;7.222;2024-03-07T13:33:43;24.10;56.00
2957;DHT22;1488;51.548;7.222;2024-03-07T13:36:12;24.10;56.00
2957;DHT22;1488;51.548;7.222;2024-03-07T13:38:40;24.00;56.00
2957;DHT22;1488;51.548;7.222;2024-03-07T13:41:06;24.00;56.10
2957;DHT22;1488;51.548;7.222;2024-03-07T13:43:33;24.00;56.10
2957;DHT22;1488;51.548;7.222;2024-03-07T13:46:00;24.00;56.10
2957;DHT22;1488;51.548;7.222;2024-03-07T13:48:27;24.00;56.20
2957;DHT22;1488;51.548;7.222;2024-03-07T13:50:54;24.00;56.30
2957;DHT22;1488;51.548;7.222;2024-03-07T13:53:22;24.00;56.30
2957;DHT22;1488;51.548;7.222;2024-03-07T13:56:16;23.90;56.30
2957;DHT22;1488;51.548;7.222;2024-03-07T14:02:04;23.90;56.30
2957;DHT22;1488;51.548;7.222;2024-03-07T14:04:59;23.90;56.30
2957;DHT22;1488;51.548;7.222;2024-03-07T14:07:50;23.90;56.40
2957;DHT22;1488;51.548;7.222;2024-03-07T14:13:46;23.80;56.30
2957;DHT22;1488;51.548;7.222;2024-03-07T14:19:53;23.80;56.40
2957;DHT22;1488;51.548;7.222;2024-03-07T14:22:39;23.80;56.60
2957;DHT22;1488;51.548;7.222;2024-03-07T14:25:43;23.80;56.80
2957;DHT22;1488;51.548;7.222;2024-03-07T14:28:33;23.80;56.80
2957;DHT22;1488;51.548;7.222;2024-03-07T14:31:06;23.80;56.90
2957;DHT22;1488;51.548;7.222;2024-03-07T14:33:50;23.80;57.00
2957;DHT22;1488;51.548;7.222;2024-03-07T14:36:33;23.80;57.00
2957;DHT22;1488;51.548;7.222;2024-03-07T14:39:01;23.80;57.00
2957;DHT22;1488;51.548;7.222;2024-03-07T14:41:44;23.80;57.10
2957;DHT22;1488;51.548;7.222;2024-03-07T14:44:14;23.80;57.10
2957;DHT22;1488;51.548;7.222;2024-03-07T14:46:42;23.80;57.10
2957;DHT22;1488;51.548;7.222;2024-03-07T14:49:14;23.80;57.10
2957;DHT22;1488;51.548;7.222;2024-03-07T14:51:41;23.70;57.10
2957;DHT22;1488;51.548;7.222;2024-03-07T14:54:08;23.70;57.20
2957;DHT22;1488;51.548;7.222;2024-03-07T14:56:35;23.70;57.20
2957;DHT22;1488;51.548;7.222;2024-03-07T14:59:01;23.70;57.30
2957;DHT22;1488;51.548;7.222;2024-03-07T15:01:31;23.70;57.00
2957;DHT22;1488;51.548;7.222;2024-03-07T15:04:00;23.80;57.10
2957;DHT22;1488;51.548;7.222;2024-03-07T15:06:33;23.70;57.10
2957;DHT22;1488;51.548;7.222;2024-03-07T15:09:00;23.60;57.00
2957;DHT22;1488;51.548;7.222;2024-03-07T15:11:31;23.60;57.00
2957;DHT22;1488;51.548;7.222;2024-03-07T15:14:00;23.60;57.00
2957;DHT22;1488;51.548;7.222;2024-03-07T15:16:30;23.60;57.00
2957;DHT22;1488;51.548;7.222;2024-03-07T15:19:01;23.60;57.00
2957;DHT22;1488;51.548;7.222;2024-03-07T15:21:28;23.50;57.00
2957;DHT22;1488;51.548;7.222;2024-03-07T15:23:55;23.50;57.00
2957;DHT22;1488;51.548;7.222;2024-03-07T15:26:22;23.50;57.10
2957;DHT22;1488;51.548;7.222;2024-03-07T15:28:49;23.40;57.00
2957;DHT22;1488;51.548;7.222;2024-03-07T15:31:16;23.40;57.00
2957;DHT22;1488;51.548;7.222;2024-03-07T15:33:45;23.40;57.00
2957;DHT22;1488;51.548;7.222;2024-03-07T15:36:13;23.40;57.10
2957;DHT22;1488;51.548;7.222;2024-03-07T15:38:40;23.50;57.10
2957;DHT22;1488;51.548;7.222;2024-03-07T15:41:07;23.40;57.60
2957;DHT22;1488;51.548;7.222;2024-03-07T15:43:37;23.50;57.00
2957;DHT22;1488;51.548;7.222;2024-03-07T15:46:04;23.50;56.90
2957;DHT22;1488;51.548;7.222;2024-03-07T15:48:31;23.40;56.90
2957;DHT22;1488;51.548;7.222;2024-03-07T15:50:58;23.40;56.90
2957;DHT22;1488;51.548;7.222;2024-03-07T15:53:26;23.40;57.00
2957;DHT22;1488;51.548;7.222;2024-03-07T15:55:53;23.40;57.00
2957;DHT22;1488;51.548;7.222;2024-03-07T15:58:20;23.40;56.90
2957;DHT22;1488;51.548;7.222;2024-03-07T16:00:48;23.40;57.00
2957;DHT22;1488;51.548;7.222;2024-03-07T16:03:16;23.30;56.80
2957;DHT22;1488;51.548;7.222;2024-03-07T16:05:44;23.40;56.90
2957;DHT22;1488;51.548;7.222;2024-03-07T16:08:13;23.30;56.80
2957;DHT22;1488;51.548;7.222;2024-03-07T16:10:41;23.30;56.80
2957;DHT22;1488;51.548;7.222;2024-03-07T16:13:09;23.40;56.90
2957;DHT22;1488;51.548;7.222;2024-03-07T16:15:38;23.30;56.80
2957;DHT22;1488;51.548;7.222;2024-03-07T16:18:05;23.30;56.80
2957;DHT22;1488;51.548;7.222;2024-03-07T16:20:33;23.30;56.80
2957;DHT22;1488;51.548;7.222;2024-03-07T16:23:00;23.30;56.80
2957;DHT22;1488;51.548;7.222;2024-03-07T16:25:30;23.30;56.70
2957;DHT22;1488;51.548;7.222;2024-03-07T16:27:58;23.40;56.80
2957;DHT22;1488;51.548;7.222;2024-03-07T16:30:26;23.30;56.20
2957;DHT22;1488;51.548;7.222;2024-03-07T16:32:55;23.30;56.30
2957;DHT22;1488;51.548;7.222;2024-03-07T16:35:26;23.30;56.50
2957;DHT22;1488;51.548;7.222;2024-03-07T16:37:53;23.30;56.60
2957;DHT22;1488;51.548;7.222;2024-03-07T16:40:21;23.30;56.60
2957;DHT22;1488;51.548;7.222;2024-03-07T16:42:50;23.30;56.60
2957;DHT22;1488;51.548;7.222;2024-03-07T16:45:20;23.20;56.60
2957;DHT22;1488;51.548;7.222;2024-03-07T16:47:49;23.30;56.70
2957;DHT22;1488;51.548;7.222;2024-03-07T16:50:17;23.30;56.80