sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30173;SDS011;16985;50.814;8.530;2023-01-01T00:00:12;12.35;;;5.38;;
30173;SDS011;16985;50.814;8.530;2023-01-01T00:02:38;14.65;;;4.53;;
30173;SDS011;16985;50.814;8.530;2023-01-01T00:05:04;9.65;;;4.53;;
30173;SDS011;16985;50.814;8.530;2023-01-01T00:07:31;7.00;;;3.95;;
30173;SDS011;16985;50.814;8.530;2023-01-01T00:12:46;9.20;;;3.38;;
30173;SDS011;16985;50.814;8.530;2023-01-01T00:15:14;6.70;;;3.50;;
30173;SDS011;16985;50.814;8.530;2023-01-01T00:17:40;8.00;;;3.42;;
30173;SDS011;16985;50.814;8.530;2023-01-01T00:20:11;8.48;;;3.40;;
30173;SDS011;16985;50.814;8.530;2023-01-01T00:22:40;11.10;;;3.60;;
30173;SDS011;16985;50.814;8.530;2023-01-01T00:25:06;8.15;;;3.58;;
30173;SDS011;16985;50.814;8.530;2023-01-01T00:27:32;6.65;;;4.00;;
30173;SDS011;16985;50.814;8.530;2023-01-01T00:29:59;9.60;;;3.78;;
30173;SDS011;16985;50.814;8.530;2023-01-01T00:32:25;5.68;;;3.20;;
30173;SDS011;16985;50.814;8.530;2023-01-01T00:34:50;5.80;;;3.63;;
30173;SDS011;16985;50.814;8.530;2023-01-01T00:37:16;3.80;;;2.83;;
30173;SDS011;16985;50.814;8.530;2023-01-01T00:39:42;7.13;;;3.22;;
30173;SDS011;16985;50.814;8.530;2023-01-01T00:42:09;5.45;;;3.05;;
30173;SDS011;16985;50.814;8.530;2023-01-01T00:44:34;5.60;;;3.50;;
30173;SDS011;16985;50.814;8.530;2023-01-01T00:47:00;9.43;;;3.28;;
30173;SDS011;16985;50.814;8.530;2023-01-01T00:49:26;9.23;;;3.85;;
30173;SDS011;16985;50.814;8.530;2023-01-01T00:51:52;8.98;;;4.35;;
30173;SDS011;16985;50.814;8.530;2023-01-01T00:54:18;6.55;;;4.03;;
30173;SDS011;16985;50.814;8.530;2023-01-01T00:56:43;7.43;;;3.58;;
30173;SDS011;16985;50.814;8.530;2023-01-01T00:59:09;11.38;;;3.72;;
30173;SDS011;16985;50.814;8.530;2023-01-01T01:01:35;6.90;;;4.38;;
30173;SDS011;16985;50.814;8.530;2023-01-01T01:04:02;7.68;;;3.97;;
30173;SDS011;16985;50.814;8.530;2023-01-01T01:06:28;12.05;;;4.53;;
30173;SDS011;16985;50.814;8.530;2023-01-01T01:08:54;6.38;;;4.55;;
30173;SDS011;16985;50.814;8.530;2023-01-01T01:11:21;9.95;;;4.15;;
30173;SDS011;16985;50.814;8.530;2023-01-01T01:13:50;9.57;;;4.85;;
30173;SDS011;16985;50.814;8.530;2023-01-01T01:16:23;8.45;;;4.68;;
30173;SDS011;16985;50.814;8.530;2023-01-01T01:18:56;6.65;;;4.10;;
30173;SDS011;16985;50.814;8.530;2023-01-01T01:21:26;8.70;;;4.97;;
30173;SDS011;16985;50.814;8.530;2023-01-01T01:23:55;11.15;;;4.13;;
30173;SDS011;16985;50.814;8.530;2023-01-01T01:26:24;8.68;;;4.50;;
30173;SDS011;16985;50.814;8.530;2023-01-01T01:28:54;11.25;;;4.90;;
30173;SDS011;16985;50.814;8.530;2023-01-01T01:31:21;9.02;;;4.30;;
30173;SDS011;16985;50.814;8.530;2023-01-01T01:33:52;6.60;;;3.67;;
30173;SDS011;16985;50.814;8.530;2023-01-01T01:36:18;7.93;;;3.92;;
30173;SDS011;16985;50.814;8.530;2023-01-01T01:38:44;6.70;;;3.70;;
30173;SDS011;16985;50.814;8.530;2023-01-01T01:41:13;9.25;;;4.07;;
30173;SDS011;16985;50.814;8.530;2023-01-01T01:46:17;9.60;;;4.30;;
30173;SDS011;16985;50.814;8.530;2023-01-01T01:48:53;7.60;;;4.32;;
30173;SDS011;16985;50.814;8.530;2023-01-01T01:51:22;9.02;;;3.53;;
30173;SDS011;16985;50.814;8.530;2023-01-01T01:53:58;9.52;;;4.30;;
30173;SDS011;16985;50.814;8.530;2023-01-01T01:56:31;7.60;;;3.75;;
30173;SDS011;16985;50.814;8.530;2023-01-01T01:59:24;7.78;;;3.80;;
30173;SDS011;16985;50.814;8.530;2023-01-01T02:01:54;7.18;;;4.22;;
30173;SDS011;16985;50.814;8.530;2023-01-01T02:04:20;9.32;;;4.13;;
30173;SDS011;16985;50.814;8.530;2023-01-01T02:06:47;6.25;;;3.55;;
30173;SDS011;16985;50.814;8.530;2023-01-01T02:09:14;7.53;;;3.22;;
30173;SDS011;16985;50.814;8.530;2023-01-01T02:11:41;8.55;;;3.35;;
30173;SDS011;16985;50.814;8.530;2023-01-01T02:14:06;5.78;;;3.20;;
30173;SDS011;16985;50.814;8.530;2023-01-01T02:16:42;5.38;;;3.50;;
30173;SDS011;16985;50.814;8.530;2023-01-01T02:22:15;6.90;;;4.03;;
30173;SDS011;16985;50.814;8.530;2023-01-01T02:25:04;4.95;;;3.00;;
30173;SDS011;16985;50.814;8.530;2023-01-01T02:27:50;5.38;;;2.95;;
30173;SDS011;16985;50.814;8.530;2023-01-01T02:31:02;9.25;;;4.15;;
30173;SDS011;16985;50.814;8.530;2023-01-01T02:33:29;4.25;;;2.72;;
30173;SDS011;16985;50.814;8.530;2023-01-01T02:35:57;9.35;;;3.33;;
30173;SDS011;16985;50.814;8.530;2023-01-01T02:38:29;6.05;;;3.20;;
30173;SDS011;16985;50.814;8.530;2023-01-01T02:41:22;6.28;;;3.70;;
30173;SDS011;16985;50.814;8.530;2023-01-01T02:43:53;7.72;;;3.50;;
30173;SDS011;16985;50.814;8.530;2023-01-01T02:46:18;6.10;;;3.28;;
30173;SDS011;16985;50.814;8.530;2023-01-01T02:53:44;4.28;;;2.50;;
30173;SDS011;16985;50.814;8.530;2023-01-01T02:56:42;5.80;;;3.40;;
30173;SDS011;16985;50.814;8.530;2023-01-01T02:59:22;11.48;;;3.53;;
30173;SDS011;16985;50.814;8.530;2023-01-01T03:05:19;7.07;;;4.28;;
30173;SDS011;16985;50.814;8.530;2023-01-01T03:08:27;6.93;;;3.33;;
30173;SDS011;16985;50.814;8.530;2023-01-01T03:10:59;6.95;;;3.67;;
30173;SDS011;16985;50.814;8.530;2023-01-01T03:16:27;6.57;;;3.47;;
30173;SDS011;16985;50.814;8.530;2023-01-01T03:19:28;5.25;;;3.42;;
30173;SDS011;16985;50.814;8.530;2023-01-01T03:22:16;9.23;;;4.05;;
30173;SDS011;16985;50.814;8.530;2023-01-01T03:25:02;6.82;;;3.95;;
30173;SDS011;16985;50.814;8.530;2023-01-01T03:27:49;9.73;;;4.18;;
30173;SDS011;16985;50.814;8.530;2023-01-01T03:30:28;10.40;;;3.92;;
30173;SDS011;16985;50.814;8.530;2023-01-01T03:32:58;7.68;;;4.63;;
30173;SDS011;16985;50.814;8.530;2023-01-01T03:35:38;12.90;;;4.82;;
30173;SDS011;16985;50.814;8.530;2023-01-01T03:38:26;8.13;;;5.00;;
30173;SDS011;16985;50.814;8.530;2023-01-01T03:41:00;9.13;;;4.90;;
30173;SDS011;16985;50.814;8.530;2023-01-01T03:43:38;10.07;;;4.82;;
30173;SDS011;16985;50.814;8.530;2023-01-01T03:46:13;12.93;;;4.55;;
30173;SDS011;16985;50.814;8.530;2023-01-01T03:48:44;7.57;;;4.20;;
30173;SDS011;16985;50.814;8.530;2023-01-01T03:51:45;7.35;;;4.72;;
30173;SDS011;16985;50.814;8.530;2023-01-01T03:54:27;7.70;;;4.80;;
30173;SDS011;16985;50.814;8.530;2023-01-01T03:59:57;7.63;;;4.53;;
30173;SDS011;16985;50.814;8.530;2023-01-01T04:02:39;7.95;;;4.63;;
30173;SDS011;16985;50.814;8.530;2023-01-01T04:05:34;8.85;;;4.25;;
30173;SDS011;16985;50.814;8.530;2023-01-01T04:08:02;13.40;;;5.07;;
30173;SDS011;16985;50.814;8.530;2023-01-01T04:10:29;9.98;;;5.75;;
30173;SDS011;16985;50.814;8.530;2023-01-01T04:12:58;11.13;;;5.00;;
30173;SDS011;16985;50.814;8.530;2023-01-01T04:15:29;8.95;;;5.43;;
30173;SDS011;16985;50.814;8.530;2023-01-01T04:17:56;9.38;;;4.88;;
30173;SDS011;16985;50.814;8.530;2023-01-01T04:20:22;7.80;;;5.13;;
30173;SDS011;16985;50.814;8.530;2023-01-01T04:22:49;9.50;;;6.15;;
30173;SDS011;16985;50.814;8.530;2023-01-01T04:25:15;8.43;;;5.38;;
30173;SDS011;16985;50.814;8.530;2023-01-01T04:27:41;10.82;;;6.05;;
30173;SDS011;16985;50.814;8.530;2023-01-01T04:30:08;9.32;;;5.88;;
30173;SDS011;16985;50.814;8.530;2023-01-01T04:32:37;13.43;;;6.35;;
30173;SDS011;16985;50.814;8.530;2023-01-01T04:35:03;9.98;;;5.63;;
30173;SDS011;16985;50.814;8.530;2023-01-01T04:37:30;10.90;;;6.20;;
30173;SDS011;16985;50.814;8.530;2023-01-01T04:39:56;10.95;;;5.70;;
30173;SDS011;16985;50.814;8.530;2023-01-01T04:42:22;12.40;;;6.32;;
30173;SDS011;16985;50.814;8.530;2023-01-01T04:44:48;17.05;;;6.82;;
30173;SDS011;16985;50.814;8.530;2023-01-01T04:47:13;8.93;;;5.38;;
30173;SDS011;16985;50.814;8.530;2023-01-01T04:49:39;10.60;;;6.38;;
30173;SDS011;16985;50.814;8.530;2023-01-01T04:52:05;10.13;;;6.10;;
30173;SDS011;16985;50.814;8.530;2023-01-01T04:54:31;12.32;;;5.45;;
30173;SDS011;16985;50.814;8.530;2023-01-01T04:56:56;11.30;;;5.20;;
30173;SDS011;16985;50.814;8.530;2023-01-01T04:59:22;13.93;;;4.88;;
30173;SDS011;16985;50.814;8.530;2023-01-01T05:01:48;8.13;;;5.10;;
30173;SDS011;16985;50.814;8.530;2023-01-01T05:04:14;7.95;;;4.85;;
30173;SDS011;16985;50.814;8.530;2023-01-01T05:06:41;8.90;;;5.07;;
30173;SDS011;16985;50.814;8.530;2023-01-01T05:09:08;11.80;;;5.22;;
30173;SDS011;16985;50.814;8.530;2023-01-01T05:11:35;17.13;;;4.82;;
30173;SDS011;16985;50.814;8.530;2023-01-01T05:14:01;7.57;;;4.95;;
30173;SDS011;16985;50.814;8.530;2023-01-01T05:16:29;8.52;;;4.82;;
30173;SDS011;16985;50.814;8.530;2023-01-01T05:19:01;8.05;;;4.75;;
30173;SDS011;16985;50.814;8.530;2023-01-01T05:21:28;9.65;;;4.57;;
30173;SDS011;16985;50.814;8.530;2023-01-01T05:24:02;7.75;;;4.72;;
30173;SDS011;16985;50.814;8.530;2023-01-01T05:26:34;10.60;;;5.78;;
30173;SDS011;16985;50.814;8.530;2023-01-01T05:29:06;11.80;;;5.30;;
30173;SDS011;16985;50.814;8.530;2023-01-01T05:31:33;6.57;;;4.20;;
30173;SDS011;16985;50.814;8.530;2023-01-01T05:34:00;11.50;;;5.40;;
30173;SDS011;16985;50.814;8.530;2023-01-01T05:36:31;11.50;;;4.50;;
30173;SDS011;16985;50.814;8.530;2023-01-01T05:38:59;7.55;;;4.03;;
30173;SDS011;16985;50.814;8.530;2023-01-01T05:41:25;8.02;;;4.75;;
30173;SDS011;16985;50.814;8.530;2023-01-01T05:43:51;7.70;;;4.35;;
30173;SDS011;16985;50.814;8.530;2023-01-01T05:46:21;6.63;;;4.38;;
30173;SDS011;16985;50.814;8.530;2023-01-01T05:48:50;11.55;;;4.90;;
30173;SDS011;16985;50.814;8.530;2023-01-01T05:51:18;8.48;;;3.97;;
30173;SDS011;16985;50.814;8.530;2023-01-01T05:53:48;9.48;;;4.93;;
30173;SDS011;16985;50.814;8.530;2023-01-01T05:56:15;4.80;;;3.58;;
30173;SDS011;16985;50.814;8.530;2023-01-01T05:58:41;6.78;;;3.88;;
30173;SDS011;16985;50.814;8.530;2023-01-01T06:03:48;7.38;;;3.42;;
30173;SDS011;16985;50.814;8.530;2023-01-01T06:06:15;7.55;;;3.50;;
30173;SDS011;16985;50.814;8.530;2023-01-01T06:08:54;5.53;;;3.60;;
30173;SDS011;16985;50.814;8.530;2023-01-01T06:11:26;6.57;;;3.78;;
30173;SDS011;16985;50.814;8.530;2023-01-01T06:13:54;5.20;;;2.72;;
30173;SDS011;16985;50.814;8.530;2023-01-01T06:16:22;7.60;;;3.90;;
30173;SDS011;16985;50.814;8.530;2023-01-01T06:18:49;7.57;;;3.38;;
30173;SDS011;16985;50.814;8.530;2023-01-01T06:21:16;7.22;;;3.20;;
30173;SDS011;16985;50.814;8.530;2023-01-01T06:23:44;8.70;;;3.95;;
30173;SDS011;16985;50.814;8.530;2023-01-01T06:26:14;5.20;;;2.90;;
30173;SDS011;16985;50.814;8.530;2023-01-01T06:28:43;5.80;;;3.03;;
30173;SDS011;16985;50.814;8.530;2023-01-01T06:31:11;6.85;;;3.22;;
30173;SDS011;16985;50.814;8.530;2023-01-01T06:33:39;4.13;;;2.80;;
30173;SDS011;16985;50.814;8.530;2023-01-01T06:36:07;11.70;;;2.95;;
30173;SDS011;16985;50.814;8.530;2023-01-01T06:38:39;8.15;;;3.20;;
30173;SDS011;16985;50.814;8.530;2023-01-01T06:41:21;6.68;;;3.00;;
30173;SDS011;16985;50.814;8.530;2023-01-01T06:43:49;8.00;;;3.03;;
30173;SDS011;16985;50.814;8.530;2023-01-01T06:46:16;5.25;;;2.92;;
30173;SDS011;16985;50.814;8.530;2023-01-01T06:48:57;7.22;;;3.38;;
30173;SDS011;16985;50.814;8.530;2023-01-01T06:51:35;7.60;;;3.67;;
30173;SDS011;16985;50.814;8.530;2023-01-01T06:54:06;7.00;;;3.88;;
30173;SDS011;16985;50.814;8.530;2023-01-01T06:56:33;3.92;;;2.92;;
30173;SDS011;16985;50.814;8.530;2023-01-01T06:58:59;5.53;;;3.13;;
30173;SDS011;16985;50.814;8.530;2023-01-01T07:01:26;10.65;;;3.50;;
30173;SDS011;16985;50.814;8.530;2023-01-01T07:03:56;8.35;;;3.30;;
30173;SDS011;16985;50.814;8.530;2023-01-01T07:06:29;7.38;;;3.30;;
30173;SDS011;16985;50.814;8.530;2023-01-01T07:11:24;7.65;;;2.88;;
30173;SDS011;16985;50.814;8.530;2023-01-01T07:13:50;8.73;;;3.03;;
30173;SDS011;16985;50.814;8.530;2023-01-01T07:16:17;10.25;;;3.05;;
30173;SDS011;16985;50.814;8.530;2023-01-01T07:18:43;5.25;;;2.88;;
30173;SDS011;16985;50.814;8.530;2023-01-01T07:24:00;7.82;;;2.97;;
30173;SDS011;16985;50.814;8.530;2023-01-01T07:26:29;7.45;;;3.10;;
30173;SDS011;16985;50.814;8.530;2023-01-01T07:28:57;6.20;;;3.40;;
30173;SDS011;16985;50.814;8.530;2023-01-01T07:31:23;5.22;;;2.53;;
30173;SDS011;16985;50.814;8.530;2023-01-01T07:33:49;4.57;;;2.50;;
30173;SDS011;16985;50.814;8.530;2023-01-01T07:36:15;7.80;;;2.75;;
30173;SDS011;16985;50.814;8.530;2023-01-01T07:38:41;7.28;;;3.10;;
30173;SDS011;16985;50.814;8.530;2023-01-01T07:41:07;6.70;;;3.25;;
30173;SDS011;16985;50.814;8.530;2023-01-01T07:43:33;7.15;;;2.92;;
30173;SDS011;16985;50.814;8.530;2023-01-01T07:45:59;6.28;;;2.92;;
30173;SDS011;16985;50.814;8.530;2023-01-01T07:48:25;8.90;;;2.80;;
30173;SDS011;16985;50.814;8.530;2023-01-01T07:50:51;5.40;;;3.20;;
30173;SDS011;16985;50.814;8.530;2023-01-01T07:53:16;7.65;;;2.47;;
30173;SDS011;16985;50.814;8.530;2023-01-01T07:55:42;7.20;;;2.95;;
30173;SDS011;16985;50.814;8.530;2023-01-01T07:58:10;8.18;;;2.75;;
30173;SDS011;16985;50.814;8.530;2023-01-01T08:03:04;6.15;;;2.88;;
30173;SDS011;16985;50.814;8.530;2023-01-01T08:05:31;5.13;;;2.50;;
30173;SDS011;16985;50.814;8.530;2023-01-01T08:07:58;6.30;;;2.92;;
30173;SDS011;16985;50.814;8.530;2023-01-01T08:10:24;4.55;;;2.67;;
30173;SDS011;16985;50.814;8.530;2023-01-01T08:12:50;4.75;;;2.65;;
30173;SDS011;16985;50.814;8.530;2023-01-01T08:15:16;5.97;;;2.33;;
30173;SDS011;16985;50.814;8.530;2023-01-01T08:17:41;7.22;;;2.70;;
30173;SDS011;16985;50.814;8.530;2023-01-01T08:20:07;5.70;;;2.90;;
30173;SDS011;16985;50.814;8.530;2023-01-01T08:22:34;3.80;;;2.70;;
30173;SDS011;16985;50.814;8.530;2023-01-01T08:25:00;4.28;;;2.65;;
30173;SDS011;16985;50.814;8.530;2023-01-01T08:27:26;11.80;;;2.85;;
30173;SDS011;16985;50.814;8.530;2023-01-01T08:29:52;6.57;;;2.70;;
30173;SDS011;16985;50.814;8.530;2023-01-01T08:32:17;5.07;;;2.20;;
30173;SDS011;16985;50.814;8.530;2023-01-01T08:34:43;10.85;;;5.03;;
30173;SDS011;16985;50.814;8.530;2023-01-01T08:37:12;11.48;;;2.95;;
30173;SDS011;16985;50.814;8.530;2023-01-01T08:39:38;4.70;;;2.58;;
30173;SDS011;16985;50.814;8.530;2023-01-01T08:42:04;8.18;;;2.58;;
30173;SDS011;16985;50.814;8.530;2023-01-01T08:44:31;5.13;;;2.83;;
30173;SDS011;16985;50.814;8.530;2023-01-01T08:46:56;5.93;;;2.28;;
30173;SDS011;16985;50.814;8.530;2023-01-01T08:49:22;10.30;;;3.42;;
30173;SDS011;16985;50.814;8.530;2023-01-01T08:51:48;4.18;;;3.03;;
30173;SDS011;16985;50.814;8.530;2023-01-01T08:54:13;9.70;;;2.60;;
30173;SDS011;16985;50.814;8.530;2023-01-01T08:56:39;6.00;;;2.70;;
30173;SDS011;16985;50.814;8.530;2023-01-01T08:59:05;9.48;;;2.80;;
30173;SDS011;16985;50.814;8.530;2023-01-01T09:01:31;6.18;;;2.80;;
30173;SDS011;16985;50.814;8.530;2023-01-01T09:03:57;6.95;;;2.95;;
30173;SDS011;16985;50.814;8.530;2023-01-01T09:06:23;6.15;;;2.58;;
30173;SDS011;16985;50.814;8.530;2023-01-01T09:08:49;3.50;;;2.50;;
30173;SDS011;16985;50.814;8.530;2023-01-01T09:11:27;3.80;;;2.00;;
30173;SDS011;16985;50.814;8.530;2023-01-01T09:13:53;5.25;;;2.65;;
30173;SDS011;16985;50.814;8.530;2023-01-01T09:16:20;5.07;;;2.30;;
30173;SDS011;16985;50.814;8.530;2023-01-01T09:18:47;5.53;;;2.83;;
30173;SDS011;16985;50.814;8.530;2023-01-01T09:21:12;10.15;;;2.85;;
30173;SDS011;16985;50.814;8.530;2023-01-01T09:23:38;5.35;;;2.60;;
30173;SDS011;16985;50.814;8.530;2023-01-01T09:26:05;8.52;;;3.58;;
30173;SDS011;16985;50.814;8.530;2023-01-01T09:28:33;8.23;;;3.00;;
30173;SDS011;16985;50.814;8.530;2023-01-01T09:31:00;6.93;;;2.53;;
30173;SDS011;16985;50.814;8.530;2023-01-01T09:33:27;7.30;;;2.90;;
30173;SDS011;16985;50.814;8.530;2023-01-01T09:35:53;5.82;;;2.72;;
30173;SDS011;16985;50.814;8.530;2023-01-01T09:38:19;6.95;;;2.63;;
30173;SDS011;16985;50.814;8.530;2023-01-01T09:40:59;5.28;;;2.63;;
30173;SDS011;16985;50.814;8.530;2023-01-01T09:47:15;5.80;;;2.75;;
30173;SDS011;16985;50.814;8.530;2023-01-01T09:50:10;10.27;;;3.90;;
30173;SDS011;16985;50.814;8.530;2023-01-01T09:52:45;9.05;;;2.97;;
30173;SDS011;16985;50.814;8.530;2023-01-01T09:55:26;5.10;;;2.50;;
30173;SDS011;16985;50.814;8.530;2023-01-01T09:58:24;7.28;;;2.97;;
30173;SDS011;16985;50.814;8.530;2023-01-01T10:00:58;4.65;;;2.47;;
30173;SDS011;16985;50.814;8.530;2023-01-01T10:10:04;6.53;;;3.00;;
30173;SDS011;16985;50.814;8.530;2023-01-01T10:12:38;6.03;;;2.78;;
30173;SDS011;16985;50.814;8.530;2023-01-01T10:15:56;5.78;;;2.28;;
30173;SDS011;16985;50.814;8.530;2023-01-01T10:18:29;9.32;;;2.60;;
30173;SDS011;16985;50.814;8.530;2023-01-01T10:23:43;7.57;;;2.88;;
30173;SDS011;16985;50.814;8.530;2023-01-01T10:26:54;7.82;;;2.67;;
30173;SDS011;16985;50.814;8.530;2023-01-01T10:29:28;6.63;;;2.85;;
30173;SDS011;16985;50.814;8.530;2023-01-01T10:34:59;6.47;;;2.35;;
30173;SDS011;16985;50.814;8.530;2023-01-01T10:37:34;6.10;;;2.40;;
30173;SDS011;16985;50.814;8.530;2023-01-01T10:40:02;6.65;;;2.42;;
30173;SDS011;16985;50.814;8.530;2023-01-01T10:42:38;4.25;;;2.70;;
30173;SDS011;16985;50.814;8.530;2023-01-01T10:45:03;6.50;;;2.70;;
30173;SDS011;16985;50.814;8.530;2023-01-01T10:47:30;7.30;;;2.50;;
30173;SDS011;16985;50.814;8.530;2023-01-01T10:49:57;4.80;;;2.40;;
30173;SDS011;16985;50.814;8.530;2023-01-01T10:52:29;5.97;;;2.40;;
30173;SDS011;16985;50.814;8.530;2023-01-01T10:55:04;6.60;;;2.30;;
30173;SDS011;16985;50.814;8.530;2023-01-01T10:57:43;8.43;;;1.90;;
30173;SDS011;16985;50.814;8.530;2023-01-01T11:00:20;10.60;;;3.42;;
30173;SDS011;16985;50.814;8.530;2023-01-01T11:05:58;5.47;;;2.20;;
30173;SDS011;16985;50.814;8.530;2023-01-01T11:08:30;6.55;;;2.40;;
30173;SDS011;16985;50.814;8.530;2023-01-01T11:10:59;7.15;;;2.60;;
30173;SDS011;16985;50.814;8.530;2023-01-01T11:13:27;8.57;;;2.85;;
30173;SDS011;16985;50.814;8.530;2023-01-01T11:15:54;10.70;;;2.88;;
30173;SDS011;16985;50.814;8.530;2023-01-01T11:18:21;7.82;;;3.03;;
30173;SDS011;16985;50.814;8.530;2023-01-01T11:20:59;6.50;;;2.33;;
30173;SDS011;16985;50.814;8.530;2023-01-01T11:28:42;12.25;;;3.10;;
30173;SDS011;16985;50.814;8.530;2023-01-01T11:31:40;8.40;;;2.50;;
30173;SDS011;16985;50.814;8.530;2023-01-01T11:39:40;5.63;;;2.22;;
30173;SDS011;16985;50.814;8.530;2023-01-01T11:42:15;5.13;;;2.20;;
30173;SDS011;16985;50.814;8.530;2023-01-01T11:44:48;7.85;;;2.50;;
30173;SDS011;16985;50.814;8.530;2023-01-01T11:47:28;5.53;;;1.80;;
30173;SDS011;16985;50.814;8.530;2023-01-01T11:52:41;9.95;;;3.42;;
30173;SDS011;16985;50.814;8.530;2023-01-01T11:55:12;5.30;;;2.50;;
30173;SDS011;16985;50.814;8.530;2023-01-01T11:58:03;3.42;;;2.35;;
30173;SDS011;16985;50.814;8.530;2023-01-01T12:00:46;4.80;;;2.17;;
30173;SDS011;16985;50.814;8.530;2023-01-01T12:03:24;4.40;;;2.30;;
30173;SDS011;16985;50.814;8.530;2023-01-01T12:14:34;11.98;;;2.33;;
30173;SDS011;16985;50.814;8.530;2023-01-01T12:17:15;9.07;;;2.53;;
30173;SDS011;16985;50.814;8.530;2023-01-01T12:22:39;3.50;;;1.98;;
30173;SDS011;16985;50.814;8.530;2023-01-01T12:25:06;9.05;;;2.85;;
30173;SDS011;16985;50.814;8.530;2023-01-01T12:37:03;9.93;;;2.78;;
30173;SDS011;16985;50.814;8.530;2023-01-01T12:51:22;9.30;;;3.03;;
30173;SDS011;16985;50.814;8.530;2023-01-01T13:00:48;5.22;;;2.60;;
30173;SDS011;16985;50.814;8.530;2023-01-01T13:03:26;8.00;;;2.67;;
30173;SDS011;16985;50.814;8.530;2023-01-01T13:06:01;6.07;;;2.63;;
30173;SDS011;16985;50.814;8.530;2023-01-01T13:08:27;11.90;;;3.72;;
30173;SDS011;16985;50.814;8.530;2023-01-01T13:10:54;5.45;;;2.75;;
30173;SDS011;16985;50.814;8.530;2023-01-01T13:13:21;11.82;;;3.30;;
30173;SDS011;16985;50.814;8.530;2023-01-01T13:15:48;7.43;;;2.42;;
30173;SDS011;16985;50.814;8.530;2023-01-01T13:18:18;13.75;;;3.67;;
30173;SDS011;16985;50.814;8.530;2023-01-01T13:20:54;6.60;;;2.75;;
30173;SDS011;16985;50.814;8.530;2023-01-01T13:28:42;6.13;;;3.42;;
30173;SDS011;16985;50.814;8.530;2023-01-01T13:45:01;11.88;;;3.45;;
30173;SDS011;16985;50.814;8.530;2023-01-01T13:47:30;11.75;;;3.78;;
30173;SDS011;16985;50.814;8.530;2023-01-01T13:59:45;8.70;;;3.05;;
30173;SDS011;16985;50.814;8.530;2023-01-01T14:02:41;8.82;;;3.08;;
30173;SDS011;16985;50.814;8.530;2023-01-01T14:05:16;9.50;;;3.33;;
30173;SDS011;16985;50.814;8.530;2023-01-01T14:07:49;6.85;;;3.25;;
30173;SDS011;16985;50.814;8.530;2023-01-01T14:12:50;8.88;;;2.92;;
30173;SDS011;16985;50.814;8.530;2023-01-01T14:17:55;6.95;;;3.25;;
30173;SDS011;16985;50.814;8.530;2023-01-01T14:20:28;9.68;;;4.07;;
30173;SDS011;16985;50.814;8.530;2023-01-01T14:23:10;8.50;;;3.38;;
30173;SDS011;16985;50.814;8.530;2023-01-01T14:25:54;9.73;;;3.10;;
30173;SDS011;16985;50.814;8.530;2023-01-01T14:28:23;9.07;;;3.92;;
30173;SDS011;16985;50.814;8.530;2023-01-01T14:30:55;8.68;;;3.35;;
30173;SDS011;16985;50.814;8.530;2023-01-01T14:35:55;6.75;;;3.10;;
30173;SDS011;16985;50.814;8.530;2023-01-01T14:38:33;9.20;;;3.85;;
30173;SDS011;16985;50.814;8.530;2023-01-01T14:41:05;7.75;;;3.30;;
30173;SDS011;16985;50.814;8.530;2023-01-01T14:43:36;10.85;;;3.17;;
30173;SDS011;16985;50.814;8.530;2023-01-01T14:46:07;9.70;;;4.05;;
30173;SDS011;16985;50.814;8.530;2023-01-01T14:48:41;8.95;;;3.53;;
30173;SDS011;16985;50.814;8.530;2023-01-01T14:51:13;10.65;;;4.05;;
30173;SDS011;16985;50.814;8.530;2023-01-01T14:53:44;9.13;;;4.60;;
30173;SDS011;16985;50.814;8.530;2023-01-01T14:56:28;12.25;;;3.20;;
30173;SDS011;16985;50.814;8.530;2023-01-01T14:59:05;9.30;;;3.85;;
30173;SDS011;16985;50.814;8.530;2023-01-01T15:01:39;7.07;;;3.33;;
30173;SDS011;16985;50.814;8.530;2023-01-01T15:04:22;8.52;;;3.60;;
30173;SDS011;16985;50.814;8.530;2023-01-01T15:06:58;10.68;;;3.20;;
30173;SDS011;16985;50.814;8.530;2023-01-01T15:09:25;8.50;;;4.00;;
30173;SDS011;16985;50.814;8.530;2023-01-01T15:11:53;7.97;;;3.47;;
30173;SDS011;16985;50.814;8.530;2023-01-01T15:14:30;4.93;;;3.10;;
30173;SDS011;16985;50.814;8.530;2023-01-01T15:17:07;7.50;;;3.10;;
30173;SDS011;16985;50.814;8.530;2023-01-01T15:19:36;8.23;;;3.50;;
30173;SDS011;16985;50.814;8.530;2023-01-01T15:24:55;4.05;;;2.58;;
30173;SDS011;16985;50.814;8.530;2023-01-01T15:27:23;9.77;;;2.78;;
30173;SDS011;16985;50.814;8.530;2023-01-01T15:29:58;6.95;;;3.10;;
30173;SDS011;16985;50.814;8.530;2023-01-01T15:35:03;5.43;;;2.75;;
30173;SDS011;16985;50.814;8.530;2023-01-01T15:37:55;9.55;;;2.92;;
30173;SDS011;16985;50.814;8.530;2023-01-01T15:40:47;6.78;;;3.22;;
30173;SDS011;16985;50.814;8.530;2023-01-01T15:43:14;7.68;;;3.20;;
30173;SDS011;16985;50.814;8.530;2023-01-01T15:45:54;12.23;;;3.72;;
30173;SDS011;16985;50.814;8.530;2023-01-01T15:48:35;8.05;;;3.45;;
30173;SDS011;16985;50.814;8.530;2023-01-01T15:51:12;12.45;;;3.17;;
30173;SDS011;16985;50.814;8.530;2023-01-01T15:53:49;8.95;;;3.30;;
30173;SDS011;16985;50.814;8.530;2023-01-01T15:56:19;9.80;;;3.53;;
30173;SDS011;16985;50.814;8.530;2023-01-01T15:58:54;7.28;;;3.20;;
30173;SDS011;16985;50.814;8.530;2023-01-01T16:01:28;14.38;;;3.80;;
30173;SDS011;16985;50.814;8.530;2023-01-01T16:04:18;6.00;;;2.75;;
30173;SDS011;16985;50.814;8.530;2023-01-01T16:06:50;7.38;;;3.05;;
30173;SDS011;16985;50.814;8.530;2023-01-01T16:11:45;7.50;;;3.13;;
30173;SDS011;16985;50.814;8.530;2023-01-01T16:14:16;9.20;;;2.70;;
30173;SDS011;16985;50.814;8.530;2023-01-01T16:16:43;5.45;;;3.30;;
30173;SDS011;16985;50.814;8.530;2023-01-01T16:19:24;7.63;;;3.20;;
30173;SDS011;16985;50.814;8.530;2023-01-01T16:21:51;5.43;;;3.35;;
30173;SDS011;16985;50.814;8.530;2023-01-01T16:24:17;10.10;;;3.33;;
30173;SDS011;16985;50.814;8.530;2023-01-01T16:26:44;11.10;;;2.72;;
30173;SDS011;16985;50.814;8.530;2023-01-01T16:29:11;9.15;;;3.85;;
30173;SDS011;16985;50.814;8.530;2023-01-01T16:31:37;8.50;;;3.47;;
30173;SDS011;16985;50.814;8.530;2023-01-01T16:34:04;9.07;;;3.03;;
30173;SDS011;16985;50.814;8.530;2023-01-01T16:36:31;8.68;;;4.00;;
30173;SDS011;16985;50.814;8.530;2023-01-01T16:38:57;11.35;;;4.03;;
30173;SDS011;16985;50.814;8.530;2023-01-01T16:41:24;14.57;;;3.90;;
30173;SDS011;16985;50.814;8.530;2023-01-01T16:43:52;9.57;;;3.53;;
30173;SDS011;16985;50.814;8.530;2023-01-01T16:46:18;8.68;;;3.78;;
30173;SDS011;16985;50.814;8.530;2023-01-01T16:48:44;7.95;;;3.58;;
30173;SDS011;16985;50.814;8.530;2023-01-01T16:51:15;7.30;;;3.33;;
30173;SDS011;16985;50.814;8.530;2023-01-01T16:53:44;10.73;;;3.97;;
30173;SDS011;16985;50.814;8.530;2023-01-01T16:56:11;7.60;;;3.88;;
30173;SDS011;16985;50.814;8.530;2023-01-01T16:58:37;18.45;;;4.50;;
30173;SDS011;16985;50.814;8.530;2023-01-01T17:01:04;15.10;;;4.13;;
30173;SDS011;16985;50.814;8.530;2023-01-01T17:03:30;7.90;;;3.88;;
30173;SDS011;16985;50.814;8.530;2023-01-01T17:05:55;12.27;;;4.53;;
30173;SDS011;16985;50.814;8.530;2023-01-01T17:08:21;8.98;;;3.53;;
30173;SDS011;16985;50.814;8.530;2023-01-01T17:10:47;11.07;;;3.92;;
30173;SDS011;16985;50.814;8.530;2023-01-01T17:13:13;10.00;;;4.45;;
30173;SDS011;16985;50.814;8.530;2023-01-01T17:15:39;9.20;;;3.58;;
30173;SDS011;16985;50.814;8.530;2023-01-01T17:18:05;9.05;;;3.33;;
30173;SDS011;16985;50.814;8.530;2023-01-01T17:20:33;9.88;;;3.50;;
30173;SDS011;16985;50.814;8.530;2023-01-01T17:22:59;8.25;;;4.65;;
30173;SDS011;16985;50.814;8.530;2023-01-01T17:25:24;11.35;;;4.03;;
30173;SDS011;16985;50.814;8.530;2023-01-01T17:27:50;12.45;;;4.57;;
30173;SDS011;16985;50.814;8.530;2023-01-01T17:30:16;9.55;;;5.07;;
30173;SDS011;16985;50.814;8.530;2023-01-01T17:32:42;8.70;;;5.45;;
30173;SDS011;16985;50.814;8.530;2023-01-01T17:35:08;18.67;;;7.15;;
30173;SDS011;16985;50.814;8.530;2023-01-01T17:37:34;14.55;;;7.07;;