sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2474;SDS011;1248;48.694;10.160;2023-05-29T00:01:25;12.00;;;6.80;;
2474;SDS011;1248;48.694;10.160;2023-05-29T00:03:52;11.17;;;6.63;;
2474;SDS011;1248;48.694;10.160;2023-05-29T00:06:19;8.70;;;5.83;;
2474;SDS011;1248;48.694;10.160;2023-05-29T00:08:46;10.37;;;6.30;;
2474;SDS011;1248;48.694;10.160;2023-05-29T00:11:15;7.80;;;6.40;;
2474;SDS011;1248;48.694;10.160;2023-05-29T00:13:42;14.40;;;7.00;;
2474;SDS011;1248;48.694;10.160;2023-05-29T00:16:09;7.07;;;5.63;;
2474;SDS011;1248;48.694;10.160;2023-05-29T00:18:36;11.33;;;6.27;;
2474;SDS011;1248;48.694;10.160;2023-05-29T00:21:11;10.07;;;6.77;;
2474;SDS011;1248;48.694;10.160;2023-05-29T00:23:38;9.70;;;6.23;;
2474;SDS011;1248;48.694;10.160;2023-05-29T00:26:05;8.67;;;5.97;;
2474;SDS011;1248;48.694;10.160;2023-05-29T00:28:34;11.63;;;6.30;;
2474;SDS011;1248;48.694;10.160;2023-05-29T00:31:01;10.43;;;6.50;;
2474;SDS011;1248;48.694;10.160;2023-05-29T00:33:28;7.73;;;6.07;;
2474;SDS011;1248;48.694;10.160;2023-05-29T00:35:56;8.87;;;6.10;;
2474;SDS011;1248;48.694;10.160;2023-05-29T00:38:23;10.80;;;6.13;;
2474;SDS011;1248;48.694;10.160;2023-05-29T00:40:50;7.73;;;6.23;;
2474;SDS011;1248;48.694;10.160;2023-05-29T00:43:17;10.03;;;6.93;;
2474;SDS011;1248;48.694;10.160;2023-05-29T00:45:45;11.77;;;6.27;;
2474;SDS011;1248;48.694;10.160;2023-05-29T00:48:12;10.83;;;6.10;;
2474;SDS011;1248;48.694;10.160;2023-05-29T00:50:39;12.00;;;6.60;;
2474;SDS011;1248;48.694;10.160;2023-05-29T00:53:07;10.17;;;6.13;;
2474;SDS011;1248;48.694;10.160;2023-05-29T00:55:34;8.10;;;6.80;;
2474;SDS011;1248;48.694;10.160;2023-05-29T00:58:02;11.30;;;6.23;;
2474;SDS011;1248;48.694;10.160;2023-05-29T01:00:29;9.33;;;7.10;;
2474;SDS011;1248;48.694;10.160;2023-05-29T01:02:59;10.00;;;7.60;;
2474;SDS011;1248;48.694;10.160;2023-05-29T01:05:28;11.87;;;6.77;;
2474;SDS011;1248;48.694;10.160;2023-05-29T01:07:56;8.77;;;7.10;;
2474;SDS011;1248;48.694;10.160;2023-05-29T01:10:23;15.70;;;8.63;;
2474;SDS011;1248;48.694;10.160;2023-05-29T01:12:51;9.23;;;6.67;;
2474;SDS011;1248;48.694;10.160;2023-05-29T01:15:29;9.17;;;6.17;;
2474;SDS011;1248;48.694;10.160;2023-05-29T01:18:11;9.57;;;6.43;;
2474;SDS011;1248;48.694;10.160;2023-05-29T01:20:44;9.40;;;6.73;;
2474;SDS011;1248;48.694;10.160;2023-05-29T01:23:38;13.77;;;6.03;;
2474;SDS011;1248;48.694;10.160;2023-05-29T01:26:22;7.90;;;6.03;;
2474;SDS011;1248;48.694;10.160;2023-05-29T01:29:12;8.53;;;6.27;;
2474;SDS011;1248;48.694;10.160;2023-05-29T01:31:41;12.90;;;6.20;;
2474;SDS011;1248;48.694;10.160;2023-05-29T01:34:08;10.13;;;6.27;;
2474;SDS011;1248;48.694;10.160;2023-05-29T01:36:36;9.47;;;7.47;;
2474;SDS011;1248;48.694;10.160;2023-05-29T01:39:03;10.57;;;6.43;;
2474;SDS011;1248;48.694;10.160;2023-05-29T01:41:30;11.37;;;6.80;;
2474;SDS011;1248;48.694;10.160;2023-05-29T01:43:58;9.60;;;6.50;;
2474;SDS011;1248;48.694;10.160;2023-05-29T01:46:27;10.40;;;5.97;;
2474;SDS011;1248;48.694;10.160;2023-05-29T01:48:54;8.30;;;6.20;;
2474;SDS011;1248;48.694;10.160;2023-05-29T01:51:21;9.40;;;6.43;;
2474;SDS011;1248;48.694;10.160;2023-05-29T01:53:48;12.47;;;6.83;;
2474;SDS011;1248;48.694;10.160;2023-05-29T01:56:15;11.57;;;6.57;;
2474;SDS011;1248;48.694;10.160;2023-05-29T01:58:43;12.13;;;6.90;;
2474;SDS011;1248;48.694;10.160;2023-05-29T02:01:10;9.00;;;6.07;;
2474;SDS011;1248;48.694;10.160;2023-05-29T02:03:39;11.17;;;5.90;;
2474;SDS011;1248;48.694;10.160;2023-05-29T02:06:06;12.37;;;7.10;;
2474;SDS011;1248;48.694;10.160;2023-05-29T02:08:33;13.70;;;6.60;;
2474;SDS011;1248;48.694;10.160;2023-05-29T02:11:00;10.37;;;6.67;;
2474;SDS011;1248;48.694;10.160;2023-05-29T02:13:27;6.37;;;5.73;;
2474;SDS011;1248;48.694;10.160;2023-05-29T02:15:54;8.73;;;6.20;;
2474;SDS011;1248;48.694;10.160;2023-05-29T02:18:21;8.53;;;6.13;;
2474;SDS011;1248;48.694;10.160;2023-05-29T02:20:50;10.97;;;7.20;;
2474;SDS011;1248;48.694;10.160;2023-05-29T02:23:20;10.80;;;6.47;;
2474;SDS011;1248;48.694;10.160;2023-05-29T02:25:47;6.87;;;6.17;;
2474;SDS011;1248;48.694;10.160;2023-05-29T02:28:14;10.97;;;6.50;;
2474;SDS011;1248;48.694;10.160;2023-05-29T02:30:41;9.40;;;7.27;;
2474;SDS011;1248;48.694;10.160;2023-05-29T02:33:08;8.67;;;5.93;;
2474;SDS011;1248;48.694;10.160;2023-05-29T02:35:35;7.93;;;7.07;;
2474;SDS011;1248;48.694;10.160;2023-05-29T02:38:03;10.70;;;6.77;;
2474;SDS011;1248;48.694;10.160;2023-05-29T02:40:30;11.00;;;7.00;;
2474;SDS011;1248;48.694;10.160;2023-05-29T02:42:57;10.07;;;6.30;;
2474;SDS011;1248;48.694;10.160;2023-05-29T02:45:24;9.40;;;6.70;;
2474;SDS011;1248;48.694;10.160;2023-05-29T02:47:52;7.80;;;6.30;;
2474;SDS011;1248;48.694;10.160;2023-05-29T02:50:19;12.23;;;6.37;;
2474;SDS011;1248;48.694;10.160;2023-05-29T02:52:46;8.23;;;6.07;;
2474;SDS011;1248;48.694;10.160;2023-05-29T02:55:14;10.83;;;6.10;;
2474;SDS011;1248;48.694;10.160;2023-05-29T02:57:41;9.07;;;6.00;;
2474;SDS011;1248;48.694;10.160;2023-05-29T03:00:09;8.50;;;6.03;;
2474;SDS011;1248;48.694;10.160;2023-05-29T03:02:38;7.13;;;5.10;;
2474;SDS011;1248;48.694;10.160;2023-05-29T03:05:05;10.87;;;7.07;;
2474;SDS011;1248;48.694;10.160;2023-05-29T03:07:33;8.93;;;5.50;;
2474;SDS011;1248;48.694;10.160;2023-05-29T03:10:00;8.10;;;6.07;;
2474;SDS011;1248;48.694;10.160;2023-05-29T03:12:28;6.97;;;6.00;;
2474;SDS011;1248;48.694;10.160;2023-05-29T03:14:55;12.20;;;5.60;;
2474;SDS011;1248;48.694;10.160;2023-05-29T03:17:22;10.53;;;6.30;;
2474;SDS011;1248;48.694;10.160;2023-05-29T03:19:49;9.43;;;6.70;;
2474;SDS011;1248;48.694;10.160;2023-05-29T03:22:17;10.30;;;6.90;;
2474;SDS011;1248;48.694;10.160;2023-05-29T03:24:44;15.47;;;6.93;;
2474;SDS011;1248;48.694;10.160;2023-05-29T03:27:11;9.20;;;7.10;;
2474;SDS011;1248;48.694;10.160;2023-05-29T03:29:39;10.80;;;7.30;;
2474;SDS011;1248;48.694;10.160;2023-05-29T03:32:06;11.53;;;6.10;;
2474;SDS011;1248;48.694;10.160;2023-05-29T03:34:33;10.50;;;6.10;;
2474;SDS011;1248;48.694;10.160;2023-05-29T03:37:00;10.70;;;6.50;;
2474;SDS011;1248;48.694;10.160;2023-05-29T03:39:28;10.43;;;6.17;;
2474;SDS011;1248;48.694;10.160;2023-05-29T03:41:55;8.47;;;5.43;;
2474;SDS011;1248;48.694;10.160;2023-05-29T03:44:22;13.60;;;5.70;;
2474;SDS011;1248;48.694;10.160;2023-05-29T03:46:51;7.10;;;5.97;;
2474;SDS011;1248;48.694;10.160;2023-05-29T03:49:18;7.83;;;6.50;;
2474;SDS011;1248;48.694;10.160;2023-05-29T03:51:45;10.00;;;6.30;;
2474;SDS011;1248;48.694;10.160;2023-05-29T03:54:12;9.50;;;6.50;;
2474;SDS011;1248;48.694;10.160;2023-05-29T03:56:39;16.97;;;8.53;;
2474;SDS011;1248;48.694;10.160;2023-05-29T03:59:06;11.47;;;7.43;;
2474;SDS011;1248;48.694;10.160;2023-05-29T04:01:33;11.33;;;7.53;;
2474;SDS011;1248;48.694;10.160;2023-05-29T04:04:01;8.60;;;6.13;;
2474;SDS011;1248;48.694;10.160;2023-05-29T04:06:28;10.87;;;7.17;;
2474;SDS011;1248;48.694;10.160;2023-05-29T04:08:55;8.13;;;6.30;;
2474;SDS011;1248;48.694;10.160;2023-05-29T04:11:22;12.20;;;7.07;;
2474;SDS011;1248;48.694;10.160;2023-05-29T04:13:49;10.10;;;6.73;;
2474;SDS011;1248;48.694;10.160;2023-05-29T04:16:17;11.57;;;6.80;;
2474;SDS011;1248;48.694;10.160;2023-05-29T04:18:44;7.53;;;6.57;;
2474;SDS011;1248;48.694;10.160;2023-05-29T04:21:12;9.53;;;6.63;;
2474;SDS011;1248;48.694;10.160;2023-05-29T04:23:39;9.80;;;6.50;;
2474;SDS011;1248;48.694;10.160;2023-05-29T04:26:06;10.57;;;6.20;;
2474;SDS011;1248;48.694;10.160;2023-05-29T04:28:33;10.77;;;6.00;;
2474;SDS011;1248;48.694;10.160;2023-05-29T04:31:02;8.03;;;6.80;;
2474;SDS011;1248;48.694;10.160;2023-05-29T04:33:31;7.43;;;6.27;;
2474;SDS011;1248;48.694;10.160;2023-05-29T04:35:58;9.00;;;5.83;;
2474;SDS011;1248;48.694;10.160;2023-05-29T04:38:27;9.50;;;7.00;;
2474;SDS011;1248;48.694;10.160;2023-05-29T04:40:56;6.47;;;5.50;;
2474;SDS011;1248;48.694;10.160;2023-05-29T04:43:24;9.83;;;7.20;;
2474;SDS011;1248;48.694;10.160;2023-05-29T04:45:52;9.30;;;6.40;;
2474;SDS011;1248;48.694;10.160;2023-05-29T04:48:19;8.73;;;6.20;;
2474;SDS011;1248;48.694;10.160;2023-05-29T04:50:46;12.10;;;6.90;;
2474;SDS011;1248;48.694;10.160;2023-05-29T04:53:14;13.83;;;7.60;;
2474;SDS011;1248;48.694;10.160;2023-05-29T04:55:42;8.90;;;6.40;;
2474;SDS011;1248;48.694;10.160;2023-05-29T04:58:09;8.90;;;6.80;;
2474;SDS011;1248;48.694;10.160;2023-05-29T05:00:37;13.70;;;7.07;;
2474;SDS011;1248;48.694;10.160;2023-05-29T05:03:04;9.20;;;6.80;;
2474;SDS011;1248;48.694;10.160;2023-05-29T05:05:31;8.10;;;6.10;;
2474;SDS011;1248;48.694;10.160;2023-05-29T05:07:58;6.83;;;5.73;;
2474;SDS011;1248;48.694;10.160;2023-05-29T05:10:25;8.47;;;5.70;;
2474;SDS011;1248;48.694;10.160;2023-05-29T05:12:54;12.10;;;6.63;;
2474;SDS011;1248;48.694;10.160;2023-05-29T05:15:21;9.27;;;6.40;;
2474;SDS011;1248;48.694;10.160;2023-05-29T05:17:48;8.50;;;6.23;;
2474;SDS011;1248;48.694;10.160;2023-05-29T05:20:15;8.93;;;6.70;;
2474;SDS011;1248;48.694;10.160;2023-05-29T05:22:42;9.23;;;6.50;;
2474;SDS011;1248;48.694;10.160;2023-05-29T05:25:09;7.77;;;5.80;;
2474;SDS011;1248;48.694;10.160;2023-05-29T05:27:37;13.10;;;7.13;;
2474;SDS011;1248;48.694;10.160;2023-05-29T05:30:06;9.60;;;6.50;;
2474;SDS011;1248;48.694;10.160;2023-05-29T05:32:34;13.13;;;7.30;;
2474;SDS011;1248;48.694;10.160;2023-05-29T05:35:01;8.60;;;6.67;;
2474;SDS011;1248;48.694;10.160;2023-05-29T05:37:28;10.27;;;6.80;;
2474;SDS011;1248;48.694;10.160;2023-05-29T05:39:56;9.10;;;6.00;;
2474;SDS011;1248;48.694;10.160;2023-05-29T05:42:23;8.90;;;6.00;;
2474;SDS011;1248;48.694;10.160;2023-05-29T05:44:50;10.17;;;5.70;;
2474;SDS011;1248;48.694;10.160;2023-05-29T05:47:19;11.17;;;6.40;;
2474;SDS011;1248;48.694;10.160;2023-05-29T05:49:46;11.33;;;6.17;;
2474;SDS011;1248;48.694;10.160;2023-05-29T05:52:15;10.00;;;6.53;;
2474;SDS011;1248;48.694;10.160;2023-05-29T05:54:42;7.20;;;5.50;;
2474;SDS011;1248;48.694;10.160;2023-05-29T05:57:09;7.07;;;5.93;;
2474;SDS011;1248;48.694;10.160;2023-05-29T05:59:36;11.83;;;7.43;;
2474;SDS011;1248;48.694;10.160;2023-05-29T06:02:04;8.57;;;5.30;;
2474;SDS011;1248;48.694;10.160;2023-05-29T06:04:33;7.47;;;5.27;;
2474;SDS011;1248;48.694;10.160;2023-05-29T06:07:00;7.00;;;5.93;;
2474;SDS011;1248;48.694;10.160;2023-05-29T06:09:27;14.97;;;6.80;;
2474;SDS011;1248;48.694;10.160;2023-05-29T06:11:54;8.90;;;5.47;;
2474;SDS011;1248;48.694;10.160;2023-05-29T06:14:21;8.73;;;6.13;;
2474;SDS011;1248;48.694;10.160;2023-05-29T06:16:48;8.53;;;6.17;;
2474;SDS011;1248;48.694;10.160;2023-05-29T06:19:16;10.60;;;6.93;;
2474;SDS011;1248;48.694;10.160;2023-05-29T06:21:44;9.50;;;5.97;;
2474;SDS011;1248;48.694;10.160;2023-05-29T06:24:12;8.20;;;6.13;;
2474;SDS011;1248;48.694;10.160;2023-05-29T06:26:39;8.40;;;5.43;;
2474;SDS011;1248;48.694;10.160;2023-05-29T06:29:06;8.70;;;5.90;;
2474;SDS011;1248;48.694;10.160;2023-05-29T06:31:33;6.87;;;5.40;;
2474;SDS011;1248;48.694;10.160;2023-05-29T06:34:00;7.97;;;5.80;;
2474;SDS011;1248;48.694;10.160;2023-05-29T06:36:27;10.13;;;5.70;;
2474;SDS011;1248;48.694;10.160;2023-05-29T06:38:56;10.10;;;5.07;;
2474;SDS011;1248;48.694;10.160;2023-05-29T06:41:23;7.73;;;4.93;;
2474;SDS011;1248;48.694;10.160;2023-05-29T06:43:50;13.93;;;8.30;;
2474;SDS011;1248;48.694;10.160;2023-05-29T06:46:17;10.43;;;5.80;;
2474;SDS011;1248;48.694;10.160;2023-05-29T06:48:44;15.20;;;5.70;;
2474;SDS011;1248;48.694;10.160;2023-05-29T06:51:11;7.67;;;5.37;;
2474;SDS011;1248;48.694;10.160;2023-05-29T06:53:38;10.93;;;4.63;;
2474;SDS011;1248;48.694;10.160;2023-05-29T06:56:07;10.03;;;5.80;;
2474;SDS011;1248;48.694;10.160;2023-05-29T06:58:34;10.93;;;6.00;;
2474;SDS011;1248;48.694;10.160;2023-05-29T07:01:01;7.83;;;5.40;;
2474;SDS011;1248;48.694;10.160;2023-05-29T07:03:28;10.80;;;5.60;;
2474;SDS011;1248;48.694;10.160;2023-05-29T07:05:55;9.33;;;5.60;;
2474;SDS011;1248;48.694;10.160;2023-05-29T07:08:22;9.27;;;5.67;;
2474;SDS011;1248;48.694;10.160;2023-05-29T07:10:50;7.17;;;5.37;;
2474;SDS011;1248;48.694;10.160;2023-05-29T07:13:18;10.13;;;5.57;;
2474;SDS011;1248;48.694;10.160;2023-05-29T07:15:45;7.70;;;5.63;;
2474;SDS011;1248;48.694;10.160;2023-05-29T07:18:13;7.93;;;5.30;;
2474;SDS011;1248;48.694;10.160;2023-05-29T07:20:40;8.17;;;5.10;;
2474;SDS011;1248;48.694;10.160;2023-05-29T07:23:07;11.83;;;5.70;;
2474;SDS011;1248;48.694;10.160;2023-05-29T07:25:34;9.27;;;5.07;;
2474;SDS011;1248;48.694;10.160;2023-05-29T07:28:01;8.40;;;5.17;;
2474;SDS011;1248;48.694;10.160;2023-05-29T07:30:29;7.50;;;5.70;;
2474;SDS011;1248;48.694;10.160;2023-05-29T07:32:56;8.63;;;5.37;;
2474;SDS011;1248;48.694;10.160;2023-05-29T07:35:23;11.10;;;5.50;;
2474;SDS011;1248;48.694;10.160;2023-05-29T07:37:51;6.73;;;5.33;;
2474;SDS011;1248;48.694;10.160;2023-05-29T07:40:19;11.70;;;5.60;;
2474;SDS011;1248;48.694;10.160;2023-05-29T07:42:46;6.13;;;5.30;;
2474;SDS011;1248;48.694;10.160;2023-05-29T07:45:13;6.43;;;4.73;;
2474;SDS011;1248;48.694;10.160;2023-05-29T07:47:42;13.37;;;5.33;;
2474;SDS011;1248;48.694;10.160;2023-05-29T07:50:09;6.30;;;5.10;;
2474;SDS011;1248;48.694;10.160;2023-05-29T07:52:36;6.57;;;5.10;;
2474;SDS011;1248;48.694;10.160;2023-05-29T07:55:03;7.50;;;5.00;;
2474;SDS011;1248;48.694;10.160;2023-05-29T07:57:31;9.10;;;5.07;;
2474;SDS011;1248;48.694;10.160;2023-05-29T07:59:58;9.23;;;5.37;;
2474;SDS011;1248;48.694;10.160;2023-05-29T08:02:27;8.10;;;4.70;;
2474;SDS011;1248;48.694;10.160;2023-05-29T08:04:55;10.27;;;5.00;;
2474;SDS011;1248;48.694;10.160;2023-05-29T08:07:22;8.40;;;4.43;;
2474;SDS011;1248;48.694;10.160;2023-05-29T08:09:49;6.50;;;4.67;;
2474;SDS011;1248;48.694;10.160;2023-05-29T08:12:16;7.53;;;5.50;;
2474;SDS011;1248;48.694;10.160;2023-05-29T08:14:43;7.20;;;5.40;;
2474;SDS011;1248;48.694;10.160;2023-05-29T08:17:10;7.13;;;5.40;;
2474;SDS011;1248;48.694;10.160;2023-05-29T08:19:37;6.27;;;4.23;;
2474;SDS011;1248;48.694;10.160;2023-05-29T08:22:06;6.70;;;4.97;;
2474;SDS011;1248;48.694;10.160;2023-05-29T08:24:33;9.70;;;4.60;;
2474;SDS011;1248;48.694;10.160;2023-05-29T08:27:00;8.23;;;5.50;;
2474;SDS011;1248;48.694;10.160;2023-05-29T08:29:28;9.50;;;4.70;;
2474;SDS011;1248;48.694;10.160;2023-05-29T08:31:55;11.80;;;5.20;;
2474;SDS011;1248;48.694;10.160;2023-05-29T08:34:22;5.60;;;3.67;;
2474;SDS011;1248;48.694;10.160;2023-05-29T08:36:49;9.40;;;5.40;;
2474;SDS011;1248;48.694;10.160;2023-05-29T08:39:18;7.97;;;4.53;;
2474;SDS011;1248;48.694;10.160;2023-05-29T08:41:47;6.97;;;4.80;;
2474;SDS011;1248;48.694;10.160;2023-05-29T08:44:19;12.33;;;4.60;;
2474;SDS011;1248;48.694;10.160;2023-05-29T08:46:49;9.33;;;4.67;;
2474;SDS011;1248;48.694;10.160;2023-05-29T08:49:20;7.10;;;4.43;;
2474;SDS011;1248;48.694;10.160;2023-05-29T08:51:49;5.10;;;3.87;;
2474;SDS011;1248;48.694;10.160;2023-05-29T08:54:22;7.23;;;4.80;;
2474;SDS011;1248;48.694;10.160;2023-05-29T08:56:49;10.40;;;5.60;;
2474;SDS011;1248;48.694;10.160;2023-05-29T08:59:16;8.60;;;5.00;;
2474;SDS011;1248;48.694;10.160;2023-05-29T09:01:43;7.87;;;4.40;;
2474;SDS011;1248;48.694;10.160;2023-05-29T09:04:10;6.93;;;3.40;;
2474;SDS011;1248;48.694;10.160;2023-05-29T09:06:37;8.00;;;3.77;;
2474;SDS011;1248;48.694;10.160;2023-05-29T09:09:06;7.63;;;4.00;;
2474;SDS011;1248;48.694;10.160;2023-05-29T09:11:36;7.00;;;3.10;;
2474;SDS011;1248;48.694;10.160;2023-05-29T09:14:03;6.77;;;4.00;;
2474;SDS011;1248;48.694;10.160;2023-05-29T09:16:30;5.93;;;3.50;;
2474;SDS011;1248;48.694;10.160;2023-05-29T09:19:04;5.22;;;4.35;;
2474;SDS011;1248;48.694;10.160;2023-05-29T09:21:32;6.60;;;3.87;;
2474;SDS011;1248;48.694;10.160;2023-05-29T09:24:03;7.40;;;4.57;;
2474;SDS011;1248;48.694;10.160;2023-05-29T09:26:31;13.73;;;4.37;;
2474;SDS011;1248;48.694;10.160;2023-05-29T09:28:59;8.40;;;4.40;;
2474;SDS011;1248;48.694;10.160;2023-05-29T09:31:26;7.80;;;4.00;;
2474;SDS011;1248;48.694;10.160;2023-05-29T09:33:54;8.73;;;4.27;;
2474;SDS011;1248;48.694;10.160;2023-05-29T09:36:21;5.07;;;4.33;;
2474;SDS011;1248;48.694;10.160;2023-05-29T09:38:48;10.70;;;4.93;;
2474;SDS011;1248;48.694;10.160;2023-05-29T09:41:20;9.47;;;4.00;;
2474;SDS011;1248;48.694;10.160;2023-05-29T09:43:48;4.73;;;3.50;;
2474;SDS011;1248;48.694;10.160;2023-05-29T09:46:16;5.53;;;3.83;;
2474;SDS011;1248;48.694;10.160;2023-05-29T09:48:44;5.90;;;3.10;;
2474;SDS011;1248;48.694;10.160;2023-05-29T09:51:19;5.70;;;3.40;;
2474;SDS011;1248;48.694;10.160;2023-05-29T09:53:47;9.10;;;3.67;;
2474;SDS011;1248;48.694;10.160;2023-05-29T09:56:16;4.70;;;3.57;;
2474;SDS011;1248;48.694;10.160;2023-05-29T09:58:43;5.70;;;3.73;;
2474;SDS011;1248;48.694;10.160;2023-05-29T10:01:11;5.13;;;3.43;;
2474;SDS011;1248;48.694;10.160;2023-05-29T10:03:40;6.63;;;4.00;;
2474;SDS011;1248;48.694;10.160;2023-05-29T10:06:08;5.70;;;3.47;;
2474;SDS011;1248;48.694;10.160;2023-05-29T10:08:37;8.70;;;3.87;;
2474;SDS011;1248;48.694;10.160;2023-05-29T10:11:08;6.13;;;3.53;;
2474;SDS011;1248;48.694;10.160;2023-05-29T10:13:41;4.60;;;3.20;;
2474;SDS011;1248;48.694;10.160;2023-05-29T10:16:14;6.27;;;3.47;;
2474;SDS011;1248;48.694;10.160;2023-05-29T10:18:43;4.70;;;3.13;;
2474;SDS011;1248;48.694;10.160;2023-05-29T10:21:12;6.10;;;4.20;;
2474;SDS011;1248;48.694;10.160;2023-05-29T10:23:40;4.60;;;3.53;;
2474;SDS011;1248;48.694;10.160;2023-05-29T10:26:10;7.10;;;3.67;;
2474;SDS011;1248;48.694;10.160;2023-05-29T10:28:40;4.90;;;3.87;;
2474;SDS011;1248;48.694;10.160;2023-05-29T10:31:12;9.47;;;3.30;;
2474;SDS011;1248;48.694;10.160;2023-05-29T10:33:51;6.40;;;3.50;;
2474;SDS011;1248;48.694;10.160;2023-05-29T10:36:24;7.20;;;3.27;;
2474;SDS011;1248;48.694;10.160;2023-05-29T10:38:52;5.93;;;3.73;;
2474;SDS011;1248;48.694;10.160;2023-05-29T10:41:29;4.40;;;3.60;;
2474;SDS011;1248;48.694;10.160;2023-05-29T10:43:58;4.50;;;3.07;;
2474;SDS011;1248;48.694;10.160;2023-05-29T10:49:28;5.53;;;3.37;;
2474;SDS011;1248;48.694;10.160;2023-05-29T10:51:56;6.63;;;3.10;;
2474;SDS011;1248;48.694;10.160;2023-05-29T10:54:24;5.20;;;3.13;;
2474;SDS011;1248;48.694;10.160;2023-05-29T10:56:52;8.67;;;3.47;;
2474;SDS011;1248;48.694;10.160;2023-05-29T10:59:21;7.20;;;3.30;;
2474;SDS011;1248;48.694;10.160;2023-05-29T11:01:52;5.17;;;3.40;;
2474;SDS011;1248;48.694;10.160;2023-05-29T11:04:30;5.80;;;3.90;;
2474;SDS011;1248;48.694;10.160;2023-05-29T11:06:59;5.50;;;3.60;;
2474;SDS011;1248;48.694;10.160;2023-05-29T11:09:30;4.67;;;3.20;;
2474;SDS011;1248;48.694;10.160;2023-05-29T11:12:16;4.43;;;2.90;;
2474;SDS011;1248;48.694;10.160;2023-05-29T11:14:54;5.87;;;3.40;;
2474;SDS011;1248;48.694;10.160;2023-05-29T11:17:29;7.37;;;3.30;;
2474;SDS011;1248;48.694;10.160;2023-05-29T11:20:00;4.67;;;3.57;;
2474;SDS011;1248;48.694;10.160;2023-05-29T11:22:31;5.20;;;3.60;;
2474;SDS011;1248;48.694;10.160;2023-05-29T11:25:01;6.23;;;3.47;;
2474;SDS011;1248;48.694;10.160;2023-05-29T11:27:28;4.87;;;3.27;;
2474;SDS011;1248;48.694;10.160;2023-05-29T11:29:56;4.40;;;3.47;;
2474;SDS011;1248;48.694;10.160;2023-05-29T11:32:24;6.23;;;3.53;;
2474;SDS011;1248;48.694;10.160;2023-05-29T11:34:52;4.97;;;4.00;;
2474;SDS011;1248;48.694;10.160;2023-05-29T11:37:23;7.30;;;3.03;;
2474;SDS011;1248;48.694;10.160;2023-05-29T11:39:50;3.97;;;3.57;;
2474;SDS011;1248;48.694;10.160;2023-05-29T11:42:17;4.10;;;3.20;;
2474;SDS011;1248;48.694;10.160;2023-05-29T11:44:45;5.13;;;3.00;;
2474;SDS011;1248;48.694;10.160;2023-05-29T11:47:12;4.70;;;3.07;;
2474;SDS011;1248;48.694;10.160;2023-05-29T11:49:40;5.40;;;2.80;;
2474;SDS011;1248;48.694;10.160;2023-05-29T11:52:08;4.77;;;3.17;;
2474;SDS011;1248;48.694;10.160;2023-05-29T11:54:37;4.80;;;3.70;;
2474;SDS011;1248;48.694;10.160;2023-05-29T11:57:04;4.20;;;3.27;;
2474;SDS011;1248;48.694;10.160;2023-05-29T11:59:32;4.20;;;3.33;;
2474;SDS011;1248;48.694;10.160;2023-05-29T12:02:01;5.93;;;3.33;;
2474;SDS011;1248;48.694;10.160;2023-05-29T12:04:29;5.20;;;3.00;;
2474;SDS011;1248;48.694;10.160;2023-05-29T12:06:56;5.37;;;3.83;;
2474;SDS011;1248;48.694;10.160;2023-05-29T12:09:23;5.50;;;3.50;;
2474;SDS011;1248;48.694;10.160;2023-05-29T12:11:53;7.50;;;3.80;;
2474;SDS011;1248;48.694;10.160;2023-05-29T12:14:20;5.87;;;3.70;;
2474;SDS011;1248;48.694;10.160;2023-05-29T12:16:47;3.97;;;3.20;;
2474;SDS011;1248;48.694;10.160;2023-05-29T12:19:14;4.37;;;3.53;;
2474;SDS011;1248;48.694;10.160;2023-05-29T12:21:42;4.47;;;3.90;;
2474;SDS011;1248;48.694;10.160;2023-05-29T12:24:10;8.37;;;3.37;;
2474;SDS011;1248;48.694;10.160;2023-05-29T12:26:37;8.43;;;3.87;;
2474;SDS011;1248;48.694;10.160;2023-05-29T12:29:05;5.67;;;4.03;;
2474;SDS011;1248;48.694;10.160;2023-05-29T12:31:32;5.53;;;3.40;;
2474;SDS011;1248;48.694;10.160;2023-05-29T12:34:00;8.87;;;3.30;;
2474;SDS011;1248;48.694;10.160;2023-05-29T12:36:28;4.13;;;3.27;;
2474;SDS011;1248;48.694;10.160;2023-05-29T12:38:56;4.10;;;3.23;;
2474;SDS011;1248;48.694;10.160;2023-05-29T12:41:24;3.87;;;3.43;;
2474;SDS011;1248;48.694;10.160;2023-05-29T12:43:52;5.63;;;3.30;;
2474;SDS011;1248;48.694;10.160;2023-05-29T12:46:22;6.23;;;3.70;;
2474;SDS011;1248;48.694;10.160;2023-05-29T12:48:49;6.90;;;3.30;;
2474;SDS011;1248;48.694;10.160;2023-05-29T12:51:17;5.77;;;3.47;;
2474;SDS011;1248;48.694;10.160;2023-05-29T12:53:49;3.53;;;2.90;;
2474;SDS011;1248;48.694;10.160;2023-05-29T12:56:16;3.73;;;2.93;;
2474;SDS011;1248;48.694;10.160;2023-05-29T12:58:43;3.80;;;3.33;;
2474;SDS011;1248;48.694;10.160;2023-05-29T13:01:11;3.37;;;2.43;;
2474;SDS011;1248;48.694;10.160;2023-05-29T13:03:40;4.40;;;3.50;;
2474;SDS011;1248;48.694;10.160;2023-05-29T13:06:07;4.17;;;3.10;;
2474;SDS011;1248;48.694;10.160;2023-05-29T13:08:34;5.63;;;3.70;;
2474;SDS011;1248;48.694;10.160;2023-05-29T13:11:02;4.90;;;3.63;;
2474;SDS011;1248;48.694;10.160;2023-05-29T13:13:29;4.13;;;3.47;;
2474;SDS011;1248;48.694;10.160;2023-05-29T13:15:56;4.27;;;3.13;;
2474;SDS011;1248;48.694;10.160;2023-05-29T13:18:23;5.00;;;2.93;;
2474;SDS011;1248;48.694;10.160;2023-05-29T13:20:51;7.10;;;3.30;;
2474;SDS011;1248;48.694;10.160;2023-05-29T13:23:18;7.50;;;4.10;;
2474;SDS011;1248;48.694;10.160;2023-05-29T13:25:45;4.83;;;3.40;;
2474;SDS011;1248;48.694;10.160;2023-05-29T13:28:15;6.40;;;3.10;;
2474;SDS011;1248;48.694;10.160;2023-05-29T13:30:42;4.03;;;3.20;;
2474;SDS011;1248;48.694;10.160;2023-05-29T13:33:09;3.70;;;3.03;;
2474;SDS011;1248;48.694;10.160;2023-05-29T13:35:36;3.83;;;3.00;;
2474;SDS011;1248;48.694;10.160;2023-05-29T13:38:04;3.80;;;3.30;;
2474;SDS011;1248;48.694;10.160;2023-05-29T13:40:31;7.63;;;3.40;;
2474;SDS011;1248;48.694;10.160;2023-05-29T13:42:58;4.63;;;2.90;;
2474;SDS011;1248;48.694;10.160;2023-05-29T13:45:25;8.00;;;3.37;;
2474;SDS011;1248;48.694;10.160;2023-05-29T13:47:53;7.33;;;3.63;;
2474;SDS011;1248;48.694;10.160;2023-05-29T13:50:20;6.10;;;3.63;;
2474;SDS011;1248;48.694;10.160;2023-05-29T13:52:49;3.47;;;2.70;;
2474;SDS011;1248;48.694;10.160;2023-05-29T13:55:17;5.40;;;3.70;;
2474;SDS011;1248;48.694;10.160;2023-05-29T13:57:44;5.03;;;3.73;;
2474;SDS011;1248;48.694;10.160;2023-05-29T14:00:11;3.47;;;2.87;;
2474;SDS011;1248;48.694;10.160;2023-05-29T14:02:39;3.57;;;3.20;;
2474;SDS011;1248;48.694;10.160;2023-05-29T14:05:06;3.97;;;2.53;;
2474;SDS011;1248;48.694;10.160;2023-05-29T14:07:35;6.13;;;3.43;;
2474;SDS011;1248;48.694;10.160;2023-05-29T14:10:02;4.47;;;3.87;;
2474;SDS011;1248;48.694;10.160;2023-05-29T14:12:31;3.20;;;2.90;;
2474;SDS011;1248;48.694;10.160;2023-05-29T14:14:58;3.27;;;2.80;;
2474;SDS011;1248;48.694;10.160;2023-05-29T14:17:25;4.77;;;2.57;;
2474;SDS011;1248;48.694;10.160;2023-05-29T14:19:52;3.90;;;2.87;;
2474;SDS011;1248;48.694;10.160;2023-05-29T14:22:20;4.07;;;3.07;;
2474;SDS011;1248;48.694;10.160;2023-05-29T14:24:47;5.57;;;3.30;;
2474;SDS011;1248;48.694;10.160;2023-05-29T14:27:14;6.67;;;3.20;;
2474;SDS011;1248;48.694;10.160;2023-05-29T14:29:42;5.03;;;3.27;;
2474;SDS011;1248;48.694;10.160;2023-05-29T14:32:11;4.23;;;2.93;;
2474;SDS011;1248;48.694;10.160;2023-05-29T14:34:38;3.73;;;2.97;;
2474;SDS011;1248;48.694;10.160;2023-05-29T14:37:05;3.43;;;3.13;;
2474;SDS011;1248;48.694;10.160;2023-05-29T14:39:32;3.90;;;2.87;;
2474;SDS011;1248;48.694;10.160;2023-05-29T14:42:00;5.67;;;3.10;;
2474;SDS011;1248;48.694;10.160;2023-05-29T14:44:27;5.30;;;3.50;;
2474;SDS011;1248;48.694;10.160;2023-05-29T14:46:55;5.57;;;3.20;;
2474;SDS011;1248;48.694;10.160;2023-05-29T14:49:22;7.57;;;3.20;;
2474;SDS011;1248;48.694;10.160;2023-05-29T14:51:50;5.43;;;3.60;;
2474;SDS011;1248;48.694;10.160;2023-05-29T14:54:17;4.13;;;3.67;;
2474;SDS011;1248;48.694;10.160;2023-05-29T14:56:44;4.73;;;4.00;;
2474;SDS011;1248;48.694;10.160;2023-05-29T14:59:11;5.00;;;3.57;;
2474;SDS011;1248;48.694;10.160;2023-05-29T15:01:38;3.07;;;2.77;;
2474;SDS011;1248;48.694;10.160;2023-05-29T15:04:06;3.90;;;3.00;;
2474;SDS011;1248;48.694;10.160;2023-05-29T15:06:33;3.73;;;3.23;;