sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25952;SDS011;13750;50.804;8.764;2022-08-11T00:00:00;1.48;;;1.38;;
25952;SDS011;13750;50.804;8.764;2022-08-11T00:02:34;1.20;;;1.10;;
25952;SDS011;13750;50.804;8.764;2022-08-11T00:05:07;1.23;;;1.13;;
25952;SDS011;13750;50.804;8.764;2022-08-11T00:07:53;1.38;;;1.15;;
25952;SDS011;13750;50.804;8.764;2022-08-11T00:10:23;1.15;;;1.05;;
25952;SDS011;13750;50.804;8.764;2022-08-11T00:12:54;1.20;;;1.00;;
25952;SDS011;13750;50.804;8.764;2022-08-11T00:15:26;1.13;;;0.90;;
25952;SDS011;13750;50.804;8.764;2022-08-11T00:18:01;1.70;;;1.30;;
25952;SDS011;13750;50.804;8.764;2022-08-11T00:20:31;1.10;;;1.00;;
25952;SDS011;13750;50.804;8.764;2022-08-11T00:23:02;1.50;;;1.08;;
25952;SDS011;13750;50.804;8.764;2022-08-11T00:25:36;1.27;;;1.13;;
25952;SDS011;13750;50.804;8.764;2022-08-11T00:28:13;1.10;;;1.00;;
25952;SDS011;13750;50.804;8.764;2022-08-11T00:30:51;1.40;;;1.27;;
25952;SDS011;13750;50.804;8.764;2022-08-11T00:33:19;1.13;;;1.00;;
25952;SDS011;13750;50.804;8.764;2022-08-11T00:35:47;1.35;;;1.25;;
25952;SDS011;13750;50.804;8.764;2022-08-11T00:38:14;1.17;;;1.08;;
25952;SDS011;13750;50.804;8.764;2022-08-11T00:40:58;1.00;;;0.90;;
25952;SDS011;13750;50.804;8.764;2022-08-11T00:43:50;1.40;;;1.30;;
25952;SDS011;13750;50.804;8.764;2022-08-11T00:49:02;1.83;;;1.57;;
25952;SDS011;13750;50.804;8.764;2022-08-11T01:05:48;1.77;;;1.50;;
25952;SDS011;13750;50.804;8.764;2022-08-11T01:14:29;1.80;;;1.30;;
25952;SDS011;13750;50.804;8.764;2022-08-11T01:39:27;2.95;;;1.60;;
25952;SDS011;13750;50.804;8.764;2022-08-11T01:50:49;1.85;;;1.63;;
25952;SDS011;13750;50.804;8.764;2022-08-11T01:53:30;4.15;;;2.55;;
25952;SDS011;13750;50.804;8.764;2022-08-11T01:56:09;4.75;;;2.25;;
25952;SDS011;13750;50.804;8.764;2022-08-11T02:24:58;1.50;;;1.40;;
25952;SDS011;13750;50.804;8.764;2022-08-11T02:27:40;2.35;;;1.38;;
25952;SDS011;13750;50.804;8.764;2022-08-11T02:30:10;1.20;;;1.10;;
25952;SDS011;13750;50.804;8.764;2022-08-11T02:32:47;1.50;;;1.40;;
25952;SDS011;13750;50.804;8.764;2022-08-11T02:35:42;2.13;;;1.92;;
25952;SDS011;13750;50.804;8.764;2022-08-11T02:44:35;1.73;;;1.63;;
25952;SDS011;13750;50.804;8.764;2022-08-11T02:47:17;1.58;;;1.48;;
25952;SDS011;13750;50.804;8.764;2022-08-11T02:50:11;1.40;;;1.30;;
25952;SDS011;13750;50.804;8.764;2022-08-11T02:53:05;1.40;;;1.30;;
25952;SDS011;13750;50.804;8.764;2022-08-11T02:58:25;1.60;;;1.20;;
25952;SDS011;13750;50.804;8.764;2022-08-11T03:01:35;1.85;;;1.33;;
25952;SDS011;13750;50.804;8.764;2022-08-11T03:04:20;1.33;;;1.23;;
25952;SDS011;13750;50.804;8.764;2022-08-11T03:07:00;1.50;;;1.23;;
25952;SDS011;13750;50.804;8.764;2022-08-11T03:09:53;1.40;;;1.30;;
25952;SDS011;13750;50.804;8.764;2022-08-11T03:12:43;1.60;;;1.50;;
25952;SDS011;13750;50.804;8.764;2022-08-11T03:15:51;2.90;;;1.95;;
25952;SDS011;13750;50.804;8.764;2022-08-11T03:19:10;1.95;;;1.60;;
25952;SDS011;13750;50.804;8.764;2022-08-11T03:21:56;2.85;;;2.00;;
25952;SDS011;13750;50.804;8.764;2022-08-11T03:32:27;1.67;;;1.58;;
25952;SDS011;13750;50.804;8.764;2022-08-11T03:34:58;3.30;;;1.97;;
25952;SDS011;13750;50.804;8.764;2022-08-11T03:37:50;2.00;;;1.77;;
25952;SDS011;13750;50.804;8.764;2022-08-11T03:40:28;2.22;;;1.80;;
25952;SDS011;13750;50.804;8.764;2022-08-11T03:43:33;2.08;;;1.83;;
25952;SDS011;13750;50.804;8.764;2022-08-11T03:46:31;2.35;;;1.95;;
25952;SDS011;13750;50.804;8.764;2022-08-11T03:50:11;3.60;;;2.15;;
25952;SDS011;13750;50.804;8.764;2022-08-11T03:52:36;1.70;;;1.60;;
25952;SDS011;13750;50.804;8.764;2022-08-11T03:55:32;1.73;;;1.60;;
25952;SDS011;13750;50.804;8.764;2022-08-11T04:10:36;1.70;;;1.50;;
25952;SDS011;13750;50.804;8.764;2022-08-11T04:15:59;1.60;;;1.42;;
25952;SDS011;13750;50.804;8.764;2022-08-11T04:23:55;1.80;;;1.70;;
25952;SDS011;13750;50.804;8.764;2022-08-11T04:37:19;2.33;;;2.13;;
25952;SDS011;13750;50.804;8.764;2022-08-11T04:45:52;2.30;;;2.10;;
25952;SDS011;13750;50.804;8.764;2022-08-11T05:13:09;2.22;;;1.95;;
25952;SDS011;13750;50.804;8.764;2022-08-11T05:16:08;2.85;;;2.40;;
25952;SDS011;13750;50.804;8.764;2022-08-11T05:18:54;2.72;;;2.10;;
25952;SDS011;13750;50.804;8.764;2022-08-11T05:21:40;2.58;;;2.35;;
25952;SDS011;13750;50.804;8.764;2022-08-11T05:27:19;2.08;;;1.88;;
25952;SDS011;13750;50.804;8.764;2022-08-11T05:30:11;2.20;;;1.95;;
25952;SDS011;13750;50.804;8.764;2022-08-11T05:33:08;3.67;;;2.47;;
25952;SDS011;13750;50.804;8.764;2022-08-11T05:36:16;2.20;;;2.00;;
25952;SDS011;13750;50.804;8.764;2022-08-11T05:38:48;2.53;;;2.22;;
25952;SDS011;13750;50.804;8.764;2022-08-11T05:41:40;2.45;;;2.15;;
25952;SDS011;13750;50.804;8.764;2022-08-11T05:44:25;4.95;;;2.17;;
25952;SDS011;13750;50.804;8.764;2022-08-11T05:47:20;2.20;;;2.00;;
25952;SDS011;13750;50.804;8.764;2022-08-11T05:50:09;2.97;;;2.10;;
25952;SDS011;13750;50.804;8.764;2022-08-11T05:52:55;2.60;;;2.23;;
25952;SDS011;13750;50.804;8.764;2022-08-11T05:55:40;2.97;;;2.65;;
25952;SDS011;13750;50.804;8.764;2022-08-11T05:58:26;3.78;;;2.25;;
25952;SDS011;13750;50.804;8.764;2022-08-11T06:01:04;2.72;;;2.42;;
25952;SDS011;13750;50.804;8.764;2022-08-11T06:03:31;2.60;;;2.40;;
25952;SDS011;13750;50.804;8.764;2022-08-11T06:06:19;2.35;;;1.92;;
25952;SDS011;13750;50.804;8.764;2022-08-11T06:08:45;2.20;;;1.80;;
25952;SDS011;13750;50.804;8.764;2022-08-11T06:11:12;1.60;;;1.50;;
25952;SDS011;13750;50.804;8.764;2022-08-11T06:13:43;1.52;;;1.40;;
25952;SDS011;13750;50.804;8.764;2022-08-11T06:16:10;1.38;;;1.27;;
25952;SDS011;13750;50.804;8.764;2022-08-11T06:18:38;1.95;;;1.73;;
25952;SDS011;13750;50.804;8.764;2022-08-11T06:21:07;3.90;;;2.50;;
25952;SDS011;13750;50.804;8.764;2022-08-11T06:23:34;2.70;;;2.10;;
25952;SDS011;13750;50.804;8.764;2022-08-11T06:26:05;3.00;;;2.33;;
25952;SDS011;13750;50.804;8.764;2022-08-11T06:28:34;3.05;;;2.38;;
25952;SDS011;13750;50.804;8.764;2022-08-11T06:31:10;2.35;;;2.05;;
25952;SDS011;13750;50.804;8.764;2022-08-11T06:33:56;1.35;;;1.25;;
25952;SDS011;13750;50.804;8.764;2022-08-11T06:39:44;1.35;;;1.25;;
25952;SDS011;13750;50.804;8.764;2022-08-11T06:45:25;2.50;;;2.30;;
25952;SDS011;13750;50.804;8.764;2022-08-11T06:48:16;3.55;;;1.83;;
25952;SDS011;13750;50.804;8.764;2022-08-11T06:50:48;2.30;;;1.77;;
25952;SDS011;13750;50.804;8.764;2022-08-11T06:53:35;2.97;;;1.80;;
25952;SDS011;13750;50.804;8.764;2022-08-11T06:56:24;4.68;;;1.95;;
25952;SDS011;13750;50.804;8.764;2022-08-11T06:59:10;2.55;;;2.03;;
25952;SDS011;13750;50.804;8.764;2022-08-11T07:05:00;3.28;;;2.05;;
25952;SDS011;13750;50.804;8.764;2022-08-11T07:07:44;2.72;;;1.90;;
25952;SDS011;13750;50.804;8.764;2022-08-11T07:13:32;2.95;;;1.80;;
25952;SDS011;13750;50.804;8.764;2022-08-11T07:16:21;3.25;;;2.00;;
25952;SDS011;13750;50.804;8.764;2022-08-11T07:18:54;2.85;;;2.40;;
25952;SDS011;13750;50.804;8.764;2022-08-11T07:21:46;1.90;;;1.73;;
25952;SDS011;13750;50.804;8.764;2022-08-11T07:27:31;2.33;;;1.85;;
25952;SDS011;13750;50.804;8.764;2022-08-11T07:30:24;3.95;;;2.00;;
25952;SDS011;13750;50.804;8.764;2022-08-11T07:32:53;2.90;;;1.70;;
25952;SDS011;13750;50.804;8.764;2022-08-11T07:35:44;3.58;;;2.33;;
25952;SDS011;13750;50.804;8.764;2022-08-11T07:38:23;2.20;;;1.90;;
25952;SDS011;13750;50.804;8.764;2022-08-11T07:41:08;2.55;;;2.33;;
25952;SDS011;13750;50.804;8.764;2022-08-11T07:43:35;3.08;;;1.90;;
25952;SDS011;13750;50.804;8.764;2022-08-11T07:46:02;1.63;;;1.50;;
25952;SDS011;13750;50.804;8.764;2022-08-11T07:48:47;2.53;;;1.70;;
25952;SDS011;13750;50.804;8.764;2022-08-11T07:51:32;2.58;;;1.92;;
25952;SDS011;13750;50.804;8.764;2022-08-11T07:54:17;2.33;;;2.13;;
25952;SDS011;13750;50.804;8.764;2022-08-11T07:56:43;2.25;;;2.05;;
25952;SDS011;13750;50.804;8.764;2022-08-11T08:01:54;2.55;;;1.70;;
25952;SDS011;13750;50.804;8.764;2022-08-11T08:04:39;1.92;;;1.75;;
25952;SDS011;13750;50.804;8.764;2022-08-11T08:07:24;1.58;;;1.48;;
25952;SDS011;13750;50.804;8.764;2022-08-11T08:10:08;1.88;;;1.40;;
25952;SDS011;13750;50.804;8.764;2022-08-11T08:12:53;1.45;;;1.30;;
25952;SDS011;13750;50.804;8.764;2022-08-11T08:15:38;1.25;;;1.00;;
25952;SDS011;13750;50.804;8.764;2022-08-11T08:18:24;1.17;;;1.08;;
25952;SDS011;13750;50.804;8.764;2022-08-11T08:20:50;1.10;;;1.00;;
25952;SDS011;13750;50.804;8.764;2022-08-11T08:23:19;1.40;;;1.30;;
25952;SDS011;13750;50.804;8.764;2022-08-11T08:25:57;1.13;;;1.00;;
25952;SDS011;13750;50.804;8.764;2022-08-11T08:28:25;1.33;;;1.10;;
25952;SDS011;13750;50.804;8.764;2022-08-11T08:30:52;1.00;;;0.90;;
25952;SDS011;13750;50.804;8.764;2022-08-11T08:35:50;1.75;;;1.13;;
25952;SDS011;13750;50.804;8.764;2022-08-11T08:38:35;2.45;;;1.90;;
25952;SDS011;13750;50.804;8.764;2022-08-11T08:41:11;3.47;;;2.10;;
25952;SDS011;13750;50.804;8.764;2022-08-11T08:43:44;2.30;;;2.10;;
25952;SDS011;13750;50.804;8.764;2022-08-11T08:46:14;2.13;;;1.73;;
25952;SDS011;13750;50.804;8.764;2022-08-11T08:48:44;1.60;;;1.50;;
25952;SDS011;13750;50.804;8.764;2022-08-11T08:51:12;2.92;;;2.42;;
25952;SDS011;13750;50.804;8.764;2022-08-11T08:53:59;1.92;;;1.83;;
25952;SDS011;13750;50.804;8.764;2022-08-11T08:56:29;2.28;;;2.08;;
25952;SDS011;13750;50.804;8.764;2022-08-11T08:58:58;2.08;;;1.73;;
25952;SDS011;13750;50.804;8.764;2022-08-11T09:01:29;1.50;;;1.40;;
25952;SDS011;13750;50.804;8.764;2022-08-11T09:04:00;1.50;;;1.40;;
25952;SDS011;13750;50.804;8.764;2022-08-11T09:06:29;2.97;;;1.45;;
25952;SDS011;13750;50.804;8.764;2022-08-11T09:08:56;2.35;;;2.00;;
25952;SDS011;13750;50.804;8.764;2022-08-11T09:11:22;2.50;;;1.92;;
25952;SDS011;13750;50.804;8.764;2022-08-11T09:14:07;1.63;;;1.48;;
25952;SDS011;13750;50.804;8.764;2022-08-11T09:16:34;1.77;;;1.35;;
25952;SDS011;13750;50.804;8.764;2022-08-11T09:19:01;1.40;;;1.30;;
25952;SDS011;13750;50.804;8.764;2022-08-11T09:21:27;1.13;;;1.00;;
25952;SDS011;13750;50.804;8.764;2022-08-11T09:23:55;1.30;;;1.20;;
25952;SDS011;13750;50.804;8.764;2022-08-11T09:26:41;1.40;;;1.30;;
25952;SDS011;13750;50.804;8.764;2022-08-11T09:29:23;1.30;;;1.20;;
25952;SDS011;13750;50.804;8.764;2022-08-11T09:31:53;1.05;;;0.95;;
25952;SDS011;13750;50.804;8.764;2022-08-11T09:36:46;1.42;;;1.15;;
25952;SDS011;13750;50.804;8.764;2022-08-11T09:39:31;1.08;;;0.98;;
25952;SDS011;13750;50.804;8.764;2022-08-11T09:42:20;2.70;;;2.08;;
25952;SDS011;13750;50.804;8.764;2022-08-11T09:47:16;2.15;;;1.85;;
25952;SDS011;13750;50.804;8.764;2022-08-11T09:49:47;3.35;;;2.25;;
25952;SDS011;13750;50.804;8.764;2022-08-11T09:52:15;2.10;;;1.90;;
25952;SDS011;13750;50.804;8.764;2022-08-11T09:54:42;2.00;;;1.80;;
25952;SDS011;13750;50.804;8.764;2022-08-11T09:57:12;2.38;;;1.95;;
25952;SDS011;13750;50.804;8.764;2022-08-11T09:59:56;2.90;;;2.28;;
25952;SDS011;13750;50.804;8.764;2022-08-11T10:02:25;2.80;;;2.30;;
25952;SDS011;13750;50.804;8.764;2022-08-11T10:04:54;3.00;;;2.17;;
25952;SDS011;13750;50.804;8.764;2022-08-11T10:07:44;3.33;;;2.10;;
25952;SDS011;13750;50.804;8.764;2022-08-11T10:10:15;2.22;;;1.98;;
25952;SDS011;13750;50.804;8.764;2022-08-11T10:12:46;3.17;;;2.30;;
25952;SDS011;13750;50.804;8.764;2022-08-11T10:15:38;2.10;;;1.90;;
25952;SDS011;13750;50.804;8.764;2022-08-11T10:18:18;2.22;;;2.03;;
25952;SDS011;13750;50.804;8.764;2022-08-11T10:23:52;2.22;;;1.80;;
25952;SDS011;13750;50.804;8.764;2022-08-11T10:26:38;2.42;;;2.22;;
25952;SDS011;13750;50.804;8.764;2022-08-11T10:29:19;3.42;;;2.42;;
25952;SDS011;13750;50.804;8.764;2022-08-11T10:32:04;2.40;;;2.20;;
25952;SDS011;13750;50.804;8.764;2022-08-11T10:34:49;2.58;;;2.38;;
25952;SDS011;13750;50.804;8.764;2022-08-11T10:37:16;2.30;;;2.10;;
25952;SDS011;13750;50.804;8.764;2022-08-11T10:39:44;2.60;;;2.40;;
25952;SDS011;13750;50.804;8.764;2022-08-11T10:44:55;2.20;;;2.00;;
25952;SDS011;13750;50.804;8.764;2022-08-11T10:47:23;2.75;;;2.38;;
25952;SDS011;13750;50.804;8.764;2022-08-11T10:49:59;2.20;;;2.00;;
25952;SDS011;13750;50.804;8.764;2022-08-11T10:53:02;3.95;;;2.55;;
25952;SDS011;13750;50.804;8.764;2022-08-11T10:55:46;3.05;;;2.30;;
25952;SDS011;13750;50.804;8.764;2022-08-11T10:58:32;2.72;;;2.53;;
25952;SDS011;13750;50.804;8.764;2022-08-11T11:01:12;2.50;;;2.25;;
25952;SDS011;13750;50.804;8.764;2022-08-11T11:04:03;2.45;;;2.20;;
25952;SDS011;13750;50.804;8.764;2022-08-11T11:12:00;2.10;;;1.90;;
25952;SDS011;13750;50.804;8.764;2022-08-11T11:14:54;2.70;;;2.50;;
25952;SDS011;13750;50.804;8.764;2022-08-11T11:17:47;4.40;;;2.15;;
25952;SDS011;13750;50.804;8.764;2022-08-11T11:20:25;3.08;;;2.13;;
25952;SDS011;13750;50.804;8.764;2022-08-11T11:23:00;2.38;;;2.13;;
25952;SDS011;13750;50.804;8.764;2022-08-11T11:25:43;2.03;;;1.90;;
25952;SDS011;13750;50.804;8.764;2022-08-11T11:28:48;1.73;;;1.63;;
25952;SDS011;13750;50.804;8.764;2022-08-11T11:32:22;2.92;;;2.05;;
25952;SDS011;13750;50.804;8.764;2022-08-11T11:37:29;2.53;;;2.33;;
25952;SDS011;13750;50.804;8.764;2022-08-11T11:39:59;2.85;;;2.50;;
25952;SDS011;13750;50.804;8.764;2022-08-11T11:42:26;2.20;;;2.00;;
25952;SDS011;13750;50.804;8.764;2022-08-11T11:44:54;2.53;;;2.20;;
25952;SDS011;13750;50.804;8.764;2022-08-11T11:47:21;2.03;;;1.85;;
25952;SDS011;13750;50.804;8.764;2022-08-11T11:52:14;2.40;;;2.17;;
25952;SDS011;13750;50.804;8.764;2022-08-11T11:54:43;3.33;;;2.10;;
25952;SDS011;13750;50.804;8.764;2022-08-11T11:57:14;4.15;;;2.00;;
25952;SDS011;13750;50.804;8.764;2022-08-11T12:00:00;2.42;;;1.85;;
25952;SDS011;13750;50.804;8.764;2022-08-11T12:02:46;2.22;;;2.03;;
25952;SDS011;13750;50.804;8.764;2022-08-11T12:05:12;3.17;;;2.13;;
25952;SDS011;13750;50.804;8.764;2022-08-11T12:07:38;2.10;;;1.90;;
25952;SDS011;13750;50.804;8.764;2022-08-11T12:10:24;4.22;;;2.42;;
25952;SDS011;13750;50.804;8.764;2022-08-11T12:12:50;2.50;;;2.13;;
25952;SDS011;13750;50.804;8.764;2022-08-11T12:15:46;2.75;;;2.03;;
25952;SDS011;13750;50.804;8.764;2022-08-11T12:18:13;2.03;;;1.80;;
25952;SDS011;13750;50.804;8.764;2022-08-11T12:20:39;3.08;;;1.80;;
25952;SDS011;13750;50.804;8.764;2022-08-11T12:23:06;1.95;;;1.80;;
25952;SDS011;13750;50.804;8.764;2022-08-11T12:25:52;1.98;;;1.70;;
25952;SDS011;13750;50.804;8.764;2022-08-11T12:28:36;2.17;;;1.98;;
25952;SDS011;13750;50.804;8.764;2022-08-11T12:31:04;2.45;;;1.85;;
25952;SDS011;13750;50.804;8.764;2022-08-11T12:33:34;2.40;;;2.13;;
25952;SDS011;13750;50.804;8.764;2022-08-11T12:36:01;3.72;;;2.42;;
25952;SDS011;13750;50.804;8.764;2022-08-11T12:38:27;2.47;;;2.28;;
25952;SDS011;13750;50.804;8.764;2022-08-11T12:40:53;2.53;;;2.00;;
25952;SDS011;13750;50.804;8.764;2022-08-11T12:43:38;1.95;;;1.70;;
25952;SDS011;13750;50.804;8.764;2022-08-11T12:46:28;2.50;;;1.95;;
25952;SDS011;13750;50.804;8.764;2022-08-11T12:49:09;2.28;;;2.08;;
25952;SDS011;13750;50.804;8.764;2022-08-11T12:51:57;2.08;;;1.80;;
25952;SDS011;13750;50.804;8.764;2022-08-11T12:54:36;2.10;;;1.80;;
25952;SDS011;13750;50.804;8.764;2022-08-11T12:57:12;2.35;;;1.77;;
25952;SDS011;13750;50.804;8.764;2022-08-11T12:59:59;2.42;;;2.10;;
25952;SDS011;13750;50.804;8.764;2022-08-11T13:02:46;3.00;;;2.42;;
25952;SDS011;13750;50.804;8.764;2022-08-11T13:05:31;1.70;;;1.60;;
25952;SDS011;13750;50.804;8.764;2022-08-11T13:07:59;2.33;;;2.13;;
25952;SDS011;13750;50.804;8.764;2022-08-11T13:10:25;2.05;;;1.95;;
25952;SDS011;13750;50.804;8.764;2022-08-11T13:13:12;1.87;;;1.70;;
25952;SDS011;13750;50.804;8.764;2022-08-11T13:15:39;1.63;;;1.52;;
25952;SDS011;13750;50.804;8.764;2022-08-11T13:18:06;6.63;;;2.25;;
25952;SDS011;13750;50.804;8.764;2022-08-11T13:20:32;2.72;;;2.25;;
25952;SDS011;13750;50.804;8.764;2022-08-11T13:22:59;2.80;;;2.45;;
25952;SDS011;13750;50.804;8.764;2022-08-11T13:25:26;2.00;;;1.90;;
25952;SDS011;13750;50.804;8.764;2022-08-11T13:27:56;2.47;;;2.28;;
25952;SDS011;13750;50.804;8.764;2022-08-11T13:30:24;2.90;;;2.60;;
25952;SDS011;13750;50.804;8.764;2022-08-11T13:33:10;2.88;;;2.58;;
25952;SDS011;13750;50.804;8.764;2022-08-11T13:35:37;2.38;;;2.17;;
25952;SDS011;13750;50.804;8.764;2022-08-11T13:38:04;2.35;;;2.15;;
25952;SDS011;13750;50.804;8.764;2022-08-11T13:40:30;4.30;;;2.60;;
25952;SDS011;13750;50.804;8.764;2022-08-11T13:42:57;2.35;;;2.20;;
25952;SDS011;13750;50.804;8.764;2022-08-11T13:45:24;2.83;;;2.55;;
25952;SDS011;13750;50.804;8.764;2022-08-11T13:47:50;2.75;;;2.55;;
25952;SDS011;13750;50.804;8.764;2022-08-11T13:50:19;3.35;;;3.05;;
25952;SDS011;13750;50.804;8.764;2022-08-11T13:52:46;3.47;;;2.47;;
25952;SDS011;13750;50.804;8.764;2022-08-11T13:55:13;4.72;;;2.83;;
25952;SDS011;13750;50.804;8.764;2022-08-11T13:57:51;3.63;;;2.58;;
25952;SDS011;13750;50.804;8.764;2022-08-11T14:00:18;2.70;;;2.50;;
25952;SDS011;13750;50.804;8.764;2022-08-11T14:02:46;2.40;;;2.20;;
25952;SDS011;13750;50.804;8.764;2022-08-11T14:05:15;1.90;;;1.80;;
25952;SDS011;13750;50.804;8.764;2022-08-11T14:07:48;2.10;;;1.90;;
25952;SDS011;13750;50.804;8.764;2022-08-11T14:10:17;2.25;;;2.05;;
25952;SDS011;13750;50.804;8.764;2022-08-11T14:12:53;2.50;;;2.30;;
25952;SDS011;13750;50.804;8.764;2022-08-11T14:16:00;2.05;;;1.83;;
25952;SDS011;13750;50.804;8.764;2022-08-11T14:18:29;2.90;;;2.70;;
25952;SDS011;13750;50.804;8.764;2022-08-11T14:21:01;2.85;;;2.60;;
25952;SDS011;13750;50.804;8.764;2022-08-11T14:23:51;3.25;;;2.28;;
25952;SDS011;13750;50.804;8.764;2022-08-11T14:26:19;2.40;;;2.20;;
25952;SDS011;13750;50.804;8.764;2022-08-11T14:31:24;2.40;;;2.20;;
25952;SDS011;13750;50.804;8.764;2022-08-11T14:33:55;3.03;;;2.78;;
25952;SDS011;13750;50.804;8.764;2022-08-11T14:36:26;2.42;;;2.22;;
25952;SDS011;13750;50.804;8.764;2022-08-11T14:39:16;2.53;;;2.33;;
25952;SDS011;13750;50.804;8.764;2022-08-11T14:41:44;2.00;;;1.90;;
25952;SDS011;13750;50.804;8.764;2022-08-11T14:44:31;2.78;;;2.35;;
25952;SDS011;13750;50.804;8.764;2022-08-11T14:47:18;2.10;;;2.00;;
25952;SDS011;13750;50.804;8.764;2022-08-11T14:52:14;2.47;;;2.28;;
25952;SDS011;13750;50.804;8.764;2022-08-11T14:54:45;2.05;;;1.85;;
25952;SDS011;13750;50.804;8.764;2022-08-11T14:57:37;4.32;;;2.08;;
25952;SDS011;13750;50.804;8.764;2022-08-11T15:00:05;2.95;;;2.40;;
25952;SDS011;13750;50.804;8.764;2022-08-11T15:02:33;1.83;;;1.73;;
25952;SDS011;13750;50.804;8.764;2022-08-11T15:07:47;2.30;;;2.03;;
25952;SDS011;13750;50.804;8.764;2022-08-11T15:10:15;1.75;;;1.65;;
25952;SDS011;13750;50.804;8.764;2022-08-11T15:12:42;2.10;;;1.90;;
25952;SDS011;13750;50.804;8.764;2022-08-11T15:15:09;2.03;;;1.80;;
25952;SDS011;13750;50.804;8.764;2022-08-11T15:17:58;1.92;;;1.80;;
25952;SDS011;13750;50.804;8.764;2022-08-11T15:20:29;1.98;;;1.80;;
25952;SDS011;13750;50.804;8.764;2022-08-11T15:23:15;3.33;;;2.45;;
25952;SDS011;13750;50.804;8.764;2022-08-11T15:26:07;2.53;;;2.33;;
25952;SDS011;13750;50.804;8.764;2022-08-11T15:28:42;1.90;;;1.80;;
25952;SDS011;13750;50.804;8.764;2022-08-11T15:31:32;2.88;;;2.35;;
25952;SDS011;13750;50.804;8.764;2022-08-11T15:34:19;2.85;;;2.45;;
25952;SDS011;13750;50.804;8.764;2022-08-11T15:37:08;3.08;;;2.25;;
25952;SDS011;13750;50.804;8.764;2022-08-11T15:42:49;2.65;;;2.45;;
25952;SDS011;13750;50.804;8.764;2022-08-11T15:45:39;3.13;;;2.47;;
25952;SDS011;13750;50.804;8.764;2022-08-11T15:48:20;3.88;;;2.10;;
25952;SDS011;13750;50.804;8.764;2022-08-11T15:50:53;1.92;;;1.83;;
25952;SDS011;13750;50.804;8.764;2022-08-11T15:53:31;2.50;;;2.20;;
25952;SDS011;13750;50.804;8.764;2022-08-11T15:56:01;3.00;;;2.33;;
25952;SDS011;13750;50.804;8.764;2022-08-11T15:58:29;2.33;;;1.90;;
25952;SDS011;13750;50.804;8.764;2022-08-11T16:01:17;2.40;;;2.20;;
25952;SDS011;13750;50.804;8.764;2022-08-11T16:04:08;2.83;;;2.45;;
25952;SDS011;13750;50.804;8.764;2022-08-11T16:06:40;2.47;;;2.28;;
25952;SDS011;13750;50.804;8.764;2022-08-11T16:09:37;2.65;;;2.45;;
25952;SDS011;13750;50.804;8.764;2022-08-11T16:12:08;3.53;;;2.33;;
25952;SDS011;13750;50.804;8.764;2022-08-11T16:14:38;2.05;;;1.95;;
25952;SDS011;13750;50.804;8.764;2022-08-11T16:17:25;2.88;;;2.30;;
25952;SDS011;13750;50.804;8.764;2022-08-11T16:19:54;2.35;;;1.98;;
25952;SDS011;13750;50.804;8.764;2022-08-11T16:22:23;2.25;;;2.05;;
25952;SDS011;13750;50.804;8.764;2022-08-11T16:25:02;2.00;;;1.90;;
25952;SDS011;13750;50.804;8.764;2022-08-11T16:27:32;2.42;;;2.00;;
25952;SDS011;13750;50.804;8.764;2022-08-11T16:30:03;2.35;;;2.15;;
25952;SDS011;13750;50.804;8.764;2022-08-11T16:32:33;2.53;;;2.05;;
25952;SDS011;13750;50.804;8.764;2022-08-11T16:35:02;3.60;;;2.13;;
25952;SDS011;13750;50.804;8.764;2022-08-11T16:37:55;2.05;;;1.83;;
25952;SDS011;13750;50.804;8.764;2022-08-11T16:40:40;1.95;;;1.73;;
25952;SDS011;13750;50.804;8.764;2022-08-11T16:43:12;1.98;;;1.88;;
25952;SDS011;13750;50.804;8.764;2022-08-11T16:45:59;2.53;;;2.30;;
25952;SDS011;13750;50.804;8.764;2022-08-11T16:48:47;2.42;;;2.15;;
25952;SDS011;13750;50.804;8.764;2022-08-11T16:51:14;2.28;;;1.85;;
25952;SDS011;13750;50.804;8.764;2022-08-11T16:53:41;4.78;;;2.15;;
25952;SDS011;13750;50.804;8.764;2022-08-11T16:56:08;2.60;;;2.40;;
25952;SDS011;13750;50.804;8.764;2022-08-11T16:58:40;2.83;;;2.00;;
25952;SDS011;13750;50.804;8.764;2022-08-11T17:01:27;3.42;;;2.47;;
25952;SDS011;13750;50.804;8.764;2022-08-11T17:03:55;1.83;;;1.63;;
25952;SDS011;13750;50.804;8.764;2022-08-11T17:06:45;3.20;;;2.08;;
25952;SDS011;13750;50.804;8.764;2022-08-11T17:09:31;2.50;;;2.13;;
25952;SDS011;13750;50.804;8.764;2022-08-11T17:12:21;2.58;;;1.90;;
25952;SDS011;13750;50.804;8.764;2022-08-11T17:15:10;2.50;;;2.10;;
25952;SDS011;13750;50.804;8.764;2022-08-11T17:17:59;2.15;;;1.95;;
25952;SDS011;13750;50.804;8.764;2022-08-11T17:20:27;2.17;;;1.95;;
25952;SDS011;13750;50.804;8.764;2022-08-11T17:22:56;1.98;;;1.67;;
25952;SDS011;13750;50.804;8.764;2022-08-11T17:25:42;2.47;;;1.73;;
25952;SDS011;13750;50.804;8.764;2022-08-11T17:28:09;3.63;;;2.00;;
25952;SDS011;13750;50.804;8.764;2022-08-11T17:30:39;3.13;;;2.08;;
25952;SDS011;13750;50.804;8.764;2022-08-11T17:33:25;2.13;;;1.58;;
25952;SDS011;13750;50.804;8.764;2022-08-11T17:36:11;1.80;;;1.58;;
25952;SDS011;13750;50.804;8.764;2022-08-11T17:38:39;1.50;;;1.40;;
25952;SDS011;13750;50.804;8.764;2022-08-11T17:41:09;1.77;;;1.55;;
25952;SDS011;13750;50.804;8.764;2022-08-11T17:43:55;2.05;;;1.50;;
25952;SDS011;13750;50.804;8.764;2022-08-11T17:46:40;1.67;;;1.55;;
25952;SDS011;13750;50.804;8.764;2022-08-11T17:49:24;1.88;;;1.63;;
25952;SDS011;13750;50.804;8.764;2022-08-11T17:51:52;1.60;;;1.50;;
25952;SDS011;13750;50.804;8.764;2022-08-11T17:54:37;1.25;;;1.15;;
25952;SDS011;13750;50.804;8.764;2022-08-11T17:57:24;3.28;;;2.25;;
25952;SDS011;13750;50.804;8.764;2022-08-11T18:00:11;2.60;;;2.40;;
25952;SDS011;13750;50.804;8.764;2022-08-11T18:05:25;2.78;;;1.90;;
25952;SDS011;13750;50.804;8.764;2022-08-11T18:07:54;1.60;;;1.48;;
25952;SDS011;13750;50.804;8.764;2022-08-11T18:10:41;1.80;;;1.70;;
25952;SDS011;13750;50.804;8.764;2022-08-11T18:13:27;1.33;;;1.20;;
25952;SDS011;13750;50.804;8.764;2022-08-11T18:16:13;1.88;;;1.75;;
25952;SDS011;13750;50.804;8.764;2022-08-11T18:18:58;2.10;;;1.90;;
25952;SDS011;13750;50.804;8.764;2022-08-11T18:21:43;3.20;;;1.40;;
25952;SDS011;13750;50.804;8.764;2022-08-11T18:24:30;2.05;;;1.52;;
25952;SDS011;13750;50.804;8.764;2022-08-11T18:27:25;1.20;;;1.10;;
25952;SDS011;13750;50.804;8.764;2022-08-11T18:30:13;1.30;;;1.20;;
25952;SDS011;13750;50.804;8.764;2022-08-11T18:32:59;1.30;;;1.20;;
25952;SDS011;13750;50.804;8.764;2022-08-11T18:35:49;1.45;;;1.10;;
25952;SDS011;13750;50.804;8.764;2022-08-11T18:38:37;1.75;;;1.40;;
25952;SDS011;13750;50.804;8.764;2022-08-11T18:41:22;1.33;;;1.20;;
25952;SDS011;13750;50.804;8.764;2022-08-11T18:44:12;1.58;;;1.48;;
25952;SDS011;13750;50.804;8.764;2022-08-11T18:47:01;1.05;;;0.95;;
25952;SDS011;13750;50.804;8.764;2022-08-11T18:49:50;1.15;;;1.08;;
25952;SDS011;13750;50.804;8.764;2022-08-11T18:52:36;0.80;;;0.80;;
25952;SDS011;13750;50.804;8.764;2022-08-11T18:55:27;0.65;;;0.65;;
25952;SDS011;13750;50.804;8.764;2022-08-11T18:58:13;0.77;;;0.70;;
25952;SDS011;13750;50.804;8.764;2022-08-11T19:01:15;0.82;;;0.68;;
25952;SDS011;13750;50.804;8.764;2022-08-11T19:04:11;0.70;;;0.70;;
25952;SDS011;13750;50.804;8.764;2022-08-11T19:06:56;0.63;;;0.63;;
25952;SDS011;13750;50.804;8.764;2022-08-11T19:09:43;0.60;;;0.60;;
25952;SDS011;13750;50.804;8.764;2022-08-11T19:12:37;0.50;;;0.50;;
25952;SDS011;13750;50.804;8.764;2022-08-11T19:15:24;0.43;;;0.43;;
25952;SDS011;13750;50.804;8.764;2022-08-11T19:18:09;0.50;;;0.50;;
25952;SDS011;13750;50.804;8.764;2022-08-11T19:20:57;0.60;;;0.60;;
25952;SDS011;13750;50.804;8.764;2022-08-11T19:23:43;0.70;;;0.70;;
25952;SDS011;13750;50.804;8.764;2022-08-11T19:26:30;0.50;;;0.50;;
25952;SDS011;13750;50.804;8.764;2022-08-11T19:29:15;0.70;;;0.70;;
25952;SDS011;13750;50.804;8.764;2022-08-11T19:32:02;0.97;;;0.87;;
25952;SDS011;13750;50.804;8.764;2022-08-11T19:34:47;0.82;;;0.63;;