sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37446;DHT22;23307;51.136;14.942;2022-08-19T00:01:15;26.60;84.60
37446;DHT22;23307;51.136;14.942;2022-08-19T00:03:41;26.60;85.10
37446;DHT22;23307;51.136;14.942;2022-08-19T00:06:06;26.60;85.40
37446;DHT22;23307;51.136;14.942;2022-08-19T00:08:32;26.60;85.40
37446;DHT22;23307;51.136;14.942;2022-08-19T00:10:57;26.50;85.40
37446;DHT22;23307;51.136;14.942;2022-08-19T00:13:23;26.50;85.80
37446;DHT22;23307;51.136;14.942;2022-08-19T00:15:48;26.50;86.00
37446;DHT22;23307;51.136;14.942;2022-08-19T00:18:14;26.50;86.20
37446;DHT22;23307;51.136;14.942;2022-08-19T00:20:39;26.50;86.00
37446;DHT22;23307;51.136;14.942;2022-08-19T00:23:06;26.50;86.30
37446;DHT22;23307;51.136;14.942;2022-08-19T00:25:32;26.50;86.20
37446;DHT22;23307;51.136;14.942;2022-08-19T00:27:58;26.40;86.20
37446;DHT22;23307;51.136;14.942;2022-08-19T00:30:25;26.40;86.10
37446;DHT22;23307;51.136;14.942;2022-08-19T00:32:52;26.30;86.10
37446;DHT22;23307;51.136;14.942;2022-08-19T00:35:20;26.40;86.10
37446;DHT22;23307;51.136;14.942;2022-08-19T00:37:47;26.30;86.10
37446;DHT22;23307;51.136;14.942;2022-08-19T00:40:13;26.20;85.90
37446;DHT22;23307;51.136;14.942;2022-08-19T00:42:38;26.20;85.70
37446;DHT22;23307;51.136;14.942;2022-08-19T00:45:12;26.20;85.40
37446;DHT22;23307;51.136;14.942;2022-08-19T00:47:38;26.20;85.00
37446;DHT22;23307;51.136;14.942;2022-08-19T00:50:04;26.20;84.40
37446;DHT22;23307;51.136;14.942;2022-08-19T00:52:33;26.20;83.70
37446;DHT22;23307;51.136;14.942;2022-08-19T00:55:00;26.20;83.20
37446;DHT22;23307;51.136;14.942;2022-08-19T00:57:34;26.10;82.20
37446;DHT22;23307;51.136;14.942;2022-08-19T01:00:01;26.10;82.00
37446;DHT22;23307;51.136;14.942;2022-08-19T01:02:28;26.10;82.30
37446;DHT22;23307;51.136;14.942;2022-08-19T01:04:54;26.00;82.40
37446;DHT22;23307;51.136;14.942;2022-08-19T01:07:20;26.00;82.40
37446;DHT22;23307;51.136;14.942;2022-08-19T01:09:46;25.90;83.00
37446;DHT22;23307;51.136;14.942;2022-08-19T01:12:11;25.80;83.20
37446;DHT22;23307;51.136;14.942;2022-08-19T01:14:39;25.80;83.70
37446;DHT22;23307;51.136;14.942;2022-08-19T01:17:06;25.70;83.90
37446;DHT22;23307;51.136;14.942;2022-08-19T01:19:37;25.70;84.80
37446;DHT22;23307;51.136;14.942;2022-08-19T01:22:11;25.60;85.10
37446;DHT22;23307;51.136;14.942;2022-08-19T01:24:38;25.60;85.20
37446;DHT22;23307;51.136;14.942;2022-08-19T01:27:05;25.60;85.40
37446;DHT22;23307;51.136;14.942;2022-08-19T01:29:31;25.60;85.60
37446;DHT22;23307;51.136;14.942;2022-08-19T01:31:58;25.50;85.60
37446;DHT22;23307;51.136;14.942;2022-08-19T01:34:24;25.40;85.80
37446;DHT22;23307;51.136;14.942;2022-08-19T01:36:49;25.40;86.20
37446;DHT22;23307;51.136;14.942;2022-08-19T01:39:20;25.40;86.40
37446;DHT22;23307;51.136;14.942;2022-08-19T01:41:47;25.30;86.50
37446;DHT22;23307;51.136;14.942;2022-08-19T01:44:13;25.30;86.60
37446;DHT22;23307;51.136;14.942;2022-08-19T01:46:39;25.20;86.30
37446;DHT22;23307;51.136;14.942;2022-08-19T01:49:06;25.10;86.90
37446;DHT22;23307;51.136;14.942;2022-08-19T01:51:32;25.10;86.80
37446;DHT22;23307;51.136;14.942;2022-08-19T01:53:58;24.90;86.40
37446;DHT22;23307;51.136;14.942;2022-08-19T01:56:25;24.80;86.50
37446;DHT22;23307;51.136;14.942;2022-08-19T01:58:54;24.80;86.60
37446;DHT22;23307;51.136;14.942;2022-08-19T02:01:20;24.90;86.10
37446;DHT22;23307;51.136;14.942;2022-08-19T02:03:46;24.90;85.70
37446;DHT22;23307;51.136;14.942;2022-08-19T02:06:12;24.90;85.50
37446;DHT22;23307;51.136;14.942;2022-08-19T02:08:38;25.00;85.40
37446;DHT22;23307;51.136;14.942;2022-08-19T02:11:04;25.00;85.20
37446;DHT22;23307;51.136;14.942;2022-08-19T02:13:31;25.00;85.40
37446;DHT22;23307;51.136;14.942;2022-08-19T02:15:56;25.00;86.60
37446;DHT22;23307;51.136;14.942;2022-08-19T02:18:23;24.80;87.30
37446;DHT22;23307;51.136;14.942;2022-08-19T02:20:48;24.70;89.20
37446;DHT22;23307;51.136;14.942;2022-08-19T02:23:15;24.50;90.70
37446;DHT22;23307;51.136;14.942;2022-08-19T02:25:45;24.30;91.50
37446;DHT22;23307;51.136;14.942;2022-08-19T02:28:11;24.10;92.40
37446;DHT22;23307;51.136;14.942;2022-08-19T02:30:37;23.90;93.30
37446;DHT22;23307;51.136;14.942;2022-08-19T02:33:04;23.70;94.40
37446;DHT22;23307;51.136;14.942;2022-08-19T02:35:30;23.50;95.70
37446;DHT22;23307;51.136;14.942;2022-08-19T02:37:55;23.40;97.60
37446;DHT22;23307;51.136;14.942;2022-08-19T02:40:39;23.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T02:43:07;23.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T02:45:37;23.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T02:48:03;23.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T02:50:30;23.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T02:52:56;23.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T02:55:21;23.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T02:57:47;23.20;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T03:00:13;23.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T03:02:39;23.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T03:05:06;23.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T03:07:32;22.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T03:09:58;22.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T03:12:24;22.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T03:14:49;22.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T03:17:16;22.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T03:19:41;22.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T03:22:08;22.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T03:24:34;22.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T03:27:00;22.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T03:29:27;22.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T03:31:53;22.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T03:34:23;22.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T03:36:52;22.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T03:39:19;22.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T03:41:46;22.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T03:44:15;22.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T03:46:43;22.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T03:49:08;22.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T03:51:37;22.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T03:54:06;22.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T03:56:34;22.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T03:59:00;22.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T04:01:27;22.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T04:03:55;22.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T04:06:24;22.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T04:08:51;22.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T04:11:22;22.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T04:13:49;22.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T04:16:20;22.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T04:18:47;22.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T04:21:20;22.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T04:23:46;22.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T04:26:23;22.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T04:28:49;22.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T04:31:23;22.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T04:33:53;22.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T04:36:21;22.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T04:38:48;22.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T04:41:14;22.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T04:43:58;22.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T04:46:24;22.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T04:48:49;22.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T04:51:15;22.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T04:53:42;22.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T04:56:12;22.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T04:58:40;22.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T05:01:08;22.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T05:03:35;23.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T05:06:06;23.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T05:08:33;23.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T05:10:59;23.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T05:13:25;23.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T05:15:58;23.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T05:18:24;23.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T05:21:20;23.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T05:24:05;23.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T05:26:41;23.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T05:29:08;23.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T05:31:34;23.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T05:34:01;23.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T05:36:28;23.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T05:38:54;23.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T05:41:21;23.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T05:43:55;23.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T05:46:21;24.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T05:48:47;24.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T05:51:13;24.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T05:53:39;24.20;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T05:56:07;24.20;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T05:58:34;24.20;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T06:01:00;24.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T06:03:34;24.20;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T06:06:00;24.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T06:08:26;24.20;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T06:10:52;24.20;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T06:13:18;24.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T06:15:45;24.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T06:18:12;24.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T06:20:38;24.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T06:23:03;24.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T06:25:29;24.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T06:27:55;24.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T06:30:20;24.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T06:32:46;24.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T06:35:11;24.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T06:37:39;24.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T06:40:05;24.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T06:42:32;24.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T06:44:58;24.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T06:47:23;25.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T06:49:49;25.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T06:52:14;25.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T06:54:41;25.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T06:57:08;25.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T06:59:38;25.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T07:02:05;25.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T07:04:33;25.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T07:07:11;25.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T07:09:40;24.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T07:12:08;24.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T07:14:34;24.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T07:17:07;24.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T07:19:33;25.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T07:22:01;25.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T07:24:28;25.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T07:26:55;25.20;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T07:29:22;25.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T07:31:49;25.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T07:34:15;25.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T07:36:42;25.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T07:39:17;25.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T07:41:44;25.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T07:44:09;25.20;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T07:46:37;25.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T07:49:04;25.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T07:51:30;25.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T07:53:55;25.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T07:56:22;25.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T07:58:50;25.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T08:01:19;25.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T08:03:46;25.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T08:06:30;25.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T08:09:18;25.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T08:11:54;25.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T08:14:24;25.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T08:16:51;25.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T08:19:20;24.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T08:21:46;24.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T08:24:12;25.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T08:26:39;25.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T08:29:05;25.20;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T08:31:32;25.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T08:33:59;25.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T08:36:24;25.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T08:38:50;25.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T08:41:51;25.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T08:44:44;25.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T08:47:11;25.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T08:49:48;25.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T08:52:22;25.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T08:54:51;25.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T09:00:26;25.20;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T09:02:54;25.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T09:05:20;25.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T09:08:07;25.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T09:10:37;24.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T09:13:25;24.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T09:15:58;24.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T09:18:42;24.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T09:21:08;24.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T09:23:35;24.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T09:26:01;25.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T09:28:31;25.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T09:30:56;25.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T09:33:22;25.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T09:35:47;25.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T09:38:13;25.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T09:40:38;25.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T09:43:04;25.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T09:45:30;25.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T09:47:56;25.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T09:50:22;25.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T09:52:49;25.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T09:55:14;25.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T09:57:41;24.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T10:00:08;24.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T10:02:34;24.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T10:05:00;24.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T10:07:44;24.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T10:10:10;24.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T10:12:36;25.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T10:15:02;25.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T10:17:28;25.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T10:19:54;25.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T10:22:20;25.20;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T10:24:46;25.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T10:27:12;25.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T10:29:39;25.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T10:32:07;25.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T10:34:34;25.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T10:37:02;25.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T10:39:30;25.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T10:41:55;25.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T10:44:22;25.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T10:46:49;25.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T10:49:14;26.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T10:51:40;25.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T10:54:25;25.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T10:57:10;25.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T10:59:36;25.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T11:02:05;25.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T11:04:31;25.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T11:06:57;25.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T11:09:25;25.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T11:11:52;25.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T11:14:19;26.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T11:16:45;26.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T11:19:12;26.20;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T11:21:41;26.20;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T11:24:10;26.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T11:26:38;26.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T11:29:04;26.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T11:31:33;26.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T11:34:03;26.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T11:36:29;26.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T11:38:55;26.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T11:41:22;26.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T11:43:49;26.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T11:46:16;26.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T11:48:42;26.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T11:51:14;26.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T11:53:41;27.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T11:56:08;27.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T11:58:35;27.20;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T12:01:01;27.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T12:03:30;27.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T12:05:55;27.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T12:08:22;27.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T12:10:48;27.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T12:13:14;27.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T12:15:46;27.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T12:18:12;27.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T12:20:40;27.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T12:23:07;27.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T12:25:35;27.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T12:28:00;27.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T12:30:27;27.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T12:32:52;28.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T12:35:19;28.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T12:37:48;28.20;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T12:40:16;28.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T12:42:42;28.20;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T12:45:10;28.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T12:47:36;28.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T12:50:02;28.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T12:52:28;28.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T12:54:55;28.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T12:57:23;28.60;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T12:59:52;28.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T13:02:18;28.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T13:04:44;28.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T13:07:10;28.20;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T13:09:36;28.20;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T13:12:02;28.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T13:14:29;27.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T13:16:56;27.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T13:19:22;27.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T13:21:51;27.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T13:24:17;27.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T13:26:43;27.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T13:29:09;27.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T13:31:53;27.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T13:34:37;27.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T13:37:03;27.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T13:39:33;27.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T13:42:00;27.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T13:44:27;27.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T13:46:55;27.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T13:49:24;27.20;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T13:51:53;27.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T13:54:18;27.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T13:56:45;27.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T13:59:11;27.20;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T14:01:37;27.20;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T14:04:06;27.20;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T14:06:32;27.20;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T14:08:58;27.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T14:11:24;27.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T14:13:50;26.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T14:16:15;26.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T14:18:42;26.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T14:21:08;26.80;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T14:23:39;26.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T14:26:11;26.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T14:28:37;26.90;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T14:31:04;27.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T14:33:30;27.20;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T14:35:55;27.20;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T14:38:21;27.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T14:40:46;27.10;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T14:43:12;27.20;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T14:45:39;27.20;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T14:48:06;27.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T14:50:33;27.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T14:53:06;27.70;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T14:55:32;28.00;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T14:57:57;28.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T15:00:24;28.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T15:02:50;28.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T15:05:16;28.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T15:07:42;28.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T15:10:10;28.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T15:12:36;28.50;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T15:15:03;28.40;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T15:17:29;28.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T15:19:55;28.30;99.90
37446;DHT22;23307;51.136;14.942;2022-08-19T15:22:21;28.30;99.90