sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51660;SDS011;37741;49.748;8.490;2022-10-31T00:01:37;10.90;;;6.25;;
51660;SDS011;37741;49.748;8.490;2022-10-31T00:04:04;9.82;;;5.70;;
51660;SDS011;37741;49.748;8.490;2022-10-31T00:06:30;8.38;;;5.65;;
51660;SDS011;37741;49.748;8.490;2022-10-31T00:09:00;9.70;;;5.55;;
51660;SDS011;37741;49.748;8.490;2022-10-31T00:11:27;10.32;;;5.80;;
51660;SDS011;37741;49.748;8.490;2022-10-31T00:13:53;8.40;;;5.93;;
51660;SDS011;37741;49.748;8.490;2022-10-31T00:16:20;8.55;;;5.30;;
51660;SDS011;37741;49.748;8.490;2022-10-31T00:18:51;8.35;;;5.88;;
51660;SDS011;37741;49.748;8.490;2022-10-31T00:21:18;7.18;;;5.68;;
51660;SDS011;37741;49.748;8.490;2022-10-31T00:23:44;8.90;;;6.38;;
51660;SDS011;37741;49.748;8.490;2022-10-31T00:26:10;9.43;;;6.60;;
51660;SDS011;37741;49.748;8.490;2022-10-31T00:28:36;10.52;;;5.75;;
51660;SDS011;37741;49.748;8.490;2022-10-31T00:31:02;10.98;;;6.45;;
51660;SDS011;37741;49.748;8.490;2022-10-31T00:33:29;10.70;;;5.70;;
51660;SDS011;37741;49.748;8.490;2022-10-31T00:35:55;11.43;;;6.80;;
51660;SDS011;37741;49.748;8.490;2022-10-31T00:38:21;11.88;;;6.68;;
51660;SDS011;37741;49.748;8.490;2022-10-31T00:40:46;9.60;;;5.57;;
51660;SDS011;37741;49.748;8.490;2022-10-31T00:43:12;9.38;;;6.10;;
51660;SDS011;37741;49.748;8.490;2022-10-31T00:45:38;10.98;;;6.43;;
51660;SDS011;37741;49.748;8.490;2022-10-31T00:48:04;10.25;;;5.78;;
51660;SDS011;37741;49.748;8.490;2022-10-31T00:50:30;7.80;;;5.35;;
51660;SDS011;37741;49.748;8.490;2022-10-31T00:52:55;13.43;;;5.10;;
51660;SDS011;37741;49.748;8.490;2022-10-31T00:55:22;11.88;;;7.50;;
51660;SDS011;37741;49.748;8.490;2022-10-31T00:57:48;8.32;;;5.85;;
51660;SDS011;37741;49.748;8.490;2022-10-31T01:00:14;8.68;;;5.38;;
51660;SDS011;37741;49.748;8.490;2022-10-31T01:02:40;12.00;;;6.35;;
51660;SDS011;37741;49.748;8.490;2022-10-31T01:05:06;10.80;;;6.00;;
51660;SDS011;37741;49.748;8.490;2022-10-31T01:07:35;7.88;;;5.97;;
51660;SDS011;37741;49.748;8.490;2022-10-31T01:10:01;9.07;;;5.82;;
51660;SDS011;37741;49.748;8.490;2022-10-31T01:12:26;11.00;;;6.22;;
51660;SDS011;37741;49.748;8.490;2022-10-31T01:14:52;8.82;;;5.75;;
51660;SDS011;37741;49.748;8.490;2022-10-31T01:17:17;8.98;;;5.53;;
51660;SDS011;37741;49.748;8.490;2022-10-31T01:19:43;9.40;;;6.57;;
51660;SDS011;37741;49.748;8.490;2022-10-31T01:22:10;10.55;;;6.13;;
51660;SDS011;37741;49.748;8.490;2022-10-31T01:24:35;10.20;;;6.38;;
51660;SDS011;37741;49.748;8.490;2022-10-31T01:27:01;9.48;;;5.90;;
51660;SDS011;37741;49.748;8.490;2022-10-31T01:29:27;8.73;;;6.00;;
51660;SDS011;37741;49.748;8.490;2022-10-31T01:31:53;8.13;;;5.55;;
51660;SDS011;37741;49.748;8.490;2022-10-31T01:34:18;8.00;;;5.75;;
51660;SDS011;37741;49.748;8.490;2022-10-31T01:36:44;9.00;;;5.53;;
51660;SDS011;37741;49.748;8.490;2022-10-31T01:39:13;10.13;;;5.97;;
51660;SDS011;37741;49.748;8.490;2022-10-31T01:41:44;7.82;;;5.65;;
51660;SDS011;37741;49.748;8.490;2022-10-31T01:46:41;10.30;;;6.45;;
51660;SDS011;37741;49.748;8.490;2022-10-31T01:49:09;10.90;;;6.00;;
51660;SDS011;37741;49.748;8.490;2022-10-31T01:51:48;7.80;;;5.72;;
51660;SDS011;37741;49.748;8.490;2022-10-31T01:54:21;10.70;;;5.70;;
51660;SDS011;37741;49.748;8.490;2022-10-31T01:56:50;8.38;;;5.35;;
51660;SDS011;37741;49.748;8.490;2022-10-31T01:59:20;9.23;;;5.72;;
51660;SDS011;37741;49.748;8.490;2022-10-31T02:01:49;8.68;;;5.68;;
51660;SDS011;37741;49.748;8.490;2022-10-31T02:04:16;9.13;;;5.82;;
51660;SDS011;37741;49.748;8.490;2022-10-31T02:06:47;7.97;;;5.07;;
51660;SDS011;37741;49.748;8.490;2022-10-31T02:09:18;9.52;;;5.90;;
51660;SDS011;37741;49.748;8.490;2022-10-31T02:11:48;13.75;;;6.30;;
51660;SDS011;37741;49.748;8.490;2022-10-31T02:14:21;9.52;;;6.25;;
51660;SDS011;37741;49.748;8.490;2022-10-31T02:16:49;11.57;;;5.40;;
51660;SDS011;37741;49.748;8.490;2022-10-31T02:19:16;7.53;;;5.43;;
51660;SDS011;37741;49.748;8.490;2022-10-31T02:21:56;7.85;;;5.18;;
51660;SDS011;37741;49.748;8.490;2022-10-31T02:27:30;8.05;;;5.95;;
51660;SDS011;37741;49.748;8.490;2022-10-31T02:30:21;10.63;;;5.93;;
51660;SDS011;37741;49.748;8.490;2022-10-31T02:32:52;11.82;;;5.50;;
51660;SDS011;37741;49.748;8.490;2022-10-31T02:41:12;8.48;;;5.40;;
51660;SDS011;37741;49.748;8.490;2022-10-31T02:43:56;9.27;;;5.80;;
51660;SDS011;37741;49.748;8.490;2022-10-31T02:46:39;9.45;;;4.88;;
51660;SDS011;37741;49.748;8.490;2022-10-31T02:52:32;7.78;;;5.18;;
51660;SDS011;37741;49.748;8.490;2022-10-31T02:55:08;10.07;;;4.95;;
51660;SDS011;37741;49.748;8.490;2022-10-31T02:57:35;12.13;;;5.47;;
51660;SDS011;37741;49.748;8.490;2022-10-31T03:00:05;9.85;;;6.00;;
51660;SDS011;37741;49.748;8.490;2022-10-31T03:11:05;7.13;;;5.60;;
51660;SDS011;37741;49.748;8.490;2022-10-31T03:16:15;8.93;;;5.18;;
51660;SDS011;37741;49.748;8.490;2022-10-31T03:18:53;9.80;;;5.30;;
51660;SDS011;37741;49.748;8.490;2022-10-31T03:24:19;10.45;;;5.88;;
51660;SDS011;37741;49.748;8.490;2022-10-31T03:26:48;6.70;;;4.95;;
51660;SDS011;37741;49.748;8.490;2022-10-31T03:29:19;8.73;;;5.10;;
51660;SDS011;37741;49.748;8.490;2022-10-31T03:31:50;9.05;;;5.93;;
51660;SDS011;37741;49.748;8.490;2022-10-31T03:34:22;6.88;;;4.95;;
51660;SDS011;37741;49.748;8.490;2022-10-31T03:36:52;11.00;;;5.65;;
51660;SDS011;37741;49.748;8.490;2022-10-31T03:39:20;7.78;;;4.80;;
51660;SDS011;37741;49.748;8.490;2022-10-31T03:41:54;8.13;;;5.07;;
51660;SDS011;37741;49.748;8.490;2022-10-31T03:44:28;9.68;;;5.60;;
51660;SDS011;37741;49.748;8.490;2022-10-31T03:46:55;11.13;;;6.07;;
51660;SDS011;37741;49.748;8.490;2022-10-31T03:49:21;7.20;;;5.40;;
51660;SDS011;37741;49.748;8.490;2022-10-31T03:51:49;9.35;;;5.97;;
51660;SDS011;37741;49.748;8.490;2022-10-31T03:54:30;9.55;;;5.82;;
51660;SDS011;37741;49.748;8.490;2022-10-31T03:57:06;9.00;;;5.10;;
51660;SDS011;37741;49.748;8.490;2022-10-31T03:59:57;9.30;;;6.05;;
51660;SDS011;37741;49.748;8.490;2022-10-31T04:02:30;10.00;;;5.90;;
51660;SDS011;37741;49.748;8.490;2022-10-31T04:04:59;8.45;;;5.72;;
51660;SDS011;37741;49.748;8.490;2022-10-31T04:07:26;9.52;;;5.85;;
51660;SDS011;37741;49.748;8.490;2022-10-31T04:09:58;7.63;;;5.25;;
51660;SDS011;37741;49.748;8.490;2022-10-31T04:12:29;9.85;;;6.18;;
51660;SDS011;37741;49.748;8.490;2022-10-31T04:14:57;10.25;;;6.25;;
51660;SDS011;37741;49.748;8.490;2022-10-31T04:17:24;7.97;;;5.38;;
51660;SDS011;37741;49.748;8.490;2022-10-31T04:19:54;9.60;;;6.25;;
51660;SDS011;37741;49.748;8.490;2022-10-31T04:22:20;7.97;;;5.90;;
51660;SDS011;37741;49.748;8.490;2022-10-31T04:24:46;11.57;;;5.97;;
51660;SDS011;37741;49.748;8.490;2022-10-31T04:27:11;11.65;;;6.72;;
51660;SDS011;37741;49.748;8.490;2022-10-31T04:29:37;8.95;;;6.55;;
51660;SDS011;37741;49.748;8.490;2022-10-31T04:32:02;9.68;;;5.72;;
51660;SDS011;37741;49.748;8.490;2022-10-31T04:34:28;11.30;;;6.38;;
51660;SDS011;37741;49.748;8.490;2022-10-31T04:36:54;10.63;;;6.40;;
51660;SDS011;37741;49.748;8.490;2022-10-31T04:39:19;10.10;;;6.55;;
51660;SDS011;37741;49.748;8.490;2022-10-31T04:41:45;9.65;;;6.57;;
51660;SDS011;37741;49.748;8.490;2022-10-31T04:44:10;8.70;;;5.85;;
51660;SDS011;37741;49.748;8.490;2022-10-31T04:46:36;9.80;;;6.10;;
51660;SDS011;37741;49.748;8.490;2022-10-31T04:49:01;8.20;;;6.05;;
51660;SDS011;37741;49.748;8.490;2022-10-31T04:51:27;10.27;;;6.72;;
51660;SDS011;37741;49.748;8.490;2022-10-31T04:53:53;9.80;;;6.82;;
51660;SDS011;37741;49.748;8.490;2022-10-31T04:56:18;10.85;;;5.68;;
51660;SDS011;37741;49.748;8.490;2022-10-31T04:58:44;9.27;;;6.20;;
51660;SDS011;37741;49.748;8.490;2022-10-31T05:01:10;9.57;;;6.00;;
51660;SDS011;37741;49.748;8.490;2022-10-31T05:03:35;9.50;;;6.13;;
51660;SDS011;37741;49.748;8.490;2022-10-31T05:06:01;8.00;;;5.80;;
51660;SDS011;37741;49.748;8.490;2022-10-31T05:08:27;10.35;;;5.82;;
51660;SDS011;37741;49.748;8.490;2022-10-31T05:10:52;7.05;;;4.97;;
51660;SDS011;37741;49.748;8.490;2022-10-31T05:13:18;8.82;;;5.97;;
51660;SDS011;37741;49.748;8.490;2022-10-31T05:15:43;9.77;;;5.50;;
51660;SDS011;37741;49.748;8.490;2022-10-31T05:18:09;10.27;;;6.03;;
51660;SDS011;37741;49.748;8.490;2022-10-31T05:20:34;9.32;;;6.28;;
51660;SDS011;37741;49.748;8.490;2022-10-31T05:23:00;9.73;;;6.03;;
51660;SDS011;37741;49.748;8.490;2022-10-31T05:25:26;6.57;;;4.82;;
51660;SDS011;37741;49.748;8.490;2022-10-31T05:27:53;8.35;;;5.70;;
51660;SDS011;37741;49.748;8.490;2022-10-31T05:30:21;7.57;;;5.72;;
51660;SDS011;37741;49.748;8.490;2022-10-31T05:32:49;9.00;;;6.28;;
51660;SDS011;37741;49.748;8.490;2022-10-31T05:35:17;6.82;;;5.53;;
51660;SDS011;37741;49.748;8.490;2022-10-31T05:37:44;11.82;;;5.90;;
51660;SDS011;37741;49.748;8.490;2022-10-31T05:40:10;8.65;;;6.10;;
51660;SDS011;37741;49.748;8.490;2022-10-31T05:42:38;7.50;;;5.60;;
51660;SDS011;37741;49.748;8.490;2022-10-31T05:45:05;7.45;;;5.78;;
51660;SDS011;37741;49.748;8.490;2022-10-31T05:47:35;9.65;;;5.75;;
51660;SDS011;37741;49.748;8.490;2022-10-31T05:50:01;8.75;;;5.80;;
51660;SDS011;37741;49.748;8.490;2022-10-31T05:52:27;8.55;;;5.95;;
51660;SDS011;37741;49.748;8.490;2022-10-31T05:54:52;7.63;;;5.20;;
51660;SDS011;37741;49.748;8.490;2022-10-31T05:57:18;9.52;;;6.07;;
51660;SDS011;37741;49.748;8.490;2022-10-31T05:59:43;10.35;;;6.00;;
51660;SDS011;37741;49.748;8.490;2022-10-31T06:02:09;8.85;;;5.93;;
51660;SDS011;37741;49.748;8.490;2022-10-31T06:04:35;8.23;;;5.32;;
51660;SDS011;37741;49.748;8.490;2022-10-31T06:07:00;12.45;;;5.90;;
51660;SDS011;37741;49.748;8.490;2022-10-31T06:09:26;8.93;;;5.75;;
51660;SDS011;37741;49.748;8.490;2022-10-31T06:11:51;11.73;;;6.07;;
51660;SDS011;37741;49.748;8.490;2022-10-31T06:14:17;7.47;;;5.50;;
51660;SDS011;37741;49.748;8.490;2022-10-31T06:16:43;7.00;;;5.60;;
51660;SDS011;37741;49.748;8.490;2022-10-31T06:19:08;7.55;;;5.38;;
51660;SDS011;37741;49.748;8.490;2022-10-31T06:21:34;6.28;;;5.13;;
51660;SDS011;37741;49.748;8.490;2022-10-31T06:24:00;8.05;;;5.22;;
51660;SDS011;37741;49.748;8.490;2022-10-31T06:26:25;11.50;;;5.90;;
51660;SDS011;37741;49.748;8.490;2022-10-31T06:28:51;8.43;;;5.57;;
51660;SDS011;37741;49.748;8.490;2022-10-31T06:31:16;17.38;;;6.47;;
51660;SDS011;37741;49.748;8.490;2022-10-31T06:33:42;12.15;;;7.10;;
51660;SDS011;37741;49.748;8.490;2022-10-31T06:36:08;11.38;;;5.75;;
51660;SDS011;37741;49.748;8.490;2022-10-31T06:38:34;10.93;;;5.70;;
51660;SDS011;37741;49.748;8.490;2022-10-31T06:41:03;9.50;;;5.60;;
51660;SDS011;37741;49.748;8.490;2022-10-31T06:43:30;10.38;;;5.65;;
51660;SDS011;37741;49.748;8.490;2022-10-31T06:45:56;8.00;;;6.38;;
51660;SDS011;37741;49.748;8.490;2022-10-31T06:48:21;9.93;;;5.53;;
51660;SDS011;37741;49.748;8.490;2022-10-31T06:50:47;7.07;;;5.82;;
51660;SDS011;37741;49.748;8.490;2022-10-31T06:53:13;11.82;;;5.80;;
51660;SDS011;37741;49.748;8.490;2022-10-31T06:55:39;9.05;;;5.93;;
51660;SDS011;37741;49.748;8.490;2022-10-31T06:58:05;8.85;;;6.30;;
51660;SDS011;37741;49.748;8.490;2022-10-31T07:00:31;9.52;;;5.63;;
51660;SDS011;37741;49.748;8.490;2022-10-31T07:03:02;10.27;;;6.30;;
51660;SDS011;37741;49.748;8.490;2022-10-31T07:05:29;8.95;;;6.78;;
51660;SDS011;37741;49.748;8.490;2022-10-31T07:08:00;9.43;;;6.25;;
51660;SDS011;37741;49.748;8.490;2022-10-31T07:10:29;9.38;;;6.03;;
51660;SDS011;37741;49.748;8.490;2022-10-31T07:12:56;8.73;;;6.47;;
51660;SDS011;37741;49.748;8.490;2022-10-31T07:15:24;8.65;;;5.70;;
51660;SDS011;37741;49.748;8.490;2022-10-31T07:18:04;7.60;;;6.05;;
51660;SDS011;37741;49.748;8.490;2022-10-31T07:20:39;8.25;;;6.35;;
51660;SDS011;37741;49.748;8.490;2022-10-31T07:23:04;10.30;;;6.50;;
51660;SDS011;37741;49.748;8.490;2022-10-31T07:25:30;10.88;;;7.15;;
51660;SDS011;37741;49.748;8.490;2022-10-31T07:27:56;9.07;;;6.78;;
51660;SDS011;37741;49.748;8.490;2022-10-31T07:30:21;8.93;;;6.78;;
51660;SDS011;37741;49.748;8.490;2022-10-31T07:32:48;10.20;;;6.47;;
51660;SDS011;37741;49.748;8.490;2022-10-31T07:35:15;12.32;;;6.18;;
51660;SDS011;37741;49.748;8.490;2022-10-31T07:37:43;7.45;;;6.03;;
51660;SDS011;37741;49.748;8.490;2022-10-31T07:40:09;8.82;;;6.63;;
51660;SDS011;37741;49.748;8.490;2022-10-31T07:42:36;9.52;;;7.05;;
51660;SDS011;37741;49.748;8.490;2022-10-31T07:45:02;7.15;;;6.00;;
51660;SDS011;37741;49.748;8.490;2022-10-31T07:47:44;8.60;;;7.03;;
51660;SDS011;37741;49.748;8.490;2022-10-31T07:50:21;8.30;;;7.10;;
51660;SDS011;37741;49.748;8.490;2022-10-31T07:55:37;9.35;;;7.20;;
51660;SDS011;37741;49.748;8.490;2022-10-31T07:58:07;8.90;;;6.90;;
51660;SDS011;37741;49.748;8.490;2022-10-31T08:00:42;9.77;;;7.35;;
51660;SDS011;37741;49.748;8.490;2022-10-31T08:03:10;9.23;;;6.93;;
51660;SDS011;37741;49.748;8.490;2022-10-31T08:05:37;9.45;;;7.40;;
51660;SDS011;37741;49.748;8.490;2022-10-31T08:08:05;9.10;;;7.10;;
51660;SDS011;37741;49.748;8.490;2022-10-31T08:10:31;10.57;;;7.80;;
51660;SDS011;37741;49.748;8.490;2022-10-31T08:12:59;8.60;;;6.75;;
51660;SDS011;37741;49.748;8.490;2022-10-31T08:15:35;9.90;;;7.57;;
51660;SDS011;37741;49.748;8.490;2022-10-31T08:18:04;9.00;;;7.22;;
51660;SDS011;37741;49.748;8.490;2022-10-31T08:20:31;8.65;;;6.28;;
51660;SDS011;37741;49.748;8.490;2022-10-31T08:23:01;10.23;;;7.55;;
51660;SDS011;37741;49.748;8.490;2022-10-31T08:25:29;9.27;;;6.97;;
51660;SDS011;37741;49.748;8.490;2022-10-31T08:27:56;10.48;;;7.03;;
51660;SDS011;37741;49.748;8.490;2022-10-31T08:30:23;7.80;;;6.28;;
51660;SDS011;37741;49.748;8.490;2022-10-31T08:32:57;8.60;;;6.80;;
51660;SDS011;37741;49.748;8.490;2022-10-31T08:35:31;10.32;;;8.13;;
51660;SDS011;37741;49.748;8.490;2022-10-31T08:37:58;10.63;;;7.22;;
51660;SDS011;37741;49.748;8.490;2022-10-31T08:40:25;9.23;;;6.55;;
51660;SDS011;37741;49.748;8.490;2022-10-31T08:42:55;8.90;;;6.93;;
51660;SDS011;37741;49.748;8.490;2022-10-31T08:45:22;9.25;;;7.38;;
51660;SDS011;37741;49.748;8.490;2022-10-31T08:47:48;10.65;;;6.85;;
51660;SDS011;37741;49.748;8.490;2022-10-31T08:50:13;10.48;;;6.55;;
51660;SDS011;37741;49.748;8.490;2022-10-31T08:52:39;8.40;;;6.70;;
51660;SDS011;37741;49.748;8.490;2022-10-31T08:55:05;12.13;;;7.40;;
51660;SDS011;37741;49.748;8.490;2022-10-31T08:57:31;9.88;;;7.07;;
51660;SDS011;37741;49.748;8.490;2022-10-31T08:59:56;10.38;;;6.80;;
51660;SDS011;37741;49.748;8.490;2022-10-31T09:02:22;10.80;;;7.28;;
51660;SDS011;37741;49.748;8.490;2022-10-31T09:04:48;8.88;;;6.65;;
51660;SDS011;37741;49.748;8.490;2022-10-31T09:07:13;10.63;;;7.03;;
51660;SDS011;37741;49.748;8.490;2022-10-31T09:09:39;9.32;;;6.50;;
51660;SDS011;37741;49.748;8.490;2022-10-31T09:12:04;9.55;;;6.55;;
51660;SDS011;37741;49.748;8.490;2022-10-31T09:14:30;9.85;;;6.60;;
51660;SDS011;37741;49.748;8.490;2022-10-31T09:16:56;8.05;;;6.68;;
51660;SDS011;37741;49.748;8.490;2022-10-31T09:19:21;9.77;;;6.95;;
51660;SDS011;37741;49.748;8.490;2022-10-31T09:21:47;9.15;;;6.80;;
51660;SDS011;37741;49.748;8.490;2022-10-31T09:24:12;7.70;;;6.40;;
51660;SDS011;37741;49.748;8.490;2022-10-31T09:26:38;12.57;;;7.22;;
51660;SDS011;37741;49.748;8.490;2022-10-31T09:29:04;8.98;;;6.57;;
51660;SDS011;37741;49.748;8.490;2022-10-31T09:31:29;10.05;;;6.85;;
51660;SDS011;37741;49.748;8.490;2022-10-31T09:33:55;11.75;;;6.70;;
51660;SDS011;37741;49.748;8.490;2022-10-31T09:36:20;9.48;;;7.05;;
51660;SDS011;37741;49.748;8.490;2022-10-31T09:38:46;9.30;;;6.70;;
51660;SDS011;37741;49.748;8.490;2022-10-31T09:41:34;11.05;;;6.90;;
51660;SDS011;37741;49.748;8.490;2022-10-31T09:47:03;10.07;;;5.85;;
51660;SDS011;37741;49.748;8.490;2022-10-31T09:52:32;9.90;;;6.18;;
51660;SDS011;37741;49.748;8.490;2022-10-31T09:55:03;8.93;;;6.63;;
51660;SDS011;37741;49.748;8.490;2022-10-31T09:57:41;10.65;;;7.03;;
51660;SDS011;37741;49.748;8.490;2022-10-31T10:00:19;7.40;;;5.45;;
51660;SDS011;37741;49.748;8.490;2022-10-31T10:05:34;8.02;;;6.60;;
51660;SDS011;37741;49.748;8.490;2022-10-31T10:08:11;9.20;;;6.93;;
51660;SDS011;37741;49.748;8.490;2022-10-31T10:15:47;10.18;;;6.50;;
51660;SDS011;37741;49.748;8.490;2022-10-31T10:26:37;9.27;;;6.93;;
51660;SDS011;37741;49.748;8.490;2022-10-31T10:29:14;9.45;;;6.95;;
51660;SDS011;37741;49.748;8.490;2022-10-31T10:32:03;9.27;;;6.87;;
51660;SDS011;37741;49.748;8.490;2022-10-31T10:34:41;10.77;;;6.70;;
51660;SDS011;37741;49.748;8.490;2022-10-31T10:37:17;13.48;;;7.90;;
51660;SDS011;37741;49.748;8.490;2022-10-31T10:39:48;11.77;;;7.47;;
51660;SDS011;37741;49.748;8.490;2022-10-31T10:42:18;12.88;;;7.70;;
51660;SDS011;37741;49.748;8.490;2022-10-31T10:45:13;12.40;;;6.73;;
51660;SDS011;37741;49.748;8.490;2022-10-31T10:48:08;8.93;;;7.18;;
51660;SDS011;37741;49.748;8.490;2022-10-31T10:50:48;10.20;;;6.93;;
51660;SDS011;37741;49.748;8.490;2022-10-31T10:53:30;10.80;;;6.90;;
51660;SDS011;37741;49.748;8.490;2022-10-31T10:56:38;11.43;;;7.47;;
51660;SDS011;37741;49.748;8.490;2022-10-31T10:59:15;10.18;;;6.95;;
51660;SDS011;37741;49.748;8.490;2022-10-31T11:01:44;8.85;;;7.00;;
51660;SDS011;37741;49.748;8.490;2022-10-31T11:04:32;13.20;;;7.35;;
51660;SDS011;37741;49.748;8.490;2022-10-31T11:09:29;11.07;;;7.07;;
51660;SDS011;37741;49.748;8.490;2022-10-31T11:11:55;11.10;;;6.75;;
51660;SDS011;37741;49.748;8.490;2022-10-31T11:14:22;9.68;;;7.25;;
51660;SDS011;37741;49.748;8.490;2022-10-31T11:16:50;10.80;;;7.55;;
51660;SDS011;37741;49.748;8.490;2022-10-31T11:19:32;11.30;;;8.23;;
51660;SDS011;37741;49.748;8.490;2022-10-31T11:22:12;10.00;;;7.05;;
51660;SDS011;37741;49.748;8.490;2022-10-31T11:24:41;15.32;;;7.43;;
51660;SDS011;37741;49.748;8.490;2022-10-31T11:27:15;13.80;;;8.80;;
51660;SDS011;37741;49.748;8.490;2022-10-31T11:29:44;17.55;;;9.18;;
51660;SDS011;37741;49.748;8.490;2022-10-31T11:32:44;13.25;;;7.57;;
51660;SDS011;37741;49.748;8.490;2022-10-31T11:35:09;15.10;;;8.07;;
51660;SDS011;37741;49.748;8.490;2022-10-31T11:37:42;9.93;;;7.10;;
51660;SDS011;37741;49.748;8.490;2022-10-31T11:40:17;10.15;;;6.68;;
51660;SDS011;37741;49.748;8.490;2022-10-31T11:42:45;10.38;;;7.57;;
51660;SDS011;37741;49.748;8.490;2022-10-31T11:45:31;11.45;;;7.03;;
51660;SDS011;37741;49.748;8.490;2022-10-31T11:47:58;15.10;;;7.30;;
51660;SDS011;37741;49.748;8.490;2022-10-31T11:50:27;9.93;;;6.38;;
51660;SDS011;37741;49.748;8.490;2022-10-31T11:53:11;10.65;;;6.68;;
51660;SDS011;37741;49.748;8.490;2022-10-31T11:55:42;14.10;;;7.50;;
51660;SDS011;37741;49.748;8.490;2022-10-31T11:58:22;8.82;;;6.90;;
51660;SDS011;37741;49.748;8.490;2022-10-31T12:00:50;9.95;;;6.45;;
51660;SDS011;37741;49.748;8.490;2022-10-31T12:06:12;8.13;;;6.10;;
51660;SDS011;37741;49.748;8.490;2022-10-31T12:08:52;16.42;;;7.32;;
51660;SDS011;37741;49.748;8.490;2022-10-31T12:11:40;10.15;;;6.60;;
51660;SDS011;37741;49.748;8.490;2022-10-31T12:19:58;10.82;;;8.27;;
51660;SDS011;37741;49.748;8.490;2022-10-31T12:25:08;11.93;;;7.32;;
51660;SDS011;37741;49.748;8.490;2022-10-31T12:30:28;11.20;;;7.20;;
51660;SDS011;37741;49.748;8.490;2022-10-31T12:38:27;10.13;;;6.32;;
51660;SDS011;37741;49.748;8.490;2022-10-31T12:58:10;9.50;;;6.40;;
51660;SDS011;37741;49.748;8.490;2022-10-31T13:00:43;12.68;;;6.28;;
51660;SDS011;37741;49.748;8.490;2022-10-31T13:05:56;15.07;;;7.07;;
51660;SDS011;37741;49.748;8.490;2022-10-31T13:11:20;12.23;;;8.07;;
51660;SDS011;37741;49.748;8.490;2022-10-31T13:16:22;13.43;;;7.43;;
51660;SDS011;37741;49.748;8.490;2022-10-31T13:21:24;15.43;;;6.90;;
51660;SDS011;37741;49.748;8.490;2022-10-31T13:23:59;12.90;;;7.45;;
51660;SDS011;37741;49.748;8.490;2022-10-31T13:31:34;9.20;;;5.68;;
51660;SDS011;37741;49.748;8.490;2022-10-31T13:34:09;10.82;;;5.85;;
51660;SDS011;37741;49.748;8.490;2022-10-31T13:36:53;9.77;;;6.00;;
51660;SDS011;37741;49.748;8.490;2022-10-31T13:42:03;9.10;;;6.13;;
51660;SDS011;37741;49.748;8.490;2022-10-31T13:44:35;11.45;;;6.85;;
51660;SDS011;37741;49.748;8.490;2022-10-31T13:47:20;8.10;;;5.70;;
51660;SDS011;37741;49.748;8.490;2022-10-31T13:49:48;13.10;;;6.15;;
51660;SDS011;37741;49.748;8.490;2022-10-31T13:52:22;10.13;;;6.90;;
51660;SDS011;37741;49.748;8.490;2022-10-31T13:54:49;8.88;;;7.00;;
51660;SDS011;37741;49.748;8.490;2022-10-31T14:02:46;14.70;;;7.35;;
51660;SDS011;37741;49.748;8.490;2022-10-31T14:05:24;11.23;;;7.05;;
51660;SDS011;37741;49.748;8.490;2022-10-31T14:07:51;16.10;;;7.82;;
51660;SDS011;37741;49.748;8.490;2022-10-31T14:12:52;14.13;;;6.72;;
51660;SDS011;37741;49.748;8.490;2022-10-31T14:15:29;13.75;;;7.07;;
51660;SDS011;37741;49.748;8.490;2022-10-31T14:18:00;8.90;;;5.43;;
51660;SDS011;37741;49.748;8.490;2022-10-31T14:26:07;13.57;;;6.53;;
51660;SDS011;37741;49.748;8.490;2022-10-31T14:28:44;11.07;;;6.32;;
51660;SDS011;37741;49.748;8.490;2022-10-31T14:31:27;9.90;;;6.60;;
51660;SDS011;37741;49.748;8.490;2022-10-31T14:36:43;17.55;;;6.68;;
51660;SDS011;37741;49.748;8.490;2022-10-31T14:50:40;10.27;;;7.43;;
51660;SDS011;37741;49.748;8.490;2022-10-31T14:53:16;8.82;;;5.93;;
51660;SDS011;37741;49.748;8.490;2022-10-31T14:55:50;15.07;;;7.00;;
51660;SDS011;37741;49.748;8.490;2022-10-31T14:58:20;12.70;;;6.53;;
51660;SDS011;37741;49.748;8.490;2022-10-31T15:03:38;11.30;;;6.72;;
51660;SDS011;37741;49.748;8.490;2022-10-31T15:06:14;8.90;;;5.93;;
51660;SDS011;37741;49.748;8.490;2022-10-31T15:08:49;9.43;;;6.50;;
51660;SDS011;37741;49.748;8.490;2022-10-31T15:11:18;9.82;;;6.07;;
51660;SDS011;37741;49.748;8.490;2022-10-31T15:13:58;9.57;;;5.90;;
51660;SDS011;37741;49.748;8.490;2022-10-31T15:16:28;10.75;;;6.32;;
51660;SDS011;37741;49.748;8.490;2022-10-31T15:19:04;10.18;;;6.30;;
51660;SDS011;37741;49.748;8.490;2022-10-31T15:21:31;10.10;;;5.82;;
51660;SDS011;37741;49.748;8.490;2022-10-31T15:23:59;8.43;;;5.28;;
51660;SDS011;37741;49.748;8.490;2022-10-31T15:26:29;14.43;;;6.18;;
51660;SDS011;37741;49.748;8.490;2022-10-31T15:29:03;10.38;;;6.53;;
51660;SDS011;37741;49.748;8.490;2022-10-31T15:31:30;7.95;;;5.75;;
51660;SDS011;37741;49.748;8.490;2022-10-31T15:34:11;12.40;;;5.35;;
51660;SDS011;37741;49.748;8.490;2022-10-31T15:36:41;8.65;;;5.22;;
51660;SDS011;37741;49.748;8.490;2022-10-31T15:39:09;9.00;;;4.65;;
51660;SDS011;37741;49.748;8.490;2022-10-31T15:41:52;7.97;;;5.85;;
51660;SDS011;37741;49.748;8.490;2022-10-31T15:46:55;8.68;;;5.00;;
51660;SDS011;37741;49.748;8.490;2022-10-31T15:52:03;9.20;;;5.00;;
51660;SDS011;37741;49.748;8.490;2022-10-31T15:54:51;11.43;;;6.88;;
51660;SDS011;37741;49.748;8.490;2022-10-31T15:57:20;9.50;;;6.43;;
51660;SDS011;37741;49.748;8.490;2022-10-31T15:59:48;6.72;;;4.82;;
51660;SDS011;37741;49.748;8.490;2022-10-31T16:02:17;6.43;;;4.93;;
51660;SDS011;37741;49.748;8.490;2022-10-31T16:07:25;8.27;;;5.30;;
51660;SDS011;37741;49.748;8.490;2022-10-31T16:09:55;7.43;;;4.90;;
51660;SDS011;37741;49.748;8.490;2022-10-31T16:12:23;9.52;;;5.90;;
51660;SDS011;37741;49.748;8.490;2022-10-31T16:14:51;9.45;;;5.47;;
51660;SDS011;37741;49.748;8.490;2022-10-31T16:17:20;7.60;;;5.63;;
51660;SDS011;37741;49.748;8.490;2022-10-31T16:19:55;6.40;;;5.25;;
51660;SDS011;37741;49.748;8.490;2022-10-31T16:22:46;8.15;;;5.90;;
51660;SDS011;37741;49.748;8.490;2022-10-31T16:25:14;9.10;;;5.18;;
51660;SDS011;37741;49.748;8.490;2022-10-31T16:27:50;9.68;;;5.80;;
51660;SDS011;37741;49.748;8.490;2022-10-31T16:30:37;9.13;;;5.60;;
51660;SDS011;37741;49.748;8.490;2022-10-31T16:33:50;10.43;;;5.28;;
51660;SDS011;37741;49.748;8.490;2022-10-31T16:35:56;8.93;;;6.03;;
51660;SDS011;37741;49.748;8.490;2022-10-31T16:38:22;10.10;;;6.30;;
51660;SDS011;37741;49.748;8.490;2022-10-31T16:40:49;9.38;;;5.45;;
51660;SDS011;37741;49.748;8.490;2022-10-31T16:43:16;11.52;;;5.63;;
51660;SDS011;37741;49.748;8.490;2022-10-31T16:45:47;10.40;;;5.57;;
51660;SDS011;37741;49.748;8.490;2022-10-31T16:48:17;10.07;;;5.13;;
51660;SDS011;37741;49.748;8.490;2022-10-31T16:50:46;13.18;;;6.65;;
51660;SDS011;37741;49.748;8.490;2022-10-31T16:53:13;9.57;;;6.43;;
51660;SDS011;37741;49.748;8.490;2022-10-31T16:55:48;10.68;;;6.55;;
51660;SDS011;37741;49.748;8.490;2022-10-31T16:58:29;10.90;;;6.70;;
51660;SDS011;37741;49.748;8.490;2022-10-31T17:00:57;12.50;;;6.18;;
51660;SDS011;37741;49.748;8.490;2022-10-31T17:03:23;11.13;;;6.18;;
51660;SDS011;37741;49.748;8.490;2022-10-31T17:05:55;13.10;;;6.80;;
51660;SDS011;37741;49.748;8.490;2022-10-31T17:08:21;12.10;;;7.38;;
51660;SDS011;37741;49.748;8.490;2022-10-31T17:10:50;8.18;;;5.28;;
51660;SDS011;37741;49.748;8.490;2022-10-31T17:13:18;9.05;;;5.88;;
51660;SDS011;37741;49.748;8.490;2022-10-31T17:15:48;9.35;;;6.22;;
51660;SDS011;37741;49.748;8.490;2022-10-31T17:18:16;9.05;;;6.00;;
51660;SDS011;37741;49.748;8.490;2022-10-31T17:20:42;9.05;;;6.43;;
51660;SDS011;37741;49.748;8.490;2022-10-31T17:23:09;7.82;;;5.40;;
51660;SDS011;37741;49.748;8.490;2022-10-31T17:25:36;10.82;;;5.35;;
51660;SDS011;37741;49.748;8.490;2022-10-31T17:28:01;11.75;;;7.07;;
51660;SDS011;37741;49.748;8.490;2022-10-31T17:30:27;9.65;;;5.72;;