sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29197;BME280;62796;42.654;23.316;2023-04-03T00:00:02;93966.69;;;11.95;44.00
29197;BME280;62796;42.654;23.316;2023-04-03T00:02:28;93934.97;;;11.74;44.51
29197;BME280;62796;42.654;23.316;2023-04-03T00:04:53;93957.91;;;11.85;44.18
29197;BME280;62796;42.654;23.316;2023-04-03T00:07:19;93942.78;;;11.70;44.55
29197;BME280;62796;42.654;23.316;2023-04-03T00:09:44;93956.66;;;11.75;44.66
29197;BME280;62796;42.654;23.316;2023-04-03T00:12:10;93954.13;;;11.72;44.66
29197;BME280;62796;42.654;23.316;2023-04-03T00:14:36;93950.84;;;11.68;44.60
29197;BME280;62796;42.654;23.316;2023-04-03T00:17:01;93939.22;;;11.69;44.79
29197;BME280;62796;42.654;23.316;2023-04-03T00:19:26;93914.03;;;11.45;45.40
29197;BME280;62796;42.654;23.316;2023-04-03T00:21:52;93933.44;;;11.61;45.51
29197;BME280;62796;42.654;23.316;2023-04-03T00:24:18;93936.97;;;11.62;45.71
29197;BME280;62796;42.654;23.316;2023-04-03T00:26:44;93926.66;;;11.51;45.67
29197;BME280;62796;42.654;23.316;2023-04-03T00:29:09;93927.41;;;11.57;45.52
29197;BME280;62796;42.654;23.316;2023-04-03T00:31:35;93936.22;;;11.50;45.44
29197;BME280;62796;42.654;23.316;2023-04-03T00:34:01;93938.22;;;11.50;45.62
29197;BME280;62796;42.654;23.316;2023-04-03T00:36:26;93943.03;;;11.49;45.52
29197;BME280;62796;42.654;23.316;2023-04-03T00:38:51;93944.06;;;11.46;46.11
29197;BME280;62796;42.654;23.316;2023-04-03T00:41:17;93943.03;;;11.38;46.30
29197;BME280;62796;42.654;23.316;2023-04-03T00:43:42;93943.81;;;11.33;45.96
29197;BME280;62796;42.654;23.316;2023-04-03T00:46:08;93949.88;;;11.32;46.15
29197;BME280;62796;42.654;23.316;2023-04-03T00:48:42;93939.25;;;11.36;46.22
29197;BME280;62796;42.654;23.316;2023-04-03T00:51:20;93939.53;;;11.38;46.56
29197;BME280;62796;42.654;23.316;2023-04-03T00:53:51;93945.56;;;11.36;46.78
29197;BME280;62796;42.654;23.316;2023-04-03T00:56:21;93947.56;;;11.30;47.00
29197;BME280;62796;42.654;23.316;2023-04-03T00:58:52;93954.38;;;11.29;46.85
29197;BME280;62796;42.654;23.316;2023-04-03T01:01:26;93949.09;;;11.26;47.04
29197;BME280;62796;42.654;23.316;2023-04-03T01:03:52;93939.53;;;11.10;46.39
29197;BME280;62796;42.654;23.316;2023-04-03T01:06:23;93944.81;;;11.14;46.47
29197;BME280;62796;42.654;23.316;2023-04-03T01:08:50;93956.91;;;11.10;46.46
29197;BME280;62796;42.654;23.316;2023-04-03T01:11:16;93957.63;;;11.11;46.47
29197;BME280;62796;42.654;23.316;2023-04-03T01:13:41;93953.63;;;11.06;46.84
29197;BME280;62796;42.654;23.316;2023-04-03T01:16:07;93953.63;;;11.12;46.87
29197;BME280;62796;42.654;23.316;2023-04-03T01:18:36;93950.59;;;11.10;46.46
29197;BME280;62796;42.654;23.316;2023-04-03T01:24:18;93950.84;;;11.01;47.35
29197;BME280;62796;42.654;23.316;2023-04-03T01:26:48;93946.06;;;10.96;47.55
29197;BME280;62796;42.654;23.316;2023-04-03T01:29:13;93949.31;;;10.94;47.36
29197;BME280;62796;42.654;23.316;2023-04-03T01:31:56;93921.09;;;10.74;47.49
29197;BME280;62796;42.654;23.316;2023-04-03T01:34:23;93932.44;;;10.87;47.55
29197;BME280;62796;42.654;23.316;2023-04-03T01:36:48;93940.00;;;10.92;47.56
29197;BME280;62796;42.654;23.316;2023-04-03T01:39:14;93917.31;;;10.66;47.33
29197;BME280;62796;42.654;23.316;2023-04-03T01:41:39;93944.53;;;10.84;47.66
29197;BME280;62796;42.654;23.316;2023-04-03T01:44:05;93939.47;;;10.77;47.39
29197;BME280;62796;42.654;23.316;2023-04-03T01:46:31;93951.31;;;10.77;47.54
29197;BME280;62796;42.654;23.316;2023-04-03T01:48:56;93922.06;;;10.54;47.61
29197;BME280;62796;42.654;23.316;2023-04-03T01:51:22;93953.03;;;10.64;47.91
29197;BME280;62796;42.654;23.316;2023-04-03T01:53:47;93947.50;;;10.64;48.15
29197;BME280;62796;42.654;23.316;2023-04-03T01:56:13;93959.34;;;10.64;47.96
29197;BME280;62796;42.654;23.316;2023-04-03T01:58:38;93957.06;;;10.63;47.86
29197;BME280;62796;42.654;23.316;2023-04-03T02:01:04;93954.03;;;10.61;48.01
29197;BME280;62796;42.654;23.316;2023-04-03T02:03:29;93947.22;;;10.56;47.81
29197;BME280;62796;42.654;23.316;2023-04-03T02:05:56;93952.25;;;10.52;47.99
29197;BME280;62796;42.654;23.316;2023-04-03T02:08:22;93919.97;;;10.27;48.28
29197;BME280;62796;42.654;23.316;2023-04-03T02:10:48;93949.47;;;10.46;48.42
29197;BME280;62796;42.654;23.316;2023-04-03T02:13:14;93922.72;;;10.21;48.23
29197;BME280;62796;42.654;23.316;2023-04-03T02:15:40;93969.06;;;10.43;48.28
29197;BME280;62796;42.654;23.316;2023-04-03T02:18:06;93958.22;;;10.34;48.56
29197;BME280;62796;42.654;23.316;2023-04-03T02:20:32;93953.97;;;10.38;48.77
29197;BME280;62796;42.654;23.316;2023-04-03T02:22:58;93961.53;;;10.43;48.58
29197;BME280;62796;42.654;23.316;2023-04-03T02:25:24;93933.06;;;10.32;48.64
29197;BME280;62796;42.654;23.316;2023-04-03T02:27:49;93940.91;;;10.44;48.62
29197;BME280;62796;42.654;23.316;2023-04-03T02:30:15;93949.69;;;10.43;48.66
29197;BME280;62796;42.654;23.316;2023-04-03T02:32:41;93945.91;;;10.40;48.83
29197;BME280;62796;42.654;23.316;2023-04-03T02:35:08;93939.13;;;10.36;48.46
29197;BME280;62796;42.654;23.316;2023-04-03T02:37:33;93911.88;;;10.18;48.70
29197;BME280;62796;42.654;23.316;2023-04-03T02:39:59;93932.84;;;10.35;48.48
29197;BME280;62796;42.654;23.316;2023-04-03T02:42:24;93937.09;;;10.36;48.73
29197;BME280;62796;42.654;23.316;2023-04-03T02:44:49;93942.63;;;10.36;48.33
29197;BME280;62796;42.654;23.316;2023-04-03T02:47:15;93941.38;;;10.32;48.56
29197;BME280;62796;42.654;23.316;2023-04-03T02:49:41;93927.53;;;10.32;48.52
29197;BME280;62796;42.654;23.316;2023-04-03T02:52:08;93938.84;;;10.28;48.63
29197;BME280;62796;42.654;23.316;2023-04-03T02:54:34;93925.28;;;10.30;48.36
29197;BME280;62796;42.654;23.316;2023-04-03T02:56:59;93924.28;;;10.33;48.37
29197;BME280;62796;42.654;23.316;2023-04-03T02:59:24;93922.75;;;10.27;48.61
29197;BME280;62796;42.654;23.316;2023-04-03T03:01:50;93922.22;;;10.28;49.08
29197;BME280;62796;42.654;23.316;2023-04-03T03:04:15;93921.47;;;10.28;48.89
29197;BME280;62796;42.654;23.316;2023-04-03T03:06:41;93915.91;;;10.22;49.07
29197;BME280;62796;42.654;23.316;2023-04-03T03:09:06;93917.19;;;10.21;49.10
29197;BME280;62796;42.654;23.316;2023-04-03T03:11:32;93912.91;;;10.20;48.71
29197;BME280;62796;42.654;23.316;2023-04-03T03:13:57;93910.66;;;10.24;48.66
29197;BME280;62796;42.654;23.316;2023-04-03T03:16:23;93913.44;;;10.24;48.95
29197;BME280;62796;42.654;23.316;2023-04-03T03:18:48;93913.38;;;10.19;49.17
29197;BME280;62796;42.654;23.316;2023-04-03T03:21:14;93914.91;;;10.20;49.13
29197;BME280;62796;42.654;23.316;2023-04-03T03:23:39;93916.13;;;10.13;49.21
29197;BME280;62796;42.654;23.316;2023-04-03T03:26:07;93923.63;;;10.07;49.20
29197;BME280;62796;42.654;23.316;2023-04-03T03:28:33;93905.00;;;10.02;49.17
29197;BME280;62796;42.654;23.316;2023-04-03T03:30:59;93909.00;;;10.01;49.40
29197;BME280;62796;42.654;23.316;2023-04-03T03:33:25;93916.06;;;10.02;49.14
29197;BME280;62796;42.654;23.316;2023-04-03T03:35:52;93910.53;;;10.02;49.13
29197;BME280;62796;42.654;23.316;2023-04-03T03:38:18;93917.59;;;10.03;49.28
29197;BME280;62796;42.654;23.316;2023-04-03T03:40:43;93912.53;;;9.96;48.90
29197;BME280;62796;42.654;23.316;2023-04-03T03:43:09;93923.34;;;9.99;49.12
29197;BME280;62796;42.654;23.316;2023-04-03T03:45:35;93890.06;;;9.77;49.43
29197;BME280;62796;42.654;23.316;2023-04-03T03:48:01;93912.53;;;9.96;49.30
29197;BME280;62796;42.654;23.316;2023-04-03T03:50:26;93920.06;;;10.01;49.61
29197;BME280;62796;42.654;23.316;2023-04-03T03:52:52;93914.78;;;9.97;49.35
29197;BME280;62796;42.654;23.316;2023-04-03T03:55:17;93931.66;;;9.99;49.35
29197;BME280;62796;42.654;23.316;2023-04-03T03:57:43;93929.13;;;9.96;49.28
29197;BME280;62796;42.654;23.316;2023-04-03T04:00:09;93906.16;;;9.79;49.72
29197;BME280;62796;42.654;23.316;2023-04-03T04:02:35;93927.09;;;9.91;49.44
29197;BME280;62796;42.654;23.316;2023-04-03T04:05:00;93925.03;;;9.86;50.08
29197;BME280;62796;42.654;23.316;2023-04-03T04:07:26;93921.78;;;9.87;50.06
29197;BME280;62796;42.654;23.316;2023-04-03T04:09:53;93887.00;;;9.70;49.85
29197;BME280;62796;42.654;23.316;2023-04-03T04:12:19;93923.53;;;9.85;50.28
29197;BME280;62796;42.654;23.316;2023-04-03T04:14:45;93904.31;;;9.65;50.48
29197;BME280;62796;42.654;23.316;2023-04-03T04:17:12;93936.03;;;9.75;50.33
29197;BME280;62796;42.654;23.316;2023-04-03T04:19:37;93935.06;;;9.78;50.54
29197;BME280;62796;42.654;23.316;2023-04-03T04:22:03;93936.59;;;9.79;50.26
29197;BME280;62796;42.654;23.316;2023-04-03T04:24:29;93933.78;;;9.73;50.66
29197;BME280;62796;42.654;23.316;2023-04-03T04:26:54;93933.28;;;9.75;50.33
29197;BME280;62796;42.654;23.316;2023-04-03T04:29:20;93937.56;;;9.76;50.51
29197;BME280;62796;42.654;23.316;2023-04-03T04:31:45;93903.28;;;9.62;50.48
29197;BME280;62796;42.654;23.316;2023-04-03T04:34:11;93933.81;;;9.79;50.21
29197;BME280;62796;42.654;23.316;2023-04-03T04:36:38;93918.38;;;9.61;50.20
29197;BME280;62796;42.654;23.316;2023-04-03T04:39:03;93944.31;;;9.69;50.38
29197;BME280;62796;42.654;23.316;2023-04-03T04:41:29;93949.09;;;9.69;50.98
29197;BME280;62796;42.654;23.316;2023-04-03T04:43:54;93942.56;;;9.72;50.61
29197;BME280;62796;42.654;23.316;2023-04-03T04:46:20;93946.34;;;9.74;50.69
29197;BME280;62796;42.654;23.316;2023-04-03T04:48:45;93951.41;;;9.76;50.77
29197;BME280;62796;42.654;23.316;2023-04-03T04:51:11;93956.19;;;9.81;50.83
29197;BME280;62796;42.654;23.316;2023-04-03T04:53:37;93955.22;;;9.84;50.85
29197;BME280;62796;42.654;23.316;2023-04-03T04:56:03;93961.28;;;9.88;50.89
29197;BME280;62796;42.654;23.316;2023-04-03T04:58:28;93928.19;;;9.68;50.61
29197;BME280;62796;42.654;23.316;2023-04-03T05:01:06;93967.56;;;9.88;51.10
29197;BME280;62796;42.654;23.316;2023-04-03T05:03:32;93946.88;;;9.78;50.61
29197;BME280;62796;42.654;23.316;2023-04-03T05:05:58;93963.81;;;9.91;50.52
29197;BME280;62796;42.654;23.316;2023-04-03T05:08:24;93976.41;;;9.98;50.72
29197;BME280;62796;42.654;23.316;2023-04-03T05:10:49;93968.59;;;9.96;50.75
29197;BME280;62796;42.654;23.316;2023-04-03T05:13:15;93977.19;;;10.04;50.37
29197;BME280;62796;42.654;23.316;2023-04-03T05:15:40;93970.88;;;9.98;50.30
29197;BME280;62796;42.654;23.316;2023-04-03T05:18:06;93951.22;;;9.90;50.31
29197;BME280;62796;42.654;23.316;2023-04-03T05:20:33;93999.44;;;10.21;50.37
29197;BME280;62796;42.654;23.316;2023-04-03T05:22:58;93992.16;;;10.23;50.24
29197;BME280;62796;42.654;23.316;2023-04-03T05:25:24;93995.72;;;10.29;50.10
29197;BME280;62796;42.654;23.316;2023-04-03T05:27:49;93981.13;;;10.34;50.29
29197;BME280;62796;42.654;23.316;2023-04-03T05:30:15;93991.97;;;10.38;50.23
29197;BME280;62796;42.654;23.316;2023-04-03T05:32:41;93959.72;;;10.24;49.88
29197;BME280;62796;42.654;23.316;2023-04-03T05:35:06;93999.56;;;10.48;49.63
29197;BME280;62796;42.654;23.316;2023-04-03T05:37:33;93977.91;;;10.47;49.56
29197;BME280;62796;42.654;23.316;2023-04-03T05:39:58;93981.00;;;10.60;49.65
29197;BME280;62796;42.654;23.316;2023-04-03T05:42:26;93983.78;;;10.66;49.26
29197;BME280;62796;42.654;23.316;2023-04-03T05:44:51;93982.53;;;10.78;48.67
29197;BME280;62796;42.654;23.316;2023-04-03T05:47:18;93982.78;;;10.80;48.90
29197;BME280;62796;42.654;23.316;2023-04-03T05:49:44;93976.00;;;10.81;48.98
29197;BME280;62796;42.654;23.316;2023-04-03T05:52:37;93971.94;;;10.76;49.30
29197;BME280;62796;42.654;23.316;2023-04-03T05:55:05;93972.72;;;10.77;49.62
29197;BME280;62796;42.654;23.316;2023-04-03T05:57:31;93964.66;;;10.79;49.63
29197;BME280;62796;42.654;23.316;2023-04-03T05:59:56;93967.41;;;10.79;49.56
29197;BME280;62796;42.654;23.316;2023-04-03T06:02:23;93968.47;;;10.87;48.98
29197;BME280;62796;42.654;23.316;2023-04-03T06:04:49;93964.94;;;10.97;49.26
29197;BME280;62796;42.654;23.316;2023-04-03T06:07:17;93968.72;;;11.00;48.32
29197;BME280;62796;42.654;23.316;2023-04-03T06:09:44;93966.72;;;11.06;48.66
29197;BME280;62796;42.654;23.316;2023-04-03T06:12:10;93959.41;;;11.14;48.60
29197;BME280;62796;42.654;23.316;2023-04-03T06:14:36;93953.63;;;11.23;48.55
29197;BME280;62796;42.654;23.316;2023-04-03T06:17:02;93942.03;;;11.30;47.84
29197;BME280;62796;42.654;23.316;2023-04-03T06:19:28;93945.06;;;11.43;47.64
29197;BME280;62796;42.654;23.316;2023-04-03T06:21:53;93944.06;;;11.41;47.99
29197;BME280;62796;42.654;23.316;2023-04-03T06:24:19;93947.31;;;11.45;47.86
29197;BME280;62796;42.654;23.316;2023-04-03T06:26:47;93955.63;;;11.50;47.76
29197;BME280;62796;42.654;23.316;2023-04-03T06:29:14;93958.41;;;11.61;47.54
29197;BME280;62796;42.654;23.316;2023-04-03T06:31:39;93923.63;;;11.49;47.25
29197;BME280;62796;42.654;23.316;2023-04-03T06:34:05;93953.63;;;11.79;47.16
29197;BME280;62796;42.654;23.316;2023-04-03T06:36:32;93962.69;;;11.85;46.92
29197;BME280;62796;42.654;23.316;2023-04-03T06:38:57;93962.91;;;11.92;46.81
29197;BME280;62796;42.654;23.316;2023-04-03T06:41:23;93971.72;;;12.02;46.32
29197;BME280;62796;42.654;23.316;2023-04-03T06:43:48;93975.00;;;12.06;46.51
29197;BME280;62796;42.654;23.316;2023-04-03T06:46:15;93978.75;;;12.14;45.85
29197;BME280;62796;42.654;23.316;2023-04-03T06:48:41;93966.13;;;12.13;46.05
29197;BME280;62796;42.654;23.316;2023-04-03T06:51:31;93964.38;;;12.21;45.96
29197;BME280;62796;42.654;23.316;2023-04-03T06:53:58;93977.97;;;12.30;46.02
29197;BME280;62796;42.654;23.316;2023-04-03T06:56:24;93981.72;;;12.38;45.86
29197;BME280;62796;42.654;23.316;2023-04-03T06:58:52;93997.88;;;12.45;45.37
29197;BME280;62796;42.654;23.316;2023-04-03T07:01:19;93970.31;;;12.47;45.23
29197;BME280;62796;42.654;23.316;2023-04-03T07:03:46;93981.16;;;12.56;45.14
29197;BME280;62796;42.654;23.316;2023-04-03T07:06:14;93973.34;;;12.49;44.73
29197;BME280;62796;42.654;23.316;2023-04-03T07:08:41;93979.63;;;12.55;44.25
29197;BME280;62796;42.654;23.316;2023-04-03T07:11:08;93937.78;;;12.42;44.69
29197;BME280;62796;42.654;23.316;2023-04-03T07:13:33;93971.00;;;12.64;44.34
29197;BME280;62796;42.654;23.316;2023-04-03T07:15:59;93964.19;;;12.65;44.79
29197;BME280;62796;42.654;23.316;2023-04-03T07:18:24;93941.69;;;12.63;44.51
29197;BME280;62796;42.654;23.316;2023-04-03T07:20:50;93958.16;;;12.56;44.64
29197;BME280;62796;42.654;23.316;2023-04-03T07:23:16;93963.97;;;12.52;44.89
29197;BME280;62796;42.654;23.316;2023-04-03T07:25:43;93955.59;;;12.63;44.75
29197;BME280;62796;42.654;23.316;2023-04-03T07:28:09;93951.78;;;12.66;44.87
29197;BME280;62796;42.654;23.316;2023-04-03T07:30:34;93944.53;;;12.52;44.81
29197;BME280;62796;42.654;23.316;2023-04-03T07:33:00;93941.94;;;12.71;44.80
29197;BME280;62796;42.654;23.316;2023-04-03T07:35:26;93957.50;;;12.85;44.81
29197;BME280;62796;42.654;23.316;2023-04-03T07:37:52;93948.66;;;12.87;44.23
29197;BME280;62796;42.654;23.316;2023-04-03T07:40:18;93936.44;;;13.01;44.15
29197;BME280;62796;42.654;23.316;2023-04-03T07:42:44;93923.59;;;12.92;43.27
29197;BME280;62796;42.654;23.316;2023-04-03T07:45:10;93936.38;;;13.12;43.19
29197;BME280;62796;42.654;23.316;2023-04-03T07:47:35;93931.78;;;13.20;43.28
29197;BME280;62796;42.654;23.316;2023-04-03T07:50:01;93927.81;;;13.10;43.52
29197;BME280;62796;42.654;23.316;2023-04-03T07:52:26;93934.47;;;12.96;44.44
29197;BME280;62796;42.654;23.316;2023-04-03T07:54:52;93934.13;;;13.10;43.77
29197;BME280;62796;42.654;23.316;2023-04-03T07:57:17;93937.25;;;13.31;43.43
29197;BME280;62796;42.654;23.316;2023-04-03T07:59:43;93906.78;;;13.20;42.91
29197;BME280;62796;42.654;23.316;2023-04-03T08:02:09;93922.69;;;13.49;42.18
29197;BME280;62796;42.654;23.316;2023-04-03T08:04:35;93916.53;;;13.56;42.17
29197;BME280;62796;42.654;23.316;2023-04-03T08:07:01;93932.69;;;13.63;42.23
29197;BME280;62796;42.654;23.316;2023-04-03T08:09:26;93929.78;;;13.74;42.20
29197;BME280;62796;42.654;23.316;2023-04-03T08:11:52;93904.75;;;13.74;41.44
29197;BME280;62796;42.654;23.316;2023-04-03T08:14:19;93918.91;;;14.01;41.42
29197;BME280;62796;42.654;23.316;2023-04-03T08:16:46;93891.66;;;13.94;41.39
29197;BME280;62796;42.654;23.316;2023-04-03T08:19:11;93889.34;;;13.98;40.77
29197;BME280;62796;42.654;23.316;2023-04-03T08:21:40;93914.81;;;14.26;40.67
29197;BME280;62796;42.654;23.316;2023-04-03T08:24:07;93922.63;;;14.33;40.77
29197;BME280;62796;42.654;23.316;2023-04-03T08:26:33;93919.47;;;14.42;40.09
29197;BME280;62796;42.654;23.316;2023-04-03T08:28:59;93911.81;;;14.48;40.18
29197;BME280;62796;42.654;23.316;2023-04-03T08:31:24;93909.44;;;14.52;40.35
29197;BME280;62796;42.654;23.316;2023-04-03T08:33:50;93917.97;;;14.60;40.51
29197;BME280;62796;42.654;23.316;2023-04-03T08:36:19;93883.41;;;14.50;39.93
29197;BME280;62796;42.654;23.316;2023-04-03T08:38:45;93883.50;;;14.63;39.92
29197;BME280;62796;42.654;23.316;2023-04-03T08:41:15;93880.16;;;14.64;39.83
29197;BME280;62796;42.654;23.316;2023-04-03T08:43:58;93888.88;;;14.92;39.74
29197;BME280;62796;42.654;23.316;2023-04-03T08:46:54;93894.28;;;15.04;39.76
29197;BME280;62796;42.654;23.316;2023-04-03T08:49:30;93897.63;;;15.02;39.36
29197;BME280;62796;42.654;23.316;2023-04-03T08:51:57;93894.28;;;15.04;39.05
29197;BME280;62796;42.654;23.316;2023-04-03T08:54:34;93882.69;;;15.00;39.19
29197;BME280;62796;42.654;23.316;2023-04-03T08:57:02;93895.56;;;15.03;39.15
29197;BME280;62796;42.654;23.316;2023-04-03T08:59:32;93883.28;;;15.11;39.16
29197;BME280;62796;42.654;23.316;2023-04-03T09:02:01;93874.50;;;15.20;38.81
29197;BME280;62796;42.654;23.316;2023-04-03T09:04:31;93872.38;;;15.26;38.60
29197;BME280;62796;42.654;23.316;2023-04-03T09:07:05;93878.72;;;15.27;38.79
29197;BME280;62796;42.654;23.316;2023-04-03T09:09:37;93840.91;;;15.13;39.08
29197;BME280;62796;42.654;23.316;2023-04-03T09:12:24;93863.19;;;15.31;39.41
29197;BME280;62796;42.654;23.316;2023-04-03T09:18:05;93866.31;;;15.41;38.50
29197;BME280;62796;42.654;23.316;2023-04-03T09:20:53;93856.44;;;15.40;38.73
29197;BME280;62796;42.654;23.316;2023-04-03T09:23:30;93855.56;;;15.45;38.70
29197;BME280;62796;42.654;23.316;2023-04-03T09:26:14;93844.72;;;15.41;38.72
29197;BME280;62796;42.654;23.316;2023-04-03T09:28:42;93849.13;;;15.37;38.01
29197;BME280;62796;42.654;23.316;2023-04-03T09:31:22;93835.28;;;15.31;37.01
29197;BME280;62796;42.654;23.316;2023-04-03T09:34:05;93823.38;;;15.31;36.77
29197;BME280;62796;42.654;23.316;2023-04-03T09:36:49;93839.91;;;15.42;36.90
29197;BME280;62796;42.654;23.316;2023-04-03T09:39:22;93828.09;;;15.36;36.07
29197;BME280;62796;42.654;23.316;2023-04-03T09:42:03;93842.00;;;15.55;36.21
29197;BME280;62796;42.654;23.316;2023-04-03T09:46:54;93811.41;;;15.49;35.38
29197;BME280;62796;42.654;23.316;2023-04-03T09:49:19;93820.31;;;15.61;35.51
29197;BME280;62796;42.654;23.316;2023-04-03T09:51:45;93826.25;;;15.70;35.13
29197;BME280;62796;42.654;23.316;2023-04-03T09:56:55;93818.72;;;15.65;35.20
29197;BME280;62796;42.654;23.316;2023-04-03T09:59:22;93796.38;;;15.52;35.49
29197;BME280;62796;42.654;23.316;2023-04-03T10:01:59;93820.66;;;15.70;35.41
29197;BME280;62796;42.654;23.316;2023-04-03T10:04:25;93789.69;;;15.42;35.13
29197;BME280;62796;42.654;23.316;2023-04-03T10:06:53;93810.34;;;15.52;35.22
29197;BME280;62796;42.654;23.316;2023-04-03T10:09:20;93821.19;;;15.56;35.17
29197;BME280;62796;42.654;23.316;2023-04-03T10:12:06;93819.22;;;15.50;35.22
29197;BME280;62796;42.654;23.316;2023-04-03T10:14:40;93817.75;;;15.49;35.24
29197;BME280;62796;42.654;23.316;2023-04-03T10:20:00;93819.28;;;15.32;36.06
29197;BME280;62796;42.654;23.316;2023-04-03T10:25:18;93808.44;;;15.28;36.40
29197;BME280;62796;42.654;23.316;2023-04-03T10:28:04;93803.78;;;15.18;36.53
29197;BME280;62796;42.654;23.316;2023-04-03T10:30:57;93806.38;;;15.16;36.82
29197;BME280;62796;42.654;23.316;2023-04-03T10:38:43;93792.94;;;15.14;36.98
29197;BME280;62796;42.654;23.316;2023-04-03T10:46:28;93782.56;;;15.15;37.32
29197;BME280;62796;42.654;23.316;2023-04-03T10:55:43;93783.50;;;15.04;37.18
29197;BME280;62796;42.654;23.316;2023-04-03T10:57:40;93758.09;;;14.76;37.30
29197;BME280;62796;42.654;23.316;2023-04-03T11:00:42;93779.25;;;14.84;37.63
29197;BME280;62796;42.654;23.316;2023-04-03T11:03:53;93754.53;;;14.62;38.40
29197;BME280;62796;42.654;23.316;2023-04-03T11:06:18;93788.03;;;14.75;38.86
29197;BME280;62796;42.654;23.316;2023-04-03T11:09:05;93796.94;;;14.55;40.45
29197;BME280;62796;42.654;23.316;2023-04-03T11:11:36;93761.81;;;14.33;40.36
29197;BME280;62796;42.654;23.316;2023-04-03T11:16:30;93795.97;;;14.34;41.75
29197;BME280;62796;42.654;23.316;2023-04-03T11:19:04;93796.97;;;14.36;42.77
29197;BME280;62796;42.654;23.316;2023-04-03T11:21:52;93792.94;;;14.32;43.33
29197;BME280;62796;42.654;23.316;2023-04-03T11:24:27;93790.31;;;14.21;43.91
29197;BME280;62796;42.654;23.316;2023-04-03T11:26:56;93787.06;;;14.17;44.45
29197;BME280;62796;42.654;23.316;2023-04-03T11:29:29;93760.13;;;13.88;45.67
29197;BME280;62796;42.654;23.316;2023-04-03T11:32:12;93785.28;;;14.01;46.91
29197;BME280;62796;42.654;23.316;2023-04-03T11:34:45;93797.00;;;13.94;47.56
29197;BME280;62796;42.654;23.316;2023-04-03T11:37:23;93776.66;;;13.80;48.08
29197;BME280;62796;42.654;23.316;2023-04-03T11:39:56;93795.72;;;13.95;48.82
29197;BME280;62796;42.654;23.316;2023-04-03T11:42:33;93769.34;;;13.58;49.31
29197;BME280;62796;42.654;23.316;2023-04-03T11:47:54;93793.34;;;13.61;50.91
29197;BME280;62796;42.654;23.316;2023-04-03T12:14:02;93796.69;;;13.00;55.39
29197;BME280;62796;42.654;23.316;2023-04-03T12:26:51;93781.72;;;12.79;57.38
29197;BME280;62796;42.654;23.316;2023-04-03T12:37:48;93778.69;;;12.47;59.37
29197;BME280;62796;42.654;23.316;2023-04-03T12:40:25;93772.50;;;12.30;59.52
29197;BME280;62796;42.654;23.316;2023-04-03T12:43:20;93772.81;;;12.21;59.85
29197;BME280;62796;42.654;23.316;2023-04-03T12:46:03;93765.56;;;12.12;60.62
29197;BME280;62796;42.654;23.316;2023-04-03T12:48:32;93759.78;;;12.05;61.10
29197;BME280;62796;42.654;23.316;2023-04-03T12:50:59;93749.44;;;12.05;60.81
29197;BME280;62796;42.654;23.316;2023-04-03T12:53:32;93748.69;;;12.05;60.78
29197;BME280;62796;42.654;23.316;2023-04-03T12:56:23;93746.69;;;12.00;61.47
29197;BME280;62796;42.654;23.316;2023-04-03T12:58:51;93745.94;;;11.99;61.42
29197;BME280;62796;42.654;23.316;2023-04-03T13:01:22;93722.88;;;11.75;61.60
29197;BME280;62796;42.654;23.316;2023-04-03T13:03:52;93751.00;;;11.95;61.29
29197;BME280;62796;42.654;23.316;2023-04-03T13:06:31;93750.53;;;11.91;60.80
29197;BME280;62796;42.654;23.316;2023-04-03T13:08:59;93749.84;;;11.68;60.81
29197;BME280;62796;42.654;23.316;2023-04-03T13:11:49;93747.38;;;11.71;60.96
29197;BME280;62796;42.654;23.316;2023-04-03T13:14:22;93745.06;;;11.69;61.08
29197;BME280;62796;42.654;23.316;2023-04-03T13:16:55;93747.84;;;11.75;61.58
29197;BME280;62796;42.654;23.316;2023-04-03T13:19:26;93756.69;;;11.68;61.46
29197;BME280;62796;42.654;23.316;2023-04-03T13:22:01;93712.91;;;11.38;62.05
29197;BME280;62796;42.654;23.316;2023-04-03T13:24:29;93740.06;;;11.56;62.10
29197;BME280;62796;42.654;23.316;2023-04-03T13:26:56;93733.31;;;11.46;62.38
29197;BME280;62796;42.654;23.316;2023-04-03T13:29:25;93736.81;;;11.47;62.27
29197;BME280;62796;42.654;23.316;2023-04-03T13:31:55;93730.28;;;11.44;63.14
29197;BME280;62796;42.654;23.316;2023-04-03T13:34:23;93712.75;;;11.25;63.05
29197;BME280;62796;42.654;23.316;2023-04-03T13:36:59;93733.09;;;11.39;63.42
29197;BME280;62796;42.654;23.316;2023-04-03T13:41:56;93737.13;;;11.32;63.39
29197;BME280;62796;42.654;23.316;2023-04-03T13:49:44;93735.66;;;11.26;64.33
29197;BME280;62796;42.654;23.316;2023-04-03T13:52:31;93730.13;;;11.26;64.10
29197;BME280;62796;42.654;23.316;2023-04-03T13:55:11;93731.88;;;11.23;64.27
29197;BME280;62796;42.654;23.316;2023-04-03T13:57:56;93713.22;;;11.29;64.03
29197;BME280;62796;42.654;23.316;2023-04-03T14:02:56;93721.81;;;11.20;64.37
29197;BME280;62796;42.654;23.316;2023-04-03T14:05:22;93716.53;;;11.22;64.24
29197;BME280;62796;42.654;23.316;2023-04-03T14:07:50;93720.06;;;11.17;64.68
29197;BME280;62796;42.654;23.316;2023-04-03T14:10:16;93715.25;;;11.23;64.48
29197;BME280;62796;42.654;23.316;2023-04-03T14:12:41;93713.50;;;11.15;63.93
29197;BME280;62796;42.654;23.316;2023-04-03T14:15:24;93710.28;;;11.05;63.71
29197;BME280;62796;42.654;23.316;2023-04-03T14:17:52;93719.34;;;11.05;63.57
29197;BME280;62796;42.654;23.316;2023-04-03T14:20:20;93712.78;;;11.03;64.11
29197;BME280;62796;42.654;23.316;2023-04-03T14:22:47;93685.13;;;10.92;64.58
29197;BME280;62796;42.654;23.316;2023-04-03T14:25:14;93715.78;;;11.16;64.00
29197;BME280;62796;42.654;23.316;2023-04-03T14:27:43;93709.00;;;11.11;63.25
29197;BME280;62796;42.654;23.316;2023-04-03T14:30:25;93701.66;;;11.14;63.00