sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44843;DHT22;31884;52.538;13.820;2022-12-18T00:01:20;-4.10;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T00:03:47;-4.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T00:06:13;-4.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T00:08:41;-4.10;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T00:11:10;-4.10;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T00:13:36;-4.10;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T00:16:03;-4.10;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T00:18:29;-4.10;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T00:20:58;-4.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T00:23:24;-4.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T00:25:50;-4.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T00:28:15;-4.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T00:30:40;-4.30;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T00:33:06;-4.30;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T00:35:32;-4.30;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T00:37:57;-4.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T00:40:22;-4.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T00:42:48;-4.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T00:45:27;-4.30;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T00:47:54;-4.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T00:50:20;-4.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T00:52:46;-4.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T00:55:12;-4.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T00:57:38;-4.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T01:00:05;-4.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T01:02:31;-4.10;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T01:04:56;-4.10;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T01:07:22;-4.10;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T01:09:47;-4.10;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T01:12:13;-4.10;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T01:14:38;-4.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T01:17:04;-4.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T01:19:30;-4.30;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T01:21:55;-4.30;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T01:24:21;-4.40;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T01:26:46;-4.40;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T01:29:12;-4.50;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T01:31:37;-4.50;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T01:34:04;-4.50;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T01:36:32;-4.50;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T01:39:06;-4.50;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T01:41:33;-4.50;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T01:50:00;-4.60;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T01:52:29;-4.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T01:54:56;-4.60;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T01:57:23;-4.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T01:59:52;-4.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T02:02:18;-4.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T02:04:44;-4.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T02:10:13;-4.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T02:13:09;-4.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T02:15:49;-4.80;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T02:18:21;-4.80;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T02:23:50;-4.80;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T02:26:22;-4.80;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T02:31:28;-4.80;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T02:33:56;-4.80;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T02:36:25;-4.80;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T02:38:53;-4.80;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T02:41:21;-4.80;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T02:43:48;-4.80;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T02:46:24;-4.80;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T02:48:52;-4.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T02:51:32;-4.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T02:54:10;-4.60;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T02:56:51;-4.60;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T02:59:29;-4.60;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T03:02:01;-4.60;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T03:04:34;-4.50;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T03:07:05;-4.50;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T03:09:34;-4.50;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T03:17:32;-4.60;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T03:20:03;-4.60;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T03:22:31;-4.60;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T03:24:58;-4.50;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T03:27:26;-4.60;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T03:30:01;-4.60;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T03:32:39;-4.60;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T03:35:06;-4.60;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T03:37:33;-4.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T03:39:59;-4.80;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T03:42:29;-4.90;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T03:45:08;-4.90;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T03:47:57;-5.00;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T03:53:08;-5.10;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T03:55:36;-5.10;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T03:58:04;-5.10;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T04:00:31;-5.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T04:02:57;-5.10;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T04:05:26;-5.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T04:07:53;-5.30;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T04:10:19;-5.40;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T04:12:44;-5.50;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T04:15:11;-5.50;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T04:17:38;-5.60;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T04:20:04;-5.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T04:22:29;-5.80;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T04:24:55;-5.90;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T04:27:21;-6.00;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T04:29:47;-6.00;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T04:32:12;-6.00;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T04:34:38;-6.00;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T04:37:03;-6.00;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T04:39:29;-5.90;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T04:41:55;-5.80;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T04:44:20;-5.80;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T04:46:45;-5.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T04:49:11;-5.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T04:51:37;-5.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T04:54:03;-5.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T04:56:30;-5.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T04:58:56;-5.80;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T05:01:21;-5.80;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T05:03:47;-5.90;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T05:06:12;-5.90;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T05:08:38;-5.90;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T05:11:14;-5.90;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T05:13:41;-5.90;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T05:16:07;-5.90;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T05:18:33;-5.90;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T05:20:58;-5.90;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T05:23:24;-6.00;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T05:26:01;-6.00;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T05:28:28;-6.10;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T05:30:56;-6.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T05:33:24;-6.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T05:35:51;-6.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T05:38:17;-6.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T05:40:43;-6.10;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T05:43:09;-6.10;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T05:45:37;-6.10;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T05:48:03;-6.00;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T05:50:29;-5.90;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T05:52:54;-5.90;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T05:55:20;-6.00;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T05:57:45;-6.00;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T06:00:11;-5.90;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T06:02:37;-5.90;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T06:05:02;-5.90;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T06:07:28;-5.90;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T06:09:53;-5.90;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T06:12:19;-5.90;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T06:14:44;-5.80;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T06:17:10;-5.80;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T06:19:35;-5.80;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T06:22:00;-5.90;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T06:24:26;-5.90;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T06:26:51;-6.00;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T06:29:17;-6.00;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T06:31:43;-6.00;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T06:34:08;-6.00;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T06:36:34;-6.00;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T06:38:59;-6.10;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T06:41:25;-6.10;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T06:43:51;-6.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T06:46:16;-6.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T06:48:42;-6.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T06:51:08;-6.30;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T06:53:34;-6.30;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T06:56:04;-6.30;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T06:58:29;-6.40;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T07:01:00;-6.40;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T07:03:26;-6.40;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T07:05:52;-6.40;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T07:08:17;-6.50;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T07:10:43;-6.50;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T07:13:09;-6.60;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T07:15:34;-6.50;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T07:18:00;-6.50;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T07:20:25;-6.50;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T07:22:51;-6.40;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T07:25:16;-6.40;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T07:27:42;-6.30;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T07:30:08;-6.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T07:32:34;-6.10;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T07:34:59;-6.10;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T07:37:25;-6.00;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T07:39:50;-6.00;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T07:42:16;-5.90;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T07:44:59;-5.80;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T07:47:26;-5.80;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T07:49:52;-5.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T07:52:18;-5.60;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T07:54:43;-5.60;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T07:57:09;-5.60;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T07:59:35;-5.50;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T08:02:00;-5.60;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T08:04:26;-5.50;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T08:06:51;-5.50;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T08:09:17;-5.40;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T08:11:43;-5.40;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T08:14:09;-5.30;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T08:16:35;-5.30;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T08:19:00;-5.30;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T08:21:28;-5.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T08:23:57;-5.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T08:26:24;-5.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T08:28:51;-5.10;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T08:31:17;-5.00;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T08:33:43;-4.90;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T08:36:09;-4.90;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T08:38:35;-4.90;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T08:41:02;-4.80;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T08:43:28;-4.80;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T08:46:12;-4.80;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T08:48:37;-4.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T08:51:03;-4.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T08:53:29;-4.60;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T08:55:56;-4.60;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T08:58:22;-4.60;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T09:00:47;-4.60;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T09:03:14;-4.50;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T09:05:40;-4.50;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T09:08:05;-4.40;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T09:10:31;-4.30;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T09:12:57;-4.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T09:15:23;-4.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T09:17:48;-4.10;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T09:20:15;-3.90;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T09:22:41;-3.90;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T09:25:06;-3.80;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T09:27:35;-3.90;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T09:30:01;-3.90;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T09:32:27;-3.80;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T09:34:52;-3.80;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T09:37:18;-3.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T09:39:43;-3.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T09:42:20;-3.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T09:44:50;-3.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T09:47:19;-3.60;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T09:50:04;-3.50;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T09:52:37;-3.50;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T09:55:26;-3.40;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T09:58:34;-3.40;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T10:00:53;-3.40;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T10:03:19;-3.30;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T10:08:46;-3.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T10:16:50;-3.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T10:19:28;-3.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T10:22:43;-3.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T10:25:31;-3.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T10:28:11;-3.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T10:30:39;-3.30;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T10:33:05;-3.30;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T10:35:31;-3.40;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T10:38:06;-3.40;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T10:40:32;-3.40;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T10:43:13;-3.40;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T10:45:40;-3.30;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T10:48:18;-3.30;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T10:50:47;-3.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T10:53:19;-3.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T10:55:46;-3.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T10:58:30;-3.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T11:01:14;-3.30;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T11:03:45;-3.30;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T11:06:16;-3.40;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T11:08:43;-3.40;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T11:11:20;-3.40;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T11:14:13;-3.50;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T11:16:45;-3.50;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T11:19:33;-3.50;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T11:22:01;-3.50;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T11:24:32;-3.40;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T11:27:01;-3.30;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T11:29:36;-3.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T11:35:04;-3.30;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T11:37:34;-3.30;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T11:40:06;-3.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T11:42:50;-3.30;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T11:45:25;-3.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T11:47:59;-3.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T11:53:13;-3.30;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T12:04:19;-3.30;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T12:06:59;-3.30;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T12:09:46;-3.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T12:12:35;-3.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T12:20:58;-3.20;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T12:24:19;-3.30;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T12:36:20;-3.00;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T12:38:55;-2.90;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T12:41:24;-2.80;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T12:44:35;-2.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T12:47:28;-2.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T12:49:57;-2.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T12:52:36;-2.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T12:55:04;-2.60;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T12:57:34;-2.50;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T13:00:13;-2.50;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T13:02:58;-2.50;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T13:05:43;-2.50;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T13:08:22;-2.50;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T13:10:48;-2.50;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T13:13:14;-2.50;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T13:20:37;-2.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T13:25:45;-2.90;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T13:28:16;-2.80;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T13:35:41;-2.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T13:38:33;-2.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T13:41:22;-2.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T13:43:50;-2.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T13:46:42;-2.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T13:49:22;-2.80;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T13:51:50;-2.80;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T13:54:37;-2.80;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T13:57:14;-2.80;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T13:59:50;-2.80;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T14:02:19;-2.90;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T14:04:46;-2.90;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T14:07:21;-2.90;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T14:09:50;-2.90;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T14:12:33;-2.90;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T14:17:57;-3.00;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T14:20:25;-3.00;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T14:22:50;-3.00;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T14:27:51;-3.00;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T14:30:31;-3.10;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T14:33:19;-3.30;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T14:36:03;-3.40;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T14:38:56;-3.40;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T14:41:22;-3.40;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T14:43:50;-3.40;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T14:46:29;-3.50;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T14:48:55;-3.40;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T14:51:23;-3.40;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T14:54:02;-3.40;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T14:56:33;-3.50;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T14:59:01;-3.50;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T15:01:35;-3.50;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T15:04:03;-3.40;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T15:06:36;-3.50;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T15:09:05;-3.40;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T15:14:44;-3.40;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T15:17:22;-3.40;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T15:19:50;-3.50;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T15:24:47;-3.50;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T15:27:33;-3.50;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T15:32:39;-3.50;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T15:37:37;-3.50;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T15:40:03;-3.60;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T15:42:29;-3.60;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T15:45:13;-3.60;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T15:47:39;-3.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T15:50:05;-3.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T15:52:40;-3.80;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T15:55:15;-3.80;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T15:57:59;-3.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T16:00:25;-3.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T16:02:51;-3.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T16:05:18;-3.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T16:07:44;-3.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T16:10:11;-3.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T16:12:36;-3.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T16:15:03;-3.60;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T16:17:29;-3.60;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T16:19:55;-3.60;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T16:22:28;-3.60;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T16:24:55;-3.60;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T16:27:22;-3.50;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T16:29:48;-3.50;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T16:32:16;-3.60;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T16:34:42;-3.60;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T16:37:09;-3.60;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T16:39:36;-3.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T16:42:12;-3.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T16:44:39;-3.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T16:47:05;-3.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T16:49:31;-3.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T16:51:56;-3.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T16:54:22;-3.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T16:56:47;-3.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T16:59:15;-3.70;99.90
44843;DHT22;31884;52.538;13.820;2022-12-18T17:01:41;-3.70;99.90