sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16134;DHT22;8172;45.018;5.972;2023-05-07T00:02:05;14.80;66.70
16134;DHT22;8172;45.018;5.972;2023-05-07T00:07:14;14.80;66.50
16134;DHT22;8172;45.018;5.972;2023-05-07T00:12:23;14.80;66.50
16134;DHT22;8172;45.018;5.972;2023-05-07T00:17:32;14.80;66.50
16134;DHT22;8172;45.018;5.972;2023-05-07T00:22:40;14.80;66.50
16134;DHT22;8172;45.018;5.972;2023-05-07T00:27:51;14.80;66.50
16134;DHT22;8172;45.018;5.972;2023-05-07T00:33:01;14.70;66.50
16134;DHT22;8172;45.018;5.972;2023-05-07T00:38:12;14.70;66.30
16134;DHT22;8172;45.018;5.972;2023-05-07T00:43:22;14.70;66.30
16134;DHT22;8172;45.018;5.972;2023-05-07T00:48:30;14.70;66.30
16134;DHT22;8172;45.018;5.972;2023-05-07T00:53:40;14.70;66.30
16134;DHT22;8172;45.018;5.972;2023-05-07T00:58:49;14.60;66.30
16134;DHT22;8172;45.018;5.972;2023-05-07T01:03:57;14.60;66.60
16134;DHT22;8172;45.018;5.972;2023-05-07T01:09:05;14.60;66.60
16134;DHT22;8172;45.018;5.972;2023-05-07T01:14:14;14.60;66.70
16134;DHT22;8172;45.018;5.972;2023-05-07T01:19:22;14.60;66.80
16134;DHT22;8172;45.018;5.972;2023-05-07T01:24:31;14.60;66.90
16134;DHT22;8172;45.018;5.972;2023-05-07T01:29:40;14.70;67.00
16134;DHT22;8172;45.018;5.972;2023-05-07T01:34:49;14.70;67.00
16134;DHT22;8172;45.018;5.972;2023-05-07T01:39:58;14.70;67.10
16134;DHT22;8172;45.018;5.972;2023-05-07T01:45:07;14.80;67.20
16134;DHT22;8172;45.018;5.972;2023-05-07T01:50:16;14.80;67.30
16134;DHT22;8172;45.018;5.972;2023-05-07T01:55:25;14.80;67.50
16134;DHT22;8172;45.018;5.972;2023-05-07T02:00:34;14.80;67.30
16134;DHT22;8172;45.018;5.972;2023-05-07T02:05:42;14.80;67.00
16134;DHT22;8172;45.018;5.972;2023-05-07T02:10:52;14.90;66.90
16134;DHT22;8172;45.018;5.972;2023-05-07T02:16:02;14.90;66.90
16134;DHT22;8172;45.018;5.972;2023-05-07T02:21:11;14.90;66.70
16134;DHT22;8172;45.018;5.972;2023-05-07T02:26:19;14.80;66.80
16134;DHT22;8172;45.018;5.972;2023-05-07T02:31:29;14.80;66.80
16134;DHT22;8172;45.018;5.972;2023-05-07T02:36:37;14.80;66.80
16134;DHT22;8172;45.018;5.972;2023-05-07T02:41:46;14.70;66.50
16134;DHT22;8172;45.018;5.972;2023-05-07T02:46:54;14.70;66.70
16134;DHT22;8172;45.018;5.972;2023-05-07T02:52:03;14.60;66.60
16134;DHT22;8172;45.018;5.972;2023-05-07T02:57:11;14.60;66.70
16134;DHT22;8172;45.018;5.972;2023-05-07T03:02:19;14.50;66.40
16134;DHT22;8172;45.018;5.972;2023-05-07T03:07:28;14.50;66.50
16134;DHT22;8172;45.018;5.972;2023-05-07T03:12:37;14.40;66.60
16134;DHT22;8172;45.018;5.972;2023-05-07T03:17:46;14.40;66.70
16134;DHT22;8172;45.018;5.972;2023-05-07T03:22:54;14.40;66.90
16134;DHT22;8172;45.018;5.972;2023-05-07T03:28:02;14.40;66.80
16134;DHT22;8172;45.018;5.972;2023-05-07T03:33:13;14.40;66.70
16134;DHT22;8172;45.018;5.972;2023-05-07T03:38:26;14.40;66.40
16134;DHT22;8172;45.018;5.972;2023-05-07T03:43:35;14.40;66.40
16134;DHT22;8172;45.018;5.972;2023-05-07T03:48:44;14.40;66.40
16134;DHT22;8172;45.018;5.972;2023-05-07T03:53:53;14.40;66.20
16134;DHT22;8172;45.018;5.972;2023-05-07T03:59:01;14.30;66.20
16134;DHT22;8172;45.018;5.972;2023-05-07T04:04:09;14.20;66.20
16134;DHT22;8172;45.018;5.972;2023-05-07T04:09:17;14.20;66.30
16134;DHT22;8172;45.018;5.972;2023-05-07T04:14:26;14.10;66.40
16134;DHT22;8172;45.018;5.972;2023-05-07T04:19:34;14.10;66.40
16134;DHT22;8172;45.018;5.972;2023-05-07T04:24:43;14.10;66.40
16134;DHT22;8172;45.018;5.972;2023-05-07T04:29:52;14.10;66.30
16134;DHT22;8172;45.018;5.972;2023-05-07T04:35:01;14.10;66.40
16134;DHT22;8172;45.018;5.972;2023-05-07T04:40:12;14.10;66.50
16134;DHT22;8172;45.018;5.972;2023-05-07T04:45:22;14.00;66.50
16134;DHT22;8172;45.018;5.972;2023-05-07T04:50:31;14.10;66.60
16134;DHT22;8172;45.018;5.972;2023-05-07T04:55:40;14.10;66.80
16134;DHT22;8172;45.018;5.972;2023-05-07T05:00:48;14.10;66.80
16134;DHT22;8172;45.018;5.972;2023-05-07T05:05:57;14.10;67.00
16134;DHT22;8172;45.018;5.972;2023-05-07T05:11:08;14.10;67.20
16134;DHT22;8172;45.018;5.972;2023-05-07T05:16:17;14.10;67.30
16134;DHT22;8172;45.018;5.972;2023-05-07T05:21:26;14.10;67.30
16134;DHT22;8172;45.018;5.972;2023-05-07T05:26:36;14.20;67.20
16134;DHT22;8172;45.018;5.972;2023-05-07T05:31:43;14.20;67.30
16134;DHT22;8172;45.018;5.972;2023-05-07T05:36:52;14.20;67.60
16134;DHT22;8172;45.018;5.972;2023-05-07T05:42:01;14.20;67.80
16134;DHT22;8172;45.018;5.972;2023-05-07T05:47:11;14.20;67.80
16134;DHT22;8172;45.018;5.972;2023-05-07T05:52:21;14.30;67.60
16134;DHT22;8172;45.018;5.972;2023-05-07T05:57:32;14.30;67.70
16134;DHT22;8172;45.018;5.972;2023-05-07T06:02:40;14.40;68.30
16134;DHT22;8172;45.018;5.972;2023-05-07T06:07:51;14.50;68.40
16134;DHT22;8172;45.018;5.972;2023-05-07T06:13:00;14.50;68.60
16134;DHT22;8172;45.018;5.972;2023-05-07T06:18:11;14.70;68.70
16134;DHT22;8172;45.018;5.972;2023-05-07T06:23:20;14.70;68.70
16134;DHT22;8172;45.018;5.972;2023-05-07T06:28:30;14.80;68.90
16134;DHT22;8172;45.018;5.972;2023-05-07T06:33:42;14.90;68.30
16134;DHT22;8172;45.018;5.972;2023-05-07T06:38:54;15.00;68.10
16134;DHT22;8172;45.018;5.972;2023-05-07T06:44:12;15.10;67.50
16134;DHT22;8172;45.018;5.972;2023-05-07T06:49:30;15.20;67.80
16134;DHT22;8172;45.018;5.972;2023-05-07T06:54:40;15.30;67.70
16134;DHT22;8172;45.018;5.972;2023-05-07T06:59:50;15.40;67.20
16134;DHT22;8172;45.018;5.972;2023-05-07T07:05:00;15.40;66.60
16134;DHT22;8172;45.018;5.972;2023-05-07T07:10:10;15.40;66.80
16134;DHT22;8172;45.018;5.972;2023-05-07T07:15:20;15.40;67.00
16134;DHT22;8172;45.018;5.972;2023-05-07T07:20:28;15.50;67.00
16134;DHT22;8172;45.018;5.972;2023-05-07T07:25:43;15.60;66.40
16134;DHT22;8172;45.018;5.972;2023-05-07T07:30:52;15.50;67.40
16134;DHT22;8172;45.018;5.972;2023-05-07T07:36:06;15.50;67.80
16134;DHT22;8172;45.018;5.972;2023-05-07T07:41:25;15.50;67.60
16134;DHT22;8172;45.018;5.972;2023-05-07T07:46:42;15.50;67.60
16134;DHT22;8172;45.018;5.972;2023-05-07T07:57:43;15.60;66.70
16134;DHT22;8172;45.018;5.972;2023-05-07T08:03:09;15.70;66.90
16134;DHT22;8172;45.018;5.972;2023-05-07T08:08:22;15.70;67.00
16134;DHT22;8172;45.018;5.972;2023-05-07T08:13:34;15.70;67.10
16134;DHT22;8172;45.018;5.972;2023-05-07T08:19:03;15.70;67.30
16134;DHT22;8172;45.018;5.972;2023-05-07T08:24:11;15.70;66.90
16134;DHT22;8172;45.018;5.972;2023-05-07T08:29:20;15.70;66.40
16134;DHT22;8172;45.018;5.972;2023-05-07T08:34:30;15.70;66.40
16134;DHT22;8172;45.018;5.972;2023-05-07T08:39:41;15.70;65.90
16134;DHT22;8172;45.018;5.972;2023-05-07T08:44:52;15.60;66.10
16134;DHT22;8172;45.018;5.972;2023-05-07T08:50:25;15.50;66.50
16134;DHT22;8172;45.018;5.972;2023-05-07T08:56:01;15.50;66.70
16134;DHT22;8172;45.018;5.972;2023-05-07T09:01:14;15.50;67.40
16134;DHT22;8172;45.018;5.972;2023-05-07T09:06:25;15.40;67.90
16134;DHT22;8172;45.018;5.972;2023-05-07T09:11:37;15.30;68.00
16134;DHT22;8172;45.018;5.972;2023-05-07T09:16:57;15.10;68.00
16134;DHT22;8172;45.018;5.972;2023-05-07T09:22:40;15.00;68.40
16134;DHT22;8172;45.018;5.972;2023-05-07T09:27:56;14.80;68.40
16134;DHT22;8172;45.018;5.972;2023-05-07T09:33:43;14.70;68.80
16134;DHT22;8172;45.018;5.972;2023-05-07T09:44:43;14.50;70.00
16134;DHT22;8172;45.018;5.972;2023-05-07T09:49:55;14.50;70.30
16134;DHT22;8172;45.018;5.972;2023-05-07T09:55:07;14.40;70.20
16134;DHT22;8172;45.018;5.972;2023-05-07T10:00:18;14.40;70.50
16134;DHT22;8172;45.018;5.972;2023-05-07T10:05:30;14.40;70.80
16134;DHT22;8172;45.018;5.972;2023-05-07T10:10:41;14.40;71.40
16134;DHT22;8172;45.018;5.972;2023-05-07T10:15:52;14.30;71.40
16134;DHT22;8172;45.018;5.972;2023-05-07T10:21:07;14.30;71.80
16134;DHT22;8172;45.018;5.972;2023-05-07T10:26:15;14.20;72.10
16134;DHT22;8172;45.018;5.972;2023-05-07T10:36:34;14.20;72.20
16134;DHT22;8172;45.018;5.972;2023-05-07T10:41:44;14.20;72.30
16134;DHT22;8172;45.018;5.972;2023-05-07T11:03:04;14.30;72.80
16134;DHT22;8172;45.018;5.972;2023-05-07T11:07:40;14.20;73.10
16134;DHT22;8172;45.018;5.972;2023-05-07T11:12:51;14.20;73.10
16134;DHT22;8172;45.018;5.972;2023-05-07T11:18:03;14.20;73.20
16134;DHT22;8172;45.018;5.972;2023-05-07T11:28:28;14.10;73.90
16134;DHT22;8172;45.018;5.972;2023-05-07T11:33:40;14.10;73.80
16134;DHT22;8172;45.018;5.972;2023-05-07T11:38:51;14.10;73.80
16134;DHT22;8172;45.018;5.972;2023-05-07T11:44:00;14.20;73.50
16134;DHT22;8172;45.018;5.972;2023-05-07T11:49:09;14.20;73.50
16134;DHT22;8172;45.018;5.972;2023-05-07T11:54:20;14.10;73.70
16134;DHT22;8172;45.018;5.972;2023-05-07T11:59:37;14.10;74.10
16134;DHT22;8172;45.018;5.972;2023-05-07T12:04:44;14.00;74.30
16134;DHT22;8172;45.018;5.972;2023-05-07T12:09:54;13.90;74.30
16134;DHT22;8172;45.018;5.972;2023-05-07T12:15:08;13.90;74.20
16134;DHT22;8172;45.018;5.972;2023-05-07T12:20:22;13.90;74.20
16134;DHT22;8172;45.018;5.972;2023-05-07T12:30:49;13.80;74.80
16134;DHT22;8172;45.018;5.972;2023-05-07T12:36:06;13.70;75.00
16134;DHT22;8172;45.018;5.972;2023-05-07T12:46:52;13.60;75.60
16134;DHT22;8172;45.018;5.972;2023-05-07T12:52:01;13.60;76.10
16134;DHT22;8172;45.018;5.972;2023-05-07T12:57:12;13.60;75.60
16134;DHT22;8172;45.018;5.972;2023-05-07T13:08:01;13.60;75.60
16134;DHT22;8172;45.018;5.972;2023-05-07T13:13:17;13.60;75.30
16134;DHT22;8172;45.018;5.972;2023-05-07T13:18:30;13.60;75.60
16134;DHT22;8172;45.018;5.972;2023-05-07T13:23:47;13.70;75.60
16134;DHT22;8172;45.018;5.972;2023-05-07T13:28:59;13.70;74.90
16134;DHT22;8172;45.018;5.972;2023-05-07T13:34:14;13.70;75.60
16134;DHT22;8172;45.018;5.972;2023-05-07T13:39:27;13.80;76.50
16134;DHT22;8172;45.018;5.972;2023-05-07T13:44:48;13.70;76.40
16134;DHT22;8172;45.018;5.972;2023-05-07T13:50:18;13.80;76.60
16134;DHT22;8172;45.018;5.972;2023-05-07T13:55:34;13.90;76.60
16134;DHT22;8172;45.018;5.972;2023-05-07T14:00:47;14.00;76.50
16134;DHT22;8172;45.018;5.972;2023-05-07T14:06:03;14.20;76.20
16134;DHT22;8172;45.018;5.972;2023-05-07T14:11:15;14.40;75.90
16134;DHT22;8172;45.018;5.972;2023-05-07T14:16:25;14.50;75.30
16134;DHT22;8172;45.018;5.972;2023-05-07T14:21:37;14.60;75.30
16134;DHT22;8172;45.018;5.972;2023-05-07T14:26:50;14.50;75.10
16134;DHT22;8172;45.018;5.972;2023-05-07T14:32:00;14.60;75.10
16134;DHT22;8172;45.018;5.972;2023-05-07T14:37:10;14.80;75.00
16134;DHT22;8172;45.018;5.972;2023-05-07T14:42:22;14.90;74.80
16134;DHT22;8172;45.018;5.972;2023-05-07T14:47:31;15.00;74.50
16134;DHT22;8172;45.018;5.972;2023-05-07T14:52:42;15.10;74.20
16134;DHT22;8172;45.018;5.972;2023-05-07T14:57:57;15.00;73.80
16134;DHT22;8172;45.018;5.972;2023-05-07T15:03:25;15.00;73.70
16134;DHT22;8172;45.018;5.972;2023-05-07T15:08:44;14.90;73.40
16134;DHT22;8172;45.018;5.972;2023-05-07T15:13:57;14.80;73.50
16134;DHT22;8172;45.018;5.972;2023-05-07T15:19:11;14.80;73.80
16134;DHT22;8172;45.018;5.972;2023-05-07T15:24:23;14.70;73.80
16134;DHT22;8172;45.018;5.972;2023-05-07T15:29:33;14.60;74.20
16134;DHT22;8172;45.018;5.972;2023-05-07T15:34:42;14.60;74.20
16134;DHT22;8172;45.018;5.972;2023-05-07T15:39:51;14.60;73.90
16134;DHT22;8172;45.018;5.972;2023-05-07T15:45:00;14.60;74.10
16134;DHT22;8172;45.018;5.972;2023-05-07T15:50:10;14.50;74.60
16134;DHT22;8172;45.018;5.972;2023-05-07T15:55:20;14.40;74.80
16134;DHT22;8172;45.018;5.972;2023-05-07T16:00:30;14.50;75.10
16134;DHT22;8172;45.018;5.972;2023-05-07T16:05:46;14.50;75.10
16134;DHT22;8172;45.018;5.972;2023-05-07T16:10:58;14.50;75.20
16134;DHT22;8172;45.018;5.972;2023-05-07T16:16:08;14.50;74.90
16134;DHT22;8172;45.018;5.972;2023-05-07T16:21:17;14.50;74.90
16134;DHT22;8172;45.018;5.972;2023-05-07T16:26:27;14.50;74.90
16134;DHT22;8172;45.018;5.972;2023-05-07T16:31:35;14.40;75.00
16134;DHT22;8172;45.018;5.972;2023-05-07T16:36:44;14.40;75.30
16134;DHT22;8172;45.018;5.972;2023-05-07T16:41:55;14.40;75.40
16134;DHT22;8172;45.018;5.972;2023-05-07T16:47:08;14.50;75.20
16134;DHT22;8172;45.018;5.972;2023-05-07T16:52:17;14.50;75.30
16134;DHT22;8172;45.018;5.972;2023-05-07T16:57:28;14.60;75.10
16134;DHT22;8172;45.018;5.972;2023-05-07T17:02:42;14.60;74.90
16134;DHT22;8172;45.018;5.972;2023-05-07T17:07:55;14.50;75.10
16134;DHT22;8172;45.018;5.972;2023-05-07T17:13:06;14.40;74.90
16134;DHT22;8172;45.018;5.972;2023-05-07T17:18:23;14.40;75.00
16134;DHT22;8172;45.018;5.972;2023-05-07T17:23:40;14.40;74.90
16134;DHT22;8172;45.018;5.972;2023-05-07T17:29:02;14.40;75.10
16134;DHT22;8172;45.018;5.972;2023-05-07T17:34:13;14.40;74.90
16134;DHT22;8172;45.018;5.972;2023-05-07T17:39:29;14.30;75.00
16134;DHT22;8172;45.018;5.972;2023-05-07T17:44:39;14.40;75.10
16134;DHT22;8172;45.018;5.972;2023-05-07T17:49:58;14.40;75.10
16134;DHT22;8172;45.018;5.972;2023-05-07T17:55:11;14.40;75.00
16134;DHT22;8172;45.018;5.972;2023-05-07T18:00:24;14.30;75.10
16134;DHT22;8172;45.018;5.972;2023-05-07T18:05:35;14.30;75.20
16134;DHT22;8172;45.018;5.972;2023-05-07T18:10:45;14.20;75.40
16134;DHT22;8172;45.018;5.972;2023-05-07T18:15:56;14.30;75.30
16134;DHT22;8172;45.018;5.972;2023-05-07T18:21:04;14.30;75.30
16134;DHT22;8172;45.018;5.972;2023-05-07T18:26:13;14.30;75.30
16134;DHT22;8172;45.018;5.972;2023-05-07T18:31:22;14.40;75.30
16134;DHT22;8172;45.018;5.972;2023-05-07T18:36:34;14.40;75.30
16134;DHT22;8172;45.018;5.972;2023-05-07T18:42:01;14.40;75.30
16134;DHT22;8172;45.018;5.972;2023-05-07T18:47:12;14.30;75.30
16134;DHT22;8172;45.018;5.972;2023-05-07T18:52:22;14.20;75.40
16134;DHT22;8172;45.018;5.972;2023-05-07T18:57:32;14.10;75.60
16134;DHT22;8172;45.018;5.972;2023-05-07T19:02:40;14.10;75.70
16134;DHT22;8172;45.018;5.972;2023-05-07T19:07:49;14.20;75.70
16134;DHT22;8172;45.018;5.972;2023-05-07T19:12:58;14.20;75.70
16134;DHT22;8172;45.018;5.972;2023-05-07T19:18:07;14.20;75.60
16134;DHT22;8172;45.018;5.972;2023-05-07T19:23:15;14.20;75.50
16134;DHT22;8172;45.018;5.972;2023-05-07T19:28:24;14.30;75.40
16134;DHT22;8172;45.018;5.972;2023-05-07T19:33:33;14.20;75.50
16134;DHT22;8172;45.018;5.972;2023-05-07T19:38:43;14.20;75.50
16134;DHT22;8172;45.018;5.972;2023-05-07T19:43:55;14.20;75.60
16134;DHT22;8172;45.018;5.972;2023-05-07T19:49:04;14.20;75.50
16134;DHT22;8172;45.018;5.972;2023-05-07T19:54:22;14.30;75.40
16134;DHT22;8172;45.018;5.972;2023-05-07T19:59:33;14.20;75.40
16134;DHT22;8172;45.018;5.972;2023-05-07T20:05:11;14.20;75.50
16134;DHT22;8172;45.018;5.972;2023-05-07T20:10:21;14.20;75.50
16134;DHT22;8172;45.018;5.972;2023-05-07T20:15:30;14.20;75.40
16134;DHT22;8172;45.018;5.972;2023-05-07T20:20:39;14.20;75.40
16134;DHT22;8172;45.018;5.972;2023-05-07T20:25:48;14.20;75.70
16134;DHT22;8172;45.018;5.972;2023-05-07T20:30:57;14.20;75.80
16134;DHT22;8172;45.018;5.972;2023-05-07T20:36:08;14.20;75.80
16134;DHT22;8172;45.018;5.972;2023-05-07T20:41:18;14.20;75.70
16134;DHT22;8172;45.018;5.972;2023-05-07T20:46:28;14.20;75.60
16134;DHT22;8172;45.018;5.972;2023-05-07T20:51:38;14.10;75.70
16134;DHT22;8172;45.018;5.972;2023-05-07T20:56:49;14.10;75.70
16134;DHT22;8172;45.018;5.972;2023-05-07T21:02:01;14.00;75.70
16134;DHT22;8172;45.018;5.972;2023-05-07T21:07:10;13.90;75.90
16134;DHT22;8172;45.018;5.972;2023-05-07T21:12:22;13.90;75.90
16134;DHT22;8172;45.018;5.972;2023-05-07T21:17:33;14.00;75.90
16134;DHT22;8172;45.018;5.972;2023-05-07T21:22:44;14.00;75.90
16134;DHT22;8172;45.018;5.972;2023-05-07T21:27:55;14.00;76.00
16134;DHT22;8172;45.018;5.972;2023-05-07T21:33:04;14.00;75.90
16134;DHT22;8172;45.018;5.972;2023-05-07T21:38:15;14.00;75.90
16134;DHT22;8172;45.018;5.972;2023-05-07T21:43:24;14.10;75.80
16134;DHT22;8172;45.018;5.972;2023-05-07T21:48:35;14.10;75.70
16134;DHT22;8172;45.018;5.972;2023-05-07T21:53:46;14.10;75.60
16134;DHT22;8172;45.018;5.972;2023-05-07T21:58:56;14.10;75.50
16134;DHT22;8172;45.018;5.972;2023-05-07T22:04:06;14.10;75.30
16134;DHT22;8172;45.018;5.972;2023-05-07T22:09:17;14.10;75.30
16134;DHT22;8172;45.018;5.972;2023-05-07T22:14:26;14.10;75.30
16134;DHT22;8172;45.018;5.972;2023-05-07T22:19:36;14.10;75.20
16134;DHT22;8172;45.018;5.972;2023-05-07T22:24:44;14.10;75.10
16134;DHT22;8172;45.018;5.972;2023-05-07T22:29:55;14.10;75.30
16134;DHT22;8172;45.018;5.972;2023-05-07T22:35:04;14.10;75.40
16134;DHT22;8172;45.018;5.972;2023-05-07T22:40:13;13.90;75.30
16134;DHT22;8172;45.018;5.972;2023-05-07T22:45:33;13.80;75.50
16134;DHT22;8172;45.018;5.972;2023-05-07T22:51:02;13.80;75.70
16134;DHT22;8172;45.018;5.972;2023-05-07T22:56:10;13.90;75.70
16134;DHT22;8172;45.018;5.972;2023-05-07T23:01:19;13.90;75.70
16134;DHT22;8172;45.018;5.972;2023-05-07T23:06:28;13.70;75.60
16134;DHT22;8172;45.018;5.972;2023-05-07T23:11:37;13.70;75.80
16134;DHT22;8172;45.018;5.972;2023-05-07T23:16:45;13.70;75.80
16134;DHT22;8172;45.018;5.972;2023-05-07T23:21:52;13.70;75.80
16134;DHT22;8172;45.018;5.972;2023-05-07T23:27:03;13.70;75.60
16134;DHT22;8172;45.018;5.972;2023-05-07T23:32:12;13.70;75.30
16134;DHT22;8172;45.018;5.972;2023-05-07T23:37:22;13.70;75.30
16134;DHT22;8172;45.018;5.972;2023-05-07T23:42:30;13.70;75.30
16134;DHT22;8172;45.018;5.972;2023-05-07T23:47:38;13.70;75.60
16134;DHT22;8172;45.018;5.972;2023-05-07T23:52:47;13.60;75.60
16134;DHT22;8172;45.018;5.972;2023-05-07T23:57:55;13.70;75.60
