sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47812;SDS011;34221;45.296;9.516;2023-11-18T00:00:06;3.80;;;1.95;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:00:26;5.10;;;2.00;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:00:42;3.72;;;1.90;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:00:56;2.92;;;1.60;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:01:12;3.33;;;1.77;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:01:31;3.40;;;1.80;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:01:49;3.03;;;1.70;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:02:04;2.28;;;1.60;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:02:19;2.40;;;1.58;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:02:34;2.50;;;1.58;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:02:50;2.85;;;1.60;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:03:05;2.83;;;1.60;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:03:20;2.63;;;1.53;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:03:35;2.67;;;1.52;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:03:50;2.35;;;1.50;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:04:05;2.20;;;1.40;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:04:24;3.35;;;1.52;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:04:39;4.50;;;1.88;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:04:54;4.32;;;2.17;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:05:12;3.38;;;1.92;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:05:28;2.42;;;1.60;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:05:43;2.45;;;1.70;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:05:58;2.75;;;1.63;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:06:14;3.20;;;1.70;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:06:29;2.72;;;1.60;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:06:44;2.63;;;1.52;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:06:59;2.35;;;1.55;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:07:14;2.05;;;1.60;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:07:29;2.78;;;1.95;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:07:46;2.70;;;1.85;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:08:01;2.30;;;1.65;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:08:17;2.33;;;1.55;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:08:31;2.20;;;1.40;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:08:46;2.95;;;1.80;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:09:01;3.15;;;1.83;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:09:16;2.58;;;1.58;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:09:31;2.42;;;1.63;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:09:46;2.60;;;1.70;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:10:02;2.53;;;1.60;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:10:18;2.40;;;1.60;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:10:33;2.30;;;1.38;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:10:48;2.13;;;1.30;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:11:03;2.20;;;1.40;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:11:18;2.35;;;1.50;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:11:33;2.55;;;1.67;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:11:48;2.47;;;1.60;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:12:03;2.42;;;1.50;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:12:19;2.63;;;1.65;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:12:35;2.90;;;1.88;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:12:51;2.58;;;1.70;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:13:06;2.90;;;1.60;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:13:21;3.05;;;1.52;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:13:36;2.58;;;1.50;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:13:53;2.33;;;1.50;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:14:08;2.55;;;1.48;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:14:25;3.22;;;1.73;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:14:40;3.55;;;1.80;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:14:56;3.40;;;1.73;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:15:11;2.83;;;1.60;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:15:27;2.50;;;1.50;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:15:42;2.22;;;1.45;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:16:00;2.63;;;1.75;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:16:15;2.53;;;1.70;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:16:31;2.72;;;1.58;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:16:45;3.05;;;1.85;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:17:00;3.20;;;1.90;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:17:17;3.70;;;1.90;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:17:32;3.53;;;1.90;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:17:47;3.00;;;1.80;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:18:02;3.08;;;1.90;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:18:17;2.90;;;1.80;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:18:33;2.63;;;1.50;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:18:48;3.22;;;1.90;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:19:03;2.97;;;1.90;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:19:23;2.00;;;1.40;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:19:38;2.38;;;1.50;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:19:53;2.35;;;1.50;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:20:08;2.63;;;1.60;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:20:26;2.60;;;1.70;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:20:45;2.25;;;1.45;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:21:00;2.55;;;1.55;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:21:15;2.65;;;1.60;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:21:30;3.35;;;2.22;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:21:45;3.33;;;2.30;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:22:00;1.90;;;1.30;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:22:15;2.15;;;1.30;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:22:30;2.47;;;1.50;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:22:45;2.30;;;1.40;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:23:00;2.70;;;1.52;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:23:18;2.80;;;1.65;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:23:34;2.70;;;1.45;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:23:49;3.90;;;1.73;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:24:04;3.95;;;1.90;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:24:22;2.25;;;1.42;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:24:38;2.58;;;1.50;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:24:53;2.53;;;1.50;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:25:09;1.95;;;1.40;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:25:25;2.80;;;1.70;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:25:40;2.70;;;1.70;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:25:55;2.60;;;1.50;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:26:10;2.83;;;1.58;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:26:25;2.65;;;1.42;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:26:46;2.35;;;1.60;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:27:01;2.42;;;1.55;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:27:20;2.30;;;1.40;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:27:39;2.28;;;1.50;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:27:54;2.22;;;1.50;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:28:09;2.22;;;1.45;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:28:24;2.10;;;1.50;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:28:39;1.67;;;1.30;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:28:54;1.80;;;1.30;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:29:09;1.88;;;1.33;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:29:25;2.20;;;1.40;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:29:40;3.90;;;1.48;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:29:55;3.33;;;1.45;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:30:10;1.83;;;1.33;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:30:26;2.05;;;1.25;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:30:42;2.60;;;1.45;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:30:57;2.33;;;1.40;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:31:12;1.85;;;1.23;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:31:27;2.60;;;1.58;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:31:43;3.22;;;1.52;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:31:58;2.72;;;1.30;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:32:14;4.05;;;1.23;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:32:29;4.03;;;1.20;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:32:45;2.50;;;1.45;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:33:00;2.28;;;1.50;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:33:15;2.55;;;1.58;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:33:30;2.65;;;1.60;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:33:46;1.95;;;1.40;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:34:01;2.08;;;1.60;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:34:16;3.70;;;1.83;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:34:32;3.75;;;1.73;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:34:47;2.95;;;1.70;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:35:02;2.58;;;1.60;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:35:20;1.70;;;1.20;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:35:35;2.00;;;1.30;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:35:50;2.28;;;1.40;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:36:05;2.03;;;1.30;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:36:21;1.83;;;1.20;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:36:36;1.92;;;1.20;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:36:51;1.90;;;1.20;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:37:06;2.38;;;1.30;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:37:21;2.22;;;1.23;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:37:36;1.80;;;1.20;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:37:51;1.77;;;1.30;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:38:06;2.10;;;1.35;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:38:21;2.55;;;1.55;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:38:37;2.03;;;1.30;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:38:53;2.28;;;1.38;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:39:08;2.78;;;1.48;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:39:23;2.40;;;1.30;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:39:39;1.95;;;1.30;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:39:54;2.08;;;1.40;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:40:09;2.13;;;1.42;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:40:25;2.25;;;1.40;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:40:43;2.78;;;1.50;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:40:59;2.40;;;1.50;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:41:14;2.30;;;1.60;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:41:31;3.13;;;2.00;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:41:46;3.13;;;1.80;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:42:01;2.50;;;1.50;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:42:16;2.92;;;1.70;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:42:31;2.70;;;1.50;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:42:46;1.90;;;1.23;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:43:01;2.35;;;1.40;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:43:17;2.38;;;1.48;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:43:32;2.53;;;1.60;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:43:47;2.58;;;1.70;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:44:02;1.87;;;1.47;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:44:17;1.48;;;1.15;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:44:32;1.40;;;1.20;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:44:49;1.52;;;1.10;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:45:04;1.92;;;1.15;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:45:21;2.40;;;1.35;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:45:36;2.25;;;1.35;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:45:51;1.80;;;1.20;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:46:07;1.60;;;1.10;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:46:22;1.93;;;1.30;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:46:37;2.13;;;1.30;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:46:52;1.95;;;1.17;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:47:07;2.33;;;1.35;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:47:22;2.47;;;1.58;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:47:37;2.47;;;1.60;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:47:55;2.13;;;1.20;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:48:10;2.10;;;1.00;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:48:25;2.22;;;1.20;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:48:40;2.35;;;1.30;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:48:55;2.47;;;1.33;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:49:12;2.10;;;1.30;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:49:27;2.67;;;1.60;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:49:42;3.25;;;1.70;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:49:57;2.58;;;1.58;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:50:12;2.05;;;1.48;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:50:27;2.53;;;1.38;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:50:43;2.75;;;1.40;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:50:58;3.55;;;1.75;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:51:13;4.03;;;1.80;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:51:28;2.97;;;1.45;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:51:43;2.00;;;1.30;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:51:58;1.95;;;1.30;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:52:13;3.08;;;1.40;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:52:28;3.65;;;1.50;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:52:43;3.40;;;1.60;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:52:58;2.92;;;1.65;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:53:14;3.38;;;1.58;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:53:29;3.47;;;1.42;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:53:44;2.60;;;1.50;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:53:59;2.47;;;1.50;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:54:16;2.45;;;1.52;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:54:31;13.75;;;2.60;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:54:46;13.85;;;2.60;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:55:01;2.47;;;1.40;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:55:16;3.03;;;1.40;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:55:34;3.92;;;1.60;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:55:49;3.50;;;1.67;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:56:04;4.82;;;1.90;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:56:22;3.88;;;1.77;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:56:37;3.85;;;1.67;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:56:52;4.13;;;1.83;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:57:07;3.65;;;1.70;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:57:22;3.50;;;1.65;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:57:37;3.25;;;1.60;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:57:53;3.75;;;1.60;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:58:08;3.45;;;1.70;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:58:23;3.60;;;1.73;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:58:38;3.72;;;1.73;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:58:54;3.78;;;1.67;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:59:09;3.42;;;1.63;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:59:24;4.18;;;1.75;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:59:42;4.53;;;1.77;;
47812;SDS011;34221;45.296;9.516;2023-11-18T00:59:57;3.85;;;1.60;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:00:13;3.65;;;1.60;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:00:30;3.10;;;1.50;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:00:45;3.35;;;1.45;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:01:00;2.95;;;1.48;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:01:15;2.72;;;1.40;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:01:33;3.50;;;1.60;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:01:47;3.75;;;1.60;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:02:03;3.33;;;1.60;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:02:19;2.65;;;1.70;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:02:34;3.10;;;1.63;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:02:49;3.55;;;1.48;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:03:04;3.05;;;1.40;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:03:19;3.23;;;1.80;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:03:34;3.53;;;1.83;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:03:49;2.53;;;1.40;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:04:04;2.90;;;1.40;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:04:19;3.75;;;1.48;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:04:34;4.57;;;1.40;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:04:49;4.63;;;1.52;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:05:04;3.17;;;1.52;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:05:20;3.13;;;1.77;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:05:35;3.33;;;1.88;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:05:50;3.50;;;1.67;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:06:06;4.55;;;1.83;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:06:21;3.92;;;1.75;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:06:36;3.43;;;1.70;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:06:51;3.33;;;1.73;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:07:06;3.92;;;2.00;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:07:21;4.22;;;1.85;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:07:37;2.95;;;1.40;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:07:52;3.58;;;1.60;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:08:07;3.75;;;1.67;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:08:23;3.70;;;1.80;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:08:39;3.60;;;1.77;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:08:54;3.10;;;1.50;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:09:09;3.42;;;1.63;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:09:24;3.47;;;1.70;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:09:39;3.38;;;1.48;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:09:54;3.45;;;1.50;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:10:09;3.22;;;1.60;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:10:25;2.95;;;1.42;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:10:41;4.35;;;1.90;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:10:56;4.38;;;1.98;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:11:15;3.90;;;1.60;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:11:33;2.75;;;1.58;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:11:48;2.63;;;1.63;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:12:07;3.67;;;1.70;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:12:24;4.90;;;1.52;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:12:40;4.40;;;1.40;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:12:56;3.60;;;1.65;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:13:12;3.53;;;1.77;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:13:27;3.85;;;1.77;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:13:41;4.10;;;2.08;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:13:56;4.38;;;2.20;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:14:11;3.53;;;1.80;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:14:27;3.05;;;1.60;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:14:42;2.85;;;1.60;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:14:57;2.65;;;1.55;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:15:12;2.95;;;1.95;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:15:28;3.55;;;2.08;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:15:43;3.10;;;1.50;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:15:58;2.88;;;1.50;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:16:13;2.90;;;1.60;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:16:30;3.08;;;1.58;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:16:45;4.35;;;1.90;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:17:00;3.75;;;1.85;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:17:15;3.58;;;2.00;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:17:30;3.35;;;1.90;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:17:47;2.30;;;1.30;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:18:02;2.67;;;1.40;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:18:17;2.78;;;1.40;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:18:32;2.50;;;1.30;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:18:49;2.60;;;1.40;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:19:04;2.45;;;1.40;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:19:23;2.33;;;1.40;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:19:38;1.90;;;1.30;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:19:53;3.05;;;1.90;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:20:08;2.80;;;1.77;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:20:25;2.10;;;1.20;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:20:40;2.35;;;1.30;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:20:55;1.85;;;1.20;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:21:11;1.88;;;1.23;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:21:26;1.98;;;1.33;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:21:42;1.92;;;1.20;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:21:57;1.88;;;1.10;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:22:12;3.13;;;1.38;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:22:28;3.25;;;1.40;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:22:43;1.77;;;1.00;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:22:59;1.77;;;1.00;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:23:15;2.08;;;1.20;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:23:29;2.22;;;1.17;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:23:44;1.98;;;1.20;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:23:59;2.10;;;1.27;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:24:16;2.20;;;1.30;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:24:33;2.05;;;1.30;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:24:47;2.60;;;1.40;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:25:03;2.38;;;1.30;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:25:23;2.15;;;1.23;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:25:37;2.08;;;1.27;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:25:54;1.88;;;1.20;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:26:10;1.75;;;1.10;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:26:27;2.33;;;1.27;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:26:42;3.42;;;1.30;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:26:56;3.40;;;1.15;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:27:13;2.05;;;1.08;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:27:28;1.55;;;1.10;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:27:43;1.65;;;1.10;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:28:01;2.88;;;1.25;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:28:18;2.75;;;1.27;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:28:35;2.38;;;1.30;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:28:51;2.20;;;1.40;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:29:06;2.70;;;1.30;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:29:21;2.58;;;1.20;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:29:36;2.33;;;1.30;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:29:51;2.33;;;1.40;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:30:06;1.75;;;1.15;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:30:22;2.00;;;1.35;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:30:38;2.45;;;1.58;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:30:53;2.15;;;1.40;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:31:07;1.77;;;1.25;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:31:24;2.50;;;1.40;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:31:39;3.08;;;1.77;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:31:55;2.60;;;1.80;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:32:10;2.30;;;1.48;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:32:25;2.30;;;1.35;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:32:40;2.67;;;1.20;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:32:55;2.78;;;1.17;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:33:11;2.28;;;1.27;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:33:26;1.88;;;1.25;;
47812;SDS011;34221;45.296;9.516;2023-11-18T01:33:42;2.15;;;1.25;;