sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66608;DHT22;53462;39.616;8.824;2023-03-14T00:01:17;12.30;77.90
66608;DHT22;53462;39.616;8.824;2023-03-14T00:03:43;12.30;77.60
66608;DHT22;53462;39.616;8.824;2023-03-14T00:06:10;12.30;77.20
66608;DHT22;53462;39.616;8.824;2023-03-14T00:08:36;12.30;76.80
66608;DHT22;53462;39.616;8.824;2023-03-14T00:11:11;12.40;76.30
66608;DHT22;53462;39.616;8.824;2023-03-14T00:13:38;12.40;76.00
66608;DHT22;53462;39.616;8.824;2023-03-14T00:16:13;12.40;75.50
66608;DHT22;53462;39.616;8.824;2023-03-14T00:18:39;12.40;75.70
66608;DHT22;53462;39.616;8.824;2023-03-14T00:21:07;12.40;75.50
66608;DHT22;53462;39.616;8.824;2023-03-14T00:23:35;12.30;75.60
66608;DHT22;53462;39.616;8.824;2023-03-14T00:26:07;12.30;75.80
66608;DHT22;53462;39.616;8.824;2023-03-14T00:28:33;12.30;75.40
66608;DHT22;53462;39.616;8.824;2023-03-14T00:31:01;12.30;75.60
66608;DHT22;53462;39.616;8.824;2023-03-14T00:33:27;12.20;76.20
66608;DHT22;53462;39.616;8.824;2023-03-14T00:35:55;12.30;76.40
66608;DHT22;53462;39.616;8.824;2023-03-14T00:38:22;12.30;76.30
66608;DHT22;53462;39.616;8.824;2023-03-14T00:40:53;12.30;76.40
66608;DHT22;53462;39.616;8.824;2023-03-14T00:43:20;12.40;76.20
66608;DHT22;53462;39.616;8.824;2023-03-14T00:45:50;12.40;76.20
66608;DHT22;53462;39.616;8.824;2023-03-14T00:48:20;12.40;76.30
66608;DHT22;53462;39.616;8.824;2023-03-14T00:50:46;12.40;76.20
66608;DHT22;53462;39.616;8.824;2023-03-14T00:53:14;12.50;76.10
66608;DHT22;53462;39.616;8.824;2023-03-14T00:55:42;12.50;76.20
66608;DHT22;53462;39.616;8.824;2023-03-14T00:58:09;12.60;76.20
66608;DHT22;53462;39.616;8.824;2023-03-14T01:00:36;12.60;76.40
66608;DHT22;53462;39.616;8.824;2023-03-14T01:03:03;12.60;76.80
66608;DHT22;53462;39.616;8.824;2023-03-14T01:05:29;12.60;77.30
66608;DHT22;53462;39.616;8.824;2023-03-14T01:07:55;12.60;77.90
66608;DHT22;53462;39.616;8.824;2023-03-14T01:10:21;12.70;78.40
66608;DHT22;53462;39.616;8.824;2023-03-14T01:12:47;12.70;78.70
66608;DHT22;53462;39.616;8.824;2023-03-14T01:15:13;12.70;79.20
66608;DHT22;53462;39.616;8.824;2023-03-14T01:17:39;12.70;79.60
66608;DHT22;53462;39.616;8.824;2023-03-14T01:20:07;12.70;80.10
66608;DHT22;53462;39.616;8.824;2023-03-14T01:22:38;12.70;80.90
66608;DHT22;53462;39.616;8.824;2023-03-14T01:25:08;12.70;81.60
66608;DHT22;53462;39.616;8.824;2023-03-14T01:27:35;12.70;82.00
66608;DHT22;53462;39.616;8.824;2023-03-14T01:30:01;12.70;82.50
66608;DHT22;53462;39.616;8.824;2023-03-14T01:32:28;12.70;83.30
66608;DHT22;53462;39.616;8.824;2023-03-14T01:34:54;12.70;83.60
66608;DHT22;53462;39.616;8.824;2023-03-14T01:37:20;12.70;84.20
66608;DHT22;53462;39.616;8.824;2023-03-14T01:39:47;12.70;84.60
66608;DHT22;53462;39.616;8.824;2023-03-14T01:42:14;12.70;84.90
66608;DHT22;53462;39.616;8.824;2023-03-14T01:44:50;12.70;85.30
66608;DHT22;53462;39.616;8.824;2023-03-14T01:47:17;12.70;85.50
66608;DHT22;53462;39.616;8.824;2023-03-14T01:49:45;12.80;85.80
66608;DHT22;53462;39.616;8.824;2023-03-14T01:54:50;12.70;87.40
66608;DHT22;53462;39.616;8.824;2023-03-14T01:57:23;12.70;88.80
66608;DHT22;53462;39.616;8.824;2023-03-14T02:00:11;12.70;89.50
66608;DHT22;53462;39.616;8.824;2023-03-14T02:02:41;12.60;90.70
66608;DHT22;53462;39.616;8.824;2023-03-14T02:05:10;12.60;91.50
66608;DHT22;53462;39.616;8.824;2023-03-14T02:07:44;12.60;92.60
66608;DHT22;53462;39.616;8.824;2023-03-14T02:10:18;12.50;93.30
66608;DHT22;53462;39.616;8.824;2023-03-14T02:12:47;12.50;94.60
66608;DHT22;53462;39.616;8.824;2023-03-14T02:15:29;12.60;96.60
66608;DHT22;53462;39.616;8.824;2023-03-14T02:18:02;12.60;97.60
66608;DHT22;53462;39.616;8.824;2023-03-14T02:20:59;12.50;98.50
66608;DHT22;53462;39.616;8.824;2023-03-14T02:26:06;12.50;99.70
66608;DHT22;53462;39.616;8.824;2023-03-14T02:28:33;12.50;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T02:31:01;12.40;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T02:33:31;12.40;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T02:36:04;12.40;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T02:38:36;12.40;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T02:41:05;12.40;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T02:43:36;12.30;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T02:46:05;12.40;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T02:48:51;12.30;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T02:51:18;12.30;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T02:53:47;12.20;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T02:56:13;12.20;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T02:58:39;12.20;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T03:01:17;12.20;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T03:03:43;12.20;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T03:06:09;12.20;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T03:08:35;12.20;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T03:11:00;12.10;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T03:13:28;12.10;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T03:15:56;12.10;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T03:18:22;12.10;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T03:20:48;12.00;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T03:23:15;12.00;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T03:25:41;12.00;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T03:28:07;12.10;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T03:30:39;12.10;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T03:33:06;12.00;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T03:35:32;11.60;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T03:37:59;11.60;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T03:40:25;11.80;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T03:42:51;12.00;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T03:45:17;12.10;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T03:47:50;12.20;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T03:50:16;12.30;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T03:52:42;12.30;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T03:55:08;12.30;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T03:57:34;12.30;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T04:00:00;12.30;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T04:02:27;12.20;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T04:04:53;12.20;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T04:07:19;12.20;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T04:09:45;12.30;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T04:12:30;12.20;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T04:15:05;12.30;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T04:17:31;12.40;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T04:19:57;12.40;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T04:22:31;12.30;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T04:24:59;12.30;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T04:27:25;12.30;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T04:29:52;12.30;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T04:32:25;12.30;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T04:34:52;12.40;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T04:37:18;12.30;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T04:39:44;12.30;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T04:42:24;12.20;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T04:44:50;12.20;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T04:47:18;12.20;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T04:49:46;12.20;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T04:52:14;11.70;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T04:54:41;11.60;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T04:57:07;11.50;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T04:59:35;11.30;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T05:02:14;11.40;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T05:05:00;11.20;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T05:07:45;11.10;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T05:10:23;11.40;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T05:13:07;11.30;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T05:15:42;11.10;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T05:18:28;11.00;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T05:21:04;10.90;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T05:23:49;10.80;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T05:26:42;10.80;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T05:29:25;10.60;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T05:32:08;10.50;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T05:34:56;10.50;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T05:37:44;10.50;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T05:40:40;10.50;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T05:43:12;10.40;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T05:45:58;10.40;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T05:48:30;10.70;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T05:51:08;11.10;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T05:54:03;11.00;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T05:56:47;10.60;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T05:59:31;10.60;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T06:02:23;10.60;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T06:04:58;10.70;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T06:07:24;10.80;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T06:09:50;11.00;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T06:12:18;11.30;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T06:14:45;11.30;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T06:17:11;11.60;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T06:19:57;11.80;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T06:22:23;11.80;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T06:24:49;12.00;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T06:27:17;12.90;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T06:29:43;13.60;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T06:32:09;13.80;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T06:34:37;13.40;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T06:37:04;14.20;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T06:39:31;14.20;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T06:42:04;14.40;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T06:44:32;15.30;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T06:46:58;15.30;95.40
66608;DHT22;53462;39.616;8.824;2023-03-14T06:49:24;15.60;97.80
66608;DHT22;53462;39.616;8.824;2023-03-14T06:51:53;16.20;93.40
66608;DHT22;53462;39.616;8.824;2023-03-14T06:54:19;16.40;93.30
66608;DHT22;53462;39.616;8.824;2023-03-14T06:56:45;16.70;89.30
66608;DHT22;53462;39.616;8.824;2023-03-14T06:59:11;16.30;91.40
66608;DHT22;53462;39.616;8.824;2023-03-14T07:01:37;17.20;91.40
66608;DHT22;53462;39.616;8.824;2023-03-14T07:04:10;18.60;86.90
66608;DHT22;53462;39.616;8.824;2023-03-14T07:06:39;17.60;86.30
66608;DHT22;53462;39.616;8.824;2023-03-14T07:09:13;18.50;85.00
66608;DHT22;53462;39.616;8.824;2023-03-14T07:11:45;19.50;81.10
66608;DHT22;53462;39.616;8.824;2023-03-14T07:14:11;19.90;78.50
66608;DHT22;53462;39.616;8.824;2023-03-14T07:16:38;19.60;78.90
66608;DHT22;53462;39.616;8.824;2023-03-14T07:19:05;20.30;76.70
66608;DHT22;53462;39.616;8.824;2023-03-14T07:21:31;20.90;74.40
66608;DHT22;53462;39.616;8.824;2023-03-14T07:23:59;20.20;77.20
66608;DHT22;53462;39.616;8.824;2023-03-14T07:26:24;20.30;77.70
66608;DHT22;53462;39.616;8.824;2023-03-14T07:28:52;21.10;76.80
66608;DHT22;53462;39.616;8.824;2023-03-14T07:31:19;21.20;73.40
66608;DHT22;53462;39.616;8.824;2023-03-14T07:33:46;20.20;78.10
66608;DHT22;53462;39.616;8.824;2023-03-14T07:36:11;19.00;82.90
66608;DHT22;53462;39.616;8.824;2023-03-14T07:38:41;18.90;84.80
66608;DHT22;53462;39.616;8.824;2023-03-14T07:41:27;19.10;88.80
66608;DHT22;53462;39.616;8.824;2023-03-14T07:44:11;20.40;83.70
66608;DHT22;53462;39.616;8.824;2023-03-14T07:46:37;21.10;80.90
66608;DHT22;53462;39.616;8.824;2023-03-14T07:49:03;21.40;75.30
66608;DHT22;53462;39.616;8.824;2023-03-14T07:51:29;20.50;81.20
66608;DHT22;53462;39.616;8.824;2023-03-14T07:53:55;23.00;73.20
66608;DHT22;53462;39.616;8.824;2023-03-14T07:56:21;22.70;64.80
66608;DHT22;53462;39.616;8.824;2023-03-14T07:58:47;23.70;59.00
66608;DHT22;53462;39.616;8.824;2023-03-14T08:01:13;25.20;54.00
66608;DHT22;53462;39.616;8.824;2023-03-14T08:03:39;25.90;49.90
66608;DHT22;53462;39.616;8.824;2023-03-14T08:06:05;25.90;51.20
66608;DHT22;53462;39.616;8.824;2023-03-14T08:08:31;27.30;47.20
66608;DHT22;53462;39.616;8.824;2023-03-14T08:11:05;26.50;47.80
66608;DHT22;53462;39.616;8.824;2023-03-14T08:13:31;23.70;59.40
66608;DHT22;53462;39.616;8.824;2023-03-14T08:15:58;26.20;53.80
66608;DHT22;53462;39.616;8.824;2023-03-14T08:18:24;27.80;48.80
66608;DHT22;53462;39.616;8.824;2023-03-14T08:20:49;28.70;46.20
66608;DHT22;53462;39.616;8.824;2023-03-14T08:23:15;28.40;46.70
66608;DHT22;53462;39.616;8.824;2023-03-14T08:25:41;27.20;49.00
66608;DHT22;53462;39.616;8.824;2023-03-14T08:28:07;26.60;51.20
66608;DHT22;53462;39.616;8.824;2023-03-14T08:30:33;28.40;48.00
66608;DHT22;53462;39.616;8.824;2023-03-14T08:32:59;27.40;48.60
66608;DHT22;53462;39.616;8.824;2023-03-14T08:35:26;26.90;49.50
66608;DHT22;53462;39.616;8.824;2023-03-14T08:37:52;26.50;51.20
66608;DHT22;53462;39.616;8.824;2023-03-14T08:40:18;26.30;51.70
66608;DHT22;53462;39.616;8.824;2023-03-14T08:42:44;23.00;61.80
66608;DHT22;53462;39.616;8.824;2023-03-14T08:45:12;22.30;67.50
66608;DHT22;53462;39.616;8.824;2023-03-14T08:47:39;21.50;73.10
66608;DHT22;53462;39.616;8.824;2023-03-14T08:50:06;21.00;75.90
66608;DHT22;53462;39.616;8.824;2023-03-14T08:52:32;19.90;82.20
66608;DHT22;53462;39.616;8.824;2023-03-14T08:54:58;19.60;86.70
66608;DHT22;53462;39.616;8.824;2023-03-14T08:57:25;19.50;86.60
66608;DHT22;53462;39.616;8.824;2023-03-14T08:59:54;19.10;86.60
66608;DHT22;53462;39.616;8.824;2023-03-14T09:02:21;18.50;89.70
66608;DHT22;53462;39.616;8.824;2023-03-14T09:04:47;18.10;92.30
66608;DHT22;53462;39.616;8.824;2023-03-14T09:07:12;17.90;95.10
66608;DHT22;53462;39.616;8.824;2023-03-14T09:09:39;17.60;97.50
66608;DHT22;53462;39.616;8.824;2023-03-14T09:12:05;17.30;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T09:14:31;16.90;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T09:16:57;16.90;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T09:19:23;17.50;99.90
66608;DHT22;53462;39.616;8.824;2023-03-14T09:21:49;18.80;90.90
66608;DHT22;53462;39.616;8.824;2023-03-14T09:24:16;19.80;82.70
66608;DHT22;53462;39.616;8.824;2023-03-14T09:26:43;19.90;79.50
66608;DHT22;53462;39.616;8.824;2023-03-14T09:29:09;20.40;76.10
66608;DHT22;53462;39.616;8.824;2023-03-14T09:31:35;20.80;69.40
66608;DHT22;53462;39.616;8.824;2023-03-14T09:34:01;21.30;67.40
66608;DHT22;53462;39.616;8.824;2023-03-14T09:36:27;21.20;63.10
66608;DHT22;53462;39.616;8.824;2023-03-14T09:38:53;20.90;60.90
66608;DHT22;53462;39.616;8.824;2023-03-14T09:41:24;21.40;57.00
66608;DHT22;53462;39.616;8.824;2023-03-14T09:44:04;21.40;55.20
66608;DHT22;53462;39.616;8.824;2023-03-14T09:46:32;21.70;52.70
66608;DHT22;53462;39.616;8.824;2023-03-14T09:49:00;21.50;54.00
66608;DHT22;53462;39.616;8.824;2023-03-14T09:51:27;21.00;52.10
66608;DHT22;53462;39.616;8.824;2023-03-14T09:53:53;20.90;52.30
66608;DHT22;53462;39.616;8.824;2023-03-14T09:56:27;21.10;52.70
66608;DHT22;53462;39.616;8.824;2023-03-14T09:59:02;21.00;51.40
66608;DHT22;53462;39.616;8.824;2023-03-14T10:01:33;21.40;49.70
66608;DHT22;53462;39.616;8.824;2023-03-14T10:04:06;21.50;50.50
66608;DHT22;53462;39.616;8.824;2023-03-14T10:06:35;21.60;48.90
66608;DHT22;53462;39.616;8.824;2023-03-14T10:09:02;21.20;49.10
66608;DHT22;53462;39.616;8.824;2023-03-14T10:11:28;21.60;48.60
66608;DHT22;53462;39.616;8.824;2023-03-14T10:14:09;21.40;48.60
66608;DHT22;53462;39.616;8.824;2023-03-14T10:16:44;21.40;48.20
66608;DHT22;53462;39.616;8.824;2023-03-14T10:19:15;21.60;47.80
66608;DHT22;53462;39.616;8.824;2023-03-14T10:21:50;21.40;48.50
66608;DHT22;53462;39.616;8.824;2023-03-14T10:27:17;21.90;46.60
66608;DHT22;53462;39.616;8.824;2023-03-14T10:29:56;21.40;46.50
66608;DHT22;53462;39.616;8.824;2023-03-14T10:32:28;21.00;48.20
66608;DHT22;53462;39.616;8.824;2023-03-14T10:35:26;21.40;46.70
66608;DHT22;53462;39.616;8.824;2023-03-14T10:38:02;21.30;46.40
66608;DHT22;53462;39.616;8.824;2023-03-14T10:40:33;21.60;46.30
66608;DHT22;53462;39.616;8.824;2023-03-14T10:43:00;21.80;45.20
66608;DHT22;53462;39.616;8.824;2023-03-14T10:45:55;21.50;45.40
66608;DHT22;53462;39.616;8.824;2023-03-14T10:48:37;21.40;46.40
66608;DHT22;53462;39.616;8.824;2023-03-14T10:51:28;21.20;45.40
66608;DHT22;53462;39.616;8.824;2023-03-14T10:56:35;21.40;45.30
66608;DHT22;53462;39.616;8.824;2023-03-14T10:59:04;21.30;44.90
66608;DHT22;53462;39.616;8.824;2023-03-14T11:09:56;21.20;43.00
66608;DHT22;53462;39.616;8.824;2023-03-14T11:12:36;21.30;41.00
66608;DHT22;53462;39.616;8.824;2023-03-14T11:25:57;20.90;44.60
66608;DHT22;53462;39.616;8.824;2023-03-14T11:28:37;20.70;45.50
66608;DHT22;53462;39.616;8.824;2023-03-14T11:36:37;20.80;43.90
66608;DHT22;53462;39.616;8.824;2023-03-14T11:39:14;20.80;43.00
66608;DHT22;53462;39.616;8.824;2023-03-14T11:41:44;20.70;42.20
66608;DHT22;53462;39.616;8.824;2023-03-14T11:44:25;21.10;43.00
66608;DHT22;53462;39.616;8.824;2023-03-14T11:49:30;20.90;42.10
66608;DHT22;53462;39.616;8.824;2023-03-14T11:55:56;20.80;40.80
66608;DHT22;53462;39.616;8.824;2023-03-14T11:57:58;20.90;40.00
66608;DHT22;53462;39.616;8.824;2023-03-14T12:00:25;20.80;40.30
66608;DHT22;53462;39.616;8.824;2023-03-14T12:02:57;20.70;41.30
66608;DHT22;53462;39.616;8.824;2023-03-14T12:10:42;20.40;40.60
66608;DHT22;53462;39.616;8.824;2023-03-14T12:13:10;20.50;39.80
66608;DHT22;53462;39.616;8.824;2023-03-14T12:15:42;20.50;39.80
66608;DHT22;53462;39.616;8.824;2023-03-14T12:18:41;20.50;41.20
66608;DHT22;53462;39.616;8.824;2023-03-14T12:21:11;20.70;39.90
66608;DHT22;53462;39.616;8.824;2023-03-14T12:26:20;21.20;40.40
66608;DHT22;53462;39.616;8.824;2023-03-14T12:29:09;21.00;40.80
66608;DHT22;53462;39.616;8.824;2023-03-14T12:31:40;20.80;39.40
66608;DHT22;53462;39.616;8.824;2023-03-14T12:45:27;20.30;42.30
66608;DHT22;53462;39.616;8.824;2023-03-14T12:47:54;20.60;43.40
66608;DHT22;53462;39.616;8.824;2023-03-14T12:50:34;20.60;44.30
66608;DHT22;53462;39.616;8.824;2023-03-14T12:58:50;20.60;43.20
66608;DHT22;53462;39.616;8.824;2023-03-14T13:01:21;20.40;43.90
66608;DHT22;53462;39.616;8.824;2023-03-14T13:03:51;20.10;45.00
66608;DHT22;53462;39.616;8.824;2023-03-14T13:11:53;20.70;44.70
66608;DHT22;53462;39.616;8.824;2023-03-14T13:14:20;20.30;44.00
66608;DHT22;53462;39.616;8.824;2023-03-14T13:16:49;20.20;44.80
66608;DHT22;53462;39.616;8.824;2023-03-14T13:19:27;20.20;45.90
66608;DHT22;53462;39.616;8.824;2023-03-14T13:22:03;19.60;46.60
66608;DHT22;53462;39.616;8.824;2023-03-14T13:24:32;19.70;47.50
66608;DHT22;53462;39.616;8.824;2023-03-14T13:26:58;20.20;46.10
66608;DHT22;53462;39.616;8.824;2023-03-14T13:29:25;20.00;46.40
66608;DHT22;53462;39.616;8.824;2023-03-14T13:31:55;20.10;46.20
66608;DHT22;53462;39.616;8.824;2023-03-14T13:34:34;19.90;47.30
66608;DHT22;53462;39.616;8.824;2023-03-14T13:37:00;19.70;47.60
66608;DHT22;53462;39.616;8.824;2023-03-14T13:39:27;19.40;48.70
66608;DHT22;53462;39.616;8.824;2023-03-14T13:42:03;19.80;49.40
66608;DHT22;53462;39.616;8.824;2023-03-14T13:44:35;19.60;48.40
66608;DHT22;53462;39.616;8.824;2023-03-14T13:47:04;19.60;48.40
66608;DHT22;53462;39.616;8.824;2023-03-14T13:49:32;18.70;50.20
66608;DHT22;53462;39.616;8.824;2023-03-14T13:52:02;18.30;52.20
66608;DHT22;53462;39.616;8.824;2023-03-14T13:54:29;18.40;50.20
66608;DHT22;53462;39.616;8.824;2023-03-14T13:57:04;18.50;50.80
66608;DHT22;53462;39.616;8.824;2023-03-14T13:59:32;18.40;50.20
66608;DHT22;53462;39.616;8.824;2023-03-14T14:02:04;18.20;51.40
66608;DHT22;53462;39.616;8.824;2023-03-14T14:04:35;18.20;52.10
66608;DHT22;53462;39.616;8.824;2023-03-14T14:07:07;17.90;53.80
66608;DHT22;53462;39.616;8.824;2023-03-14T14:09:43;18.50;52.40
66608;DHT22;53462;39.616;8.824;2023-03-14T14:12:17;18.60;52.70
66608;DHT22;53462;39.616;8.824;2023-03-14T14:14:51;17.70;53.60
66608;DHT22;53462;39.616;8.824;2023-03-14T14:17:26;17.70;55.30
66608;DHT22;53462;39.616;8.824;2023-03-14T14:19:54;17.90;53.90
66608;DHT22;53462;39.616;8.824;2023-03-14T14:22:22;17.90;53.70
66608;DHT22;53462;39.616;8.824;2023-03-14T14:24:48;18.00;54.00
66608;DHT22;53462;39.616;8.824;2023-03-14T14:27:15;18.00;53.80
66608;DHT22;53462;39.616;8.824;2023-03-14T14:29:43;17.90;55.30
66608;DHT22;53462;39.616;8.824;2023-03-14T14:32:14;17.60;56.40
66608;DHT22;53462;39.616;8.824;2023-03-14T14:34:46;17.70;56.40
66608;DHT22;53462;39.616;8.824;2023-03-14T14:37:26;17.90;56.70
66608;DHT22;53462;39.616;8.824;2023-03-14T14:39:55;17.70;57.40
66608;DHT22;53462;39.616;8.824;2023-03-14T14:42:26;17.40;59.00
66608;DHT22;53462;39.616;8.824;2023-03-14T14:44:53;17.70;58.50
66608;DHT22;53462;39.616;8.824;2023-03-14T14:47:24;17.40;58.90
66608;DHT22;53462;39.616;8.824;2023-03-14T14:49:52;17.40;60.00
66608;DHT22;53462;39.616;8.824;2023-03-14T14:52:41;17.50;60.10
66608;DHT22;53462;39.616;8.824;2023-03-14T14:55:18;17.50;61.10
66608;DHT22;53462;39.616;8.824;2023-03-14T14:57:53;17.00;60.70
66608;DHT22;53462;39.616;8.824;2023-03-14T15:00:22;16.60;63.20
66608;DHT22;53462;39.616;8.824;2023-03-14T15:02:52;16.80;63.50
66608;DHT22;53462;39.616;8.824;2023-03-14T15:05:21;17.30;61.00
66608;DHT22;53462;39.616;8.824;2023-03-14T15:07:49;17.30;60.90
66608;DHT22;53462;39.616;8.824;2023-03-14T15:10:17;17.60;60.80
66608;DHT22;53462;39.616;8.824;2023-03-14T15:12:44;17.20;60.30
66608;DHT22;53462;39.616;8.824;2023-03-14T15:15:11;16.90;62.20
66608;DHT22;53462;39.616;8.824;2023-03-14T15:17:38;17.10;60.50
66608;DHT22;53462;39.616;8.824;2023-03-14T15:20:06;16.70;62.80
66608;DHT22;53462;39.616;8.824;2023-03-14T15:22:32;16.80;62.80
66608;DHT22;53462;39.616;8.824;2023-03-14T15:24:58;16.80;62.60
66608;DHT22;53462;39.616;8.824;2023-03-14T15:27:25;17.00;63.00
66608;DHT22;53462;39.616;8.824;2023-03-14T15:29:51;17.20;63.60
66608;DHT22;53462;39.616;8.824;2023-03-14T15:32:17;16.90;61.90
66608;DHT22;53462;39.616;8.824;2023-03-14T15:34:44;17.10;64.40
66608;DHT22;53462;39.616;8.824;2023-03-14T15:37:15;17.30;62.50
66608;DHT22;53462;39.616;8.824;2023-03-14T15:39:44;17.00;61.00
66608;DHT22;53462;39.616;8.824;2023-03-14T15:42:10;16.90;61.40
66608;DHT22;53462;39.616;8.824;2023-03-14T15:44:36;16.90;62.70
66608;DHT22;53462;39.616;8.824;2023-03-14T15:47:03;16.80;63.20
66608;DHT22;53462;39.616;8.824;2023-03-14T15:49:29;16.50;64.00
66608;DHT22;53462;39.616;8.824;2023-03-14T15:51:55;16.30;66.50
66608;DHT22;53462;39.616;8.824;2023-03-14T15:54:21;16.30;66.50
66608;DHT22;53462;39.616;8.824;2023-03-14T15:56:48;16.20;66.90
66608;DHT22;53462;39.616;8.824;2023-03-14T15:59:14;16.00;68.20
66608;DHT22;53462;39.616;8.824;2023-03-14T16:01:39;16.00;69.20
66608;DHT22;53462;39.616;8.824;2023-03-14T16:04:05;16.20;69.10
66608;DHT22;53462;39.616;8.824;2023-03-14T16:06:31;16.10;69.80
66608;DHT22;53462;39.616;8.824;2023-03-14T16:08:57;16.10;70.80
66608;DHT22;53462;39.616;8.824;2023-03-14T16:11:25;16.20;71.50
66608;DHT22;53462;39.616;8.824;2023-03-14T16:13:50;16.00;71.30
66608;DHT22;53462;39.616;8.824;2023-03-14T16:16:17;15.90;71.10
66608;DHT22;53462;39.616;8.824;2023-03-14T16:18:43;15.80;71.80
66608;DHT22;53462;39.616;8.824;2023-03-14T16:21:17;16.00;71.30
66608;DHT22;53462;39.616;8.824;2023-03-14T16:23:44;16.00;72.40
66608;DHT22;53462;39.616;8.824;2023-03-14T16:26:16;15.90;72.70
66608;DHT22;53462;39.616;8.824;2023-03-14T16:28:42;15.90;73.70
66608;DHT22;53462;39.616;8.824;2023-03-14T16:31:11;15.70;73.80
66608;DHT22;53462;39.616;8.824;2023-03-14T16:33:38;15.60;74.90
66608;DHT22;53462;39.616;8.824;2023-03-14T16:36:06;15.40;75.80
66608;DHT22;53462;39.616;8.824;2023-03-14T16:38:36;15.40;76.70
66608;DHT22;53462;39.616;8.824;2023-03-14T16:41:09;15.40;77.00
66608;DHT22;53462;39.616;8.824;2023-03-14T16:43:35;15.20;78.10
66608;DHT22;53462;39.616;8.824;2023-03-14T16:46:07;15.30;78.70
66608;DHT22;53462;39.616;8.824;2023-03-14T16:48:34;15.10;78.80
66608;DHT22;53462;39.616;8.824;2023-03-14T16:51:00;15.30;78.60
66608;DHT22;53462;39.616;8.824;2023-03-14T16:53:26;15.20;79.80
66608;DHT22;53462;39.616;8.824;2023-03-14T16:55:55;15.00;81.10
66608;DHT22;53462;39.616;8.824;2023-03-14T16:58:21;14.80;82.00
66608;DHT22;53462;39.616;8.824;2023-03-14T17:00:47;14.90;82.80