sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81243;BME280;70716;50.074;14.496;2024-02-04T00:01:24;99349.97;;;7.41;82.77
81243;BME280;70716;50.074;14.496;2024-02-04T00:03:49;99351.09;;;7.35;82.58
81243;BME280;70716;50.074;14.496;2024-02-04T00:06:14;99335.66;;;7.36;82.93
81243;BME280;70716;50.074;14.496;2024-02-04T00:08:40;99355.94;;;7.43;83.16
81243;BME280;70716;50.074;14.496;2024-02-04T00:11:17;99350.53;;;7.38;82.64
81243;BME280;70716;50.074;14.496;2024-02-04T00:13:50;99338.69;;;7.29;82.75
81243;BME280;70716;50.074;14.496;2024-02-04T00:16:30;99345.13;;;7.38;83.18
81243;BME280;70716;50.074;14.496;2024-02-04T00:22:37;99350.28;;;7.35;83.04
81243;BME280;70716;50.074;14.496;2024-02-04T00:25:12;99367.31;;;7.45;83.15
81243;BME280;70716;50.074;14.496;2024-02-04T00:28:21;99359.97;;;7.46;83.17
81243;BME280;70716;50.074;14.496;2024-02-04T00:30:47;99367.53;;;7.49;83.06
81243;BME280;70716;50.074;14.496;2024-02-04T00:33:15;99357.88;;;7.38;83.75
81243;BME280;70716;50.074;14.496;2024-02-04T00:35:43;99362.97;;;7.44;83.49
81243;BME280;70716;50.074;14.496;2024-02-04T00:38:10;99361.88;;;7.45;83.56
81243;BME280;70716;50.074;14.496;2024-02-04T00:40:35;99364.09;;;7.38;83.65
81243;BME280;70716;50.074;14.496;2024-02-04T00:43:01;99352.41;;;7.43;83.53
81243;BME280;70716;50.074;14.496;2024-02-04T00:45:26;99356.06;;;7.57;83.13
81243;BME280;70716;50.074;14.496;2024-02-04T00:47:51;99352.41;;;7.43;83.80
81243;BME280;70716;50.074;14.496;2024-02-04T00:50:17;99348.34;;;7.40;83.05
81243;BME280;70716;50.074;14.496;2024-02-04T00:52:43;99358.06;;;7.46;83.39
81243;BME280;70716;50.074;14.496;2024-02-04T00:55:08;99363.22;;;7.48;83.22
81243;BME280;70716;50.074;14.496;2024-02-04T00:57:34;99356.16;;;7.47;83.45
81243;BME280;70716;50.074;14.496;2024-02-04T00:59:59;99347.53;;;7.40;83.44
81243;BME280;70716;50.074;14.496;2024-02-04T01:02:24;99356.47;;;7.45;83.73
81243;BME280;70716;50.074;14.496;2024-02-04T01:04:50;99358.13;;;7.41;84.13
81243;BME280;70716;50.074;14.496;2024-02-04T01:07:16;99342.97;;;7.35;83.41
81243;BME280;70716;50.074;14.496;2024-02-04T01:09:42;99345.69;;;7.35;83.91
81243;BME280;70716;50.074;14.496;2024-02-04T01:12:10;99341.88;;;7.36;84.10
81243;BME280;70716;50.074;14.496;2024-02-04T01:14:36;99338.03;;;7.42;84.14
81243;BME280;70716;50.074;14.496;2024-02-04T01:17:01;99350.53;;;7.38;83.61
81243;BME280;70716;50.074;14.496;2024-02-04T01:19:26;99336.22;;;7.33;83.94
81243;BME280;70716;50.074;14.496;2024-02-04T01:21:52;99327.56;;;7.31;83.85
81243;BME280;70716;50.074;14.496;2024-02-04T01:24:17;99351.59;;;7.42;83.67
81243;BME280;70716;50.074;14.496;2024-02-04T01:26:42;99336.13;;;7.43;83.72
81243;BME280;70716;50.074;14.496;2024-02-04T01:29:08;99332.38;;;7.39;84.03
81243;BME280;70716;50.074;14.496;2024-02-04T01:31:33;99346.69;;;7.44;84.25
81243;BME280;70716;50.074;14.496;2024-02-04T01:34:02;99322.34;;;7.39;84.25
81243;BME280;70716;50.074;14.496;2024-02-04T01:36:30;99329.06;;;7.47;84.15
81243;BME280;70716;50.074;14.496;2024-02-04T01:38:56;99330.84;;;7.56;84.38
81243;BME280;70716;50.074;14.496;2024-02-04T01:41:21;99329.50;;;7.54;84.78
81243;BME280;70716;50.074;14.496;2024-02-04T01:43:47;99328.25;;;7.46;84.77
81243;BME280;70716;50.074;14.496;2024-02-04T01:46:12;99319.06;;;7.42;85.29
81243;BME280;70716;50.074;14.496;2024-02-04T01:48:39;99317.91;;;7.48;86.17
81243;BME280;70716;50.074;14.496;2024-02-04T01:51:05;99315.53;;;7.42;86.58
81243;BME280;70716;50.074;14.496;2024-02-04T01:53:34;99311.22;;;7.41;87.21
81243;BME280;70716;50.074;14.496;2024-02-04T01:56:03;99308.81;;;7.34;86.89
81243;BME280;70716;50.074;14.496;2024-02-04T01:58:29;99319.34;;;7.41;86.64
81243;BME280;70716;50.074;14.496;2024-02-04T02:00:54;99334.56;;;7.37;87.55
81243;BME280;70716;50.074;14.496;2024-02-04T02:03:21;99316.38;;;7.37;87.24
81243;BME280;70716;50.074;14.496;2024-02-04T02:05:47;99324.19;;;7.44;87.31
81243;BME280;70716;50.074;14.496;2024-02-04T02:08:12;99314.72;;;7.41;86.85
81243;BME280;70716;50.074;14.496;2024-02-04T02:10:38;99304.50;;;7.33;87.45
81243;BME280;70716;50.074;14.496;2024-02-04T02:13:15;99310.69;;;7.39;86.81
81243;BME280;70716;50.074;14.496;2024-02-04T02:15:48;99303.34;;;7.39;87.00
81243;BME280;70716;50.074;14.496;2024-02-04T02:18:25;99297.44;;;7.32;86.76
81243;BME280;70716;50.074;14.496;2024-02-04T02:24:12;99309.59;;;7.40;86.37
81243;BME280;70716;50.074;14.496;2024-02-04T02:26:40;99290.13;;;7.33;86.74
81243;BME280;70716;50.074;14.496;2024-02-04T02:29:06;99286.69;;;7.22;86.77
81243;BME280;70716;50.074;14.496;2024-02-04T02:31:35;99289.75;;;7.10;87.10
81243;BME280;70716;50.074;14.496;2024-02-04T02:34:00;99302.81;;;7.03;87.66
81243;BME280;70716;50.074;14.496;2024-02-04T02:36:29;99305.63;;;6.93;87.42
81243;BME280;70716;50.074;14.496;2024-02-04T02:41:44;99294.09;;;6.72;87.86
81243;BME280;70716;50.074;14.496;2024-02-04T02:44:11;99286.81;;;6.68;88.40
81243;BME280;70716;50.074;14.496;2024-02-04T02:46:37;99299.81;;;6.66;88.71
81243;BME280;70716;50.074;14.496;2024-02-04T02:49:04;99280.13;;;6.50;88.79
81243;BME280;70716;50.074;14.496;2024-02-04T02:51:32;99279.63;;;6.43;89.00
81243;BME280;70716;50.074;14.496;2024-02-04T02:53:58;99282.94;;;6.35;89.25
81243;BME280;70716;50.074;14.496;2024-02-04T02:56:23;99278.38;;;6.25;89.84
81243;BME280;70716;50.074;14.496;2024-02-04T02:58:48;99293.78;;;6.24;89.65
81243;BME280;70716;50.074;14.496;2024-02-04T03:01:15;99294.63;;;6.20;89.72
81243;BME280;70716;50.074;14.496;2024-02-04T03:03:40;99296.78;;;6.23;90.39
81243;BME280;70716;50.074;14.496;2024-02-04T03:06:05;99291.59;;;6.32;90.65
81243;BME280;70716;50.074;14.496;2024-02-04T03:08:31;99299.41;;;6.38;90.39
81243;BME280;70716;50.074;14.496;2024-02-04T03:10:57;99290.69;;;6.51;89.36
81243;BME280;70716;50.074;14.496;2024-02-04T03:13:22;99287.41;;;6.54;89.13
81243;BME280;70716;50.074;14.496;2024-02-04T03:15:48;99291.19;;;6.58;89.00
81243;BME280;70716;50.074;14.496;2024-02-04T03:18:13;99284.47;;;6.46;89.52
81243;BME280;70716;50.074;14.496;2024-02-04T03:20:39;99294.78;;;6.44;89.53
81243;BME280;70716;50.074;14.496;2024-02-04T03:23:04;99287.81;;;6.33;89.84
81243;BME280;70716;50.074;14.496;2024-02-04T03:25:33;99282.72;;;6.21;90.12
81243;BME280;70716;50.074;14.496;2024-02-04T03:27:58;99295.44;;;6.20;90.84
81243;BME280;70716;50.074;14.496;2024-02-04T03:30:27;99307.09;;;6.16;90.72
81243;BME280;70716;50.074;14.496;2024-02-04T03:32:52;99303.84;;;6.14;90.75
81243;BME280;70716;50.074;14.496;2024-02-04T03:35:17;99307.91;;;6.11;90.71
81243;BME280;70716;50.074;14.496;2024-02-04T03:37:46;99308.16;;;6.20;90.61
81243;BME280;70716;50.074;14.496;2024-02-04T03:40:11;99304.44;;;6.01;91.27
81243;BME280;70716;50.074;14.496;2024-02-04T03:42:37;99321.19;;;6.03;91.38
81243;BME280;70716;50.074;14.496;2024-02-04T03:45:06;99314.44;;;5.95;91.54
81243;BME280;70716;50.074;14.496;2024-02-04T03:47:31;99316.06;;;5.81;91.75
81243;BME280;70716;50.074;14.496;2024-02-04T03:49:57;99321.19;;;5.87;92.46
81243;BME280;70716;50.074;14.496;2024-02-04T03:52:22;99314.72;;;5.93;92.17
81243;BME280;70716;50.074;14.496;2024-02-04T03:54:47;99311.97;;;6.09;91.99
81243;BME280;70716;50.074;14.496;2024-02-04T03:57:13;99322.78;;;6.19;90.88
81243;BME280;70716;50.074;14.496;2024-02-04T03:59:38;99315.47;;;6.19;90.51
81243;BME280;70716;50.074;14.496;2024-02-04T04:02:04;99323.03;;;6.22;90.65
81243;BME280;70716;50.074;14.496;2024-02-04T04:04:29;99319.50;;;6.27;90.69
81243;BME280;70716;50.074;14.496;2024-02-04T04:06:55;99328.41;;;6.33;90.29
81243;BME280;70716;50.074;14.496;2024-02-04T04:09:20;99335.38;;;6.44;90.48
81243;BME280;70716;50.074;14.496;2024-02-04T04:11:45;99331.00;;;6.58;89.31
81243;BME280;70716;50.074;14.496;2024-02-04T04:14:12;99324.97;;;6.71;88.93
81243;BME280;70716;50.074;14.496;2024-02-04T04:16:37;99317.53;;;6.92;87.68
81243;BME280;70716;50.074;14.496;2024-02-04T04:19:03;99310.41;;;7.01;86.75
81243;BME280;70716;50.074;14.496;2024-02-04T04:21:28;99297.91;;;7.05;86.50
81243;BME280;70716;50.074;14.496;2024-02-04T04:23:53;99291.44;;;7.01;86.77
81243;BME280;70716;50.074;14.496;2024-02-04T04:26:19;99290.31;;;7.07;87.13
81243;BME280;70716;50.074;14.496;2024-02-04T04:28:44;99285.13;;;7.11;86.21
81243;BME280;70716;50.074;14.496;2024-02-04T04:31:10;99275.88;;;7.17;85.91
81243;BME280;70716;50.074;14.496;2024-02-04T04:33:38;99273.97;;;7.17;85.94
81243;BME280;70716;50.074;14.496;2024-02-04T04:36:04;99278.56;;;7.22;84.99
81243;BME280;70716;50.074;14.496;2024-02-04T04:38:33;99285.59;;;7.23;85.79
81243;BME280;70716;50.074;14.496;2024-02-04T04:40:59;99268.81;;;7.21;85.25
81243;BME280;70716;50.074;14.496;2024-02-04T04:43:25;99277.47;;;7.23;84.86
81243;BME280;70716;50.074;14.496;2024-02-04T04:45:55;99269.16;;;7.09;85.10
81243;BME280;70716;50.074;14.496;2024-02-04T04:48:20;99276.03;;;6.96;85.69
81243;BME280;70716;50.074;14.496;2024-02-04T04:50:46;99272.91;;;6.79;86.36
81243;BME280;70716;50.074;14.496;2024-02-04T04:53:11;99269.19;;;6.70;86.34
81243;BME280;70716;50.074;14.496;2024-02-04T04:55:37;99278.44;;;6.64;86.98
81243;BME280;70716;50.074;14.496;2024-02-04T04:58:02;99271.41;;;6.58;87.77
81243;BME280;70716;50.074;14.496;2024-02-04T05:00:29;99264.97;;;6.49;88.19
81243;BME280;70716;50.074;14.496;2024-02-04T05:02:54;99255.22;;;6.48;87.33
81243;BME280;70716;50.074;14.496;2024-02-04T05:05:19;99250.91;;;6.47;87.69
81243;BME280;70716;50.074;14.496;2024-02-04T05:07:45;99242.81;;;6.42;88.01
81243;BME280;70716;50.074;14.496;2024-02-04T05:10:12;99248.56;;;6.30;88.31
81243;BME280;70716;50.074;14.496;2024-02-04T05:12:37;99261.84;;;6.32;88.19
81243;BME280;70716;50.074;14.496;2024-02-04T05:15:04;99270.28;;;6.20;88.88
81243;BME280;70716;50.074;14.496;2024-02-04T05:17:31;99261.59;;;6.23;88.82
81243;BME280;70716;50.074;14.496;2024-02-04T05:19:57;99257.25;;;6.27;88.61
81243;BME280;70716;50.074;14.496;2024-02-04T05:22:26;99258.03;;;6.33;88.09
81243;BME280;70716;50.074;14.496;2024-02-04T05:24:51;99254.47;;;6.37;87.75
81243;BME280;70716;50.074;14.496;2024-02-04T05:27:16;99244.69;;;6.41;88.38
81243;BME280;70716;50.074;14.496;2024-02-04T05:29:42;99263.56;;;6.56;87.74
81243;BME280;70716;50.074;14.496;2024-02-04T05:32:07;99263.78;;;6.65;87.53
81243;BME280;70716;50.074;14.496;2024-02-04T05:34:33;99254.56;;;6.71;86.92
81243;BME280;70716;50.074;14.496;2024-02-04T05:36:59;99250.13;;;6.85;85.92
81243;BME280;70716;50.074;14.496;2024-02-04T05:39:25;99254.44;;;6.86;86.42
81243;BME280;70716;50.074;14.496;2024-02-04T05:41:53;99253.59;;;6.91;85.84
81243;BME280;70716;50.074;14.496;2024-02-04T05:44:21;99256.50;;;7.00;85.57
81243;BME280;70716;50.074;14.496;2024-02-04T05:46:46;99248.03;;;7.06;85.45
81243;BME280;70716;50.074;14.496;2024-02-04T05:49:12;99251.84;;;7.05;84.72
81243;BME280;70716;50.074;14.496;2024-02-04T05:51:38;99245.81;;;7.13;84.95
81243;BME280;70716;50.074;14.496;2024-02-04T05:54:07;99250.69;;;7.16;84.86
81243;BME280;70716;50.074;14.496;2024-02-04T05:56:34;99250.91;;;7.20;84.94
81243;BME280;70716;50.074;14.496;2024-02-04T05:58:59;99243.47;;;7.36;83.43
81243;BME280;70716;50.074;14.496;2024-02-04T06:01:24;99238.31;;;7.34;83.35
81243;BME280;70716;50.074;14.496;2024-02-04T06:03:50;99234.81;;;7.34;83.44
81243;BME280;70716;50.074;14.496;2024-02-04T06:06:16;99237.53;;;7.34;83.19
81243;BME280;70716;50.074;14.496;2024-02-04T06:08:46;99226.88;;;7.42;83.02
81243;BME280;70716;50.074;14.496;2024-02-04T06:11:15;99227.38;;;7.44;83.21
81243;BME280;70716;50.074;14.496;2024-02-04T06:13:41;99215.44;;;7.45;82.84
81243;BME280;70716;50.074;14.496;2024-02-04T06:16:07;99211.94;;;7.45;82.50
81243;BME280;70716;50.074;14.496;2024-02-04T06:18:33;99225.72;;;7.48;82.39
81243;BME280;70716;50.074;14.496;2024-02-04T06:21:03;99221.16;;;7.44;82.59
81243;BME280;70716;50.074;14.496;2024-02-04T06:23:28;99220.97;;;7.35;83.20
81243;BME280;70716;50.074;14.496;2024-02-04T06:25:53;99227.44;;;7.39;83.27
81243;BME280;70716;50.074;14.496;2024-02-04T06:28:19;99224.16;;;7.42;83.15
81243;BME280;70716;50.074;14.496;2024-02-04T06:30:44;99215.16;;;7.47;82.74
81243;BME280;70716;50.074;14.496;2024-02-04T06:33:09;99218.41;;;7.49;82.54
81243;BME280;70716;50.074;14.496;2024-02-04T06:35:35;99207.53;;;7.49;82.46
81243;BME280;70716;50.074;14.496;2024-02-04T06:38:00;99214.78;;;7.53;83.38
81243;BME280;70716;50.074;14.496;2024-02-04T06:40:45;99216.41;;;7.54;83.58
81243;BME280;70716;50.074;14.496;2024-02-04T06:43:36;99221.84;;;7.54;83.40
81243;BME280;70716;50.074;14.496;2024-02-04T06:46:02;99217.50;;;7.53;83.38
81243;BME280;70716;50.074;14.496;2024-02-04T06:48:27;99218.56;;;7.57;83.12
81243;BME280;70716;50.074;14.496;2024-02-04T06:50:53;99222.88;;;7.58;83.54
81243;BME280;70716;50.074;14.496;2024-02-04T06:53:18;99225.31;;;7.60;84.02
81243;BME280;70716;50.074;14.496;2024-02-04T06:55:44;99214.94;;;7.67;83.64
81243;BME280;70716;50.074;14.496;2024-02-04T06:58:09;99214.41;;;7.65;83.58
81243;BME280;70716;50.074;14.496;2024-02-04T07:00:34;99216.81;;;7.67;83.09
81243;BME280;70716;50.074;14.496;2024-02-04T07:03:00;99210.81;;;7.70;83.11
81243;BME280;70716;50.074;14.496;2024-02-04T07:05:25;99218.84;;;7.80;82.31
81243;BME280;70716;50.074;14.496;2024-02-04T07:07:51;99217.53;;;7.77;81.97
81243;BME280;70716;50.074;14.496;2024-02-04T07:10:17;99208.00;;;7.80;81.88
81243;BME280;70716;50.074;14.496;2024-02-04T07:12:45;99208.53;;;7.82;82.16
81243;BME280;70716;50.074;14.496;2024-02-04T07:15:10;99209.50;;;7.91;81.29
81243;BME280;70716;50.074;14.496;2024-02-04T07:17:36;99210.81;;;7.93;81.17
81243;BME280;70716;50.074;14.496;2024-02-04T07:20:02;99222.72;;;7.98;80.98
81243;BME280;70716;50.074;14.496;2024-02-04T07:22:28;99215.69;;;7.97;81.26
81243;BME280;70716;50.074;14.496;2024-02-04T07:24:53;99226.19;;;8.03;80.70
81243;BME280;70716;50.074;14.496;2024-02-04T07:27:19;99222.09;;;8.06;80.91
81243;BME280;70716;50.074;14.496;2024-02-04T07:29:44;99215.97;;;8.14;80.34
81243;BME280;70716;50.074;14.496;2024-02-04T07:32:13;99215.97;;;8.14;80.44
81243;BME280;70716;50.074;14.496;2024-02-04T07:34:40;99224.06;;;8.19;79.61
81243;BME280;70716;50.074;14.496;2024-02-04T07:37:06;99216.13;;;8.22;79.78
81243;BME280;70716;50.074;14.496;2024-02-04T07:39:32;99214.75;;;8.25;79.99
81243;BME280;70716;50.074;14.496;2024-02-04T07:41:57;99218.22;;;8.31;79.22
81243;BME280;70716;50.074;14.496;2024-02-04T07:44:30;99221.69;;;8.36;79.63
81243;BME280;70716;50.074;14.496;2024-02-04T07:46:57;99217.59;;;8.39;78.59
81243;BME280;70716;50.074;14.496;2024-02-04T07:49:23;99226.47;;;8.44;79.01
81243;BME280;70716;50.074;14.496;2024-02-04T07:51:48;99218.47;;;8.53;78.78
81243;BME280;70716;50.074;14.496;2024-02-04T07:54:13;99221.13;;;8.58;78.10
81243;BME280;70716;50.074;14.496;2024-02-04T07:56:39;99201.00;;;8.59;78.06
81243;BME280;70716;50.074;14.496;2024-02-04T07:59:04;99205.97;;;8.71;77.91
81243;BME280;70716;50.074;14.496;2024-02-04T08:01:34;99199.66;;;8.75;78.11
81243;BME280;70716;50.074;14.496;2024-02-04T08:04:03;99193.25;;;8.85;77.71
81243;BME280;70716;50.074;14.496;2024-02-04T08:38:24;99206.06;;;9.17;75.41
81243;BME280;70716;50.074;14.496;2024-02-04T09:52:21;99222.84;;;9.51;73.98
81243;BME280;70716;50.074;14.496;2024-02-04T09:54:57;99214.69;;;9.65;73.44
81243;BME280;70716;50.074;14.496;2024-02-04T09:57:24;99203.69;;;9.84;73.17
81243;BME280;70716;50.074;14.496;2024-02-04T09:59:49;99195.63;;;9.92;72.62
81243;BME280;70716;50.074;14.496;2024-02-04T10:02:15;99210.25;;;9.97;72.77
81243;BME280;70716;50.074;14.496;2024-02-04T10:04:41;99200.47;;;9.96;71.83
81243;BME280;70716;50.074;14.496;2024-02-04T10:07:06;99184.31;;;9.99;72.49
81243;BME280;70716;50.074;14.496;2024-02-04T10:09:32;99185.84;;;10.05;71.86
81243;BME280;70716;50.074;14.496;2024-02-04T10:12:05;99175.75;;;10.06;71.92
81243;BME280;70716;50.074;14.496;2024-02-04T10:14:31;99191.00;;;10.20;71.69
81243;BME280;70716;50.074;14.496;2024-02-04T10:16:56;99200.66;;;10.27;71.78
81243;BME280;70716;50.074;14.496;2024-02-04T10:19:25;99188.59;;;10.41;70.71
81243;BME280;70716;50.074;14.496;2024-02-04T10:22:03;99174.13;;;10.54;70.31
81243;BME280;70716;50.074;14.496;2024-02-04T10:24:29;99174.03;;;10.59;69.47
81243;BME280;70716;50.074;14.496;2024-02-04T10:26:56;99183.19;;;10.64;70.12
81243;BME280;70716;50.074;14.496;2024-02-04T10:29:22;99189.38;;;10.55;69.82
81243;BME280;70716;50.074;14.496;2024-02-04T10:31:48;99174.94;;;10.55;69.59
81243;BME280;70716;50.074;14.496;2024-02-04T10:34:13;99178.97;;;10.57;69.82
81243;BME280;70716;50.074;14.496;2024-02-04T10:36:39;99176.56;;;10.56;69.88
81243;BME280;70716;50.074;14.496;2024-02-04T10:39:05;99166.28;;;10.53;70.47
81243;BME280;70716;50.074;14.496;2024-02-04T10:41:33;99173.06;;;10.42;70.21
81243;BME280;70716;50.074;14.496;2024-02-04T10:44:02;99161.25;;;10.46;70.15
81243;BME280;70716;50.074;14.496;2024-02-04T10:46:30;99153.38;;;10.45;70.12
81243;BME280;70716;50.074;14.496;2024-02-04T10:48:59;99148.81;;;10.54;69.67
81243;BME280;70716;50.074;14.496;2024-02-04T10:51:26;99156.38;;;10.57;69.34
81243;BME280;70716;50.074;14.496;2024-02-04T10:53:54;99155.13;;;10.63;69.20
81243;BME280;70716;50.074;14.496;2024-02-04T10:56:53;99148.06;;;10.62;68.82
81243;BME280;70716;50.074;14.496;2024-02-04T10:59:17;99144.28;;;10.49;69.56
81243;BME280;70716;50.074;14.496;2024-02-04T11:01:45;99128.66;;;10.41;69.76
81243;BME280;70716;50.074;14.496;2024-02-04T11:04:14;99141.44;;;10.32;69.54
81243;BME280;70716;50.074;14.496;2024-02-04T11:06:41;99149.53;;;10.23;70.14
81243;BME280;70716;50.074;14.496;2024-02-04T11:09:08;99151.44;;;10.09;70.63
81243;BME280;70716;50.074;14.496;2024-02-04T11:11:36;99147.91;;;10.09;70.78
81243;BME280;70716;50.074;14.496;2024-02-04T11:14:04;99148.03;;;10.04;70.85
81243;BME280;70716;50.074;14.496;2024-02-04T11:16:53;99147.13;;;9.94;71.03
81243;BME280;70716;50.074;14.496;2024-02-04T11:25:41;99140.25;;;9.97;71.15
81243;BME280;70716;50.074;14.496;2024-02-04T11:28:10;99139.25;;;9.93;71.42
81243;BME280;70716;50.074;14.496;2024-02-04T11:30:36;99117.69;;;9.83;72.16
81243;BME280;70716;50.074;14.496;2024-02-04T11:33:05;99109.06;;;9.81;71.69
81243;BME280;70716;50.074;14.496;2024-02-04T11:35:34;99111.34;;;9.87;71.94
81243;BME280;70716;50.074;14.496;2024-02-04T11:38:01;99115.97;;;10.01;71.70
81243;BME280;70716;50.074;14.496;2024-02-04T11:40:36;99101.50;;;10.14;70.72
81243;BME280;70716;50.074;14.496;2024-02-04T11:43:07;99096.47;;;10.07;70.49
81243;BME280;70716;50.074;14.496;2024-02-04T11:45:36;99095.13;;;10.18;70.46
81243;BME280;70716;50.074;14.496;2024-02-04T11:48:10;99105.84;;;10.29;70.15
81243;BME280;70716;50.074;14.496;2024-02-04T11:50:36;99100.38;;;10.29;69.90
81243;BME280;70716;50.074;14.496;2024-02-04T11:53:04;99097.91;;;10.41;69.59
81243;BME280;70716;50.074;14.496;2024-02-04T13:34:35;98975.00;;;9.98;69.22
81243;BME280;70716;50.074;14.496;2024-02-04T13:37:01;98973.69;;;9.95;69.42
81243;BME280;70716;50.074;14.496;2024-02-04T13:39:26;98968.38;;;9.90;69.84
81243;BME280;70716;50.074;14.496;2024-02-04T13:45:18;98967.56;;;9.89;69.73
81243;BME280;70716;50.074;14.496;2024-02-04T13:48:38;98946.41;;;9.86;69.51
81243;BME280;70716;50.074;14.496;2024-02-04T13:51:08;98963.25;;;9.88;69.90
81243;BME280;70716;50.074;14.496;2024-02-04T13:53:34;98967.38;;;9.86;69.96
81243;BME280;70716;50.074;14.496;2024-02-04T13:56:01;98959.38;;;9.81;70.09
81243;BME280;70716;50.074;14.496;2024-02-04T13:58:29;98954.34;;;9.74;70.07
81243;BME280;70716;50.074;14.496;2024-02-04T14:00:55;98978.25;;;9.86;70.38
81243;BME280;70716;50.074;14.496;2024-02-04T14:03:20;98959.81;;;9.83;70.33
81243;BME280;70716;50.074;14.496;2024-02-04T14:05:58;98956.00;;;9.84;69.96
81243;BME280;70716;50.074;14.496;2024-02-04T14:08:29;98961.94;;;9.86;70.08
81243;BME280;70716;50.074;14.496;2024-02-04T14:11:18;98969.47;;;9.89;70.63
81243;BME280;70716;50.074;14.496;2024-02-04T14:13:47;98979.75;;;9.92;70.79
81243;BME280;70716;50.074;14.496;2024-02-04T14:16:48;98952.44;;;9.75;70.77
81243;BME280;70716;50.074;14.496;2024-02-04T14:19:52;98950.09;;;9.82;70.27
81243;BME280;70716;50.074;14.496;2024-02-04T14:22:48;98972.22;;;9.89;70.56
81243;BME280;70716;50.074;14.496;2024-02-04T14:29:40;98929.97;;;9.69;70.99
81243;BME280;70716;50.074;14.496;2024-02-04T14:32:26;98941.66;;;9.70;71.22
81243;BME280;70716;50.074;14.496;2024-02-04T14:34:55;98952.81;;;9.82;71.00
81243;BME280;70716;50.074;14.496;2024-02-04T14:37:20;98949.09;;;9.78;71.04
81243;BME280;70716;50.074;14.496;2024-02-04T14:39:46;98962.56;;;9.83;70.15
81243;BME280;70716;50.074;14.496;2024-02-04T14:42:11;98978.75;;;9.88;70.88
81243;BME280;70716;50.074;14.496;2024-02-04T14:44:37;98969.44;;;9.80;71.57
81243;BME280;70716;50.074;14.496;2024-02-04T14:47:02;98971.53;;;9.83;72.49
81243;BME280;70716;50.074;14.496;2024-02-04T14:49:28;98966.22;;;9.78;72.54
81243;BME280;70716;50.074;14.496;2024-02-04T14:51:53;98986.75;;;9.84;72.47
81243;BME280;70716;50.074;14.496;2024-02-04T14:54:18;98985.13;;;9.83;72.96
81243;BME280;70716;50.074;14.496;2024-02-04T14:56:44;99001.47;;;9.83;73.33
81243;BME280;70716;50.074;14.496;2024-02-04T14:59:12;98997.47;;;9.81;73.23
81243;BME280;70716;50.074;14.496;2024-02-04T15:01:38;98984.97;;;9.80;72.71
81243;BME280;70716;50.074;14.496;2024-02-04T15:04:04;99004.81;;;9.80;72.84
81243;BME280;70716;50.074;14.496;2024-02-04T15:06:33;98982.06;;;9.76;71.98
81243;BME280;70716;50.074;14.496;2024-02-04T15:08:58;98988.41;;;9.94;73.70
81243;BME280;70716;50.074;14.496;2024-02-04T15:11:33;98993.50;;;10.09;74.47
81243;BME280;70716;50.074;14.496;2024-02-04T15:13:59;98986.72;;;10.20;73.19
81243;BME280;70716;50.074;14.496;2024-02-04T15:16:25;98982.41;;;10.19;71.44
81243;BME280;70716;50.074;14.496;2024-02-04T15:18:51;98980.97;;;10.22;71.69
81243;BME280;70716;50.074;14.496;2024-02-04T15:21:17;98970.25;;;10.25;73.29
81243;BME280;70716;50.074;14.496;2024-02-04T15:23:42;98976.06;;;10.10;73.97
81243;BME280;70716;50.074;14.496;2024-02-04T15:26:12;98964.47;;;10.05;74.36
81243;BME280;70716;50.074;14.496;2024-02-04T15:28:40;98965.59;;;10.04;74.49
81243;BME280;70716;50.074;14.496;2024-02-04T15:31:06;98961.06;;;9.99;74.26
81243;BME280;70716;50.074;14.496;2024-02-04T15:33:34;98965.03;;;10.15;74.33
81243;BME280;70716;50.074;14.496;2024-02-04T15:35:59;98956.00;;;10.06;72.88
81243;BME280;70716;50.074;14.496;2024-02-04T15:38:28;98946.47;;;9.95;73.32
81243;BME280;70716;50.074;14.496;2024-02-04T15:40:54;98940.66;;;9.88;72.26
81243;BME280;70716;50.074;14.496;2024-02-04T15:43:21;98943.75;;;9.95;72.38
81243;BME280;70716;50.074;14.496;2024-02-04T15:45:47;98942.31;;;9.98;72.35
81243;BME280;70716;50.074;14.496;2024-02-04T15:48:15;98953.72;;;10.00;72.35
81243;BME280;70716;50.074;14.496;2024-02-04T15:50:44;98945.28;;;9.87;71.32
81243;BME280;70716;50.074;14.496;2024-02-04T15:53:13;98954.56;;;9.86;72.36
81243;BME280;70716;50.074;14.496;2024-02-04T15:55:40;98960.50;;;9.88;72.15
81243;BME280;70716;50.074;14.496;2024-02-04T15:58:05;98962.38;;;10.02;71.94
81243;BME280;70716;50.074;14.496;2024-02-04T16:00:32;98961.91;;;9.77;71.81
81243;BME280;70716;50.074;14.496;2024-02-04T16:03:01;98970.59;;;9.88;71.99
81243;BME280;70716;50.074;14.496;2024-02-04T16:05:29;98957.09;;;9.83;71.29
81243;BME280;70716;50.074;14.496;2024-02-04T16:07:54;98959.59;;;9.71;71.70
81243;BME280;70716;50.074;14.496;2024-02-04T16:10:20;98961.75;;;9.60;71.80
81243;BME280;70716;50.074;14.496;2024-02-04T16:12:56;98946.75;;;9.49;72.46
81243;BME280;70716;50.074;14.496;2024-02-04T16:15:25;98967.78;;;9.57;72.21
81243;BME280;70716;50.074;14.496;2024-02-04T16:17:52;98956.03;;;9.48;72.24
81243;BME280;70716;50.074;14.496;2024-02-04T16:20:19;98947.47;;;9.41;72.26
81243;BME280;70716;50.074;14.496;2024-02-04T16:22:45;98968.75;;;9.39;72.71
81243;BME280;70716;50.074;14.496;2024-02-04T16:25:11;98963.72;;;9.32;73.51
81243;BME280;70716;50.074;14.496;2024-02-04T16:27:49;98971.16;;;9.26;73.97
81243;BME280;70716;50.074;14.496;2024-02-04T16:30:15;98974.53;;;9.23;73.69
81243;BME280;70716;50.074;14.496;2024-02-04T16:32:44;98963.75;;;9.18;74.95
81243;BME280;70716;50.074;14.496;2024-02-04T16:35:10;98981.88;;;9.09;75.66
81243;BME280;70716;50.074;14.496;2024-02-04T16:37:38;98978.25;;;9.00;76.19
81243;BME280;70716;50.074;14.496;2024-02-04T16:40:07;98983.69;;;9.00;76.29
81243;BME280;70716;50.074;14.496;2024-02-04T16:42:32;98978.66;;;8.93;76.87
81243;BME280;70716;50.074;14.496;2024-02-04T16:45:04;98978.47;;;8.90;77.10
81243;BME280;70716;50.074;14.496;2024-02-04T16:47:30;98990.94;;;8.91;77.93