sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18412;DHT22;27097;51.738;19.472;2023-01-09T00:01:12;21.20;66.20
18412;DHT22;27097;51.738;19.472;2023-01-09T00:03:39;21.20;65.60
18412;DHT22;27097;51.738;19.472;2023-01-09T00:06:08;21.20;65.60
18412;DHT22;27097;51.738;19.472;2023-01-09T00:08:35;21.20;66.30
18412;DHT22;27097;51.738;19.472;2023-01-09T00:11:02;21.20;65.00
18412;DHT22;27097;51.738;19.472;2023-01-09T00:13:29;21.10;64.00
18412;DHT22;27097;51.738;19.472;2023-01-09T00:15:56;21.20;64.00
18412;DHT22;27097;51.738;19.472;2023-01-09T00:18:24;21.10;63.50
18412;DHT22;27097;51.738;19.472;2023-01-09T00:20:53;21.10;63.40
18412;DHT22;27097;51.738;19.472;2023-01-09T00:23:21;21.10;63.10
18412;DHT22;27097;51.738;19.472;2023-01-09T00:25:48;21.00;62.60
18412;DHT22;27097;51.738;19.472;2023-01-09T00:28:15;21.00;62.60
18412;DHT22;27097;51.738;19.472;2023-01-09T00:30:42;21.00;62.60
18412;DHT22;27097;51.738;19.472;2023-01-09T00:33:08;21.00;64.20
18412;DHT22;27097;51.738;19.472;2023-01-09T00:35:37;21.00;68.80
18412;DHT22;27097;51.738;19.472;2023-01-09T00:38:04;21.00;71.30
18412;DHT22;27097;51.738;19.472;2023-01-09T00:40:33;21.00;71.80
18412;DHT22;27097;51.738;19.472;2023-01-09T00:43:00;21.10;72.00
18412;DHT22;27097;51.738;19.472;2023-01-09T00:45:28;21.10;71.80
18412;DHT22;27097;51.738;19.472;2023-01-09T00:47:57;21.10;72.10
18412;DHT22;27097;51.738;19.472;2023-01-09T00:50:28;21.10;71.50
18412;DHT22;27097;51.738;19.472;2023-01-09T00:53:00;21.10;69.50
18412;DHT22;27097;51.738;19.472;2023-01-09T00:55:29;21.00;68.10
18412;DHT22;27097;51.738;19.472;2023-01-09T00:57:57;21.10;67.80
18412;DHT22;27097;51.738;19.472;2023-01-09T01:00:24;21.00;70.60
18412;DHT22;27097;51.738;19.472;2023-01-09T01:02:51;21.10;72.20
18412;DHT22;27097;51.738;19.472;2023-01-09T01:05:18;21.00;71.60
18412;DHT22;27097;51.738;19.472;2023-01-09T01:08:02;21.00;72.50
18412;DHT22;27097;51.738;19.472;2023-01-09T01:10:35;21.00;72.10
18412;DHT22;27097;51.738;19.472;2023-01-09T01:13:03;21.00;71.60
18412;DHT22;27097;51.738;19.472;2023-01-09T01:15:30;21.00;71.80
18412;DHT22;27097;51.738;19.472;2023-01-09T01:17:57;21.10;71.90
18412;DHT22;27097;51.738;19.472;2023-01-09T01:20:24;21.10;72.70
18412;DHT22;27097;51.738;19.472;2023-01-09T01:22:50;21.00;72.10
18412;DHT22;27097;51.738;19.472;2023-01-09T01:25:17;21.10;72.30
18412;DHT22;27097;51.738;19.472;2023-01-09T01:27:45;21.00;72.40
18412;DHT22;27097;51.738;19.472;2023-01-09T01:30:14;21.00;73.00
18412;DHT22;27097;51.738;19.472;2023-01-09T01:32:42;21.10;72.80
18412;DHT22;27097;51.738;19.472;2023-01-09T01:35:09;21.00;72.90
18412;DHT22;27097;51.738;19.472;2023-01-09T01:37:37;21.00;73.30
18412;DHT22;27097;51.738;19.472;2023-01-09T01:40:06;21.00;73.00
18412;DHT22;27097;51.738;19.472;2023-01-09T01:42:33;21.10;73.60
18412;DHT22;27097;51.738;19.472;2023-01-09T01:45:09;21.10;73.70
18412;DHT22;27097;51.738;19.472;2023-01-09T01:47:43;21.00;73.70
18412;DHT22;27097;51.738;19.472;2023-01-09T01:50:20;21.00;74.00
18412;DHT22;27097;51.738;19.472;2023-01-09T01:52:52;21.10;74.10
18412;DHT22;27097;51.738;19.472;2023-01-09T01:55:20;21.00;74.70
18412;DHT22;27097;51.738;19.472;2023-01-09T01:57:49;21.00;74.30
18412;DHT22;27097;51.738;19.472;2023-01-09T02:00:23;21.00;74.90
18412;DHT22;27097;51.738;19.472;2023-01-09T02:02:52;21.00;75.20
18412;DHT22;27097;51.738;19.472;2023-01-09T02:05:19;21.00;75.40
18412;DHT22;27097;51.738;19.472;2023-01-09T02:07:46;21.00;75.00
18412;DHT22;27097;51.738;19.472;2023-01-09T02:10:13;21.00;74.70
18412;DHT22;27097;51.738;19.472;2023-01-09T02:12:41;21.00;75.30
18412;DHT22;27097;51.738;19.472;2023-01-09T02:15:10;21.00;75.00
18412;DHT22;27097;51.738;19.472;2023-01-09T02:20:46;21.00;74.70
18412;DHT22;27097;51.738;19.472;2023-01-09T02:23:46;21.00;74.80
18412;DHT22;27097;51.738;19.472;2023-01-09T02:32:20;21.00;74.60
18412;DHT22;27097;51.738;19.472;2023-01-09T02:34:54;21.00;75.30
18412;DHT22;27097;51.738;19.472;2023-01-09T02:37:31;21.00;75.50
18412;DHT22;27097;51.738;19.472;2023-01-09T02:40:04;21.00;75.20
18412;DHT22;27097;51.738;19.472;2023-01-09T02:42:35;21.00;75.50
18412;DHT22;27097;51.738;19.472;2023-01-09T02:45:04;21.00;75.70
18412;DHT22;27097;51.738;19.472;2023-01-09T02:47:50;21.00;75.50
18412;DHT22;27097;51.738;19.472;2023-01-09T02:50:21;21.00;75.60
18412;DHT22;27097;51.738;19.472;2023-01-09T02:53:02;21.00;75.70
18412;DHT22;27097;51.738;19.472;2023-01-09T02:55:50;21.00;75.60
18412;DHT22;27097;51.738;19.472;2023-01-09T02:58:30;21.00;75.70
18412;DHT22;27097;51.738;19.472;2023-01-09T03:01:13;21.00;75.40
18412;DHT22;27097;51.738;19.472;2023-01-09T03:03:48;21.00;75.60
18412;DHT22;27097;51.738;19.472;2023-01-09T03:06:21;21.00;75.90
18412;DHT22;27097;51.738;19.472;2023-01-09T03:08:54;21.00;75.60
18412;DHT22;27097;51.738;19.472;2023-01-09T03:11:23;21.00;75.50
18412;DHT22;27097;51.738;19.472;2023-01-09T03:13:54;21.00;75.70
18412;DHT22;27097;51.738;19.472;2023-01-09T03:16:24;21.00;75.60
18412;DHT22;27097;51.738;19.472;2023-01-09T03:18:55;21.00;75.50
18412;DHT22;27097;51.738;19.472;2023-01-09T03:21:22;21.00;75.50
18412;DHT22;27097;51.738;19.472;2023-01-09T03:23:53;21.00;75.20
18412;DHT22;27097;51.738;19.472;2023-01-09T03:26:20;21.00;76.00
18412;DHT22;27097;51.738;19.472;2023-01-09T03:28:48;21.00;75.20
18412;DHT22;27097;51.738;19.472;2023-01-09T03:31:15;21.00;75.40
18412;DHT22;27097;51.738;19.472;2023-01-09T03:33:43;21.00;75.30
18412;DHT22;27097;51.738;19.472;2023-01-09T03:36:12;21.00;75.40
18412;DHT22;27097;51.738;19.472;2023-01-09T03:38:39;21.00;75.90
18412;DHT22;27097;51.738;19.472;2023-01-09T03:41:06;21.00;76.00
18412;DHT22;27097;51.738;19.472;2023-01-09T03:43:34;21.00;76.00
18412;DHT22;27097;51.738;19.472;2023-01-09T03:46:01;21.00;75.60
18412;DHT22;27097;51.738;19.472;2023-01-09T03:48:43;21.00;75.90
18412;DHT22;27097;51.738;19.472;2023-01-09T03:51:11;21.00;76.00
18412;DHT22;27097;51.738;19.472;2023-01-09T03:53:38;21.00;76.30
18412;DHT22;27097;51.738;19.472;2023-01-09T03:56:06;21.00;76.30
18412;DHT22;27097;51.738;19.472;2023-01-09T03:58:32;21.00;76.40
18412;DHT22;27097;51.738;19.472;2023-01-09T04:01:01;21.00;76.80
18412;DHT22;27097;51.738;19.472;2023-01-09T04:03:28;21.00;76.40
18412;DHT22;27097;51.738;19.472;2023-01-09T04:05:55;21.00;76.40
18412;DHT22;27097;51.738;19.472;2023-01-09T04:08:23;21.00;76.30
18412;DHT22;27097;51.738;19.472;2023-01-09T04:10:50;21.00;76.30
18412;DHT22;27097;51.738;19.472;2023-01-09T04:13:17;21.00;76.50
18412;DHT22;27097;51.738;19.472;2023-01-09T04:15:45;21.00;76.30
18412;DHT22;27097;51.738;19.472;2023-01-09T04:18:11;21.00;76.20
18412;DHT22;27097;51.738;19.472;2023-01-09T04:20:38;21.00;76.50
18412;DHT22;27097;51.738;19.472;2023-01-09T04:23:05;21.00;76.30
18412;DHT22;27097;51.738;19.472;2023-01-09T04:25:34;21.00;76.00
18412;DHT22;27097;51.738;19.472;2023-01-09T04:28:00;21.00;76.00
18412;DHT22;27097;51.738;19.472;2023-01-09T04:30:27;21.00;76.50
18412;DHT22;27097;51.738;19.472;2023-01-09T04:32:54;20.90;76.50
18412;DHT22;27097;51.738;19.472;2023-01-09T04:35:21;21.00;76.60
18412;DHT22;27097;51.738;19.472;2023-01-09T04:37:48;21.00;76.40
18412;DHT22;27097;51.738;19.472;2023-01-09T04:40:14;21.00;76.50
18412;DHT22;27097;51.738;19.472;2023-01-09T04:42:45;20.90;76.60
18412;DHT22;27097;51.738;19.472;2023-01-09T04:45:12;20.90;76.90
18412;DHT22;27097;51.738;19.472;2023-01-09T04:47:40;21.00;76.50
18412;DHT22;27097;51.738;19.472;2023-01-09T04:50:08;20.90;76.90
18412;DHT22;27097;51.738;19.472;2023-01-09T04:52:35;21.00;76.70
18412;DHT22;27097;51.738;19.472;2023-01-09T04:55:02;21.00;76.60
18412;DHT22;27097;51.738;19.472;2023-01-09T04:57:29;20.90;76.40
18412;DHT22;27097;51.738;19.472;2023-01-09T04:59:58;20.90;76.70
18412;DHT22;27097;51.738;19.472;2023-01-09T05:02:25;20.90;76.50
18412;DHT22;27097;51.738;19.472;2023-01-09T05:04:51;20.90;76.50
18412;DHT22;27097;51.738;19.472;2023-01-09T05:07:18;20.90;76.50
18412;DHT22;27097;51.738;19.472;2023-01-09T05:09:45;20.90;76.70
18412;DHT22;27097;51.738;19.472;2023-01-09T05:12:12;20.90;76.40
18412;DHT22;27097;51.738;19.472;2023-01-09T05:14:38;20.90;76.20
18412;DHT22;27097;51.738;19.472;2023-01-09T05:17:07;20.90;76.70
18412;DHT22;27097;51.738;19.472;2023-01-09T05:19:33;20.90;76.90
18412;DHT22;27097;51.738;19.472;2023-01-09T05:22:00;20.90;76.60
18412;DHT22;27097;51.738;19.472;2023-01-09T05:24:27;21.00;76.80
18412;DHT22;27097;51.738;19.472;2023-01-09T05:26:54;20.90;76.60
18412;DHT22;27097;51.738;19.472;2023-01-09T05:29:21;20.90;76.40
18412;DHT22;27097;51.738;19.472;2023-01-09T05:31:48;20.90;76.50
18412;DHT22;27097;51.738;19.472;2023-01-09T05:34:16;20.90;76.80
18412;DHT22;27097;51.738;19.472;2023-01-09T05:36:43;20.90;76.60
18412;DHT22;27097;51.738;19.472;2023-01-09T05:39:09;20.90;76.50
18412;DHT22;27097;51.738;19.472;2023-01-09T05:41:36;20.90;76.50
18412;DHT22;27097;51.738;19.472;2023-01-09T05:44:03;20.90;76.40
18412;DHT22;27097;51.738;19.472;2023-01-09T05:46:30;20.90;77.00
18412;DHT22;27097;51.738;19.472;2023-01-09T05:48:57;20.90;77.30
18412;DHT22;27097;51.738;19.472;2023-01-09T05:51:25;20.90;76.40
18412;DHT22;27097;51.738;19.472;2023-01-09T05:53:52;20.90;76.10
18412;DHT22;27097;51.738;19.472;2023-01-09T05:56:19;20.90;76.50
18412;DHT22;27097;51.738;19.472;2023-01-09T05:58:46;20.90;76.40
18412;DHT22;27097;51.738;19.472;2023-01-09T06:01:13;20.90;76.40
18412;DHT22;27097;51.738;19.472;2023-01-09T06:03:40;20.90;76.40
18412;DHT22;27097;51.738;19.472;2023-01-09T06:06:07;20.90;76.40
18412;DHT22;27097;51.738;19.472;2023-01-09T06:08:35;20.90;76.10
18412;DHT22;27097;51.738;19.472;2023-01-09T06:11:05;20.90;75.90
18412;DHT22;27097;51.738;19.472;2023-01-09T06:13:32;20.90;76.80
18412;DHT22;27097;51.738;19.472;2023-01-09T06:15:59;20.90;76.50
18412;DHT22;27097;51.738;19.472;2023-01-09T06:18:25;20.90;76.60
18412;DHT22;27097;51.738;19.472;2023-01-09T06:20:52;20.90;76.60
18412;DHT22;27097;51.738;19.472;2023-01-09T06:23:19;20.90;76.80
18412;DHT22;27097;51.738;19.472;2023-01-09T06:25:47;20.90;76.90
18412;DHT22;27097;51.738;19.472;2023-01-09T06:28:14;20.90;77.00
18412;DHT22;27097;51.738;19.472;2023-01-09T06:30:41;20.90;76.70
18412;DHT22;27097;51.738;19.472;2023-01-09T06:33:08;20.90;75.90
18412;DHT22;27097;51.738;19.472;2023-01-09T06:35:35;20.90;73.40
18412;DHT22;27097;51.738;19.472;2023-01-09T06:38:02;20.90;72.50
18412;DHT22;27097;51.738;19.472;2023-01-09T06:40:28;20.80;71.60
18412;DHT22;27097;51.738;19.472;2023-01-09T06:42:57;20.90;71.70
18412;DHT22;27097;51.738;19.472;2023-01-09T06:45:23;20.80;72.00
18412;DHT22;27097;51.738;19.472;2023-01-09T06:47:50;20.90;72.20
18412;DHT22;27097;51.738;19.472;2023-01-09T06:50:17;20.90;72.70
18412;DHT22;27097;51.738;19.472;2023-01-09T06:52:44;20.90;71.60
18412;DHT22;27097;51.738;19.472;2023-01-09T06:55:11;20.90;72.10
18412;DHT22;27097;51.738;19.472;2023-01-09T06:57:38;20.90;72.30
18412;DHT22;27097;51.738;19.472;2023-01-09T07:00:08;20.90;72.70
18412;DHT22;27097;51.738;19.472;2023-01-09T07:02:35;20.90;72.00
18412;DHT22;27097;51.738;19.472;2023-01-09T07:05:02;20.90;70.20
18412;DHT22;27097;51.738;19.472;2023-01-09T07:07:32;20.90;71.20
18412;DHT22;27097;51.738;19.472;2023-01-09T07:09:59;20.90;71.60
18412;DHT22;27097;51.738;19.472;2023-01-09T07:12:26;20.90;71.20
18412;DHT22;27097;51.738;19.472;2023-01-09T07:14:53;20.90;69.30
18412;DHT22;27097;51.738;19.472;2023-01-09T07:17:23;20.90;68.10
18412;DHT22;27097;51.738;19.472;2023-01-09T07:19:52;20.80;70.30
18412;DHT22;27097;51.738;19.472;2023-01-09T07:22:19;20.90;70.20
18412;DHT22;27097;51.738;19.472;2023-01-09T07:24:46;20.90;70.00
18412;DHT22;27097;51.738;19.472;2023-01-09T07:27:13;20.80;69.80
18412;DHT22;27097;51.738;19.472;2023-01-09T07:29:40;20.80;70.30
18412;DHT22;27097;51.738;19.472;2023-01-09T07:32:06;20.80;68.10
18412;DHT22;27097;51.738;19.472;2023-01-09T07:34:35;20.80;67.80
18412;DHT22;27097;51.738;19.472;2023-01-09T07:37:01;20.80;68.00
18412;DHT22;27097;51.738;19.472;2023-01-09T07:39:28;20.80;67.20
18412;DHT22;27097;51.738;19.472;2023-01-09T07:41:55;20.80;67.10
18412;DHT22;27097;51.738;19.472;2023-01-09T07:44:22;20.80;67.10
18412;DHT22;27097;51.738;19.472;2023-01-09T07:46:49;20.70;66.60
18412;DHT22;27097;51.738;19.472;2023-01-09T07:49:16;20.80;67.80
18412;DHT22;27097;51.738;19.472;2023-01-09T07:51:44;20.70;68.40
18412;DHT22;27097;51.738;19.472;2023-01-09T07:54:12;20.70;68.20
18412;DHT22;27097;51.738;19.472;2023-01-09T07:56:39;20.80;68.00
18412;DHT22;27097;51.738;19.472;2023-01-09T07:59:06;20.80;68.50
18412;DHT22;27097;51.738;19.472;2023-01-09T08:01:34;20.80;68.80
18412;DHT22;27097;51.738;19.472;2023-01-09T08:04:03;20.80;69.10
18412;DHT22;27097;51.738;19.472;2023-01-09T08:06:30;20.80;69.40
18412;DHT22;27097;51.738;19.472;2023-01-09T08:08:59;20.80;69.70
18412;DHT22;27097;51.738;19.472;2023-01-09T08:11:26;20.80;69.00
18412;DHT22;27097;51.738;19.472;2023-01-09T08:13:53;20.80;69.00
18412;DHT22;27097;51.738;19.472;2023-01-09T08:16:20;20.80;69.00
18412;DHT22;27097;51.738;19.472;2023-01-09T08:18:47;20.80;69.60
18412;DHT22;27097;51.738;19.472;2023-01-09T08:21:13;20.80;68.80
18412;DHT22;27097;51.738;19.472;2023-01-09T08:23:40;20.80;69.00
18412;DHT22;27097;51.738;19.472;2023-01-09T08:26:11;20.80;68.90
18412;DHT22;27097;51.738;19.472;2023-01-09T08:28:38;20.80;68.50
18412;DHT22;27097;51.738;19.472;2023-01-09T08:31:05;20.80;69.00
18412;DHT22;27097;51.738;19.472;2023-01-09T08:33:32;20.80;68.90
18412;DHT22;27097;51.738;19.472;2023-01-09T08:35:59;20.80;69.00
18412;DHT22;27097;51.738;19.472;2023-01-09T08:38:26;20.80;68.90
18412;DHT22;27097;51.738;19.472;2023-01-09T08:40:53;20.80;68.30
18412;DHT22;27097;51.738;19.472;2023-01-09T08:43:21;20.80;68.10
18412;DHT22;27097;51.738;19.472;2023-01-09T08:46:07;20.80;68.30
18412;DHT22;27097;51.738;19.472;2023-01-09T08:48:56;20.80;68.30
18412;DHT22;27097;51.738;19.472;2023-01-09T08:51:23;20.80;67.90
18412;DHT22;27097;51.738;19.472;2023-01-09T08:53:51;20.80;67.40
18412;DHT22;27097;51.738;19.472;2023-01-09T08:56:18;20.80;67.60
18412;DHT22;27097;51.738;19.472;2023-01-09T08:58:46;20.80;67.80
18412;DHT22;27097;51.738;19.472;2023-01-09T09:01:13;20.80;67.90
18412;DHT22;27097;51.738;19.472;2023-01-09T09:03:40;20.80;68.20
18412;DHT22;27097;51.738;19.472;2023-01-09T09:06:07;20.80;68.40
18412;DHT22;27097;51.738;19.472;2023-01-09T09:08:34;20.80;69.60
18412;DHT22;27097;51.738;19.472;2023-01-09T09:11:01;20.80;69.60
18412;DHT22;27097;51.738;19.472;2023-01-09T09:13:28;20.80;69.30
18412;DHT22;27097;51.738;19.472;2023-01-09T09:15:56;20.80;70.00
18412;DHT22;27097;51.738;19.472;2023-01-09T09:18:23;20.80;70.50
18412;DHT22;27097;51.738;19.472;2023-01-09T09:20:50;20.80;70.40
18412;DHT22;27097;51.738;19.472;2023-01-09T09:23:17;20.80;70.60
18412;DHT22;27097;51.738;19.472;2023-01-09T09:25:43;20.80;70.50
18412;DHT22;27097;51.738;19.472;2023-01-09T09:28:10;20.80;70.70
18412;DHT22;27097;51.738;19.472;2023-01-09T09:30:37;20.80;70.60
18412;DHT22;27097;51.738;19.472;2023-01-09T09:33:06;20.90;70.20
18412;DHT22;27097;51.738;19.472;2023-01-09T09:35:33;20.80;70.40
18412;DHT22;27097;51.738;19.472;2023-01-09T09:38:02;20.80;70.70
18412;DHT22;27097;51.738;19.472;2023-01-09T09:40:55;20.80;71.10
18412;DHT22;27097;51.738;19.472;2023-01-09T09:43:50;20.80;70.60
18412;DHT22;27097;51.738;19.472;2023-01-09T09:46:42;20.80;70.70
18412;DHT22;27097;51.738;19.472;2023-01-09T09:49:16;20.80;70.60
18412;DHT22;27097;51.738;19.472;2023-01-09T09:52:04;20.90;71.10
18412;DHT22;27097;51.738;19.472;2023-01-09T09:54:38;20.80;69.90
18412;DHT22;27097;51.738;19.472;2023-01-09T09:57:11;20.80;69.20
18412;DHT22;27097;51.738;19.472;2023-01-09T09:59:41;20.80;69.00
18412;DHT22;27097;51.738;19.472;2023-01-09T10:02:21;20.80;69.70
18412;DHT22;27097;51.738;19.472;2023-01-09T10:04:55;20.80;70.80
18412;DHT22;27097;51.738;19.472;2023-01-09T10:07:28;20.80;70.70
18412;DHT22;27097;51.738;19.472;2023-01-09T10:09:59;20.90;70.60
18412;DHT22;27097;51.738;19.472;2023-01-09T10:12:34;20.90;70.90
18412;DHT22;27097;51.738;19.472;2023-01-09T10:15:14;20.90;71.10
18412;DHT22;27097;51.738;19.472;2023-01-09T10:17:53;20.90;70.70
18412;DHT22;27097;51.738;19.472;2023-01-09T10:23:36;20.90;70.60
18412;DHT22;27097;51.738;19.472;2023-01-09T10:26:10;20.90;70.60
18412;DHT22;27097;51.738;19.472;2023-01-09T10:29:00;20.90;70.30
18412;DHT22;27097;51.738;19.472;2023-01-09T10:31:32;20.90;70.40
18412;DHT22;27097;51.738;19.472;2023-01-09T10:34:11;20.90;68.20
18412;DHT22;27097;51.738;19.472;2023-01-09T10:36:58;20.90;67.70
18412;DHT22;27097;51.738;19.472;2023-01-09T10:39:32;20.90;69.50
18412;DHT22;27097;51.738;19.472;2023-01-09T10:42:06;20.90;70.00
18412;DHT22;27097;51.738;19.472;2023-01-09T10:44:40;20.90;70.00
18412;DHT22;27097;51.738;19.472;2023-01-09T10:47:14;20.90;69.80
18412;DHT22;27097;51.738;19.472;2023-01-09T10:49:41;20.90;70.10
18412;DHT22;27097;51.738;19.472;2023-01-09T10:52:15;20.90;69.20
18412;DHT22;27097;51.738;19.472;2023-01-09T10:54:49;20.90;67.50
18412;DHT22;27097;51.738;19.472;2023-01-09T10:57:34;20.90;67.90
18412;DHT22;27097;51.738;19.472;2023-01-09T11:00:05;20.90;66.50
18412;DHT22;27097;51.738;19.472;2023-01-09T11:02:34;20.90;66.00
18412;DHT22;27097;51.738;19.472;2023-01-09T11:05:01;20.90;66.20
18412;DHT22;27097;51.738;19.472;2023-01-09T11:07:32;20.90;65.90
18412;DHT22;27097;51.738;19.472;2023-01-09T11:10:01;20.90;65.60
18412;DHT22;27097;51.738;19.472;2023-01-09T11:12:30;20.80;64.70
18412;DHT22;27097;51.738;19.472;2023-01-09T11:15:21;20.90;66.20
18412;DHT22;27097;51.738;19.472;2023-01-09T11:17:53;20.80;68.40
18412;DHT22;27097;51.738;19.472;2023-01-09T11:20:25;20.80;68.30
18412;DHT22;27097;51.738;19.472;2023-01-09T11:22:54;20.90;68.30
18412;DHT22;27097;51.738;19.472;2023-01-09T11:25:23;20.90;67.60
18412;DHT22;27097;51.738;19.472;2023-01-09T11:28:03;20.80;67.10
18412;DHT22;27097;51.738;19.472;2023-01-09T11:30:31;20.90;68.00
18412;DHT22;27097;51.738;19.472;2023-01-09T11:33:12;20.90;68.70
18412;DHT22;27097;51.738;19.472;2023-01-09T11:35:55;20.90;68.80
18412;DHT22;27097;51.738;19.472;2023-01-09T11:38:23;20.80;68.30
18412;DHT22;27097;51.738;19.472;2023-01-09T11:40:52;20.90;68.30
18412;DHT22;27097;51.738;19.472;2023-01-09T11:43:31;20.90;68.50
18412;DHT22;27097;51.738;19.472;2023-01-09T11:46:01;20.80;65.00
18412;DHT22;27097;51.738;19.472;2023-01-09T11:48:34;20.80;68.30
18412;DHT22;27097;51.738;19.472;2023-01-09T11:51:03;20.80;69.00
18412;DHT22;27097;51.738;19.472;2023-01-09T11:56:24;20.80;69.00
18412;DHT22;27097;51.738;19.472;2023-01-09T11:58:52;20.80;69.00
18412;DHT22;27097;51.738;19.472;2023-01-09T12:01:56;20.80;68.80
18412;DHT22;27097;51.738;19.472;2023-01-09T12:04:30;20.80;69.00
18412;DHT22;27097;51.738;19.472;2023-01-09T12:07:13;20.90;68.90
18412;DHT22;27097;51.738;19.472;2023-01-09T12:09:50;20.90;68.80
18412;DHT22;27097;51.738;19.472;2023-01-09T12:12:26;20.90;69.30
18412;DHT22;27097;51.738;19.472;2023-01-09T12:15:05;20.90;68.60
18412;DHT22;27097;51.738;19.472;2023-01-09T12:18:08;20.90;67.00
18412;DHT22;27097;51.738;19.472;2023-01-09T12:23:41;20.90;68.50
18412;DHT22;27097;51.738;19.472;2023-01-09T12:26:15;20.90;68.30
18412;DHT22;27097;51.738;19.472;2023-01-09T12:32:05;20.90;68.30
18412;DHT22;27097;51.738;19.472;2023-01-09T12:34:51;20.90;69.00
18412;DHT22;27097;51.738;19.472;2023-01-09T12:37:34;20.90;68.90
18412;DHT22;27097;51.738;19.472;2023-01-09T12:40:16;20.80;68.40
18412;DHT22;27097;51.738;19.472;2023-01-09T12:42:53;20.80;68.20
18412;DHT22;27097;51.738;19.472;2023-01-09T12:45:35;20.80;68.70
18412;DHT22;27097;51.738;19.472;2023-01-09T12:48:11;20.80;68.40
18412;DHT22;27097;51.738;19.472;2023-01-09T12:50:53;20.80;68.90
18412;DHT22;27097;51.738;19.472;2023-01-09T12:53:28;20.80;69.40
18412;DHT22;27097;51.738;19.472;2023-01-09T12:56:10;20.80;68.90
18412;DHT22;27097;51.738;19.472;2023-01-09T12:58:45;20.80;69.00
18412;DHT22;27097;51.738;19.472;2023-01-09T13:01:17;20.80;68.00
18412;DHT22;27097;51.738;19.472;2023-01-09T13:03:53;20.80;67.50
18412;DHT22;27097;51.738;19.472;2023-01-09T13:06:23;20.80;68.40
18412;DHT22;27097;51.738;19.472;2023-01-09T13:08:57;20.80;67.90
18412;DHT22;27097;51.738;19.472;2023-01-09T13:11:30;20.80;68.10
18412;DHT22;27097;51.738;19.472;2023-01-09T13:14:04;20.80;67.80
18412;DHT22;27097;51.738;19.472;2023-01-09T13:16:35;20.80;67.60
18412;DHT22;27097;51.738;19.472;2023-01-09T13:19:11;20.80;67.90
18412;DHT22;27097;51.738;19.472;2023-01-09T13:21:40;20.80;67.80
18412;DHT22;27097;51.738;19.472;2023-01-09T13:24:16;20.70;67.40
18412;DHT22;27097;51.738;19.472;2023-01-09T13:26:46;20.80;67.10
18412;DHT22;27097;51.738;19.472;2023-01-09T13:29:20;20.70;67.60
18412;DHT22;27097;51.738;19.472;2023-01-09T13:32:20;20.70;67.40
18412;DHT22;27097;51.738;19.472;2023-01-09T13:34:55;20.70;68.10
18412;DHT22;27097;51.738;19.472;2023-01-09T13:37:36;20.70;66.50
18412;DHT22;27097;51.738;19.472;2023-01-09T13:40:06;20.70;66.00
18412;DHT22;27097;51.738;19.472;2023-01-09T13:42:33;20.70;67.40
18412;DHT22;27097;51.738;19.472;2023-01-09T13:45:18;20.70;67.30
18412;DHT22;27097;51.738;19.472;2023-01-09T13:47:46;20.70;67.00
18412;DHT22;27097;51.738;19.472;2023-01-09T13:50:24;20.70;67.50
18412;DHT22;27097;51.738;19.472;2023-01-09T13:52:52;20.70;67.40
18412;DHT22;27097;51.738;19.472;2023-01-09T13:55:29;20.70;68.30
18412;DHT22;27097;51.738;19.472;2023-01-09T13:58:20;20.70;67.80
18412;DHT22;27097;51.738;19.472;2023-01-09T14:00:54;20.70;67.50
18412;DHT22;27097;51.738;19.472;2023-01-09T14:03:23;20.70;67.30
18412;DHT22;27097;51.738;19.472;2023-01-09T14:06:15;20.70;67.60
18412;DHT22;27097;51.738;19.472;2023-01-09T14:08:44;20.70;67.40
18412;DHT22;27097;51.738;19.472;2023-01-09T14:11:18;20.70;67.50
18412;DHT22;27097;51.738;19.472;2023-01-09T14:14:01;20.70;67.50
18412;DHT22;27097;51.738;19.472;2023-01-09T14:16:30;20.70;67.70
18412;DHT22;27097;51.738;19.472;2023-01-09T14:19:05;20.70;67.70
18412;DHT22;27097;51.738;19.472;2023-01-09T14:21:48;20.70;67.90
18412;DHT22;27097;51.738;19.472;2023-01-09T14:24:25;20.70;68.00
18412;DHT22;27097;51.738;19.472;2023-01-09T14:26:57;20.70;67.70
18412;DHT22;27097;51.738;19.472;2023-01-09T14:29:43;20.70;68.00
18412;DHT22;27097;51.738;19.472;2023-01-09T14:32:42;20.70;67.90
18412;DHT22;27097;51.738;19.472;2023-01-09T14:35:26;20.70;67.20
18412;DHT22;27097;51.738;19.472;2023-01-09T14:38:25;20.70;68.60
18412;DHT22;27097;51.738;19.472;2023-01-09T14:40:58;20.70;69.20
18412;DHT22;27097;51.738;19.472;2023-01-09T14:43:51;20.70;69.50
18412;DHT22;27097;51.738;19.472;2023-01-09T14:46:20;20.70;69.60
18412;DHT22;27097;51.738;19.472;2023-01-09T14:48:58;20.70;70.30
18412;DHT22;27097;51.738;19.472;2023-01-09T14:51:27;20.70;69.60
18412;DHT22;27097;51.738;19.472;2023-01-09T14:53:57;20.70;71.10
18412;DHT22;27097;51.738;19.472;2023-01-09T14:56:30;20.70;70.20
18412;DHT22;27097;51.738;19.472;2023-01-09T14:59:10;20.70;70.10
18412;DHT22;27097;51.738;19.472;2023-01-09T15:01:39;20.70;70.30
18412;DHT22;27097;51.738;19.472;2023-01-09T15:04:23;20.70;70.30
18412;DHT22;27097;51.738;19.472;2023-01-09T15:06:51;20.70;70.60
18412;DHT22;27097;51.738;19.472;2023-01-09T15:09:22;20.70;70.80
18412;DHT22;27097;51.738;19.472;2023-01-09T15:11:50;20.70;71.00
18412;DHT22;27097;51.738;19.472;2023-01-09T15:14:26;20.70;71.40
18412;DHT22;27097;51.738;19.472;2023-01-09T15:16:54;20.70;71.10
18412;DHT22;27097;51.738;19.472;2023-01-09T15:19:22;20.80;71.10
18412;DHT22;27097;51.738;19.472;2023-01-09T15:21:57;20.70;71.10
18412;DHT22;27097;51.738;19.472;2023-01-09T15:24:26;20.70;72.10
18412;DHT22;27097;51.738;19.472;2023-01-09T15:26:56;20.80;71.70
18412;DHT22;27097;51.738;19.472;2023-01-09T15:29:24;20.80;71.50
18412;DHT22;27097;51.738;19.472;2023-01-09T15:31:54;20.80;72.30
18412;DHT22;27097;51.738;19.472;2023-01-09T15:34:24;20.70;72.00
18412;DHT22;27097;51.738;19.472;2023-01-09T15:36:51;20.80;72.30
18412;DHT22;27097;51.738;19.472;2023-01-09T15:39:22;20.70;72.00
18412;DHT22;27097;51.738;19.472;2023-01-09T15:41:50;20.70;71.70
18412;DHT22;27097;51.738;19.472;2023-01-09T15:44:38;20.80;71.80
18412;DHT22;27097;51.738;19.472;2023-01-09T15:47:10;20.80;71.80
18412;DHT22;27097;51.738;19.472;2023-01-09T15:49:40;20.70;71.60
18412;DHT22;27097;51.738;19.472;2023-01-09T15:52:10;20.80;70.60
18412;DHT22;27097;51.738;19.472;2023-01-09T15:54:41;20.70;71.40
18412;DHT22;27097;51.738;19.472;2023-01-09T15:57:27;20.70;71.50
18412;DHT22;27097;51.738;19.472;2023-01-09T15:59:56;20.70;71.00
18412;DHT22;27097;51.738;19.472;2023-01-09T16:02:44;20.80;71.20