sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43151;DHT22;28755;51.478;5.702;2023-11-19T00:01:57;13.50;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T00:04:22;13.50;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T00:06:48;13.50;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T00:09:14;13.50;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T00:11:42;13.50;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T00:14:07;13.60;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T00:16:34;13.60;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T00:19:00;13.50;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T00:21:25;13.60;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T00:23:54;13.60;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T00:26:19;13.60;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T00:28:45;13.70;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T00:31:13;13.60;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T00:33:38;13.70;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T00:36:05;13.70;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T00:38:31;13.70;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T00:40:56;13.70;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T00:43:22;13.70;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T00:45:47;13.70;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T00:48:16;13.70;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T00:50:42;13.70;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T00:53:10;13.70;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T00:55:36;13.70;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T00:58:01;13.70;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T01:00:28;13.70;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T01:02:54;13.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T01:05:20;13.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T01:07:49;13.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T01:10:15;13.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T01:12:42;13.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T01:15:08;13.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T01:17:33;13.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T01:19:59;13.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T01:22:25;13.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T01:24:51;13.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T01:27:17;13.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T01:29:43;13.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T01:32:08;13.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T01:34:34;13.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T01:37:01;13.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T01:39:26;13.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T01:41:52;13.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T01:44:19;13.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T01:46:46;13.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T01:49:15;13.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T01:51:42;13.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T01:54:08;13.70;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T01:56:34;13.70;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T01:59:00;13.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T02:01:27;13.70;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T02:03:52;13.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T02:06:19;13.70;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T02:08:45;13.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T02:11:11;13.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T02:13:37;13.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T02:16:04;13.70;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T02:18:31;13.70;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T02:20:57;13.70;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T02:23:25;13.60;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T02:28:36;13.60;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T02:31:02;13.60;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T02:33:30;13.50;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T02:35:55;13.50;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T02:38:21;13.40;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T02:40:47;13.40;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T02:43:14;13.40;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T02:45:40;13.30;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T02:48:05;13.30;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T02:50:32;13.30;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T02:52:57;13.30;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T02:55:24;13.20;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T02:57:51;13.20;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T03:00:19;13.20;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T03:02:49;13.10;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T03:05:24;13.10;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T03:07:49;13.10;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T03:10:15;13.10;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T03:12:41;13.10;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T03:15:08;13.00;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T03:17:38;13.00;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T03:20:06;13.00;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T03:22:32;13.00;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T03:25:01;12.90;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T03:27:26;13.00;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T03:29:52;12.90;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T03:32:17;12.90;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T03:34:43;12.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T03:37:08;12.90;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T03:39:34;12.90;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T03:42:00;12.90;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T03:44:26;12.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T03:46:52;12.90;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T03:49:18;12.90;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T03:51:43;12.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T03:54:09;12.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T03:56:35;12.90;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T03:59:00;12.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T04:01:26;12.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T04:03:51;12.90;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T04:06:17;12.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T04:08:43;12.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T04:11:08;12.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T04:13:34;12.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T04:16:00;12.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T04:18:25;12.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T04:20:51;12.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T04:23:17;12.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T04:25:42;12.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T04:28:08;12.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T04:30:34;12.70;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T04:33:00;12.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T04:35:26;12.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T04:37:52;12.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T04:40:17;12.90;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T04:42:48;13.00;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T04:45:13;13.00;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T04:47:39;13.00;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T04:50:05;13.00;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T04:52:31;12.90;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T04:54:56;12.90;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T04:57:22;12.90;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T04:59:47;12.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T05:02:13;12.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T05:04:42;12.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T05:07:09;12.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T05:09:35;12.70;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T05:12:00;12.70;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T05:14:27;12.60;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T05:16:53;12.60;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T05:19:18;12.60;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T05:21:44;12.70;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T05:24:10;12.70;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T05:26:37;12.50;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T05:29:03;12.60;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T05:31:30;12.60;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T05:33:55;12.50;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T05:36:21;12.60;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T05:38:46;12.60;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T05:41:12;12.60;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T05:43:38;12.60;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T05:46:05;12.60;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T05:48:32;12.60;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T05:50:58;12.60;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T05:53:24;12.60;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T05:55:50;12.50;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T05:58:24;12.50;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T06:00:51;12.50;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T06:03:17;12.50;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T06:05:46;12.40;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T06:08:12;12.40;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T06:10:42;12.40;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T06:13:08;12.30;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T06:15:35;12.40;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T06:18:01;12.30;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T06:20:29;12.30;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T06:22:55;12.30;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T06:25:22;12.40;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T06:27:49;12.30;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T06:30:15;12.30;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T06:32:42;12.30;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T06:35:07;12.20;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T06:37:33;12.20;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T06:39:59;12.20;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T06:42:24;12.10;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T06:44:50;12.10;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T06:47:17;12.10;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T06:49:45;12.10;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T06:52:11;12.10;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T06:54:39;12.10;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T06:57:04;12.00;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T06:59:30;12.10;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T07:01:56;12.10;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T07:04:22;12.10;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T07:06:47;12.00;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T07:09:14;12.10;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T07:11:40;12.00;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T07:14:07;12.10;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T07:16:33;12.10;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T07:19:00;12.10;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T07:21:26;12.10;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T07:23:54;12.10;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T07:26:19;12.10;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T07:28:45;12.10;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T07:31:11;12.10;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T07:33:39;12.20;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T07:36:05;12.20;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T07:38:31;12.20;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T07:40:56;12.10;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T07:43:22;12.20;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T07:45:47;12.20;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T07:48:13;12.40;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T07:50:39;12.30;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T07:53:07;12.50;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T07:55:33;12.40;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T07:57:58;12.30;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T08:00:24;12.40;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T08:02:50;12.50;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T08:05:15;12.40;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T08:07:41;12.70;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T08:10:07;12.60;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T08:12:35;12.70;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T08:15:05;12.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T08:17:31;12.90;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T08:19:56;13.00;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T08:22:22;13.30;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T08:24:48;13.50;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T08:27:14;13.60;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T08:29:39;13.90;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T08:32:06;13.90;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T08:34:32;13.90;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T08:36:58;13.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T08:39:23;14.00;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T08:41:49;14.20;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T08:44:16;14.20;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T08:46:51;14.40;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T08:49:17;14.60;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T08:51:43;15.00;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T08:54:08;14.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T08:56:34;14.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T08:59:01;14.60;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T09:01:26;14.70;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T09:03:52;15.70;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T09:06:18;15.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T09:08:43;16.10;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T09:11:09;16.50;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T09:13:35;16.40;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T09:16:01;17.00;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T09:18:30;17.20;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T09:20:57;16.60;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T09:23:23;16.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T09:25:50;16.50;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T09:28:16;16.40;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T09:30:41;16.30;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T09:33:07;16.40;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T09:35:33;16.60;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T09:37:58;17.00;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T09:40:24;17.30;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T09:42:50;17.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T09:45:17;18.30;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T09:47:45;18.00;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T09:50:16;17.60;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T09:52:43;17.90;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T09:55:08;17.40;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T09:57:35;17.30;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T10:00:03;17.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T10:02:31;17.60;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T10:04:59;17.40;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T10:07:25;17.10;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T10:09:50;17.10;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T10:12:16;17.30;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T10:14:43;17.10;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T10:17:09;17.00;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T10:19:35;17.40;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T10:22:04;17.60;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T10:24:33;16.90;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T10:27:02;17.20;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T10:29:29;17.90;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T10:31:56;19.20;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T10:34:26;19.70;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T10:36:52;18.70;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T10:39:18;19.10;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T10:41:44;18.40;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T10:44:10;17.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T10:46:42;16.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T10:49:09;16.50;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T10:51:36;16.20;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T10:54:05;16.00;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T10:56:32;16.90;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T10:58:59;17.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T11:01:29;17.50;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T11:03:59;19.00;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T11:06:27;20.30;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T11:08:53;19.40;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T11:11:19;18.10;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T11:13:50;16.90;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T11:16:20;16.30;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T11:18:48;16.10;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T11:21:17;15.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T11:27:06;15.20;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T11:29:40;15.00;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T11:35:53;14.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T11:38:22;14.70;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T11:41:15;14.60;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T11:43:54;14.40;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T11:49:03;14.20;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T11:57:08;14.00;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T11:59:45;14.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T12:02:13;15.40;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T12:04:40;16.70;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T12:07:12;18.20;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T12:09:42;19.20;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T12:15:03;19.90;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T12:20:02;20.30;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T12:22:47;20.10;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T12:25:15;19.90;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T12:27:46;19.70;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T12:30:12;19.70;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T12:32:41;19.50;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T12:35:08;19.40;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T12:37:48;19.30;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T12:40:15;18.70;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T12:42:43;18.70;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T12:45:09;18.40;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T12:47:38;18.00;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T12:50:05;18.10;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T12:52:30;17.90;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T12:54:56;17.10;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T12:57:38;16.70;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T13:00:05;15.90;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T13:02:54;15.60;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T13:08:09;15.00;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T13:10:50;14.90;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T13:13:19;14.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T13:15:45;14.70;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T13:18:11;14.70;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T13:20:37;14.60;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T13:23:05;14.50;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T13:25:31;14.40;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T13:27:58;14.10;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T13:30:24;13.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T13:32:50;13.70;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T13:35:17;13.90;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T13:37:43;14.00;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T13:40:10;14.40;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T13:42:39;15.00;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T13:45:08;15.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T13:47:46;16.20;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T13:50:16;16.60;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T13:52:44;16.30;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T13:55:11;16.00;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T13:57:38;15.50;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T14:00:06;14.90;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T14:02:36;14.50;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T14:05:02;14.30;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T14:07:28;14.20;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T14:09:54;14.10;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T14:12:19;14.10;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T14:14:45;14.00;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T14:17:11;14.00;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T14:19:37;14.00;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T14:22:05;13.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T14:24:30;13.70;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T14:26:56;13.60;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T14:29:24;13.50;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T14:31:51;13.50;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T14:34:18;13.50;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T14:36:44;13.40;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T14:39:10;13.40;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T14:41:36;13.30;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T14:44:01;13.20;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T14:46:29;13.20;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T14:48:54;13.20;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T14:51:20;13.20;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T14:53:46;13.10;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T14:56:12;13.00;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T14:58:38;13.00;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T15:01:05;13.10;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T15:03:30;13.10;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T15:05:56;13.10;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T15:08:22;13.10;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T15:10:48;13.10;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T15:13:13;12.90;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T15:15:39;12.90;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T15:18:05;12.80;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T15:20:30;12.70;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T15:22:57;12.60;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T15:25:23;12.60;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T15:27:49;12.60;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T15:30:15;12.50;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T15:32:42;12.50;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T15:35:08;12.60;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T15:37:35;12.50;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T15:40:01;12.50;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T15:42:29;12.50;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T15:44:55;12.50;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T15:47:20;12.50;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T15:49:46;12.70;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T15:52:14;12.60;99.90
43151;DHT22;28755;51.478;5.702;2023-11-19T15:54:40;12.60;99.90