sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15466;SDS011;7834;49.452;11.056;2023-12-14T00:01:46;7.63;;;6.23;;
15466;SDS011;7834;49.452;11.056;2023-12-14T00:04:12;7.85;;;6.32;;
15466;SDS011;7834;49.452;11.056;2023-12-14T00:06:37;10.40;;;6.60;;
15466;SDS011;7834;49.452;11.056;2023-12-14T00:09:03;7.47;;;6.60;;
15466;SDS011;7834;49.452;11.056;2023-12-14T00:11:28;7.87;;;6.87;;
15466;SDS011;7834;49.452;11.056;2023-12-14T00:13:54;7.70;;;6.90;;
15466;SDS011;7834;49.452;11.056;2023-12-14T00:16:23;8.40;;;6.90;;
15466;SDS011;7834;49.452;11.056;2023-12-14T00:18:48;8.48;;;7.30;;
15466;SDS011;7834;49.452;11.056;2023-12-14T00:21:14;8.10;;;7.30;;
15466;SDS011;7834;49.452;11.056;2023-12-14T00:23:39;8.02;;;7.03;;
15466;SDS011;7834;49.452;11.056;2023-12-14T00:26:05;8.20;;;7.40;;
15466;SDS011;7834;49.452;11.056;2023-12-14T00:28:31;9.07;;;7.57;;
15466;SDS011;7834;49.452;11.056;2023-12-14T00:30:56;9.03;;;7.53;;
15466;SDS011;7834;49.452;11.056;2023-12-14T00:33:22;10.07;;;7.53;;
15466;SDS011;7834;49.452;11.056;2023-12-14T00:35:48;9.90;;;7.40;;
15466;SDS011;7834;49.452;11.056;2023-12-14T00:38:14;9.40;;;7.70;;
15466;SDS011;7834;49.452;11.056;2023-12-14T00:40:39;8.60;;;7.70;;
15466;SDS011;7834;49.452;11.056;2023-12-14T00:43:05;8.90;;;7.60;;
15466;SDS011;7834;49.452;11.056;2023-12-14T00:45:30;8.23;;;7.30;;
15466;SDS011;7834;49.452;11.056;2023-12-14T00:47:56;10.13;;;7.50;;
15466;SDS011;7834;49.452;11.056;2023-12-14T00:50:21;10.83;;;8.30;;
15466;SDS011;7834;49.452;11.056;2023-12-14T00:52:47;12.32;;;8.40;;
15466;SDS011;7834;49.452;11.056;2023-12-14T00:55:13;11.43;;;8.10;;
15466;SDS011;7834;49.452;11.056;2023-12-14T00:57:38;11.13;;;8.10;;
15466;SDS011;7834;49.452;11.056;2023-12-14T01:00:04;9.73;;;7.30;;
15466;SDS011;7834;49.452;11.056;2023-12-14T01:02:30;10.65;;;7.53;;
15466;SDS011;7834;49.452;11.056;2023-12-14T01:04:55;10.37;;;7.83;;
15466;SDS011;7834;49.452;11.056;2023-12-14T01:07:21;9.52;;;7.47;;
15466;SDS011;7834;49.452;11.056;2023-12-14T01:09:46;8.97;;;7.40;;
15466;SDS011;7834;49.452;11.056;2023-12-14T01:12:12;9.57;;;7.43;;
15466;SDS011;7834;49.452;11.056;2023-12-14T01:14:37;10.82;;;7.95;;
15466;SDS011;7834;49.452;11.056;2023-12-14T01:17:03;9.20;;;7.60;;
15466;SDS011;7834;49.452;11.056;2023-12-14T01:19:29;10.65;;;7.90;;
15466;SDS011;7834;49.452;11.056;2023-12-14T01:21:56;9.35;;;7.70;;
15466;SDS011;7834;49.452;11.056;2023-12-14T01:24:22;10.23;;;8.25;;
15466;SDS011;7834;49.452;11.056;2023-12-14T01:26:47;11.20;;;7.80;;
15466;SDS011;7834;49.452;11.056;2023-12-14T01:29:13;11.07;;;8.47;;
15466;SDS011;7834;49.452;11.056;2023-12-14T01:31:38;11.63;;;8.23;;
15466;SDS011;7834;49.452;11.056;2023-12-14T01:34:04;10.53;;;8.33;;
15466;SDS011;7834;49.452;11.056;2023-12-14T01:36:30;9.50;;;8.05;;
15466;SDS011;7834;49.452;11.056;2023-12-14T01:38:55;9.83;;;8.40;;
15466;SDS011;7834;49.452;11.056;2023-12-14T01:41:21;11.05;;;8.73;;
15466;SDS011;7834;49.452;11.056;2023-12-14T01:43:49;11.50;;;8.57;;
15466;SDS011;7834;49.452;11.056;2023-12-14T01:46:14;11.00;;;8.73;;
15466;SDS011;7834;49.452;11.056;2023-12-14T01:48:41;12.27;;;9.30;;
15466;SDS011;7834;49.452;11.056;2023-12-14T01:51:07;11.03;;;9.30;;
15466;SDS011;7834;49.452;11.056;2023-12-14T01:53:33;12.05;;;9.20;;
15466;SDS011;7834;49.452;11.056;2023-12-14T01:55:59;13.05;;;9.60;;
15466;SDS011;7834;49.452;11.056;2023-12-14T01:58:24;12.60;;;9.03;;
15466;SDS011;7834;49.452;11.056;2023-12-14T02:01:06;11.23;;;9.10;;
15466;SDS011;7834;49.452;11.056;2023-12-14T02:03:34;11.48;;;9.48;;
15466;SDS011;7834;49.452;11.056;2023-12-14T02:05:59;13.30;;;9.10;;
15466;SDS011;7834;49.452;11.056;2023-12-14T02:08:27;13.25;;;9.85;;
15466;SDS011;7834;49.452;11.056;2023-12-14T02:10:52;11.80;;;9.65;;
15466;SDS011;7834;49.452;11.056;2023-12-14T02:13:18;11.43;;;9.10;;
15466;SDS011;7834;49.452;11.056;2023-12-14T02:15:44;11.10;;;8.82;;
15466;SDS011;7834;49.452;11.056;2023-12-14T02:18:09;14.80;;;10.07;;
15466;SDS011;7834;49.452;11.056;2023-12-14T02:20:35;14.68;;;10.18;;
15466;SDS011;7834;49.452;11.056;2023-12-14T02:23:00;13.80;;;9.90;;
15466;SDS011;7834;49.452;11.056;2023-12-14T02:25:27;12.73;;;9.52;;
15466;SDS011;7834;49.452;11.056;2023-12-14T02:27:52;13.77;;;10.33;;
15466;SDS011;7834;49.452;11.056;2023-12-14T02:30:18;12.47;;;9.47;;
15466;SDS011;7834;49.452;11.056;2023-12-14T02:32:44;13.05;;;9.85;;
15466;SDS011;7834;49.452;11.056;2023-12-14T02:35:10;15.60;;;10.07;;
15466;SDS011;7834;49.452;11.056;2023-12-14T02:37:35;13.60;;;10.07;;
15466;SDS011;7834;49.452;11.056;2023-12-14T02:40:06;13.73;;;10.43;;
15466;SDS011;7834;49.452;11.056;2023-12-14T02:42:32;15.73;;;10.20;;
15466;SDS011;7834;49.452;11.056;2023-12-14T02:44:57;12.85;;;10.50;;
15466;SDS011;7834;49.452;11.056;2023-12-14T02:47:23;14.47;;;10.63;;
15466;SDS011;7834;49.452;11.056;2023-12-14T02:49:48;14.35;;;10.88;;
15466;SDS011;7834;49.452;11.056;2023-12-14T02:52:14;12.70;;;10.70;;
15466;SDS011;7834;49.452;11.056;2023-12-14T02:54:43;14.83;;;11.23;;
15466;SDS011;7834;49.452;11.056;2023-12-14T02:57:08;14.90;;;10.90;;
15466;SDS011;7834;49.452;11.056;2023-12-14T02:59:34;16.10;;;10.60;;
15466;SDS011;7834;49.452;11.056;2023-12-14T03:01:59;13.37;;;11.17;;
15466;SDS011;7834;49.452;11.056;2023-12-14T03:04:25;14.57;;;11.38;;
15466;SDS011;7834;49.452;11.056;2023-12-14T03:06:51;14.80;;;12.00;;
15466;SDS011;7834;49.452;11.056;2023-12-14T03:09:16;13.20;;;10.90;;
15466;SDS011;7834;49.452;11.056;2023-12-14T03:11:44;16.50;;;11.40;;
15466;SDS011;7834;49.452;11.056;2023-12-14T03:14:09;13.73;;;11.10;;
15466;SDS011;7834;49.452;11.056;2023-12-14T03:16:35;13.77;;;11.30;;
15466;SDS011;7834;49.452;11.056;2023-12-14T03:19:01;17.53;;;12.53;;
15466;SDS011;7834;49.452;11.056;2023-12-14T03:21:29;14.77;;;11.88;;
15466;SDS011;7834;49.452;11.056;2023-12-14T03:23:55;15.02;;;12.77;;
15466;SDS011;7834;49.452;11.056;2023-12-14T03:26:20;15.07;;;12.50;;
15466;SDS011;7834;49.452;11.056;2023-12-14T03:28:46;16.33;;;12.93;;
15466;SDS011;7834;49.452;11.056;2023-12-14T03:31:12;16.97;;;13.03;;
15466;SDS011;7834;49.452;11.056;2023-12-14T03:33:38;17.60;;;13.20;;
15466;SDS011;7834;49.452;11.056;2023-12-14T03:36:06;17.33;;;13.60;;
15466;SDS011;7834;49.452;11.056;2023-12-14T03:38:32;17.07;;;13.30;;
15466;SDS011;7834;49.452;11.056;2023-12-14T03:40:58;16.80;;;13.98;;
15466;SDS011;7834;49.452;11.056;2023-12-14T03:43:24;18.57;;;14.20;;
15466;SDS011;7834;49.452;11.056;2023-12-14T03:45:49;17.33;;;13.70;;
15466;SDS011;7834;49.452;11.056;2023-12-14T03:48:15;18.75;;;13.82;;
15466;SDS011;7834;49.452;11.056;2023-12-14T03:50:40;20.17;;;14.30;;
15466;SDS011;7834;49.452;11.056;2023-12-14T03:53:06;17.05;;;13.73;;
15466;SDS011;7834;49.452;11.056;2023-12-14T03:55:32;17.13;;;13.90;;
15466;SDS011;7834;49.452;11.056;2023-12-14T03:57:57;16.95;;;13.88;;
15466;SDS011;7834;49.452;11.056;2023-12-14T04:00:23;20.20;;;14.20;;
15466;SDS011;7834;49.452;11.056;2023-12-14T04:02:49;19.05;;;14.15;;
15466;SDS011;7834;49.452;11.056;2023-12-14T04:05:17;17.55;;;13.73;;
15466;SDS011;7834;49.452;11.056;2023-12-14T04:07:42;19.03;;;13.93;;
15466;SDS011;7834;49.452;11.056;2023-12-14T04:10:11;16.67;;;13.23;;
15466;SDS011;7834;49.452;11.056;2023-12-14T04:12:37;17.45;;;14.38;;
15466;SDS011;7834;49.452;11.056;2023-12-14T04:15:03;17.30;;;13.63;;
15466;SDS011;7834;49.452;11.056;2023-12-14T04:17:31;16.50;;;13.63;;
15466;SDS011;7834;49.452;11.056;2023-12-14T04:19:56;17.33;;;13.40;;
15466;SDS011;7834;49.452;11.056;2023-12-14T04:22:22;18.30;;;13.80;;
15466;SDS011;7834;49.452;11.056;2023-12-14T04:24:50;18.67;;;13.53;;
15466;SDS011;7834;49.452;11.056;2023-12-14T04:27:16;17.00;;;13.23;;
15466;SDS011;7834;49.452;11.056;2023-12-14T04:29:44;18.40;;;13.15;;
15466;SDS011;7834;49.452;11.056;2023-12-14T04:32:10;18.70;;;13.55;;
15466;SDS011;7834;49.452;11.056;2023-12-14T04:34:36;16.40;;;13.43;;
15466;SDS011;7834;49.452;11.056;2023-12-14T04:37:02;17.70;;;13.23;;
15466;SDS011;7834;49.452;11.056;2023-12-14T04:39:27;19.13;;;14.27;;
15466;SDS011;7834;49.452;11.056;2023-12-14T04:41:53;17.33;;;13.52;;
15466;SDS011;7834;49.452;11.056;2023-12-14T04:44:22;18.30;;;13.50;;
15466;SDS011;7834;49.452;11.056;2023-12-14T04:46:48;18.60;;;14.20;;
15466;SDS011;7834;49.452;11.056;2023-12-14T04:49:14;20.60;;;13.80;;
15466;SDS011;7834;49.452;11.056;2023-12-14T04:51:39;18.48;;;14.48;;
15466;SDS011;7834;49.452;11.056;2023-12-14T04:54:05;20.03;;;14.60;;
15466;SDS011;7834;49.452;11.056;2023-12-14T04:56:31;19.63;;;13.98;;
15466;SDS011;7834;49.452;11.056;2023-12-14T04:58:56;19.50;;;14.70;;
15466;SDS011;7834;49.452;11.056;2023-12-14T05:01:22;21.90;;;15.75;;
15466;SDS011;7834;49.452;11.056;2023-12-14T05:03:47;20.27;;;15.00;;
15466;SDS011;7834;49.452;11.056;2023-12-14T05:06:13;20.10;;;15.25;;
15466;SDS011;7834;49.452;11.056;2023-12-14T05:08:39;21.13;;;15.63;;
15466;SDS011;7834;49.452;11.056;2023-12-14T05:11:04;21.07;;;14.77;;
15466;SDS011;7834;49.452;11.056;2023-12-14T05:13:30;20.80;;;14.87;;
15466;SDS011;7834;49.452;11.056;2023-12-14T05:15:56;21.52;;;15.20;;
15466;SDS011;7834;49.452;11.056;2023-12-14T05:18:24;21.70;;;14.57;;
15466;SDS011;7834;49.452;11.056;2023-12-14T05:20:50;19.77;;;14.63;;
15466;SDS011;7834;49.452;11.056;2023-12-14T05:23:16;18.98;;;15.30;;
15466;SDS011;7834;49.452;11.056;2023-12-14T05:25:41;20.43;;;14.93;;
15466;SDS011;7834;49.452;11.056;2023-12-14T05:28:07;20.50;;;15.07;;
15466;SDS011;7834;49.452;11.056;2023-12-14T05:30:33;21.30;;;15.37;;
15466;SDS011;7834;49.452;11.056;2023-12-14T05:32:58;21.30;;;15.75;;
15466;SDS011;7834;49.452;11.056;2023-12-14T05:35:24;19.67;;;15.40;;
15466;SDS011;7834;49.452;11.056;2023-12-14T05:37:50;21.15;;;15.50;;
15466;SDS011;7834;49.452;11.056;2023-12-14T05:40:15;21.17;;;14.50;;
15466;SDS011;7834;49.452;11.056;2023-12-14T05:42:41;20.33;;;14.93;;
15466;SDS011;7834;49.452;11.056;2023-12-14T05:45:06;22.30;;;14.57;;
15466;SDS011;7834;49.452;11.056;2023-12-14T05:47:32;17.95;;;14.00;;
15466;SDS011;7834;49.452;11.056;2023-12-14T05:50:00;17.58;;;13.75;;
15466;SDS011;7834;49.452;11.056;2023-12-14T05:52:25;18.07;;;14.07;;
15466;SDS011;7834;49.452;11.056;2023-12-14T05:54:51;19.50;;;14.32;;
15466;SDS011;7834;49.452;11.056;2023-12-14T05:57:16;19.10;;;14.20;;
15466;SDS011;7834;49.452;11.056;2023-12-14T05:59:42;19.17;;;14.57;;
15466;SDS011;7834;49.452;11.056;2023-12-14T06:02:07;19.67;;;14.80;;
15466;SDS011;7834;49.452;11.056;2023-12-14T06:04:33;18.05;;;14.43;;
15466;SDS011;7834;49.452;11.056;2023-12-14T06:06:59;20.30;;;14.87;;
15466;SDS011;7834;49.452;11.056;2023-12-14T06:09:24;19.45;;;14.52;;
15466;SDS011;7834;49.452;11.056;2023-12-14T06:11:57;20.17;;;14.95;;
15466;SDS011;7834;49.452;11.056;2023-12-14T06:14:23;20.33;;;15.60;;
15466;SDS011;7834;49.452;11.056;2023-12-14T06:16:48;21.77;;;15.07;;
15466;SDS011;7834;49.452;11.056;2023-12-14T06:19:14;19.53;;;14.07;;
15466;SDS011;7834;49.452;11.056;2023-12-14T06:21:39;22.35;;;14.80;;
15466;SDS011;7834;49.452;11.056;2023-12-14T06:24:06;20.13;;;14.75;;
15466;SDS011;7834;49.452;11.056;2023-12-14T06:26:31;19.23;;;14.60;;
15466;SDS011;7834;49.452;11.056;2023-12-14T06:28:57;19.13;;;15.13;;
15466;SDS011;7834;49.452;11.056;2023-12-14T06:31:22;23.03;;;15.30;;
15466;SDS011;7834;49.452;11.056;2023-12-14T06:33:48;22.75;;;15.23;;
15466;SDS011;7834;49.452;11.056;2023-12-14T06:36:17;22.83;;;15.93;;
15466;SDS011;7834;49.452;11.056;2023-12-14T06:38:45;21.90;;;15.38;;
15466;SDS011;7834;49.452;11.056;2023-12-14T06:41:23;20.70;;;15.27;;
15466;SDS011;7834;49.452;11.056;2023-12-14T06:43:49;21.08;;;15.38;;
15466;SDS011;7834;49.452;11.056;2023-12-14T06:46:15;19.10;;;14.77;;
15466;SDS011;7834;49.452;11.056;2023-12-14T06:48:41;21.65;;;14.95;;
15466;SDS011;7834;49.452;11.056;2023-12-14T06:51:07;21.83;;;15.23;;
15466;SDS011;7834;49.452;11.056;2023-12-14T06:53:32;22.43;;;16.30;;
15466;SDS011;7834;49.452;11.056;2023-12-14T06:55:58;20.58;;;15.88;;
15466;SDS011;7834;49.452;11.056;2023-12-14T06:58:23;21.73;;;15.63;;
15466;SDS011;7834;49.452;11.056;2023-12-14T07:00:49;22.97;;;16.47;;
15466;SDS011;7834;49.452;11.056;2023-12-14T07:03:15;21.00;;;15.57;;
15466;SDS011;7834;49.452;11.056;2023-12-14T07:05:41;21.20;;;15.95;;
15466;SDS011;7834;49.452;11.056;2023-12-14T07:08:06;21.57;;;15.73;;
15466;SDS011;7834;49.452;11.056;2023-12-14T07:10:32;23.15;;;16.70;;
15466;SDS011;7834;49.452;11.056;2023-12-14T07:12:58;23.77;;;16.37;;
15466;SDS011;7834;49.452;11.056;2023-12-14T07:15:24;23.77;;;16.50;;
15466;SDS011;7834;49.452;11.056;2023-12-14T07:17:50;22.57;;;16.07;;
15466;SDS011;7834;49.452;11.056;2023-12-14T07:20:15;21.50;;;16.10;;
15466;SDS011;7834;49.452;11.056;2023-12-14T07:22:41;26.33;;;16.93;;
15466;SDS011;7834;49.452;11.056;2023-12-14T07:25:06;24.55;;;16.77;;
15466;SDS011;7834;49.452;11.056;2023-12-14T07:27:32;27.27;;;17.43;;
15466;SDS011;7834;49.452;11.056;2023-12-14T07:29:58;24.90;;;16.90;;
15466;SDS011;7834;49.452;11.056;2023-12-14T07:32:23;28.30;;;17.53;;
15466;SDS011;7834;49.452;11.056;2023-12-14T07:34:49;32.50;;;18.30;;
15466;SDS011;7834;49.452;11.056;2023-12-14T07:37:14;34.45;;;18.63;;
15466;SDS011;7834;49.452;11.056;2023-12-14T07:39:40;32.63;;;18.50;;
15466;SDS011;7834;49.452;11.056;2023-12-14T07:42:05;30.83;;;18.50;;
15466;SDS011;7834;49.452;11.056;2023-12-14T07:44:31;33.60;;;19.07;;
15466;SDS011;7834;49.452;11.056;2023-12-14T07:46:59;36.92;;;19.92;;
15466;SDS011;7834;49.452;11.056;2023-12-14T07:49:25;28.73;;;17.00;;
15466;SDS011;7834;49.452;11.056;2023-12-14T07:51:51;30.93;;;17.60;;
15466;SDS011;7834;49.452;11.056;2023-12-14T07:54:17;30.55;;;17.75;;
15466;SDS011;7834;49.452;11.056;2023-12-14T07:56:42;26.98;;;18.05;;
15466;SDS011;7834;49.452;11.056;2023-12-14T07:59:08;24.47;;;17.97;;
15466;SDS011;7834;49.452;11.056;2023-12-14T08:01:35;25.75;;;17.27;;
15466;SDS011;7834;49.452;11.056;2023-12-14T08:04:01;30.27;;;17.43;;
15466;SDS011;7834;49.452;11.056;2023-12-14T08:06:26;28.30;;;18.13;;
15466;SDS011;7834;49.452;11.056;2023-12-14T08:08:52;26.65;;;16.63;;
15466;SDS011;7834;49.452;11.056;2023-12-14T08:11:17;24.03;;;16.77;;
15466;SDS011;7834;49.452;11.056;2023-12-14T08:13:43;22.25;;;15.20;;
15466;SDS011;7834;49.452;11.056;2023-12-14T08:16:09;21.27;;;15.47;;
15466;SDS011;7834;49.452;11.056;2023-12-14T08:18:36;24.23;;;15.77;;
15466;SDS011;7834;49.452;11.056;2023-12-14T08:21:08;23.20;;;17.10;;
15466;SDS011;7834;49.452;11.056;2023-12-14T08:23:34;24.70;;;16.73;;
15466;SDS011;7834;49.452;11.056;2023-12-14T08:25:59;24.37;;;16.47;;
15466;SDS011;7834;49.452;11.056;2023-12-14T08:28:25;26.07;;;16.47;;
15466;SDS011;7834;49.452;11.056;2023-12-14T08:30:51;24.17;;;16.45;;
15466;SDS011;7834;49.452;11.056;2023-12-14T08:33:16;25.30;;;16.08;;
15466;SDS011;7834;49.452;11.056;2023-12-14T08:35:42;22.17;;;16.53;;
15466;SDS011;7834;49.452;11.056;2023-12-14T08:38:08;23.88;;;16.33;;
15466;SDS011;7834;49.452;11.056;2023-12-14T08:40:34;23.17;;;16.38;;
15466;SDS011;7834;49.452;11.056;2023-12-14T08:42:59;25.40;;;16.67;;
15466;SDS011;7834;49.452;11.056;2023-12-14T08:45:25;22.25;;;16.67;;
15466;SDS011;7834;49.452;11.056;2023-12-14T08:47:51;23.20;;;16.77;;
15466;SDS011;7834;49.452;11.056;2023-12-14T08:50:16;21.95;;;16.23;;
15466;SDS011;7834;49.452;11.056;2023-12-14T08:52:42;21.03;;;16.07;;
15466;SDS011;7834;49.452;11.056;2023-12-14T08:55:07;22.77;;;16.40;;
15466;SDS011;7834;49.452;11.056;2023-12-14T08:57:34;22.37;;;16.97;;
15466;SDS011;7834;49.452;11.056;2023-12-14T08:59:59;24.45;;;17.70;;
15466;SDS011;7834;49.452;11.056;2023-12-14T09:02:25;24.00;;;16.67;;
15466;SDS011;7834;49.452;11.056;2023-12-14T09:04:50;24.37;;;17.50;;
15466;SDS011;7834;49.452;11.056;2023-12-14T09:07:17;21.70;;;16.50;;
15466;SDS011;7834;49.452;11.056;2023-12-14T09:09:42;22.00;;;15.30;;
15466;SDS011;7834;49.452;11.056;2023-12-14T09:12:09;20.75;;;15.73;;
15466;SDS011;7834;49.452;11.056;2023-12-14T09:14:34;22.50;;;16.70;;
15466;SDS011;7834;49.452;11.056;2023-12-14T09:17:00;22.23;;;16.08;;
15466;SDS011;7834;49.452;11.056;2023-12-14T09:19:29;20.80;;;14.85;;
15466;SDS011;7834;49.452;11.056;2023-12-14T09:21:55;19.70;;;15.88;;
15466;SDS011;7834;49.452;11.056;2023-12-14T09:24:20;18.83;;;14.23;;
15466;SDS011;7834;49.452;11.056;2023-12-14T09:26:46;18.13;;;14.03;;
15466;SDS011;7834;49.452;11.056;2023-12-14T09:29:11;19.47;;;13.57;;
15466;SDS011;7834;49.452;11.056;2023-12-14T09:31:37;18.65;;;14.38;;
15466;SDS011;7834;49.452;11.056;2023-12-14T09:34:05;19.48;;;15.13;;
15466;SDS011;7834;49.452;11.056;2023-12-14T09:36:31;18.25;;;14.35;;
15466;SDS011;7834;49.452;11.056;2023-12-14T09:38:57;17.77;;;13.97;;
15466;SDS011;7834;49.452;11.056;2023-12-14T09:41:22;20.50;;;13.63;;
15466;SDS011;7834;49.452;11.056;2023-12-14T09:43:48;21.50;;;14.37;;
15466;SDS011;7834;49.452;11.056;2023-12-14T09:49:06;19.40;;;15.50;;
15466;SDS011;7834;49.452;11.056;2023-12-14T09:51:33;19.00;;;13.68;;
15466;SDS011;7834;49.452;11.056;2023-12-14T09:53:58;17.87;;;13.97;;
15466;SDS011;7834;49.452;11.056;2023-12-14T09:56:25;18.83;;;13.75;;
15466;SDS011;7834;49.452;11.056;2023-12-14T09:58:50;16.42;;;13.68;;
15466;SDS011;7834;49.452;11.056;2023-12-14T10:03:49;18.35;;;13.48;;
15466;SDS011;7834;49.452;11.056;2023-12-14T10:06:15;15.98;;;13.00;;
15466;SDS011;7834;49.452;11.056;2023-12-14T10:08:40;15.23;;;12.43;;
15466;SDS011;7834;49.452;11.056;2023-12-14T10:11:14;19.63;;;13.80;;
15466;SDS011;7834;49.452;11.056;2023-12-14T10:13:40;17.25;;;13.15;;
15466;SDS011;7834;49.452;11.056;2023-12-14T10:16:07;16.52;;;12.85;;
15466;SDS011;7834;49.452;11.056;2023-12-14T10:18:33;17.45;;;13.02;;
15466;SDS011;7834;49.452;11.056;2023-12-14T10:21:02;17.10;;;12.87;;
15466;SDS011;7834;49.452;11.056;2023-12-14T10:23:27;15.00;;;12.00;;
15466;SDS011;7834;49.452;11.056;2023-12-14T10:25:53;15.25;;;12.43;;
15466;SDS011;7834;49.452;11.056;2023-12-14T10:28:19;17.83;;;12.53;;
15466;SDS011;7834;49.452;11.056;2023-12-14T10:30:44;18.40;;;12.15;;
15466;SDS011;7834;49.452;11.056;2023-12-14T10:33:10;16.57;;;11.77;;
15466;SDS011;7834;49.452;11.056;2023-12-14T10:35:35;15.63;;;11.10;;
15466;SDS011;7834;49.452;11.056;2023-12-14T10:38:02;17.77;;;11.90;;
15466;SDS011;7834;49.452;11.056;2023-12-14T10:40:29;14.50;;;11.43;;
15466;SDS011;7834;49.452;11.056;2023-12-14T10:42:55;16.70;;;11.88;;
15466;SDS011;7834;49.452;11.056;2023-12-14T10:45:25;14.35;;;11.57;;
15466;SDS011;7834;49.452;11.056;2023-12-14T10:47:51;15.43;;;12.17;;
15466;SDS011;7834;49.452;11.056;2023-12-14T10:50:18;14.57;;;11.60;;
15466;SDS011;7834;49.452;11.056;2023-12-14T10:52:43;14.17;;;11.57;;
15466;SDS011;7834;49.452;11.056;2023-12-14T10:55:11;16.35;;;11.98;;
15466;SDS011;7834;49.452;11.056;2023-12-14T10:57:40;18.92;;;12.00;;
15466;SDS011;7834;49.452;11.056;2023-12-14T11:00:05;14.73;;;11.75;;
15466;SDS011;7834;49.452;11.056;2023-12-14T11:02:51;13.95;;;11.30;;
15466;SDS011;7834;49.452;11.056;2023-12-14T11:05:18;17.55;;;12.10;;
15466;SDS011;7834;49.452;11.056;2023-12-14T11:07:55;16.02;;;11.80;;
15466;SDS011;7834;49.452;11.056;2023-12-14T11:10:22;15.27;;;11.67;;
15466;SDS011;7834;49.452;11.056;2023-12-14T11:13:21;14.73;;;11.10;;
15466;SDS011;7834;49.452;11.056;2023-12-14T11:15:41;14.30;;;11.38;;
15466;SDS011;7834;49.452;11.056;2023-12-14T11:25:43;17.70;;;12.10;;
15466;SDS011;7834;49.452;11.056;2023-12-14T11:28:09;18.15;;;11.95;;
15466;SDS011;7834;49.452;11.056;2023-12-14T11:30:35;15.60;;;12.07;;
15466;SDS011;7834;49.452;11.056;2023-12-14T11:33:01;15.93;;;11.23;;
15466;SDS011;7834;49.452;11.056;2023-12-14T11:35:27;13.20;;;10.65;;
15466;SDS011;7834;49.452;11.056;2023-12-14T11:37:53;16.40;;;11.43;;
15466;SDS011;7834;49.452;11.056;2023-12-14T11:40:18;13.57;;;10.40;;
15466;SDS011;7834;49.452;11.056;2023-12-14T11:43:00;13.55;;;9.98;;
15466;SDS011;7834;49.452;11.056;2023-12-14T11:45:26;15.35;;;10.45;;
15466;SDS011;7834;49.452;11.056;2023-12-14T11:47:52;15.20;;;10.40;;
15466;SDS011;7834;49.452;11.056;2023-12-14T11:50:18;14.32;;;10.70;;
15466;SDS011;7834;49.452;11.056;2023-12-14T11:52:44;14.25;;;10.57;;
15466;SDS011;7834;49.452;11.056;2023-12-14T11:55:12;16.80;;;11.27;;
15466;SDS011;7834;49.452;11.056;2023-12-14T11:57:39;13.45;;;9.77;;
15466;SDS011;7834;49.452;11.056;2023-12-14T12:00:13;12.32;;;8.68;;
15466;SDS011;7834;49.452;11.056;2023-12-14T12:02:39;12.90;;;9.35;;
15466;SDS011;7834;49.452;11.056;2023-12-14T12:05:08;12.18;;;8.57;;
15466;SDS011;7834;49.452;11.056;2023-12-14T12:07:39;13.43;;;8.40;;
15466;SDS011;7834;49.452;11.056;2023-12-14T12:10:05;13.20;;;8.87;;
15466;SDS011;7834;49.452;11.056;2023-12-14T12:12:32;13.47;;;8.37;;
15466;SDS011;7834;49.452;11.056;2023-12-14T12:14:59;14.05;;;8.82;;
15466;SDS011;7834;49.452;11.056;2023-12-14T12:17:24;13.93;;;9.20;;
15466;SDS011;7834;49.452;11.056;2023-12-14T12:19:51;13.20;;;8.82;;
15466;SDS011;7834;49.452;11.056;2023-12-14T12:22:17;11.53;;;8.23;;
15466;SDS011;7834;49.452;11.056;2023-12-14T12:24:42;10.10;;;8.38;;
15466;SDS011;7834;49.452;11.056;2023-12-14T12:27:08;11.93;;;7.60;;
15466;SDS011;7834;49.452;11.056;2023-12-14T12:29:34;13.38;;;7.75;;
15466;SDS011;7834;49.452;11.056;2023-12-14T12:32:00;11.43;;;7.75;;
15466;SDS011;7834;49.452;11.056;2023-12-14T12:34:25;11.40;;;7.50;;
15466;SDS011;7834;49.452;11.056;2023-12-14T12:36:54;12.40;;;7.70;;
15466;SDS011;7834;49.452;11.056;2023-12-14T12:39:20;13.50;;;8.55;;
15466;SDS011;7834;49.452;11.056;2023-12-14T12:41:46;12.80;;;8.67;;
15466;SDS011;7834;49.452;11.056;2023-12-14T12:44:11;14.43;;;8.40;;
15466;SDS011;7834;49.452;11.056;2023-12-14T12:46:37;13.05;;;8.50;;
15466;SDS011;7834;49.452;11.056;2023-12-14T12:49:04;12.35;;;8.93;;
15466;SDS011;7834;49.452;11.056;2023-12-14T12:51:29;13.10;;;9.13;;
15466;SDS011;7834;49.452;11.056;2023-12-14T12:53:56;13.95;;;9.05;;
15466;SDS011;7834;49.452;11.056;2023-12-14T12:56:25;16.77;;;9.43;;
15466;SDS011;7834;49.452;11.056;2023-12-14T12:58:51;11.40;;;9.13;;
15466;SDS011;7834;49.452;11.056;2023-12-14T13:01:22;13.47;;;9.50;;
15466;SDS011;7834;49.452;11.056;2023-12-14T13:03:54;14.48;;;9.90;;
15466;SDS011;7834;49.452;11.056;2023-12-14T13:06:23;14.27;;;9.80;;
15466;SDS011;7834;49.452;11.056;2023-12-14T13:08:48;13.77;;;10.00;;
15466;SDS011;7834;49.452;11.056;2023-12-14T13:11:14;14.25;;;10.82;;
15466;SDS011;7834;49.452;11.056;2023-12-14T13:13:40;16.90;;;10.83;;
15466;SDS011;7834;49.452;11.056;2023-12-14T13:16:05;16.90;;;10.90;;
15466;SDS011;7834;49.452;11.056;2023-12-14T13:18:31;15.17;;;10.80;;
15466;SDS011;7834;49.452;11.056;2023-12-14T13:20:57;16.08;;;10.70;;
15466;SDS011;7834;49.452;11.056;2023-12-14T13:23:22;14.15;;;10.20;;
15466;SDS011;7834;49.452;11.056;2023-12-14T13:25:48;14.80;;;10.57;;
15466;SDS011;7834;49.452;11.056;2023-12-14T13:28:13;15.20;;;10.73;;
15466;SDS011;7834;49.452;11.056;2023-12-14T13:30:39;14.82;;;10.75;;
15466;SDS011;7834;49.452;11.056;2023-12-14T13:33:06;15.20;;;10.80;;
15466;SDS011;7834;49.452;11.056;2023-12-14T13:35:34;16.80;;;11.80;;
15466;SDS011;7834;49.452;11.056;2023-12-14T13:38:00;16.35;;;11.43;;
15466;SDS011;7834;49.452;11.056;2023-12-14T13:40:26;16.00;;;11.25;;
15466;SDS011;7834;49.452;11.056;2023-12-14T13:42:51;17.43;;;11.67;;
15466;SDS011;7834;49.452;11.056;2023-12-14T13:45:18;20.08;;;11.93;;
15466;SDS011;7834;49.452;11.056;2023-12-14T13:47:44;23.30;;;12.50;;
15466;SDS011;7834;49.452;11.056;2023-12-14T13:50:09;21.33;;;13.27;;
15466;SDS011;7834;49.452;11.056;2023-12-14T13:52:35;21.80;;;12.90;;
15466;SDS011;7834;49.452;11.056;2023-12-14T13:55:00;20.10;;;12.97;;
15466;SDS011;7834;49.452;11.056;2023-12-14T13:57:26;16.35;;;11.20;;
15466;SDS011;7834;49.452;11.056;2023-12-14T13:59:52;15.02;;;10.70;;
15466;SDS011;7834;49.452;11.056;2023-12-14T14:02:18;13.30;;;9.00;;
15466;SDS011;7834;49.452;11.056;2023-12-14T14:04:44;11.23;;;8.27;;
15466;SDS011;7834;49.452;11.056;2023-12-14T14:07:10;13.60;;;8.77;;
15466;SDS011;7834;49.452;11.056;2023-12-14T14:09:35;10.80;;;8.25;;
15466;SDS011;7834;49.452;11.056;2023-12-14T14:12:01;11.23;;;7.57;;
15466;SDS011;7834;49.452;11.056;2023-12-14T14:14:26;7.93;;;6.00;;
15466;SDS011;7834;49.452;11.056;2023-12-14T14:16:52;7.53;;;5.70;;
15466;SDS011;7834;49.452;11.056;2023-12-14T14:19:18;6.67;;;4.53;;
15466;SDS011;7834;49.452;11.056;2023-12-14T14:21:43;7.82;;;4.80;;
15466;SDS011;7834;49.452;11.056;2023-12-14T14:24:09;8.93;;;4.83;;
15466;SDS011;7834;49.452;11.056;2023-12-14T14:26:35;10.35;;;5.07;;
15466;SDS011;7834;49.452;11.056;2023-12-14T14:29:01;8.82;;;4.85;;
15466;SDS011;7834;49.452;11.056;2023-12-14T14:31:27;9.57;;;4.95;;
15466;SDS011;7834;49.452;11.056;2023-12-14T14:33:57;9.88;;;5.38;;