sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27803;DHT22;15182;48.174;11.562;2022-09-09T00:00:49;22.40;86.60
27803;DHT22;15182;48.174;11.562;2022-09-09T00:03:29;22.40;86.60
27803;DHT22;15182;48.174;11.562;2022-09-09T00:06:09;22.40;86.80
27803;DHT22;15182;48.174;11.562;2022-09-09T00:08:57;22.40;86.70
27803;DHT22;15182;48.174;11.562;2022-09-09T00:11:40;22.40;87.00
27803;DHT22;15182;48.174;11.562;2022-09-09T00:14:21;22.40;86.90
27803;DHT22;15182;48.174;11.562;2022-09-09T00:17:01;22.40;87.10
27803;DHT22;15182;48.174;11.562;2022-09-09T00:19:36;22.30;87.00
27803;DHT22;15182;48.174;11.562;2022-09-09T00:22:17;22.30;87.10
27803;DHT22;15182;48.174;11.562;2022-09-09T00:24:54;22.30;87.20
27803;DHT22;15182;48.174;11.562;2022-09-09T00:27:29;22.30;87.20
27803;DHT22;15182;48.174;11.562;2022-09-09T00:30:15;22.30;87.30
27803;DHT22;15182;48.174;11.562;2022-09-09T00:32:49;22.30;87.40
27803;DHT22;15182;48.174;11.562;2022-09-09T00:35:27;22.30;87.40
27803;DHT22;15182;48.174;11.562;2022-09-09T00:38:05;22.30;87.60
27803;DHT22;15182;48.174;11.562;2022-09-09T00:40:48;22.30;87.80
27803;DHT22;15182;48.174;11.562;2022-09-09T00:43:31;22.20;87.90
27803;DHT22;15182;48.174;11.562;2022-09-09T00:46:39;22.20;87.90
27803;DHT22;15182;48.174;11.562;2022-09-09T00:49:19;22.20;88.10
27803;DHT22;15182;48.174;11.562;2022-09-09T00:52:02;22.20;87.90
27803;DHT22;15182;48.174;11.562;2022-09-09T00:54:44;22.10;88.10
27803;DHT22;15182;48.174;11.562;2022-09-09T00:57:29;22.10;88.00
27803;DHT22;15182;48.174;11.562;2022-09-09T01:00:17;22.10;88.10
27803;DHT22;15182;48.174;11.562;2022-09-09T01:03:02;22.10;88.20
27803;DHT22;15182;48.174;11.562;2022-09-09T01:05:44;22.10;88.40
27803;DHT22;15182;48.174;11.562;2022-09-09T01:08:36;22.10;88.40
27803;DHT22;15182;48.174;11.562;2022-09-09T01:11:15;22.00;88.40
27803;DHT22;15182;48.174;11.562;2022-09-09T01:13:58;22.00;88.30
27803;DHT22;15182;48.174;11.562;2022-09-09T01:16:36;22.00;88.50
27803;DHT22;15182;48.174;11.562;2022-09-09T01:19:14;22.00;88.40
27803;DHT22;15182;48.174;11.562;2022-09-09T01:22:00;21.90;88.60
27803;DHT22;15182;48.174;11.562;2022-09-09T01:24:41;21.90;88.80
27803;DHT22;15182;48.174;11.562;2022-09-09T01:27:27;21.90;88.90
27803;DHT22;15182;48.174;11.562;2022-09-09T01:29:59;21.90;88.80
27803;DHT22;15182;48.174;11.562;2022-09-09T01:32:41;21.90;88.80
27803;DHT22;15182;48.174;11.562;2022-09-09T01:35:24;21.90;88.90
27803;DHT22;15182;48.174;11.562;2022-09-09T01:38:00;21.90;89.00
27803;DHT22;15182;48.174;11.562;2022-09-09T01:40:32;21.90;88.70
27803;DHT22;15182;48.174;11.562;2022-09-09T01:43:05;21.90;88.90
27803;DHT22;15182;48.174;11.562;2022-09-09T01:45:38;22.00;89.00
27803;DHT22;15182;48.174;11.562;2022-09-09T01:48:10;22.00;89.00
27803;DHT22;15182;48.174;11.562;2022-09-09T01:50:47;22.00;89.20
27803;DHT22;15182;48.174;11.562;2022-09-09T01:53:20;22.00;89.10
27803;DHT22;15182;48.174;11.562;2022-09-09T01:55:58;22.00;89.00
27803;DHT22;15182;48.174;11.562;2022-09-09T01:58:47;21.90;89.10
27803;DHT22;15182;48.174;11.562;2022-09-09T02:01:28;21.90;89.20
27803;DHT22;15182;48.174;11.562;2022-09-09T02:04:08;21.90;89.20
27803;DHT22;15182;48.174;11.562;2022-09-09T02:06:47;21.90;89.10
27803;DHT22;15182;48.174;11.562;2022-09-09T02:09:26;21.90;89.10
27803;DHT22;15182;48.174;11.562;2022-09-09T02:12:05;21.90;89.30
27803;DHT22;15182;48.174;11.562;2022-09-09T02:14:55;21.90;89.40
27803;DHT22;15182;48.174;11.562;2022-09-09T02:17:36;21.90;89.50
27803;DHT22;15182;48.174;11.562;2022-09-09T02:20:15;21.90;89.40
27803;DHT22;15182;48.174;11.562;2022-09-09T02:23:01;21.90;89.30
27803;DHT22;15182;48.174;11.562;2022-09-09T02:25:32;21.90;89.50
27803;DHT22;15182;48.174;11.562;2022-09-09T02:28:17;21.90;89.50
27803;DHT22;15182;48.174;11.562;2022-09-09T02:30:51;21.90;89.60
27803;DHT22;15182;48.174;11.562;2022-09-09T02:33:30;21.90;90.20
27803;DHT22;15182;48.174;11.562;2022-09-09T02:36:07;21.90;89.80
27803;DHT22;15182;48.174;11.562;2022-09-09T02:38:45;21.80;89.70
27803;DHT22;15182;48.174;11.562;2022-09-09T02:41:27;21.80;89.80
27803;DHT22;15182;48.174;11.562;2022-09-09T02:44:08;21.80;89.70
27803;DHT22;15182;48.174;11.562;2022-09-09T02:46:55;21.80;89.80
27803;DHT22;15182;48.174;11.562;2022-09-09T02:49:39;21.80;89.90
27803;DHT22;15182;48.174;11.562;2022-09-09T02:52:16;21.80;89.80
27803;DHT22;15182;48.174;11.562;2022-09-09T02:54:52;21.80;89.80
27803;DHT22;15182;48.174;11.562;2022-09-09T02:57:30;21.80;89.70
27803;DHT22;15182;48.174;11.562;2022-09-09T03:00:07;21.90;89.70
27803;DHT22;15182;48.174;11.562;2022-09-09T03:02:42;21.80;89.70
27803;DHT22;15182;48.174;11.562;2022-09-09T03:05:16;21.80;89.50
27803;DHT22;15182;48.174;11.562;2022-09-09T03:07:58;21.80;89.60
27803;DHT22;15182;48.174;11.562;2022-09-09T03:10:30;21.80;89.70
27803;DHT22;15182;48.174;11.562;2022-09-09T03:13:01;21.80;89.60
27803;DHT22;15182;48.174;11.562;2022-09-09T03:15:37;21.80;89.60
27803;DHT22;15182;48.174;11.562;2022-09-09T03:18:12;21.80;89.80
27803;DHT22;15182;48.174;11.562;2022-09-09T03:20:44;21.80;89.70
27803;DHT22;15182;48.174;11.562;2022-09-09T03:23:19;21.80;89.70
27803;DHT22;15182;48.174;11.562;2022-09-09T03:25:52;21.70;89.60
27803;DHT22;15182;48.174;11.562;2022-09-09T03:28:31;21.70;89.70
27803;DHT22;15182;48.174;11.562;2022-09-09T03:31:04;21.70;89.80
27803;DHT22;15182;48.174;11.562;2022-09-09T03:33:42;21.70;90.00
27803;DHT22;15182;48.174;11.562;2022-09-09T03:36:18;21.60;90.00
27803;DHT22;15182;48.174;11.562;2022-09-09T03:38:49;21.60;90.00
27803;DHT22;15182;48.174;11.562;2022-09-09T03:41:22;21.70;90.00
27803;DHT22;15182;48.174;11.562;2022-09-09T03:43:55;21.60;90.00
27803;DHT22;15182;48.174;11.562;2022-09-09T03:46:28;21.60;90.00
27803;DHT22;15182;48.174;11.562;2022-09-09T03:49:02;21.60;90.00
27803;DHT22;15182;48.174;11.562;2022-09-09T03:51:34;21.60;90.10
27803;DHT22;15182;48.174;11.562;2022-09-09T03:54:07;21.60;90.10
27803;DHT22;15182;48.174;11.562;2022-09-09T03:56:39;21.60;90.10
27803;DHT22;15182;48.174;11.562;2022-09-09T03:59:13;21.60;90.20
27803;DHT22;15182;48.174;11.562;2022-09-09T04:01:44;21.60;90.20
27803;DHT22;15182;48.174;11.562;2022-09-09T04:04:17;21.60;90.20
27803;DHT22;15182;48.174;11.562;2022-09-09T04:06:48;21.60;90.30
27803;DHT22;15182;48.174;11.562;2022-09-09T04:09:22;21.50;90.30
27803;DHT22;15182;48.174;11.562;2022-09-09T04:11:54;21.50;90.30
27803;DHT22;15182;48.174;11.562;2022-09-09T04:14:28;21.50;90.30
27803;DHT22;15182;48.174;11.562;2022-09-09T04:16:59;21.50;90.40
27803;DHT22;15182;48.174;11.562;2022-09-09T04:19:35;21.60;90.40
27803;DHT22;15182;48.174;11.562;2022-09-09T04:22:06;21.60;90.40
27803;DHT22;15182;48.174;11.562;2022-09-09T04:24:37;21.60;90.30
27803;DHT22;15182;48.174;11.562;2022-09-09T04:27:09;21.60;90.30
27803;DHT22;15182;48.174;11.562;2022-09-09T04:29:40;21.60;90.40
27803;DHT22;15182;48.174;11.562;2022-09-09T04:32:11;21.50;90.30
27803;DHT22;15182;48.174;11.562;2022-09-09T04:34:44;21.50;90.40
27803;DHT22;15182;48.174;11.562;2022-09-09T04:37:16;21.50;90.40
27803;DHT22;15182;48.174;11.562;2022-09-09T04:39:48;21.60;90.40
27803;DHT22;15182;48.174;11.562;2022-09-09T04:42:20;21.60;90.40
27803;DHT22;15182;48.174;11.562;2022-09-09T04:44:52;21.60;90.40
27803;DHT22;15182;48.174;11.562;2022-09-09T04:47:24;21.60;90.40
27803;DHT22;15182;48.174;11.562;2022-09-09T04:49:57;21.60;90.40
27803;DHT22;15182;48.174;11.562;2022-09-09T04:52:28;21.60;90.40
27803;DHT22;15182;48.174;11.562;2022-09-09T04:55:00;21.60;90.40
27803;DHT22;15182;48.174;11.562;2022-09-09T04:57:31;21.60;90.40
27803;DHT22;15182;48.174;11.562;2022-09-09T05:00:02;21.50;90.40
27803;DHT22;15182;48.174;11.562;2022-09-09T05:02:39;21.50;90.50
27803;DHT22;15182;48.174;11.562;2022-09-09T05:05:12;21.50;90.60
27803;DHT22;15182;48.174;11.562;2022-09-09T05:07:43;21.50;90.70
27803;DHT22;15182;48.174;11.562;2022-09-09T05:10:16;21.50;90.70
27803;DHT22;15182;48.174;11.562;2022-09-09T05:12:52;21.50;90.70
27803;DHT22;15182;48.174;11.562;2022-09-09T05:15:27;21.50;90.80
27803;DHT22;15182;48.174;11.562;2022-09-09T05:18:00;21.50;90.80
27803;DHT22;15182;48.174;11.562;2022-09-09T05:20:34;21.50;90.80
27803;DHT22;15182;48.174;11.562;2022-09-09T05:23:05;21.50;90.90
27803;DHT22;15182;48.174;11.562;2022-09-09T05:25:37;21.40;90.80
27803;DHT22;15182;48.174;11.562;2022-09-09T05:28:10;21.40;90.80
27803;DHT22;15182;48.174;11.562;2022-09-09T05:30:42;21.40;90.80
27803;DHT22;15182;48.174;11.562;2022-09-09T05:33:13;21.40;90.80
27803;DHT22;15182;48.174;11.562;2022-09-09T05:35:47;21.30;90.80
27803;DHT22;15182;48.174;11.562;2022-09-09T05:38:19;21.30;91.20
27803;DHT22;15182;48.174;11.562;2022-09-09T05:40:52;21.30;90.90
27803;DHT22;15182;48.174;11.562;2022-09-09T05:43:25;21.40;90.90
27803;DHT22;15182;48.174;11.562;2022-09-09T05:46:02;21.30;90.90
27803;DHT22;15182;48.174;11.562;2022-09-09T05:48:37;21.30;91.00
27803;DHT22;15182;48.174;11.562;2022-09-09T05:51:12;21.30;90.90
27803;DHT22;15182;48.174;11.562;2022-09-09T05:53:46;21.40;91.00
27803;DHT22;15182;48.174;11.562;2022-09-09T05:56:18;21.30;90.90
27803;DHT22;15182;48.174;11.562;2022-09-09T05:58:52;21.30;90.90
27803;DHT22;15182;48.174;11.562;2022-09-09T06:01:26;21.30;90.90
27803;DHT22;15182;48.174;11.562;2022-09-09T06:03:59;21.30;90.90
27803;DHT22;15182;48.174;11.562;2022-09-09T06:06:34;21.30;90.90
27803;DHT22;15182;48.174;11.562;2022-09-09T06:09:12;21.30;90.90
27803;DHT22;15182;48.174;11.562;2022-09-09T06:11:45;21.30;90.90
27803;DHT22;15182;48.174;11.562;2022-09-09T06:14:17;21.30;90.90
27803;DHT22;15182;48.174;11.562;2022-09-09T06:16:50;21.40;90.80
27803;DHT22;15182;48.174;11.562;2022-09-09T06:19:28;21.40;90.80
27803;DHT22;15182;48.174;11.562;2022-09-09T06:22:02;21.30;90.80
27803;DHT22;15182;48.174;11.562;2022-09-09T06:24:36;21.30;90.90
27803;DHT22;15182;48.174;11.562;2022-09-09T06:27:08;21.40;90.90
27803;DHT22;15182;48.174;11.562;2022-09-09T06:29:41;21.30;90.90
27803;DHT22;15182;48.174;11.562;2022-09-09T06:32:12;21.30;90.90
27803;DHT22;15182;48.174;11.562;2022-09-09T06:34:45;21.30;90.90
27803;DHT22;15182;48.174;11.562;2022-09-09T06:37:18;21.40;90.90
27803;DHT22;15182;48.174;11.562;2022-09-09T06:39:52;21.30;90.90
27803;DHT22;15182;48.174;11.562;2022-09-09T06:42:23;21.30;90.90
27803;DHT22;15182;48.174;11.562;2022-09-09T06:45:08;21.30;90.90
27803;DHT22;15182;48.174;11.562;2022-09-09T06:47:49;21.30;90.90
27803;DHT22;15182;48.174;11.562;2022-09-09T06:50:20;21.30;90.90
27803;DHT22;15182;48.174;11.562;2022-09-09T06:52:53;21.30;91.00
27803;DHT22;15182;48.174;11.562;2022-09-09T06:55:25;21.40;91.00
27803;DHT22;15182;48.174;11.562;2022-09-09T06:57:56;21.40;91.10
27803;DHT22;15182;48.174;11.562;2022-09-09T07:00:28;21.40;91.20
27803;DHT22;15182;48.174;11.562;2022-09-09T07:03:07;21.40;91.20
27803;DHT22;15182;48.174;11.562;2022-09-09T07:05:39;21.50;91.20
27803;DHT22;15182;48.174;11.562;2022-09-09T07:08:12;21.50;91.20
27803;DHT22;15182;48.174;11.562;2022-09-09T07:10:45;21.50;91.20
27803;DHT22;15182;48.174;11.562;2022-09-09T07:13:17;21.60;91.20
27803;DHT22;15182;48.174;11.562;2022-09-09T07:15:49;21.60;91.20
27803;DHT22;15182;48.174;11.562;2022-09-09T07:18:20;21.60;91.30
27803;DHT22;15182;48.174;11.562;2022-09-09T07:20:56;21.60;91.30
27803;DHT22;15182;48.174;11.562;2022-09-09T07:23:29;21.60;91.40
27803;DHT22;15182;48.174;11.562;2022-09-09T07:26:01;21.60;91.50
27803;DHT22;15182;48.174;11.562;2022-09-09T07:28:35;21.60;91.60
27803;DHT22;15182;48.174;11.562;2022-09-09T07:31:13;21.50;91.80
27803;DHT22;15182;48.174;11.562;2022-09-09T07:33:52;21.50;92.00
27803;DHT22;15182;48.174;11.562;2022-09-09T07:36:26;21.50;92.10
27803;DHT22;15182;48.174;11.562;2022-09-09T07:39:02;21.40;92.30
27803;DHT22;15182;48.174;11.562;2022-09-09T07:41:37;21.40;92.50
27803;DHT22;15182;48.174;11.562;2022-09-09T07:44:12;21.40;92.50
27803;DHT22;15182;48.174;11.562;2022-09-09T07:46:45;21.40;92.70
27803;DHT22;15182;48.174;11.562;2022-09-09T07:49:21;21.40;92.80
27803;DHT22;15182;48.174;11.562;2022-09-09T07:51:52;21.50;92.80
27803;DHT22;15182;48.174;11.562;2022-09-09T07:54:26;21.50;92.90
27803;DHT22;15182;48.174;11.562;2022-09-09T07:56:57;21.50;93.10
27803;DHT22;15182;48.174;11.562;2022-09-09T07:59:31;21.50;93.10
27803;DHT22;15182;48.174;11.562;2022-09-09T08:02:03;21.60;93.10
27803;DHT22;15182;48.174;11.562;2022-09-09T08:04:36;21.60;93.20
27803;DHT22;15182;48.174;11.562;2022-09-09T08:07:08;21.70;93.20
27803;DHT22;15182;48.174;11.562;2022-09-09T08:09:47;21.70;93.10
27803;DHT22;15182;48.174;11.562;2022-09-09T08:12:24;21.70;93.10
27803;DHT22;15182;48.174;11.562;2022-09-09T08:14:55;21.70;93.20
27803;DHT22;15182;48.174;11.562;2022-09-09T08:17:30;21.80;93.20
27803;DHT22;15182;48.174;11.562;2022-09-09T08:20:05;21.80;93.20
27803;DHT22;15182;48.174;11.562;2022-09-09T08:22:37;21.80;93.30
27803;DHT22;15182;48.174;11.562;2022-09-09T08:25:10;21.80;93.30
27803;DHT22;15182;48.174;11.562;2022-09-09T08:27:43;21.80;93.40
27803;DHT22;15182;48.174;11.562;2022-09-09T08:30:14;21.80;93.40
27803;DHT22;15182;48.174;11.562;2022-09-09T08:32:46;21.90;93.50
27803;DHT22;15182;48.174;11.562;2022-09-09T08:35:19;21.90;93.50
27803;DHT22;15182;48.174;11.562;2022-09-09T08:37:56;21.90;93.60
27803;DHT22;15182;48.174;11.562;2022-09-09T08:40:32;21.90;93.90
27803;DHT22;15182;48.174;11.562;2022-09-09T08:43:07;22.00;94.00
27803;DHT22;15182;48.174;11.562;2022-09-09T08:45:43;22.00;94.00
27803;DHT22;15182;48.174;11.562;2022-09-09T08:48:37;22.10;94.10
27803;DHT22;15182;48.174;11.562;2022-09-09T08:51:14;22.10;94.40
27803;DHT22;15182;48.174;11.562;2022-09-09T08:53:50;22.10;94.20
27803;DHT22;15182;48.174;11.562;2022-09-09T08:56:27;22.10;94.20
27803;DHT22;15182;48.174;11.562;2022-09-09T08:59:07;22.10;94.30
27803;DHT22;15182;48.174;11.562;2022-09-09T09:01:51;22.10;94.40
27803;DHT22;15182;48.174;11.562;2022-09-09T09:04:49;22.10;94.50
27803;DHT22;15182;48.174;11.562;2022-09-09T09:07:33;22.10;94.60
27803;DHT22;15182;48.174;11.562;2022-09-09T09:10:15;22.10;94.40
27803;DHT22;15182;48.174;11.562;2022-09-09T09:12:52;22.10;94.60
27803;DHT22;15182;48.174;11.562;2022-09-09T09:15:28;22.10;94.40
27803;DHT22;15182;48.174;11.562;2022-09-09T09:18:07;22.10;94.20
27803;DHT22;15182;48.174;11.562;2022-09-09T09:20:50;22.10;94.60
27803;DHT22;15182;48.174;11.562;2022-09-09T09:23:25;22.10;94.90
27803;DHT22;15182;48.174;11.562;2022-09-09T09:26:01;22.20;94.70
27803;DHT22;15182;48.174;11.562;2022-09-09T09:28:38;22.20;94.60
27803;DHT22;15182;48.174;11.562;2022-09-09T09:31:17;22.20;94.90
27803;DHT22;15182;48.174;11.562;2022-09-09T09:33:53;22.20;94.90
27803;DHT22;15182;48.174;11.562;2022-09-09T09:36:38;22.20;95.00
27803;DHT22;15182;48.174;11.562;2022-09-09T09:39:24;22.30;95.20
27803;DHT22;15182;48.174;11.562;2022-09-09T09:41:59;22.30;94.90
27803;DHT22;15182;48.174;11.562;2022-09-09T09:44:44;22.30;94.70
27803;DHT22;15182;48.174;11.562;2022-09-09T09:47:22;22.30;94.70
27803;DHT22;15182;48.174;11.562;2022-09-09T09:50:01;22.40;94.50
27803;DHT22;15182;48.174;11.562;2022-09-09T09:52:38;22.40;94.40
27803;DHT22;15182;48.174;11.562;2022-09-09T09:55:15;22.40;94.10
27803;DHT22;15182;48.174;11.562;2022-09-09T09:57:48;22.40;93.90
27803;DHT22;15182;48.174;11.562;2022-09-09T10:00:22;22.30;93.60
27803;DHT22;15182;48.174;11.562;2022-09-09T10:03:17;22.30;93.70
27803;DHT22;15182;48.174;11.562;2022-09-09T10:05:52;22.30;93.40
27803;DHT22;15182;48.174;11.562;2022-09-09T10:08:25;22.30;93.40
27803;DHT22;15182;48.174;11.562;2022-09-09T10:11:03;22.30;93.50
27803;DHT22;15182;48.174;11.562;2022-09-09T10:13:46;22.30;93.70
27803;DHT22;15182;48.174;11.562;2022-09-09T10:16:33;22.30;93.60
27803;DHT22;15182;48.174;11.562;2022-09-09T10:19:13;22.30;93.50
27803;DHT22;15182;48.174;11.562;2022-09-09T10:21:58;22.30;93.50
27803;DHT22;15182;48.174;11.562;2022-09-09T10:24:56;22.30;93.50
27803;DHT22;15182;48.174;11.562;2022-09-09T10:27:49;22.30;93.60
27803;DHT22;15182;48.174;11.562;2022-09-09T10:30:29;22.30;93.50
27803;DHT22;15182;48.174;11.562;2022-09-09T10:33:08;22.30;93.50
27803;DHT22;15182;48.174;11.562;2022-09-09T10:35:47;22.30;93.50
27803;DHT22;15182;48.174;11.562;2022-09-09T10:38:32;22.30;93.30
27803;DHT22;15182;48.174;11.562;2022-09-09T10:41:20;22.30;93.10
27803;DHT22;15182;48.174;11.562;2022-09-09T10:47:17;22.30;93.30
27803;DHT22;15182;48.174;11.562;2022-09-09T10:50:13;22.30;93.40
27803;DHT22;15182;48.174;11.562;2022-09-09T10:52:54;22.30;93.30
27803;DHT22;15182;48.174;11.562;2022-09-09T10:55:33;22.40;93.30
27803;DHT22;15182;48.174;11.562;2022-09-09T10:58:09;22.40;93.30
27803;DHT22;15182;48.174;11.562;2022-09-09T11:00:45;22.50;93.40
27803;DHT22;15182;48.174;11.562;2022-09-09T11:03:22;22.50;93.10
27803;DHT22;15182;48.174;11.562;2022-09-09T11:06:00;22.60;93.10
27803;DHT22;15182;48.174;11.562;2022-09-09T11:08:36;22.60;93.00
27803;DHT22;15182;48.174;11.562;2022-09-09T11:11:12;22.70;93.00
27803;DHT22;15182;48.174;11.562;2022-09-09T11:13:49;22.80;92.70
27803;DHT22;15182;48.174;11.562;2022-09-09T11:16:29;22.90;92.60
27803;DHT22;15182;48.174;11.562;2022-09-09T11:19:14;22.90;92.30
27803;DHT22;15182;48.174;11.562;2022-09-09T11:21:50;23.10;92.20
27803;DHT22;15182;48.174;11.562;2022-09-09T11:24:25;23.20;92.10
27803;DHT22;15182;48.174;11.562;2022-09-09T11:27:00;23.30;91.70
27803;DHT22;15182;48.174;11.562;2022-09-09T11:33:03;23.50;91.10
27803;DHT22;15182;48.174;11.562;2022-09-09T11:36:00;23.60;90.80
27803;DHT22;15182;48.174;11.562;2022-09-09T11:38:44;23.70;90.50
27803;DHT22;15182;48.174;11.562;2022-09-09T11:41:19;23.70;90.30
27803;DHT22;15182;48.174;11.562;2022-09-09T11:43:53;23.70;90.60
27803;DHT22;15182;48.174;11.562;2022-09-09T11:46:34;23.70;90.60
27803;DHT22;15182;48.174;11.562;2022-09-09T11:49:21;23.90;90.60
27803;DHT22;15182;48.174;11.562;2022-09-09T11:51:55;24.10;90.90
27803;DHT22;15182;48.174;11.562;2022-09-09T11:54:32;24.30;90.40
27803;DHT22;15182;48.174;11.562;2022-09-09T11:57:23;24.50;90.00
27803;DHT22;15182;48.174;11.562;2022-09-09T11:59:56;24.60;88.60
27803;DHT22;15182;48.174;11.562;2022-09-09T12:02:29;24.70;88.30
27803;DHT22;15182;48.174;11.562;2022-09-09T12:05:04;24.70;87.30
27803;DHT22;15182;48.174;11.562;2022-09-09T12:07:39;24.60;87.20
27803;DHT22;15182;48.174;11.562;2022-09-09T12:10:25;24.50;87.30
27803;DHT22;15182;48.174;11.562;2022-09-09T12:13:08;24.40;87.10
27803;DHT22;15182;48.174;11.562;2022-09-09T12:15:49;24.30;87.10
27803;DHT22;15182;48.174;11.562;2022-09-09T12:18:24;24.20;87.70
27803;DHT22;15182;48.174;11.562;2022-09-09T12:21:07;24.20;88.10
27803;DHT22;15182;48.174;11.562;2022-09-09T12:23:48;24.20;88.10
27803;DHT22;15182;48.174;11.562;2022-09-09T12:26:29;24.10;87.70
27803;DHT22;15182;48.174;11.562;2022-09-09T12:29:09;24.10;87.90
27803;DHT22;15182;48.174;11.562;2022-09-09T12:31:46;24.10;87.70
27803;DHT22;15182;48.174;11.562;2022-09-09T12:34:29;24.00;88.10
27803;DHT22;15182;48.174;11.562;2022-09-09T12:37:08;24.00;88.30
27803;DHT22;15182;48.174;11.562;2022-09-09T12:39:47;24.00;89.00
27803;DHT22;15182;48.174;11.562;2022-09-09T12:42:24;24.00;88.20
27803;DHT22;15182;48.174;11.562;2022-09-09T12:44:58;24.10;88.50
27803;DHT22;15182;48.174;11.562;2022-09-09T12:47:37;24.10;88.10
27803;DHT22;15182;48.174;11.562;2022-09-09T12:50:18;24.10;88.40
27803;DHT22;15182;48.174;11.562;2022-09-09T12:52:55;24.10;88.50
27803;DHT22;15182;48.174;11.562;2022-09-09T12:55:30;24.10;88.50
27803;DHT22;15182;48.174;11.562;2022-09-09T12:58:07;24.10;89.10
27803;DHT22;15182;48.174;11.562;2022-09-09T13:00:50;24.10;87.90
27803;DHT22;15182;48.174;11.562;2022-09-09T13:03:24;24.10;87.90
27803;DHT22;15182;48.174;11.562;2022-09-09T13:06:10;24.10;87.80
27803;DHT22;15182;48.174;11.562;2022-09-09T13:08:42;24.10;88.10
27803;DHT22;15182;48.174;11.562;2022-09-09T13:11:16;24.20;87.80
27803;DHT22;15182;48.174;11.562;2022-09-09T13:14:00;24.10;87.40
27803;DHT22;15182;48.174;11.562;2022-09-09T13:16:33;24.10;87.40
27803;DHT22;15182;48.174;11.562;2022-09-09T13:19:10;24.10;87.40
27803;DHT22;15182;48.174;11.562;2022-09-09T13:21:45;24.10;87.30
27803;DHT22;15182;48.174;11.562;2022-09-09T13:24:27;24.10;87.60
27803;DHT22;15182;48.174;11.562;2022-09-09T13:27:00;24.10;87.20
27803;DHT22;15182;48.174;11.562;2022-09-09T13:29:34;24.00;87.30
27803;DHT22;15182;48.174;11.562;2022-09-09T13:32:12;24.00;87.50
27803;DHT22;15182;48.174;11.562;2022-09-09T13:34:53;23.90;87.70
27803;DHT22;15182;48.174;11.562;2022-09-09T13:37:29;23.90;88.80
27803;DHT22;15182;48.174;11.562;2022-09-09T13:40:04;24.00;88.10
27803;DHT22;15182;48.174;11.562;2022-09-09T13:42:46;24.00;88.00
27803;DHT22;15182;48.174;11.562;2022-09-09T13:45:23;24.00;87.90
27803;DHT22;15182;48.174;11.562;2022-09-09T13:47:55;24.00;87.70
27803;DHT22;15182;48.174;11.562;2022-09-09T13:50:28;24.00;87.40
27803;DHT22;15182;48.174;11.562;2022-09-09T13:53:01;24.00;87.10
27803;DHT22;15182;48.174;11.562;2022-09-09T13:55:31;24.00;87.10
27803;DHT22;15182;48.174;11.562;2022-09-09T13:58:03;24.00;86.90
27803;DHT22;15182;48.174;11.562;2022-09-09T14:00:36;23.90;86.60
27803;DHT22;15182;48.174;11.562;2022-09-09T14:03:07;23.90;86.40
27803;DHT22;15182;48.174;11.562;2022-09-09T14:05:39;23.90;86.50
27803;DHT22;15182;48.174;11.562;2022-09-09T14:08:16;23.80;86.60
27803;DHT22;15182;48.174;11.562;2022-09-09T14:10:51;23.80;86.50
27803;DHT22;15182;48.174;11.562;2022-09-09T14:13:25;23.70;86.60
27803;DHT22;15182;48.174;11.562;2022-09-09T14:15:57;23.70;86.70
27803;DHT22;15182;48.174;11.562;2022-09-09T14:18:33;23.70;86.60
27803;DHT22;15182;48.174;11.562;2022-09-09T14:21:05;23.60;86.80
27803;DHT22;15182;48.174;11.562;2022-09-09T14:23:37;23.60;87.00
27803;DHT22;15182;48.174;11.562;2022-09-09T14:26:09;23.50;87.00
27803;DHT22;15182;48.174;11.562;2022-09-09T14:28:41;23.50;87.20
27803;DHT22;15182;48.174;11.562;2022-09-09T14:31:14;23.50;87.40
27803;DHT22;15182;48.174;11.562;2022-09-09T14:33:46;23.50;87.30
27803;DHT22;15182;48.174;11.562;2022-09-09T14:36:21;23.50;87.40
27803;DHT22;15182;48.174;11.562;2022-09-09T14:38:52;23.40;87.20
27803;DHT22;15182;48.174;11.562;2022-09-09T14:41:25;23.40;87.70
27803;DHT22;15182;48.174;11.562;2022-09-09T14:43:57;23.40;87.60
27803;DHT22;15182;48.174;11.562;2022-09-09T14:46:30;23.40;87.60
27803;DHT22;15182;48.174;11.562;2022-09-09T14:49:03;23.40;87.60
27803;DHT22;15182;48.174;11.562;2022-09-09T14:51:34;23.40;87.40
27803;DHT22;15182;48.174;11.562;2022-09-09T14:54:06;23.40;87.50
27803;DHT22;15182;48.174;11.562;2022-09-09T14:56:38;23.40;87.20
27803;DHT22;15182;48.174;11.562;2022-09-09T14:59:09;23.30;87.20
27803;DHT22;15182;48.174;11.562;2022-09-09T15:01:42;23.30;87.30
27803;DHT22;15182;48.174;11.562;2022-09-09T15:04:14;23.30;87.40
27803;DHT22;15182;48.174;11.562;2022-09-09T15:06:47;23.20;87.20
27803;DHT22;15182;48.174;11.562;2022-09-09T15:09:21;23.30;87.60
27803;DHT22;15182;48.174;11.562;2022-09-09T15:11:52;23.20;87.50
27803;DHT22;15182;48.174;11.562;2022-09-09T15:14:23;23.20;87.30
27803;DHT22;15182;48.174;11.562;2022-09-09T15:16:56;23.20;87.50
27803;DHT22;15182;48.174;11.562;2022-09-09T15:19:27;23.20;87.40
27803;DHT22;15182;48.174;11.562;2022-09-09T15:22:00;23.20;87.20
27803;DHT22;15182;48.174;11.562;2022-09-09T15:24:33;23.20;87.20
27803;DHT22;15182;48.174;11.562;2022-09-09T15:27:04;23.20;86.80
27803;DHT22;15182;48.174;11.562;2022-09-09T15:29:36;23.20;86.60
27803;DHT22;15182;48.174;11.562;2022-09-09T15:32:09;23.10;86.60
27803;DHT22;15182;48.174;11.562;2022-09-09T15:34:40;23.10;86.30
27803;DHT22;15182;48.174;11.562;2022-09-09T15:37:12;23.10;86.40
27803;DHT22;15182;48.174;11.562;2022-09-09T15:39:43;23.10;86.30
27803;DHT22;15182;48.174;11.562;2022-09-09T15:42:14;23.10;86.20
27803;DHT22;15182;48.174;11.562;2022-09-09T15:44:45;23.10;85.90
27803;DHT22;15182;48.174;11.562;2022-09-09T15:47:18;23.10;86.00
27803;DHT22;15182;48.174;11.562;2022-09-09T15:49:49;23.10;86.00
27803;DHT22;15182;48.174;11.562;2022-09-09T15:52:20;23.10;86.00
27803;DHT22;15182;48.174;11.562;2022-09-09T15:54:52;23.10;86.20
27803;DHT22;15182;48.174;11.562;2022-09-09T15:57:24;23.10;85.70
27803;DHT22;15182;48.174;11.562;2022-09-09T15:59:56;23.20;85.40
27803;DHT22;15182;48.174;11.562;2022-09-09T16:02:29;23.10;85.10
27803;DHT22;15182;48.174;11.562;2022-09-09T16:05:00;23.20;85.00
27803;DHT22;15182;48.174;11.562;2022-09-09T16:07:32;23.20;84.90
27803;DHT22;15182;48.174;11.562;2022-09-09T16:10:04;23.20;85.10
27803;DHT22;15182;48.174;11.562;2022-09-09T16:12:36;23.20;85.00
27803;DHT22;15182;48.174;11.562;2022-09-09T16:15:08;23.10;84.80
27803;DHT22;15182;48.174;11.562;2022-09-09T16:17:42;23.20;84.80