sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
462;SDS011;218;51.902;9.542;2024-01-30T00:00:48;5.57;;;4.90;;
462;SDS011;218;51.902;9.542;2024-01-30T00:03:15;5.40;;;5.00;;
462;SDS011;218;51.902;9.542;2024-01-30T00:05:44;5.57;;;5.10;;
462;SDS011;218;51.902;9.542;2024-01-30T00:08:10;4.93;;;4.60;;
462;SDS011;218;51.902;9.542;2024-01-30T00:10:37;5.90;;;5.40;;
462;SDS011;218;51.902;9.542;2024-01-30T00:13:04;4.93;;;4.23;;
462;SDS011;218;51.902;9.542;2024-01-30T00:15:32;6.00;;;5.50;;
462;SDS011;218;51.902;9.542;2024-01-30T00:17:59;7.57;;;5.70;;
462;SDS011;218;51.902;9.542;2024-01-30T00:20:26;5.57;;;5.07;;
462;SDS011;218;51.902;9.542;2024-01-30T00:22:54;7.53;;;5.23;;
462;SDS011;218;51.902;9.542;2024-01-30T00:25:21;7.30;;;4.97;;
462;SDS011;218;51.902;9.542;2024-01-30T00:27:48;7.00;;;6.10;;
462;SDS011;218;51.902;9.542;2024-01-30T00:30:15;5.03;;;4.63;;
462;SDS011;218;51.902;9.542;2024-01-30T00:32:42;5.93;;;5.43;;
462;SDS011;218;51.902;9.542;2024-01-30T00:35:09;8.13;;;5.40;;
462;SDS011;218;51.902;9.542;2024-01-30T00:37:36;5.37;;;4.97;;
462;SDS011;218;51.902;9.542;2024-01-30T00:40:05;7.00;;;5.47;;
462;SDS011;218;51.902;9.542;2024-01-30T00:42:32;5.43;;;4.57;;
462;SDS011;218;51.902;9.542;2024-01-30T00:44:59;4.83;;;4.43;;
462;SDS011;218;51.902;9.542;2024-01-30T00:47:26;4.13;;;3.83;;
462;SDS011;218;51.902;9.542;2024-01-30T00:49:54;5.50;;;4.80;;
462;SDS011;218;51.902;9.542;2024-01-30T00:52:21;4.87;;;4.40;;
462;SDS011;218;51.902;9.542;2024-01-30T00:54:47;6.73;;;4.93;;
462;SDS011;218;51.902;9.542;2024-01-30T00:57:16;7.97;;;5.00;;
462;SDS011;218;51.902;9.542;2024-01-30T00:59:43;5.07;;;4.67;;
462;SDS011;218;51.902;9.542;2024-01-30T01:02:09;5.70;;;5.20;;
462;SDS011;218;51.902;9.542;2024-01-30T01:04:36;5.30;;;4.47;;
462;SDS011;218;51.902;9.542;2024-01-30T01:07:03;4.60;;;4.20;;
462;SDS011;218;51.902;9.542;2024-01-30T01:09:30;4.50;;;4.13;;
462;SDS011;218;51.902;9.542;2024-01-30T01:11:57;6.13;;;5.67;;
462;SDS011;218;51.902;9.542;2024-01-30T01:14:26;7.20;;;5.10;;
462;SDS011;218;51.902;9.542;2024-01-30T01:16:52;4.93;;;4.43;;
462;SDS011;218;51.902;9.542;2024-01-30T01:19:19;5.20;;;4.80;;
462;SDS011;218;51.902;9.542;2024-01-30T01:21:46;5.33;;;4.87;;
462;SDS011;218;51.902;9.542;2024-01-30T01:24:13;5.50;;;4.70;;
462;SDS011;218;51.902;9.542;2024-01-30T01:26:40;4.43;;;4.03;;
462;SDS011;218;51.902;9.542;2024-01-30T01:29:07;5.53;;;4.87;;
462;SDS011;218;51.902;9.542;2024-01-30T01:31:38;5.10;;;4.60;;
462;SDS011;218;51.902;9.542;2024-01-30T01:34:08;6.77;;;4.90;;
462;SDS011;218;51.902;9.542;2024-01-30T01:36:35;4.47;;;4.07;;
462;SDS011;218;51.902;9.542;2024-01-30T01:39:02;5.97;;;5.50;;
462;SDS011;218;51.902;9.542;2024-01-30T01:41:29;4.70;;;4.20;;
462;SDS011;218;51.902;9.542;2024-01-30T01:43:57;4.57;;;4.20;;
462;SDS011;218;51.902;9.542;2024-01-30T01:46:26;4.90;;;4.60;;
462;SDS011;218;51.902;9.542;2024-01-30T01:48:55;4.77;;;4.37;;
462;SDS011;218;51.902;9.542;2024-01-30T01:51:23;5.33;;;4.83;;
462;SDS011;218;51.902;9.542;2024-01-30T01:53:53;4.50;;;4.10;;
462;SDS011;218;51.902;9.542;2024-01-30T01:56:21;5.13;;;4.73;;
462;SDS011;218;51.902;9.542;2024-01-30T01:58:48;4.50;;;4.10;;
462;SDS011;218;51.902;9.542;2024-01-30T02:01:17;5.07;;;4.63;;
462;SDS011;218;51.902;9.542;2024-01-30T02:03:46;5.03;;;4.63;;
462;SDS011;218;51.902;9.542;2024-01-30T02:06:14;5.17;;;4.67;;
462;SDS011;218;51.902;9.542;2024-01-30T02:08:42;4.63;;;4.13;;
462;SDS011;218;51.902;9.542;2024-01-30T02:11:09;4.63;;;4.00;;
462;SDS011;218;51.902;9.542;2024-01-30T02:13:38;4.83;;;4.43;;
462;SDS011;218;51.902;9.542;2024-01-30T02:16:05;4.40;;;4.00;;
462;SDS011;218;51.902;9.542;2024-01-30T02:18:32;5.70;;;4.60;;
462;SDS011;218;51.902;9.542;2024-01-30T02:20:59;4.70;;;4.30;;
462;SDS011;218;51.902;9.542;2024-01-30T02:23:28;4.63;;;4.23;;
462;SDS011;218;51.902;9.542;2024-01-30T02:25:56;5.47;;;4.70;;
462;SDS011;218;51.902;9.542;2024-01-30T02:28:23;4.93;;;4.47;;
462;SDS011;218;51.902;9.542;2024-01-30T02:30:50;4.73;;;4.00;;
462;SDS011;218;51.902;9.542;2024-01-30T02:33:17;4.73;;;4.33;;
462;SDS011;218;51.902;9.542;2024-01-30T02:35:43;4.70;;;4.30;;
462;SDS011;218;51.902;9.542;2024-01-30T02:38:10;4.10;;;3.60;;
462;SDS011;218;51.902;9.542;2024-01-30T02:40:38;4.93;;;4.43;;
462;SDS011;218;51.902;9.542;2024-01-30T02:43:05;4.87;;;4.47;;
462;SDS011;218;51.902;9.542;2024-01-30T02:45:32;4.50;;;4.20;;
462;SDS011;218;51.902;9.542;2024-01-30T02:47:59;4.47;;;4.07;;
462;SDS011;218;51.902;9.542;2024-01-30T02:50:26;5.30;;;4.90;;
462;SDS011;218;51.902;9.542;2024-01-30T02:52:53;5.13;;;4.70;;
462;SDS011;218;51.902;9.542;2024-01-30T02:55:20;3.73;;;3.40;;
462;SDS011;218;51.902;9.542;2024-01-30T02:57:48;4.97;;;4.47;;
462;SDS011;218;51.902;9.542;2024-01-30T03:00:15;4.20;;;3.80;;
462;SDS011;218;51.902;9.542;2024-01-30T03:02:42;9.63;;;4.40;;
462;SDS011;218;51.902;9.542;2024-01-30T03:05:09;4.23;;;3.93;;
462;SDS011;218;51.902;9.542;2024-01-30T03:07:35;6.80;;;4.27;;
462;SDS011;218;51.902;9.542;2024-01-30T03:10:03;4.27;;;3.90;;
462;SDS011;218;51.902;9.542;2024-01-30T03:12:31;4.00;;;3.60;;
462;SDS011;218;51.902;9.542;2024-01-30T03:14:59;4.63;;;4.13;;
462;SDS011;218;51.902;9.542;2024-01-30T03:17:26;4.80;;;4.40;;
462;SDS011;218;51.902;9.542;2024-01-30T03:19:53;4.60;;;4.20;;
462;SDS011;218;51.902;9.542;2024-01-30T03:22:20;5.20;;;4.80;;
462;SDS011;218;51.902;9.542;2024-01-30T03:24:47;4.00;;;3.70;;
462;SDS011;218;51.902;9.542;2024-01-30T03:27:14;4.10;;;3.70;;
462;SDS011;218;51.902;9.542;2024-01-30T03:29:41;4.70;;;4.30;;
462;SDS011;218;51.902;9.542;2024-01-30T03:32:09;4.30;;;3.93;;
462;SDS011;218;51.902;9.542;2024-01-30T03:34:36;4.40;;;4.00;;
462;SDS011;218;51.902;9.542;2024-01-30T03:37:03;4.07;;;3.67;;
462;SDS011;218;51.902;9.542;2024-01-30T03:39:32;4.83;;;4.43;;
462;SDS011;218;51.902;9.542;2024-01-30T03:41:58;5.33;;;4.20;;
462;SDS011;218;51.902;9.542;2024-01-30T03:44:25;4.57;;;3.90;;
462;SDS011;218;51.902;9.542;2024-01-30T03:46:52;4.10;;;3.80;;
462;SDS011;218;51.902;9.542;2024-01-30T03:49:20;4.70;;;4.30;;
462;SDS011;218;51.902;9.542;2024-01-30T03:51:47;4.07;;;3.60;;
462;SDS011;218;51.902;9.542;2024-01-30T03:54:14;3.57;;;3.20;;
462;SDS011;218;51.902;9.542;2024-01-30T03:56:41;4.63;;;4.23;;
462;SDS011;218;51.902;9.542;2024-01-30T03:59:08;4.87;;;4.47;;
462;SDS011;218;51.902;9.542;2024-01-30T04:01:35;3.87;;;3.57;;
462;SDS011;218;51.902;9.542;2024-01-30T04:04:02;5.07;;;3.97;;
462;SDS011;218;51.902;9.542;2024-01-30T04:06:30;4.72;;;4.32;;
462;SDS011;218;51.902;9.542;2024-01-30T04:08:57;4.40;;;4.00;;
462;SDS011;218;51.902;9.542;2024-01-30T04:11:24;6.63;;;4.00;;
462;SDS011;218;51.902;9.542;2024-01-30T04:13:51;3.63;;;3.37;;
462;SDS011;218;51.902;9.542;2024-01-30T04:16:20;4.40;;;4.00;;
462;SDS011;218;51.902;9.542;2024-01-30T04:18:48;6.33;;;4.60;;
462;SDS011;218;51.902;9.542;2024-01-30T04:21:15;3.90;;;3.60;;
462;SDS011;218;51.902;9.542;2024-01-30T04:23:43;5.63;;;5.13;;
462;SDS011;218;51.902;9.542;2024-01-30T04:26:10;6.60;;;4.30;;
462;SDS011;218;51.902;9.542;2024-01-30T04:28:36;4.90;;;4.33;;
462;SDS011;218;51.902;9.542;2024-01-30T04:31:03;4.10;;;3.80;;
462;SDS011;218;51.902;9.542;2024-01-30T04:33:30;4.67;;;4.27;;
462;SDS011;218;51.902;9.542;2024-01-30T04:35:57;4.70;;;4.37;;
462;SDS011;218;51.902;9.542;2024-01-30T04:38:24;6.33;;;4.53;;
462;SDS011;218;51.902;9.542;2024-01-30T04:40:52;5.03;;;3.90;;
462;SDS011;218;51.902;9.542;2024-01-30T04:43:19;4.60;;;4.30;;
462;SDS011;218;51.902;9.542;2024-01-30T04:45:46;5.83;;;4.10;;
462;SDS011;218;51.902;9.542;2024-01-30T04:48:13;4.50;;;4.10;;
462;SDS011;218;51.902;9.542;2024-01-30T04:50:40;4.40;;;4.07;;
462;SDS011;218;51.902;9.542;2024-01-30T04:53:07;4.80;;;4.33;;
462;SDS011;218;51.902;9.542;2024-01-30T04:55:34;5.37;;;4.67;;
462;SDS011;218;51.902;9.542;2024-01-30T04:58:03;4.17;;;3.87;;
462;SDS011;218;51.902;9.542;2024-01-30T05:00:30;4.03;;;3.73;;
462;SDS011;218;51.902;9.542;2024-01-30T05:02:57;6.87;;;3.80;;
462;SDS011;218;51.902;9.542;2024-01-30T05:05:24;4.90;;;4.30;;
462;SDS011;218;51.902;9.542;2024-01-30T05:07:51;3.87;;;3.57;;
462;SDS011;218;51.902;9.542;2024-01-30T05:10:18;5.00;;;4.17;;
462;SDS011;218;51.902;9.542;2024-01-30T05:12:45;4.87;;;4.47;;
462;SDS011;218;51.902;9.542;2024-01-30T05:15:14;4.50;;;4.20;;
462;SDS011;218;51.902;9.542;2024-01-30T05:17:41;5.37;;;4.97;;
462;SDS011;218;51.902;9.542;2024-01-30T05:20:09;3.60;;;3.40;;
462;SDS011;218;51.902;9.542;2024-01-30T05:22:37;4.93;;;3.50;;
462;SDS011;218;51.902;9.542;2024-01-30T05:25:09;4.07;;;3.77;;
462;SDS011;218;51.902;9.542;2024-01-30T05:27:36;4.30;;;3.90;;
462;SDS011;218;51.902;9.542;2024-01-30T05:30:04;4.40;;;4.00;;
462;SDS011;218;51.902;9.542;2024-01-30T05:32:33;4.20;;;3.90;;
462;SDS011;218;51.902;9.542;2024-01-30T05:35:00;3.63;;;3.33;;
462;SDS011;218;51.902;9.542;2024-01-30T05:37:27;4.13;;;3.83;;
462;SDS011;218;51.902;9.542;2024-01-30T05:39:54;3.80;;;3.50;;
462;SDS011;218;51.902;9.542;2024-01-30T05:42:21;3.90;;;3.60;;
462;SDS011;218;51.902;9.542;2024-01-30T05:44:48;5.03;;;4.30;;
462;SDS011;218;51.902;9.542;2024-01-30T05:47:14;4.60;;;4.20;;
462;SDS011;218;51.902;9.542;2024-01-30T05:49:45;4.90;;;4.50;;
462;SDS011;218;51.902;9.542;2024-01-30T05:52:12;4.07;;;3.80;;
462;SDS011;218;51.902;9.542;2024-01-30T05:54:40;4.20;;;3.80;;
462;SDS011;218;51.902;9.542;2024-01-30T05:57:07;4.17;;;3.83;;
462;SDS011;218;51.902;9.542;2024-01-30T05:59:34;7.83;;;3.83;;
462;SDS011;218;51.902;9.542;2024-01-30T06:02:01;5.93;;;4.23;;
462;SDS011;218;51.902;9.542;2024-01-30T06:04:28;4.13;;;3.83;;
462;SDS011;218;51.902;9.542;2024-01-30T06:06:56;4.63;;;3.60;;
462;SDS011;218;51.902;9.542;2024-01-30T06:09:23;6.83;;;4.40;;
462;SDS011;218;51.902;9.542;2024-01-30T06:11:50;4.20;;;3.90;;
462;SDS011;218;51.902;9.542;2024-01-30T06:14:16;3.60;;;3.40;;
462;SDS011;218;51.902;9.542;2024-01-30T06:16:43;4.20;;;3.90;;
462;SDS011;218;51.902;9.542;2024-01-30T06:19:10;4.07;;;3.67;;
462;SDS011;218;51.902;9.542;2024-01-30T06:21:37;4.20;;;3.90;;
462;SDS011;218;51.902;9.542;2024-01-30T06:24:05;4.20;;;3.90;;
462;SDS011;218;51.902;9.542;2024-01-30T06:26:33;6.37;;;4.10;;
462;SDS011;218;51.902;9.542;2024-01-30T06:29:00;4.10;;;3.80;;
462;SDS011;218;51.902;9.542;2024-01-30T06:31:27;4.47;;;4.17;;
462;SDS011;218;51.902;9.542;2024-01-30T06:33:54;4.40;;;4.00;;
462;SDS011;218;51.902;9.542;2024-01-30T06:36:21;3.70;;;3.40;;
462;SDS011;218;51.902;9.542;2024-01-30T06:38:48;5.43;;;3.80;;
462;SDS011;218;51.902;9.542;2024-01-30T06:41:16;5.00;;;3.97;;
462;SDS011;218;51.902;9.542;2024-01-30T06:43:43;4.63;;;4.00;;
462;SDS011;218;51.902;9.542;2024-01-30T06:46:10;4.83;;;4.47;;
462;SDS011;218;51.902;9.542;2024-01-30T06:48:38;4.70;;;4.10;;
462;SDS011;218;51.902;9.542;2024-01-30T06:51:05;4.40;;;4.00;;
462;SDS011;218;51.902;9.542;2024-01-30T06:53:32;4.10;;;3.60;;
462;SDS011;218;51.902;9.542;2024-01-30T06:55:59;3.90;;;3.60;;
462;SDS011;218;51.902;9.542;2024-01-30T06:58:27;4.80;;;4.37;;
462;SDS011;218;51.902;9.542;2024-01-30T07:00:54;4.13;;;3.83;;
462;SDS011;218;51.902;9.542;2024-01-30T07:03:21;3.60;;;3.30;;
462;SDS011;218;51.902;9.542;2024-01-30T07:05:48;4.30;;;3.90;;
462;SDS011;218;51.902;9.542;2024-01-30T07:08:15;4.13;;;3.83;;
462;SDS011;218;51.902;9.542;2024-01-30T07:10:42;4.70;;;4.30;;
462;SDS011;218;51.902;9.542;2024-01-30T07:13:09;4.53;;;3.73;;
462;SDS011;218;51.902;9.542;2024-01-30T07:15:38;3.90;;;3.60;;
462;SDS011;218;51.902;9.542;2024-01-30T07:18:05;4.20;;;3.90;;
462;SDS011;218;51.902;9.542;2024-01-30T07:20:32;4.23;;;3.90;;
462;SDS011;218;51.902;9.542;2024-01-30T07:23:00;4.07;;;3.67;;
462;SDS011;218;51.902;9.542;2024-01-30T07:25:27;4.23;;;3.83;;
462;SDS011;218;51.902;9.542;2024-01-30T07:27:54;4.17;;;3.87;;
462;SDS011;218;51.902;9.542;2024-01-30T07:30:22;4.47;;;4.07;;
462;SDS011;218;51.902;9.542;2024-01-30T07:32:50;4.00;;;3.70;;
462;SDS011;218;51.902;9.542;2024-01-30T07:35:17;4.70;;;4.33;;
462;SDS011;218;51.902;9.542;2024-01-30T07:37:44;4.53;;;4.13;;
462;SDS011;218;51.902;9.542;2024-01-30T07:40:11;4.00;;;3.70;;
462;SDS011;218;51.902;9.542;2024-01-30T07:42:38;4.90;;;4.50;;
462;SDS011;218;51.902;9.542;2024-01-30T07:45:05;5.17;;;4.70;;
462;SDS011;218;51.902;9.542;2024-01-30T07:47:32;4.10;;;3.80;;
462;SDS011;218;51.902;9.542;2024-01-30T07:50:00;5.10;;;4.20;;
462;SDS011;218;51.902;9.542;2024-01-30T07:52:28;5.03;;;3.90;;
462;SDS011;218;51.902;9.542;2024-01-30T07:54:55;5.33;;;4.83;;
462;SDS011;218;51.902;9.542;2024-01-30T07:57:21;6.50;;;5.33;;
462;SDS011;218;51.902;9.542;2024-01-30T07:59:48;8.17;;;5.40;;
462;SDS011;218;51.902;9.542;2024-01-30T08:02:15;8.23;;;5.30;;
462;SDS011;218;51.902;9.542;2024-01-30T08:04:42;12.17;;;5.20;;
462;SDS011;218;51.902;9.542;2024-01-30T08:07:14;6.50;;;5.07;;
462;SDS011;218;51.902;9.542;2024-01-30T08:09:42;10.53;;;5.67;;
462;SDS011;218;51.902;9.542;2024-01-30T08:12:09;8.70;;;6.03;;
462;SDS011;218;51.902;9.542;2024-01-30T08:14:36;6.97;;;5.00;;
462;SDS011;218;51.902;9.542;2024-01-30T08:17:03;5.87;;;5.23;;
462;SDS011;218;51.902;9.542;2024-01-30T08:19:32;11.17;;;5.07;;
462;SDS011;218;51.902;9.542;2024-01-30T08:21:59;11.13;;;5.57;;
462;SDS011;218;51.902;9.542;2024-01-30T08:24:27;8.13;;;5.40;;
462;SDS011;218;51.902;9.542;2024-01-30T08:26:54;11.03;;;5.87;;
462;SDS011;218;51.902;9.542;2024-01-30T08:29:21;11.97;;;6.67;;
462;SDS011;218;51.902;9.542;2024-01-30T08:31:48;11.20;;;5.70;;
462;SDS011;218;51.902;9.542;2024-01-30T08:34:14;8.10;;;5.17;;
462;SDS011;218;51.902;9.542;2024-01-30T08:36:41;11.37;;;6.00;;
462;SDS011;218;51.902;9.542;2024-01-30T08:39:09;10.50;;;5.13;;
462;SDS011;218;51.902;9.542;2024-01-30T08:41:37;6.70;;;5.37;;
462;SDS011;218;51.902;9.542;2024-01-30T08:44:04;8.30;;;5.27;;
462;SDS011;218;51.902;9.542;2024-01-30T08:46:31;13.10;;;5.40;;
462;SDS011;218;51.902;9.542;2024-01-30T08:48:59;8.93;;;4.90;;
462;SDS011;218;51.902;9.542;2024-01-30T08:51:25;6.50;;;5.90;;
462;SDS011;218;51.902;9.542;2024-01-30T08:53:52;5.67;;;5.07;;
462;SDS011;218;51.902;9.542;2024-01-30T08:56:19;5.70;;;5.10;;
462;SDS011;218;51.902;9.542;2024-01-30T08:58:48;15.80;;;5.80;;
462;SDS011;218;51.902;9.542;2024-01-30T09:01:15;6.30;;;5.27;;
462;SDS011;218;51.902;9.542;2024-01-30T09:03:42;6.87;;;5.80;;
462;SDS011;218;51.902;9.542;2024-01-30T09:06:10;8.43;;;5.73;;
462;SDS011;218;51.902;9.542;2024-01-30T09:08:37;5.67;;;4.70;;
462;SDS011;218;51.902;9.542;2024-01-30T09:11:08;6.50;;;4.70;;
462;SDS011;218;51.902;9.542;2024-01-30T09:13:35;8.00;;;7.20;;
462;SDS011;218;51.902;9.542;2024-01-30T09:16:03;7.87;;;5.60;;
462;SDS011;218;51.902;9.542;2024-01-30T09:18:31;7.13;;;6.17;;
462;SDS011;218;51.902;9.542;2024-01-30T09:20:58;7.60;;;6.30;;
462;SDS011;218;51.902;9.542;2024-01-30T09:23:26;8.20;;;5.77;;
462;SDS011;218;51.902;9.542;2024-01-30T09:25:53;9.30;;;6.07;;
462;SDS011;218;51.902;9.542;2024-01-30T09:28:21;7.90;;;5.67;;
462;SDS011;218;51.902;9.542;2024-01-30T09:30:48;7.60;;;5.90;;
462;SDS011;218;51.902;9.542;2024-01-30T09:33:16;6.00;;;5.40;;
462;SDS011;218;51.902;9.542;2024-01-30T09:35:43;9.27;;;6.47;;
462;SDS011;218;51.902;9.542;2024-01-30T09:38:09;6.80;;;5.33;;
462;SDS011;218;51.902;9.542;2024-01-30T09:40:36;5.37;;;4.97;;
462;SDS011;218;51.902;9.542;2024-01-30T09:43:03;6.13;;;5.57;;
462;SDS011;218;51.902;9.542;2024-01-30T09:45:30;6.80;;;5.27;;
462;SDS011;218;51.902;9.542;2024-01-30T09:47:59;4.80;;;4.40;;
462;SDS011;218;51.902;9.542;2024-01-30T09:50:28;5.67;;;5.20;;
462;SDS011;218;51.902;9.542;2024-01-30T09:52:55;7.87;;;5.90;;
462;SDS011;218;51.902;9.542;2024-01-30T09:55:23;6.23;;;5.63;;
462;SDS011;218;51.902;9.542;2024-01-30T09:57:50;5.50;;;5.00;;
462;SDS011;218;51.902;9.542;2024-01-30T10:00:17;7.43;;;5.90;;
462;SDS011;218;51.902;9.542;2024-01-30T10:02:44;7.40;;;4.87;;
462;SDS011;218;51.902;9.542;2024-01-30T10:05:11;5.00;;;4.37;;
462;SDS011;218;51.902;9.542;2024-01-30T10:07:52;7.20;;;5.40;;
462;SDS011;218;51.902;9.542;2024-01-30T10:10:21;8.33;;;5.53;;
462;SDS011;218;51.902;9.542;2024-01-30T10:12:48;6.07;;;5.47;;
462;SDS011;218;51.902;9.542;2024-01-30T10:15:15;7.80;;;5.20;;
462;SDS011;218;51.902;9.542;2024-01-30T10:17:44;7.33;;;4.53;;
462;SDS011;218;51.902;9.542;2024-01-30T10:20:11;5.83;;;5.00;;
462;SDS011;218;51.902;9.542;2024-01-30T10:22:39;5.33;;;4.93;;
462;SDS011;218;51.902;9.542;2024-01-30T10:25:09;5.63;;;4.93;;
462;SDS011;218;51.902;9.542;2024-01-30T10:27:36;6.13;;;5.53;;
462;SDS011;218;51.902;9.542;2024-01-30T10:30:03;6.67;;;5.63;;
462;SDS011;218;51.902;9.542;2024-01-30T10:32:30;6.73;;;5.10;;
462;SDS011;218;51.902;9.542;2024-01-30T10:34:57;7.97;;;5.13;;
462;SDS011;218;51.902;9.542;2024-01-30T10:37:25;7.00;;;5.10;;
462;SDS011;218;51.902;9.542;2024-01-30T10:39:53;7.03;;;5.27;;
462;SDS011;218;51.902;9.542;2024-01-30T10:42:23;5.63;;;5.10;;
462;SDS011;218;51.902;9.542;2024-01-30T10:44:56;5.40;;;4.90;;
462;SDS011;218;51.902;9.542;2024-01-30T10:47:28;6.20;;;4.93;;
462;SDS011;218;51.902;9.542;2024-01-30T10:49:56;4.80;;;4.30;;
462;SDS011;218;51.902;9.542;2024-01-30T10:52:24;5.00;;;4.60;;
462;SDS011;218;51.902;9.542;2024-01-30T10:54:53;7.37;;;6.23;;
462;SDS011;218;51.902;9.542;2024-01-30T10:57:25;7.10;;;5.20;;
462;SDS011;218;51.902;9.542;2024-01-30T10:59:53;5.90;;;5.40;;
462;SDS011;218;51.902;9.542;2024-01-30T11:02:22;4.97;;;4.33;;
462;SDS011;218;51.902;9.542;2024-01-30T11:04:55;4.93;;;4.47;;
462;SDS011;218;51.902;9.542;2024-01-30T11:07:24;6.50;;;4.87;;
462;SDS011;218;51.902;9.542;2024-01-30T11:09:52;5.27;;;4.77;;
462;SDS011;218;51.902;9.542;2024-01-30T11:12:22;4.97;;;4.63;;
462;SDS011;218;51.902;9.542;2024-01-30T11:15:01;6.03;;;5.10;;
462;SDS011;218;51.902;9.542;2024-01-30T11:17:45;6.47;;;5.67;;
462;SDS011;218;51.902;9.542;2024-01-30T11:20:18;7.87;;;6.03;;
462;SDS011;218;51.902;9.542;2024-01-30T11:22:46;6.70;;;6.17;;
462;SDS011;218;51.902;9.542;2024-01-30T11:25:14;5.63;;;5.00;;
462;SDS011;218;51.902;9.542;2024-01-30T11:27:44;4.87;;;4.47;;
462;SDS011;218;51.902;9.542;2024-01-30T11:30:20;5.47;;;4.97;;
462;SDS011;218;51.902;9.542;2024-01-30T11:32:57;9.70;;;4.77;;
462;SDS011;218;51.902;9.542;2024-01-30T11:35:29;7.63;;;5.50;;
462;SDS011;218;51.902;9.542;2024-01-30T11:37:58;8.17;;;5.27;;
462;SDS011;218;51.902;9.542;2024-01-30T11:40:27;10.03;;;4.80;;
462;SDS011;218;51.902;9.542;2024-01-30T11:42:55;6.83;;;5.00;;
462;SDS011;218;51.902;9.542;2024-01-30T11:45:24;4.97;;;4.57;;
462;SDS011;218;51.902;9.542;2024-01-30T11:47:52;6.83;;;5.20;;
462;SDS011;218;51.902;9.542;2024-01-30T11:50:19;10.60;;;5.40;;
462;SDS011;218;51.902;9.542;2024-01-30T11:52:46;7.20;;;5.00;;
462;SDS011;218;51.902;9.542;2024-01-30T11:55:14;7.20;;;4.77;;
462;SDS011;218;51.902;9.542;2024-01-30T11:57:43;7.80;;;5.70;;
462;SDS011;218;51.902;9.542;2024-01-30T12:00:15;14.23;;;5.40;;
462;SDS011;218;51.902;9.542;2024-01-30T12:02:43;5.33;;;4.73;;
462;SDS011;218;51.902;9.542;2024-01-30T12:05:15;5.77;;;4.97;;
462;SDS011;218;51.902;9.542;2024-01-30T12:07:43;5.67;;;5.10;;
462;SDS011;218;51.902;9.542;2024-01-30T12:10:11;5.37;;;4.93;;
462;SDS011;218;51.902;9.542;2024-01-30T12:12:39;12.80;;;5.73;;
462;SDS011;218;51.902;9.542;2024-01-30T12:15:08;8.63;;;5.23;;
462;SDS011;218;51.902;9.542;2024-01-30T12:17:37;5.10;;;4.63;;
462;SDS011;218;51.902;9.542;2024-01-30T12:20:04;5.73;;;5.13;;
462;SDS011;218;51.902;9.542;2024-01-30T12:22:33;5.27;;;4.83;;
462;SDS011;218;51.902;9.542;2024-01-30T12:25:02;6.80;;;4.90;;
462;SDS011;218;51.902;9.542;2024-01-30T12:27:30;6.20;;;5.70;;
462;SDS011;218;51.902;9.542;2024-01-30T12:29:57;5.00;;;4.60;;
462;SDS011;218;51.902;9.542;2024-01-30T12:32:24;10.57;;;5.33;;
462;SDS011;218;51.902;9.542;2024-01-30T12:34:55;6.60;;;4.40;;
462;SDS011;218;51.902;9.542;2024-01-30T12:37:22;5.40;;;4.57;;
462;SDS011;218;51.902;9.542;2024-01-30T12:39:50;5.37;;;4.80;;
462;SDS011;218;51.902;9.542;2024-01-30T12:42:19;5.67;;;4.93;;
462;SDS011;218;51.902;9.542;2024-01-30T12:44:47;6.50;;;5.23;;
462;SDS011;218;51.902;9.542;2024-01-30T12:47:14;6.57;;;4.60;;
462;SDS011;218;51.902;9.542;2024-01-30T12:49:42;5.37;;;4.60;;
462;SDS011;218;51.902;9.542;2024-01-30T12:52:11;6.03;;;5.00;;
462;SDS011;218;51.902;9.542;2024-01-30T12:54:39;6.40;;;5.07;;
462;SDS011;218;51.902;9.542;2024-01-30T12:57:06;5.70;;;5.30;;
462;SDS011;218;51.902;9.542;2024-01-30T12:59:33;5.50;;;4.90;;
462;SDS011;218;51.902;9.542;2024-01-30T13:02:00;5.40;;;4.93;;
462;SDS011;218;51.902;9.542;2024-01-30T13:04:28;5.27;;;4.77;;
462;SDS011;218;51.902;9.542;2024-01-30T13:06:55;4.97;;;4.37;;
462;SDS011;218;51.902;9.542;2024-01-30T13:09:24;5.37;;;4.87;;
462;SDS011;218;51.902;9.542;2024-01-30T13:11:51;5.77;;;5.27;;
462;SDS011;218;51.902;9.542;2024-01-30T13:14:18;5.17;;;4.60;;
462;SDS011;218;51.902;9.542;2024-01-30T13:16:45;6.03;;;5.43;;
462;SDS011;218;51.902;9.542;2024-01-30T13:19:12;5.60;;;5.13;;
462;SDS011;218;51.902;9.542;2024-01-30T13:21:39;4.50;;;4.20;;
462;SDS011;218;51.902;9.542;2024-01-30T13:24:06;5.53;;;4.03;;
462;SDS011;218;51.902;9.542;2024-01-30T13:26:35;4.93;;;4.53;;
462;SDS011;218;51.902;9.542;2024-01-30T13:29:02;4.83;;;4.43;;
462;SDS011;218;51.902;9.542;2024-01-30T13:31:29;5.23;;;4.83;;
462;SDS011;218;51.902;9.542;2024-01-30T13:33:56;5.00;;;4.60;;
462;SDS011;218;51.902;9.542;2024-01-30T13:36:23;5.10;;;4.70;;
462;SDS011;218;51.902;9.542;2024-01-30T13:38:50;5.30;;;4.80;;
462;SDS011;218;51.902;9.542;2024-01-30T13:41:17;5.40;;;4.47;;
462;SDS011;218;51.902;9.542;2024-01-30T13:43:47;4.50;;;3.97;;
462;SDS011;218;51.902;9.542;2024-01-30T13:46:14;6.23;;;5.63;;
462;SDS011;218;51.902;9.542;2024-01-30T13:48:41;4.70;;;4.13;;
462;SDS011;218;51.902;9.542;2024-01-30T13:51:08;7.43;;;5.07;;
462;SDS011;218;51.902;9.542;2024-01-30T13:53:36;4.50;;;4.10;;
462;SDS011;218;51.902;9.542;2024-01-30T13:56:03;5.20;;;4.67;;
462;SDS011;218;51.902;9.542;2024-01-30T13:58:31;5.37;;;4.67;;
462;SDS011;218;51.902;9.542;2024-01-30T14:01:01;4.50;;;4.10;;
462;SDS011;218;51.902;9.542;2024-01-30T14:03:28;5.00;;;4.50;;
462;SDS011;218;51.902;9.542;2024-01-30T14:05:55;5.17;;;4.77;;
462;SDS011;218;51.902;9.542;2024-01-30T14:08:22;5.80;;;5.20;;
462;SDS011;218;51.902;9.542;2024-01-30T14:10:51;6.00;;;4.50;;
462;SDS011;218;51.902;9.542;2024-01-30T14:13:18;5.40;;;5.00;;
462;SDS011;218;51.902;9.542;2024-01-30T14:15:45;4.70;;;4.30;;
462;SDS011;218;51.902;9.542;2024-01-30T14:18:14;4.87;;;4.47;;
462;SDS011;218;51.902;9.542;2024-01-30T14:20:41;4.37;;;4.00;;
462;SDS011;218;51.902;9.542;2024-01-30T14:23:08;5.37;;;4.83;;
462;SDS011;218;51.902;9.542;2024-01-30T14:25:34;5.93;;;5.43;;
462;SDS011;218;51.902;9.542;2024-01-30T14:28:01;4.93;;;4.60;;
462;SDS011;218;51.902;9.542;2024-01-30T14:30:29;4.80;;;4.40;;
462;SDS011;218;51.902;9.542;2024-01-30T14:32:56;6.90;;;4.70;;
462;SDS011;218;51.902;9.542;2024-01-30T14:35:24;4.37;;;4.00;;
462;SDS011;218;51.902;9.542;2024-01-30T14:37:51;5.97;;;3.90;;
462;SDS011;218;51.902;9.542;2024-01-30T14:40:18;4.93;;;4.53;;
462;SDS011;218;51.902;9.542;2024-01-30T14:42:46;4.57;;;4.10;;
462;SDS011;218;51.902;9.542;2024-01-30T14:45:13;5.73;;;4.57;;
462;SDS011;218;51.902;9.542;2024-01-30T14:47:41;5.20;;;4.70;;
462;SDS011;218;51.902;9.542;2024-01-30T14:50:08;4.47;;;4.13;;
462;SDS011;218;51.902;9.542;2024-01-30T14:52:36;5.27;;;4.80;;
462;SDS011;218;51.902;9.542;2024-01-30T14:55:05;4.60;;;4.20;;
462;SDS011;218;51.902;9.542;2024-01-30T14:57:32;4.53;;;4.17;;
462;SDS011;218;51.902;9.542;2024-01-30T15:00:00;4.40;;;4.00;;
462;SDS011;218;51.902;9.542;2024-01-30T15:02:27;5.17;;;3.73;;
462;SDS011;218;51.902;9.542;2024-01-30T15:04:53;5.70;;;4.40;;
462;SDS011;218;51.902;9.542;2024-01-30T15:07:20;7.03;;;5.00;;
462;SDS011;218;51.902;9.542;2024-01-30T15:09:49;4.67;;;4.27;;
462;SDS011;218;51.902;9.542;2024-01-30T15:12:15;5.80;;;4.03;;
462;SDS011;218;51.902;9.542;2024-01-30T15:14:42;5.13;;;4.50;;
462;SDS011;218;51.902;9.542;2024-01-30T15:17:15;4.50;;;4.13;;
462;SDS011;218;51.902;9.542;2024-01-30T15:19:42;5.60;;;5.00;;
462;SDS011;218;51.902;9.542;2024-01-30T15:22:09;5.00;;;4.40;;
462;SDS011;218;51.902;9.542;2024-01-30T15:24:36;5.27;;;4.73;;
462;SDS011;218;51.902;9.542;2024-01-30T15:27:05;4.37;;;4.07;;
462;SDS011;218;51.902;9.542;2024-01-30T15:29:32;4.40;;;4.00;;
462;SDS011;218;51.902;9.542;2024-01-30T15:31:59;4.50;;;4.10;;
462;SDS011;218;51.902;9.542;2024-01-30T15:34:25;4.50;;;4.20;;
462;SDS011;218;51.902;9.542;2024-01-30T15:36:52;4.87;;;4.43;;
462;SDS011;218;51.902;9.542;2024-01-30T15:39:19;4.30;;;4.00;;
462;SDS011;218;51.902;9.542;2024-01-30T15:41:46;5.23;;;4.73;;
462;SDS011;218;51.902;9.542;2024-01-30T15:44:14;5.00;;;4.50;;
462;SDS011;218;51.902;9.542;2024-01-30T15:46:41;4.57;;;4.18;;