sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7399;DHT22;3740;50.700;7.184;2023-11-19T00:00:40;11.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T00:03:05;11.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T00:05:31;11.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T00:07:57;11.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T00:10:22;11.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T00:12:49;11.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T00:15:15;11.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T00:17:44;11.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T00:20:20;11.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T00:22:48;11.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T00:25:14;11.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T00:27:39;11.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T00:30:06;11.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T00:32:32;11.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T00:34:58;11.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T00:37:24;11.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T00:39:49;11.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T00:42:15;11.30;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T00:44:40;11.30;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T00:47:07;11.30;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T00:49:32;11.30;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T00:51:58;11.30;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T00:54:24;11.30;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T00:56:52;11.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T00:59:18;11.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T01:01:43;11.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T01:04:09;11.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T01:06:34;11.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T01:09:00;11.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T01:11:26;11.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T01:13:52;11.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T01:16:18;11.30;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T01:18:46;11.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T01:21:12;11.30;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T01:23:40;11.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T01:26:05;11.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T01:28:31;11.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T01:30:57;11.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T01:33:22;11.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T01:35:48;11.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T01:38:13;11.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T01:40:39;11.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T01:43:06;11.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T01:45:39;11.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T01:48:05;11.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T01:50:32;11.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T01:52:58;11.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T01:55:25;11.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T01:57:51;11.60;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T02:00:18;11.60;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T02:02:46;11.60;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T02:05:12;11.60;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T02:07:38;11.60;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T02:10:04;11.60;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T02:12:34;11.70;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T02:15:01;11.60;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T02:17:31;11.70;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T02:19:57;11.60;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T02:22:23;11.70;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T02:24:51;11.70;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T02:27:30;11.70;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T02:29:58;11.70;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T02:32:23;11.70;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T02:34:52;11.70;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T02:37:18;11.70;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T02:39:44;11.70;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T02:42:11;11.60;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T02:44:36;11.60;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T02:47:02;11.60;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T02:49:28;11.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T02:51:54;11.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T02:54:19;11.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T02:56:46;11.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T02:59:20;11.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T03:01:53;11.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T03:04:19;11.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T03:06:46;11.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T03:09:11;11.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T03:11:37;11.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T03:14:04;11.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T03:16:29;11.60;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T03:18:55;11.60;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T03:21:31;11.70;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T03:24:00;11.70;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T03:26:27;11.70;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T03:28:53;11.70;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T03:31:18;11.80;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T03:33:44;11.80;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T03:36:10;11.80;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T03:38:36;11.80;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T03:41:10;11.80;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T03:43:36;11.80;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T03:46:01;11.80;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T03:48:27;11.80;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T03:50:53;11.70;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T03:53:18;11.70;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T03:55:44;11.70;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T03:58:09;11.70;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T04:00:35;11.80;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T04:03:00;11.80;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T04:05:26;11.80;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T04:07:51;11.80;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T04:10:17;11.80;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T04:12:43;11.80;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T04:15:10;11.80;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T04:17:36;11.80;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T04:20:01;11.90;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T04:22:29;12.00;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T04:24:54;12.10;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T04:27:20;12.10;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T04:29:46;12.10;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T04:32:12;12.00;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T04:34:37;12.10;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T04:37:04;12.10;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T04:39:29;12.00;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T04:41:56;12.00;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T04:44:21;12.00;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T04:46:47;11.90;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T04:49:13;11.90;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T04:51:40;11.80;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T04:54:07;11.70;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T04:56:34;11.70;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T04:59:01;11.60;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T05:01:26;11.60;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T05:03:53;11.60;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T05:06:18;11.60;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T05:08:44;11.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T05:11:10;11.60;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T05:13:38;11.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T05:16:03;11.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T05:18:29;11.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T05:20:55;11.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T05:23:20;11.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T05:25:46;11.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T05:28:13;11.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T05:30:39;11.30;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T05:33:05;11.30;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T05:35:31;11.20;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T05:37:57;11.10;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T05:40:23;11.10;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T05:42:49;11.10;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T05:45:14;11.00;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T05:47:41;11.10;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T05:50:06;11.20;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T05:52:32;11.20;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T05:55:02;11.20;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T05:57:35;11.30;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T06:00:01;11.30;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T06:02:26;11.30;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T06:04:53;11.30;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T06:07:18;11.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T06:09:45;11.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T06:12:10;11.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T06:14:36;11.60;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T06:17:01;11.60;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T06:19:27;11.60;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T06:21:53;11.60;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T06:24:19;11.60;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T06:26:44;11.60;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T06:29:10;11.60;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T06:31:35;11.60;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T06:34:02;11.60;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T06:36:27;11.60;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T06:38:53;11.60;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T06:41:18;11.60;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T06:43:44;11.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T06:46:16;11.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T06:48:42;11.30;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T06:51:09;11.30;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T06:53:35;11.30;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T06:56:01;11.30;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T06:58:30;11.30;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T07:00:56;11.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T07:03:22;11.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T07:05:47;11.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T07:08:14;11.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T07:10:39;11.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T07:13:06;11.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T07:15:31;11.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T07:17:58;11.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T07:20:25;11.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T07:22:52;11.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T07:25:17;11.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T07:27:43;11.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T07:30:09;11.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T07:32:34;11.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T07:35:00;11.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T07:37:26;11.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T07:39:51;11.60;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T07:42:17;11.70;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T07:44:43;11.80;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T07:47:09;11.90;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T07:49:35;12.00;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T07:52:01;12.00;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T07:54:28;12.10;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T07:56:54;12.20;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T07:59:19;12.20;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T08:01:45;12.30;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T08:04:10;12.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T08:06:36;12.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T08:09:02;12.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T08:11:27;12.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T08:13:53;12.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T08:16:18;12.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T08:18:44;12.60;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T08:21:10;12.70;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T08:23:36;12.80;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T08:26:02;12.80;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T08:28:28;12.80;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T08:30:53;12.80;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T08:33:19;12.70;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T08:35:47;12.70;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T08:38:13;12.70;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T08:40:38;12.70;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T08:43:04;12.70;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T08:45:30;12.70;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T08:47:57;12.70;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T08:50:22;12.70;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T08:52:49;12.80;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T08:55:14;12.80;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T08:57:40;12.80;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T09:00:06;12.90;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T09:02:35;12.90;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T09:05:02;12.90;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T09:07:28;12.90;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T09:09:53;12.90;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T09:12:19;12.90;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T09:14:45;12.90;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T09:17:11;13.00;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T09:19:36;13.10;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T09:22:02;13.20;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T09:24:28;13.30;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T09:26:53;13.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T09:29:20;13.70;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T09:31:46;13.80;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T09:34:12;13.80;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T09:36:37;13.90;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T09:39:03;14.10;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T09:41:30;14.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T09:43:56;14.80;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T09:46:22;16.10;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T09:48:52;16.90;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T09:51:20;17.80;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T09:53:45;19.00;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T09:56:12;19.60;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T09:58:38;20.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T10:01:03;20.90;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T10:03:33;21.30;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T10:06:01;21.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T10:08:27;22.00;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T10:10:52;21.80;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T10:13:18;20.00;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T10:15:44;19.80;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T10:18:09;20.30;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T10:20:40;20.00;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T10:23:07;19.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T10:25:33;18.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T10:27:59;18.60;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T10:30:29;18.70;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T10:35:36;19.00;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T10:38:13;18.60;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T10:40:41;18.00;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T10:43:07;17.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T10:45:33;17.00;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T10:47:59;16.20;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T10:50:28;15.90;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T10:52:56;15.80;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T10:55:27;15.80;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T10:58:02;15.80;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T11:00:29;15.80;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T11:03:02;16.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T11:05:32;16.70;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T11:08:00;16.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T11:10:26;16.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T11:12:55;16.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T11:15:27;16.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T11:17:59;16.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T11:20:25;16.20;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T11:23:19;15.80;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T11:26:14;15.30;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T11:29:02;15.10;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T11:31:48;15.00;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T11:37:39;14.70;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T11:40:14;14.70;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T11:42:41;14.70;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T11:45:11;14.60;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T11:50:15;14.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T11:55:27;14.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T11:57:54;14.20;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T12:00:27;14.00;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T12:03:00;13.90;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T12:05:27;13.70;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T12:07:57;13.30;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T12:10:25;13.20;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T12:12:58;13.10;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T12:15:24;13.20;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T12:17:52;13.30;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T12:20:19;13.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T12:22:46;13.70;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T12:25:13;13.90;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T12:27:47;13.90;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T12:30:23;14.00;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T12:32:52;14.10;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T12:35:22;14.10;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T12:37:49;14.10;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T12:40:19;14.00;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T12:42:46;13.80;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T12:45:12;13.70;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T12:47:42;13.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T12:50:09;13.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T12:52:36;13.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T12:55:03;13.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T12:57:41;13.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T13:00:18;13.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T13:02:54;13.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T13:08:04;13.60;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T13:10:31;13.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T13:13:09;13.30;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T13:15:35;13.00;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T13:18:01;12.70;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T13:20:28;12.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T13:25:20;12.20;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T13:27:46;12.20;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T13:30:12;12.20;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T13:32:38;12.30;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T13:35:05;12.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T13:37:30;12.80;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T13:39:56;13.00;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T13:42:21;13.20;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T13:44:47;13.30;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T13:47:12;13.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T13:49:39;13.30;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T13:52:05;13.30;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T13:54:30;13.30;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T13:56:56;13.30;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T13:59:26;13.30;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T14:01:52;13.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T14:04:17;13.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T14:06:45;13.60;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T14:09:11;13.70;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T14:11:36;13.80;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T14:14:02;14.00;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T14:16:27;14.00;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T14:18:53;14.10;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T14:21:20;14.10;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T14:23:45;14.10;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T14:26:11;14.10;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T14:28:37;14.20;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T14:31:04;14.20;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T14:33:29;14.10;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T14:35:55;14.00;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T14:38:20;14.00;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T14:40:46;14.00;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T14:43:13;13.90;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T14:45:40;13.80;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T14:48:06;13.80;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T14:50:32;13.80;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T14:52:57;13.80;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T14:55:23;13.70;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T14:57:49;13.70;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T15:00:16;13.70;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T15:02:41;13.60;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T15:05:08;13.60;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T15:07:37;13.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T15:10:04;13.60;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T15:12:35;13.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T15:15:08;13.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T15:17:35;13.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T15:20:02;13.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T15:22:28;13.50;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T15:24:53;13.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T15:27:19;13.40;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T15:29:45;13.30;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T15:32:10;13.30;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T15:34:36;13.30;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T15:37:03;13.30;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T15:39:30;13.30;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T15:41:55;13.30;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T15:44:23;13.20;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T15:46:49;13.20;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T15:49:15;13.20;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T15:51:41;13.20;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T15:54:07;13.10;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T15:56:33;13.10;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T15:58:58;13.10;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T16:01:24;13.10;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T16:03:50;13.10;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T16:06:15;13.10;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T16:08:41;13.20;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T16:11:06;13.10;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T16:13:33;13.10;99.90
7399;DHT22;3740;50.700;7.184;2023-11-19T16:15:59;13.10;99.90