sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25079;SDS011;13071;48.868;9.996;2022-10-13T00:01:43;26.88;;;11.00;;
25079;SDS011;13071;48.868;9.996;2022-10-13T00:04:11;32.40;;;11.73;;
25079;SDS011;13071;48.868;9.996;2022-10-13T00:06:37;33.17;;;11.63;;
25079;SDS011;13071;48.868;9.996;2022-10-13T00:09:04;28.45;;;11.90;;
25079;SDS011;13071;48.868;9.996;2022-10-13T00:11:31;32.67;;;12.23;;
25079;SDS011;13071;48.868;9.996;2022-10-13T00:13:58;26.42;;;10.95;;
25079;SDS011;13071;48.868;9.996;2022-10-13T00:16:27;24.52;;;10.13;;
25079;SDS011;13071;48.868;9.996;2022-10-13T00:18:56;28.77;;;10.75;;
25079;SDS011;13071;48.868;9.996;2022-10-13T00:21:24;26.60;;;11.48;;
25079;SDS011;13071;48.868;9.996;2022-10-13T00:23:52;26.65;;;11.10;;
25079;SDS011;13071;48.868;9.996;2022-10-13T00:26:20;28.73;;;10.68;;
25079;SDS011;13071;48.868;9.996;2022-10-13T00:28:49;28.67;;;10.95;;
25079;SDS011;13071;48.868;9.996;2022-10-13T00:31:16;24.50;;;10.23;;
25079;SDS011;13071;48.868;9.996;2022-10-13T00:33:44;25.02;;;10.52;;
25079;SDS011;13071;48.868;9.996;2022-10-13T00:36:11;24.23;;;10.05;;
25079;SDS011;13071;48.868;9.996;2022-10-13T00:38:39;23.33;;;10.45;;
25079;SDS011;13071;48.868;9.996;2022-10-13T00:41:06;19.75;;;9.75;;
25079;SDS011;13071;48.868;9.996;2022-10-13T00:43:46;27.60;;;11.75;;
25079;SDS011;13071;48.868;9.996;2022-10-13T00:46:16;25.45;;;11.48;;
25079;SDS011;13071;48.868;9.996;2022-10-13T00:48:42;28.17;;;10.80;;
25079;SDS011;13071;48.868;9.996;2022-10-13T00:51:10;23.90;;;9.85;;
25079;SDS011;13071;48.868;9.996;2022-10-13T00:53:41;22.10;;;9.50;;
25079;SDS011;13071;48.868;9.996;2022-10-13T00:56:09;21.73;;;9.30;;
25079;SDS011;13071;48.868;9.996;2022-10-13T00:58:38;23.13;;;9.55;;
25079;SDS011;13071;48.868;9.996;2022-10-13T01:01:05;22.63;;;9.38;;
25079;SDS011;13071;48.868;9.996;2022-10-13T01:03:33;23.45;;;9.32;;
25079;SDS011;13071;48.868;9.996;2022-10-13T01:06:01;20.23;;;9.18;;
25079;SDS011;13071;48.868;9.996;2022-10-13T01:08:29;33.33;;;10.43;;
25079;SDS011;13071;48.868;9.996;2022-10-13T01:11:00;20.90;;;8.57;;
25079;SDS011;13071;48.868;9.996;2022-10-13T01:13:45;21.50;;;8.07;;
25079;SDS011;13071;48.868;9.996;2022-10-13T01:16:19;24.92;;;10.05;;
25079;SDS011;13071;48.868;9.996;2022-10-13T01:18:53;18.23;;;8.23;;
25079;SDS011;13071;48.868;9.996;2022-10-13T01:21:27;18.63;;;8.40;;
25079;SDS011;13071;48.868;9.996;2022-10-13T01:24:18;20.75;;;9.05;;
25079;SDS011;13071;48.868;9.996;2022-10-13T01:30:04;20.85;;;8.82;;
25079;SDS011;13071;48.868;9.996;2022-10-13T01:35:30;19.90;;;8.73;;
25079;SDS011;13071;48.868;9.996;2022-10-13T01:38:07;22.98;;;9.10;;
25079;SDS011;13071;48.868;9.996;2022-10-13T01:40:41;20.90;;;8.15;;
25079;SDS011;13071;48.868;9.996;2022-10-13T01:43:15;19.35;;;7.95;;
25079;SDS011;13071;48.868;9.996;2022-10-13T01:45:49;17.25;;;8.02;;
25079;SDS011;13071;48.868;9.996;2022-10-13T01:48:19;13.85;;;7.00;;
25079;SDS011;13071;48.868;9.996;2022-10-13T01:50:46;13.88;;;6.88;;
25079;SDS011;13071;48.868;9.996;2022-10-13T01:53:14;12.77;;;6.50;;
25079;SDS011;13071;48.868;9.996;2022-10-13T01:55:49;11.73;;;6.55;;
25079;SDS011;13071;48.868;9.996;2022-10-13T01:58:17;9.82;;;5.97;;
25079;SDS011;13071;48.868;9.996;2022-10-13T02:00:57;15.75;;;6.85;;
25079;SDS011;13071;48.868;9.996;2022-10-13T02:03:35;11.23;;;5.90;;
25079;SDS011;13071;48.868;9.996;2022-10-13T02:06:12;18.10;;;6.15;;
25079;SDS011;13071;48.868;9.996;2022-10-13T02:08:48;12.60;;;6.28;;
25079;SDS011;13071;48.868;9.996;2022-10-13T02:11:22;11.25;;;5.43;;
25079;SDS011;13071;48.868;9.996;2022-10-13T02:13:51;12.00;;;6.32;;
25079;SDS011;13071;48.868;9.996;2022-10-13T02:16:24;10.98;;;5.13;;
25079;SDS011;13071;48.868;9.996;2022-10-13T02:18:53;11.55;;;5.60;;
25079;SDS011;13071;48.868;9.996;2022-10-13T02:21:22;8.38;;;5.20;;
25079;SDS011;13071;48.868;9.996;2022-10-13T02:23:49;7.95;;;5.20;;
25079;SDS011;13071;48.868;9.996;2022-10-13T02:26:16;11.70;;;5.60;;
25079;SDS011;13071;48.868;9.996;2022-10-13T02:28:43;8.77;;;5.40;;
25079;SDS011;13071;48.868;9.996;2022-10-13T02:31:10;10.15;;;5.43;;
25079;SDS011;13071;48.868;9.996;2022-10-13T02:33:38;10.60;;;5.47;;
25079;SDS011;13071;48.868;9.996;2022-10-13T02:36:04;10.25;;;5.55;;
25079;SDS011;13071;48.868;9.996;2022-10-13T02:38:31;11.13;;;5.65;;
25079;SDS011;13071;48.868;9.996;2022-10-13T02:40:59;12.88;;;5.68;;
25079;SDS011;13071;48.868;9.996;2022-10-13T02:43:26;8.98;;;5.35;;
25079;SDS011;13071;48.868;9.996;2022-10-13T02:45:52;9.32;;;5.32;;
25079;SDS011;13071;48.868;9.996;2022-10-13T02:48:19;8.93;;;4.80;;
25079;SDS011;13071;48.868;9.996;2022-10-13T02:50:47;8.45;;;4.72;;
25079;SDS011;13071;48.868;9.996;2022-10-13T02:53:13;11.25;;;4.78;;
25079;SDS011;13071;48.868;9.996;2022-10-13T02:55:40;12.02;;;4.95;;
25079;SDS011;13071;48.868;9.996;2022-10-13T02:58:07;7.38;;;4.75;;
25079;SDS011;13071;48.868;9.996;2022-10-13T03:00:33;7.90;;;4.90;;
25079;SDS011;13071;48.868;9.996;2022-10-13T03:03:00;8.57;;;4.95;;
25079;SDS011;13071;48.868;9.996;2022-10-13T03:05:27;11.20;;;5.38;;
25079;SDS011;13071;48.868;9.996;2022-10-13T03:07:55;11.40;;;5.55;;
25079;SDS011;13071;48.868;9.996;2022-10-13T03:10:21;11.30;;;6.13;;
25079;SDS011;13071;48.868;9.996;2022-10-13T03:12:48;11.65;;;6.07;;
25079;SDS011;13071;48.868;9.996;2022-10-13T03:15:15;12.82;;;7.00;;
25079;SDS011;13071;48.868;9.996;2022-10-13T03:17:41;12.20;;;6.43;;
25079;SDS011;13071;48.868;9.996;2022-10-13T03:20:08;17.95;;;7.78;;
25079;SDS011;13071;48.868;9.996;2022-10-13T03:22:35;17.17;;;8.63;;
25079;SDS011;13071;48.868;9.996;2022-10-13T03:25:04;19.73;;;8.50;;
25079;SDS011;13071;48.868;9.996;2022-10-13T03:27:31;24.40;;;10.00;;
25079;SDS011;13071;48.868;9.996;2022-10-13T03:29:58;25.65;;;9.63;;
25079;SDS011;13071;48.868;9.996;2022-10-13T03:32:25;28.08;;;10.77;;
25079;SDS011;13071;48.868;9.996;2022-10-13T03:34:51;32.17;;;10.65;;
25079;SDS011;13071;48.868;9.996;2022-10-13T03:37:18;31.00;;;11.60;;
25079;SDS011;13071;48.868;9.996;2022-10-13T03:39:45;22.02;;;10.77;;
25079;SDS011;13071;48.868;9.996;2022-10-13T03:42:13;25.20;;;11.43;;
25079;SDS011;13071;48.868;9.996;2022-10-13T03:44:39;26.92;;;11.02;;
25079;SDS011;13071;48.868;9.996;2022-10-13T03:47:06;31.25;;;12.07;;
25079;SDS011;13071;48.868;9.996;2022-10-13T03:49:32;30.77;;;11.77;;
25079;SDS011;13071;48.868;9.996;2022-10-13T03:51:59;26.67;;;10.68;;
25079;SDS011;13071;48.868;9.996;2022-10-13T03:54:25;28.25;;;11.68;;
25079;SDS011;13071;48.868;9.996;2022-10-13T03:56:52;25.30;;;10.75;;
25079;SDS011;13071;48.868;9.996;2022-10-13T03:59:20;26.40;;;11.55;;
25079;SDS011;13071;48.868;9.996;2022-10-13T04:01:47;29.58;;;11.77;;
25079;SDS011;13071;48.868;9.996;2022-10-13T04:04:13;30.48;;;11.60;;
25079;SDS011;13071;48.868;9.996;2022-10-13T04:06:40;25.90;;;11.10;;
25079;SDS011;13071;48.868;9.996;2022-10-13T04:09:07;27.05;;;11.43;;
25079;SDS011;13071;48.868;9.996;2022-10-13T04:11:34;28.45;;;10.60;;
25079;SDS011;13071;48.868;9.996;2022-10-13T04:14:00;20.65;;;9.85;;
25079;SDS011;13071;48.868;9.996;2022-10-13T04:16:29;22.42;;;9.57;;
25079;SDS011;13071;48.868;9.996;2022-10-13T04:18:57;19.95;;;9.32;;
25079;SDS011;13071;48.868;9.996;2022-10-13T04:21:25;22.67;;;10.57;;
25079;SDS011;13071;48.868;9.996;2022-10-13T04:23:53;24.65;;;10.45;;
25079;SDS011;13071;48.868;9.996;2022-10-13T04:26:21;19.95;;;9.77;;
25079;SDS011;13071;48.868;9.996;2022-10-13T04:28:49;24.50;;;11.00;;
25079;SDS011;13071;48.868;9.996;2022-10-13T04:31:17;25.10;;;9.85;;
25079;SDS011;13071;48.868;9.996;2022-10-13T04:33:47;23.83;;;11.20;;
25079;SDS011;13071;48.868;9.996;2022-10-13T04:36:14;23.83;;;10.57;;
25079;SDS011;13071;48.868;9.996;2022-10-13T04:38:42;24.08;;;10.65;;
25079;SDS011;13071;48.868;9.996;2022-10-13T04:41:12;27.58;;;11.55;;
25079;SDS011;13071;48.868;9.996;2022-10-13T04:43:39;25.98;;;11.07;;
25079;SDS011;13071;48.868;9.996;2022-10-13T04:46:07;24.42;;;11.27;;
25079;SDS011;13071;48.868;9.996;2022-10-13T04:48:35;32.15;;;12.10;;
25079;SDS011;13071;48.868;9.996;2022-10-13T04:51:04;32.45;;;9.93;;
25079;SDS011;13071;48.868;9.996;2022-10-13T04:53:33;25.13;;;9.80;;
25079;SDS011;13071;48.868;9.996;2022-10-13T04:56:01;29.73;;;11.55;;
25079;SDS011;13071;48.868;9.996;2022-10-13T04:58:28;22.42;;;9.13;;
25079;SDS011;13071;48.868;9.996;2022-10-13T05:00:55;18.85;;;8.90;;
25079;SDS011;13071;48.868;9.996;2022-10-13T05:03:22;20.63;;;9.95;;
25079;SDS011;13071;48.868;9.996;2022-10-13T05:05:50;18.25;;;8.50;;
25079;SDS011;13071;48.868;9.996;2022-10-13T05:08:19;17.73;;;8.95;;
25079;SDS011;13071;48.868;9.996;2022-10-13T05:10:52;21.33;;;9.25;;
25079;SDS011;13071;48.868;9.996;2022-10-13T05:13:19;21.58;;;10.25;;
25079;SDS011;13071;48.868;9.996;2022-10-13T05:15:46;21.02;;;9.50;;
25079;SDS011;13071;48.868;9.996;2022-10-13T05:18:13;23.35;;;9.70;;
25079;SDS011;13071;48.868;9.996;2022-10-13T05:20:39;23.48;;;10.25;;
25079;SDS011;13071;48.868;9.996;2022-10-13T05:23:06;20.83;;;9.57;;
25079;SDS011;13071;48.868;9.996;2022-10-13T05:25:34;27.95;;;11.13;;
25079;SDS011;13071;48.868;9.996;2022-10-13T05:28:02;26.00;;;10.18;;
25079;SDS011;13071;48.868;9.996;2022-10-13T05:30:29;29.33;;;11.13;;
25079;SDS011;13071;48.868;9.996;2022-10-13T05:32:56;27.73;;;10.48;;
25079;SDS011;13071;48.868;9.996;2022-10-13T05:35:23;24.35;;;11.38;;
25079;SDS011;13071;48.868;9.996;2022-10-13T05:37:50;18.83;;;9.60;;
25079;SDS011;13071;48.868;9.996;2022-10-13T05:40:17;17.05;;;7.95;;
25079;SDS011;13071;48.868;9.996;2022-10-13T05:42:46;17.27;;;7.88;;
25079;SDS011;13071;48.868;9.996;2022-10-13T05:45:14;22.45;;;9.02;;
25079;SDS011;13071;48.868;9.996;2022-10-13T05:47:42;23.85;;;9.07;;
25079;SDS011;13071;48.868;9.996;2022-10-13T05:50:09;26.20;;;9.43;;
25079;SDS011;13071;48.868;9.996;2022-10-13T05:52:36;22.85;;;9.75;;
25079;SDS011;13071;48.868;9.996;2022-10-13T05:55:03;25.10;;;10.65;;
25079;SDS011;13071;48.868;9.996;2022-10-13T05:57:34;20.63;;;10.23;;
25079;SDS011;13071;48.868;9.996;2022-10-13T06:00:08;25.52;;;10.07;;
25079;SDS011;13071;48.868;9.996;2022-10-13T06:02:37;29.63;;;10.15;;
25079;SDS011;13071;48.868;9.996;2022-10-13T06:05:09;20.13;;;8.85;;
25079;SDS011;13071;48.868;9.996;2022-10-13T06:07:39;21.05;;;9.88;;
25079;SDS011;13071;48.868;9.996;2022-10-13T06:10:07;23.27;;;10.30;;
25079;SDS011;13071;48.868;9.996;2022-10-13T06:12:35;23.35;;;9.88;;
25079;SDS011;13071;48.868;9.996;2022-10-13T06:15:02;23.90;;;9.35;;
25079;SDS011;13071;48.868;9.996;2022-10-13T06:17:31;26.48;;;10.00;;
25079;SDS011;13071;48.868;9.996;2022-10-13T06:20:01;27.40;;;11.52;;
25079;SDS011;13071;48.868;9.996;2022-10-13T06:22:29;28.02;;;10.65;;
25079;SDS011;13071;48.868;9.996;2022-10-13T06:24:56;30.67;;;10.40;;
25079;SDS011;13071;48.868;9.996;2022-10-13T06:27:22;29.85;;;11.20;;
25079;SDS011;13071;48.868;9.996;2022-10-13T06:29:49;25.33;;;11.32;;
25079;SDS011;13071;48.868;9.996;2022-10-13T06:32:16;23.25;;;9.75;;
25079;SDS011;13071;48.868;9.996;2022-10-13T06:34:44;29.95;;;10.63;;
25079;SDS011;13071;48.868;9.996;2022-10-13T06:37:10;28.83;;;11.13;;
25079;SDS011;13071;48.868;9.996;2022-10-13T06:39:37;24.65;;;10.13;;
25079;SDS011;13071;48.868;9.996;2022-10-13T06:42:03;22.85;;;10.32;;
25079;SDS011;13071;48.868;9.996;2022-10-13T06:44:30;26.50;;;11.82;;
25079;SDS011;13071;48.868;9.996;2022-10-13T06:46:57;30.23;;;10.70;;
25079;SDS011;13071;48.868;9.996;2022-10-13T06:49:24;25.67;;;11.05;;
25079;SDS011;13071;48.868;9.996;2022-10-13T06:51:52;24.75;;;10.90;;
25079;SDS011;13071;48.868;9.996;2022-10-13T06:54:19;25.63;;;11.10;;
25079;SDS011;13071;48.868;9.996;2022-10-13T06:56:46;23.90;;;10.52;;
25079;SDS011;13071;48.868;9.996;2022-10-13T06:59:13;26.45;;;10.82;;
25079;SDS011;13071;48.868;9.996;2022-10-13T07:01:39;24.80;;;10.05;;
25079;SDS011;13071;48.868;9.996;2022-10-13T07:04:06;23.13;;;10.10;;
25079;SDS011;13071;48.868;9.996;2022-10-13T07:06:33;21.80;;;10.05;;
25079;SDS011;13071;48.868;9.996;2022-10-13T07:09:02;20.98;;;9.40;;
25079;SDS011;13071;48.868;9.996;2022-10-13T07:11:29;25.58;;;10.50;;
25079;SDS011;13071;48.868;9.996;2022-10-13T07:13:56;21.42;;;9.30;;
25079;SDS011;13071;48.868;9.996;2022-10-13T07:16:22;19.08;;;8.93;;
25079;SDS011;13071;48.868;9.996;2022-10-13T07:18:49;26.83;;;10.00;;
25079;SDS011;13071;48.868;9.996;2022-10-13T07:21:16;21.67;;;9.57;;
25079;SDS011;13071;48.868;9.996;2022-10-13T07:23:43;21.02;;;9.30;;
25079;SDS011;13071;48.868;9.996;2022-10-13T07:26:12;19.08;;;9.52;;
25079;SDS011;13071;48.868;9.996;2022-10-13T07:28:40;21.52;;;9.48;;
25079;SDS011;13071;48.868;9.996;2022-10-13T07:31:08;19.65;;;8.63;;
25079;SDS011;13071;48.868;9.996;2022-10-13T07:33:37;17.15;;;8.82;;
25079;SDS011;13071;48.868;9.996;2022-10-13T07:36:05;21.48;;;9.18;;
25079;SDS011;13071;48.868;9.996;2022-10-13T07:38:32;21.45;;;8.73;;
25079;SDS011;13071;48.868;9.996;2022-10-13T07:40:59;24.90;;;9.27;;
25079;SDS011;13071;48.868;9.996;2022-10-13T07:43:27;23.35;;;10.30;;
25079;SDS011;13071;48.868;9.996;2022-10-13T07:45:54;20.55;;;9.02;;
25079;SDS011;13071;48.868;9.996;2022-10-13T07:48:23;21.80;;;9.23;;
25079;SDS011;13071;48.868;9.996;2022-10-13T07:50:50;18.17;;;8.70;;
25079;SDS011;13071;48.868;9.996;2022-10-13T07:53:16;19.25;;;8.85;;
25079;SDS011;13071;48.868;9.996;2022-10-13T07:55:43;19.75;;;9.32;;
25079;SDS011;13071;48.868;9.996;2022-10-13T07:58:09;18.35;;;9.13;;
25079;SDS011;13071;48.868;9.996;2022-10-13T08:00:37;21.95;;;10.02;;
25079;SDS011;13071;48.868;9.996;2022-10-13T08:03:04;19.48;;;9.70;;
25079;SDS011;13071;48.868;9.996;2022-10-13T08:05:30;18.10;;;9.05;;
25079;SDS011;13071;48.868;9.996;2022-10-13T08:07:57;22.88;;;9.63;;
25079;SDS011;13071;48.868;9.996;2022-10-13T08:10:24;22.70;;;8.75;;
25079;SDS011;13071;48.868;9.996;2022-10-13T08:12:53;16.67;;;8.63;;
25079;SDS011;13071;48.868;9.996;2022-10-13T08:15:19;21.38;;;9.52;;
25079;SDS011;13071;48.868;9.996;2022-10-13T08:17:47;21.85;;;9.52;;
25079;SDS011;13071;48.868;9.996;2022-10-13T08:20:14;20.52;;;8.93;;
25079;SDS011;13071;48.868;9.996;2022-10-13T08:22:41;20.48;;;9.43;;
25079;SDS011;13071;48.868;9.996;2022-10-13T08:25:08;15.68;;;8.40;;
25079;SDS011;13071;48.868;9.996;2022-10-13T08:27:35;19.83;;;8.75;;
25079;SDS011;13071;48.868;9.996;2022-10-13T08:30:02;17.05;;;8.68;;
25079;SDS011;13071;48.868;9.996;2022-10-13T08:32:30;21.98;;;9.60;;
25079;SDS011;13071;48.868;9.996;2022-10-13T08:34:58;18.70;;;8.65;;
25079;SDS011;13071;48.868;9.996;2022-10-13T08:37:24;17.00;;;8.27;;
25079;SDS011;13071;48.868;9.996;2022-10-13T08:39:53;20.27;;;9.07;;
25079;SDS011;13071;48.868;9.996;2022-10-13T08:42:20;15.88;;;8.38;;
25079;SDS011;13071;48.868;9.996;2022-10-13T08:44:48;22.52;;;9.95;;
25079;SDS011;13071;48.868;9.996;2022-10-13T08:47:20;22.00;;;9.13;;
25079;SDS011;13071;48.868;9.996;2022-10-13T08:49:55;18.85;;;9.45;;
25079;SDS011;13071;48.868;9.996;2022-10-13T08:52:26;17.92;;;8.80;;
25079;SDS011;13071;48.868;9.996;2022-10-13T08:54:55;23.15;;;9.63;;
25079;SDS011;13071;48.868;9.996;2022-10-13T08:57:22;14.10;;;7.93;;
25079;SDS011;13071;48.868;9.996;2022-10-13T08:59:49;15.50;;;8.57;;
25079;SDS011;13071;48.868;9.996;2022-10-13T09:02:21;17.88;;;9.02;;
25079;SDS011;13071;48.868;9.996;2022-10-13T09:04:49;17.00;;;8.02;;
25079;SDS011;13071;48.868;9.996;2022-10-13T09:07:20;17.33;;;8.88;;
25079;SDS011;13071;48.868;9.996;2022-10-13T09:09:50;16.70;;;8.45;;
25079;SDS011;13071;48.868;9.996;2022-10-13T09:12:18;15.82;;;8.18;;
25079;SDS011;13071;48.868;9.996;2022-10-13T09:14:55;17.30;;;8.32;;
25079;SDS011;13071;48.868;9.996;2022-10-13T09:17:25;16.30;;;9.00;;
25079;SDS011;13071;48.868;9.996;2022-10-13T09:19:59;16.15;;;8.63;;
25079;SDS011;13071;48.868;9.996;2022-10-13T09:22:28;16.58;;;8.43;;
25079;SDS011;13071;48.868;9.996;2022-10-13T09:25:14;21.30;;;8.98;;
25079;SDS011;13071;48.868;9.996;2022-10-13T09:27:45;20.95;;;9.10;;
25079;SDS011;13071;48.868;9.996;2022-10-13T09:30:23;16.27;;;8.98;;
25079;SDS011;13071;48.868;9.996;2022-10-13T09:32:57;16.63;;;8.73;;
25079;SDS011;13071;48.868;9.996;2022-10-13T09:35:36;15.52;;;8.52;;
25079;SDS011;13071;48.868;9.996;2022-10-13T09:38:08;23.85;;;8.98;;
25079;SDS011;13071;48.868;9.996;2022-10-13T09:40:36;17.20;;;8.65;;
25079;SDS011;13071;48.868;9.996;2022-10-13T09:43:05;16.70;;;8.77;;
25079;SDS011;13071;48.868;9.996;2022-10-13T09:45:49;19.10;;;8.93;;
25079;SDS011;13071;48.868;9.996;2022-10-13T09:48:16;18.85;;;8.63;;
25079;SDS011;13071;48.868;9.996;2022-10-13T09:50:47;22.88;;;9.85;;
25079;SDS011;13071;48.868;9.996;2022-10-13T09:53:22;18.42;;;9.40;;
25079;SDS011;13071;48.868;9.996;2022-10-13T09:58:36;24.15;;;9.40;;
25079;SDS011;13071;48.868;9.996;2022-10-13T10:01:08;27.65;;;9.10;;
25079;SDS011;13071;48.868;9.996;2022-10-13T10:03:42;18.70;;;8.68;;
25079;SDS011;13071;48.868;9.996;2022-10-13T10:06:10;17.13;;;8.65;;
25079;SDS011;13071;48.868;9.996;2022-10-13T10:08:41;18.33;;;8.98;;
25079;SDS011;13071;48.868;9.996;2022-10-13T10:11:14;21.27;;;9.25;;
25079;SDS011;13071;48.868;9.996;2022-10-13T10:13:43;18.17;;;8.82;;
25079;SDS011;13071;48.868;9.996;2022-10-13T10:16:11;21.13;;;8.50;;
25079;SDS011;13071;48.868;9.996;2022-10-13T10:18:45;15.70;;;7.47;;
25079;SDS011;13071;48.868;9.996;2022-10-13T10:21:16;19.52;;;8.35;;
25079;SDS011;13071;48.868;9.996;2022-10-13T10:23:54;19.13;;;8.02;;
25079;SDS011;13071;48.868;9.996;2022-10-13T10:26:28;16.05;;;7.45;;
25079;SDS011;13071;48.868;9.996;2022-10-13T10:29:12;17.25;;;8.68;;
25079;SDS011;13071;48.868;9.996;2022-10-13T10:31:48;16.15;;;8.07;;
25079;SDS011;13071;48.868;9.996;2022-10-13T10:34:33;16.05;;;7.93;;
25079;SDS011;13071;48.868;9.996;2022-10-13T10:37:13;16.50;;;7.45;;
25079;SDS011;13071;48.868;9.996;2022-10-13T10:39:45;13.38;;;7.75;;
25079;SDS011;13071;48.868;9.996;2022-10-13T10:42:29;18.20;;;8.35;;
25079;SDS011;13071;48.868;9.996;2022-10-13T10:45:11;15.98;;;8.10;;
25079;SDS011;13071;48.868;9.996;2022-10-13T10:47:43;20.02;;;8.27;;
25079;SDS011;13071;48.868;9.996;2022-10-13T10:50:13;23.48;;;8.63;;
25079;SDS011;13071;48.868;9.996;2022-10-13T10:52:44;18.15;;;8.88;;
25079;SDS011;13071;48.868;9.996;2022-10-13T10:55:22;16.13;;;8.30;;
25079;SDS011;13071;48.868;9.996;2022-10-13T10:57:56;20.85;;;9.43;;
25079;SDS011;13071;48.868;9.996;2022-10-13T11:00:32;16.33;;;8.30;;
25079;SDS011;13071;48.868;9.996;2022-10-13T11:03:06;13.25;;;7.93;;
25079;SDS011;13071;48.868;9.996;2022-10-13T11:05:59;15.10;;;7.35;;
25079;SDS011;13071;48.868;9.996;2022-10-13T11:08:28;14.65;;;8.07;;
25079;SDS011;13071;48.868;9.996;2022-10-13T11:14:08;18.23;;;9.05;;
25079;SDS011;13071;48.868;9.996;2022-10-13T11:17:09;13.77;;;7.53;;
25079;SDS011;13071;48.868;9.996;2022-10-13T11:19:41;17.20;;;8.38;;
25079;SDS011;13071;48.868;9.996;2022-10-13T11:22:11;17.58;;;9.02;;
25079;SDS011;13071;48.868;9.996;2022-10-13T11:24:46;23.80;;;9.20;;
25079;SDS011;13071;48.868;9.996;2022-10-13T11:27:24;18.17;;;8.05;;
25079;SDS011;13071;48.868;9.996;2022-10-13T11:29:54;22.45;;;8.80;;
25079;SDS011;13071;48.868;9.996;2022-10-13T11:32:41;20.63;;;8.10;;
25079;SDS011;13071;48.868;9.996;2022-10-13T11:35:20;15.55;;;7.88;;
25079;SDS011;13071;48.868;9.996;2022-10-13T11:37:52;15.80;;;8.98;;
25079;SDS011;13071;48.868;9.996;2022-10-13T11:40:30;14.52;;;7.47;;
25079;SDS011;13071;48.868;9.996;2022-10-13T11:43:11;17.40;;;9.10;;
25079;SDS011;13071;48.868;9.996;2022-10-13T11:45:54;23.00;;;9.75;;
25079;SDS011;13071;48.868;9.996;2022-10-13T11:48:44;19.30;;;8.85;;
25079;SDS011;13071;48.868;9.996;2022-10-13T11:51:26;18.27;;;9.45;;
25079;SDS011;13071;48.868;9.996;2022-10-13T11:53:58;20.08;;;9.40;;
25079;SDS011;13071;48.868;9.996;2022-10-13T11:56:32;18.75;;;9.18;;
25079;SDS011;13071;48.868;9.996;2022-10-13T11:59:01;23.88;;;9.23;;
25079;SDS011;13071;48.868;9.996;2022-10-13T12:01:28;17.92;;;8.27;;
25079;SDS011;13071;48.868;9.996;2022-10-13T12:03:55;12.73;;;7.22;;
25079;SDS011;13071;48.868;9.996;2022-10-13T12:06:24;15.55;;;7.55;;
25079;SDS011;13071;48.868;9.996;2022-10-13T12:08:57;14.32;;;6.97;;
25079;SDS011;13071;48.868;9.996;2022-10-13T12:11:27;12.98;;;7.32;;
25079;SDS011;13071;48.868;9.996;2022-10-13T12:13:55;16.15;;;7.03;;
25079;SDS011;13071;48.868;9.996;2022-10-13T12:16:24;13.95;;;7.50;;
25079;SDS011;13071;48.868;9.996;2022-10-13T12:18:52;12.13;;;6.70;;
25079;SDS011;13071;48.868;9.996;2022-10-13T12:21:19;16.23;;;7.03;;
25079;SDS011;13071;48.868;9.996;2022-10-13T12:23:48;14.27;;;7.05;;
25079;SDS011;13071;48.868;9.996;2022-10-13T12:26:16;17.67;;;8.20;;
25079;SDS011;13071;48.868;9.996;2022-10-13T12:28:46;19.25;;;8.35;;
25079;SDS011;13071;48.868;9.996;2022-10-13T12:31:17;21.30;;;7.63;;
25079;SDS011;13071;48.868;9.996;2022-10-13T12:33:51;15.07;;;6.88;;
25079;SDS011;13071;48.868;9.996;2022-10-13T12:36:20;15.05;;;7.88;;
25079;SDS011;13071;48.868;9.996;2022-10-13T12:38:51;13.52;;;7.55;;
25079;SDS011;13071;48.868;9.996;2022-10-13T12:41:22;15.60;;;6.85;;
25079;SDS011;13071;48.868;9.996;2022-10-13T12:43:51;19.65;;;7.82;;
25079;SDS011;13071;48.868;9.996;2022-10-13T12:46:37;14.32;;;7.28;;
25079;SDS011;13071;48.868;9.996;2022-10-13T12:49:06;16.98;;;7.70;;
25079;SDS011;13071;48.868;9.996;2022-10-13T12:51:37;15.13;;;7.65;;
25079;SDS011;13071;48.868;9.996;2022-10-13T12:54:07;17.85;;;7.30;;
25079;SDS011;13071;48.868;9.996;2022-10-13T12:56:40;15.25;;;7.22;;
25079;SDS011;13071;48.868;9.996;2022-10-13T12:59:12;17.45;;;8.93;;
25079;SDS011;13071;48.868;9.996;2022-10-13T13:01:40;18.58;;;7.85;;
25079;SDS011;13071;48.868;9.996;2022-10-13T13:04:24;15.05;;;8.32;;
25079;SDS011;13071;48.868;9.996;2022-10-13T13:06:54;17.73;;;8.45;;
25079;SDS011;13071;48.868;9.996;2022-10-13T13:09:23;14.75;;;8.13;;
25079;SDS011;13071;48.868;9.996;2022-10-13T13:12:02;20.73;;;8.05;;
25079;SDS011;13071;48.868;9.996;2022-10-13T13:14:47;19.63;;;7.78;;
25079;SDS011;13071;48.868;9.996;2022-10-13T13:17:20;22.70;;;7.82;;
25079;SDS011;13071;48.868;9.996;2022-10-13T13:19:54;17.30;;;8.35;;
25079;SDS011;13071;48.868;9.996;2022-10-13T13:22:22;16.80;;;8.50;;
25079;SDS011;13071;48.868;9.996;2022-10-13T13:24:49;14.13;;;6.90;;
25079;SDS011;13071;48.868;9.996;2022-10-13T13:27:17;18.13;;;8.70;;
25079;SDS011;13071;48.868;9.996;2022-10-13T13:29:59;20.63;;;8.15;;
25079;SDS011;13071;48.868;9.996;2022-10-13T13:32:26;17.58;;;8.25;;
25079;SDS011;13071;48.868;9.996;2022-10-13T13:34:56;21.80;;;9.70;;
25079;SDS011;13071;48.868;9.996;2022-10-13T13:37:24;17.63;;;8.73;;
25079;SDS011;13071;48.868;9.996;2022-10-13T13:39:54;14.85;;;7.82;;
25079;SDS011;13071;48.868;9.996;2022-10-13T13:42:21;13.98;;;8.18;;
25079;SDS011;13071;48.868;9.996;2022-10-13T13:44:48;18.65;;;8.18;;
25079;SDS011;13071;48.868;9.996;2022-10-13T13:47:15;15.38;;;7.90;;
25079;SDS011;13071;48.868;9.996;2022-10-13T13:49:43;13.13;;;7.32;;
25079;SDS011;13071;48.868;9.996;2022-10-13T13:52:11;16.00;;;8.13;;
25079;SDS011;13071;48.868;9.996;2022-10-13T13:54:38;17.23;;;8.13;;
25079;SDS011;13071;48.868;9.996;2022-10-13T13:57:05;13.65;;;7.43;;
25079;SDS011;13071;48.868;9.996;2022-10-13T13:59:32;15.95;;;8.20;;
25079;SDS011;13071;48.868;9.996;2022-10-13T14:01:58;18.60;;;7.63;;
25079;SDS011;13071;48.868;9.996;2022-10-13T14:04:25;19.75;;;7.43;;
25079;SDS011;13071;48.868;9.996;2022-10-13T14:06:51;15.45;;;7.35;;
25079;SDS011;13071;48.868;9.996;2022-10-13T14:09:19;16.50;;;7.55;;
25079;SDS011;13071;48.868;9.996;2022-10-13T14:11:46;22.77;;;8.32;;
25079;SDS011;13071;48.868;9.996;2022-10-13T14:14:12;14.35;;;7.15;;
25079;SDS011;13071;48.868;9.996;2022-10-13T14:16:39;13.25;;;6.75;;
25079;SDS011;13071;48.868;9.996;2022-10-13T14:19:06;15.88;;;7.57;;
25079;SDS011;13071;48.868;9.996;2022-10-13T14:21:34;10.75;;;6.55;;
25079;SDS011;13071;48.868;9.996;2022-10-13T14:24:01;14.55;;;6.97;;
25079;SDS011;13071;48.868;9.996;2022-10-13T14:26:29;12.60;;;7.70;;
25079;SDS011;13071;48.868;9.996;2022-10-13T14:28:56;14.55;;;8.15;;
25079;SDS011;13071;48.868;9.996;2022-10-13T14:33:54;15.32;;;7.65;;
25079;SDS011;13071;48.868;9.996;2022-10-13T14:36:21;14.73;;;7.65;;
25079;SDS011;13071;48.868;9.996;2022-10-13T14:38:48;23.33;;;8.20;;
25079;SDS011;13071;48.868;9.996;2022-10-13T14:41:15;16.90;;;8.40;;
25079;SDS011;13071;48.868;9.996;2022-10-13T14:43:43;19.23;;;8.65;;
25079;SDS011;13071;48.868;9.996;2022-10-13T14:46:11;16.70;;;8.02;;
25079;SDS011;13071;48.868;9.996;2022-10-13T14:48:38;16.33;;;7.80;;
25079;SDS011;13071;48.868;9.996;2022-10-13T14:51:04;14.38;;;8.13;;
25079;SDS011;13071;48.868;9.996;2022-10-13T14:53:32;30.38;;;8.90;;
25079;SDS011;13071;48.868;9.996;2022-10-13T14:55:59;21.27;;;10.27;;
25079;SDS011;13071;48.868;9.996;2022-10-13T14:58:26;18.35;;;8.07;;
25079;SDS011;13071;48.868;9.996;2022-10-13T15:00:54;17.77;;;7.97;;