sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
920;SDS011;447;51.332;6.778;2023-04-03T00:00:55;4.40;;;2.70;;
920;SDS011;447;51.332;6.778;2023-04-03T00:03:21;4.37;;;2.73;;
920;SDS011;447;51.332;6.778;2023-04-03T00:05:48;2.93;;;2.40;;
920;SDS011;447;51.332;6.778;2023-04-03T00:08:17;3.70;;;2.73;;
920;SDS011;447;51.332;6.778;2023-04-03T00:10:42;3.70;;;2.63;;
920;SDS011;447;51.332;6.778;2023-04-03T00:13:09;4.27;;;2.60;;
920;SDS011;447;51.332;6.778;2023-04-03T00:15:37;3.10;;;2.43;;
920;SDS011;447;51.332;6.778;2023-04-03T00:18:05;5.27;;;3.00;;
920;SDS011;447;51.332;6.778;2023-04-03T00:20:34;3.10;;;2.43;;
920;SDS011;447;51.332;6.778;2023-04-03T00:23:02;5.00;;;2.40;;
920;SDS011;447;51.332;6.778;2023-04-03T00:25:31;5.03;;;2.80;;
920;SDS011;447;51.332;6.778;2023-04-03T00:27:57;3.50;;;2.57;;
920;SDS011;447;51.332;6.778;2023-04-03T00:30:23;3.00;;;2.70;;
920;SDS011;447;51.332;6.778;2023-04-03T00:32:53;3.43;;;2.90;;
920;SDS011;447;51.332;6.778;2023-04-03T00:35:24;3.03;;;2.67;;
920;SDS011;447;51.332;6.778;2023-04-03T00:37:54;3.00;;;2.50;;
920;SDS011;447;51.332;6.778;2023-04-03T00:40:22;4.10;;;2.80;;
920;SDS011;447;51.332;6.778;2023-04-03T00:42:55;3.87;;;3.13;;
920;SDS011;447;51.332;6.778;2023-04-03T00:47:54;4.50;;;3.50;;
920;SDS011;447;51.332;6.778;2023-04-03T00:50:21;4.07;;;2.83;;
920;SDS011;447;51.332;6.778;2023-04-03T00:52:48;3.00;;;2.67;;
920;SDS011;447;51.332;6.778;2023-04-03T00:55:15;6.40;;;2.80;;
920;SDS011;447;51.332;6.778;2023-04-03T00:57:47;8.10;;;3.23;;
920;SDS011;447;51.332;6.778;2023-04-03T01:00:16;3.20;;;2.80;;
920;SDS011;447;51.332;6.778;2023-04-03T01:02:45;3.80;;;2.70;;
920;SDS011;447;51.332;6.778;2023-04-03T01:05:13;6.83;;;2.90;;
920;SDS011;447;51.332;6.778;2023-04-03T01:07:43;3.20;;;2.73;;
920;SDS011;447;51.332;6.778;2023-04-03T01:10:13;3.30;;;2.80;;
920;SDS011;447;51.332;6.778;2023-04-03T01:12:42;3.10;;;2.73;;
920;SDS011;447;51.332;6.778;2023-04-03T01:15:32;3.60;;;2.63;;
920;SDS011;447;51.332;6.778;2023-04-03T01:18:02;4.00;;;3.20;;
920;SDS011;447;51.332;6.778;2023-04-03T01:26:19;6.40;;;2.80;;
920;SDS011;447;51.332;6.778;2023-04-03T01:28:45;4.20;;;3.10;;
920;SDS011;447;51.332;6.778;2023-04-03T01:33:49;4.70;;;2.60;;
920;SDS011;447;51.332;6.778;2023-04-03T01:36:18;4.50;;;3.50;;
920;SDS011;447;51.332;6.778;2023-04-03T01:38:47;5.67;;;3.13;;
920;SDS011;447;51.332;6.778;2023-04-03T01:41:14;5.70;;;4.10;;
920;SDS011;447;51.332;6.778;2023-04-03T01:43:42;3.77;;;3.10;;
920;SDS011;447;51.332;6.778;2023-04-03T01:48:49;3.67;;;2.77;;
920;SDS011;447;51.332;6.778;2023-04-03T01:51:15;3.30;;;2.73;;
920;SDS011;447;51.332;6.778;2023-04-03T01:53:45;4.03;;;3.63;;
920;SDS011;447;51.332;6.778;2023-04-03T01:56:11;4.03;;;3.30;;
920;SDS011;447;51.332;6.778;2023-04-03T01:58:43;8.13;;;3.10;;
920;SDS011;447;51.332;6.778;2023-04-03T02:01:09;5.20;;;3.20;;
920;SDS011;447;51.332;6.778;2023-04-03T02:03:41;5.50;;;4.17;;
920;SDS011;447;51.332;6.778;2023-04-03T02:06:09;4.17;;;3.23;;
920;SDS011;447;51.332;6.778;2023-04-03T02:08:35;3.93;;;3.13;;
920;SDS011;447;51.332;6.778;2023-04-03T02:11:05;5.13;;;3.67;;
920;SDS011;447;51.332;6.778;2023-04-03T02:13:32;5.43;;;4.03;;
920;SDS011;447;51.332;6.778;2023-04-03T02:16:06;3.90;;;3.47;;
920;SDS011;447;51.332;6.778;2023-04-03T02:18:33;5.00;;;4.10;;
920;SDS011;447;51.332;6.778;2023-04-03T02:21:04;5.33;;;3.80;;
920;SDS011;447;51.332;6.778;2023-04-03T02:23:30;5.00;;;3.50;;
920;SDS011;447;51.332;6.778;2023-04-03T02:26:03;3.77;;;3.23;;
920;SDS011;447;51.332;6.778;2023-04-03T02:31:35;5.37;;;3.90;;
920;SDS011;447;51.332;6.778;2023-04-03T02:34:02;5.00;;;4.10;;
920;SDS011;447;51.332;6.778;2023-04-03T02:36:28;5.00;;;3.43;;
920;SDS011;447;51.332;6.778;2023-04-03T02:38:58;3.80;;;3.40;;
920;SDS011;447;51.332;6.778;2023-04-03T02:41:24;3.50;;;3.20;;
920;SDS011;447;51.332;6.778;2023-04-03T02:43:54;6.17;;;4.00;;
920;SDS011;447;51.332;6.778;2023-04-03T02:46:22;4.87;;;3.63;;
920;SDS011;447;51.332;6.778;2023-04-03T02:48:48;4.80;;;4.30;;
920;SDS011;447;51.332;6.778;2023-04-03T02:51:16;4.00;;;3.47;;
920;SDS011;447;51.332;6.778;2023-04-03T02:53:50;4.30;;;3.90;;
920;SDS011;447;51.332;6.778;2023-04-03T02:56:20;5.70;;;3.53;;
920;SDS011;447;51.332;6.778;2023-04-03T02:58:52;4.57;;;3.73;;
920;SDS011;447;51.332;6.778;2023-04-03T03:01:19;5.10;;;4.43;;
920;SDS011;447;51.332;6.778;2023-04-03T03:03:49;5.07;;;4.27;;
920;SDS011;447;51.332;6.778;2023-04-03T03:06:20;6.20;;;3.87;;
920;SDS011;447;51.332;6.778;2023-04-03T03:08:49;4.50;;;3.67;;
920;SDS011;447;51.332;6.778;2023-04-03T03:11:17;5.03;;;3.93;;
920;SDS011;447;51.332;6.778;2023-04-03T03:13:49;4.47;;;3.70;;
920;SDS011;447;51.332;6.778;2023-04-03T03:16:17;9.03;;;4.07;;
920;SDS011;447;51.332;6.778;2023-04-03T03:18:43;3.43;;;3.13;;
920;SDS011;447;51.332;6.778;2023-04-03T03:21:14;5.40;;;3.80;;
920;SDS011;447;51.332;6.778;2023-04-03T03:23:43;5.07;;;3.67;;
920;SDS011;447;51.332;6.778;2023-04-03T03:26:09;4.63;;;4.07;;
920;SDS011;447;51.332;6.778;2023-04-03T03:28:37;7.40;;;4.20;;
920;SDS011;447;51.332;6.778;2023-04-03T03:31:05;5.13;;;3.97;;
920;SDS011;447;51.332;6.778;2023-04-03T03:33:35;5.00;;;3.17;;
920;SDS011;447;51.332;6.778;2023-04-03T03:36:01;4.97;;;3.70;;
920;SDS011;447;51.332;6.778;2023-04-03T03:38:33;5.20;;;3.57;;
920;SDS011;447;51.332;6.778;2023-04-03T03:41:00;6.23;;;3.30;;
920;SDS011;447;51.332;6.778;2023-04-03T03:43:32;4.27;;;3.83;;
920;SDS011;447;51.332;6.778;2023-04-03T03:46:02;7.63;;;4.20;;
920;SDS011;447;51.332;6.778;2023-04-03T03:48:28;5.47;;;3.40;;
920;SDS011;447;51.332;6.778;2023-04-03T03:51:05;5.57;;;3.70;;
920;SDS011;447;51.332;6.778;2023-04-03T03:53:37;5.23;;;4.10;;
920;SDS011;447;51.332;6.778;2023-04-03T03:56:08;4.53;;;3.43;;
920;SDS011;447;51.332;6.778;2023-04-03T03:58:39;5.87;;;4.10;;
920;SDS011;447;51.332;6.778;2023-04-03T04:01:07;5.53;;;3.80;;
920;SDS011;447;51.332;6.778;2023-04-03T04:03:45;4.60;;;3.73;;
920;SDS011;447;51.332;6.778;2023-04-03T04:06:18;5.00;;;4.10;;
920;SDS011;447;51.332;6.778;2023-04-03T04:08:47;4.87;;;3.60;;
920;SDS011;447;51.332;6.778;2023-04-03T04:11:15;4.10;;;3.70;;
920;SDS011;447;51.332;6.778;2023-04-03T04:13:44;4.80;;;3.30;;
920;SDS011;447;51.332;6.778;2023-04-03T04:16:17;4.40;;;3.53;;
920;SDS011;447;51.332;6.778;2023-04-03T04:18:45;5.10;;;3.77;;
920;SDS011;447;51.332;6.778;2023-04-03T04:21:18;3.70;;;2.90;;
920;SDS011;447;51.332;6.778;2023-04-03T04:23:45;5.63;;;3.57;;
920;SDS011;447;51.332;6.778;2023-04-03T04:26:11;3.30;;;2.97;;
920;SDS011;447;51.332;6.778;2023-04-03T04:28:39;4.40;;;3.30;;
920;SDS011;447;51.332;6.778;2023-04-03T04:31:06;6.23;;;3.10;;
920;SDS011;447;51.332;6.778;2023-04-03T04:33:34;8.20;;;3.40;;
920;SDS011;447;51.332;6.778;2023-04-03T04:36:06;4.20;;;3.30;;
920;SDS011;447;51.332;6.778;2023-04-03T04:38:33;6.03;;;3.13;;
920;SDS011;447;51.332;6.778;2023-04-03T04:40:59;3.93;;;3.03;;
920;SDS011;447;51.332;6.778;2023-04-03T04:43:25;6.17;;;3.40;;
920;SDS011;447;51.332;6.778;2023-04-03T04:46:06;4.97;;;3.23;;
920;SDS011;447;51.332;6.778;2023-04-03T04:48:42;3.70;;;2.80;;
920;SDS011;447;51.332;6.778;2023-04-03T04:51:12;5.37;;;3.13;;
920;SDS011;447;51.332;6.778;2023-04-03T04:53:41;3.33;;;2.93;;
920;SDS011;447;51.332;6.778;2023-04-03T04:56:16;4.80;;;2.80;;
920;SDS011;447;51.332;6.778;2023-04-03T04:58:42;3.10;;;2.77;;
920;SDS011;447;51.332;6.778;2023-04-03T05:01:11;4.07;;;2.93;;
920;SDS011;447;51.332;6.778;2023-04-03T05:03:45;3.77;;;2.80;;
920;SDS011;447;51.332;6.778;2023-04-03T05:06:13;4.37;;;2.80;;
920;SDS011;447;51.332;6.778;2023-04-03T05:08:39;3.80;;;3.40;;
920;SDS011;447;51.332;6.778;2023-04-03T05:11:09;3.93;;;2.90;;
920;SDS011;447;51.332;6.778;2023-04-03T05:13:39;5.20;;;3.73;;
920;SDS011;447;51.332;6.778;2023-04-03T05:16:07;4.90;;;2.67;;
920;SDS011;447;51.332;6.778;2023-04-03T05:18:34;4.73;;;2.53;;
920;SDS011;447;51.332;6.778;2023-04-03T05:21:05;3.50;;;3.00;;
920;SDS011;447;51.332;6.778;2023-04-03T05:23:34;4.90;;;2.70;;
920;SDS011;447;51.332;6.778;2023-04-03T05:26:02;4.60;;;2.73;;
920;SDS011;447;51.332;6.778;2023-04-03T05:28:29;4.30;;;2.47;;
920;SDS011;447;51.332;6.778;2023-04-03T05:30:56;4.80;;;2.60;;
920;SDS011;447;51.332;6.778;2023-04-03T05:33:28;4.57;;;2.77;;
920;SDS011;447;51.332;6.778;2023-04-03T05:36:01;2.80;;;2.43;;
920;SDS011;447;51.332;6.778;2023-04-03T05:38:35;4.97;;;2.50;;
920;SDS011;447;51.332;6.778;2023-04-03T05:41:01;3.80;;;2.37;;
920;SDS011;447;51.332;6.778;2023-04-03T05:43:27;3.27;;;2.47;;
920;SDS011;447;51.332;6.778;2023-04-03T05:45:54;5.70;;;2.70;;
920;SDS011;447;51.332;6.778;2023-04-03T05:48:24;3.17;;;2.53;;
920;SDS011;447;51.332;6.778;2023-04-03T05:50:51;3.90;;;2.10;;
920;SDS011;447;51.332;6.778;2023-04-03T05:53:23;3.10;;;1.90;;
920;SDS011;447;51.332;6.778;2023-04-03T05:55:59;3.67;;;2.57;;
920;SDS011;447;51.332;6.778;2023-04-03T05:58:25;2.70;;;2.20;;
920;SDS011;447;51.332;6.778;2023-04-03T06:00:52;4.13;;;2.57;;
920;SDS011;447;51.332;6.778;2023-04-03T06:03:18;3.40;;;2.73;;
920;SDS011;447;51.332;6.778;2023-04-03T06:05:44;3.07;;;2.10;;
920;SDS011;447;51.332;6.778;2023-04-03T06:08:12;2.30;;;1.93;;
920;SDS011;447;51.332;6.778;2023-04-03T06:10:40;3.80;;;2.87;;
920;SDS011;447;51.332;6.778;2023-04-03T06:13:06;3.53;;;2.27;;
920;SDS011;447;51.332;6.778;2023-04-03T06:15:36;6.40;;;1.93;;
920;SDS011;447;51.332;6.778;2023-04-03T06:18:04;3.87;;;2.30;;
920;SDS011;447;51.332;6.778;2023-04-03T06:20:30;4.10;;;2.40;;
920;SDS011;447;51.332;6.778;2023-04-03T06:22:59;4.40;;;2.13;;
920;SDS011;447;51.332;6.778;2023-04-03T06:25:26;4.37;;;2.10;;
920;SDS011;447;51.332;6.778;2023-04-03T06:27:52;5.00;;;2.43;;
920;SDS011;447;51.332;6.778;2023-04-03T06:30:21;5.60;;;2.20;;
920;SDS011;447;51.332;6.778;2023-04-03T06:32:47;3.63;;;1.90;;
920;SDS011;447;51.332;6.778;2023-04-03T06:35:13;3.27;;;2.10;;
920;SDS011;447;51.332;6.778;2023-04-03T06:37:41;3.40;;;2.00;;
920;SDS011;447;51.332;6.778;2023-04-03T06:40:09;4.23;;;2.20;;
920;SDS011;447;51.332;6.778;2023-04-03T06:42:46;5.10;;;2.30;;
920;SDS011;447;51.332;6.778;2023-04-03T06:45:12;2.93;;;2.10;;
920;SDS011;447;51.332;6.778;2023-04-03T06:47:43;3.67;;;2.40;;
920;SDS011;447;51.332;6.778;2023-04-03T06:50:11;3.73;;;2.60;;
920;SDS011;447;51.332;6.778;2023-04-03T06:52:39;3.43;;;2.60;;
920;SDS011;447;51.332;6.778;2023-04-03T06:55:08;3.40;;;2.00;;
920;SDS011;447;51.332;6.778;2023-04-03T06:57:35;4.87;;;2.33;;
920;SDS011;447;51.332;6.778;2023-04-03T07:00:01;5.63;;;2.40;;
920;SDS011;447;51.332;6.778;2023-04-03T07:02:31;4.30;;;2.20;;
920;SDS011;447;51.332;6.778;2023-04-03T07:05:04;5.50;;;2.00;;
920;SDS011;447;51.332;6.778;2023-04-03T07:07:36;3.13;;;2.30;;
920;SDS011;447;51.332;6.778;2023-04-03T07:10:05;4.37;;;2.50;;
920;SDS011;447;51.332;6.778;2023-04-03T07:12:34;3.80;;;2.57;;
920;SDS011;447;51.332;6.778;2023-04-03T07:15:08;2.67;;;2.20;;
920;SDS011;447;51.332;6.778;2023-04-03T07:17:38;3.60;;;3.20;;
920;SDS011;447;51.332;6.778;2023-04-03T07:20:08;2.50;;;2.23;;
920;SDS011;447;51.332;6.778;2023-04-03T07:22:35;3.80;;;2.20;;
920;SDS011;447;51.332;6.778;2023-04-03T07:25:01;2.80;;;2.30;;
920;SDS011;447;51.332;6.778;2023-04-03T07:27:27;4.40;;;2.20;;
920;SDS011;447;51.332;6.778;2023-04-03T07:29:56;5.00;;;2.30;;
920;SDS011;447;51.332;6.778;2023-04-03T07:32:22;3.57;;;2.17;;
920;SDS011;447;51.332;6.778;2023-04-03T07:34:50;4.57;;;2.23;;
920;SDS011;447;51.332;6.778;2023-04-03T07:37:16;3.57;;;2.40;;
920;SDS011;447;51.332;6.778;2023-04-03T07:39:44;9.03;;;2.20;;
920;SDS011;447;51.332;6.778;2023-04-03T07:42:12;4.57;;;2.73;;
920;SDS011;447;51.332;6.778;2023-04-03T07:44:38;4.73;;;1.97;;
920;SDS011;447;51.332;6.778;2023-04-03T07:47:07;3.00;;;1.80;;
920;SDS011;447;51.332;6.778;2023-04-03T07:49:33;5.10;;;2.30;;
920;SDS011;447;51.332;6.778;2023-04-03T07:52:00;7.30;;;2.33;;
920;SDS011;447;51.332;6.778;2023-04-03T07:54:26;4.43;;;2.50;;
920;SDS011;447;51.332;6.778;2023-04-03T07:56:52;3.33;;;2.17;;
920;SDS011;447;51.332;6.778;2023-04-03T07:59:18;4.13;;;2.20;;
920;SDS011;447;51.332;6.778;2023-04-03T08:01:44;3.83;;;2.00;;
920;SDS011;447;51.332;6.778;2023-04-03T08:04:12;5.63;;;2.40;;
920;SDS011;447;51.332;6.778;2023-04-03T08:06:41;5.33;;;3.20;;
920;SDS011;447;51.332;6.778;2023-04-03T08:09:10;5.60;;;2.20;;
920;SDS011;447;51.332;6.778;2023-04-03T08:11:38;4.30;;;2.00;;
920;SDS011;447;51.332;6.778;2023-04-03T08:14:04;4.97;;;2.20;;
920;SDS011;447;51.332;6.778;2023-04-03T08:16:33;4.67;;;2.10;;
920;SDS011;447;51.332;6.778;2023-04-03T08:18:59;4.97;;;1.90;;
920;SDS011;447;51.332;6.778;2023-04-03T08:21:25;4.47;;;2.33;;
920;SDS011;447;51.332;6.778;2023-04-03T08:23:51;4.73;;;2.03;;
920;SDS011;447;51.332;6.778;2023-04-03T08:26:20;2.30;;;1.67;;
920;SDS011;447;51.332;6.778;2023-04-03T08:28:47;5.73;;;2.37;;
920;SDS011;447;51.332;6.778;2023-04-03T08:31:17;4.70;;;2.10;;
920;SDS011;447;51.332;6.778;2023-04-03T08:33:44;2.43;;;1.53;;
920;SDS011;447;51.332;6.778;2023-04-03T08:36:18;2.73;;;2.03;;
920;SDS011;447;51.332;6.778;2023-04-03T08:38:45;3.70;;;2.30;;
920;SDS011;447;51.332;6.778;2023-04-03T08:41:33;5.37;;;1.60;;
920;SDS011;447;51.332;6.778;2023-04-03T08:46:45;3.83;;;1.90;;
920;SDS011;447;51.332;6.778;2023-04-03T08:50:19;3.07;;;1.80;;
920;SDS011;447;51.332;6.778;2023-04-03T08:54:57;3.20;;;1.60;;
920;SDS011;447;51.332;6.778;2023-04-03T08:57:30;2.77;;;1.90;;
920;SDS011;447;51.332;6.778;2023-04-03T09:02:43;3.47;;;1.70;;
920;SDS011;447;51.332;6.778;2023-04-03T09:05:18;3.93;;;2.40;;
920;SDS011;447;51.332;6.778;2023-04-03T09:07:48;2.97;;;1.50;;
920;SDS011;447;51.332;6.778;2023-04-03T09:10:30;3.73;;;2.03;;
920;SDS011;447;51.332;6.778;2023-04-03T09:13:01;2.53;;;1.60;;
920;SDS011;447;51.332;6.778;2023-04-03T09:15:48;2.30;;;1.50;;
920;SDS011;447;51.332;6.778;2023-04-03T09:18:16;3.23;;;1.90;;
920;SDS011;447;51.332;6.778;2023-04-03T09:21:30;4.73;;;1.50;;
920;SDS011;447;51.332;6.778;2023-04-03T09:24:00;3.50;;;1.67;;
920;SDS011;447;51.332;6.778;2023-04-03T09:26:46;3.10;;;1.50;;
920;SDS011;447;51.332;6.778;2023-04-03T09:29:20;2.90;;;1.67;;
920;SDS011;447;51.332;6.778;2023-04-03T09:31:52;5.07;;;1.80;;
920;SDS011;447;51.332;6.778;2023-04-03T09:34:37;1.43;;;1.33;;
920;SDS011;447;51.332;6.778;2023-04-03T09:37:06;4.73;;;1.60;;
920;SDS011;447;51.332;6.778;2023-04-03T09:39:55;4.30;;;1.40;;
920;SDS011;447;51.332;6.778;2023-04-03T09:42:24;2.13;;;1.50;;
920;SDS011;447;51.332;6.778;2023-04-03T09:44:58;3.10;;;1.23;;
920;SDS011;447;51.332;6.778;2023-04-03T09:47:33;2.10;;;1.10;;
920;SDS011;447;51.332;6.778;2023-04-03T09:52:47;4.13;;;1.50;;
920;SDS011;447;51.332;6.778;2023-04-03T09:55:21;3.50;;;1.50;;
920;SDS011;447;51.332;6.778;2023-04-03T09:57:53;3.00;;;1.80;;
920;SDS011;447;51.332;6.778;2023-04-03T10:00:22;2.40;;;1.50;;
920;SDS011;447;51.332;6.778;2023-04-03T10:02:55;2.00;;;1.00;;
920;SDS011;447;51.332;6.778;2023-04-03T10:05:31;1.47;;;1.30;;
920;SDS011;447;51.332;6.778;2023-04-03T10:10:44;2.10;;;1.30;;
920;SDS011;447;51.332;6.778;2023-04-03T10:13:16;2.17;;;1.50;;
920;SDS011;447;51.332;6.778;2023-04-03T10:15:48;2.67;;;1.60;;
920;SDS011;447;51.332;6.778;2023-04-03T10:20:59;2.03;;;1.37;;
920;SDS011;447;51.332;6.778;2023-04-03T10:26:37;3.23;;;1.30;;
920;SDS011;447;51.332;6.778;2023-04-03T10:34:40;2.40;;;1.40;;
920;SDS011;447;51.332;6.778;2023-04-03T10:37:20;1.80;;;1.20;;
920;SDS011;447;51.332;6.778;2023-04-03T10:39:53;2.20;;;1.10;;
920;SDS011;447;51.332;6.778;2023-04-03T10:42:37;2.27;;;1.57;;
920;SDS011;447;51.332;6.778;2023-04-03T10:48:02;1.83;;;1.10;;
920;SDS011;447;51.332;6.778;2023-04-03T10:50:54;2.20;;;1.30;;
920;SDS011;447;51.332;6.778;2023-04-03T10:56:03;1.27;;;1.10;;
920;SDS011;447;51.332;6.778;2023-04-03T10:58:45;3.23;;;1.33;;
920;SDS011;447;51.332;6.778;2023-04-03T11:01:17;6.00;;;2.13;;
920;SDS011;447;51.332;6.778;2023-04-03T11:03:48;3.43;;;1.57;;
920;SDS011;447;51.332;6.778;2023-04-03T11:06:21;1.67;;;1.30;;
920;SDS011;447;51.332;6.778;2023-04-03T11:11:37;1.87;;;1.47;;
920;SDS011;447;51.332;6.778;2023-04-03T11:16:42;9.00;;;1.77;;
920;SDS011;447;51.332;6.778;2023-04-03T11:19:17;2.47;;;1.40;;
920;SDS011;447;51.332;6.778;2023-04-03T11:22:09;1.30;;;1.20;;
920;SDS011;447;51.332;6.778;2023-04-03T11:24:54;2.00;;;1.70;;
920;SDS011;447;51.332;6.778;2023-04-03T11:27:40;1.30;;;1.20;;
920;SDS011;447;51.332;6.778;2023-04-03T11:30:09;3.30;;;1.50;;
920;SDS011;447;51.332;6.778;2023-04-03T11:32:50;2.57;;;1.53;;
920;SDS011;447;51.332;6.778;2023-04-03T11:35:17;2.00;;;1.33;;
920;SDS011;447;51.332;6.778;2023-04-03T11:37:48;2.10;;;1.40;;
920;SDS011;447;51.332;6.778;2023-04-03T11:40:22;2.13;;;1.67;;
920;SDS011;447;51.332;6.778;2023-04-03T11:42:53;3.00;;;1.70;;
920;SDS011;447;51.332;6.778;2023-04-03T11:45:31;2.00;;;1.17;;
920;SDS011;447;51.332;6.778;2023-04-03T11:50:46;2.13;;;1.20;;
920;SDS011;447;51.332;6.778;2023-04-03T11:58:33;2.23;;;1.40;;
920;SDS011;447;51.332;6.778;2023-04-03T12:18:56;3.33;;;1.80;;
920;SDS011;447;51.332;6.778;2023-04-03T12:26:50;3.77;;;1.50;;
920;SDS011;447;51.332;6.778;2023-04-03T12:46:03;3.10;;;1.13;;
920;SDS011;447;51.332;6.778;2023-04-03T12:48:37;1.70;;;1.37;;
920;SDS011;447;51.332;6.778;2023-04-03T12:51:13;1.97;;;1.17;;
920;SDS011;447;51.332;6.778;2023-04-03T12:53:42;6.33;;;1.60;;
920;SDS011;447;51.332;6.778;2023-04-03T12:56:22;2.50;;;1.50;;
920;SDS011;447;51.332;6.778;2023-04-03T12:58:52;3.80;;;1.60;;
920;SDS011;447;51.332;6.778;2023-04-03T13:01:24;3.27;;;1.27;;
920;SDS011;447;51.332;6.778;2023-04-03T13:03:54;1.60;;;1.10;;
920;SDS011;447;51.332;6.778;2023-04-03T13:06:37;1.97;;;1.33;;
920;SDS011;447;51.332;6.778;2023-04-03T13:09:06;1.57;;;1.33;;
920;SDS011;447;51.332;6.778;2023-04-03T13:11:43;1.50;;;1.07;;
920;SDS011;447;51.332;6.778;2023-04-03T13:14:18;1.30;;;1.13;;
920;SDS011;447;51.332;6.778;2023-04-03T13:16:58;2.50;;;1.10;;
920;SDS011;447;51.332;6.778;2023-04-03T13:19:26;5.50;;;1.40;;
920;SDS011;447;51.332;6.778;2023-04-03T13:21:59;1.50;;;1.40;;
920;SDS011;447;51.332;6.778;2023-04-03T13:24:30;1.63;;;1.10;;
920;SDS011;447;51.332;6.778;2023-04-03T13:27:03;2.03;;;1.10;;
920;SDS011;447;51.332;6.778;2023-04-03T13:29:34;4.67;;;1.30;;
920;SDS011;447;51.332;6.778;2023-04-03T13:32:14;2.63;;;1.37;;
920;SDS011;447;51.332;6.778;2023-04-03T13:34:46;1.53;;;1.30;;
920;SDS011;447;51.332;6.778;2023-04-03T13:37:52;1.70;;;1.23;;
920;SDS011;447;51.332;6.778;2023-04-03T13:40:20;1.70;;;1.20;;
920;SDS011;447;51.332;6.778;2023-04-03T13:42:58;1.43;;;0.90;;
920;SDS011;447;51.332;6.778;2023-04-03T13:45:28;2.57;;;1.23;;
920;SDS011;447;51.332;6.778;2023-04-03T13:48:19;1.50;;;1.20;;
920;SDS011;447;51.332;6.778;2023-04-03T13:50:52;1.70;;;1.50;;
920;SDS011;447;51.332;6.778;2023-04-03T13:53:26;5.03;;;1.40;;
920;SDS011;447;51.332;6.778;2023-04-03T13:55:57;5.70;;;1.53;;
920;SDS011;447;51.332;6.778;2023-04-03T13:58:30;3.53;;;1.33;;
920;SDS011;447;51.332;6.778;2023-04-03T14:03:47;3.50;;;1.43;;
920;SDS011;447;51.332;6.778;2023-04-03T14:06:23;2.70;;;1.20;;
920;SDS011;447;51.332;6.778;2023-04-03T14:08:51;2.03;;;1.40;;
920;SDS011;447;51.332;6.778;2023-04-03T14:11:22;1.50;;;1.40;;
920;SDS011;447;51.332;6.778;2023-04-03T14:13:50;2.43;;;1.37;;
920;SDS011;447;51.332;6.778;2023-04-03T14:16:23;2.70;;;1.40;;
920;SDS011;447;51.332;6.778;2023-04-03T14:18:52;2.07;;;1.50;;
920;SDS011;447;51.332;6.778;2023-04-03T14:21:19;3.67;;;1.40;;
920;SDS011;447;51.332;6.778;2023-04-03T14:23:50;1.80;;;1.50;;
920;SDS011;447;51.332;6.778;2023-04-03T14:26:20;4.70;;;1.43;;
920;SDS011;447;51.332;6.778;2023-04-03T14:28:49;2.70;;;1.40;;
920;SDS011;447;51.332;6.778;2023-04-03T14:31:17;1.53;;;1.33;;
920;SDS011;447;51.332;6.778;2023-04-03T14:33:44;2.70;;;1.13;;
920;SDS011;447;51.332;6.778;2023-04-03T14:38:49;4.93;;;1.63;;
920;SDS011;447;51.332;6.778;2023-04-03T14:41:19;2.10;;;1.10;;
920;SDS011;447;51.332;6.778;2023-04-03T14:43:47;2.40;;;1.30;;
920;SDS011;447;51.332;6.778;2023-04-03T14:46:18;6.30;;;2.70;;
920;SDS011;447;51.332;6.778;2023-04-03T14:48:50;2.00;;;1.27;;
920;SDS011;447;51.332;6.778;2023-04-03T14:51:16;2.17;;;1.33;;
920;SDS011;447;51.332;6.778;2023-04-03T14:53:42;1.67;;;1.20;;
920;SDS011;447;51.332;6.778;2023-04-03T14:56:14;2.30;;;1.33;;
920;SDS011;447;51.332;6.778;2023-04-03T15:01:39;3.03;;;1.43;;
920;SDS011;447;51.332;6.778;2023-04-03T15:04:12;2.27;;;1.20;;
920;SDS011;447;51.332;6.778;2023-04-03T15:06:42;3.50;;;1.40;;
920;SDS011;447;51.332;6.778;2023-04-03T15:09:22;1.73;;;1.63;;
920;SDS011;447;51.332;6.778;2023-04-03T15:11:50;3.07;;;1.67;;
920;SDS011;447;51.332;6.778;2023-04-03T15:14:17;3.80;;;1.60;;
920;SDS011;447;51.332;6.778;2023-04-03T15:16:46;2.80;;;1.70;;
920;SDS011;447;51.332;6.778;2023-04-03T15:19:15;2.00;;;1.60;;
920;SDS011;447;51.332;6.778;2023-04-03T15:21:43;3.90;;;1.80;;
920;SDS011;447;51.332;6.778;2023-04-03T15:24:11;2.00;;;1.60;;
920;SDS011;447;51.332;6.778;2023-04-03T15:26:39;2.77;;;1.57;;
920;SDS011;447;51.332;6.778;2023-04-03T15:29:06;3.07;;;1.50;;
920;SDS011;447;51.332;6.778;2023-04-03T15:31:33;3.43;;;1.30;;
920;SDS011;447;51.332;6.778;2023-04-03T15:33:59;4.20;;;1.17;;
920;SDS011;447;51.332;6.778;2023-04-03T15:36:25;2.80;;;1.40;;
920;SDS011;447;51.332;6.778;2023-04-03T15:38:51;2.37;;;1.60;;
920;SDS011;447;51.332;6.778;2023-04-03T15:41:17;2.90;;;1.37;;
920;SDS011;447;51.332;6.778;2023-04-03T15:43:48;4.27;;;1.40;;
920;SDS011;447;51.332;6.778;2023-04-03T15:46:19;1.70;;;1.10;;
920;SDS011;447;51.332;6.778;2023-04-03T15:48:45;1.80;;;1.20;;
920;SDS011;447;51.332;6.778;2023-04-03T15:51:11;4.73;;;1.63;;
920;SDS011;447;51.332;6.778;2023-04-03T15:53:42;2.00;;;1.07;;
920;SDS011;447;51.332;6.778;2023-04-03T15:56:12;2.40;;;1.60;;
920;SDS011;447;51.332;6.778;2023-04-03T15:58:40;3.83;;;1.30;;
920;SDS011;447;51.332;6.778;2023-04-03T16:01:08;3.17;;;1.70;;
920;SDS011;447;51.332;6.778;2023-04-03T16:03:41;3.30;;;1.40;;
920;SDS011;447;51.332;6.778;2023-04-03T16:06:14;1.73;;;1.27;;
920;SDS011;447;51.332;6.778;2023-04-03T16:08:46;2.00;;;1.30;;
920;SDS011;447;51.332;6.778;2023-04-03T16:11:16;2.03;;;1.80;;
920;SDS011;447;51.332;6.778;2023-04-03T16:13:52;2.07;;;1.30;;
920;SDS011;447;51.332;6.778;2023-04-03T16:16:18;2.10;;;1.50;;
920;SDS011;447;51.332;6.778;2023-04-03T16:18:46;5.03;;;2.10;;
920;SDS011;447;51.332;6.778;2023-04-03T16:21:13;5.30;;;1.90;;
920;SDS011;447;51.332;6.778;2023-04-03T16:23:40;4.73;;;1.77;;
920;SDS011;447;51.332;6.778;2023-04-03T16:26:11;3.83;;;2.17;;
920;SDS011;447;51.332;6.778;2023-04-03T16:28:41;3.23;;;2.07;;
920;SDS011;447;51.332;6.778;2023-04-03T16:31:10;4.67;;;2.10;;
920;SDS011;447;51.332;6.778;2023-04-03T16:33:38;2.23;;;2.03;;
920;SDS011;447;51.332;6.778;2023-04-03T16:36:04;2.47;;;2.03;;
920;SDS011;447;51.332;6.778;2023-04-03T16:38:35;3.67;;;2.47;;
920;SDS011;447;51.332;6.778;2023-04-03T16:41:02;2.67;;;1.87;;
920;SDS011;447;51.332;6.778;2023-04-03T16:43:30;4.80;;;1.70;;
920;SDS011;447;51.332;6.778;2023-04-03T16:45:57;3.20;;;1.90;;
920;SDS011;447;51.332;6.778;2023-04-03T16:48:25;3.07;;;1.87;;
920;SDS011;447;51.332;6.778;2023-04-03T16:50:51;2.80;;;1.80;;
920;SDS011;447;51.332;6.778;2023-04-03T16:53:23;3.10;;;1.67;;
920;SDS011;447;51.332;6.778;2023-04-03T16:55:49;4.10;;;1.60;;
920;SDS011;447;51.332;6.778;2023-04-03T16:58:16;3.53;;;1.70;;
920;SDS011;447;51.332;6.778;2023-04-03T17:00:46;2.40;;;1.60;;
920;SDS011;447;51.332;6.778;2023-04-03T17:03:15;3.27;;;1.90;;
920;SDS011;447;51.332;6.778;2023-04-03T17:05:48;4.87;;;2.33;;
920;SDS011;447;51.332;6.778;2023-04-03T17:08:15;3.33;;;2.00;;
920;SDS011;447;51.332;6.778;2023-04-03T17:10:45;2.57;;;1.60;;
920;SDS011;447;51.332;6.778;2023-04-03T17:13:13;4.33;;;2.10;;
920;SDS011;447;51.332;6.778;2023-04-03T17:15:39;1.93;;;1.57;;
920;SDS011;447;51.332;6.778;2023-04-03T17:18:06;2.30;;;1.80;;
920;SDS011;447;51.332;6.778;2023-04-03T17:20:32;3.00;;;1.90;;
920;SDS011;447;51.332;6.778;2023-04-03T17:23:01;2.03;;;1.53;;
920;SDS011;447;51.332;6.778;2023-04-03T17:25:32;2.30;;;1.70;;
920;SDS011;447;51.332;6.778;2023-04-03T17:28:01;3.57;;;1.80;;
920;SDS011;447;51.332;6.778;2023-04-03T17:30:29;2.07;;;1.73;;
920;SDS011;447;51.332;6.778;2023-04-03T17:32:55;2.47;;;1.67;;
920;SDS011;447;51.332;6.778;2023-04-03T17:35:21;5.60;;;2.30;;
920;SDS011;447;51.332;6.778;2023-04-03T17:37:48;2.90;;;1.83;;
920;SDS011;447;51.332;6.778;2023-04-03T17:40:18;2.87;;;1.97;;
920;SDS011;447;51.332;6.778;2023-04-03T17:42:43;2.90;;;1.83;;
920;SDS011;447;51.332;6.778;2023-04-03T17:45:14;3.03;;;1.90;;
920;SDS011;447;51.332;6.778;2023-04-03T17:47:40;1.73;;;1.63;;
920;SDS011;447;51.332;6.778;2023-04-03T17:50:06;2.27;;;1.70;;
920;SDS011;447;51.332;6.778;2023-04-03T17:52:33;3.50;;;2.13;;