sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43824;BME280;29470;53.550;9.926;2023-01-06T00:04:52;101371.53;;;7.91;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T00:09:56;101359.19;;;7.97;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T00:14:59;101361.50;;;7.94;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T00:20:05;101363.28;;;7.95;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T00:25:10;101360.31;;;7.91;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T00:30:13;101339.59;;;7.89;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T00:35:19;101329.31;;;8.00;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T00:40:23;101324.59;;;8.04;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T00:45:26;101328.69;;;8.02;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T00:50:28;101314.56;;;8.07;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T00:55:33;101305.22;;;7.99;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T01:00:36;101294.78;;;8.27;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T01:05:39;101295.81;;;8.29;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T01:10:43;101289.00;;;8.00;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T01:15:46;101282.44;;;8.04;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T01:20:54;101277.41;;;7.95;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T01:26:05;101270.22;;;8.01;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T01:31:11;101260.19;;;8.04;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T01:36:19;101256.06;;;8.06;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T01:41:40;101248.06;;;8.03;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T01:46:43;101253.81;;;7.90;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T01:51:49;101249.88;;;8.04;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T01:57:00;101247.66;;;7.99;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T02:02:11;101233.25;;;8.11;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T02:07:15;101236.38;;;8.17;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T02:12:22;101227.22;;;8.10;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T02:18:12;101225.81;;;8.24;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T02:34:50;101203.56;;;8.35;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T02:40:10;101184.88;;;8.48;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T02:45:20;101174.81;;;8.41;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T02:50:35;101162.38;;;8.56;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T02:55:44;101150.63;;;8.70;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T03:00:51;101151.81;;;8.74;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T03:06:05;101136.59;;;8.77;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T03:11:11;101131.03;;;8.72;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T03:16:14;101131.44;;;8.77;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T03:21:22;101127.25;;;8.89;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T03:26:26;101119.41;;;8.88;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T03:31:33;101114.19;;;9.08;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T03:37:12;101107.97;;;9.17;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T03:42:26;101102.34;;;9.33;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T03:47:54;101090.91;;;9.51;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T03:53:12;101084.88;;;9.85;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T03:58:22;101082.47;;;9.64;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T04:03:28;101074.19;;;9.68;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T04:08:34;101065.53;;;9.80;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T04:13:38;101065.19;;;9.75;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T04:18:44;101064.22;;;9.85;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T04:23:50;101041.28;;;9.78;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T04:28:56;101034.59;;;9.92;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T04:34:00;101034.63;;;10.03;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T04:39:05;101015.66;;;10.03;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T04:44:08;101013.53;;;9.75;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T04:49:14;101014.31;;;9.74;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T04:54:19;101003.84;;;9.95;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T04:59:22;100992.78;;;9.85;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T05:04:26;100992.41;;;10.03;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T05:09:36;100981.69;;;9.86;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T05:14:39;100980.06;;;9.77;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T05:19:42;100978.09;;;9.84;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T05:24:47;100965.63;;;9.91;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T05:29:50;100962.97;;;10.01;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T05:34:53;100963.00;;;10.25;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T05:39:57;100956.50;;;10.54;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T05:45:00;100966.13;;;10.21;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T05:50:04;100953.63;;;10.15;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T05:55:09;100965.72;;;9.92;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T06:00:12;100962.63;;;10.08;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T06:05:16;100965.88;;;10.06;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T06:10:20;100965.53;;;10.01;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T06:17:09;100956.91;;;10.12;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T06:29:11;100938.56;;;10.21;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T06:34:14;100918.13;;;10.24;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T06:39:18;100915.56;;;10.12;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T06:44:23;100940.94;;;10.06;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T06:49:26;100934.66;;;10.14;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T06:54:29;100933.19;;;10.18;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T06:59:33;100924.06;;;9.99;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T07:04:36;100913.06;;;10.14;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T07:09:42;100891.06;;;10.07;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T07:14:46;100891.72;;;10.05;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T07:19:49;100883.75;;;9.90;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T07:24:52;100875.19;;;10.26;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T07:29:56;100867.44;;;10.26;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T07:34:59;100844.53;;;10.31;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T07:40:02;100844.16;;;10.38;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T07:45:07;100836.41;;;10.38;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T07:50:10;100824.75;;;10.43;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T07:55:13;100825.28;;;10.51;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T08:00:18;100824.53;;;10.40;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T08:05:23;100820.81;;;10.49;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T08:10:26;100811.09;;;10.58;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T08:15:31;100815.75;;;10.26;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T08:20:36;100803.06;;;10.41;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T08:25:39;100814.03;;;10.39;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T08:30:43;100813.81;;;10.36;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T08:35:46;100819.69;;;10.33;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T08:40:50;100811.56;;;10.52;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T08:45:58;100817.09;;;10.33;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T08:51:02;100805.09;;;10.10;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T08:56:11;100812.63;;;10.19;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T09:01:16;100814.84;;;10.26;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T09:06:20;100801.66;;;10.35;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T09:11:23;100812.38;;;10.27;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T09:16:28;100814.16;;;10.28;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T09:21:31;100817.00;;;10.43;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T09:26:34;100808.56;;;10.71;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T09:31:38;100823.88;;;10.68;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T09:36:41;100811.28;;;10.61;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T09:42:08;100823.88;;;10.68;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T09:47:19;100821.94;;;10.40;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T09:52:27;100822.50;;;10.73;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T09:57:34;100827.63;;;10.60;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T10:02:40;100816.28;;;10.58;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T10:07:50;100822.16;;;10.43;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T10:13:02;100817.88;;;10.56;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T10:18:23;100821.25;;;10.31;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T10:23:38;100820.38;;;10.42;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T10:28:46;100826.88;;;10.74;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T10:33:55;100837.97;;;10.60;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T10:39:00;100840.09;;;10.66;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T10:44:07;100837.59;;;10.67;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T10:49:14;100837.09;;;10.85;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T10:54:22;100841.44;;;10.60;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T10:59:27;100850.72;;;10.82;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T11:04:33;100842.38;;;10.86;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T11:09:38;100881.50;;;10.54;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T11:14:50;100902.38;;;10.21;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T11:20:10;100906.34;;;10.28;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T11:25:28;100906.88;;;10.36;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T11:30:37;100927.88;;;10.05;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T11:35:43;100934.53;;;10.01;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T11:40:47;100931.94;;;10.01;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T11:45:54;100937.84;;;9.76;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T11:51:00;100936.91;;;9.64;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T11:56:04;100936.28;;;9.66;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T12:01:11;100951.06;;;9.57;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T12:06:23;100956.78;;;9.53;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T12:11:37;100959.44;;;9.42;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T12:16:52;100969.31;;;9.48;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T12:21:59;100982.16;;;9.58;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T12:27:04;100974.13;;;9.78;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T12:32:13;100983.63;;;9.67;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T12:37:26;100984.03;;;9.83;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T12:42:40;100993.19;;;10.14;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T12:47:48;101000.66;;;10.33;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T12:53:00;100998.22;;;10.58;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T12:58:24;100996.31;;;10.56;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T13:03:46;100999.28;;;9.80;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T13:09:07;101001.84;;;9.68;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T13:14:18;101002.50;;;9.66;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T13:19:33;101007.22;;;9.37;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T13:24:53;101011.22;;;9.34;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T13:30:12;101005.72;;;9.29;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T13:35:33;101013.47;;;9.29;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T13:40:44;101011.91;;;9.31;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T13:45:54;101017.72;;;9.51;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T13:51:02;101033.94;;;9.60;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T14:15:24;101049.34;;;9.48;98.12
43824;BME280;29470;53.550;9.926;2023-01-06T14:20:31;101066.16;;;9.43;98.12
43824;BME280;29470;53.550;9.926;2023-01-06T14:25:39;101075.31;;;9.50;97.98
43824;BME280;29470;53.550;9.926;2023-01-06T14:30:45;101088.66;;;9.34;98.91
43824;BME280;29470;53.550;9.926;2023-01-06T14:35:50;101098.66;;;9.51;98.10
43824;BME280;29470;53.550;9.926;2023-01-06T14:41:02;101104.22;;;9.13;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T14:46:14;101105.75;;;9.21;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T14:51:23;101104.66;;;9.07;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T14:56:26;101101.41;;;8.99;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T15:01:36;101108.25;;;9.09;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T15:06:40;101110.13;;;9.22;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T15:11:57;101112.25;;;9.06;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T15:17:03;101124.72;;;8.79;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T15:22:08;101133.06;;;8.87;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T15:27:13;101132.38;;;8.99;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T15:32:19;101141.94;;;9.01;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T15:37:23;101131.88;;;8.93;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T15:42:32;101126.53;;;8.69;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T15:47:44;101135.81;;;8.67;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T15:52:54;101138.91;;;8.63;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T15:57:59;101134.66;;;8.64;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T16:03:05;101140.22;;;8.58;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T16:08:21;101132.84;;;8.52;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T16:13:26;101125.59;;;8.48;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T16:18:33;101125.22;;;8.44;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T16:23:39;101133.72;;;8.22;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T16:42:29;101161.72;;;7.88;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T16:47:44;101163.63;;;7.70;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T16:52:53;101155.78;;;7.78;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T16:57:58;101176.09;;;7.75;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T17:03:10;101170.38;;;7.59;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T17:08:16;101174.72;;;7.49;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T17:13:25;101180.56;;;7.38;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T17:18:47;101166.28;;;7.31;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T17:23:55;101177.00;;;7.46;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T17:29:01;101186.97;;;7.33;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T17:34:09;101187.47;;;7.29;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T17:39:20;101183.25;;;7.29;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T17:49:59;101187.97;;;7.44;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T17:55:18;101202.75;;;7.46;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T18:00:50;101214.19;;;7.20;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T18:06:01;101216.97;;;7.13;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T18:11:29;101213.91;;;7.17;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T18:16:46;101219.91;;;7.07;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T18:21:58;101226.44;;;7.04;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T18:27:16;101225.72;;;6.96;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T18:32:27;101224.06;;;6.97;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T18:37:36;101231.84;;;7.07;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T18:42:45;101242.84;;;6.96;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T18:48:58;101244.88;;;6.81;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T18:54:01;101246.88;;;6.74;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T18:59:25;101245.91;;;6.63;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T19:04:38;101251.47;;;6.68;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T19:09:44;101253.75;;;6.65;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T19:14:58;101245.66;;;6.52;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T19:20:21;101250.78;;;6.52;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T19:25:34;101250.38;;;6.47;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T19:30:56;101251.22;;;6.56;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T19:47:32;101271.06;;;6.48;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T19:52:42;101275.34;;;6.39;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T19:57:50;101267.03;;;6.33;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T20:03:14;101266.75;;;6.30;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T20:08:36;101258.66;;;6.16;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T20:13:46;101263.41;;;6.31;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T20:18:59;101259.56;;;6.17;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T20:24:12;101263.81;;;6.16;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T20:29:18;101271.38;;;6.06;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T20:34:35;101278.94;;;6.04;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T20:39:41;101260.66;;;6.10;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T20:44:44;101260.06;;;6.04;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T20:49:48;101256.84;;;6.15;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T20:54:54;101258.09;;;6.01;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T20:59:58;101257.94;;;6.00;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T21:05:02;101259.56;;;5.99;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T21:10:07;101265.16;;;5.95;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T21:15:10;101262.91;;;5.98;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T21:20:14;101259.91;;;5.94;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T21:25:18;101264.56;;;5.98;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T21:30:21;101262.13;;;5.99;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T21:35:27;101262.75;;;6.06;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T21:40:32;101246.59;;;6.15;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T21:45:38;101259.44;;;6.15;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T21:50:43;101267.38;;;6.18;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T21:55:48;101262.25;;;6.27;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T22:00:51;101277.59;;;6.36;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T22:05:54;101274.28;;;6.37;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T22:10:59;101267.41;;;6.55;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T22:16:02;101266.75;;;6.67;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T22:21:05;101254.03;;;6.68;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T22:26:10;101256.38;;;6.56;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T22:31:14;101246.66;;;6.62;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T22:36:17;101246.00;;;6.74;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T22:41:22;101257.34;;;6.76;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T22:46:24;101264.00;;;6.74;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T22:51:28;101270.47;;;6.79;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T22:56:34;101271.63;;;6.63;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T23:01:36;101265.31;;;6.51;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T23:06:40;101266.09;;;6.41;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T23:11:44;101269.47;;;6.31;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T23:16:47;101268.91;;;6.25;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T23:21:49;101262.00;;;6.15;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T23:26:53;101259.66;;;6.27;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T23:31:56;101249.69;;;6.22;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T23:36:59;101245.53;;;6.41;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T23:42:04;101251.34;;;6.67;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T23:47:07;101234.38;;;6.69;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T23:52:10;101236.03;;;6.68;100.00
43824;BME280;29470;53.550;9.926;2023-01-06T23:57:14;101252.47;;;6.51;100.00
