sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9760;DHT22;4919;48.792;9.202;2022-08-03T00:00:23;17.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T00:02:51;17.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T00:05:18;17.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T00:07:45;17.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T00:10:15;17.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T00:12:42;17.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T00:15:10;17.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T00:17:43;17.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T00:20:20;17.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T00:22:48;17.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T00:25:15;17.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T00:27:42;17.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T00:30:09;17.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T00:32:36;17.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T00:35:10;17.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T00:37:58;17.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T00:40:25;17.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T00:43:00;17.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T00:45:32;17.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T00:48:00;17.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T00:50:29;17.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T00:52:58;17.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T00:55:25;17.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T00:57:52;17.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T01:00:21;17.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T01:02:49;17.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T01:05:16;17.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T01:10:38;17.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T01:16:30;17.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T01:27:20;17.60;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T01:30:08;17.60;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T01:33:43;17.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T01:35:38;17.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T01:38:14;17.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T01:40:43;17.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T01:43:15;17.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T01:46:03;17.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T01:48:30;17.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T01:50:58;17.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T01:53:26;18.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T01:55:55;18.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T01:58:23;18.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T02:00:51;18.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T02:03:20;18.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T02:05:48;18.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T02:08:32;18.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T02:11:00;18.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T02:13:28;18.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T02:15:56;18.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T02:18:25;18.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T02:20:51;18.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T02:23:19;18.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T02:25:53;18.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T02:28:34;18.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T02:31:04;18.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T02:33:36;18.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T02:36:05;18.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T02:38:37;18.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T02:41:15;18.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T02:43:48;18.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T02:46:35;18.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T02:49:04;18.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T02:51:52;18.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T02:54:22;18.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T02:56:51;18.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T02:59:20;18.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T03:01:47;18.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T03:04:15;18.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T03:06:47;18.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T03:09:15;18.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T03:11:43;18.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T03:14:10;18.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T03:16:40;18.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T03:19:11;18.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T03:21:39;18.00;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T03:24:07;18.00;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T03:26:35;17.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T03:29:08;17.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T03:31:35;17.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T03:34:03;17.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T03:36:32;17.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T03:38:59;17.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T03:41:42;17.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T03:44:09;17.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T03:46:37;17.60;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T03:49:05;17.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T03:51:35;17.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T03:54:03;17.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T03:56:32;17.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T03:58:59;17.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T04:01:26;17.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T04:03:53;17.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T04:06:20;17.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T04:09:07;17.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T04:11:54;17.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T04:14:34;17.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T04:17:04;17.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T04:19:33;17.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T04:22:08;17.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T04:25:00;17.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T04:27:35;17.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T04:30:04;17.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T04:32:32;17.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T04:35:01;17.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T04:37:38;17.60;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T04:40:09;17.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T04:42:37;17.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T04:45:06;17.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T04:47:33;17.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T04:50:03;17.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T04:52:36;17.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T04:55:03;18.00;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T04:57:30;18.00;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T04:59:57;18.00;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T05:02:29;18.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T05:04:57;18.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T05:07:24;18.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T05:09:51;18.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T05:12:28;18.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T05:14:59;19.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T05:17:26;19.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T05:19:54;19.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T05:22:21;19.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T05:24:49;20.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T05:27:16;20.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T05:29:49;20.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T05:32:17;21.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T05:34:45;21.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T05:37:12;21.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T05:39:38;21.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T05:42:06;21.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T05:44:32;21.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T05:46:59;22.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T05:49:26;22.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T05:51:53;22.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T05:54:37;22.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T05:57:24;23.00;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T05:59:51;23.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T06:02:25;23.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T06:04:52;23.60;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T06:07:19;23.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T06:09:46;24.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T06:12:33;24.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T06:15:04;24.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T06:17:33;25.00;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T06:20:04;24.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T06:22:31;24.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T06:24:58;24.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T06:27:33;24.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T06:30:04;24.60;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T06:32:31;24.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T06:34:59;24.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T06:37:26;25.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T06:39:54;25.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T06:42:21;25.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T06:44:48;25.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T06:47:15;26.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T06:49:42;26.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T06:52:29;26.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T06:55:05;26.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T06:57:32;26.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T06:59:59;26.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T07:02:38;26.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T07:05:06;26.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T07:07:34;26.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T07:10:02;26.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T07:12:31;26.60;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T07:14:59;26.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T07:17:30;26.60;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T07:19:58;26.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T07:22:26;26.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T07:24:53;26.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T07:27:20;26.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T07:29:47;26.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T07:32:14;26.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T07:34:41;26.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T07:37:08;26.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T07:39:35;26.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T07:42:02;26.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T07:44:29;26.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T07:46:56;26.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T07:49:23;26.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T07:51:50;26.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T07:54:37;26.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T07:57:04;26.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T07:59:31;26.60;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T08:02:20;26.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T08:04:47;26.60;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T08:07:14;26.60;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T08:09:41;26.60;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T08:12:08;26.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T08:14:41;26.60;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T08:17:12;26.60;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T08:19:39;26.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T08:22:17;26.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T08:24:56;26.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T08:27:23;26.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T08:29:50;26.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T08:32:22;26.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T08:34:49;26.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T08:37:16;27.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T08:39:43;27.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T08:42:10;27.00;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T08:44:37;27.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T08:47:05;27.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T08:49:35;27.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T08:52:06;27.60;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T08:55:03;27.60;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T08:57:36;27.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T09:00:10;27.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T09:02:41;28.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T09:05:13;28.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T09:07:41;28.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T09:10:10;28.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T09:12:44;29.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T09:15:30;29.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T09:18:02;29.70;99.80
9760;DHT22;4919;48.792;9.202;2022-08-03T09:20:33;29.90;99.70
9760;DHT22;4919;48.792;9.202;2022-08-03T09:23:07;29.90;99.50
9760;DHT22;4919;48.792;9.202;2022-08-03T09:25:57;29.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T09:28:33;29.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T09:34:06;30.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T09:36:47;29.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T09:39:23;29.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T09:42:13;30.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T09:44:43;30.80;98.80
9760;DHT22;4919;48.792;9.202;2022-08-03T09:47:12;30.70;99.20
9760;DHT22;4919;48.792;9.202;2022-08-03T09:49:41;30.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-03T09:52:14;30.90;99.20
9760;DHT22;4919;48.792;9.202;2022-08-03T09:55:10;30.70;98.40
9760;DHT22;4919;48.792;9.202;2022-08-03T09:58:05;30.80;99.20
9760;DHT22;4919;48.792;9.202;2022-08-03T10:03:18;31.30;97.70
9760;DHT22;4919;48.792;9.202;2022-08-03T10:05:45;31.30;98.20
9760;DHT22;4919;48.792;9.202;2022-08-03T10:08:17;31.30;98.10
9760;DHT22;4919;48.792;9.202;2022-08-03T10:10:45;31.50;99.20
9760;DHT22;4919;48.792;9.202;2022-08-03T10:13:14;32.00;96.80
9760;DHT22;4919;48.792;9.202;2022-08-03T10:15:41;31.60;98.20
9760;DHT22;4919;48.792;9.202;2022-08-03T10:18:28;31.50;98.10
9760;DHT22;4919;48.792;9.202;2022-08-03T10:21:00;31.50;98.40
9760;DHT22;4919;48.792;9.202;2022-08-03T10:23:33;31.60;97.60
9760;DHT22;4919;48.792;9.202;2022-08-03T10:26:02;31.50;97.30
9760;DHT22;4919;48.792;9.202;2022-08-03T10:28:35;31.50;96.80
9760;DHT22;4919;48.792;9.202;2022-08-03T10:31:10;31.70;96.00
9760;DHT22;4919;48.792;9.202;2022-08-03T10:33:42;32.00;97.00
9760;DHT22;4919;48.792;9.202;2022-08-03T10:36:22;32.40;97.20
9760;DHT22;4919;48.792;9.202;2022-08-03T10:38:51;32.40;97.50
9760;DHT22;4919;48.792;9.202;2022-08-03T10:41:20;32.20;96.40
9760;DHT22;4919;48.792;9.202;2022-08-03T10:44:07;32.30;95.60
9760;DHT22;4919;48.792;9.202;2022-08-03T10:46:40;32.00;96.10
9760;DHT22;4919;48.792;9.202;2022-08-03T10:49:15;32.00;96.80
9760;DHT22;4919;48.792;9.202;2022-08-03T10:51:59;31.90;94.30
9760;DHT22;4919;48.792;9.202;2022-08-03T10:54:44;31.50;95.50
9760;DHT22;4919;48.792;9.202;2022-08-03T10:57:47;31.70;95.40
9760;DHT22;4919;48.792;9.202;2022-08-03T11:00:17;32.00;95.60
9760;DHT22;4919;48.792;9.202;2022-08-03T11:03:04;31.70;95.60
9760;DHT22;4919;48.792;9.202;2022-08-03T11:05:37;31.80;96.10
9760;DHT22;4919;48.792;9.202;2022-08-03T11:08:28;32.10;95.50
9760;DHT22;4919;48.792;9.202;2022-08-03T11:10:58;32.50;96.10
9760;DHT22;4919;48.792;9.202;2022-08-03T11:13:29;32.50;94.90
9760;DHT22;4919;48.792;9.202;2022-08-03T11:16:01;32.00;95.30
9760;DHT22;4919;48.792;9.202;2022-08-03T11:18:32;32.10;95.70
9760;DHT22;4919;48.792;9.202;2022-08-03T11:20:59;32.10;95.80
9760;DHT22;4919;48.792;9.202;2022-08-03T11:23:43;32.40;94.90
9760;DHT22;4919;48.792;9.202;2022-08-03T11:26:30;32.40;94.50
9760;DHT22;4919;48.792;9.202;2022-08-03T11:29:27;32.50;94.80
9760;DHT22;4919;48.792;9.202;2022-08-03T11:31:55;32.00;94.90
9760;DHT22;4919;48.792;9.202;2022-08-03T11:34:23;32.30;96.40
9760;DHT22;4919;48.792;9.202;2022-08-03T11:37:22;32.60;94.20
9760;DHT22;4919;48.792;9.202;2022-08-03T11:39:55;32.40;95.50
9760;DHT22;4919;48.792;9.202;2022-08-03T11:44:55;32.20;95.10
9760;DHT22;4919;48.792;9.202;2022-08-03T11:47:27;32.20;94.50
9760;DHT22;4919;48.792;9.202;2022-08-03T11:49:57;32.30;94.80
9760;DHT22;4919;48.792;9.202;2022-08-03T11:52:34;32.10;94.80
9760;DHT22;4919;48.792;9.202;2022-08-03T11:55:02;32.00;94.80
9760;DHT22;4919;48.792;9.202;2022-08-03T11:57:34;31.90;94.50
9760;DHT22;4919;48.792;9.202;2022-08-03T12:00:29;32.10;95.90
9760;DHT22;4919;48.792;9.202;2022-08-03T12:03:01;32.20;95.60
9760;DHT22;4919;48.792;9.202;2022-08-03T12:05:40;32.70;95.10
9760;DHT22;4919;48.792;9.202;2022-08-03T12:08:27;32.70;94.90
9760;DHT22;4919;48.792;9.202;2022-08-03T12:10:56;32.80;95.40
9760;DHT22;4919;48.792;9.202;2022-08-03T12:13:24;32.40;93.50
9760;DHT22;4919;48.792;9.202;2022-08-03T12:16:19;32.70;94.90
9760;DHT22;4919;48.792;9.202;2022-08-03T12:18:59;32.70;94.50
9760;DHT22;4919;48.792;9.202;2022-08-03T12:21:27;32.50;95.60
9760;DHT22;4919;48.792;9.202;2022-08-03T12:24:03;32.70;94.70
9760;DHT22;4919;48.792;9.202;2022-08-03T12:26:45;32.70;94.30
9760;DHT22;4919;48.792;9.202;2022-08-03T12:29:24;32.30;93.60
9760;DHT22;4919;48.792;9.202;2022-08-03T12:31:51;32.30;95.20
9760;DHT22;4919;48.792;9.202;2022-08-03T12:34:18;32.60;94.40
9760;DHT22;4919;48.792;9.202;2022-08-03T12:36:53;32.60;95.10
9760;DHT22;4919;48.792;9.202;2022-08-03T12:39:23;32.70;93.70
9760;DHT22;4919;48.792;9.202;2022-08-03T12:41:55;32.50;93.60
9760;DHT22;4919;48.792;9.202;2022-08-03T12:44:33;32.30;94.30
9760;DHT22;4919;48.792;9.202;2022-08-03T12:47:03;32.50;93.60
9760;DHT22;4919;48.792;9.202;2022-08-03T12:49:49;32.40;93.60
9760;DHT22;4919;48.792;9.202;2022-08-03T12:52:18;32.70;94.60
9760;DHT22;4919;48.792;9.202;2022-08-03T12:54:55;32.90;94.50
9760;DHT22;4919;48.792;9.202;2022-08-03T12:57:22;32.90;93.30
9760;DHT22;4919;48.792;9.202;2022-08-03T12:59:50;32.70;92.50
9760;DHT22;4919;48.792;9.202;2022-08-03T13:02:23;32.60;93.00
9760;DHT22;4919;48.792;9.202;2022-08-03T13:04:52;32.60;92.90
9760;DHT22;4919;48.792;9.202;2022-08-03T13:07:20;32.50;93.80
9760;DHT22;4919;48.792;9.202;2022-08-03T13:09:53;32.40;93.70
9760;DHT22;4919;48.792;9.202;2022-08-03T13:12:25;32.60;94.30
9760;DHT22;4919;48.792;9.202;2022-08-03T13:14:55;32.70;94.40
9760;DHT22;4919;48.792;9.202;2022-08-03T13:17:24;32.80;93.10
9760;DHT22;4919;48.792;9.202;2022-08-03T13:19:51;32.70;94.00
9760;DHT22;4919;48.792;9.202;2022-08-03T13:22:24;32.80;93.50
9760;DHT22;4919;48.792;9.202;2022-08-03T13:24:53;32.70;93.40
9760;DHT22;4919;48.792;9.202;2022-08-03T13:27:24;32.70;93.10
9760;DHT22;4919;48.792;9.202;2022-08-03T13:30:11;32.70;94.20
9760;DHT22;4919;48.792;9.202;2022-08-03T13:32:39;32.80;93.70
9760;DHT22;4919;48.792;9.202;2022-08-03T13:35:07;32.70;92.80
9760;DHT22;4919;48.792;9.202;2022-08-03T13:37:35;32.70;92.90
9760;DHT22;4919;48.792;9.202;2022-08-03T13:40:05;32.90;92.90
9760;DHT22;4919;48.792;9.202;2022-08-03T13:42:34;32.80;92.40
9760;DHT22;4919;48.792;9.202;2022-08-03T13:45:02;32.70;92.20
9760;DHT22;4919;48.792;9.202;2022-08-03T13:47:29;32.70;92.50
9760;DHT22;4919;48.792;9.202;2022-08-03T13:49:56;32.60;92.30
9760;DHT22;4919;48.792;9.202;2022-08-03T13:52:35;32.70;93.10
9760;DHT22;4919;48.792;9.202;2022-08-03T13:55:04;32.70;92.40
9760;DHT22;4919;48.792;9.202;2022-08-03T13:57:32;32.60;93.00
9760;DHT22;4919;48.792;9.202;2022-08-03T14:00:19;32.50;92.30
9760;DHT22;4919;48.792;9.202;2022-08-03T14:02:55;32.50;92.80
9760;DHT22;4919;48.792;9.202;2022-08-03T14:05:30;32.90;92.20
9760;DHT22;4919;48.792;9.202;2022-08-03T14:07:58;32.90;92.80
9760;DHT22;4919;48.792;9.202;2022-08-03T14:10:32;32.90;93.20
9760;DHT22;4919;48.792;9.202;2022-08-03T14:12:59;32.90;93.20
9760;DHT22;4919;48.792;9.202;2022-08-03T14:15:26;32.90;91.80
9760;DHT22;4919;48.792;9.202;2022-08-03T14:17:54;32.70;93.80
9760;DHT22;4919;48.792;9.202;2022-08-03T14:20:25;32.80;92.80
9760;DHT22;4919;48.792;9.202;2022-08-03T14:23:05;32.70;92.50
9760;DHT22;4919;48.792;9.202;2022-08-03T14:25:32;32.70;92.20
9760;DHT22;4919;48.792;9.202;2022-08-03T14:28:17;32.60;92.10
9760;DHT22;4919;48.792;9.202;2022-08-03T14:30:44;32.60;92.80
9760;DHT22;4919;48.792;9.202;2022-08-03T14:33:11;32.70;92.10
9760;DHT22;4919;48.792;9.202;2022-08-03T14:35:38;32.90;92.80
9760;DHT22;4919;48.792;9.202;2022-08-03T14:38:05;32.80;92.30
9760;DHT22;4919;48.792;9.202;2022-08-03T14:40:32;32.90;93.00
9760;DHT22;4919;48.792;9.202;2022-08-03T14:42:59;33.00;93.30
9760;DHT22;4919;48.792;9.202;2022-08-03T14:45:26;33.10;92.80
9760;DHT22;4919;48.792;9.202;2022-08-03T14:47:53;33.40;92.90
9760;DHT22;4919;48.792;9.202;2022-08-03T14:50:40;33.60;92.50
9760;DHT22;4919;48.792;9.202;2022-08-03T14:53:14;33.30;92.00
9760;DHT22;4919;48.792;9.202;2022-08-03T14:55:43;33.20;92.20
9760;DHT22;4919;48.792;9.202;2022-08-03T14:58:20;33.20;92.20
9760;DHT22;4919;48.792;9.202;2022-08-03T15:00:50;33.10;92.00
9760;DHT22;4919;48.792;9.202;2022-08-03T15:03:18;33.10;92.50
9760;DHT22;4919;48.792;9.202;2022-08-03T15:05:52;33.40;92.00
9760;DHT22;4919;48.792;9.202;2022-08-03T15:08:20;33.40;92.10
9760;DHT22;4919;48.792;9.202;2022-08-03T15:10:47;33.30;92.80
9760;DHT22;4919;48.792;9.202;2022-08-03T15:13:15;33.20;92.60
9760;DHT22;4919;48.792;9.202;2022-08-03T15:15:42;33.60;92.00
9760;DHT22;4919;48.792;9.202;2022-08-03T15:18:09;33.30;92.00
9760;DHT22;4919;48.792;9.202;2022-08-03T15:20:37;33.10;92.40
9760;DHT22;4919;48.792;9.202;2022-08-03T15:23:14;33.00;91.70
9760;DHT22;4919;48.792;9.202;2022-08-03T15:25:43;32.90;92.70
9760;DHT22;4919;48.792;9.202;2022-08-03T15:28:30;32.90;93.10
9760;DHT22;4919;48.792;9.202;2022-08-03T15:30:57;32.90;92.00
9760;DHT22;4919;48.792;9.202;2022-08-03T15:33:24;32.70;94.10
9760;DHT22;4919;48.792;9.202;2022-08-03T15:35:51;32.90;92.50
9760;DHT22;4919;48.792;9.202;2022-08-03T15:38:19;32.80;92.60
9760;DHT22;4919;48.792;9.202;2022-08-03T15:40:51;32.90;92.70
9760;DHT22;4919;48.792;9.202;2022-08-03T15:43:22;33.10;92.40
9760;DHT22;4919;48.792;9.202;2022-08-03T15:45:50;33.20;92.70
9760;DHT22;4919;48.792;9.202;2022-08-03T15:48:37;33.40;92.90
9760;DHT22;4919;48.792;9.202;2022-08-03T15:51:04;33.60;92.60
9760;DHT22;4919;48.792;9.202;2022-08-03T15:53:31;33.20;92.50
9760;DHT22;4919;48.792;9.202;2022-08-03T15:55:59;33.00;92.60
9760;DHT22;4919;48.792;9.202;2022-08-03T15:58:26;33.00;92.60
9760;DHT22;4919;48.792;9.202;2022-08-03T16:01:16;32.90;93.90
9760;DHT22;4919;48.792;9.202;2022-08-03T16:03:45;32.90;92.70
9760;DHT22;4919;48.792;9.202;2022-08-03T16:06:12;33.00;93.00
9760;DHT22;4919;48.792;9.202;2022-08-03T16:08:39;33.00;93.40
9760;DHT22;4919;48.792;9.202;2022-08-03T16:11:06;33.20;92.30
9760;DHT22;4919;48.792;9.202;2022-08-03T16:13:33;33.40;93.00
9760;DHT22;4919;48.792;9.202;2022-08-03T16:16:20;33.60;92.30
9760;DHT22;4919;48.792;9.202;2022-08-03T16:18:47;33.20;92.20
9760;DHT22;4919;48.792;9.202;2022-08-03T16:21:14;33.20;91.90
9760;DHT22;4919;48.792;9.202;2022-08-03T16:23:48;33.20;92.30
9760;DHT22;4919;48.792;9.202;2022-08-03T16:26:16;33.30;92.00
9760;DHT22;4919;48.792;9.202;2022-08-03T16:28:43;33.60;92.00
9760;DHT22;4919;48.792;9.202;2022-08-03T16:31:10;33.40;91.80
9760;DHT22;4919;48.792;9.202;2022-08-03T16:33:37;33.60;92.10
9760;DHT22;4919;48.792;9.202;2022-08-03T16:36:04;33.60;91.50
9760;DHT22;4919;48.792;9.202;2022-08-03T16:38:31;33.60;91.90
9760;DHT22;4919;48.792;9.202;2022-08-03T16:40:57;33.70;92.30
9760;DHT22;4919;48.792;9.202;2022-08-03T16:43:25;33.60;92.30
9760;DHT22;4919;48.792;9.202;2022-08-03T16:45:52;33.50;92.60
9760;DHT22;4919;48.792;9.202;2022-08-03T16:48:19;33.60;91.60
9760;DHT22;4919;48.792;9.202;2022-08-03T16:50:45;33.50;91.70
9760;DHT22;4919;48.792;9.202;2022-08-03T16:53:13;33.40;92.40