sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57893;SDS011;43710;47.460;19.034;2023-04-03T03:59:44;7.00;;;4.70;;
57893;SDS011;43710;47.460;19.034;2023-04-03T04:02:46;5.90;;;4.28;;
57893;SDS011;43710;47.460;19.034;2023-04-03T04:05:49;6.15;;;4.50;;
57893;SDS011;43710;47.460;19.034;2023-04-03T04:08:52;4.90;;;3.78;;
57893;SDS011;43710;47.460;19.034;2023-04-03T04:11:55;5.40;;;4.37;;
57893;SDS011;43710;47.460;19.034;2023-04-03T04:14:57;6.53;;;4.47;;
57893;SDS011;43710;47.460;19.034;2023-04-03T04:18:02;5.25;;;3.72;;
57893;SDS011;43710;47.460;19.034;2023-04-03T04:21:06;6.05;;;4.70;;
57893;SDS011;43710;47.460;19.034;2023-04-03T04:24:08;5.70;;;4.60;;
57893;SDS011;43710;47.460;19.034;2023-04-03T04:27:12;6.05;;;4.55;;
57893;SDS011;43710;47.460;19.034;2023-04-03T04:30:15;5.80;;;4.35;;
57893;SDS011;43710;47.460;19.034;2023-04-03T04:33:17;8.27;;;5.03;;
57893;SDS011;43710;47.460;19.034;2023-04-03T04:36:20;6.22;;;4.72;;
57893;SDS011;43710;47.460;19.034;2023-04-03T04:39:23;6.32;;;4.28;;
57893;SDS011;43710;47.460;19.034;2023-04-03T04:42:26;5.40;;;4.20;;
57893;SDS011;43710;47.460;19.034;2023-04-03T04:45:28;6.62;;;4.75;;
57893;SDS011;43710;47.460;19.034;2023-04-03T04:48:31;5.80;;;4.40;;
57893;SDS011;43710;47.460;19.034;2023-04-03T04:51:34;5.78;;;4.45;;
57893;SDS011;43710;47.460;19.034;2023-04-03T04:54:52;6.43;;;4.97;;
57893;SDS011;43710;47.460;19.034;2023-04-03T04:57:55;6.80;;;4.35;;
57893;SDS011;43710;47.460;19.034;2023-04-03T05:00:59;6.50;;;4.30;;
57893;SDS011;43710;47.460;19.034;2023-04-03T05:04:06;5.90;;;4.60;;
57893;SDS011;43710;47.460;19.034;2023-04-03T05:07:09;5.53;;;4.47;;
57893;SDS011;43710;47.460;19.034;2023-04-03T05:10:11;6.43;;;5.10;;
57893;SDS011;43710;47.460;19.034;2023-04-03T05:13:16;7.37;;;4.85;;
57893;SDS011;43710;47.460;19.034;2023-04-03T05:16:20;8.52;;;4.68;;
57893;SDS011;43710;47.460;19.034;2023-04-03T05:19:23;5.80;;;4.78;;
57893;SDS011;43710;47.460;19.034;2023-04-03T05:22:25;5.60;;;4.40;;
57893;SDS011;43710;47.460;19.034;2023-04-03T05:25:29;9.15;;;4.68;;
57893;SDS011;43710;47.460;19.034;2023-04-03T05:28:32;6.57;;;4.45;;
57893;SDS011;43710;47.460;19.034;2023-04-03T05:31:35;5.85;;;4.05;;
57893;SDS011;43710;47.460;19.034;2023-04-03T05:34:37;6.65;;;4.37;;
57893;SDS011;43710;47.460;19.034;2023-04-03T05:37:40;7.05;;;5.00;;
57893;SDS011;43710;47.460;19.034;2023-04-03T05:40:43;5.20;;;3.95;;
57893;SDS011;43710;47.460;19.034;2023-04-03T05:43:45;6.82;;;5.65;;
57893;SDS011;43710;47.460;19.034;2023-04-03T05:46:48;6.22;;;4.40;;
57893;SDS011;43710;47.460;19.034;2023-04-03T05:49:50;5.82;;;4.28;;
57893;SDS011;43710;47.460;19.034;2023-04-03T05:52:53;6.85;;;4.53;;
57893;SDS011;43710;47.460;19.034;2023-04-03T05:56:00;6.03;;;3.87;;
57893;SDS011;43710;47.460;19.034;2023-04-03T05:59:05;5.78;;;4.55;;
57893;SDS011;43710;47.460;19.034;2023-04-03T06:02:13;5.97;;;3.80;;
57893;SDS011;43710;47.460;19.034;2023-04-03T06:05:20;6.22;;;4.75;;
57893;SDS011;43710;47.460;19.034;2023-04-03T06:08:22;5.20;;;4.05;;
57893;SDS011;43710;47.460;19.034;2023-04-03T06:11:25;5.12;;;4.22;;
57893;SDS011;43710;47.460;19.034;2023-04-03T06:14:29;5.50;;;3.80;;
57893;SDS011;43710;47.460;19.034;2023-04-03T06:17:32;5.85;;;4.05;;
57893;SDS011;43710;47.460;19.034;2023-04-03T06:20:34;4.75;;;3.70;;
57893;SDS011;43710;47.460;19.034;2023-04-03T06:23:38;6.65;;;4.53;;
57893;SDS011;43710;47.460;19.034;2023-04-03T06:26:40;5.62;;;3.65;;
57893;SDS011;43710;47.460;19.034;2023-04-03T06:29:43;5.70;;;3.80;;
57893;SDS011;43710;47.460;19.034;2023-04-03T06:32:47;5.45;;;4.10;;
57893;SDS011;43710;47.460;19.034;2023-04-03T06:35:54;5.50;;;3.60;;
57893;SDS011;43710;47.460;19.034;2023-04-03T06:38:58;5.57;;;3.87;;
57893;SDS011;43710;47.460;19.034;2023-04-03T06:42:01;8.13;;;4.50;;
57893;SDS011;43710;47.460;19.034;2023-04-03T06:45:04;5.68;;;3.92;;
57893;SDS011;43710;47.460;19.034;2023-04-03T06:48:08;5.35;;;4.40;;
57893;SDS011;43710;47.460;19.034;2023-04-03T06:51:14;5.78;;;3.62;;
57893;SDS011;43710;47.460;19.034;2023-04-03T06:54:20;6.10;;;3.37;;
57893;SDS011;43710;47.460;19.034;2023-04-03T06:57:25;4.75;;;3.55;;
57893;SDS011;43710;47.460;19.034;2023-04-03T07:00:28;4.95;;;3.83;;
57893;SDS011;43710;47.460;19.034;2023-04-03T07:03:31;6.25;;;4.03;;
57893;SDS011;43710;47.460;19.034;2023-04-03T07:06:36;4.93;;;3.65;;
57893;SDS011;43710;47.460;19.034;2023-04-03T07:09:38;5.90;;;4.10;;
57893;SDS011;43710;47.460;19.034;2023-04-03T07:12:41;7.12;;;3.95;;
57893;SDS011;43710;47.460;19.034;2023-04-03T07:15:43;4.90;;;3.65;;
57893;SDS011;43710;47.460;19.034;2023-04-03T07:18:46;5.25;;;3.53;;
57893;SDS011;43710;47.460;19.034;2023-04-03T07:21:48;5.47;;;3.65;;
57893;SDS011;43710;47.460;19.034;2023-04-03T07:24:51;4.15;;;3.12;;
57893;SDS011;43710;47.460;19.034;2023-04-03T07:27:53;4.35;;;3.30;;
57893;SDS011;43710;47.460;19.034;2023-04-03T07:31:00;5.30;;;3.12;;
57893;SDS011;43710;47.460;19.034;2023-04-03T07:34:10;4.90;;;3.47;;
57893;SDS011;43710;47.460;19.034;2023-04-03T07:37:13;3.15;;;2.35;;
57893;SDS011;43710;47.460;19.034;2023-04-03T07:40:16;4.12;;;2.70;;
57893;SDS011;43710;47.460;19.034;2023-04-03T07:43:21;3.90;;;2.90;;
57893;SDS011;43710;47.460;19.034;2023-04-03T07:46:23;3.95;;;2.70;;
57893;SDS011;43710;47.460;19.034;2023-04-03T07:49:26;7.10;;;2.83;;
57893;SDS011;43710;47.460;19.034;2023-04-03T07:52:29;4.80;;;3.20;;
57893;SDS011;43710;47.460;19.034;2023-04-03T07:55:32;4.18;;;2.90;;
57893;SDS011;43710;47.460;19.034;2023-04-03T07:58:36;4.43;;;2.80;;
57893;SDS011;43710;47.460;19.034;2023-04-03T08:01:39;4.68;;;2.75;;
57893;SDS011;43710;47.460;19.034;2023-04-03T08:04:41;3.58;;;2.42;;
57893;SDS011;43710;47.460;19.034;2023-04-03T08:07:43;4.75;;;2.95;;
57893;SDS011;43710;47.460;19.034;2023-04-03T08:10:57;4.57;;;2.75;;
57893;SDS011;43710;47.460;19.034;2023-04-03T08:14:01;4.47;;;2.83;;
57893;SDS011;43710;47.460;19.034;2023-04-03T08:17:04;4.95;;;2.70;;
57893;SDS011;43710;47.460;19.034;2023-04-03T08:20:07;3.97;;;2.60;;
57893;SDS011;43710;47.460;19.034;2023-04-03T08:23:11;4.12;;;2.90;;
57893;SDS011;43710;47.460;19.034;2023-04-03T08:26:15;3.33;;;2.37;;
57893;SDS011;43710;47.460;19.034;2023-04-03T08:29:18;4.57;;;2.75;;
57893;SDS011;43710;47.460;19.034;2023-04-03T08:32:21;4.55;;;2.83;;
57893;SDS011;43710;47.460;19.034;2023-04-03T08:35:24;3.40;;;2.70;;
57893;SDS011;43710;47.460;19.034;2023-04-03T08:38:26;4.35;;;2.92;;
57893;SDS011;43710;47.460;19.034;2023-04-03T08:41:35;3.22;;;2.30;;
57893;SDS011;43710;47.460;19.034;2023-04-03T08:51:20;3.92;;;2.53;;
57893;SDS011;43710;47.460;19.034;2023-04-03T08:54:46;4.03;;;2.50;;
57893;SDS011;43710;47.460;19.034;2023-04-03T08:57:51;4.68;;;2.58;;
57893;SDS011;43710;47.460;19.034;2023-04-03T09:01:02;3.87;;;2.75;;
57893;SDS011;43710;47.460;19.034;2023-04-03T09:04:11;4.28;;;3.08;;
57893;SDS011;43710;47.460;19.034;2023-04-03T09:07:18;4.10;;;2.60;;
57893;SDS011;43710;47.460;19.034;2023-04-03T09:10:27;4.43;;;3.10;;
57893;SDS011;43710;47.460;19.034;2023-04-03T09:13:35;3.28;;;2.40;;
57893;SDS011;43710;47.460;19.034;2023-04-03T09:20:23;4.18;;;1.87;;
57893;SDS011;43710;47.460;19.034;2023-04-03T09:26:46;3.53;;;1.92;;
57893;SDS011;43710;47.460;19.034;2023-04-03T09:29:53;2.10;;;1.70;;
57893;SDS011;43710;47.460;19.034;2023-04-03T09:32:58;4.37;;;1.77;;
57893;SDS011;43710;47.460;19.034;2023-04-03T09:36:00;3.53;;;2.58;;
57893;SDS011;43710;47.460;19.034;2023-04-03T09:39:04;3.28;;;2.08;;
57893;SDS011;43710;47.460;19.034;2023-04-03T09:42:19;2.80;;;2.30;;
57893;SDS011;43710;47.460;19.034;2023-04-03T09:45:29;2.85;;;2.33;;
57893;SDS011;43710;47.460;19.034;2023-04-03T09:48:36;7.35;;;2.25;;
57893;SDS011;43710;47.460;19.034;2023-04-03T09:51:38;10.43;;;1.85;;
57893;SDS011;43710;47.460;19.034;2023-04-03T09:54:40;3.20;;;2.03;;
57893;SDS011;43710;47.460;19.034;2023-04-03T09:57:43;2.85;;;2.20;;
57893;SDS011;43710;47.460;19.034;2023-04-03T10:00:53;2.47;;;2.00;;
57893;SDS011;43710;47.460;19.034;2023-04-03T10:04:17;3.28;;;2.20;;
57893;SDS011;43710;47.460;19.034;2023-04-03T10:10:29;3.03;;;1.95;;
57893;SDS011;43710;47.460;19.034;2023-04-03T10:13:31;3.58;;;2.12;;
57893;SDS011;43710;47.460;19.034;2023-04-03T10:16:45;2.90;;;1.80;;
57893;SDS011;43710;47.460;19.034;2023-04-03T10:19:58;3.58;;;2.12;;
57893;SDS011;43710;47.460;19.034;2023-04-03T10:23:22;2.45;;;1.90;;
57893;SDS011;43710;47.460;19.034;2023-04-03T10:26:44;3.05;;;1.83;;
57893;SDS011;43710;47.460;19.034;2023-04-03T10:29:57;2.83;;;2.08;;
57893;SDS011;43710;47.460;19.034;2023-04-03T10:47:08;3.22;;;1.73;;
57893;SDS011;43710;47.460;19.034;2023-04-03T10:53:27;2.50;;;1.70;;
57893;SDS011;43710;47.460;19.034;2023-04-03T10:56:48;2.75;;;1.92;;
57893;SDS011;43710;47.460;19.034;2023-04-03T11:00:19;4.82;;;2.20;;
57893;SDS011;43710;47.460;19.034;2023-04-03T11:06:59;1.60;;;1.50;;
57893;SDS011;43710;47.460;19.034;2023-04-03T11:10:11;2.22;;;1.70;;
57893;SDS011;43710;47.460;19.034;2023-04-03T11:16:32;2.22;;;1.60;;
57893;SDS011;43710;47.460;19.034;2023-04-03T11:23:05;2.50;;;1.90;;
57893;SDS011;43710;47.460;19.034;2023-04-03T11:26:20;4.30;;;1.87;;
57893;SDS011;43710;47.460;19.034;2023-04-03T11:29:29;2.78;;;1.75;;
57893;SDS011;43710;47.460;19.034;2023-04-03T11:32:44;3.08;;;2.30;;
57893;SDS011;43710;47.460;19.034;2023-04-03T11:35:59;2.47;;;1.70;;
57893;SDS011;43710;47.460;19.034;2023-04-03T11:39:26;2.60;;;1.80;;
57893;SDS011;43710;47.460;19.034;2023-04-03T11:42:36;4.93;;;1.90;;
57893;SDS011;43710;47.460;19.034;2023-04-03T11:45:50;3.80;;;1.67;;
57893;SDS011;43710;47.460;19.034;2023-04-03T11:48:56;2.10;;;1.62;;
57893;SDS011;43710;47.460;19.034;2023-04-03T11:51:59;2.28;;;1.67;;
57893;SDS011;43710;47.460;19.034;2023-04-03T11:55:01;1.45;;;1.35;;
57893;SDS011;43710;47.460;19.034;2023-04-03T11:58:10;1.80;;;1.50;;
57893;SDS011;43710;47.460;19.034;2023-04-03T12:01:42;1.73;;;1.60;;
57893;SDS011;43710;47.460;19.034;2023-04-03T12:05:23;2.25;;;1.50;;
57893;SDS011;43710;47.460;19.034;2023-04-03T12:11:43;10.07;;;1.60;;
57893;SDS011;43710;47.460;19.034;2023-04-03T12:14:45;3.10;;;1.52;;
57893;SDS011;43710;47.460;19.034;2023-04-03T12:17:49;2.35;;;1.50;;
57893;SDS011;43710;47.460;19.034;2023-04-03T12:20:56;2.30;;;1.52;;
57893;SDS011;43710;47.460;19.034;2023-04-03T12:30:29;1.65;;;1.30;;
57893;SDS011;43710;47.460;19.034;2023-04-03T12:33:36;1.95;;;1.40;;
57893;SDS011;43710;47.460;19.034;2023-04-03T12:44:00;1.73;;;1.20;;
57893;SDS011;43710;47.460;19.034;2023-04-03T12:47:23;1.52;;;1.30;;
57893;SDS011;43710;47.460;19.034;2023-04-03T12:50:30;1.83;;;1.40;;
57893;SDS011;43710;47.460;19.034;2023-04-03T12:53:35;1.55;;;1.33;;
57893;SDS011;43710;47.460;19.034;2023-04-03T12:56:40;2.75;;;1.55;;
57893;SDS011;43710;47.460;19.034;2023-04-03T12:59:43;1.52;;;1.40;;
57893;SDS011;43710;47.460;19.034;2023-04-03T13:02:48;1.90;;;1.40;;
57893;SDS011;43710;47.460;19.034;2023-04-03T13:05:58;2.05;;;1.70;;
57893;SDS011;43710;47.460;19.034;2023-04-03T13:09:03;1.55;;;1.35;;
57893;SDS011;43710;47.460;19.034;2023-04-03T13:12:10;1.90;;;1.70;;
57893;SDS011;43710;47.460;19.034;2023-04-03T13:15:16;1.85;;;1.62;;
57893;SDS011;43710;47.460;19.034;2023-04-03T13:18:33;2.00;;;1.40;;
57893;SDS011;43710;47.460;19.034;2023-04-03T13:21:37;2.05;;;1.67;;
57893;SDS011;43710;47.460;19.034;2023-04-03T13:24:39;2.28;;;1.40;;
57893;SDS011;43710;47.460;19.034;2023-04-03T13:27:42;1.48;;;1.20;;
57893;SDS011;43710;47.460;19.034;2023-04-03T13:31:47;1.62;;;1.50;;
57893;SDS011;43710;47.460;19.034;2023-04-03T13:34:25;2.05;;;1.52;;
57893;SDS011;43710;47.460;19.034;2023-04-03T13:37:30;1.73;;;1.35;;
57893;SDS011;43710;47.460;19.034;2023-04-03T13:40:46;2.50;;;1.30;;
57893;SDS011;43710;47.460;19.034;2023-04-03T13:47:23;1.40;;;1.30;;
57893;SDS011;43710;47.460;19.034;2023-04-03T13:50:27;1.60;;;1.30;;
57893;SDS011;43710;47.460;19.034;2023-04-03T13:53:32;1.55;;;1.27;;
57893;SDS011;43710;47.460;19.034;2023-04-03T13:56:38;2.33;;;1.55;;
57893;SDS011;43710;47.460;19.034;2023-04-03T13:59:44;2.25;;;1.60;;
57893;SDS011;43710;47.460;19.034;2023-04-03T14:02:46;3.33;;;1.75;;
57893;SDS011;43710;47.460;19.034;2023-04-03T14:05:50;2.22;;;1.42;;
57893;SDS011;43710;47.460;19.034;2023-04-03T14:08:53;3.47;;;1.62;;
57893;SDS011;43710;47.460;19.034;2023-04-03T14:11:57;2.30;;;1.52;;
57893;SDS011;43710;47.460;19.034;2023-04-03T14:15:22;2.15;;;1.40;;
57893;SDS011;43710;47.460;19.034;2023-04-03T14:18:28;1.55;;;1.40;;
57893;SDS011;43710;47.460;19.034;2023-04-03T14:21:30;3.22;;;1.70;;
57893;SDS011;43710;47.460;19.034;2023-04-03T14:24:32;2.33;;;1.40;;
57893;SDS011;43710;47.460;19.034;2023-04-03T14:27:36;2.53;;;1.48;;
57893;SDS011;43710;47.460;19.034;2023-04-03T14:30:43;1.98;;;1.42;;
57893;SDS011;43710;47.460;19.034;2023-04-03T14:33:47;1.52;;;1.40;;
57893;SDS011;43710;47.460;19.034;2023-04-03T14:36:49;2.22;;;1.60;;
57893;SDS011;43710;47.460;19.034;2023-04-03T14:39:54;2.85;;;1.48;;
57893;SDS011;43710;47.460;19.034;2023-04-03T14:43:02;3.55;;;1.70;;
57893;SDS011;43710;47.460;19.034;2023-04-03T14:46:04;1.73;;;1.50;;
57893;SDS011;43710;47.460;19.034;2023-04-03T14:49:18;3.25;;;1.55;;
57893;SDS011;43710;47.460;19.034;2023-04-03T14:52:24;1.60;;;1.30;;
57893;SDS011;43710;47.460;19.034;2023-04-03T14:55:29;2.12;;;1.55;;
57893;SDS011;43710;47.460;19.034;2023-04-03T14:58:32;2.45;;;1.70;;
57893;SDS011;43710;47.460;19.034;2023-04-03T15:01:34;2.08;;;1.37;;
57893;SDS011;43710;47.460;19.034;2023-04-03T15:04:36;2.42;;;1.48;;
57893;SDS011;43710;47.460;19.034;2023-04-03T15:07:40;2.05;;;1.70;;
57893;SDS011;43710;47.460;19.034;2023-04-03T15:10:51;3.17;;;1.65;;
57893;SDS011;43710;47.460;19.034;2023-04-03T15:13:57;2.95;;;1.50;;
57893;SDS011;43710;47.460;19.034;2023-04-03T15:30:04;4.90;;;2.22;;
57893;SDS011;43710;47.460;19.034;2023-04-03T15:33:10;4.12;;;2.10;;
57893;SDS011;43710;47.460;19.034;2023-04-03T15:36:12;4.40;;;2.60;;
57893;SDS011;43710;47.460;19.034;2023-04-03T15:39:34;3.03;;;2.03;;
57893;SDS011;43710;47.460;19.034;2023-04-03T15:42:36;3.90;;;2.20;;
57893;SDS011;43710;47.460;19.034;2023-04-03T15:45:39;3.15;;;1.80;;
57893;SDS011;43710;47.460;19.034;2023-04-03T15:48:42;2.97;;;2.08;;
57893;SDS011;43710;47.460;19.034;2023-04-03T15:51:46;4.72;;;2.20;;
