sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
1754;Laerm;58380;48.312;9.246;2022-11-25T07:50:50;46.06;35.24;70.37;;
1754;Laerm;58380;48.312;9.246;2022-11-25T07:53:16;46.51;34.70;56.52;;
1754;Laerm;58380;48.312;9.246;2022-11-25T07:55:42;46.88;37.84;55.44;;
1754;Laerm;58380;48.312;9.246;2022-11-25T07:58:07;47.38;37.25;59.21;;
1754;Laerm;58380;48.312;9.246;2022-11-25T08:00:32;49.36;34.93;60.47;;
1754;Laerm;58380;48.312;9.246;2022-11-25T08:02:58;47.94;40.10;57.92;;
1754;Laerm;58380;48.312;9.246;2022-11-25T08:05:24;45.95;37.37;57.24;;
1754;Laerm;58380;48.312;9.246;2022-11-25T08:07:49;47.28;38.27;58.16;;
1754;Laerm;58380;48.312;9.246;2022-11-25T08:10:15;55.45;41.37;75.38;;
1754;Laerm;58380;48.312;9.246;2022-11-25T08:12:40;43.45;36.79;66.82;;
1754;Laerm;58380;48.312;9.246;2022-11-25T08:15:06;43.62;35.07;54.35;;
1754;Laerm;58380;48.312;9.246;2022-11-25T08:17:32;46.46;38.41;56.37;;
1754;Laerm;58380;48.312;9.246;2022-11-25T08:19:57;47.45;38.55;61.44;;
1754;Laerm;58380;48.312;9.246;2022-11-25T08:22:23;47.53;37.60;60.29;;
1754;Laerm;58380;48.312;9.246;2022-11-25T08:24:48;45.51;38.59;69.96;;
1754;Laerm;58380;48.312;9.246;2022-11-25T08:27:13;45.31;37.97;61.18;;
1754;Laerm;58380;48.312;9.246;2022-11-25T08:29:39;47.28;39.97;61.64;;
1754;Laerm;58380;48.312;9.246;2022-11-25T08:32:04;47.80;39.40;64.41;;
1754;Laerm;58380;48.312;9.246;2022-11-25T08:34:32;43.39;35.64;56.75;;
1754;Laerm;58380;48.312;9.246;2022-11-25T08:36:58;46.03;36.15;63.87;;
1754;Laerm;58380;48.312;9.246;2022-11-25T08:39:23;44.18;34.31;58.03;;
1754;Laerm;58380;48.312;9.246;2022-11-25T08:41:49;44.56;36.36;53.80;;
1754;Laerm;58380;48.312;9.246;2022-11-25T08:44:14;45.83;37.05;63.12;;
1754;Laerm;58380;48.312;9.246;2022-11-25T08:46:39;46.87;35.87;58.94;;
1754;Laerm;58380;48.312;9.246;2022-11-25T08:49:07;44.76;36.53;58.34;;
1754;Laerm;58380;48.312;9.246;2022-11-25T08:51:37;47.52;38.11;57.97;;
1754;Laerm;58380;48.312;9.246;2022-11-25T08:54:05;45.91;38.01;55.76;;
1754;Laerm;58380;48.312;9.246;2022-11-25T08:56:31;42.08;34.12;49.11;;
1754;Laerm;58380;48.312;9.246;2022-11-25T08:58:56;46.57;37.05;57.43;;
1754;Laerm;58380;48.312;9.246;2022-11-25T09:01:23;45.81;37.62;59.47;;
1754;Laerm;58380;48.312;9.246;2022-11-25T09:03:52;46.90;34.46;62.35;;
1754;Laerm;58380;48.312;9.246;2022-11-25T09:06:20;46.69;38.22;56.23;;
1754;Laerm;58380;48.312;9.246;2022-11-25T09:08:49;44.22;36.45;55.17;;
1754;Laerm;58380;48.312;9.246;2022-11-25T09:11:15;46.20;37.08;61.11;;
1754;Laerm;58380;48.312;9.246;2022-11-25T09:13:41;44.57;33.77;53.85;;
1754;Laerm;58380;48.312;9.246;2022-11-25T09:16:07;45.27;36.09;54.84;;
1754;Laerm;58380;48.312;9.246;2022-11-25T09:18:34;46.14;36.19;53.41;;
1754;Laerm;58380;48.312;9.246;2022-11-25T09:21:10;45.67;37.06;54.76;;
1754;Laerm;58380;48.312;9.246;2022-11-25T09:23:37;48.70;36.91;61.40;;
1754;Laerm;58380;48.312;9.246;2022-11-25T09:26:04;44.68;35.01;56.36;;
1754;Laerm;58380;48.312;9.246;2022-11-25T09:28:30;44.61;34.69;57.66;;
1754;Laerm;58380;48.312;9.246;2022-11-25T09:30:56;46.44;35.65;60.74;;
1754;Laerm;58380;48.312;9.246;2022-11-25T09:33:22;49.06;37.15;68.57;;
1754;Laerm;58380;48.312;9.246;2022-11-25T09:35:47;47.15;35.00;59.67;;
1754;Laerm;58380;48.312;9.246;2022-11-25T09:38:15;45.78;36.46;57.05;;
1754;Laerm;58380;48.312;9.246;2022-11-25T09:40:59;44.43;33.75;53.19;;
1754;Laerm;58380;48.312;9.246;2022-11-25T09:52:35;47.78;37.88;58.17;;
1754;Laerm;58380;48.312;9.246;2022-11-25T09:55:19;47.52;39.28;58.17;;
1754;Laerm;58380;48.312;9.246;2022-11-25T10:00:51;47.05;35.89;57.23;;
1754;Laerm;58380;48.312;9.246;2022-11-25T10:03:38;47.46;38.36;59.04;;
1754;Laerm;58380;48.312;9.246;2022-11-25T10:06:21;45.40;35.66;64.42;;
1754;Laerm;58380;48.312;9.246;2022-11-25T10:08:52;46.29;38.07;57.02;;
1754;Laerm;58380;48.312;9.246;2022-11-25T10:14:06;45.37;34.79;63.88;;
1754;Laerm;58380;48.312;9.246;2022-11-25T10:17:05;44.39;36.27;59.56;;
1754;Laerm;58380;48.312;9.246;2022-11-25T10:20:22;47.59;35.67;59.44;;
1754;Laerm;58380;48.312;9.246;2022-11-25T10:22:54;43.80;35.77;54.47;;
1754;Laerm;58380;48.312;9.246;2022-11-25T10:25:24;44.27;35.41;53.34;;
1754;Laerm;58380;48.312;9.246;2022-11-25T10:28:03;42.76;36.13;51.53;;
1754;Laerm;58380;48.312;9.246;2022-11-25T10:31:09;49.33;34.96;74.58;;
1754;Laerm;58380;48.312;9.246;2022-11-25T10:33:43;46.83;34.02;59.17;;
1754;Laerm;58380;48.312;9.246;2022-11-25T10:36:24;44.14;35.65;53.52;;
1754;Laerm;58380;48.312;9.246;2022-11-25T10:39:02;44.82;35.24;55.44;;
1754;Laerm;58380;48.312;9.246;2022-11-25T10:41:43;46.37;36.61;60.15;;
1754;Laerm;58380;48.312;9.246;2022-11-25T10:44:36;46.81;36.79;59.64;;
1754;Laerm;58380;48.312;9.246;2022-11-25T10:52:49;47.35;34.91;62.41;;
1754;Laerm;58380;48.312;9.246;2022-11-25T10:55:23;47.46;39.87;54.77;;
1754;Laerm;58380;48.312;9.246;2022-11-25T10:57:52;46.97;38.97;56.37;;
1754;Laerm;58380;48.312;9.246;2022-11-25T11:00:37;47.77;40.37;58.81;;
1754;Laerm;58380;48.312;9.246;2022-11-25T11:03:23;48.55;41.52;56.06;;
1754;Laerm;58380;48.312;9.246;2022-11-25T11:05:52;46.01;36.20;54.65;;
1754;Laerm;58380;48.312;9.246;2022-11-25T11:08:27;46.33;38.02;53.93;;
1754;Laerm;58380;48.312;9.246;2022-11-25T11:11:18;47.72;40.43;57.69;;
1754;Laerm;58380;48.312;9.246;2022-11-25T11:13:46;45.45;36.43;55.12;;
1754;Laerm;58380;48.312;9.246;2022-11-25T11:16:35;47.02;38.28;57.91;;
1754;Laerm;58380;48.312;9.246;2022-11-25T11:19:02;45.88;39.42;55.71;;
1754;Laerm;58380;48.312;9.246;2022-11-25T11:21:31;46.79;39.06;56.75;;
1754;Laerm;58380;48.312;9.246;2022-11-25T11:23:58;45.07;34.89;57.50;;
1754;Laerm;58380;48.312;9.246;2022-11-25T11:26:34;48.42;38.37;59.79;;
1754;Laerm;58380;48.312;9.246;2022-11-25T11:29:04;45.57;37.68;53.14;;
1754;Laerm;58380;48.312;9.246;2022-11-25T11:31:36;48.48;37.46;65.75;;
1754;Laerm;58380;48.312;9.246;2022-11-25T11:48:11;47.67;35.68;59.42;;
1754;Laerm;58380;48.312;9.246;2022-11-25T11:51:37;45.19;37.66;63.08;;
1754;Laerm;58380;48.312;9.246;2022-11-25T11:54:17;45.97;34.23;58.82;;
1754;Laerm;58380;48.312;9.246;2022-11-25T11:57:12;45.99;35.72;54.63;;
1754;Laerm;58380;48.312;9.246;2022-11-25T11:59:51;43.56;32.87;56.73;;
1754;Laerm;58380;48.312;9.246;2022-11-25T12:12:51;46.57;36.45;54.82;;
1754;Laerm;58380;48.312;9.246;2022-11-25T12:18:08;47.78;37.55;57.44;;
1754;Laerm;58380;48.312;9.246;2022-11-25T12:23:40;52.06;40.08;71.74;;
1754;Laerm;58380;48.312;9.246;2022-11-25T12:26:20;48.92;37.36;59.61;;
1754;Laerm;58380;48.312;9.246;2022-11-25T12:28:56;47.02;41.10;56.14;;
1754;Laerm;58380;48.312;9.246;2022-11-25T12:31:28;45.87;38.00;54.94;;
1754;Laerm;58380;48.312;9.246;2022-11-25T12:34:06;44.81;36.41;52.48;;
1754;Laerm;58380;48.312;9.246;2022-11-25T12:36:38;47.72;37.70;58.01;;
1754;Laerm;58380;48.312;9.246;2022-11-25T12:39:31;47.47;37.85;59.03;;
1754;Laerm;58380;48.312;9.246;2022-11-25T12:42:12;45.91;33.24;64.27;;
1754;Laerm;58380;48.312;9.246;2022-11-25T12:44:57;47.97;38.66;65.83;;
1754;Laerm;58380;48.312;9.246;2022-11-25T12:47:25;48.20;41.44;58.89;;
1754;Laerm;58380;48.312;9.246;2022-11-25T12:49:54;46.48;39.51;59.08;;
1754;Laerm;58380;48.312;9.246;2022-11-25T12:53:00;50.10;41.10;65.38;;
1754;Laerm;58380;48.312;9.246;2022-11-25T12:55:30;49.47;40.14;60.71;;
1754;Laerm;58380;48.312;9.246;2022-11-25T12:58:33;46.47;38.67;58.77;;
1754;Laerm;58380;48.312;9.246;2022-11-25T13:01:15;50.21;39.88;64.93;;
1754;Laerm;58380;48.312;9.246;2022-11-25T13:13:02;49.68;41.57;60.35;;
1754;Laerm;58380;48.312;9.246;2022-11-25T13:15:43;48.57;36.62;58.52;;
1754;Laerm;58380;48.312;9.246;2022-11-25T13:18:19;44.42;35.73;57.10;;
1754;Laerm;58380;48.312;9.246;2022-11-25T13:20:49;47.60;38.50;59.48;;
1754;Laerm;58380;48.312;9.246;2022-11-25T13:25:45;46.21;36.05;56.92;;
1754;Laerm;58380;48.312;9.246;2022-11-25T13:28:35;48.80;38.33;58.18;;
1754;Laerm;58380;48.312;9.246;2022-11-25T13:31:18;44.78;34.23;56.51;;
1754;Laerm;58380;48.312;9.246;2022-11-25T13:36:21;46.08;38.34;55.32;;
1754;Laerm;58380;48.312;9.246;2022-11-25T13:46:43;47.30;39.66;59.95;;
1754;Laerm;58380;48.312;9.246;2022-11-25T13:49:49;43.48;31.80;60.00;;
1754;Laerm;58380;48.312;9.246;2022-11-25T13:52:36;46.66;31.81;60.93;;
1754;Laerm;58380;48.312;9.246;2022-11-25T13:55:20;46.50;36.86;59.94;;
1754;Laerm;58380;48.312;9.246;2022-11-25T13:58:01;49.63;37.87;71.26;;
1754;Laerm;58380;48.312;9.246;2022-11-25T14:06:06;47.18;32.69;57.64;;
1754;Laerm;58380;48.312;9.246;2022-11-25T14:08:57;47.46;33.16;57.72;;
1754;Laerm;58380;48.312;9.246;2022-11-25T14:11:58;46.60;36.06;58.84;;
1754;Laerm;58380;48.312;9.246;2022-11-25T14:15:26;47.24;36.80;56.72;;
1754;Laerm;58380;48.312;9.246;2022-11-25T14:21:25;47.15;41.10;55.86;;
1754;Laerm;58380;48.312;9.246;2022-11-25T14:26:42;46.46;36.93;59.72;;
1754;Laerm;58380;48.312;9.246;2022-11-25T14:32:07;47.23;37.79;53.73;;
1754;Laerm;58380;48.312;9.246;2022-11-25T14:34:45;46.29;38.81;55.64;;
1754;Laerm;58380;48.312;9.246;2022-11-25T14:37:36;42.76;34.71;58.48;;
1754;Laerm;58380;48.312;9.246;2022-11-25T14:40:23;46.26;36.19;59.75;;
1754;Laerm;58380;48.312;9.246;2022-11-25T14:42:58;43.57;36.34;50.52;;
1754;Laerm;58380;48.312;9.246;2022-11-25T14:45:32;48.55;34.91;59.38;;
1754;Laerm;58380;48.312;9.246;2022-11-25T14:48:28;47.37;35.11;55.00;;
1754;Laerm;58380;48.312;9.246;2022-11-25T14:50:56;46.55;39.96;53.96;;
1754;Laerm;58380;48.312;9.246;2022-11-25T14:53:23;44.67;34.29;54.97;;
1754;Laerm;58380;48.312;9.246;2022-11-25T14:55:49;46.58;35.99;59.77;;
1754;Laerm;58380;48.312;9.246;2022-11-25T14:58:15;46.67;39.56;54.65;;
1754;Laerm;58380;48.312;9.246;2022-11-25T15:01:00;45.08;35.74;55.21;;
1754;Laerm;58380;48.312;9.246;2022-11-25T15:03:27;45.09;37.80;51.75;;
1754;Laerm;58380;48.312;9.246;2022-11-25T15:06:02;45.97;38.73;55.25;;
1754;Laerm;58380;48.312;9.246;2022-11-25T15:08:38;45.02;35.10;54.30;;
1754;Laerm;58380;48.312;9.246;2022-11-25T15:11:19;44.24;36.94;57.83;;
1754;Laerm;58380;48.312;9.246;2022-11-25T15:13:54;45.48;37.60;54.46;;
1754;Laerm;58380;48.312;9.246;2022-11-25T15:16:32;45.56;35.77;61.57;;
1754;Laerm;58380;48.312;9.246;2022-11-25T15:19:05;45.00;37.65;51.07;;
1754;Laerm;58380;48.312;9.246;2022-11-25T15:21:41;44.62;37.96;55.60;;
1754;Laerm;58380;48.312;9.246;2022-11-25T15:26:58;45.84;38.30;54.10;;
1754;Laerm;58380;48.312;9.246;2022-11-25T15:29:26;48.33;41.51;55.77;;
1754;Laerm;58380;48.312;9.246;2022-11-25T15:31:54;45.81;39.23;57.64;;
1754;Laerm;58380;48.312;9.246;2022-11-25T15:34:22;48.69;37.47;55.58;;
1754;Laerm;58380;48.312;9.246;2022-11-25T15:36:49;46.95;38.20;55.00;;
1754;Laerm;58380;48.312;9.246;2022-11-25T15:44:31;46.45;35.30;55.98;;
1754;Laerm;58380;48.312;9.246;2022-11-25T15:47:21;47.93;40.96;54.13;;
1754;Laerm;58380;48.312;9.246;2022-11-25T15:50:03;44.07;36.71;55.98;;
1754;Laerm;58380;48.312;9.246;2022-11-25T15:52:35;50.25;40.26;71.67;;
1754;Laerm;58380;48.312;9.246;2022-11-25T15:55:27;45.41;33.46;60.11;;
1754;Laerm;58380;48.312;9.246;2022-11-25T15:58:21;46.34;36.59;58.38;;
1754;Laerm;58380;48.312;9.246;2022-11-25T16:03:33;45.42;39.29;63.50;;
1754;Laerm;58380;48.312;9.246;2022-11-25T16:06:01;45.76;38.86;52.53;;
1754;Laerm;58380;48.312;9.246;2022-11-25T16:08:37;45.41;40.19;51.95;;
1754;Laerm;58380;48.312;9.246;2022-11-25T16:11:14;47.15;39.28;55.59;;
1754;Laerm;58380;48.312;9.246;2022-11-25T16:13:51;43.54;36.85;51.19;;
1754;Laerm;58380;48.312;9.246;2022-11-25T16:16:30;47.23;36.93;56.51;;
1754;Laerm;58380;48.312;9.246;2022-11-25T16:26:36;48.99;33.91;57.58;;
1754;Laerm;58380;48.312;9.246;2022-11-25T16:29:18;46.32;39.16;54.80;;
1754;Laerm;58380;48.312;9.246;2022-11-25T16:31:44;45.74;37.56;52.54;;
1754;Laerm;58380;48.312;9.246;2022-11-25T16:34:19;43.45;33.55;54.62;;
1754;Laerm;58380;48.312;9.246;2022-11-25T16:36:45;40.45;32.36;50.00;;
1754;Laerm;58380;48.312;9.246;2022-11-25T16:39:12;42.80;35.37;49.12;;
1754;Laerm;58380;48.312;9.246;2022-11-25T16:41:39;47.02;39.31;54.91;;
1754;Laerm;58380;48.312;9.246;2022-11-25T16:44:17;47.40;39.19;60.86;;
1754;Laerm;58380;48.312;9.246;2022-11-25T16:46:45;47.55;41.14;55.02;;
1754;Laerm;58380;48.312;9.246;2022-11-25T16:49:13;47.37;37.21;52.90;;
1754;Laerm;58380;48.312;9.246;2022-11-25T16:51:40;46.24;38.41;52.54;;
1754;Laerm;58380;48.312;9.246;2022-11-25T16:54:05;46.36;36.24;55.19;;
1754;Laerm;58380;48.312;9.246;2022-11-25T16:56:35;46.13;39.56;52.52;;
1754;Laerm;58380;48.312;9.246;2022-11-25T16:59:02;40.30;31.44;53.83;;
1754;Laerm;58380;48.312;9.246;2022-11-25T17:01:28;45.61;36.49;55.10;;
1754;Laerm;58380;48.312;9.246;2022-11-25T17:03:55;45.08;37.72;51.89;;
1754;Laerm;58380;48.312;9.246;2022-11-25T17:06:25;42.93;33.02;50.38;;
1754;Laerm;58380;48.312;9.246;2022-11-25T17:08:51;43.33;35.03;48.92;;
1754;Laerm;58380;48.312;9.246;2022-11-25T17:11:39;44.69;37.47;51.01;;
1754;Laerm;58380;48.312;9.246;2022-11-25T17:14:25;44.80;34.00;50.59;;
1754;Laerm;58380;48.312;9.246;2022-11-25T17:16:52;48.31;37.17;55.61;;
1754;Laerm;58380;48.312;9.246;2022-11-25T17:19:17;45.58;38.38;55.36;;
1754;Laerm;58380;48.312;9.246;2022-11-25T17:21:43;45.33;36.92;51.30;;
1754;Laerm;58380;48.312;9.246;2022-11-25T17:24:22;44.96;34.68;51.44;;
1754;Laerm;58380;48.312;9.246;2022-11-25T17:26:59;43.94;35.66;50.57;;
1754;Laerm;58380;48.312;9.246;2022-11-25T17:29:40;43.59;34.43;64.26;;
1754;Laerm;58380;48.312;9.246;2022-11-25T17:32:11;44.68;37.44;51.88;;
1754;Laerm;58380;48.312;9.246;2022-11-25T17:34:37;42.72;35.50;48.00;;
1754;Laerm;58380;48.312;9.246;2022-11-25T17:37:12;45.56;38.09;56.57;;
1754;Laerm;58380;48.312;9.246;2022-11-25T17:39:37;42.90;35.89;53.86;;
1754;Laerm;58380;48.312;9.246;2022-11-25T17:42:04;44.41;31.23;51.07;;
1754;Laerm;58380;48.312;9.246;2022-11-25T17:44:30;45.54;31.46;53.31;;
1754;Laerm;58380;48.312;9.246;2022-11-25T17:46:57;45.94;33.08;56.68;;
1754;Laerm;58380;48.312;9.246;2022-11-25T17:49:24;43.96;33.10;55.86;;
1754;Laerm;58380;48.312;9.246;2022-11-25T17:51:49;42.57;32.51;54.51;;
1754;Laerm;58380;48.312;9.246;2022-11-25T17:54:16;44.00;35.85;49.40;;
1754;Laerm;58380;48.312;9.246;2022-11-25T17:56:43;40.82;31.12;48.19;;
1754;Laerm;58380;48.312;9.246;2022-11-25T17:59:13;44.29;33.95;51.24;;
1754;Laerm;58380;48.312;9.246;2022-11-25T18:01:39;40.36;31.91;48.50;;
1754;Laerm;58380;48.312;9.246;2022-11-25T18:04:20;43.81;31.94;50.15;;
1754;Laerm;58380;48.312;9.246;2022-11-25T18:06:46;41.64;31.56;48.80;;
1754;Laerm;58380;48.312;9.246;2022-11-25T18:09:11;44.22;37.14;52.27;;
1754;Laerm;58380;48.312;9.246;2022-11-25T18:11:41;44.54;33.08;52.53;;
1754;Laerm;58380;48.312;9.246;2022-11-25T18:14:13;43.63;34.41;58.33;;
1754;Laerm;58380;48.312;9.246;2022-11-25T18:16:43;39.07;33.44;46.48;;
1754;Laerm;58380;48.312;9.246;2022-11-25T18:19:11;40.25;33.13;46.61;;
1754;Laerm;58380;48.312;9.246;2022-11-25T18:21:38;43.11;34.81;49.49;;
1754;Laerm;58380;48.312;9.246;2022-11-25T18:24:04;42.06;31.74;47.28;;
1754;Laerm;58380;48.312;9.246;2022-11-25T18:26:30;41.57;33.43;48.67;;
1754;Laerm;58380;48.312;9.246;2022-11-25T18:28:57;40.03;31.85;48.48;;
1754;Laerm;58380;48.312;9.246;2022-11-25T18:31:23;40.74;34.29;47.87;;
1754;Laerm;58380;48.312;9.246;2022-11-25T18:33:49;41.34;31.52;49.38;;
1754;Laerm;58380;48.312;9.246;2022-11-25T18:36:15;44.54;35.98;51.39;;
1754;Laerm;58380;48.312;9.246;2022-11-25T18:38:40;45.24;36.55;53.10;;
1754;Laerm;58380;48.312;9.246;2022-11-25T18:41:18;44.42;36.55;51.52;;
1754;Laerm;58380;48.312;9.246;2022-11-25T18:43:44;42.80;35.73;50.46;;
1754;Laerm;58380;48.312;9.246;2022-11-25T18:46:12;45.16;32.56;53.81;;
1754;Laerm;58380;48.312;9.246;2022-11-25T18:48:38;41.73;31.29;51.03;;
1754;Laerm;58380;48.312;9.246;2022-11-25T18:51:05;41.83;32.75;51.18;;
1754;Laerm;58380;48.312;9.246;2022-11-25T18:53:30;39.90;31.63;47.74;;
1754;Laerm;58380;48.312;9.246;2022-11-25T18:55:58;44.03;34.49;51.03;;
1754;Laerm;58380;48.312;9.246;2022-11-25T18:58:25;41.95;30.73;50.37;;
1754;Laerm;58380;48.312;9.246;2022-11-25T19:01:03;42.90;34.28;50.16;;
1754;Laerm;58380;48.312;9.246;2022-11-25T19:03:30;40.18;32.32;47.50;;
1754;Laerm;58380;48.312;9.246;2022-11-25T19:05:55;39.16;31.10;47.77;;
1754;Laerm;58380;48.312;9.246;2022-11-25T19:08:25;43.51;35.09;55.30;;
1754;Laerm;58380;48.312;9.246;2022-11-25T19:10:51;40.63;29.73;48.80;;
1754;Laerm;58380;48.312;9.246;2022-11-25T19:13:27;41.12;30.28;50.05;;
1754;Laerm;58380;48.312;9.246;2022-11-25T19:15:58;43.85;32.72;52.26;;
1754;Laerm;58380;48.312;9.246;2022-11-25T19:18:26;42.47;32.90;51.37;;
1754;Laerm;58380;48.312;9.246;2022-11-25T19:20:52;41.90;34.39;49.60;;
1754;Laerm;58380;48.312;9.246;2022-11-25T19:23:20;40.08;32.12;49.61;;
1754;Laerm;58380;48.312;9.246;2022-11-25T19:25:50;42.40;30.89;49.14;;
1754;Laerm;58380;48.312;9.246;2022-11-25T19:28:17;41.64;32.10;49.02;;
1754;Laerm;58380;48.312;9.246;2022-11-25T19:30:45;42.95;31.37;51.70;;
1754;Laerm;58380;48.312;9.246;2022-11-25T19:33:29;38.27;29.67;48.25;;
1754;Laerm;58380;48.312;9.246;2022-11-25T19:35:54;41.19;33.29;48.32;;
1754;Laerm;58380;48.312;9.246;2022-11-25T19:38:22;39.48;29.81;47.12;;
1754;Laerm;58380;48.312;9.246;2022-11-25T19:40:54;36.66;29.83;45.44;;
1754;Laerm;58380;48.312;9.246;2022-11-25T19:43:21;42.59;33.83;50.36;;
1754;Laerm;58380;48.312;9.246;2022-11-25T19:45:50;42.72;34.29;51.69;;
1754;Laerm;58380;48.312;9.246;2022-11-25T19:48:19;41.76;32.18;50.48;;
1754;Laerm;58380;48.312;9.246;2022-11-25T19:50:49;38.41;29.71;51.03;;
1754;Laerm;58380;48.312;9.246;2022-11-25T19:53:24;43.99;31.73;53.30;;
1754;Laerm;58380;48.312;9.246;2022-11-25T19:55:49;39.42;29.67;47.83;;
1754;Laerm;58380;48.312;9.246;2022-11-25T19:58:15;39.73;31.35;49.27;;
1754;Laerm;58380;48.312;9.246;2022-11-25T20:00:42;40.51;33.37;51.92;;
1754;Laerm;58380;48.312;9.246;2022-11-25T20:03:20;41.80;30.62;54.11;;
1754;Laerm;58380;48.312;9.246;2022-11-25T20:05:52;40.35;30.75;57.79;;
1754;Laerm;58380;48.312;9.246;2022-11-25T20:08:23;43.32;33.50;55.46;;
1754;Laerm;58380;48.312;9.246;2022-11-25T20:10:49;37.38;30.17;53.75;;
1754;Laerm;58380;48.312;9.246;2022-11-25T20:13:15;38.91;30.49;46.83;;
1754;Laerm;58380;48.312;9.246;2022-11-25T20:15:43;38.04;29.29;56.75;;
1754;Laerm;58380;48.312;9.246;2022-11-25T20:18:15;38.68;29.94;49.83;;
1754;Laerm;58380;48.312;9.246;2022-11-25T20:20:43;40.75;30.89;49.69;;
1754;Laerm;58380;48.312;9.246;2022-11-25T20:23:24;40.85;31.94;49.05;;
1754;Laerm;58380;48.312;9.246;2022-11-25T20:25:51;40.56;30.42;48.62;;
1754;Laerm;58380;48.312;9.246;2022-11-25T20:28:24;40.99;31.25;50.03;;
1754;Laerm;58380;48.312;9.246;2022-11-25T20:30:52;34.32;30.12;44.19;;
1754;Laerm;58380;48.312;9.246;2022-11-25T20:33:18;39.40;31.13;49.28;;
1754;Laerm;58380;48.312;9.246;2022-11-25T20:35:47;40.05;30.43;49.70;;
1754;Laerm;58380;48.312;9.246;2022-11-25T20:38:27;44.39;30.47;52.00;;
1754;Laerm;58380;48.312;9.246;2022-11-25T20:40:57;43.36;32.77;53.01;;
1754;Laerm;58380;48.312;9.246;2022-11-25T20:43:35;42.10;32.48;51.39;;
1754;Laerm;58380;48.312;9.246;2022-11-25T20:46:03;45.71;34.23;53.62;;
1754;Laerm;58380;48.312;9.246;2022-11-25T20:48:30;40.78;30.71;53.30;;
1754;Laerm;58380;48.312;9.246;2022-11-25T20:51:01;38.48;31.26;47.82;;
1754;Laerm;58380;48.312;9.246;2022-11-25T20:53:28;42.04;30.78;51.47;;
1754;Laerm;58380;48.312;9.246;2022-11-25T20:55:57;38.82;32.64;44.84;;
1754;Laerm;58380;48.312;9.246;2022-11-25T20:58:27;41.07;31.02;48.85;;
1754;Laerm;58380;48.312;9.246;2022-11-25T21:00:55;40.60;31.01;49.53;;
1754;Laerm;58380;48.312;9.246;2022-11-25T21:03:21;36.55;28.95;46.84;;
1754;Laerm;58380;48.312;9.246;2022-11-25T21:05:51;39.64;29.38;47.51;;
1754;Laerm;58380;48.312;9.246;2022-11-25T21:08:24;43.47;32.40;53.72;;
1754;Laerm;58380;48.312;9.246;2022-11-25T21:10:53;42.34;30.25;50.72;;
1754;Laerm;58380;48.312;9.246;2022-11-25T21:13:37;45.03;35.33;54.24;;
1754;Laerm;58380;48.312;9.246;2022-11-25T21:16:03;46.58;31.66;57.90;;
1754;Laerm;58380;48.312;9.246;2022-11-25T21:18:29;40.95;30.17;49.23;;
1754;Laerm;58380;48.312;9.246;2022-11-25T21:20:55;42.61;29.95;50.77;;
1754;Laerm;58380;48.312;9.246;2022-11-25T21:23:32;40.37;30.47;49.88;;
1754;Laerm;58380;48.312;9.246;2022-11-25T21:26:04;40.79;33.15;49.81;;
1754;Laerm;58380;48.312;9.246;2022-11-25T21:28:34;40.89;30.54;50.57;;
1754;Laerm;58380;48.312;9.246;2022-11-25T21:31:01;38.88;31.54;48.09;;
1754;Laerm;58380;48.312;9.246;2022-11-25T21:33:26;42.60;35.25;49.42;;
1754;Laerm;58380;48.312;9.246;2022-11-25T21:35:52;37.90;31.36;45.06;;
1754;Laerm;58380;48.312;9.246;2022-11-25T21:38:23;44.34;33.56;55.05;;
1754;Laerm;58380;48.312;9.246;2022-11-25T21:40:52;43.80;31.44;51.31;;
1754;Laerm;58380;48.312;9.246;2022-11-25T21:43:23;38.86;30.36;48.08;;
1754;Laerm;58380;48.312;9.246;2022-11-25T21:45:56;40.53;32.99;48.97;;
1754;Laerm;58380;48.312;9.246;2022-11-25T21:48:25;39.98;31.64;46.78;;
1754;Laerm;58380;48.312;9.246;2022-11-25T21:50:52;38.22;29.65;48.02;;
1754;Laerm;58380;48.312;9.246;2022-11-25T21:53:18;38.86;31.34;46.38;;
1754;Laerm;58380;48.312;9.246;2022-11-25T21:55:45;37.22;30.05;46.96;;
1754;Laerm;58380;48.312;9.246;2022-11-25T21:58:18;38.81;33.66;46.97;;
1754;Laerm;58380;48.312;9.246;2022-11-25T22:00:49;42.28;31.58;48.81;;
1754;Laerm;58380;48.312;9.246;2022-11-25T22:03:18;40.75;33.91;47.75;;
1754;Laerm;58380;48.312;9.246;2022-11-25T22:05:45;42.14;32.71;49.76;;
1754;Laerm;58380;48.312;9.246;2022-11-25T22:08:11;43.42;30.83;52.04;;
1754;Laerm;58380;48.312;9.246;2022-11-25T22:10:39;44.96;33.79;51.36;;
1754;Laerm;58380;48.312;9.246;2022-11-25T22:13:14;39.17;31.31;48.73;;
1754;Laerm;58380;48.312;9.246;2022-11-25T22:15:40;43.00;36.20;50.34;;
1754;Laerm;58380;48.312;9.246;2022-11-25T22:18:18;41.06;31.78;47.98;;
1754;Laerm;58380;48.312;9.246;2022-11-25T22:20:46;39.69;31.17;47.54;;
1754;Laerm;58380;48.312;9.246;2022-11-25T22:23:20;42.77;33.44;51.85;;
1754;Laerm;58380;48.312;9.246;2022-11-25T22:25:48;40.22;31.06;45.86;;
1754;Laerm;58380;48.312;9.246;2022-11-25T22:28:17;40.35;31.57;48.42;;
1754;Laerm;58380;48.312;9.246;2022-11-25T22:30:52;40.42;31.08;49.72;;
1754;Laerm;58380;48.312;9.246;2022-11-25T22:33:20;38.52;29.36;48.66;;
1754;Laerm;58380;48.312;9.246;2022-11-25T22:35:49;34.78;28.99;44.62;;
1754;Laerm;58380;48.312;9.246;2022-11-25T22:38:17;42.30;28.94;60.72;;
1754;Laerm;58380;48.312;9.246;2022-11-25T22:40:46;42.06;31.45;51.34;;
1754;Laerm;58380;48.312;9.246;2022-11-25T22:43:27;34.17;29.04;42.87;;
1754;Laerm;58380;48.312;9.246;2022-11-25T22:45:54;37.93;29.41;48.43;;
