sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18988;BME280;5494;51.796;10.952;2024-03-22T00:01:48;99465.97;;;8.10;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T00:04:16;99455.34;;;8.18;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T00:06:44;99454.47;;;8.19;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T00:09:11;99437.97;;;8.21;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T00:11:40;99432.03;;;8.18;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T00:14:07;99427.75;;;8.17;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T00:16:34;99418.25;;;8.17;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T00:19:03;99421.59;;;8.21;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T00:21:29;99415.22;;;8.31;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T00:23:56;99411.75;;;8.32;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T00:26:23;99408.84;;;8.41;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T00:28:50;99407.06;;;8.43;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T00:31:17;99403.34;;;8.50;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T00:33:44;99397.72;;;8.62;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T00:36:12;99395.00;;;8.65;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T00:38:39;99395.69;;;8.71;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T00:41:05;99397.34;;;8.72;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T00:43:32;99391.28;;;8.73;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T00:45:58;99381.63;;;8.78;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T00:48:26;99392.09;;;8.75;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T00:50:52;99395.34;;;8.80;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T00:53:21;99373.03;;;8.76;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T00:55:47;99384.25;;;8.76;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T00:58:18;99382.31;;;8.81;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T01:00:45;99387.50;;;8.81;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T01:03:12;99372.91;;;8.79;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T01:05:38;99384.31;;;8.75;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T01:08:06;99382.31;;;8.81;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T01:10:34;99377.16;;;8.81;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T01:13:01;99375.41;;;8.82;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T01:15:27;99368.41;;;8.84;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T01:17:55;99366.69;;;8.84;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T01:20:21;99357.91;;;8.87;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T01:22:48;99372.56;;;8.88;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T01:25:15;99371.63;;;8.90;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T01:27:43;99365.41;;;8.94;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T01:30:10;99370.81;;;8.88;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T01:32:37;99373.13;;;8.96;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T01:35:04;99380.91;;;8.96;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T01:37:31;99384.53;;;8.92;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T01:39:57;99382.72;;;8.94;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T01:42:24;99390.53;;;8.92;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T01:44:52;99385.25;;;8.95;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T01:47:19;99372.47;;;8.91;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T01:49:46;99374.94;;;8.94;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T01:52:14;99369.59;;;8.98;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T01:54:40;99364.22;;;9.03;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T01:57:08;99362.59;;;9.00;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T01:59:35;99353.94;;;9.00;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T02:02:04;99350.75;;;8.93;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T02:04:31;99345.41;;;8.98;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T02:06:58;99342.69;;;9.01;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T02:09:25;99349.31;;;9.08;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T02:11:52;99349.88;;;9.16;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T02:14:18;99352.72;;;9.10;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T02:16:45;99348.25;;;9.14;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T02:19:13;99343.91;;;9.14;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T02:21:40;99331.91;;;9.12;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T02:24:08;99319.53;;;9.18;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T02:26:35;99311.22;;;9.10;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T02:29:01;99326.00;;;9.08;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T02:31:28;99314.59;;;9.12;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T02:33:54;99311.88;;;9.15;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T02:36:21;99306.63;;;9.17;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T02:38:47;99303.38;;;9.12;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T02:41:16;99304.84;;;9.19;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T02:43:42;99308.78;;;9.27;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T02:46:09;99306.97;;;9.29;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T02:48:35;99305.69;;;9.19;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T02:51:02;99314.91;;;9.26;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T02:53:28;99311.69;;;9.20;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T02:55:55;99311.53;;;9.24;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T02:58:23;99302.91;;;9.24;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T03:00:50;99295.59;;;9.33;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T03:03:16;99293.91;;;9.32;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T03:05:43;99294.91;;;9.28;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T03:08:10;99293.00;;;9.33;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T03:10:37;99278.09;;;9.38;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T03:13:03;99272.09;;;9.36;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T03:15:31;99268.59;;;9.37;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T03:17:57;99255.03;;;9.31;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T03:20:25;99255.09;;;9.29;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T03:22:51;99246.22;;;9.35;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T03:25:18;99238.19;;;9.41;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T03:27:44;99243.19;;;9.45;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T03:30:11;99227.78;;;9.41;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T03:32:40;99229.97;;;9.52;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T03:35:06;99214.66;;;9.45;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T03:37:33;99220.09;;;9.39;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T03:39:59;99202.84;;;9.38;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T03:42:27;99204.66;;;9.36;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T03:44:53;99202.25;;;9.32;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T03:47:20;99198.69;;;9.34;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T03:49:47;99194.16;;;9.39;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T03:52:14;99184.69;;;9.38;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T03:54:40;99183.50;;;9.45;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T03:57:07;99184.63;;;9.40;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T03:59:33;99176.63;;;9.44;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T04:02:00;99179.56;;;9.37;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T04:04:26;99175.22;;;9.37;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T04:06:55;99173.53;;;9.36;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T04:09:21;99164.94;;;9.34;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T04:11:48;99163.78;;;9.41;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T04:14:14;99164.84;;;9.37;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T04:16:41;99162.19;;;9.39;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T04:19:07;99175.16;;;9.39;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T04:21:34;99165.75;;;9.36;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T04:24:01;99156.84;;;9.42;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T04:26:28;99152.66;;;9.39;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T04:28:54;99163.78;;;9.41;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T04:31:21;99155.31;;;9.38;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T04:33:48;99162.03;;;9.42;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T04:36:15;99155.31;;;9.38;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T04:38:41;99153.63;;;9.37;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T04:41:10;99151.53;;;9.45;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T04:43:37;99143.22;;;9.37;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T04:46:04;99146.72;;;9.36;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T04:48:31;99143.22;;;9.37;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T04:50:58;99147.91;;;9.29;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T04:53:24;99143.22;;;9.37;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T04:55:51;99135.19;;;9.43;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T04:58:20;99132.75;;;9.40;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T05:00:49;99131.16;;;9.36;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T05:03:16;99114.75;;;9.35;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T05:05:43;99104.38;;;9.35;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T05:08:09;99101.94;;;9.32;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T05:10:36;99095.97;;;9.30;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T05:13:03;99093.81;;;9.40;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T05:15:31;99090.38;;;9.39;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T05:17:59;99087.84;;;9.38;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T05:20:26;99072.34;;;9.36;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T05:22:53;99072.13;;;9.41;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T05:25:20;99068.50;;;9.45;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T05:27:46;99071.94;;;9.45;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T05:30:14;99066.75;;;9.45;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T05:32:44;99055.38;;;9.48;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T05:35:11;99055.19;;;9.53;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T05:37:37;99051.47;;;9.58;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T05:40:06;99048.66;;;9.63;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T05:42:32;99048.47;;;9.67;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T05:44:59;99061.16;;;9.73;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T05:47:25;99054.22;;;9.74;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T05:49:54;99056.66;;;9.77;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T05:52:20;99054.22;;;9.74;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T05:54:47;99056.88;;;9.72;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T05:57:14;99046.50;;;9.72;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T05:59:41;99043.91;;;9.72;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T06:02:07;99056.53;;;9.80;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T06:04:34;99051.63;;;9.74;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T06:07:02;99054.69;;;9.82;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T06:09:30;99051.47;;;9.96;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T06:12:04;99054.50;;;9.86;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T06:14:31;99055.34;;;9.87;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T06:16:57;99048.78;;;9.97;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T06:19:24;99053.22;;;9.95;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T06:21:51;99056.28;;;10.03;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T06:24:19;99042.53;;;10.01;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T06:26:46;99033.53;;;10.08;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T06:29:15;99041.75;;;10.18;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T06:31:42;99039.78;;;10.23;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T06:34:09;99049.19;;;10.25;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T06:36:35;99048.69;;;10.36;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T06:39:03;99052.19;;;10.35;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T06:41:34;99049.97;;;10.45;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T06:44:01;99065.09;;;10.37;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T06:46:27;99073.88;;;10.51;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T06:48:55;99059.50;;;10.44;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T06:51:21;99066.81;;;10.55;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T06:53:48;99065.19;;;10.52;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T06:56:14;99064.97;;;10.57;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T06:58:43;99068.25;;;10.60;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T07:01:10;99055.81;;;10.84;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T07:03:37;99051.44;;;10.85;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T07:06:03;99035.91;;;10.83;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T07:08:31;99040.94;;;11.03;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T07:10:57;99042.63;;;11.04;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T07:13:25;99032.94;;;11.06;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T07:15:52;99042.13;;;11.14;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T07:18:19;99045.53;;;11.31;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T07:20:46;99039.50;;;11.31;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T07:23:13;99043.38;;;11.39;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T07:25:40;99034.31;;;11.47;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T07:28:08;99034.81;;;11.37;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T07:30:34;99028.09;;;11.49;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T07:33:04;99018.53;;;11.65;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T07:35:30;99027.84;;;11.69;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T07:37:57;99015.69;;;11.70;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T07:40:23;99022.63;;;11.87;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T07:42:50;99029.38;;;11.73;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T07:45:16;99031.31;;;11.54;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T07:47:43;99016.00;;;11.48;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T07:50:11;99024.97;;;11.75;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T07:52:38;99017.75;;;11.80;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T07:55:05;99015.19;;;12.10;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T07:57:32;99018.81;;;12.08;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T07:59:58;99011.63;;;12.27;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T08:02:25;98999.97;;;12.18;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T08:04:51;98990.66;;;12.14;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T08:07:19;98984.06;;;12.23;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T08:09:46;98980.13;;;12.46;99.82
18988;BME280;5494;51.796;10.952;2024-03-22T08:12:13;98983.41;;;12.49;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T08:14:39;98981.88;;;12.75;98.35
18988;BME280;5494;51.796;10.952;2024-03-22T08:17:07;98984.38;;;12.62;96.57
18988;BME280;5494;51.796;10.952;2024-03-22T08:19:35;98987.84;;;12.77;96.85
18988;BME280;5494;51.796;10.952;2024-03-22T08:22:02;98984.00;;;12.83;96.16
18988;BME280;5494;51.796;10.952;2024-03-22T08:24:29;98981.97;;;12.88;97.29
18988;BME280;5494;51.796;10.952;2024-03-22T08:26:56;98976.09;;;12.40;98.53
18988;BME280;5494;51.796;10.952;2024-03-22T08:29:22;98979.16;;;12.33;100.00
18988;BME280;5494;51.796;10.952;2024-03-22T08:31:49;98962.38;;;12.67;99.25
18988;BME280;5494;51.796;10.952;2024-03-22T08:34:16;98960.06;;;12.76;97.75
18988;BME280;5494;51.796;10.952;2024-03-22T08:36:43;98950.09;;;13.11;95.46
18988;BME280;5494;51.796;10.952;2024-03-22T08:39:09;98933.78;;;13.22;93.06
18988;BME280;5494;51.796;10.952;2024-03-22T08:41:38;98929.22;;;13.11;94.01
18988;BME280;5494;51.796;10.952;2024-03-22T08:44:04;98944.97;;;13.10;97.25
18988;BME280;5494;51.796;10.952;2024-03-22T08:46:31;98937.06;;;13.11;94.71
18988;BME280;5494;51.796;10.952;2024-03-22T08:48:58;98931.16;;;13.08;95.38
18988;BME280;5494;51.796;10.952;2024-03-22T08:51:25;98928.25;;;13.14;94.17
18988;BME280;5494;51.796;10.952;2024-03-22T08:53:52;98929.25;;;13.25;93.59
18988;BME280;5494;51.796;10.952;2024-03-22T08:56:19;98934.66;;;13.63;90.81
18988;BME280;5494;51.796;10.952;2024-03-22T08:58:46;98923.34;;;13.36;90.48
18988;BME280;5494;51.796;10.952;2024-03-22T09:01:13;98906.75;;;13.37;91.18
18988;BME280;5494;51.796;10.952;2024-03-22T09:03:39;98903.56;;;13.73;91.54
18988;BME280;5494;51.796;10.952;2024-03-22T09:06:06;98895.19;;;14.07;87.05
18988;BME280;5494;51.796;10.952;2024-03-22T09:08:32;98878.16;;;14.14;85.69
18988;BME280;5494;51.796;10.952;2024-03-22T09:10:59;98886.84;;;14.28;83.29
18988;BME280;5494;51.796;10.952;2024-03-22T09:13:25;98890.09;;;14.31;81.71
18988;BME280;5494;51.796;10.952;2024-03-22T09:15:58;98883.13;;;14.05;84.33
18988;BME280;5494;51.796;10.952;2024-03-22T09:18:24;98898.53;;;14.09;84.19
18988;BME280;5494;51.796;10.952;2024-03-22T09:20:52;98880.34;;;14.20;82.19
18988;BME280;5494;51.796;10.952;2024-03-22T09:23:18;98879.84;;;14.15;82.00
18988;BME280;5494;51.796;10.952;2024-03-22T09:25:46;98880.34;;;14.20;83.11
18988;BME280;5494;51.796;10.952;2024-03-22T09:28:12;98888.75;;;14.38;81.87
18988;BME280;5494;51.796;10.952;2024-03-22T09:30:40;98890.34;;;14.41;82.15
18988;BME280;5494;51.796;10.952;2024-03-22T09:33:07;98884.06;;;14.43;81.09
18988;BME280;5494;51.796;10.952;2024-03-22T09:35:35;98892.44;;;14.61;80.00
18988;BME280;5494;51.796;10.952;2024-03-22T09:38:02;98901.22;;;14.85;79.08
18988;BME280;5494;51.796;10.952;2024-03-22T09:40:29;98896.56;;;15.02;77.44
18988;BME280;5494;51.796;10.952;2024-03-22T09:43:01;98893.97;;;15.02;76.66
18988;BME280;5494;51.796;10.952;2024-03-22T09:45:31;98893.25;;;15.00;75.87
18988;BME280;5494;51.796;10.952;2024-03-22T09:47:58;98884.41;;;15.13;75.12
18988;BME280;5494;51.796;10.952;2024-03-22T09:50:28;98881.00;;;14.75;75.33
18988;BME280;5494;51.796;10.952;2024-03-22T09:52:56;98878.59;;;14.84;75.06
18988;BME280;5494;51.796;10.952;2024-03-22T09:55:24;98871.78;;;14.94;74.39
18988;BME280;5494;51.796;10.952;2024-03-22T09:57:51;98877.66;;;14.85;74.24
18988;BME280;5494;51.796;10.952;2024-03-22T10:00:20;98861.03;;;14.86;73.97
18988;BME280;5494;51.796;10.952;2024-03-22T10:02:49;98861.25;;;14.45;75.19
18988;BME280;5494;51.796;10.952;2024-03-22T10:05:16;98873.88;;;14.26;76.30
18988;BME280;5494;51.796;10.952;2024-03-22T10:07:45;98863.31;;;14.15;77.66
18988;BME280;5494;51.796;10.952;2024-03-22T10:10:12;98857.34;;;14.13;78.99
18988;BME280;5494;51.796;10.952;2024-03-22T10:12:40;98849.25;;;13.91;79.58
18988;BME280;5494;51.796;10.952;2024-03-22T10:15:07;98842.66;;;13.98;79.13
18988;BME280;5494;51.796;10.952;2024-03-22T10:17:35;98862.44;;;13.89;79.57
18988;BME280;5494;51.796;10.952;2024-03-22T10:20:04;98855.09;;;13.82;79.45
18988;BME280;5494;51.796;10.952;2024-03-22T10:22:30;98859.38;;;13.83;78.91
18988;BME280;5494;51.796;10.952;2024-03-22T10:24:58;98851.25;;;14.00;78.35
18988;BME280;5494;51.796;10.952;2024-03-22T10:27:27;98848.63;;;13.87;79.83
18988;BME280;5494;51.796;10.952;2024-03-22T10:29:54;98855.94;;;13.82;80.67
18988;BME280;5494;51.796;10.952;2024-03-22T10:32:23;98850.50;;;13.85;80.04
18988;BME280;5494;51.796;10.952;2024-03-22T10:34:51;98842.13;;;13.80;80.70
18988;BME280;5494;51.796;10.952;2024-03-22T10:37:17;98850.22;;;13.90;80.09
18988;BME280;5494;51.796;10.952;2024-03-22T10:39:48;98840.13;;;13.84;80.03
18988;BME280;5494;51.796;10.952;2024-03-22T10:42:17;98845.66;;;13.79;80.58
18988;BME280;5494;51.796;10.952;2024-03-22T10:44:45;98830.00;;;13.79;79.72
18988;BME280;5494;51.796;10.952;2024-03-22T10:47:13;98831.03;;;13.76;79.36
18988;BME280;5494;51.796;10.952;2024-03-22T10:49:45;98833.75;;;13.75;78.51
18988;BME280;5494;51.796;10.952;2024-03-22T10:52:14;98820.81;;;13.86;78.17
18988;BME280;5494;51.796;10.952;2024-03-22T10:54:46;98822.16;;;13.79;78.53
18988;BME280;5494;51.796;10.952;2024-03-22T10:57:18;98807.00;;;13.84;78.40
18988;BME280;5494;51.796;10.952;2024-03-22T10:59:46;98802.09;;;13.92;78.20
18988;BME280;5494;51.796;10.952;2024-03-22T11:02:12;98808.59;;;13.99;77.85
18988;BME280;5494;51.796;10.952;2024-03-22T11:04:40;98802.34;;;14.14;77.25
18988;BME280;5494;51.796;10.952;2024-03-22T11:07:06;98794.91;;;14.08;77.21
18988;BME280;5494;51.796;10.952;2024-03-22T11:09:34;98792.31;;;14.08;77.51
18988;BME280;5494;51.796;10.952;2024-03-22T11:12:00;98785.72;;;14.15;77.11
18988;BME280;5494;51.796;10.952;2024-03-22T11:14:29;98787.06;;;14.08;77.22
18988;BME280;5494;51.796;10.952;2024-03-22T11:16:55;98777.56;;;14.07;76.66
18988;BME280;5494;51.796;10.952;2024-03-22T11:19:22;98770.13;;;14.01;76.06
18988;BME280;5494;51.796;10.952;2024-03-22T11:21:48;98774.28;;;14.04;75.65
18988;BME280;5494;51.796;10.952;2024-03-22T11:24:15;98770.13;;;13.89;76.98
18988;BME280;5494;51.796;10.952;2024-03-22T11:26:42;98756.00;;;13.91;77.32
18988;BME280;5494;51.796;10.952;2024-03-22T11:29:11;98745.13;;;13.85;77.36
18988;BME280;5494;51.796;10.952;2024-03-22T11:31:38;98735.00;;;13.80;77.79
18988;BME280;5494;51.796;10.952;2024-03-22T11:34:05;98731.13;;;13.86;78.19
18988;BME280;5494;51.796;10.952;2024-03-22T11:36:31;98738.22;;;13.84;79.20
18988;BME280;5494;51.796;10.952;2024-03-22T11:38:58;98726.31;;;13.92;78.78
18988;BME280;5494;51.796;10.952;2024-03-22T11:41:28;98728.50;;;13.98;78.35
18988;BME280;5494;51.796;10.952;2024-03-22T11:43:58;98735.66;;;13.96;78.90
18988;BME280;5494;51.796;10.952;2024-03-22T11:46:26;98722.78;;;13.93;79.93
18988;BME280;5494;51.796;10.952;2024-03-22T11:48:55;98719.31;;;13.93;80.40
18988;BME280;5494;51.796;10.952;2024-03-22T11:51:22;98721.59;;;13.97;80.35
18988;BME280;5494;51.796;10.952;2024-03-22T11:53:50;98717.13;;;13.99;80.81
18988;BME280;5494;51.796;10.952;2024-03-22T11:56:18;98712.94;;;13.97;81.03
18988;BME280;5494;51.796;10.952;2024-03-22T11:58:47;98721.41;;;14.13;80.54
18988;BME280;5494;51.796;10.952;2024-03-22T12:01:15;98712.00;;;14.10;80.87
18988;BME280;5494;51.796;10.952;2024-03-22T12:03:44;98713.13;;;14.19;80.69
18988;BME280;5494;51.796;10.952;2024-03-22T12:06:11;98722.13;;;14.15;81.18
18988;BME280;5494;51.796;10.952;2024-03-22T12:08:38;98718.44;;;14.17;81.18
18988;BME280;5494;51.796;10.952;2024-03-22T12:11:07;98711.13;;;14.35;80.54
18988;BME280;5494;51.796;10.952;2024-03-22T12:13:35;98718.13;;;14.35;80.05
18988;BME280;5494;51.796;10.952;2024-03-22T12:16:01;98715.63;;;14.46;79.73
18988;BME280;5494;51.796;10.952;2024-03-22T12:18:28;98712.59;;;14.52;79.12
18988;BME280;5494;51.796;10.952;2024-03-22T12:20:54;98709.94;;;14.65;77.55
18988;BME280;5494;51.796;10.952;2024-03-22T12:23:23;98711.25;;;14.70;76.78
18988;BME280;5494;51.796;10.952;2024-03-22T12:25:51;98705.94;;;14.72;76.08
18988;BME280;5494;51.796;10.952;2024-03-22T12:28:18;98696.94;;;14.87;75.30
18988;BME280;5494;51.796;10.952;2024-03-22T12:30:44;98698.06;;;14.95;73.92
18988;BME280;5494;51.796;10.952;2024-03-22T12:33:12;98691.78;;;14.98;73.16
18988;BME280;5494;51.796;10.952;2024-03-22T12:35:39;98688.59;;;15.06;72.63
18988;BME280;5494;51.796;10.952;2024-03-22T12:38:07;98684.53;;;15.02;71.87
18988;BME280;5494;51.796;10.952;2024-03-22T12:40:37;98677.97;;;14.96;72.46
18988;BME280;5494;51.796;10.952;2024-03-22T12:43:04;98683.81;;;15.00;72.27
18988;BME280;5494;51.796;10.952;2024-03-22T12:45:31;98676.84;;;14.87;73.60
18988;BME280;5494;51.796;10.952;2024-03-22T12:47:59;98679.69;;;14.84;74.03
18988;BME280;5494;51.796;10.952;2024-03-22T12:50:27;98688.38;;;14.85;76.47
18988;BME280;5494;51.796;10.952;2024-03-22T12:52:54;98678.63;;;14.63;81.56
18988;BME280;5494;51.796;10.952;2024-03-22T12:55:20;98679.41;;;14.52;82.73
18988;BME280;5494;51.796;10.952;2024-03-22T12:57:48;98684.53;;;14.54;82.41