sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32735;BME280;19112;51.076;3.706;2022-08-23T00:02:03;101154.84;;;21.36;65.15
32735;BME280;19112;51.076;3.706;2022-08-23T00:04:36;101130.84;;;21.24;64.99
32735;BME280;19112;51.076;3.706;2022-08-23T00:07:05;101196.53;;;21.63;65.27
32735;BME280;19112;51.076;3.706;2022-08-23T00:09:31;101305.72;;;22.26;65.37
32735;BME280;19112;51.076;3.706;2022-08-23T00:14:34;101177.03;;;21.49;65.24
32735;BME280;19112;51.076;3.706;2022-08-23T00:17:01;101256.84;;;22.01;65.22
32735;BME280;19112;51.076;3.706;2022-08-23T00:19:27;101307.53;;;22.24;65.76
32735;BME280;19112;51.076;3.706;2022-08-23T00:21:54;101278.22;;;22.00;65.57
32735;BME280;19112;51.076;3.706;2022-08-23T00:24:21;101086.56;;;20.88;65.46
32735;BME280;19112;51.076;3.706;2022-08-23T00:26:57;101053.72;;;20.72;65.74
32735;BME280;19112;51.076;3.706;2022-08-23T00:29:36;101268.53;;;21.89;65.62
32735;BME280;19112;51.076;3.706;2022-08-23T00:32:05;101205.56;;;21.42;65.78
32735;BME280;19112;51.076;3.706;2022-08-23T00:34:32;101304.13;;;21.96;65.99
32735;BME280;19112;51.076;3.706;2022-08-23T00:36:58;101147.84;;;21.03;66.02
32735;BME280;19112;51.076;3.706;2022-08-23T00:39:24;101259.78;;;21.63;66.26
32735;BME280;19112;51.076;3.706;2022-08-23T00:41:54;101138.13;;;20.91;66.24
32735;BME280;19112;51.076;3.706;2022-08-23T00:44:29;101178.06;;;21.13;66.39
32735;BME280;19112;51.076;3.706;2022-08-23T00:47:16;101297.16;;;21.66;66.70
32735;BME280;19112;51.076;3.706;2022-08-23T00:50:48;101252.75;;;21.43;66.38
32735;BME280;19112;51.076;3.706;2022-08-23T00:53:24;101262.59;;;21.34;66.85
32735;BME280;19112;51.076;3.706;2022-08-23T00:55:59;101200.41;;;20.97;67.06
32735;BME280;19112;51.076;3.706;2022-08-23T00:58:28;101234.16;;;21.08;67.33
32735;BME280;19112;51.076;3.706;2022-08-23T01:00:57;101046.84;;;19.95;67.43
32735;BME280;19112;51.076;3.706;2022-08-23T01:03:26;101140.06;;;20.44;67.54
32735;BME280;19112;51.076;3.706;2022-08-23T01:06:07;101196.06;;;20.63;67.63
32735;BME280;19112;51.076;3.706;2022-08-23T01:08:37;101278.69;;;21.11;67.87
32735;BME280;19112;51.076;3.706;2022-08-23T01:11:18;101262.72;;;20.94;67.91
32735;BME280;19112;51.076;3.706;2022-08-23T01:14:00;101157.84;;;20.29;68.00
32735;BME280;19112;51.076;3.706;2022-08-23T01:19:20;101299.19;;;21.00;68.43
32735;BME280;19112;51.076;3.706;2022-08-23T01:22:08;101285.84;;;20.93;68.39
32735;BME280;19112;51.076;3.706;2022-08-23T01:24:38;101305.41;;;20.91;68.86
32735;BME280;19112;51.076;3.706;2022-08-23T01:27:04;100929.72;;;18.80;68.90
32735;BME280;19112;51.076;3.706;2022-08-23T01:29:31;101003.38;;;19.11;69.20
32735;BME280;19112;51.076;3.706;2022-08-23T01:31:58;101198.78;;;20.19;69.05
32735;BME280;19112;51.076;3.706;2022-08-23T01:34:26;101191.66;;;20.18;69.23
32735;BME280;19112;51.076;3.706;2022-08-23T01:36:54;101094.84;;;19.55;69.48
32735;BME280;19112;51.076;3.706;2022-08-23T01:39:21;101013.13;;;18.97;69.43
32735;BME280;19112;51.076;3.706;2022-08-23T01:41:46;100824.13;;;17.90;69.38
32735;BME280;19112;51.076;3.706;2022-08-23T01:44:13;101119.69;;;19.51;69.77
32735;BME280;19112;51.076;3.706;2022-08-23T01:46:44;101158.78;;;19.73;69.78
32735;BME280;19112;51.076;3.706;2022-08-23T01:49:11;101074.41;;;19.23;69.95
32735;BME280;19112;51.076;3.706;2022-08-23T01:51:37;101044.19;;;19.09;70.01
32735;BME280;19112;51.076;3.706;2022-08-23T01:54:04;101121.44;;;19.36;69.92
32735;BME280;19112;51.076;3.706;2022-08-23T01:56:31;101136.56;;;19.57;70.09
32735;BME280;19112;51.076;3.706;2022-08-23T01:58:57;101090.34;;;19.26;70.12
32735;BME280;19112;51.076;3.706;2022-08-23T02:01:23;101321.44;;;20.39;70.42
32735;BME280;19112;51.076;3.706;2022-08-23T02:03:49;101173.88;;;19.68;70.47
32735;BME280;19112;51.076;3.706;2022-08-23T02:06:15;101065.47;;;19.00;70.39
32735;BME280;19112;51.076;3.706;2022-08-23T02:08:41;101172.09;;;19.59;70.59
32735;BME280;19112;51.076;3.706;2022-08-23T02:11:33;101239.63;;;19.95;70.49
32735;BME280;19112;51.076;3.706;2022-08-23T02:14:03;101258.31;;;20.03;70.65
32735;BME280;19112;51.076;3.706;2022-08-23T02:16:44;101175.63;;;19.51;70.52
32735;BME280;19112;51.076;3.706;2022-08-23T02:19:12;101290.31;;;20.18;70.76
32735;BME280;19112;51.076;3.706;2022-08-23T02:21:39;101058.34;;;18.82;70.88
32735;BME280;19112;51.076;3.706;2022-08-23T02:24:18;101249.41;;;19.87;70.89
32735;BME280;19112;51.076;3.706;2022-08-23T02:26:50;101218.28;;;19.69;70.82
32735;BME280;19112;51.076;3.706;2022-08-23T02:29:19;101233.38;;;19.64;71.03
32735;BME280;19112;51.076;3.706;2022-08-23T02:31:45;101316.06;;;20.05;71.29
32735;BME280;19112;51.076;3.706;2022-08-23T02:34:13;101063.56;;;18.59;71.25
32735;BME280;19112;51.076;3.706;2022-08-23T02:36:40;101223.53;;;19.48;71.50
32735;BME280;19112;51.076;3.706;2022-08-23T02:39:07;101336.50;;;19.99;71.41
32735;BME280;19112;51.076;3.706;2022-08-23T02:41:33;101217.31;;;19.40;71.45
32735;BME280;19112;51.076;3.706;2022-08-23T02:43:59;100909.81;;;17.60;71.39
32735;BME280;19112;51.076;3.706;2022-08-23T02:46:26;101227.94;;;19.43;71.49
32735;BME280;19112;51.076;3.706;2022-08-23T02:48:52;101273.34;;;19.62;71.64
32735;BME280;19112;51.076;3.706;2022-08-23T02:51:19;101129.28;;;18.83;71.62
32735;BME280;19112;51.076;3.706;2022-08-23T02:53:45;101210.16;;;19.23;71.71
32735;BME280;19112;51.076;3.706;2022-08-23T02:56:13;101087.41;;;18.44;71.67
32735;BME280;19112;51.076;3.706;2022-08-23T02:58:40;101263.44;;;19.38;71.95
32735;BME280;19112;51.076;3.706;2022-08-23T03:01:16;101331.13;;;19.83;71.78
32735;BME280;19112;51.076;3.706;2022-08-23T03:03:43;101198.53;;;19.04;71.80
32735;BME280;19112;51.076;3.706;2022-08-23T03:06:11;101222.50;;;19.12;71.95
32735;BME280;19112;51.076;3.706;2022-08-23T03:08:38;101004.69;;;17.84;71.98
32735;BME280;19112;51.076;3.706;2022-08-23T03:11:11;101240.34;;;19.25;71.90
32735;BME280;19112;51.076;3.706;2022-08-23T03:13:42;101137.97;;;18.57;72.16
32735;BME280;19112;51.076;3.706;2022-08-23T03:16:09;100819.06;;;16.73;71.97
32735;BME280;19112;51.076;3.706;2022-08-23T03:18:36;101297.19;;;19.43;72.21
32735;BME280;19112;51.076;3.706;2022-08-23T03:21:04;101242.06;;;19.16;72.18
32735;BME280;19112;51.076;3.706;2022-08-23T03:23:30;101340.84;;;19.68;72.29
32735;BME280;19112;51.076;3.706;2022-08-23T03:25:58;101180.69;;;18.76;72.26
32735;BME280;19112;51.076;3.706;2022-08-23T03:28:25;101281.19;;;19.30;72.41
32735;BME280;19112;51.076;3.706;2022-08-23T03:30:51;101342.63;;;19.69;72.43
32735;BME280;19112;51.076;3.706;2022-08-23T03:33:17;101075.72;;;18.16;72.21
32735;BME280;19112;51.076;3.706;2022-08-23T03:35:43;101155.75;;;18.62;72.29
32735;BME280;19112;51.076;3.706;2022-08-23T03:38:10;101194.91;;;18.90;72.37
32735;BME280;19112;51.076;3.706;2022-08-23T03:40:36;101242.97;;;19.22;72.43
32735;BME280;19112;51.076;3.706;2022-08-23T03:43:02;101349.78;;;19.85;72.25
32735;BME280;19112;51.076;3.706;2022-08-23T03:45:29;101224.34;;;19.18;72.08
32735;BME280;19112;51.076;3.706;2022-08-23T03:47:55;101267.06;;;19.50;72.05
32735;BME280;19112;51.076;3.706;2022-08-23T03:50:21;100831.59;;;16.97;71.81
32735;BME280;19112;51.076;3.706;2022-08-23T03:52:47;101212.00;;;19.40;71.88
32735;BME280;19112;51.076;3.706;2022-08-23T03:55:14;101140.88;;;18.99;71.60
32735;BME280;19112;51.076;3.706;2022-08-23T03:57:40;101151.56;;;19.14;71.47
32735;BME280;19112;51.076;3.706;2022-08-23T04:00:09;101178.22;;;19.31;71.31
32735;BME280;19112;51.076;3.706;2022-08-23T04:02:36;100796.34;;;17.19;71.13
32735;BME280;19112;51.076;3.706;2022-08-23T04:05:03;101050.31;;;18.68;70.91
32735;BME280;19112;51.076;3.706;2022-08-23T04:07:29;101252.97;;;19.91;70.94
32735;BME280;19112;51.076;3.706;2022-08-23T04:09:55;101237.84;;;19.83;70.88
32735;BME280;19112;51.076;3.706;2022-08-23T04:12:21;101033.47;;;18.78;70.79
32735;BME280;19112;51.076;3.706;2022-08-23T04:14:47;100886.97;;;17.93;70.53
32735;BME280;19112;51.076;3.706;2022-08-23T04:17:14;101070.78;;;19.04;70.48
32735;BME280;19112;51.076;3.706;2022-08-23T04:19:42;101313.44;;;20.40;70.48
32735;BME280;19112;51.076;3.706;2022-08-23T04:22:16;101086.78;;;19.17;70.28
32735;BME280;19112;51.076;3.706;2022-08-23T04:24:43;101354.38;;;20.67;70.25
32735;BME280;19112;51.076;3.706;2022-08-23T04:27:09;101102.78;;;19.27;70.19
32735;BME280;19112;51.076;3.706;2022-08-23T04:29:35;101145.41;;;19.47;70.30
32735;BME280;19112;51.076;3.706;2022-08-23T04:32:05;101078.78;;;19.09;70.25
32735;BME280;19112;51.076;3.706;2022-08-23T04:34:32;101189.88;;;19.68;70.26
32735;BME280;19112;51.076;3.706;2022-08-23T04:36:59;101352.59;;;20.57;70.40
32735;BME280;19112;51.076;3.706;2022-08-23T04:39:26;101319.66;;;20.27;70.23
32735;BME280;19112;51.076;3.706;2022-08-23T04:41:51;101292.09;;;20.04;70.30
32735;BME280;19112;51.076;3.706;2022-08-23T04:44:36;101255.59;;;19.78;70.51
32735;BME280;19112;51.076;3.706;2022-08-23T04:47:02;101349.88;;;20.25;70.59
32735;BME280;19112;51.076;3.706;2022-08-23T04:49:28;101133.78;;;18.98;70.65
32735;BME280;19112;51.076;3.706;2022-08-23T04:51:53;101348.06;;;20.16;70.76
32735;BME280;19112;51.076;3.706;2022-08-23T04:54:20;101334.72;;;20.04;70.99
32735;BME280;19112;51.076;3.706;2022-08-23T04:56:46;101258.13;;;19.43;71.13
32735;BME280;19112;51.076;3.706;2022-08-23T04:59:12;101289.31;;;19.61;71.01
32735;BME280;19112;51.076;3.706;2022-08-23T05:01:38;101181.69;;;19.05;71.10
32735;BME280;19112;51.076;3.706;2022-08-23T05:04:04;101294.63;;;19.64;71.10
32735;BME280;19112;51.076;3.706;2022-08-23T05:06:30;101259.94;;;19.46;71.21
32735;BME280;19112;51.076;3.706;2022-08-23T05:08:57;101332.84;;;19.75;71.41
32735;BME280;19112;51.076;3.706;2022-08-23T05:11:23;101361.38;;;19.93;71.49
32735;BME280;19112;51.076;3.706;2022-08-23T05:13:49;101294.59;;;19.50;71.64
32735;BME280;19112;51.076;3.706;2022-08-23T05:16:16;101218.97;;;19.10;71.65
32735;BME280;19112;51.076;3.706;2022-08-23T05:18:42;101109.56;;;18.47;71.65
32735;BME280;19112;51.076;3.706;2022-08-23T05:21:07;101296.41;;;19.59;71.63
32735;BME280;19112;51.076;3.706;2022-08-23T05:23:37;101364.91;;;19.94;71.77
32735;BME280;19112;51.076;3.706;2022-08-23T05:26:03;101233.22;;;19.21;71.72
32735;BME280;19112;51.076;3.706;2022-08-23T05:28:32;101289.25;;;19.50;71.78
32735;BME280;19112;51.076;3.706;2022-08-23T05:31:06;101370.25;;;19.97;71.94
32735;BME280;19112;51.076;3.706;2022-08-23T05:33:34;101133.59;;;18.67;71.90
32735;BME280;19112;51.076;3.706;2022-08-23T05:36:03;101178.09;;;18.93;71.82
32735;BME280;19112;51.076;3.706;2022-08-23T05:38:30;101121.19;;;18.60;71.85
32735;BME280;19112;51.076;3.706;2022-08-23T05:40:57;101290.16;;;19.57;71.84
32735;BME280;19112;51.076;3.706;2022-08-23T05:43:24;101387.19;;;20.17;71.77
32735;BME280;19112;51.076;3.706;2022-08-23T05:46:08;101125.59;;;18.59;71.50
32735;BME280;19112;51.076;3.706;2022-08-23T05:48:36;101388.97;;;20.27;71.54
32735;BME280;19112;51.076;3.706;2022-08-23T05:53:47;101004.84;;;18.15;71.11
32735;BME280;19112;51.076;3.706;2022-08-23T05:56:28;101035.06;;;18.37;70.95
32735;BME280;19112;51.076;3.706;2022-08-23T05:58:58;101364.09;;;20.28;70.79
32735;BME280;19112;51.076;3.706;2022-08-23T06:01:25;101164.91;;;19.25;70.58
32735;BME280;19112;51.076;3.706;2022-08-23T06:03:51;101135.56;;;19.11;70.42
32735;BME280;19112;51.076;3.706;2022-08-23T06:06:18;101400.63;;;20.71;70.51
32735;BME280;19112;51.076;3.706;2022-08-23T06:08:46;101131.19;;;19.24;70.28
32735;BME280;19112;51.076;3.706;2022-08-23T06:11:22;101146.25;;;19.28;69.83
32735;BME280;19112;51.076;3.706;2022-08-23T06:13:58;101208.53;;;19.74;69.69
32735;BME280;19112;51.076;3.706;2022-08-23T06:16:39;101218.31;;;19.86;69.33
32735;BME280;19112;51.076;3.706;2022-08-23T06:19:07;101350.81;;;20.65;69.27
32735;BME280;19112;51.076;3.706;2022-08-23T06:21:35;101402.41;;;21.01;69.12
32735;BME280;19112;51.076;3.706;2022-08-23T06:24:01;101054.84;;;19.10;68.65
32735;BME280;19112;51.076;3.706;2022-08-23T06:26:32;101219.22;;;20.06;68.67
32735;BME280;19112;51.076;3.706;2022-08-23T06:29:03;101166.81;;;19.82;68.38
32735;BME280;19112;51.076;3.706;2022-08-23T06:31:30;101159.69;;;19.86;67.89
32735;BME280;19112;51.076;3.706;2022-08-23T06:34:26;101301.00;;;20.79;67.80
32735;BME280;19112;51.076;3.706;2022-08-23T06:36:56;101393.47;;;21.41;67.27
32735;BME280;19112;51.076;3.706;2022-08-23T06:39:26;101292.09;;;20.85;67.44
32735;BME280;19112;51.076;3.706;2022-08-23T06:41:56;101038.91;;;19.50;66.95
32735;BME280;19112;51.076;3.706;2022-08-23T06:44:22;101393.41;;;21.63;66.81
32735;BME280;19112;51.076;3.706;2022-08-23T06:46:48;101262.72;;;20.94;66.40
32735;BME280;19112;51.076;3.706;2022-08-23T06:49:14;101205.84;;;20.67;65.88
32735;BME280;19112;51.076;3.706;2022-08-23T06:51:45;101203.16;;;20.71;65.57
32735;BME280;19112;51.076;3.706;2022-08-23T06:54:14;101229.78;;;20.90;65.43
32735;BME280;19112;51.076;3.706;2022-08-23T06:56:42;101055.72;;;20.00;64.92
32735;BME280;19112;51.076;3.706;2022-08-23T06:59:08;101265.25;;;21.25;64.76
32735;BME280;19112;51.076;3.706;2022-08-23T07:01:46;101337.25;;;21.67;64.67
32735;BME280;19112;51.076;3.706;2022-08-23T07:04:49;101272.38;;;21.33;64.46
32735;BME280;19112;51.076;3.706;2022-08-23T07:07:10;101186.22;;;20.82;64.11
32735;BME280;19112;51.076;3.706;2022-08-23T07:09:36;101171.97;;;20.82;64.19
32735;BME280;19112;51.076;3.706;2022-08-23T07:12:03;101254.56;;;21.35;64.04
32735;BME280;19112;51.076;3.706;2022-08-23T07:14:30;101416.28;;;22.30;63.66
32735;BME280;19112;51.076;3.706;2022-08-23T07:16:59;101180.81;;;21.01;63.85
32735;BME280;19112;51.076;3.706;2022-08-23T07:19:33;101221.63;;;21.29;63.46
32735;BME280;19112;51.076;3.706;2022-08-23T07:22:01;101409.97;;;22.41;63.31
32735;BME280;19112;51.076;3.706;2022-08-23T07:24:28;101410.84;;;22.43;63.57
32735;BME280;19112;51.076;3.706;2022-08-23T07:26:53;101358.38;;;22.19;63.24
32735;BME280;19112;51.076;3.706;2022-08-23T07:29:21;101448.22;;;22.59;63.39
32735;BME280;19112;51.076;3.706;2022-08-23T07:31:53;101168.31;;;21.07;63.32
32735;BME280;19112;51.076;3.706;2022-08-23T07:34:20;101382.34;;;22.35;63.17
32735;BME280;19112;51.076;3.706;2022-08-23T07:36:48;101177.13;;;21.23;63.32
32735;BME280;19112;51.076;3.706;2022-08-23T07:39:15;101267.63;;;21.87;62.88
32735;BME280;19112;51.076;3.706;2022-08-23T07:41:43;101400.91;;;22.64;62.88
32735;BME280;19112;51.076;3.706;2022-08-23T07:44:10;101165.53;;;21.27;62.63
32735;BME280;19112;51.076;3.706;2022-08-23T07:46:40;100977.41;;;20.31;62.46
32735;BME280;19112;51.076;3.706;2022-08-23T07:49:09;101456.81;;;23.05;62.37
32735;BME280;19112;51.076;3.706;2022-08-23T07:51:36;101463.94;;;23.08;62.32
32735;BME280;19112;51.076;3.706;2022-08-23T07:54:06;101358.16;;;22.53;62.41
32735;BME280;19112;51.076;3.706;2022-08-23T07:56:34;101321.81;;;22.23;62.03
32735;BME280;19112;51.076;3.706;2022-08-23T07:59:00;101383.03;;;22.66;62.08
32735;BME280;19112;51.076;3.706;2022-08-23T08:01:28;101471.84;;;23.21;62.08
32735;BME280;19112;51.076;3.706;2022-08-23T08:03:57;101464.66;;;23.26;62.14
32735;BME280;19112;51.076;3.706;2022-08-23T08:08:53;101388.19;;;22.87;61.89
32735;BME280;19112;51.076;3.706;2022-08-23T08:11:21;101476.97;;;23.49;61.57
32735;BME280;19112;51.076;3.706;2022-08-23T08:13:49;101334.75;;;22.73;61.44
32735;BME280;19112;51.076;3.706;2022-08-23T08:16:38;101242.41;;;22.28;60.98
32735;BME280;19112;51.076;3.706;2022-08-23T08:19:08;101392.25;;;23.31;60.47
32735;BME280;19112;51.076;3.706;2022-08-23T08:21:35;101434.78;;;23.65;60.91
32735;BME280;19112;51.076;3.706;2022-08-23T08:24:01;101470.97;;;24.05;60.29
32735;BME280;19112;51.076;3.706;2022-08-23T08:26:27;101474.22;;;24.35;59.87
32735;BME280;19112;51.076;3.706;2022-08-23T08:28:54;101416.03;;;24.36;59.02
32735;BME280;19112;51.076;3.706;2022-08-23T08:31:25;101482.97;;;25.08;58.31
32735;BME280;19112;51.076;3.706;2022-08-23T08:33:51;101202.13;;;23.87;57.30
32735;BME280;19112;51.076;3.706;2022-08-23T08:36:43;101484.25;;;25.86;56.64
32735;BME280;19112;51.076;3.706;2022-08-23T08:39:14;101274.22;;;25.08;55.26
32735;BME280;19112;51.076;3.706;2022-08-23T08:47:14;101420.16;;;26.47;53.76
32735;BME280;19112;51.076;3.706;2022-08-23T08:52:36;101301.88;;;25.58;53.97
32735;BME280;19112;51.076;3.706;2022-08-23T08:55:18;101422.53;;;26.20;54.21
32735;BME280;19112;51.076;3.706;2022-08-23T08:57:47;101488.50;;;26.39;54.85
32735;BME280;19112;51.076;3.706;2022-08-23T09:00:22;101368.31;;;25.53;54.60
32735;BME280;19112;51.076;3.706;2022-08-23T09:02:49;101456.28;;;25.95;54.67
32735;BME280;19112;51.076;3.706;2022-08-23T09:05:31;101516.25;;;26.01;55.05
32735;BME280;19112;51.076;3.706;2022-08-23T09:08:34;101485.69;;;26.05;54.93
32735;BME280;19112;51.076;3.706;2022-08-23T09:16:53;101456.38;;;25.89;54.74
32735;BME280;19112;51.076;3.706;2022-08-23T09:19:23;101166.66;;;24.20;55.05
32735;BME280;19112;51.076;3.706;2022-08-23T09:22:04;101410.38;;;25.56;55.16
32735;BME280;19112;51.076;3.706;2022-08-23T09:24:34;101497.06;;;26.18;54.62
32735;BME280;19112;51.076;3.706;2022-08-23T09:27:00;101493.31;;;26.25;54.74
32735;BME280;19112;51.076;3.706;2022-08-23T09:29:36;101452.38;;;26.09;54.65
32735;BME280;19112;51.076;3.706;2022-08-23T09:32:29;101494.97;;;26.31;55.39
32735;BME280;19112;51.076;3.706;2022-08-23T09:35:18;101483.13;;;26.39;55.08
32735;BME280;19112;51.076;3.706;2022-08-23T09:38:10;101441.81;;;26.41;54.95
32735;BME280;19112;51.076;3.706;2022-08-23T09:40:50;101305.69;;;25.90;54.18
32735;BME280;19112;51.076;3.706;2022-08-23T09:43:25;101375.75;;;26.64;53.78
32735;BME280;19112;51.076;3.706;2022-08-23T09:48:41;101356.69;;;27.06;52.02
32735;BME280;19112;51.076;3.706;2022-08-23T09:51:31;101496.22;;;27.99;51.20
32735;BME280;19112;51.076;3.706;2022-08-23T09:54:21;101495.84;;;28.13;50.57
32735;BME280;19112;51.076;3.706;2022-08-23T09:56:57;101289.97;;;27.14;50.82
32735;BME280;19112;51.076;3.706;2022-08-23T10:01:50;101494.91;;;28.73;50.14
32735;BME280;19112;51.076;3.706;2022-08-23T10:04:44;101467.59;;;28.82;49.89
32735;BME280;19112;51.076;3.706;2022-08-23T10:07:37;101495.22;;;29.18;49.26
32735;BME280;19112;51.076;3.706;2022-08-23T10:10:27;101482.28;;;29.28;49.19
32735;BME280;19112;51.076;3.706;2022-08-23T10:12:54;101476.13;;;29.25;48.68
32735;BME280;19112;51.076;3.706;2022-08-23T10:21:22;101504.72;;;29.05;48.46
32735;BME280;19112;51.076;3.706;2022-08-23T10:29:39;101411.69;;;28.83;47.97
32735;BME280;19112;51.076;3.706;2022-08-23T10:32:46;101478.28;;;29.13;48.46
32735;BME280;19112;51.076;3.706;2022-08-23T10:36:06;101478.47;;;29.09;48.73
32735;BME280;19112;51.076;3.706;2022-08-23T10:38:56;101474.97;;;29.05;49.46
32735;BME280;19112;51.076;3.706;2022-08-23T10:44:48;101472.50;;;28.69;50.54
32735;BME280;19112;51.076;3.706;2022-08-23T10:50:16;101344.06;;;27.72;51.16
32735;BME280;19112;51.076;3.706;2022-08-23T10:52:57;101158.94;;;26.78;51.04
32735;BME280;19112;51.076;3.706;2022-08-23T10:55:37;101340.38;;;28.04;50.57
32735;BME280;19112;51.076;3.706;2022-08-23T11:01:23;101486.16;;;28.93;50.42
32735;BME280;19112;51.076;3.706;2022-08-23T11:04:13;101294.75;;;27.95;50.08
32735;BME280;19112;51.076;3.706;2022-08-23T11:06:52;101382.91;;;28.55;49.72
32735;BME280;19112;51.076;3.706;2022-08-23T11:14:45;101477.53;;;29.86;48.52
32735;BME280;19112;51.076;3.706;2022-08-23T11:17:35;101455.78;;;29.88;47.50
32735;BME280;19112;51.076;3.706;2022-08-23T11:20:11;101457.75;;;29.84;47.05
32735;BME280;19112;51.076;3.706;2022-08-23T11:27:47;101233.47;;;29.03;46.66
32735;BME280;19112;51.076;3.706;2022-08-23T11:33:14;101485.06;;;30.26;45.82
32735;BME280;19112;51.076;3.706;2022-08-23T11:35:52;101434.25;;;29.85;45.23
32735;BME280;19112;51.076;3.706;2022-08-23T11:47:00;101241.31;;;28.06;47.53
32735;BME280;19112;51.076;3.706;2022-08-23T11:55:21;101463.47;;;29.50;46.85
32735;BME280;19112;51.076;3.706;2022-08-23T12:11:09;101485.22;;;30.45;44.58
32735;BME280;19112;51.076;3.706;2022-08-23T12:14:31;101488.19;;;30.61;44.67
32735;BME280;19112;51.076;3.706;2022-08-23T12:20:09;101463.31;;;30.28;45.14
32735;BME280;19112;51.076;3.706;2022-08-23T12:23:13;101489.75;;;30.45;44.91
32735;BME280;19112;51.076;3.706;2022-08-23T12:25:39;101296.63;;;29.26;44.91
32735;BME280;19112;51.076;3.706;2022-08-23T12:28:38;101421.09;;;29.99;44.81
32735;BME280;19112;51.076;3.706;2022-08-23T12:31:16;101322.97;;;29.20;44.37
32735;BME280;19112;51.076;3.706;2022-08-23T12:39:55;101503.63;;;29.89;45.10
32735;BME280;19112;51.076;3.706;2022-08-23T12:42:31;101424.88;;;29.20;45.35
32735;BME280;19112;51.076;3.706;2022-08-23T12:45:13;101403.31;;;29.17;45.94
32735;BME280;19112;51.076;3.706;2022-08-23T12:47:42;101310.22;;;28.73;45.73
32735;BME280;19112;51.076;3.706;2022-08-23T12:50:26;101353.91;;;29.12;45.20
32735;BME280;19112;51.076;3.706;2022-08-23T12:55:36;101427.28;;;29.54;44.67
32735;BME280;19112;51.076;3.706;2022-08-23T12:58:05;101280.97;;;28.59;44.00
32735;BME280;19112;51.076;3.706;2022-08-23T13:00:50;101455.13;;;29.58;43.94
32735;BME280;19112;51.076;3.706;2022-08-23T13:03:36;101440.53;;;29.62;43.40
32735;BME280;19112;51.076;3.706;2022-08-23T13:06:30;101394.28;;;29.43;43.79
32735;BME280;19112;51.076;3.706;2022-08-23T13:09:06;101405.47;;;29.59;43.93
32735;BME280;19112;51.076;3.706;2022-08-23T13:11:37;101492.66;;;29.92;44.17
32735;BME280;19112;51.076;3.706;2022-08-23T13:14:32;101428.53;;;29.69;43.88
32735;BME280;19112;51.076;3.706;2022-08-23T13:17:33;101383.44;;;29.43;44.16
32735;BME280;19112;51.076;3.706;2022-08-23T13:22:30;101287.28;;;28.84;43.22
32735;BME280;19112;51.076;3.706;2022-08-23T13:25:06;101457.34;;;29.95;43.34
32735;BME280;19112;51.076;3.706;2022-08-23T13:27:49;101349.31;;;29.39;41.71
32735;BME280;19112;51.076;3.706;2022-08-23T13:32:49;101395.03;;;29.71;41.78
32735;BME280;19112;51.076;3.706;2022-08-23T13:35:29;101326.94;;;29.35;41.46
32735;BME280;19112;51.076;3.706;2022-08-23T13:41:04;101323.78;;;29.22;40.68
32735;BME280;19112;51.076;3.706;2022-08-23T13:43:38;101476.06;;;30.01;40.31
32735;BME280;19112;51.076;3.706;2022-08-23T13:46:28;101417.41;;;29.53;40.22
32735;BME280;19112;51.076;3.706;2022-08-23T13:49:04;101407.66;;;29.47;41.06
32735;BME280;19112;51.076;3.706;2022-08-23T13:51:38;101325.41;;;29.03;40.67
32735;BME280;19112;51.076;3.706;2022-08-23T13:54:12;101460.31;;;29.87;39.46
32735;BME280;19112;51.076;3.706;2022-08-23T13:56:53;101240.19;;;28.66;40.00
32735;BME280;19112;51.076;3.706;2022-08-23T13:59:39;101456.41;;;29.96;40.07
32735;BME280;19112;51.076;3.706;2022-08-23T14:02:10;101355.13;;;29.28;39.95
32735;BME280;19112;51.076;3.706;2022-08-23T14:04:39;101469.84;;;29.99;39.26
32735;BME280;19112;51.076;3.706;2022-08-23T14:07:06;101278.28;;;28.84;39.47
32735;BME280;19112;51.076;3.706;2022-08-23T14:09:33;101461.19;;;29.89;40.36
32735;BME280;19112;51.076;3.706;2022-08-23T14:12:07;101216.66;;;28.43;40.62
32735;BME280;19112;51.076;3.706;2022-08-23T14:14:34;101398.28;;;29.58;40.29
32735;BME280;19112;51.076;3.706;2022-08-23T14:17:01;101370.97;;;29.64;40.06
32735;BME280;19112;51.076;3.706;2022-08-23T14:19:27;101270.31;;;29.06;39.69
32735;BME280;19112;51.076;3.706;2022-08-23T14:21:55;101470.50;;;30.29;39.05
32735;BME280;19112;51.076;3.706;2022-08-23T14:24:21;101460.25;;;30.37;38.69
32735;BME280;19112;51.076;3.706;2022-08-23T14:26:47;101265.22;;;29.21;39.56
32735;BME280;19112;51.076;3.706;2022-08-23T14:29:12;101318.94;;;29.56;39.35
32735;BME280;19112;51.076;3.706;2022-08-23T14:31:39;100773.09;;;26.42;40.28
32735;BME280;19112;51.076;3.706;2022-08-23T14:34:04;101260.56;;;29.25;39.67
32735;BME280;19112;51.076;3.706;2022-08-23T14:36:31;101468.78;;;30.50;39.50
32735;BME280;19112;51.076;3.706;2022-08-23T14:38:57;101296.75;;;29.46;39.73
32735;BME280;19112;51.076;3.706;2022-08-23T14:41:25;101038.28;;;27.97;39.72
32735;BME280;19112;51.076;3.706;2022-08-23T14:43:52;101326.13;;;29.80;39.36
32735;BME280;19112;51.076;3.706;2022-08-23T14:46:20;101404.66;;;30.27;39.45
32735;BME280;19112;51.076;3.706;2022-08-23T14:48:46;101027.91;;;28.09;39.40
32735;BME280;19112;51.076;3.706;2022-08-23T14:53:53;101439.75;;;30.75;39.07
32735;BME280;19112;51.076;3.706;2022-08-23T14:56:20;101345.06;;;30.27;38.69
32735;BME280;19112;51.076;3.706;2022-08-23T14:58:47;101442.59;;;30.72;38.44
32735;BME280;19112;51.076;3.706;2022-08-23T15:01:13;101453.78;;;30.63;38.98
32735;BME280;19112;51.076;3.706;2022-08-23T15:03:40;101311.97;;;29.95;38.28
32735;BME280;19112;51.076;3.706;2022-08-23T15:06:08;101322.75;;;29.97;37.81
32735;BME280;19112;51.076;3.706;2022-08-23T15:08:34;101424.63;;;30.46;38.38
32735;BME280;19112;51.076;3.706;2022-08-23T15:11:00;101269.81;;;29.66;38.19